#datetime,building,power
2022-10-06T00:01:00,nat,453.65
2022-10-06T00:03:00,nat,537.73
2022-10-06T00:05:00,nat,341.44
2022-10-06T00:07:00,nat,336.63
2022-10-06T00:08:00,nat,168.70
2022-10-06T00:10:00,nat,335.49
2022-10-06T00:12:00,nat,303.56
2022-10-06T00:13:00,nat,88.72
2022-10-06T00:15:00,nat,314.97
2022-10-06T00:16:00,nat,370.07
2022-10-06T00:19:00,nat,722.06
2022-10-06T00:22:00,nat,738.68
2022-10-06T00:24:00,nat,575.09
2022-10-06T00:25:00,nat,33.86
2022-10-06T00:27:00,nat,372.70
2022-10-06T00:29:00,nat,288.62
2022-10-06T00:31:00,nat,318.10
2022-10-06T00:33:00,nat,716.84
2022-10-06T00:35:00,nat,553.37
2022-10-06T00:36:00,nat,133.37
2022-10-06T00:38:00,nat,288.71
2022-10-06T00:39:00,nat,95.73
2022-10-06T00:41:00,nat,378.31
2022-10-06T00:43:00,nat,336.34
2022-10-06T00:45:00,nat,705.79
2022-10-06T00:47:00,nat,712.71
2022-10-06T00:49:00,nat,339.74
2022-10-06T00:51:00,nat,266.51
2022-10-06T00:53:00,nat,508.28
2022-10-06T00:55:00,nat,327.53
2022-10-06T00:57:00,nat,709.77
2022-10-06T01:00:00,nat,732.54
2022-10-06T01:03:00,nat,517.05
2022-10-06T01:04:00,nat,301.08
2022-10-06T01:06:00,nat,495.64
2022-10-06T01:08:00,nat,324.57
2022-10-06T01:10:00,nat,283.60
2022-10-06T01:12:00,nat,315.60
2022-10-06T01:13:00,nat,147.61
2022-10-06T01:15:00,nat,261.00
2022-10-06T01:17:00,nat,311.93
2022-10-06T01:18:00,nat,148.76
2022-10-06T01:20:00,nat,627.38
2022-10-06T01:23:00,nat,298.65
2022-10-06T01:25:00,nat,283.91
2022-10-06T01:26:00,nat,67.93
2022-10-06T01:28:00,nat,728.33
2022-10-06T01:31:00,nat,271.21
2022-10-06T01:33:00,nat,513.53
2022-10-06T01:35:00,nat,527.75
2022-10-06T01:37:00,nat,504.35
2022-10-06T01:39:00,nat,304.52
2022-10-06T01:41:00,nat,712.74
2022-10-06T01:43:00,nat,723.65
2022-10-06T01:46:00,nat,333.32
2022-10-06T01:47:00,nat,153.32
2022-10-06T01:49:00,nat,322.53
2022-10-06T01:51:00,nat,650.77
2022-10-06T01:53:00,nat,721.89
2022-10-06T01:56:00,nat,311.14
2022-10-06T01:58:00,nat,509.30
2022-10-06T01:59:00,nat,79.07
2022-10-06T02:01:00,nat,480.29
2022-10-06T02:03:00,nat,568.60
2022-10-06T02:05:00,nat,659.55
2022-10-06T02:07:00,nat,670.48
2022-10-06T02:10:00,nat,326.88
2022-10-06T02:12:00,nat,323.23
2022-10-06T02:13:00,nat,234.23
2022-10-06T02:15:00,nat,386.07
2022-10-06T02:16:00,nat,248.60
2022-10-06T02:19:00,nat,393.03
2022-10-06T02:20:00,nat,264.66
2022-10-06T02:22:00,nat,340.87
2022-10-06T02:23:00,nat,192.92
2022-10-06T02:25:00,nat,472.80
2022-10-06T02:27:00,nat,148.12
2022-10-06T02:29:00,nat,356.17
2022-10-06T02:31:00,nat,428.66
2022-10-06T02:32:00,nat,49.72
2022-10-06T02:33:00,nat,73.62
2022-10-06T02:35:00,nat,327.56
2022-10-06T02:36:00,nat,99.63
2022-10-06T02:38:00,nat,271.40
2022-10-06T02:40:00,nat,324.51
2022-10-06T02:42:00,nat,410.31
2022-10-06T02:44:00,nat,400.37
2022-10-06T02:45:00,nat,135.43
2022-10-06T02:47:00,nat,457.87
2022-10-06T02:49:00,nat,329.67
2022-10-06T02:51:00,nat,298.65
2022-10-06T02:53:00,nat,264.50
2022-10-06T02:55:00,nat,322.53
2022-10-06T02:57:00,nat,318.47
2022-10-06T02:58:00,nat,176.96
2022-10-06T02:59:00,nat,30.78
2022-10-06T03:00:00,nat,220.13
2022-10-06T03:02:00,nat,342.21
2022-10-06T03:03:00,nat,159.23
2022-10-06T03:05:00,nat,272.56
2022-10-06T03:06:00,nat,84.94
2022-10-06T03:08:00,nat,469.59
2022-10-06T03:09:00,nat,1.54
2022-10-06T03:11:00,nat,310.46
2022-10-06T03:13:00,nat,667.08
2022-10-06T03:15:00,nat,274.06
2022-10-06T03:17:00,nat,523.72
2022-10-06T03:19:00,nat,328.63
2022-10-06T03:21:00,nat,305.16
2022-10-06T03:22:00,nat,174.13
2022-10-06T03:25:00,nat,323.98
2022-10-06T03:26:00,nat,324.04
2022-10-06T03:28:00,nat,510.36
2022-10-06T03:29:00,nat,255.95
2022-10-06T03:31:00,nat,653.56
2022-10-06T03:34:00,nat,285.80
2022-10-06T03:35:00,nat,299.82
2022-10-06T03:38:00,nat,315.47
2022-10-06T03:39:00,nat,63.40
2022-10-06T03:40:00,nat,314.93
2022-10-06T03:42:00,nat,676.58
2022-10-06T03:44:00,nat,505.45
2022-10-06T03:45:00,nat,312.81
2022-10-06T03:47:00,nat,633.59
2022-10-06T03:50:00,nat,615.03
2022-10-06T03:53:00,nat,470.52
2022-10-06T03:54:00,nat,305.50
2022-10-06T03:56:00,nat,683.99
2022-10-06T03:58:00,nat,670.27
2022-10-06T04:01:00,nat,307.34
2022-10-06T04:02:00,nat,21.55
2022-10-06T04:03:00,nat,173.67
2022-10-06T04:05:00,nat,264.76
2022-10-06T04:07:00,nat,252.74
2022-10-06T04:08:00,nat,96.76
2022-10-06T04:10:00,nat,297.08
2022-10-06T04:12:00,nat,685.25
2022-10-06T04:14:00,nat,491.19
2022-10-06T04:16:00,nat,269.80
2022-10-06T04:18:00,nat,287.31
2022-10-06T04:20:00,nat,296.63
2022-10-06T04:22:00,nat,300.65
2022-10-06T04:23:00,nat,222.96
2022-10-06T04:24:00,nat,83.94
2022-10-06T04:26:00,nat,528.06
2022-10-06T04:28:00,nat,533.80
2022-10-06T04:30:00,nat,698.65
2022-10-06T04:33:00,nat,314.67
2022-10-06T04:35:00,nat,685.12
2022-10-06T04:37:00,nat,685.97
2022-10-06T04:39:00,nat,691.23
2022-10-06T04:41:00,nat,438.88
2022-10-06T04:42:00,nat,273.39
2022-10-06T04:44:00,nat,689.58
2022-10-06T04:46:00,nat,680.14
2022-10-06T04:49:00,nat,283.23
2022-10-06T04:50:00,nat,96.20
2022-10-06T04:51:00,nat,323.39
2022-10-06T04:53:00,nat,469.38
2022-10-06T04:55:00,nat,257.65
2022-10-06T04:57:00,nat,305.39
2022-10-06T04:58:00,nat,137.40
2022-10-06T05:00:00,nat,254.73
2022-10-06T05:02:00,nat,277.50
2022-10-06T05:04:00,nat,301.38
2022-10-06T05:05:00,nat,312.03
2022-10-06T05:07:00,nat,800.20
2022-10-06T05:10:00,nat,253.48
2022-10-06T05:12:00,nat,771.10
2022-10-06T05:14:00,nat,536.91
2022-10-06T05:16:00,nat,276.01
2022-10-06T05:18:00,nat,696.61
2022-10-06T05:20:00,nat,539.27
2022-10-06T05:21:00,nat,396.84
2022-10-06T05:23:00,nat,786.80
2022-10-06T05:26:00,nat,782.40
2022-10-06T05:28:00,nat,604.32
2022-10-06T05:30:00,nat,468.42
2022-10-06T05:31:00,nat,300.43
2022-10-06T05:33:00,nat,419.43
2022-10-06T05:35:00,nat,274.22
2022-10-06T05:37:00,nat,418.86
2022-10-06T05:39:00,nat,304.26
2022-10-06T05:40:00,nat,202.73
2022-10-06T05:42:00,nat,607.80
2022-10-06T05:44:00,nat,575.64
2022-10-06T05:47:00,nat,562.09
2022-10-06T05:49:00,nat,437.57
2022-10-06T05:51:00,nat,319.58
2022-10-06T05:52:00,nat,64.03
2022-10-06T05:54:00,nat,387.14
2022-10-06T05:55:00,nat,346.76
2022-10-06T05:56:00,nat,62.39
2022-10-06T05:58:00,nat,516.67
2022-10-06T06:00:00,nat,347.20
2022-10-06T06:01:00,nat,141.95
2022-10-06T06:02:00,nat,369.20
2022-10-06T06:03:00,nat,33.23
2022-10-06T06:05:00,nat,403.59
2022-10-06T06:07:00,nat,422.81
2022-10-06T06:09:00,nat,375.15
2022-10-06T06:10:00,nat,319.86
2022-10-06T06:12:00,nat,706.47
2022-10-06T06:14:00,nat,699.79
2022-10-06T06:16:00,nat,587.60
2022-10-06T06:18:00,nat,345.46
2022-10-06T06:20:00,nat,700.39
2022-10-06T06:21:00,nat,64.01
2022-10-06T06:22:00,nat,147.97
2022-10-06T06:24:00,nat,533.46
2022-10-06T06:25:00,nat,340.12
2022-10-06T06:27:00,nat,935.96
2022-10-06T06:30:00,nat,671.54
2022-10-06T06:31:00,nat,32.40
2022-10-06T06:32:00,nat,474.76
2022-10-06T06:36:00,nat,194.55
2022-10-06T06:37:00,nat,901.15
2022-10-06T06:42:00,nat,528.86
2022-10-06T06:47:00,nat,243.98
2022-10-06T06:48:00,nat,230.53
2022-10-06T06:52:00,nat,579.53
2022-10-06T07:02:00,nat,258.75
2022-10-06T07:05:00,nat,204.54
2022-10-06T07:06:00,nat,362.82
2022-10-06T07:09:00,nat,103.30
2022-10-06T07:12:00,nat,461.47
2022-10-06T07:17:00,nat,476.14
2022-10-06T07:27:00,nat,451.52
2022-10-06T07:39:00,nat,549.05
2022-10-06T07:44:00,nat,533.27
2022-10-06T07:48:00,nat,263.26
2022-10-06T07:51:00,nat,9.20
2022-10-06T08:02:00,nat,509.99
2022-10-06T08:08:00,nat,176.84
2022-10-06T08:16:00,nat,878.94
2022-10-06T08:18:00,nat,596.00
2022-10-06T08:19:00,nat,385.89
2022-10-06T08:20:00,nat,85.89
2022-10-06T08:22:00,nat,617.40
2022-10-06T08:24:00,nat,357.58
2022-10-06T08:26:00,nat,428.74
2022-10-06T08:28:00,nat,790.73
2022-10-06T08:29:00,nat,58.72
2022-10-06T08:31:00,nat,793.12
2022-10-06T08:32:00,nat,13.31
2022-10-06T08:34:00,nat,412.84
2022-10-06T08:35:00,nat,220.71
2022-10-06T08:37:00,nat,407.18
2022-10-06T08:39:00,nat,424.82
2022-10-06T08:41:00,nat,734.00
2022-10-06T08:43:00,nat,657.03
2022-10-06T08:45:00,nat,391.55
2022-10-06T08:46:00,nat,326.10
2022-10-06T08:49:00,nat,426.37
2022-10-06T08:51:00,nat,477.82
2022-10-06T08:52:00,nat,359.87
2022-10-06T08:54:00,nat,789.15
2022-10-06T08:56:00,nat,836.42
2022-10-06T08:59:00,nat,437.50
2022-10-06T09:01:00,nat,751.72
2022-10-06T09:02:00,nat,54.35
2022-10-06T09:04:00,nat,782.21
2022-10-06T09:05:00,nat,88.24
2022-10-06T09:07:00,nat,514.64
2022-10-06T09:08:00,nat,382.69
2022-10-06T09:10:00,nat,667.10
2022-10-06T09:11:00,nat,429.39
2022-10-06T09:13:00,nat,686.76
2022-10-06T09:15:00,nat,487.13
2022-10-06T09:17:00,nat,503.11
2022-10-06T09:18:00,nat,402.05
2022-10-06T09:20:00,nat,688.92
2022-10-06T09:22:00,nat,560.04
2022-10-06T09:24:00,nat,518.57
2022-10-06T09:25:00,nat,278.69
2022-10-06T09:28:00,nat,476.84
2022-10-06T09:29:00,nat,8.49
2022-10-06T09:32:00,nat,487.47
2022-10-06T09:53:00,nat,200.16
2022-10-06T10:24:00,nat,561.65
2022-10-06T10:28:00,nat,248.44
2022-10-06T10:35:00,nat,355.59
2022-10-06T10:51:00,nat,501.78
2022-10-06T10:58:00,nat,583.03
2022-10-06T11:08:00,nat,279.05
2022-10-06T11:09:00,nat,290.94
2022-10-06T11:12:00,nat,527.65
2022-10-06T11:15:00,nat,501.91
2022-10-06T11:24:00,nat,454.63
2022-10-06T11:32:00,nat,262.86
2022-10-06T11:33:00,nat,289.19
2022-10-06T11:40:00,nat,492.59
2022-10-06T11:49:00,nat,470.94
2022-10-06T11:52:00,nat,15.63
2022-10-06T11:55:00,nat,499.01
2022-10-06T12:12:00,nat,2.14
2022-10-06T12:14:00,nat,551.11
2022-10-06T12:16:00,nat,662.79
2022-10-06T12:18:00,nat,634.29
2022-10-06T12:20:00,nat,614.06
2022-10-06T12:22:00,nat,849.39
2022-10-06T12:24:00,nat,834.48
2022-10-06T12:25:00,nat,102.46
2022-10-06T12:27:00,nat,578.40
2022-10-06T12:28:00,nat,214.06
2022-10-06T12:29:00,nat,202.05
2022-10-06T12:31:00,nat,561.45
2022-10-06T12:33:00,nat,540.67
2022-10-06T12:35:00,nat,535.21
2022-10-06T12:36:00,nat,366.53
2022-10-06T12:37:00,nat,110.94
2022-10-06T12:39:00,nat,787.68
2022-10-06T12:40:00,nat,137.47
2022-10-06T12:42:00,nat,822.04
2022-10-06T12:43:00,nat,79.82
2022-10-06T12:44:00,nat,374.27
2022-10-06T12:46:00,nat,852.69
2022-10-06T12:48:00,nat,812.01
2022-10-06T12:50:00,nat,886.25
2022-10-06T12:52:00,nat,800.68
2022-10-06T12:54:00,nat,587.40
2022-10-06T12:56:00,nat,503.86
2022-10-06T12:57:00,nat,380.38
2022-10-06T12:59:00,nat,793.39
2022-10-06T13:00:00,nat,110.64
2022-10-06T13:02:00,nat,867.74
2022-10-06T13:03:00,nat,114.23
2022-10-06T13:10:00,nat,475.88
2022-10-06T13:13:00,nat,6.48
2022-10-06T13:24:00,nat,74.44
2022-10-06T13:27:00,nat,511.00
2022-10-06T13:45:00,nat,16.68
2022-10-06T13:48:00,nat,516.45
2022-10-06T14:02:00,nat,612.79
2022-10-06T14:07:00,nat,600.63
2022-10-06T14:12:00,nat,655.23
2022-10-06T14:17:00,nat,684.71
2022-10-06T14:33:00,nat,385.20
2022-10-06T14:38:00,nat,564.94
2022-10-06T14:39:00,nat,32.65
2022-10-06T14:46:00,nat,63.45
2022-10-06T14:49:00,nat,527.43
2022-10-06T14:54:00,nat,540.71
2022-10-06T15:10:00,nat,540.27
2022-10-06T15:12:00,nat,892.34
2022-10-06T15:14:00,nat,727.22
2022-10-06T15:16:00,nat,631.59
2022-10-06T15:18:00,nat,507.04
2022-10-06T15:21:00,nat,156.39
2022-10-06T15:22:00,nat,205.22
2022-10-06T15:23:00,nat,420.33
2022-10-06T15:25:00,nat,749.25
2022-10-06T15:27:00,nat,535.25
2022-10-06T15:28:00,nat,283.24
2022-10-06T15:30:00,nat,529.27
2022-10-06T15:31:00,nat,265.24
2022-10-06T15:33:00,nat,565.19
2022-10-06T15:34:00,nat,174.22
2022-10-06T15:36:00,nat,594.25
2022-10-06T15:38:00,nat,563.17
2022-10-06T15:39:00,nat,239.15
2022-10-06T15:41:00,nat,588.35
2022-10-06T15:42:00,nat,279.48
2022-10-06T15:44:00,nat,515.06
2022-10-06T15:45:00,nat,251.92
2022-10-06T15:47:00,nat,873.14
2022-10-06T15:49:00,nat,758.90
2022-10-06T15:51:00,nat,534.67
2022-10-06T15:52:00,nat,364.71
2022-10-06T15:53:00,nat,5.15
2022-10-06T15:55:00,nat,834.04
2022-10-06T15:57:00,nat,716.48
2022-10-06T15:59:00,nat,588.71
2022-10-06T16:00:00,nat,264.68
2022-10-06T16:05:00,nat,34.37
2022-10-06T16:12:00,nat,207.09
2022-10-06T16:15:00,nat,580.98
2022-10-06T16:40:00,nat,179.03
2022-10-06T16:41:00,nat,229.26
2022-10-06T16:49:00,nat,432.27
2022-10-06T16:56:00,nat,213.67
2022-10-06T17:06:00,nat,270.71
2022-10-06T17:07:00,nat,530.75
2022-10-06T17:13:00,nat,287.88
2022-10-06T17:24:00,nat,518.95
2022-10-06T17:27:00,nat,169.71
2022-10-06T17:30:00,nat,210.33
2022-10-06T17:31:00,nat,539.05
2022-10-06T17:38:00,nat,17.92
2022-10-06T17:45:00,nat,688.35
2022-10-06T17:49:00,nat,627.08
2022-10-06T17:56:00,nat,174.17
2022-10-06T17:59:00,nat,731.53
2022-10-06T18:02:00,nat,701.53
2022-10-06T18:06:00,nat,339.57
2022-10-06T18:09:00,nat,328.42
2022-10-06T18:20:00,nat,299.95
2022-10-06T18:23:00,nat,644.17
2022-10-06T18:38:00,nat,243.45
2022-10-06T18:41:00,nat,664.74
2022-10-06T18:43:00,nat,305.71
2022-10-06T18:44:00,nat,610.56
2022-10-06T18:47:00,nat,620.55
2022-10-06T18:56:00,nat,330.56
2022-10-06T19:01:00,nat,661.61
2022-10-06T19:07:00,nat,316.59
2022-10-06T19:16:00,nat,268.58
2022-10-06T19:19:00,nat,598.52
2022-10-06T19:23:00,nat,280.93
2022-10-06T19:28:00,nat,280.59
2022-10-06T19:35:00,nat,170.57
2022-10-06T19:38:00,nat,453.08
2022-10-06T19:42:00,nat,484.98
2022-10-06T19:46:00,nat,410.70
2022-10-06T19:48:00,nat,444.80
2022-10-06T19:49:00,nat,310.71
2022-10-06T19:51:00,nat,771.78
2022-10-06T19:52:00,nat,63.74
2022-10-06T19:54:00,nat,446.68
2022-10-06T19:56:00,nat,485.71
2022-10-06T19:58:00,nat,783.02
2022-10-06T19:59:00,nat,9.56
2022-10-06T20:00:00,nat,346.67
2022-10-06T20:01:00,nat,92.06
2022-10-06T20:03:00,nat,782.74
2022-10-06T20:05:00,nat,639.88
2022-10-06T20:07:00,nat,495.54
2022-10-06T20:09:00,nat,418.13
2022-10-06T20:10:00,nat,371.14
2022-10-06T20:12:00,nat,624.56
2022-10-06T20:13:00,nat,338.14
2022-10-06T20:15:00,nat,700.79
2022-10-06T20:16:00,nat,60.23
2022-10-06T20:18:00,nat,775.38
2022-10-06T20:19:00,nat,67.39
2022-10-06T20:21:00,nat,747.66
2022-10-06T20:23:00,nat,595.20
2022-10-06T20:24:00,nat,361.06
2022-10-06T20:26:00,nat,645.52
2022-10-06T20:28:00,nat,470.77
2022-10-06T20:30:00,nat,488.92
2022-10-06T20:31:00,nat,370.46
2022-10-06T20:33:00,nat,744.94
2022-10-06T20:34:00,nat,96.95
2022-10-06T20:36:00,nat,456.88
2022-10-06T20:37:00,nat,132.86
2022-10-06T20:39:00,nat,684.82
2022-10-06T20:41:00,nat,670.00
2022-10-06T20:43:00,nat,789.72
2022-10-06T20:45:00,nat,785.25
2022-10-06T20:47:00,nat,732.42
2022-10-06T20:49:00,nat,649.53
2022-10-06T20:50:00,nat,320.38
2022-10-06T20:52:00,nat,748.47
2022-10-06T20:53:00,nat,63.20
2022-10-06T20:54:00,nat,366.52
2022-10-06T20:56:00,nat,613.31
2022-10-06T20:58:00,nat,819.46
2022-10-06T21:00:00,nat,551.35
2022-10-06T21:02:00,nat,500.31
2022-10-06T21:04:00,nat,416.45
2022-10-06T21:06:00,nat,418.84
2022-10-06T21:07:00,nat,451.67
2022-10-06T21:13:00,nat,471.14
2022-10-06T21:16:00,nat,432.15
2022-10-06T21:24:00,nat,420.75
2022-10-06T21:30:00,nat,657.59
2022-10-06T21:33:00,nat,492.31
2022-10-06T21:35:00,nat,482.00
2022-10-06T21:37:00,nat,622.39
2022-10-06T21:38:00,nat,243.47
2022-10-06T21:39:00,nat,412.14
2022-10-06T21:44:00,nat,865.40
2022-10-06T21:48:00,nat,366.13
2022-10-06T21:51:00,nat,396.00
2022-10-06T22:01:00,nat,653.98
2022-10-06T22:04:00,nat,387.46
2022-10-06T22:06:00,nat,655.29
2022-10-06T22:07:00,nat,111.55
2022-10-06T22:09:00,nat,416.36
2022-10-06T22:11:00,nat,755.32
2022-10-06T22:13:00,nat,133.72
2022-10-06T22:15:00,nat,449.38
2022-10-06T22:16:00,nat,336.87
2022-10-06T22:18:00,nat,815.54
2022-10-06T22:20:00,nat,565.36
2022-10-06T22:22:00,nat,756.69
2022-10-06T22:24:00,nat,758.04
2022-10-06T22:27:00,nat,374.87
2022-10-06T22:29:00,nat,353.04
2022-10-06T22:31:00,nat,574.02
2022-10-06T22:32:00,nat,46.03
2022-10-06T22:34:00,nat,398.96
2022-10-06T22:35:00,nat,338.21
2022-10-06T22:37:00,nat,773.67
2022-10-06T22:40:00,nat,418.55
2022-10-06T22:42:00,nat,361.23
2022-10-06T22:43:00,nat,200.19
2022-10-06T22:45:00,nat,542.47
2022-10-06T22:46:00,nat,402.53
2022-10-06T22:48:00,nat,639.55
2022-10-06T22:50:00,nat,351.64
2022-10-06T22:52:00,nat,769.78
2022-10-06T22:54:00,nat,828.71
2022-10-06T22:56:00,nat,549.50
2022-10-06T22:58:00,nat,382.95
2022-10-06T23:00:00,nat,765.93
2022-10-06T23:02:00,nat,671.94
2022-10-06T23:04:00,nat,774.27
2022-10-06T23:06:00,nat,619.81
2022-10-06T23:08:00,nat,375.59
2022-10-06T23:10:00,nat,375.75
2022-10-06T23:12:00,nat,790.51
2022-10-06T23:14:00,nat,545.15
2022-10-06T23:16:00,nat,754.03
2022-10-06T23:20:00,nat,631.59
2022-10-06T23:21:00,nat,374.37
2022-10-06T23:23:00,nat,676.20
2022-10-06T23:25:00,nat,528.67
2022-10-06T23:26:00,nat,260.24
2022-10-06T23:28:00,nat,478.97
2022-10-06T23:29:00,nat,252.53
2022-10-06T23:31:00,nat,739.59
2022-10-06T23:33:00,nat,116.97
2022-10-06T23:35:00,nat,346.06
2022-10-06T23:36:00,nat,301.50
2022-10-06T23:39:00,nat,645.67
2022-10-06T23:42:00,nat,321.78
2022-10-06T23:44:00,nat,703.72
2022-10-06T23:46:00,nat,522.84
2022-10-06T23:48:00,nat,273.20
2022-10-06T23:49:00,nat,319.12
2022-10-06T23:52:00,nat,273.33
2022-10-06T23:53:00,nat,55.83
2022-10-06T23:54:00,nat,330.25
2022-10-06T23:56:00,nat,551.01
2022-10-06T23:58:00,nat,692.78
