#datetime,building,power
2023-08-08T00:02:00,nat,348.11
2023-08-08T00:07:00,nat,270.28
2023-08-08T00:12:00,nat,295.99
2023-08-08T00:25:00,nat,247.05
2023-08-08T00:26:00,nat,340.50
2023-08-08T00:31:00,nat,232.64
2023-08-08T00:36:00,nat,309.22
2023-08-08T00:41:00,nat,327.57
2023-08-08T00:46:00,nat,302.13
2023-08-08T00:47:00,nat,289.94
2023-08-08T00:48:00,nat,256.43
2023-08-08T00:51:00,nat,241.01
2023-08-08T01:02:00,nat,283.43
2023-08-08T01:11:00,nat,276.25
2023-08-08T01:14:00,nat,539.14
2023-08-08T01:16:00,nat,498.38
2023-08-08T01:19:00,nat,219.27
2023-08-08T01:24:00,nat,140.63
2023-08-08T01:29:00,nat,260.93
2023-08-08T01:32:00,nat,233.88
2023-08-08T01:39:00,nat,253.03
2023-08-08T01:44:00,nat,275.27
2023-08-08T01:47:00,nat,318.44
2023-08-08T01:50:00,nat,258.26
2023-08-08T01:51:00,nat,241.14
2023-08-08T01:54:00,nat,299.72
2023-08-08T01:55:00,nat,336.87
2023-08-08T01:58:00,nat,225.33
2023-08-08T02:01:00,nat,257.97
2023-08-08T02:06:00,nat,246.43
2023-08-08T02:07:00,nat,236.60
2023-08-08T02:10:00,nat,244.95
2023-08-08T02:15:00,nat,73.76
2023-08-08T02:20:00,nat,240.20
2023-08-08T02:21:00,nat,284.99
2023-08-08T02:24:00,nat,249.79
2023-08-08T02:29:00,nat,267.20
2023-08-08T02:34:00,nat,264.93
2023-08-08T02:35:00,nat,260.67
2023-08-08T02:38:00,nat,324.51
2023-08-08T02:41:00,nat,256.37
2023-08-08T02:46:00,nat,284.60
2023-08-08T02:49:00,nat,263.24
2023-08-08T02:50:00,nat,248.32
2023-08-08T03:03:00,nat,113.78
2023-08-08T03:06:00,nat,287.71
2023-08-08T03:21:00,nat,281.41
2023-08-08T03:26:00,nat,450.60
2023-08-08T03:27:00,nat,149.53
2023-08-08T03:30:00,nat,270.49
2023-08-08T03:31:00,nat,247.01
2023-08-08T03:36:00,nat,354.15
2023-08-08T03:39:00,nat,292.33
2023-08-08T03:48:00,nat,339.39
2023-08-08T03:51:00,nat,611.09
2023-08-08T03:55:00,nat,288.03
2023-08-08T03:56:00,nat,240.11
2023-08-08T04:01:00,nat,427.83
2023-08-08T04:06:00,nat,261.22
2023-08-08T04:11:00,nat,236.59
2023-08-08T04:12:00,nat,319.11
2023-08-08T04:15:00,nat,298.03
2023-08-08T04:16:00,nat,235.32
2023-08-08T04:17:00,nat,657.75
2023-08-08T04:21:00,nat,317.27
2023-08-08T04:31:00,nat,310.78
2023-08-08T04:32:00,nat,402.60
2023-08-08T04:35:00,nat,118.49
2023-08-08T04:36:00,nat,235.17
2023-08-08T04:41:00,nat,86.88
2023-08-08T04:44:00,nat,301.47
2023-08-08T04:49:00,nat,239.98
2023-08-08T04:58:00,nat,277.27
2023-08-08T05:01:00,nat,308.38
2023-08-08T05:04:00,nat,211.52
2023-08-08T05:11:00,nat,246.14
2023-08-08T05:16:00,nat,255.57
2023-08-08T05:23:00,nat,121.80
2023-08-08T05:26:00,nat,245.81
2023-08-08T05:27:00,nat,274.68
2023-08-08T05:30:00,nat,270.40
2023-08-08T05:31:00,nat,568.82
2023-08-08T05:34:00,nat,354.98
2023-08-08T05:43:00,nat,303.06
2023-08-08T05:46:00,nat,491.73
2023-08-08T05:51:00,nat,232.00
2023-08-08T05:52:00,nat,547.59
2023-08-08T05:55:00,nat,23.29
2023-08-08T05:56:00,nat,290.41
2023-08-08T05:59:00,nat,308.25
2023-08-08T06:06:00,nat,6.48
2023-08-08T06:07:00,nat,326.84
2023-08-08T06:10:00,nat,279.15
2023-08-08T06:11:00,nat,292.35
2023-08-08T06:14:00,nat,254.73
2023-08-08T06:17:00,nat,215.03
2023-08-08T06:20:00,nat,284.15
2023-08-08T06:21:00,nat,548.17
2023-08-08T06:22:00,nat,67.96
2023-08-08T06:27:00,nat,645.60
2023-08-08T06:32:00,nat,328.09
2023-08-08T06:37:00,nat,326.41
2023-08-08T06:38:00,nat,746.41
2023-08-08T06:46:00,nat,107.37
2023-08-08T06:47:00,nat,273.71
2023-08-08T06:50:00,nat,333.76
2023-08-08T06:51:00,nat,737.07
2023-08-08T06:56:00,nat,318.88
2023-08-08T06:57:00,nat,290.11
2023-08-08T07:04:00,nat,275.20
2023-08-08T07:11:00,nat,302.75
2023-08-08T07:14:00,nat,207.27
2023-08-08T07:21:00,nat,315.51
2023-08-08T07:24:00,nat,306.53
2023-08-08T07:33:00,nat,696.56
2023-08-08T07:41:00,nat,328.64
2023-08-08T07:44:00,nat,314.16
2023-08-08T07:49:00,nat,350.92
2023-08-08T07:52:00,nat,265.82
2023-08-08T08:01:00,nat,307.27
2023-08-08T08:04:00,nat,276.97
2023-08-08T08:07:00,nat,228.52
2023-08-08T08:08:00,nat,276.45
2023-08-08T08:09:00,nat,302.38
2023-08-08T08:14:00,nat,152.05
2023-08-08T08:17:00,nat,212.16
2023-08-08T08:24:00,nat,381.62
2023-08-08T08:27:00,nat,305.09
2023-08-08T08:32:00,nat,462.19
2023-08-08T08:33:00,nat,412.92
2023-08-08T08:40:00,nat,405.48
2023-08-08T08:41:00,nat,365.42
2023-08-08T08:51:00,nat,387.70
2023-08-08T08:56:00,nat,319.48
2023-08-08T08:57:00,nat,691.55
2023-08-08T09:02:00,nat,415.58
2023-08-08T09:03:00,nat,745.30
2023-08-08T09:06:00,nat,70.58
2023-08-08T09:09:00,nat,368.11
2023-08-08T09:20:00,nat,350.87
2023-08-08T09:23:00,nat,675.26
2023-08-08T09:26:00,nat,346.72
2023-08-08T09:29:00,nat,289.84
2023-08-08T09:36:00,nat,380.17
2023-08-08T09:41:00,nat,388.55
2023-08-08T09:46:00,nat,407.08
2023-08-08T09:47:00,nat,347.08
2023-08-08T09:50:00,nat,346.06
2023-08-08T09:59:00,nat,738.76
2023-08-08T10:11:00,nat,401.23
2023-08-08T10:14:00,nat,355.42
2023-08-08T10:17:00,nat,340.71
2023-08-08T10:20:00,nat,320.90
2023-08-08T10:23:00,nat,373.10
2023-08-08T10:26:00,nat,199.68
2023-08-08T10:33:00,nat,691.29
2023-08-08T10:46:00,nat,8.85
2023-08-08T10:49:00,nat,348.92
2023-08-08T10:50:00,nat,389.25
2023-08-08T10:51:00,nat,461.09
2023-08-08T10:54:00,nat,322.59
2023-08-08T10:59:00,nat,772.78
2023-08-08T11:02:00,nat,385.87
2023-08-08T11:05:00,nat,400.19
2023-08-08T11:06:00,nat,347.45
2023-08-08T11:09:00,nat,339.93
2023-08-08T11:10:00,nat,400.05
2023-08-08T11:15:00,nat,312.95
2023-08-08T11:16:00,nat,304.32
2023-08-08T11:17:00,nat,376.15
2023-08-08T11:20:00,nat,353.10
2023-08-08T11:21:00,nat,340.79
2023-08-08T11:24:00,nat,276.82
2023-08-08T11:29:00,nat,322.03
2023-08-08T11:36:00,nat,412.84
2023-08-08T11:41:00,nat,361.74
2023-08-08T11:42:00,nat,421.63
2023-08-08T11:45:00,nat,342.26
2023-08-08T11:46:00,nat,756.21
2023-08-08T11:56:00,nat,304.04
2023-08-08T11:57:00,nat,539.01
2023-08-08T12:00:00,nat,348.61
2023-08-08T12:07:00,nat,351.98
2023-08-08T12:10:00,nat,321.00
2023-08-08T12:11:00,nat,357.10
2023-08-08T12:14:00,nat,719.73
2023-08-08T12:16:00,nat,332.69
2023-08-08T12:25:00,nat,402.40
2023-08-08T12:26:00,nat,390.56
2023-08-08T12:29:00,nat,375.53
2023-08-08T12:34:00,nat,394.51
2023-08-08T12:40:00,nat,348.68
2023-08-08T12:49:00,nat,391.64
2023-08-08T12:50:00,nat,331.76
2023-08-08T12:51:00,nat,347.97
2023-08-08T12:56:00,nat,428.21
2023-08-08T12:57:00,nat,570.00
2023-08-08T13:00:00,nat,139.45
2023-08-08T13:03:00,nat,333.82
2023-08-08T13:04:00,nat,381.75
2023-08-08T13:11:00,nat,171.27
2023-08-08T13:16:00,nat,449.94
2023-08-08T13:19:00,nat,313.27
2023-08-08T13:20:00,nat,373.15
2023-08-08T13:21:00,nat,325.11
2023-08-08T13:24:00,nat,418.07
2023-08-08T13:33:00,nat,309.01
2023-08-08T13:36:00,nat,395.07
2023-08-08T13:37:00,nat,398.24
2023-08-08T13:40:00,nat,413.79
2023-08-08T13:41:00,nat,365.63
2023-08-08T13:46:00,nat,293.53
2023-08-08T13:51:00,nat,352.04
2023-08-08T13:52:00,nat,352.16
2023-08-08T14:05:00,nat,331.93
2023-08-08T14:12:00,nat,823.30
2023-08-08T14:19:00,nat,753.52
2023-08-08T14:31:00,nat,402.82
2023-08-08T14:32:00,nat,415.19
2023-08-08T14:35:00,nat,344.59
2023-08-08T14:36:00,nat,206.91
2023-08-08T14:41:00,nat,324.44
2023-08-08T14:42:00,nat,384.44
2023-08-08T14:45:00,nat,298.16
2023-08-08T14:51:00,nat,410.80
2023-08-08T14:56:00,nat,339.10
2023-08-08T15:01:00,nat,743.69
2023-08-08T15:06:00,nat,388.58
2023-08-08T15:09:00,nat,381.59
2023-08-08T15:10:00,nat,453.54
2023-08-08T15:11:00,nat,309.52
2023-08-08T15:14:00,nat,364.43
2023-08-08T15:15:00,nat,318.54
2023-08-08T15:16:00,nat,411.01
2023-08-08T15:19:00,nat,383.71
2023-08-08T15:26:00,nat,397.28
2023-08-08T15:29:00,nat,435.48
2023-08-08T15:30:00,nat,368.35
2023-08-08T15:31:00,nat,596.63
2023-08-08T15:32:00,nat,116.33
2023-08-08T15:35:00,nat,320.25
2023-08-08T15:36:00,nat,343.51
2023-08-08T15:41:00,nat,381.08
2023-08-08T15:44:00,nat,375.16
2023-08-08T15:45:00,nat,303.32
2023-08-08T15:46:00,nat,335.34
2023-08-08T15:49:00,nat,428.08
2023-08-08T15:50:00,nat,403.25
2023-08-08T15:51:00,nat,467.60
2023-08-08T15:56:00,nat,333.17
2023-08-08T15:59:00,nat,349.19
2023-08-08T16:00:00,nat,323.07
2023-08-08T16:01:00,nat,382.95
2023-08-08T16:04:00,nat,446.31
2023-08-08T16:11:00,nat,494.33
2023-08-08T16:14:00,nat,402.67
2023-08-08T16:21:00,nat,394.51
2023-08-08T16:24:00,nat,342.32
2023-08-08T16:27:00,nat,350.38
2023-08-08T16:32:00,nat,791.07
2023-08-08T16:36:00,nat,396.66
2023-08-08T16:41:00,nat,360.82
2023-08-08T16:46:00,nat,204.55
2023-08-08T16:49:00,nat,367.94
2023-08-08T16:50:00,nat,799.89
2023-08-08T16:51:00,nat,19.77
2023-08-08T16:56:00,nat,349.28
2023-08-08T16:57:00,nat,409.28
2023-08-08T17:00:00,nat,320.45
2023-08-08T17:01:00,nat,278.35
2023-08-08T17:06:00,nat,337.92
2023-08-08T17:09:00,nat,554.38
2023-08-08T17:18:00,nat,379.35
2023-08-08T17:21:00,nat,439.34
2023-08-08T17:26:00,nat,640.66
2023-08-08T17:27:00,nat,177.06
2023-08-08T17:30:00,nat,421.90
2023-08-08T17:31:00,nat,767.98
2023-08-08T17:34:00,nat,68.45
2023-08-08T17:37:00,nat,748.15
2023-08-08T17:42:00,nat,391.21
2023-08-08T17:45:00,nat,549.41
2023-08-08T17:46:00,nat,237.34
2023-08-08T17:55:00,nat,421.43
2023-08-08T18:04:00,nat,349.10
2023-08-08T18:07:00,nat,591.85
2023-08-08T18:08:00,nat,82.01
2023-08-08T18:11:00,nat,449.64
2023-08-08T18:18:00,nat,355.03
2023-08-08T18:19:00,nat,631.33
2023-08-08T18:22:00,nat,63.90
2023-08-08T18:30:00,nat,521.30
2023-08-08T18:35:00,nat,614.99
2023-08-08T18:36:00,nat,86.94
2023-08-08T18:43:00,nat,437.09
2023-08-08T18:44:00,nat,432.66
2023-08-08T18:45:00,nat,444.62
2023-08-08T19:02:00,nat,652.09
2023-08-08T19:05:00,nat,288.53
2023-08-08T19:06:00,nat,401.56
2023-08-08T19:07:00,nat,413.39
2023-08-08T19:08:00,nat,509.49
2023-08-08T19:13:00,nat,443.60
2023-08-08T19:20:00,nat,497.03
2023-08-08T19:21:00,nat,337.50
2023-08-08T19:22:00,nat,445.43
2023-08-08T19:33:00,nat,437.96
2023-08-08T19:36:00,nat,612.85
2023-08-08T19:39:00,nat,372.08
2023-08-08T19:47:00,nat,441.74
2023-08-08T19:53:00,nat,422.76
2023-08-08T19:58:00,nat,464.01
2023-08-08T20:01:00,nat,414.44
2023-08-08T20:04:00,nat,456.46
2023-08-08T20:11:00,nat,85.41
2023-08-08T20:14:00,nat,773.10
2023-08-08T20:15:00,nat,103.21
2023-08-08T20:18:00,nat,395.45
2023-08-08T20:19:00,nat,443.38
2023-08-08T20:26:00,nat,409.52
2023-08-08T20:27:00,nat,421.95
2023-08-08T20:30:00,nat,414.23
2023-08-08T20:33:00,nat,428.88
2023-08-08T20:36:00,nat,373.64
2023-08-08T20:41:00,nat,456.43
2023-08-08T20:44:00,nat,780.07
2023-08-08T20:45:00,nat,18.89
2023-08-08T20:50:00,nat,356.31
2023-08-08T20:53:00,nat,408.29
2023-08-08T20:58:00,nat,470.93
2023-08-08T21:01:00,nat,425.20
2023-08-08T21:02:00,nat,681.41
2023-08-08T21:15:00,nat,759.17
2023-08-08T21:16:00,nat,42.80
2023-08-08T21:31:00,nat,465.57
2023-08-08T21:34:00,nat,605.07
2023-08-08T21:41:00,nat,10.37
2023-08-08T21:50:00,nat,327.83
2023-08-08T22:03:00,nat,63.03
2023-08-08T22:04:00,nat,374.99
2023-08-08T22:07:00,nat,367.71
2023-08-08T22:10:00,nat,218.42
2023-08-08T22:15:00,nat,25.49
2023-08-08T22:22:00,nat,249.41
2023-08-08T22:25:00,nat,197.81
2023-08-08T22:30:00,nat,217.38
2023-08-08T22:31:00,nat,325.19
2023-08-08T22:34:00,nat,143.56
2023-08-08T22:40:00,nat,49.33
2023-08-08T22:45:00,nat,407.15
2023-08-08T22:48:00,nat,58.82
2023-08-08T22:55:00,nat,478.62
2023-08-08T22:58:00,nat,34.25
2023-08-08T23:01:00,nat,310.58
2023-08-08T23:04:00,nat,284.64
2023-08-08T23:07:00,nat,254.14
2023-08-08T23:10:00,nat,220.23
2023-08-08T23:11:00,nat,265.09
2023-08-08T23:14:00,nat,460.19
2023-08-08T23:24:00,nat,221.18
2023-08-08T23:25:00,nat,209.11
2023-08-08T23:31:00,nat,692.04
2023-08-08T23:34:00,nat,248.36
2023-08-08T23:36:00,nat,393.16
2023-08-08T23:37:00,nat,153.04
2023-08-08T23:43:00,nat,475.27
2023-08-08T23:44:00,nat,312.47
2023-08-08T23:45:00,nat,87.95
2023-08-08T23:46:00,nat,219.79
2023-08-08T23:51:00,nat,283.86
2023-08-08T23:54:00,nat,241.87
2023-08-08T23:59:00,nat,513.24
