#datetime,building,power
2023-09-05T00:00:00,rvs,28.16
2023-09-05T00:01:00,rvs,25.13
2023-09-05T00:02:00,rvs,24.92
2023-09-05T00:03:00,rvs,20.72
2023-09-05T00:04:00,rvs,20.83
2023-09-05T00:05:00,rvs,20.44
2023-09-05T00:06:00,rvs,22.63
2023-09-05T00:07:00,rvs,22.71
2023-09-05T00:08:00,rvs,23.62
2023-09-05T00:09:00,rvs,24.50
2023-09-05T00:10:00,rvs,25.55
2023-09-05T00:11:00,rvs,25.87
2023-09-05T00:12:00,rvs,21.44
2023-09-05T00:13:00,rvs,21.36
2023-09-05T00:14:00,rvs,35.09
2023-09-05T00:15:00,rvs,34.07
2023-09-05T00:16:00,rvs,34.09
2023-09-05T00:17:00,rvs,32.88
2023-09-05T00:18:00,rvs,32.50
2023-09-05T00:19:00,rvs,19.81
2023-09-05T00:20:00,rvs,19.59
2023-09-05T00:21:00,rvs,19.22
2023-09-05T00:22:00,rvs,19.49
2023-09-05T00:23:00,rvs,19.65
2023-09-05T00:24:00,rvs,22.09
2023-09-05T00:25:00,rvs,37.27
2023-09-05T00:26:00,rvs,17.87
2023-09-05T00:27:00,rvs,18.30
2023-09-05T00:28:00,rvs,19.15
2023-09-05T00:29:00,rvs,19.89
2023-09-05T00:30:00,rvs,21.52
2023-09-05T00:31:00,rvs,22.70
2023-09-05T00:32:00,rvs,21.26
2023-09-05T00:33:00,rvs,20.80
2023-09-05T00:34:00,rvs,19.66
2023-09-05T00:35:00,rvs,19.10
2023-09-05T00:36:00,rvs,18.69
2023-09-05T00:37:00,rvs,19.35
2023-09-05T00:38:00,rvs,19.75
2023-09-05T00:39:00,rvs,21.99
2023-09-05T00:40:00,rvs,21.31
2023-09-05T00:41:00,rvs,23.58
2023-09-05T00:42:00,rvs,22.58
2023-09-05T00:43:00,rvs,22.78
2023-09-05T00:44:00,rvs,23.16
2023-09-05T00:45:00,rvs,20.15
2023-09-05T00:46:00,rvs,19.87
2023-09-05T00:47:00,rvs,20.55
2023-09-05T00:48:00,rvs,21.14
2023-09-05T00:49:00,rvs,21.32
2023-09-05T00:50:00,rvs,22.07
2023-09-05T00:51:00,rvs,22.31
2023-09-05T00:52:00,rvs,22.85
2023-09-05T00:53:00,rvs,22.05
2023-09-05T00:54:00,rvs,21.61
2023-09-05T00:55:00,rvs,19.32
2023-09-05T00:56:00,rvs,20.05
2023-09-05T00:57:00,rvs,19.85
2023-09-05T00:58:00,rvs,19.79
2023-09-05T00:59:00,rvs,19.85
2023-09-05T01:00:00,rvs,19.78
2023-09-05T01:01:00,rvs,15.69
2023-09-05T01:02:00,rvs,12.00
2023-09-05T01:03:00,rvs,16.64
2023-09-05T01:04:00,rvs,17.34
2023-09-05T01:05:00,rvs,16.96
2023-09-05T01:06:00,rvs,18.37
2023-09-05T01:07:00,rvs,19.03
2023-09-05T01:08:00,rvs,22.54
2023-09-05T01:09:00,rvs,22.26
2023-09-05T01:10:00,rvs,22.88
2023-09-05T01:11:00,rvs,22.39
2023-09-05T01:12:00,rvs,22.96
2023-09-05T01:13:00,rvs,23.81
2023-09-05T01:14:00,rvs,22.96
2023-09-05T01:15:00,rvs,22.43
2023-09-05T01:16:00,rvs,23.85
2023-09-05T01:17:00,rvs,23.25
2023-09-05T01:18:00,rvs,22.92
2023-09-05T01:19:00,rvs,23.09
2023-09-05T01:20:00,rvs,20.06
2023-09-05T01:21:00,rvs,15.57
2023-09-05T01:22:00,rvs,14.62
2023-09-05T01:23:00,rvs,17.45
2023-09-05T01:24:00,rvs,19.25
2023-09-05T01:25:00,rvs,19.95
2023-09-05T01:26:00,rvs,19.96
2023-09-05T01:27:00,rvs,20.67
2023-09-05T01:28:00,rvs,21.24
2023-09-05T01:29:00,rvs,22.27
2023-09-05T01:30:00,rvs,19.92
2023-09-05T01:31:00,rvs,19.20
2023-09-05T01:32:00,rvs,19.40
2023-09-05T01:33:00,rvs,19.70
2023-09-05T01:34:00,rvs,19.60
2023-09-05T01:35:00,rvs,22.11
2023-09-05T01:36:00,rvs,22.58
2023-09-05T01:37:00,rvs,23.25
2023-09-05T01:38:00,rvs,23.32
2023-09-05T01:39:00,rvs,23.31
2023-09-05T01:40:00,rvs,19.37
2023-09-05T01:41:00,rvs,19.48
2023-09-05T01:42:00,rvs,19.69
2023-09-05T01:43:00,rvs,22.26
2023-09-05T01:44:00,rvs,22.80
2023-09-05T01:45:00,rvs,23.28
2023-09-05T01:46:00,rvs,19.26
2023-09-05T01:47:00,rvs,19.80
2023-09-05T01:48:00,rvs,19.30
2023-09-05T01:49:00,rvs,15.72
2023-09-05T01:50:00,rvs,16.50
2023-09-05T01:51:00,rvs,16.68
2023-09-05T01:52:00,rvs,16.08
2023-09-05T01:53:00,rvs,15.99
2023-09-05T01:54:00,rvs,16.03
2023-09-05T01:55:00,rvs,15.99
2023-09-05T01:56:00,rvs,15.91
2023-09-05T01:57:00,rvs,15.78
2023-09-05T01:58:00,rvs,11.22
2023-09-05T01:59:00,rvs,11.18
2023-09-05T02:00:00,rvs,11.23
2023-09-05T02:01:00,rvs,11.26
2023-09-05T02:02:00,rvs,11.25
2023-09-05T02:03:00,rvs,13.49
2023-09-05T02:04:00,rvs,14.21
2023-09-05T02:05:00,rvs,14.35
2023-09-05T02:06:00,rvs,17.13
2023-09-05T02:07:00,rvs,18.20
2023-09-05T02:08:00,rvs,18.24
2023-09-05T02:09:00,rvs,17.78
2023-09-05T02:10:00,rvs,15.52
2023-09-05T02:11:00,rvs,16.11
2023-09-05T02:12:00,rvs,15.90
2023-09-05T02:13:00,rvs,15.37
2023-09-05T02:14:00,rvs,15.30
2023-09-05T02:15:00,rvs,10.70
2023-09-05T02:16:00,rvs,10.63
2023-09-05T02:17:00,rvs,10.69
2023-09-05T02:18:00,rvs,10.75
2023-09-05T02:19:00,rvs,10.64
2023-09-05T02:20:00,rvs,10.60
2023-09-05T02:21:00,rvs,11.19
2023-09-05T02:22:00,rvs,13.75
2023-09-05T02:23:00,rvs,13.83
2023-09-05T02:24:00,rvs,13.95
2023-09-05T02:25:00,rvs,13.44
2023-09-05T02:26:00,rvs,14.03
2023-09-05T02:27:00,rvs,14.62
2023-09-05T02:28:00,rvs,14.91
2023-09-05T02:29:00,rvs,17.80
2023-09-05T02:30:00,rvs,17.64
2023-09-05T02:31:00,rvs,18.48
2023-09-05T02:32:00,rvs,19.35
2023-09-05T02:33:00,rvs,18.96
2023-09-05T02:34:00,rvs,18.75
2023-09-05T02:35:00,rvs,34.57
2023-09-05T02:36:00,rvs,31.75
2023-09-05T02:37:00,rvs,31.34
2023-09-05T02:38:00,rvs,30.85
2023-09-05T02:39:00,rvs,18.10
2023-09-05T02:40:00,rvs,14.30
2023-09-05T02:41:00,rvs,14.50
2023-09-05T02:42:00,rvs,14.37
2023-09-05T02:43:00,rvs,11.38
2023-09-05T02:44:00,rvs,13.50
2023-09-05T02:45:00,rvs,14.04
2023-09-05T02:46:00,rvs,15.03
2023-09-05T02:47:00,rvs,16.39
2023-09-05T02:48:00,rvs,17.45
2023-09-05T02:49:00,rvs,16.86
2023-09-05T02:50:00,rvs,15.46
2023-09-05T02:51:00,rvs,15.66
2023-09-05T02:52:00,rvs,15.72
2023-09-05T02:53:00,rvs,15.92
2023-09-05T02:54:00,rvs,15.37
2023-09-05T02:55:00,rvs,15.74
2023-09-05T02:56:00,rvs,16.07
2023-09-05T02:57:00,rvs,10.83
2023-09-05T02:58:00,rvs,10.85
2023-09-05T02:59:00,rvs,10.90
2023-09-05T03:00:00,rvs,10.85
2023-09-05T03:01:00,rvs,10.89
2023-09-05T03:02:00,rvs,11.00
2023-09-05T03:03:00,rvs,10.85
2023-09-05T03:04:00,rvs,10.80
2023-09-05T03:05:00,rvs,10.84
2023-09-05T03:06:00,rvs,13.16
2023-09-05T03:07:00,rvs,14.90
2023-09-05T03:08:00,rvs,17.90
2023-09-05T03:09:00,rvs,18.13
2023-09-05T03:10:00,rvs,19.32
2023-09-05T03:11:00,rvs,18.09
2023-09-05T03:12:00,rvs,19.35
2023-09-05T03:13:00,rvs,18.76
2023-09-05T03:14:00,rvs,30.28
2023-09-05T03:15:00,rvs,19.78
2023-09-05T03:16:00,rvs,19.65
2023-09-05T03:17:00,rvs,19.89
2023-09-05T03:18:00,rvs,20.57
2023-09-05T03:19:00,rvs,16.70
2023-09-05T03:20:00,rvs,16.83
2023-09-05T03:21:00,rvs,11.76
2023-09-05T03:22:00,rvs,11.11
2023-09-05T03:23:00,rvs,11.11
2023-09-05T03:24:00,rvs,11.14
2023-09-05T03:25:00,rvs,11.11
2023-09-05T03:26:00,rvs,11.14
2023-09-05T03:27:00,rvs,11.01
2023-09-05T03:28:00,rvs,10.96
2023-09-05T03:29:00,rvs,11.11
2023-09-05T03:30:00,rvs,11.05
2023-09-05T03:31:00,rvs,11.12
2023-09-05T03:32:00,rvs,11.13
2023-09-05T03:33:00,rvs,11.17
2023-09-05T03:34:00,rvs,11.14
2023-09-05T03:35:00,rvs,10.79
2023-09-05T03:36:00,rvs,13.05
2023-09-05T03:37:00,rvs,13.22
2023-09-05T03:38:00,rvs,15.33
2023-09-05T03:39:00,rvs,15.28
2023-09-05T03:40:00,rvs,16.24
2023-09-05T03:41:00,rvs,17.35
2023-09-05T03:42:00,rvs,17.25
2023-09-05T03:43:00,rvs,17.84
2023-09-05T03:44:00,rvs,18.73
2023-09-05T03:45:00,rvs,21.35
2023-09-05T03:46:00,rvs,24.30
2023-09-05T03:47:00,rvs,24.82
2023-09-05T03:48:00,rvs,25.52
2023-09-05T03:49:00,rvs,26.39
2023-09-05T03:50:00,rvs,26.36
2023-09-05T03:51:00,rvs,28.29
2023-09-05T03:52:00,rvs,29.07
2023-09-05T03:53:00,rvs,29.59
2023-09-05T03:54:00,rvs,30.11
2023-09-05T03:55:00,rvs,30.61
2023-09-05T03:56:00,rvs,30.38
2023-09-05T03:57:00,rvs,30.36
2023-09-05T03:58:00,rvs,30.29
2023-09-05T03:59:00,rvs,20.94
2023-09-05T04:00:00,rvs,21.35
2023-09-05T04:01:00,rvs,21.50
2023-09-05T04:02:00,rvs,14.53
2023-09-05T04:03:00,rvs,14.82
2023-09-05T04:04:00,rvs,14.78
2023-09-05T04:05:00,rvs,14.57
2023-09-05T04:06:00,rvs,14.34
2023-09-05T04:07:00,rvs,14.34
2023-09-05T04:08:00,rvs,14.52
2023-09-05T04:09:00,rvs,11.01
2023-09-05T04:10:00,rvs,10.99
2023-09-05T04:11:00,rvs,11.04
2023-09-05T04:12:00,rvs,11.08
2023-09-05T04:13:00,rvs,11.18
2023-09-05T04:14:00,rvs,11.20
2023-09-05T04:15:00,rvs,11.08
2023-09-05T04:16:00,rvs,11.10
2023-09-05T04:17:00,rvs,10.97
2023-09-05T04:18:00,rvs,11.08
2023-09-05T04:19:00,rvs,12.14
2023-09-05T04:20:00,rvs,12.10
2023-09-05T04:21:00,rvs,12.18
2023-09-05T04:22:00,rvs,13.98
2023-09-05T04:23:00,rvs,13.95
2023-09-05T04:24:00,rvs,14.19
2023-09-05T04:25:00,rvs,13.32
2023-09-05T04:26:00,rvs,11.45
2023-09-05T04:27:00,rvs,11.37
2023-09-05T04:28:00,rvs,11.16
2023-09-05T04:29:00,rvs,11.99
2023-09-05T04:30:00,rvs,11.52
2023-09-05T04:31:00,rvs,11.28
2023-09-05T04:32:00,rvs,11.14
2023-09-05T04:33:00,rvs,10.51
2023-09-05T04:34:00,rvs,10.53
2023-09-05T04:35:00,rvs,10.68
2023-09-05T04:36:00,rvs,12.56
2023-09-05T04:37:00,rvs,13.23
2023-09-05T04:38:00,rvs,13.55
2023-09-05T04:39:00,rvs,13.73
2023-09-05T04:40:00,rvs,14.32
2023-09-05T04:41:00,rvs,15.08
2023-09-05T04:42:00,rvs,14.93
2023-09-05T04:43:00,rvs,15.02
2023-09-05T04:44:00,rvs,15.08
2023-09-05T04:45:00,rvs,15.07
2023-09-05T04:46:00,rvs,15.08
2023-09-05T04:47:00,rvs,14.91
2023-09-05T04:48:00,rvs,15.26
2023-09-05T04:49:00,rvs,15.34
2023-09-05T04:50:00,rvs,15.19
2023-09-05T04:51:00,rvs,15.19
2023-09-05T04:52:00,rvs,10.81
2023-09-05T04:53:00,rvs,11.45
2023-09-05T04:54:00,rvs,11.54
2023-09-05T04:55:00,rvs,10.94
2023-09-05T04:56:00,rvs,10.87
2023-09-05T04:57:00,rvs,10.92
2023-09-05T04:58:00,rvs,13.43
2023-09-05T04:59:00,rvs,13.66
2023-09-05T05:00:00,rvs,13.59
2023-09-05T05:01:00,rvs,13.50
2023-09-05T05:02:00,rvs,15.88
2023-09-05T05:03:00,rvs,17.35
2023-09-05T05:04:00,rvs,16.59
2023-09-05T05:05:00,rvs,17.15
2023-09-05T05:06:00,rvs,17.57
2023-09-05T05:07:00,rvs,17.90
2023-09-05T05:08:00,rvs,17.67
2023-09-05T05:09:00,rvs,17.85
2023-09-05T05:10:00,rvs,17.59
2023-09-05T05:11:00,rvs,17.70
2023-09-05T05:12:00,rvs,17.55
2023-09-05T05:13:00,rvs,17.49
2023-09-05T05:14:00,rvs,17.66
2023-09-05T05:15:00,rvs,17.42
2023-09-05T05:16:00,rvs,15.54
2023-09-05T05:17:00,rvs,17.58
2023-09-05T05:18:00,rvs,18.35
2023-09-05T05:19:00,rvs,19.29
2023-09-05T05:20:00,rvs,20.96
2023-09-05T05:21:00,rvs,23.56
2023-09-05T05:22:00,rvs,25.45
2023-09-05T05:23:00,rvs,25.71
2023-09-05T05:24:00,rvs,26.60
2023-09-05T05:25:00,rvs,27.02
2023-09-05T05:26:00,rvs,27.61
2023-09-05T05:27:00,rvs,28.57
2023-09-05T05:28:00,rvs,29.26
2023-09-05T05:29:00,rvs,25.22
2023-09-05T05:30:00,rvs,20.00
2023-09-05T05:31:00,rvs,20.16
2023-09-05T05:32:00,rvs,15.49
2023-09-05T05:33:00,rvs,15.39
2023-09-05T05:34:00,rvs,15.58
2023-09-05T05:35:00,rvs,15.10
2023-09-05T05:36:00,rvs,15.05
2023-09-05T05:37:00,rvs,15.08
2023-09-05T05:38:00,rvs,15.03
2023-09-05T05:39:00,rvs,15.20
2023-09-05T05:40:00,rvs,15.12
2023-09-05T05:41:00,rvs,15.25
2023-09-05T05:42:00,rvs,15.23
2023-09-05T05:43:00,rvs,15.79
2023-09-05T05:44:00,rvs,18.10
2023-09-05T05:45:00,rvs,18.69
2023-09-05T05:46:00,rvs,18.98
2023-09-05T05:47:00,rvs,19.32
2023-09-05T05:48:00,rvs,15.28
2023-09-05T05:49:00,rvs,15.09
2023-09-05T05:50:00,rvs,14.95
2023-09-05T05:51:00,rvs,14.99
2023-09-05T05:52:00,rvs,14.91
2023-09-05T05:53:00,rvs,14.98
2023-09-05T05:54:00,rvs,27.85
2023-09-05T05:55:00,rvs,14.94
2023-09-05T05:56:00,rvs,27.92
2023-09-05T05:57:00,rvs,27.90
2023-09-05T05:58:00,rvs,23.90
2023-09-05T05:59:00,rvs,23.65
2023-09-05T06:00:00,rvs,10.97
2023-09-05T06:01:00,rvs,12.58
2023-09-05T06:02:00,rvs,13.75
2023-09-05T06:03:00,rvs,14.37
2023-09-05T06:04:00,rvs,13.62
2023-09-05T06:05:00,rvs,12.92
2023-09-05T06:06:00,rvs,10.74
2023-09-05T06:07:00,rvs,10.77
2023-09-05T06:08:00,rvs,10.76
2023-09-05T06:09:00,rvs,10.72
2023-09-05T06:10:00,rvs,10.76
2023-09-05T06:11:00,rvs,10.77
2023-09-05T06:12:00,rvs,10.84
2023-09-05T06:13:00,rvs,10.83
2023-09-05T06:14:00,rvs,10.77
2023-09-05T06:15:00,rvs,10.81
2023-09-05T06:16:00,rvs,10.87
2023-09-05T06:17:00,rvs,10.93
2023-09-05T06:18:00,rvs,11.34
2023-09-05T06:19:00,rvs,11.42
2023-09-05T06:20:00,rvs,11.13
2023-09-05T06:21:00,rvs,11.14
2023-09-05T06:22:00,rvs,13.18
2023-09-05T06:23:00,rvs,13.35
2023-09-05T06:24:00,rvs,13.61
2023-09-05T06:25:00,rvs,13.25
2023-09-05T06:26:00,rvs,13.42
2023-09-05T06:27:00,rvs,13.90
2023-09-05T06:28:00,rvs,14.28
2023-09-05T06:29:00,rvs,15.03
2023-09-05T06:30:00,rvs,15.43
2023-09-05T06:31:00,rvs,15.41
2023-09-05T06:32:00,rvs,15.10
2023-09-05T06:33:00,rvs,14.86
2023-09-05T06:34:00,rvs,14.74
2023-09-05T06:35:00,rvs,15.14
2023-09-05T06:36:00,rvs,14.15
2023-09-05T06:37:00,rvs,15.10
2023-09-05T06:38:00,rvs,14.24
2023-09-05T06:39:00,rvs,14.48
2023-09-05T06:40:00,rvs,16.32
2023-09-05T06:41:00,rvs,13.60
2023-09-05T06:42:00,rvs,14.12
2023-09-05T06:43:00,rvs,14.59
2023-09-05T06:44:00,rvs,15.47
2023-09-05T06:45:00,rvs,15.15
2023-09-05T06:46:00,rvs,15.08
2023-09-05T06:47:00,rvs,15.40
2023-09-05T06:48:00,rvs,15.66
2023-09-05T06:49:00,rvs,15.84
2023-09-05T06:50:00,rvs,15.11
2023-09-05T06:51:00,rvs,17.51
2023-09-05T06:52:00,rvs,13.63
2023-09-05T06:53:00,rvs,13.62
2023-09-05T06:54:00,rvs,14.70
2023-09-05T06:55:00,rvs,14.88
2023-09-05T06:56:00,rvs,16.00
2023-09-05T06:57:00,rvs,15.69
2023-09-05T06:58:00,rvs,17.74
2023-09-05T06:59:00,rvs,18.69
2023-09-05T07:00:00,rvs,18.85
2023-09-05T07:01:00,rvs,18.74
2023-09-05T07:02:00,rvs,19.08
2023-09-05T07:03:00,rvs,23.31
2023-09-05T07:04:00,rvs,23.39
2023-09-05T07:05:00,rvs,26.17
2023-09-05T07:06:00,rvs,26.14
2023-09-05T07:07:00,rvs,27.44
2023-09-05T07:08:00,rvs,27.60
2023-09-05T07:09:00,rvs,21.25
2023-09-05T07:10:00,rvs,20.73
2023-09-05T07:11:00,rvs,20.73
2023-09-05T07:12:00,rvs,19.79
2023-09-05T07:13:00,rvs,19.68
2023-09-05T07:14:00,rvs,20.13
2023-09-05T07:15:00,rvs,20.34
2023-09-05T07:16:00,rvs,19.95
2023-09-05T07:17:00,rvs,19.60
2023-09-05T07:18:00,rvs,19.64
2023-09-05T07:19:00,rvs,15.18
2023-09-05T07:20:00,rvs,15.25
2023-09-05T07:21:00,rvs,15.26
2023-09-05T07:22:00,rvs,15.36
2023-09-05T07:23:00,rvs,15.37
2023-09-05T07:24:00,rvs,15.50
2023-09-05T07:25:00,rvs,17.72
2023-09-05T07:26:00,rvs,18.10
2023-09-05T07:27:00,rvs,21.23
2023-09-05T07:28:00,rvs,22.00
2023-09-05T07:29:00,rvs,22.04
2023-09-05T07:30:00,rvs,22.03
2023-09-05T07:31:00,rvs,23.24
2023-09-05T07:32:00,rvs,24.11
2023-09-05T07:33:00,rvs,24.34
2023-09-05T07:34:00,rvs,22.11
2023-09-05T07:35:00,rvs,26.75
2023-09-05T07:36:00,rvs,26.43
2023-09-05T07:37:00,rvs,22.71
2023-09-05T07:38:00,rvs,23.60
2023-09-05T07:39:00,rvs,20.07
2023-09-05T07:40:00,rvs,23.97
2023-09-05T07:41:00,rvs,23.88
2023-09-05T07:42:00,rvs,19.77
2023-09-05T07:43:00,rvs,23.98
2023-09-05T07:44:00,rvs,23.96
2023-09-05T07:45:00,rvs,18.81
2023-09-05T07:46:00,rvs,22.59
2023-09-05T07:47:00,rvs,22.98
2023-09-05T07:48:00,rvs,14.84
2023-09-05T07:49:00,rvs,14.98
2023-09-05T07:50:00,rvs,14.69
2023-09-05T07:51:00,rvs,14.65
2023-09-05T07:52:00,rvs,19.21
2023-09-05T07:53:00,rvs,15.54
2023-09-05T07:54:00,rvs,15.95
2023-09-05T07:55:00,rvs,14.91
2023-09-05T07:56:00,rvs,15.02
2023-09-05T07:57:00,rvs,19.48
2023-09-05T07:58:00,rvs,15.42
2023-09-05T07:59:00,rvs,15.31
2023-09-05T08:00:00,rvs,15.17
2023-09-05T08:01:00,rvs,15.09
2023-09-05T08:02:00,rvs,14.46
2023-09-05T08:03:00,rvs,14.14
2023-09-05T08:04:00,rvs,13.75
2023-09-05T08:05:00,rvs,14.29
2023-09-05T08:06:00,rvs,14.44
2023-09-05T08:07:00,rvs,30.96
2023-09-05T08:08:00,rvs,15.49
2023-09-05T08:09:00,rvs,13.73
2023-09-05T08:10:00,rvs,13.61
2023-09-05T08:11:00,rvs,13.54
2023-09-05T08:12:00,rvs,13.68
2023-09-05T08:13:00,rvs,13.62
2023-09-05T08:14:00,rvs,13.69
2023-09-05T08:15:00,rvs,13.56
2023-09-05T08:16:00,rvs,15.61
2023-09-05T08:17:00,rvs,16.53
2023-09-05T08:18:00,rvs,16.69
2023-09-05T08:19:00,rvs,19.59
2023-09-05T08:20:00,rvs,20.46
2023-09-05T08:21:00,rvs,20.43
2023-09-05T08:22:00,rvs,21.09
2023-09-05T08:23:00,rvs,21.71
2023-09-05T08:24:00,rvs,21.50
2023-09-05T08:25:00,rvs,23.63
2023-09-05T08:26:00,rvs,24.25
2023-09-05T08:27:00,rvs,20.56
2023-09-05T08:28:00,rvs,21.35
2023-09-05T08:29:00,rvs,18.48
2023-09-05T08:30:00,rvs,18.05
2023-09-05T08:31:00,rvs,18.05
2023-09-05T08:32:00,rvs,18.21
2023-09-05T08:33:00,rvs,18.24
2023-09-05T08:34:00,rvs,18.13
2023-09-05T08:35:00,rvs,18.69
2023-09-05T08:36:00,rvs,21.24
2023-09-05T08:37:00,rvs,35.19
2023-09-05T08:38:00,rvs,35.23
2023-09-05T08:39:00,rvs,33.28
2023-09-05T08:40:00,rvs,20.59
2023-09-05T08:41:00,rvs,20.29
2023-09-05T08:42:00,rvs,15.20
2023-09-05T08:43:00,rvs,15.99
2023-09-05T08:44:00,rvs,16.00
2023-09-05T08:45:00,rvs,11.58
2023-09-05T08:46:00,rvs,11.54
2023-09-05T08:47:00,rvs,11.52
2023-09-05T08:48:00,rvs,11.71
2023-09-05T08:49:00,rvs,11.39
2023-09-05T08:50:00,rvs,11.43
2023-09-05T08:51:00,rvs,11.16
2023-09-05T08:52:00,rvs,14.21
2023-09-05T08:53:00,rvs,17.51
2023-09-05T08:54:00,rvs,18.11
2023-09-05T08:55:00,rvs,18.84
2023-09-05T08:56:00,rvs,18.87
2023-09-05T08:57:00,rvs,18.78
2023-09-05T08:58:00,rvs,18.33
2023-09-05T08:59:00,rvs,18.25
2023-09-05T09:00:00,rvs,17.98
2023-09-05T09:01:00,rvs,18.46
2023-09-05T09:02:00,rvs,15.62
2023-09-05T09:03:00,rvs,15.98
2023-09-05T09:04:00,rvs,12.33
2023-09-05T09:05:00,rvs,12.27
2023-09-05T09:06:00,rvs,11.82
2023-09-05T09:07:00,rvs,14.45
2023-09-05T09:08:00,rvs,14.99
2023-09-05T09:09:00,rvs,15.06
2023-09-05T09:10:00,rvs,14.69
2023-09-05T09:11:00,rvs,15.42
2023-09-05T09:12:00,rvs,15.16
2023-09-05T09:13:00,rvs,15.22
2023-09-05T09:14:00,rvs,15.74
2023-09-05T09:15:00,rvs,18.11
2023-09-05T09:16:00,rvs,18.68
2023-09-05T09:17:00,rvs,19.42
2023-09-05T09:18:00,rvs,19.31
2023-09-05T09:19:00,rvs,19.15
2023-09-05T09:20:00,rvs,18.68
2023-09-05T09:21:00,rvs,19.03
2023-09-05T09:22:00,rvs,18.58
2023-09-05T09:23:00,rvs,18.69
2023-09-05T09:24:00,rvs,18.37
2023-09-05T09:25:00,rvs,18.73
2023-09-05T09:26:00,rvs,18.99
2023-09-05T09:27:00,rvs,22.32
2023-09-05T09:28:00,rvs,23.11
2023-09-05T09:29:00,rvs,18.71
2023-09-05T09:30:00,rvs,19.69
2023-09-05T09:31:00,rvs,18.75
2023-09-05T09:32:00,rvs,18.70
2023-09-05T09:33:00,rvs,19.00
2023-09-05T09:34:00,rvs,19.16
2023-09-05T09:35:00,rvs,22.41
2023-09-05T09:36:00,rvs,22.95
2023-09-05T09:37:00,rvs,24.33
2023-09-05T09:38:00,rvs,22.87
2023-09-05T09:39:00,rvs,24.22
2023-09-05T09:40:00,rvs,26.16
2023-09-05T09:41:00,rvs,29.02
2023-09-05T09:42:00,rvs,30.52
2023-09-05T09:43:00,rvs,32.44
2023-09-05T09:44:00,rvs,31.98
2023-09-05T09:45:00,rvs,31.26
2023-09-05T09:46:00,rvs,26.54
2023-09-05T09:47:00,rvs,26.58
2023-09-05T09:48:00,rvs,23.09
2023-09-05T09:49:00,rvs,18.87
2023-09-05T09:50:00,rvs,19.25
2023-09-05T09:51:00,rvs,18.88
2023-09-05T09:52:00,rvs,20.87
2023-09-05T09:53:00,rvs,24.39
2023-09-05T09:54:00,rvs,24.94
2023-09-05T09:55:00,rvs,25.92
2023-09-05T09:56:00,rvs,31.73
2023-09-05T09:57:00,rvs,53.92
2023-09-05T09:58:00,rvs,37.14
2023-09-05T09:59:00,rvs,36.14
2023-09-05T10:00:00,rvs,35.69
2023-09-05T10:01:00,rvs,35.98
2023-09-05T10:02:00,rvs,28.53
2023-09-05T10:03:00,rvs,37.34
2023-09-05T10:04:00,rvs,36.56
2023-09-05T10:05:00,rvs,23.25
2023-09-05T10:06:00,rvs,26.32
2023-09-05T10:07:00,rvs,27.38
2023-09-05T10:08:00,rvs,19.18
2023-09-05T10:09:00,rvs,23.50
2023-09-05T10:10:00,rvs,27.32
2023-09-05T10:11:00,rvs,19.35
2023-09-05T10:12:00,rvs,18.86
2023-09-05T10:13:00,rvs,18.89
2023-09-05T10:14:00,rvs,18.71
2023-09-05T10:15:00,rvs,19.15
2023-09-05T10:16:00,rvs,25.82
2023-09-05T10:17:00,rvs,18.26
2023-09-05T10:18:00,rvs,28.61
2023-09-05T10:19:00,rvs,29.01
2023-09-05T10:20:00,rvs,21.94
2023-09-05T10:21:00,rvs,33.11
2023-09-05T10:22:00,rvs,28.39
2023-09-05T10:23:00,rvs,31.96
2023-09-05T10:24:00,rvs,32.50
2023-09-05T10:25:00,rvs,32.20
2023-09-05T10:26:00,rvs,28.14
2023-09-05T10:27:00,rvs,39.04
2023-09-05T10:28:00,rvs,30.29
2023-09-05T10:29:00,rvs,38.49
2023-09-05T10:30:00,rvs,32.66
2023-09-05T10:31:00,rvs,36.64
2023-09-05T10:32:00,rvs,43.52
2023-09-05T10:33:00,rvs,38.03
2023-09-05T10:34:00,rvs,41.26
2023-09-05T10:35:00,rvs,45.78
2023-09-05T10:36:00,rvs,38.18
2023-09-05T10:37:00,rvs,37.44
2023-09-05T10:38:00,rvs,37.63
2023-09-05T10:39:00,rvs,38.85
2023-09-05T10:40:00,rvs,34.67
2023-09-05T10:41:00,rvs,29.98
2023-09-05T10:42:00,rvs,35.37
2023-09-05T10:43:00,rvs,31.39
2023-09-05T10:44:00,rvs,32.05
2023-09-05T10:45:00,rvs,35.85
2023-09-05T10:46:00,rvs,32.95
2023-09-05T10:47:00,rvs,38.95
2023-09-05T10:48:00,rvs,35.93
2023-09-05T10:49:00,rvs,40.25
2023-09-05T10:50:00,rvs,30.69
2023-09-05T10:51:00,rvs,33.23
2023-09-05T10:52:00,rvs,30.16
2023-09-05T10:53:00,rvs,40.03
2023-09-05T10:54:00,rvs,33.20
2023-09-05T10:55:00,rvs,33.72
2023-09-05T10:56:00,rvs,31.90
2023-09-05T10:57:00,rvs,29.83
2023-09-05T10:58:00,rvs,29.86
2023-09-05T10:59:00,rvs,31.94
2023-09-05T11:00:00,rvs,31.60
2023-09-05T11:01:00,rvs,35.16
2023-09-05T11:02:00,rvs,36.06
2023-09-05T11:03:00,rvs,32.26
2023-09-05T11:04:00,rvs,32.80
2023-09-05T11:05:00,rvs,32.74
