#datetime,building,power
2022-04-06T00:01:00,nat,421.62
2022-04-06T00:03:00,nat,104.24
2022-04-06T00:05:00,nat,267.50
2022-04-06T00:06:00,nat,379.59
2022-04-06T00:09:00,nat,351.38
2022-04-06T00:10:00,nat,133.29
2022-04-06T00:12:00,nat,630.84
2022-04-06T00:15:00,nat,550.85
2022-04-06T00:18:00,nat,314.15
2022-04-06T00:20:00,nat,392.18
2022-04-06T00:22:00,nat,393.40
2022-04-06T00:24:00,nat,585.41
2022-04-06T00:27:00,nat,424.10
2022-04-06T00:29:00,nat,350.21
2022-04-06T00:31:00,nat,405.25
2022-04-06T00:33:00,nat,403.10
2022-04-06T00:35:00,nat,399.71
2022-04-06T00:37:00,nat,321.06
2022-04-06T00:39:00,nat,388.72
2022-04-06T00:41:00,nat,355.18
2022-04-06T00:42:00,nat,384.80
2022-04-06T00:45:00,nat,314.54
2022-04-06T00:46:00,nat,180.39
2022-04-06T00:47:00,nat,359.74
2022-04-06T00:50:00,nat,309.60
2022-04-06T00:52:00,nat,304.02
2022-04-06T00:54:00,nat,390.83
2022-04-06T00:56:00,nat,545.25
2022-04-06T00:59:00,nat,359.85
2022-04-06T01:01:00,nat,367.38
2022-04-06T01:03:00,nat,274.26
2022-04-06T01:04:00,nat,430.15
2022-04-06T01:07:00,nat,271.28
2022-04-06T01:09:00,nat,556.70
2022-04-06T01:12:00,nat,386.67
2022-04-06T01:13:00,nat,180.06
2022-04-06T01:14:00,nat,304.86
2022-04-06T01:16:00,nat,125.53
2022-04-06T01:17:00,nat,296.44
2022-04-06T01:20:00,nat,400.12
2022-04-06T01:21:00,nat,236.69
2022-04-06T01:24:00,nat,366.81
2022-04-06T01:25:00,nat,358.71
2022-04-06T01:27:00,nat,374.91
2022-04-06T01:29:00,nat,104.97
2022-04-06T01:31:00,nat,277.59
2022-04-06T01:32:00,nat,288.27
2022-04-06T01:34:00,nat,384.02
2022-04-06T01:36:00,nat,113.33
2022-04-06T01:37:00,nat,323.22
2022-04-06T01:40:00,nat,427.28
2022-04-06T01:41:00,nat,347.35
2022-04-06T01:43:00,nat,337.04
2022-04-06T01:46:00,nat,380.50
2022-04-06T01:47:00,nat,193.39
2022-04-06T01:48:00,nat,331.24
2022-04-06T01:50:00,nat,419.59
2022-04-06T01:52:00,nat,351.74
2022-04-06T01:55:00,nat,339.63
2022-04-06T01:56:00,nat,109.31
2022-04-06T01:58:00,nat,360.78
2022-04-06T02:00:00,nat,281.43
2022-04-06T02:02:00,nat,385.79
2022-04-06T02:04:00,nat,279.42
2022-04-06T02:06:00,nat,299.63
2022-04-06T02:07:00,nat,361.21
2022-04-06T02:09:00,nat,160.11
2022-04-06T02:11:00,nat,313.56
2022-04-06T02:12:00,nat,45.39
2022-04-06T02:14:00,nat,326.82
2022-04-06T02:16:00,nat,311.75
2022-04-06T02:17:00,nat,168.91
2022-04-06T02:19:00,nat,362.84
2022-04-06T02:21:00,nat,262.25
2022-04-06T02:23:00,nat,298.36
2022-04-06T02:24:00,nat,358.10
2022-04-06T02:26:00,nat,95.44
2022-04-06T02:28:00,nat,410.55
2022-04-06T02:29:00,nat,62.55
2022-04-06T02:30:00,nat,299.36
2022-04-06T02:33:00,nat,350.60
2022-04-06T02:35:00,nat,329.32
2022-04-06T02:36:00,nat,68.29
2022-04-06T02:38:00,nat,366.11
2022-04-06T02:39:00,nat,150.12
2022-04-06T02:41:00,nat,271.89
2022-04-06T02:43:00,nat,233.22
2022-04-06T02:45:00,nat,415.71
2022-04-06T02:46:00,nat,172.24
2022-04-06T02:48:00,nat,319.54
2022-04-06T02:50:00,nat,317.19
2022-04-06T02:52:00,nat,333.71
2022-04-06T02:54:00,nat,350.01
2022-04-06T02:56:00,nat,371.24
2022-04-06T02:57:00,nat,95.25
2022-04-06T02:58:00,nat,323.13
2022-04-06T03:01:00,nat,342.07
2022-04-06T03:02:00,nat,61.48
2022-04-06T03:04:00,nat,334.91
2022-04-06T03:06:00,nat,296.85
2022-04-06T03:08:00,nat,327.48
2022-04-06T03:10:00,nat,329.79
2022-04-06T03:12:00,nat,303.90
2022-04-06T03:14:00,nat,364.80
2022-04-06T03:16:00,nat,224.01
2022-04-06T03:17:00,nat,133.18
2022-04-06T03:19:00,nat,316.87
2022-04-06T03:21:00,nat,271.35
2022-04-06T03:23:00,nat,315.81
2022-04-06T03:24:00,nat,99.79
2022-04-06T03:26:00,nat,496.05
2022-04-06T03:29:00,nat,302.04
2022-04-06T03:31:00,nat,251.69
2022-04-06T03:33:00,nat,339.14
2022-04-06T03:35:00,nat,255.77
2022-04-06T03:37:00,nat,311.31
2022-04-06T03:39:00,nat,224.91
2022-04-06T03:41:00,nat,370.33
2022-04-06T03:43:00,nat,321.62
2022-04-06T03:44:00,nat,268.33
2022-04-06T03:47:00,nat,345.91
2022-04-06T03:49:00,nat,293.23
2022-04-06T03:51:00,nat,298.19
2022-04-06T03:52:00,nat,173.59
2022-04-06T03:53:00,nat,362.12
2022-04-06T03:55:00,nat,67.01
2022-04-06T03:57:00,nat,304.77
2022-04-06T03:59:00,nat,354.03
2022-04-06T04:00:00,nat,316.03
2022-04-06T04:03:00,nat,310.54
2022-04-06T04:04:00,nat,31.68
2022-04-06T04:06:00,nat,365.93
2022-04-06T04:08:00,nat,251.85
2022-04-06T04:10:00,nat,274.43
2022-04-06T04:12:00,nat,281.96
2022-04-06T04:13:00,nat,146.25
2022-04-06T04:15:00,nat,268.25
2022-04-06T04:17:00,nat,316.48
2022-04-06T04:19:00,nat,324.50
2022-04-06T04:21:00,nat,310.05
2022-04-06T04:23:00,nat,303.23
2022-04-06T04:24:00,nat,153.10
2022-04-06T04:26:00,nat,317.19
2022-04-06T04:27:00,nat,171.61
2022-04-06T04:29:00,nat,385.22
2022-04-06T04:31:00,nat,320.15
2022-04-06T04:32:00,nat,146.82
2022-04-06T04:34:00,nat,310.04
2022-04-06T04:36:00,nat,337.56
2022-04-06T04:37:00,nat,93.15
2022-04-06T04:39:00,nat,260.97
2022-04-06T04:41:00,nat,394.69
2022-04-06T04:43:00,nat,371.90
2022-04-06T04:45:00,nat,347.14
2022-04-06T04:47:00,nat,348.93
2022-04-06T04:49:00,nat,434.46
2022-04-06T04:51:00,nat,320.05
2022-04-06T04:53:00,nat,317.04
2022-04-06T04:55:00,nat,403.41
2022-04-06T04:57:00,nat,304.26
2022-04-06T04:59:00,nat,336.95
2022-04-06T05:01:00,nat,333.13
2022-04-06T05:03:00,nat,417.34
2022-04-06T05:05:00,nat,357.71
2022-04-06T05:07:00,nat,418.41
2022-04-06T05:09:00,nat,356.81
2022-04-06T05:11:00,nat,378.59
2022-04-06T05:13:00,nat,538.82
2022-04-06T05:15:00,nat,452.69
2022-04-06T05:17:00,nat,295.86
2022-04-06T05:19:00,nat,524.60
2022-04-06T05:21:00,nat,511.52
2022-04-06T05:23:00,nat,534.68
2022-04-06T05:25:00,nat,495.22
2022-04-06T05:26:00,nat,43.45
2022-04-06T05:28:00,nat,462.08
2022-04-06T05:29:00,nat,244.90
2022-04-06T05:31:00,nat,550.46
2022-04-06T05:33:00,nat,540.57
2022-04-06T05:35:00,nat,467.09
2022-04-06T05:37:00,nat,460.65
2022-04-06T05:38:00,nat,270.85
2022-04-06T05:40:00,nat,470.52
2022-04-06T05:42:00,nat,507.75
2022-04-06T05:44:00,nat,395.59
2022-04-06T05:45:00,nat,238.85
2022-04-06T05:47:00,nat,511.57
2022-04-06T05:49:00,nat,396.90
2022-04-06T05:50:00,nat,229.87
2022-04-06T05:52:00,nat,388.12
2022-04-06T05:53:00,nat,232.10
2022-04-06T05:55:00,nat,561.49
2022-04-06T05:56:00,nat,42.60
2022-04-06T05:58:00,nat,514.78
2022-04-06T06:00:00,nat,529.48
2022-04-06T06:01:00,nat,73.49
2022-04-06T06:03:00,nat,363.14
2022-04-06T06:04:00,nat,220.69
2022-04-06T06:06:00,nat,478.07
2022-04-06T06:08:00,nat,340.57
2022-04-06T06:10:00,nat,396.74
2022-04-06T06:12:00,nat,512.80
2022-04-06T06:14:00,nat,443.07
2022-04-06T06:15:00,nat,37.81
2022-04-06T06:16:00,nat,181.82
2022-04-06T06:18:00,nat,531.62
2022-04-06T06:20:00,nat,538.74
2022-04-06T06:22:00,nat,525.60
2022-04-06T06:23:00,nat,44.58
2022-04-06T06:25:00,nat,438.21
2022-04-06T06:27:00,nat,472.25
2022-04-06T06:29:00,nat,550.91
2022-04-06T06:30:00,nat,82.89
2022-04-06T06:32:00,nat,459.77
2022-04-06T06:34:00,nat,530.93
2022-04-06T06:36:00,nat,491.19
2022-04-06T06:38:00,nat,405.54
2022-04-06T06:40:00,nat,554.37
2022-04-06T06:41:00,nat,125.82
2022-04-06T06:43:00,nat,561.86
2022-04-06T06:45:00,nat,483.36
2022-04-06T06:46:00,nat,207.39
2022-04-06T06:47:00,nat,115.65
2022-04-06T06:49:00,nat,366.99
2022-04-06T06:51:00,nat,566.37
2022-04-06T06:53:00,nat,502.99
2022-04-06T06:55:00,nat,411.46
2022-04-06T06:57:00,nat,471.94
2022-04-06T06:59:00,nat,381.60
2022-04-06T07:00:00,nat,321.05
2022-04-06T07:02:00,nat,584.36
2022-04-06T07:04:00,nat,499.82
2022-04-06T07:05:00,nat,83.04
2022-04-06T07:07:00,nat,362.51
2022-04-06T07:09:00,nat,418.09
2022-04-06T07:11:00,nat,562.20
2022-04-06T07:12:00,nat,38.36
2022-04-06T07:14:00,nat,477.14
2022-04-06T07:16:00,nat,395.71
2022-04-06T07:17:00,nat,239.74
2022-04-06T07:18:00,nat,114.06
2022-04-06T07:20:00,nat,624.96
2022-04-06T07:22:00,nat,586.46
2022-04-06T07:23:00,nat,252.23
2022-04-06T07:25:00,nat,471.18
2022-04-06T07:27:00,nat,510.22
2022-04-06T07:28:00,nat,222.30
2022-04-06T07:30:00,nat,475.39
2022-04-06T07:31:00,nat,306.47
2022-04-06T07:32:00,nat,151.91
2022-04-06T07:33:00,nat,286.87
2022-04-06T07:35:00,nat,641.63
2022-04-06T07:37:00,nat,660.36
2022-04-06T07:38:00,nat,151.28
2022-04-06T07:40:00,nat,489.87
2022-04-06T07:42:00,nat,514.60
2022-04-06T07:44:00,nat,632.91
2022-04-06T07:46:00,nat,669.40
2022-04-06T07:48:00,nat,651.13
2022-04-06T07:49:00,nat,274.93
2022-04-06T07:51:00,nat,698.48
2022-04-06T07:52:00,nat,182.50
2022-04-06T07:54:00,nat,521.79
2022-04-06T07:56:00,nat,532.75
2022-04-06T07:58:00,nat,621.49
2022-04-06T07:59:00,nat,464.90
2022-04-06T08:01:00,nat,290.56
2022-04-06T08:02:00,nat,493.80
2022-04-06T08:04:00,nat,174.92
2022-04-06T08:06:00,nat,445.97
2022-04-06T08:08:00,nat,592.96
2022-04-06T08:09:00,nat,648.73
2022-04-06T08:11:00,nat,649.08
2022-04-06T08:12:00,nat,185.51
2022-04-06T08:15:00,nat,477.11
2022-04-06T08:17:00,nat,659.29
2022-04-06T08:19:00,nat,692.97
2022-04-06T08:21:00,nat,652.27
2022-04-06T08:22:00,nat,120.15
2022-04-06T08:24:00,nat,649.91
2022-04-06T08:25:00,nat,505.94
2022-04-06T08:28:00,nat,605.35
2022-04-06T08:29:00,nat,149.36
2022-04-06T08:30:00,nat,202.95
2022-04-06T08:31:00,nat,658.92
2022-04-06T08:33:00,nat,162.09
2022-04-06T08:35:00,nat,558.26
2022-04-06T08:37:00,nat,469.07
2022-04-06T08:39:00,nat,638.80
2022-04-06T08:40:00,nat,542.81
2022-04-06T08:43:00,nat,523.12
2022-04-06T08:44:00,nat,252.69
2022-04-06T08:45:00,nat,490.94
2022-04-06T08:46:00,nat,274.93
2022-04-06T08:48:00,nat,636.21
2022-04-06T08:51:00,nat,459.36
2022-04-06T08:52:00,nat,282.40
2022-04-06T08:53:00,nat,493.43
2022-04-06T08:56:00,nat,682.93
2022-04-06T08:58:00,nat,639.32
2022-04-06T09:00:00,nat,608.22
2022-04-06T09:02:00,nat,699.55
2022-04-06T09:03:00,nat,530.74
2022-04-06T09:05:00,nat,236.44
2022-04-06T09:07:00,nat,667.26
2022-04-06T09:09:00,nat,724.70
2022-04-06T09:11:00,nat,705.73
2022-04-06T09:13:00,nat,592.45
2022-04-06T09:15:00,nat,498.79
2022-04-06T09:16:00,nat,362.61
2022-04-06T09:18:00,nat,504.14
2022-04-06T09:19:00,nat,300.16
2022-04-06T09:21:00,nat,747.14
2022-04-06T09:23:00,nat,646.75
2022-04-06T09:25:00,nat,613.43
2022-04-06T09:26:00,nat,663.35
2022-04-06T09:28:00,nat,675.89
2022-04-06T09:30:00,nat,593.02
2022-04-06T09:33:00,nat,643.02
2022-04-06T09:39:00,nat,351.77
2022-04-06T09:41:00,nat,553.51
2022-04-06T09:42:00,nat,314.54
2022-04-06T09:44:00,nat,603.79
2022-04-06T09:45:00,nat,204.13
2022-04-06T09:47:00,nat,668.20
2022-04-06T09:49:00,nat,613.78
2022-04-06T09:52:00,nat,639.17
2022-04-06T09:53:00,nat,614.60
2022-04-06T09:55:00,nat,735.50
2022-04-06T09:57:00,nat,616.14
2022-04-06T09:59:00,nat,580.90
2022-04-06T10:01:00,nat,598.15
2022-04-06T10:03:00,nat,605.42
2022-04-06T10:04:00,nat,375.37
2022-04-06T10:06:00,nat,723.10
2022-04-06T10:08:00,nat,614.18
2022-04-06T10:10:00,nat,516.79
2022-04-06T10:12:00,nat,441.90
2022-04-06T10:14:00,nat,758.39
2022-04-06T10:16:00,nat,664.39
2022-04-06T10:18:00,nat,712.18
2022-04-06T10:19:00,nat,220.20
2022-04-06T10:21:00,nat,568.54
2022-04-06T10:23:00,nat,533.54
2022-04-06T10:26:00,nat,593.76
2022-04-06T10:27:00,nat,533.85
2022-04-06T10:29:00,nat,523.61
2022-04-06T10:30:00,nat,324.65
2022-04-06T10:32:00,nat,647.50
2022-04-06T10:33:00,nat,257.23
2022-04-06T10:34:00,nat,101.24
2022-04-06T10:36:00,nat,542.55
2022-04-06T10:38:00,nat,531.05
2022-04-06T10:40:00,nat,533.12
2022-04-06T10:42:00,nat,508.81
2022-04-06T10:44:00,nat,498.87
2022-04-06T10:46:00,nat,600.91
2022-04-06T10:48:00,nat,535.12
2022-04-06T10:50:00,nat,482.70
2022-04-06T10:52:00,nat,551.10
2022-04-06T10:53:00,nat,230.36
2022-04-06T10:55:00,nat,473.48
2022-04-06T10:56:00,nat,340.28
2022-04-06T10:58:00,nat,730.86
2022-04-06T11:00:00,nat,705.89
2022-04-06T11:01:00,nat,153.20
2022-04-06T11:03:00,nat,549.23
2022-04-06T11:05:00,nat,455.12
2022-04-06T11:07:00,nat,557.82
2022-04-06T11:08:00,nat,328.16
2022-04-06T11:10:00,nat,686.69
2022-04-06T11:12:00,nat,596.23
2022-04-06T11:14:00,nat,539.59
2022-04-06T11:15:00,nat,307.00
2022-04-06T11:17:00,nat,667.00
2022-04-06T11:19:00,nat,243.30
2022-04-06T11:20:00,nat,544.02
2022-04-06T11:22:00,nat,526.43
2022-04-06T11:24:00,nat,689.17
2022-04-06T11:26:00,nat,698.85
2022-04-06T11:28:00,nat,650.90
2022-04-06T11:30:00,nat,673.83
2022-04-06T11:31:00,nat,171.88
2022-04-06T11:33:00,nat,567.99
2022-04-06T11:34:00,nat,317.10
2022-04-06T11:36:00,nat,675.43
2022-04-06T11:38:00,nat,674.52
2022-04-06T11:40:00,nat,594.72
2022-04-06T11:42:00,nat,644.69
2022-04-06T11:44:00,nat,521.31
2022-04-06T11:45:00,nat,236.37
2022-04-06T11:46:00,nat,328.78
2022-04-06T11:48:00,nat,709.38
2022-04-06T11:49:00,nat,135.81
2022-04-06T11:51:00,nat,549.54
2022-04-06T11:53:00,nat,562.41
2022-04-06T11:55:00,nat,649.09
2022-04-06T11:57:00,nat,703.79
2022-04-06T11:59:00,nat,565.41
2022-04-06T12:00:00,nat,337.42
2022-04-06T12:02:00,nat,674.01
2022-04-06T12:03:00,nat,219.87
2022-04-06T12:04:00,nat,219.89
2022-04-06T12:06:00,nat,717.56
2022-04-06T12:08:00,nat,674.03
2022-04-06T12:10:00,nat,673.72
2022-04-06T12:12:00,nat,687.22
2022-04-06T12:14:00,nat,629.37
2022-04-06T12:16:00,nat,585.68
2022-04-06T12:17:00,nat,290.04
2022-04-06T12:19:00,nat,698.85
2022-04-06T12:20:00,nat,123.49
2022-04-06T12:21:00,nat,298.45
2022-04-06T12:23:00,nat,640.40
2022-04-06T12:25:00,nat,597.99
2022-04-06T12:29:00,nat,151.60
2022-04-06T12:31:00,nat,584.60
2022-04-06T12:33:00,nat,688.77
2022-04-06T12:35:00,nat,269.91
2022-04-06T12:36:00,nat,572.06
2022-04-06T12:38:00,nat,588.30
2022-04-06T12:40:00,nat,571.24
2022-04-06T12:42:00,nat,503.50
2022-04-06T12:44:00,nat,717.07
2022-04-06T12:46:00,nat,644.14
2022-04-06T12:48:00,nat,684.00
2022-04-06T12:49:00,nat,276.59
2022-04-06T12:51:00,nat,703.83
2022-04-06T12:53:00,nat,668.85
2022-04-06T12:55:00,nat,671.21
2022-04-06T12:57:00,nat,633.90
2022-04-06T12:59:00,nat,616.17
2022-04-06T13:01:00,nat,594.22
2022-04-06T13:03:00,nat,593.69
2022-04-06T13:05:00,nat,569.05
2022-04-06T13:07:00,nat,555.03
2022-04-06T13:08:00,nat,273.04
2022-04-06T13:11:00,nat,541.32
2022-04-06T13:12:00,nat,658.11
2022-04-06T13:14:00,nat,632.41
2022-04-06T13:16:00,nat,476.11
2022-04-06T13:18:00,nat,531.11
2022-04-06T13:20:00,nat,538.86
2022-04-06T13:22:00,nat,581.25
2022-04-06T13:23:00,nat,309.36
2022-04-06T13:25:00,nat,723.92
2022-04-06T13:27:00,nat,635.33
2022-04-06T13:29:00,nat,700.24
2022-04-06T13:31:00,nat,666.17
2022-04-06T13:33:00,nat,556.42
2022-04-06T13:35:00,nat,708.31
2022-04-06T13:36:00,nat,198.31
2022-04-06T13:38:00,nat,471.68
2022-04-06T13:40:00,nat,673.24
2022-04-06T13:42:00,nat,695.81
2022-04-06T13:44:00,nat,624.95
2022-04-06T13:46:00,nat,488.31
2022-04-06T13:48:00,nat,539.10
2022-04-06T13:49:00,nat,256.38
2022-04-06T13:51:00,nat,488.40
2022-04-06T13:53:00,nat,548.47
2022-04-06T13:54:00,nat,272.45
2022-04-06T13:56:00,nat,690.53
2022-04-06T13:57:00,nat,180.62
2022-04-06T13:59:00,nat,568.51
2022-04-06T14:00:00,nat,167.82
2022-04-06T14:02:00,nat,567.74
2022-04-06T14:03:00,nat,196.44
2022-04-06T14:06:00,nat,661.65
2022-04-06T14:07:00,nat,513.85
2022-04-06T14:09:00,nat,519.84
2022-04-06T14:11:00,nat,510.60
2022-04-06T14:13:00,nat,528.59
2022-04-06T14:15:00,nat,705.88
2022-04-06T14:17:00,nat,679.02
2022-04-06T14:19:00,nat,711.70
2022-04-06T14:20:00,nat,207.72
2022-04-06T14:22:00,nat,106.73
2022-04-06T14:23:00,nat,620.74
2022-04-06T14:25:00,nat,554.50
2022-04-06T14:27:00,nat,504.26
2022-04-06T14:29:00,nat,568.80
2022-04-06T14:31:00,nat,602.66
2022-04-06T14:32:00,nat,310.73
2022-04-06T14:34:00,nat,723.01
2022-04-06T14:35:00,nat,159.39
2022-04-06T14:37:00,nat,599.82
2022-04-06T14:39:00,nat,533.01
2022-04-06T14:41:00,nat,702.39
2022-04-06T14:43:00,nat,687.90
2022-04-06T14:45:00,nat,729.62
2022-04-06T14:47:00,nat,684.11
2022-04-06T14:49:00,nat,617.23
2022-04-06T14:50:00,nat,316.36
2022-04-06T14:52:00,nat,618.64
2022-04-06T14:54:00,nat,622.23
2022-04-06T14:56:00,nat,491.75
2022-04-06T14:58:00,nat,583.83
2022-04-06T14:59:00,nat,348.06
2022-04-06T15:00:00,nat,129.37
2022-04-06T15:02:00,nat,697.96
2022-04-06T15:03:00,nat,176.17
2022-04-06T15:05:00,nat,513.48
2022-04-06T15:07:00,nat,547.62
2022-04-06T15:08:00,nat,307.63
2022-04-06T15:10:00,nat,521.27
2022-04-06T15:12:00,nat,703.75
2022-04-06T15:13:00,nat,215.27
2022-04-06T15:15:00,nat,721.11
2022-04-06T15:16:00,nat,130.91
2022-04-06T15:18:00,nat,611.63
2022-04-06T15:19:00,nat,223.04
2022-04-06T15:21:00,nat,570.08
2022-04-06T15:23:00,nat,532.48
2022-04-06T15:25:00,nat,553.81
2022-04-06T15:26:00,nat,171.83
2022-04-06T15:28:00,nat,550.62
2022-04-06T15:29:00,nat,202.58
2022-04-06T15:31:00,nat,518.70
2022-04-06T15:33:00,nat,717.72
2022-04-06T15:38:00,nat,524.52
2022-04-06T15:40:00,nat,588.66
2022-04-06T15:42:00,nat,584.53
2022-04-06T15:44:00,nat,568.17
2022-04-06T15:46:00,nat,682.28
2022-04-06T15:47:00,nat,126.77
2022-04-06T15:49:00,nat,502.82
2022-04-06T15:51:00,nat,661.56
2022-04-06T15:54:00,nat,639.76
2022-04-06T15:55:00,nat,651.76
2022-04-06T15:57:00,nat,720.84
2022-04-06T15:59:00,nat,702.12
2022-04-06T16:01:00,nat,614.83
2022-04-06T16:03:00,nat,739.03
2022-04-06T16:05:00,nat,640.68
2022-04-06T16:07:00,nat,241.38
2022-04-06T16:08:00,nat,688.15
2022-04-06T16:10:00,nat,682.58
2022-04-06T16:12:00,nat,694.48
2022-04-06T16:14:00,nat,627.72
2022-04-06T16:16:00,nat,685.37
2022-04-06T16:17:00,nat,208.43
2022-04-06T16:19:00,nat,514.03
2022-04-06T16:21:00,nat,646.38
2022-04-06T16:23:00,nat,578.24
2022-04-06T16:25:00,nat,660.87
2022-04-06T16:27:00,nat,636.66
2022-04-06T16:29:00,nat,575.52
2022-04-06T16:31:00,nat,579.75
2022-04-06T16:32:00,nat,289.22
2022-04-06T16:33:00,nat,217.20
2022-04-06T16:35:00,nat,570.71
2022-04-06T16:37:00,nat,566.65
2022-04-06T16:39:00,nat,562.70
2022-04-06T16:41:00,nat,577.20
2022-04-06T16:43:00,nat,608.80
2022-04-06T16:45:00,nat,523.92
2022-04-06T16:46:00,nat,310.54
2022-04-06T16:48:00,nat,559.86
2022-04-06T16:50:00,nat,687.84
2022-04-06T16:52:00,nat,734.20
2022-04-06T16:53:00,nat,109.45
2022-04-06T16:55:00,nat,714.16
2022-04-06T16:57:00,nat,634.53
2022-04-06T16:58:00,nat,217.57
2022-04-06T17:00:00,nat,556.19
2022-04-06T17:02:00,nat,547.16
2022-04-06T17:03:00,nat,282.20
2022-04-06T17:05:00,nat,615.72
2022-04-06T17:06:00,nat,161.25
2022-04-06T17:08:00,nat,553.18
2022-04-06T17:10:00,nat,527.38
2022-04-06T17:12:00,nat,599.67
2022-04-06T17:14:00,nat,567.24
2022-04-06T17:16:00,nat,629.22
2022-04-06T17:18:00,nat,531.31
2022-04-06T17:20:00,nat,745.74
2022-04-06T17:22:00,nat,635.53
2022-04-06T17:24:00,nat,512.09
2022-04-06T17:27:00,nat,659.32
2022-04-06T17:28:00,nat,678.20
2022-04-06T17:29:00,nat,114.17
2022-04-06T17:31:00,nat,690.26
2022-04-06T17:36:00,nat,563.62
2022-04-06T17:38:00,nat,591.59
2022-04-06T17:39:00,nat,271.57
2022-04-06T17:41:00,nat,609.45
2022-04-06T17:43:00,nat,706.66
2022-04-06T17:45:00,nat,597.68
2022-04-06T17:47:00,nat,617.35
2022-04-06T17:49:00,nat,559.39
2022-04-06T17:51:00,nat,574.41
2022-04-06T17:53:00,nat,572.98
2022-04-06T17:54:00,nat,298.76
2022-04-06T17:55:00,nat,220.65
2022-04-06T17:56:00,nat,256.51
2022-04-06T17:58:00,nat,567.09
2022-04-06T18:00:00,nat,737.19
2022-04-06T18:01:00,nat,202.02
2022-04-06T18:03:00,nat,553.35
2022-04-06T18:04:00,nat,277.33
2022-04-06T18:05:00,nat,208.42
2022-04-06T18:07:00,nat,587.99
2022-04-06T18:09:00,nat,558.79
2022-04-06T18:10:00,nat,390.82
2022-04-06T18:12:00,nat,621.37
2022-04-06T18:14:00,nat,585.42
2022-04-06T18:15:00,nat,252.19
2022-04-06T18:17:00,nat,729.22
2022-04-06T18:19:00,nat,759.64
2022-04-06T18:20:00,nat,196.08
2022-04-06T18:21:00,nat,194.07
2022-04-06T18:22:00,nat,599.24
2022-04-06T18:24:00,nat,624.65
2022-04-06T18:26:00,nat,567.00
2022-04-06T18:28:00,nat,545.85
2022-04-06T18:30:00,nat,554.16
2022-04-06T18:32:00,nat,463.47
2022-04-06T18:34:00,nat,529.19
2022-04-06T18:35:00,nat,357.79
2022-04-06T18:37:00,nat,628.04
2022-04-06T18:39:00,nat,607.91
2022-04-06T18:40:00,nat,316.34
2022-04-06T18:42:00,nat,550.60
2022-04-06T18:44:00,nat,499.14
2022-04-06T18:46:00,nat,705.65
2022-04-06T18:48:00,nat,554.92
2022-04-06T18:50:00,nat,584.57
2022-04-06T18:52:00,nat,552.26
2022-04-06T18:54:00,nat,500.64
2022-04-06T18:56:00,nat,624.89
2022-04-06T18:58:00,nat,562.18
2022-04-06T18:59:00,nat,300.13
2022-04-06T19:00:00,nat,156.11
2022-04-06T19:02:00,nat,619.49
2022-04-06T19:03:00,nat,139.47
2022-04-06T19:05:00,nat,469.08
2022-04-06T19:06:00,nat,265.04
2022-04-06T19:08:00,nat,522.54
2022-04-06T19:10:00,nat,361.39
2022-04-06T19:12:00,nat,624.97
2022-04-06T19:14:00,nat,566.46
2022-04-06T19:15:00,nat,151.70
2022-04-06T19:17:00,nat,401.85
2022-04-06T19:19:00,nat,485.76
2022-04-06T19:20:00,nat,130.45
2022-04-06T19:22:00,nat,616.23
2022-04-06T19:24:00,nat,495.21
2022-04-06T19:26:00,nat,561.55
2022-04-06T19:27:00,nat,81.58
2022-04-06T19:29:00,nat,455.56
2022-04-06T19:32:00,nat,854.35
2022-04-06T19:34:00,nat,399.72
2022-04-06T19:35:00,nat,291.03
2022-04-06T19:37:00,nat,492.01
2022-04-06T19:38:00,nat,60.00
2022-04-06T19:40:00,nat,543.51
2022-04-06T19:42:00,nat,526.37
2022-04-06T19:43:00,nat,219.66
2022-04-06T19:45:00,nat,528.21
2022-04-06T19:47:00,nat,442.51
2022-04-06T19:49:00,nat,465.36
2022-04-06T19:50:00,nat,191.04
2022-04-06T19:51:00,nat,44.10
2022-04-06T19:53:00,nat,535.14
2022-04-06T19:55:00,nat,558.92
2022-04-06T19:56:00,nat,71.03
2022-04-06T19:58:00,nat,493.04
2022-04-06T20:00:00,nat,441.53
2022-04-06T20:02:00,nat,355.17
2022-04-06T20:04:00,nat,480.88
2022-04-06T20:06:00,nat,423.24
2022-04-06T20:08:00,nat,475.82
2022-04-06T20:10:00,nat,432.49
2022-04-06T20:11:00,nat,110.24
2022-04-06T20:13:00,nat,460.60
2022-04-06T20:15:00,nat,633.75
2022-04-06T20:16:00,nat,482.49
2022-04-06T20:17:00,nat,314.46
2022-04-06T20:18:00,nat,449.99
2022-04-06T20:20:00,nat,460.63
2022-04-06T20:22:00,nat,547.59
2022-04-06T20:23:00,nat,111.89
2022-04-06T20:25:00,nat,436.84
2022-04-06T20:26:00,nat,196.86
2022-04-06T20:28:00,nat,622.77
2022-04-06T20:30:00,nat,621.98
2022-04-06T20:32:00,nat,539.74
2022-04-06T20:34:00,nat,387.24
2022-04-06T20:36:00,nat,489.41
2022-04-06T20:38:00,nat,387.76
2022-04-06T20:40:00,nat,599.05
2022-04-06T20:42:00,nat,593.97
2022-04-06T20:45:00,nat,415.63
2022-04-06T20:46:00,nat,496.37
2022-04-06T20:47:00,nat,107.20
2022-04-06T20:49:00,nat,428.91
2022-04-06T20:50:00,nat,224.94
2022-04-06T20:52:00,nat,596.99
