#datetime,building,power
2022-05-08T00:01:00,fic,36.01
2022-05-08T00:03:00,fic,35.99
2022-05-08T00:05:00,fic,33.60
2022-05-08T00:07:00,fic,31.20
2022-05-08T00:09:00,fic,28.80
2022-05-08T00:11:00,fic,28.80
2022-05-08T00:13:00,fic,26.41
2022-05-08T00:15:00,fic,31.19
2022-05-08T00:17:00,fic,28.81
2022-05-08T00:19:00,fic,35.99
2022-05-08T00:21:00,fic,36.01
2022-05-08T00:23:00,fic,33.59
2022-05-08T00:24:00,fic,16.80
2022-05-08T00:26:00,fic,26.41
2022-05-08T00:28:00,fic,26.40
2022-05-08T00:30:00,fic,28.80
2022-05-08T00:32:00,fic,28.80
2022-05-08T00:34:00,fic,28.80
2022-05-08T00:35:00,fic,14.40
2022-05-08T00:37:00,fic,33.60
2022-05-08T00:39:00,fic,35.99
2022-05-08T00:41:00,fic,33.60
2022-05-08T00:43:00,fic,33.60
2022-05-08T00:45:00,fic,31.20
2022-05-08T00:46:00,fic,16.80
2022-05-08T00:48:00,fic,31.20
2022-05-08T00:50:00,fic,31.20
2022-05-08T00:52:00,fic,31.20
2022-05-08T00:54:00,fic,33.59
2022-05-08T00:56:00,fic,31.20
2022-05-08T00:57:00,fic,16.80
2022-05-08T00:58:00,fic,14.40
2022-05-08T01:00:00,fic,33.60
2022-05-08T01:02:00,fic,36.01
2022-05-08T01:03:00,fic,16.79
2022-05-08T01:05:00,fic,36.01
2022-05-08T01:06:00,fic,16.80
2022-05-08T01:08:00,fic,35.99
2022-05-08T01:10:00,fic,33.60
2022-05-08T01:12:00,fic,33.60
2022-05-08T01:14:00,fic,36.01
2022-05-08T01:16:00,fic,33.59
2022-05-08T01:18:00,fic,33.60
2022-05-08T01:20:00,fic,36.01
2022-05-08T01:21:00,fic,14.40
2022-05-08T01:23:00,fic,26.40
2022-05-08T01:25:00,fic,28.80
2022-05-08T01:27:00,fic,28.80
2022-05-08T01:29:00,fic,28.80
2022-05-08T01:31:00,fic,28.80
2022-05-08T01:33:00,fic,33.60
2022-05-08T01:35:00,fic,33.60
2022-05-08T01:36:00,fic,16.80
2022-05-08T01:38:00,fic,31.20
2022-05-08T01:39:00,fic,14.40
2022-05-08T01:41:00,fic,28.80
2022-05-08T01:43:00,fic,28.80
2022-05-08T01:45:00,fic,31.20
2022-05-08T01:47:00,fic,26.40
2022-05-08T01:49:00,fic,28.80
2022-05-08T01:50:00,fic,16.80
2022-05-08T01:51:00,fic,19.20
2022-05-08T01:53:00,fic,35.99
2022-05-08T01:55:00,fic,36.01
2022-05-08T01:57:00,fic,38.39
2022-05-08T01:59:00,fic,33.60
2022-05-08T02:01:00,fic,26.40
2022-05-08T02:03:00,fic,28.80
2022-05-08T02:05:00,fic,26.41
2022-05-08T02:07:00,fic,28.80
2022-05-08T02:09:00,fic,35.99
2022-05-08T02:10:00,fic,16.80
2022-05-08T02:12:00,fic,33.60
2022-05-08T02:14:00,fic,28.80
2022-05-08T02:16:00,fic,28.80
2022-05-08T02:18:00,fic,31.20
2022-05-08T02:20:00,fic,26.40
2022-05-08T02:21:00,fic,14.40
2022-05-08T02:23:00,fic,24.01
2022-05-08T02:24:00,fic,14.40
2022-05-08T02:26:00,fic,31.20
2022-05-08T02:28:00,fic,35.99
2022-05-08T02:30:00,fic,33.60
2022-05-08T02:31:00,fic,19.20
2022-05-08T02:33:00,fic,28.80
2022-05-08T02:35:00,fic,23.99
2022-05-08T02:36:00,fic,14.40
2022-05-08T02:38:00,fic,26.41
2022-05-08T02:40:00,fic,28.80
2022-05-08T02:42:00,fic,28.80
2022-05-08T02:44:00,fic,33.59
2022-05-08T02:46:00,fic,36.01
2022-05-08T02:48:00,fic,36.01
2022-05-08T02:50:00,fic,33.59
2022-05-08T02:52:00,fic,26.41
2022-05-08T02:53:00,fic,16.80
2022-05-08T02:55:00,fic,28.80
2022-05-08T02:56:00,fic,14.40
2022-05-08T02:58:00,fic,28.80
2022-05-08T02:59:00,fic,12.00
2022-05-08T03:00:00,fic,14.40
2022-05-08T03:02:00,fic,31.20
2022-05-08T03:03:00,fic,19.20
2022-05-08T03:05:00,fic,35.99
2022-05-08T03:08:00,fic,48.00
2022-05-08T03:10:00,fic,26.40
2022-05-08T03:12:00,fic,26.40
2022-05-08T03:13:00,fic,12.01
2022-05-08T03:15:00,fic,28.80
2022-05-08T03:17:00,fic,28.80
2022-05-08T03:19:00,fic,33.60
2022-05-08T03:20:00,fic,16.79
2022-05-08T03:22:00,fic,36.01
2022-05-08T03:23:00,fic,16.80
2022-05-08T03:25:00,fic,33.60
2022-05-08T03:27:00,fic,28.80
2022-05-08T03:29:00,fic,28.80
2022-05-08T03:31:00,fic,28.80
2022-05-08T03:33:00,fic,28.80
2022-05-08T03:35:00,fic,28.80
2022-05-08T03:37:00,fic,26.40
2022-05-08T03:39:00,fic,33.60
2022-05-08T03:41:00,fic,33.60
2022-05-08T03:43:00,fic,33.60
2022-05-08T03:45:00,fic,33.59
2022-05-08T03:46:00,fic,14.40
2022-05-08T03:48:00,fic,31.20
2022-05-08T03:49:00,fic,14.40
2022-05-08T03:51:00,fic,31.20
2022-05-08T03:53:00,fic,28.80
2022-05-08T03:55:00,fic,28.80
2022-05-08T03:56:00,fic,14.41
2022-05-08T03:58:00,fic,31.19
2022-05-08T04:00:00,fic,33.60
2022-05-08T04:02:00,fic,36.01
2022-05-08T04:03:00,fic,14.40
2022-05-08T04:05:00,fic,28.80
2022-05-08T04:07:00,fic,26.40
2022-05-08T04:09:00,fic,38.41
2022-05-08T04:10:00,fic,19.19
2022-05-08T04:12:00,fic,28.80
2022-05-08T04:14:00,fic,28.80
2022-05-08T04:15:00,fic,16.80
2022-05-08T04:17:00,fic,36.01
2022-05-08T04:18:00,fic,16.80
2022-05-08T04:20:00,fic,35.99
2022-05-08T04:22:00,fic,28.81
2022-05-08T04:23:00,fic,12.00
2022-05-08T04:25:00,fic,26.40
2022-05-08T04:26:00,fic,12.00
2022-05-08T04:28:00,fic,26.40
2022-05-08T04:30:00,fic,24.01
2022-05-08T04:31:00,fic,14.40
2022-05-08T04:33:00,fic,28.80
2022-05-08T04:35:00,fic,36.01
2022-05-08T04:36:00,fic,16.79
2022-05-08T04:38:00,fic,38.41
2022-05-08T04:39:00,fic,16.80
2022-05-08T04:41:00,fic,26.40
2022-05-08T04:43:00,fic,26.40
2022-05-08T04:45:00,fic,24.01
2022-05-08T04:46:00,fic,24.01
2022-05-08T04:47:00,fic,14.40
2022-05-08T04:48:00,fic,28.80
2022-05-08T04:50:00,fic,26.40
2022-05-08T04:52:00,fic,31.20
2022-05-08T04:54:00,fic,35.99
2022-05-08T04:55:00,fic,16.80
2022-05-08T04:57:00,fic,31.20
2022-05-08T04:59:00,fic,26.41
2022-05-08T05:01:00,fic,28.80
2022-05-08T05:03:00,fic,26.40
2022-05-08T05:05:00,fic,31.20
2022-05-08T05:07:00,fic,31.20
2022-05-08T05:08:00,fic,14.40
2022-05-08T05:10:00,fic,28.80
2022-05-08T05:11:00,fic,16.80
2022-05-08T05:13:00,fic,33.59
2022-05-08T05:15:00,fic,31.20
2022-05-08T05:16:00,fic,16.80
2022-05-08T05:18:00,fic,26.40
2022-05-08T05:20:00,fic,28.81
2022-05-08T05:22:00,fic,26.40
2022-05-08T05:24:00,fic,28.80
2022-05-08T05:26:00,fic,28.80
2022-05-08T05:28:00,fic,28.80
2022-05-08T05:30:00,fic,31.20
2022-05-08T05:32:00,fic,31.20
2022-05-08T05:34:00,fic,31.20
2022-05-08T05:36:00,fic,28.80
2022-05-08T05:38:00,fic,26.40
2022-05-08T05:40:00,fic,26.40
2022-05-08T05:41:00,fic,14.40
2022-05-08T05:42:00,fic,12.01
2022-05-08T05:44:00,fic,26.40
2022-05-08T05:45:00,fic,14.40
2022-05-08T05:47:00,fic,28.80
2022-05-08T05:48:00,fic,16.80
2022-05-08T05:50:00,fic,33.60
2022-05-08T05:51:00,fic,16.79
2022-05-08T05:53:00,fic,38.41
2022-05-08T05:54:00,fic,14.40
2022-05-08T05:55:00,fic,16.80
2022-05-08T05:57:00,fic,28.80
2022-05-08T05:59:00,fic,31.20
2022-05-08T06:01:00,fic,28.80
2022-05-08T06:03:00,fic,26.40
2022-05-08T06:05:00,fic,26.40
2022-05-08T06:07:00,fic,38.41
2022-05-08T06:09:00,fic,38.39
2022-05-08T06:11:00,fic,36.01
2022-05-08T06:13:00,fic,31.20
2022-05-08T06:15:00,fic,31.20
2022-05-08T06:17:00,fic,31.20
2022-05-08T06:19:00,fic,31.20
2022-05-08T06:21:00,fic,31.19
2022-05-08T06:23:00,fic,31.20
2022-05-08T06:24:00,fic,14.40
2022-05-08T06:26:00,fic,38.41
2022-05-08T06:28:00,fic,38.39
2022-05-08T06:29:00,fic,19.20
2022-05-08T06:31:00,fic,33.60
2022-05-08T06:33:00,fic,28.80
2022-05-08T06:35:00,fic,31.20
2022-05-08T06:37:00,fic,31.20
2022-05-08T06:38:00,fic,16.80
2022-05-08T06:40:00,fic,35.99
2022-05-08T06:42:00,fic,48.00
2022-05-08T06:44:00,fic,45.60
2022-05-08T06:46:00,fic,43.20
2022-05-08T06:48:00,fic,48.00
2022-05-08T06:50:00,fic,48.00
2022-05-08T06:52:00,fic,45.60
2022-05-08T06:53:00,fic,28.80
2022-05-08T06:55:00,fic,60.00
2022-05-08T06:57:00,fic,50.39
2022-05-08T06:59:00,fic,48.00
2022-05-08T07:01:00,fic,40.80
2022-05-08T07:03:00,fic,43.21
2022-05-08T07:05:00,fic,40.80
2022-05-08T07:06:00,fic,21.59
2022-05-08T07:08:00,fic,40.81
2022-05-08T07:10:00,fic,43.20
2022-05-08T07:12:00,fic,43.20
2022-05-08T07:14:00,fic,40.80
2022-05-08T07:15:00,fic,21.61
2022-05-08T07:17:00,fic,43.20
2022-05-08T07:19:00,fic,40.80
2022-05-08T07:21:00,fic,33.60
2022-05-08T07:23:00,fic,33.60
2022-05-08T07:24:00,fic,14.40
2022-05-08T07:25:00,fic,16.80
2022-05-08T07:27:00,fic,33.59
2022-05-08T07:29:00,fic,33.60
2022-05-08T07:31:00,fic,38.41
2022-05-08T07:33:00,fic,40.80
2022-05-08T07:35:00,fic,40.80
2022-05-08T07:36:00,fic,21.61
2022-05-08T07:37:00,fic,19.19
2022-05-08T07:39:00,fic,43.21
2022-05-08T07:41:00,fic,35.99
2022-05-08T07:43:00,fic,36.01
2022-05-08T07:45:00,fic,35.99
2022-05-08T07:46:00,fic,19.20
2022-05-08T07:47:00,fic,16.80
2022-05-08T07:49:00,fic,43.20
2022-05-08T07:51:00,fic,40.80
2022-05-08T07:53:00,fic,45.60
2022-05-08T07:54:00,fic,21.61
2022-05-08T07:55:00,fic,21.59
2022-05-08T07:57:00,fic,36.01
2022-05-08T07:59:00,fic,36.01
2022-05-08T08:01:00,fic,35.99
2022-05-08T08:03:00,fic,33.60
2022-05-08T08:05:00,fic,33.60
2022-05-08T08:07:00,fic,40.80
2022-05-08T08:08:00,fic,21.61
2022-05-08T08:10:00,fic,40.80
2022-05-08T08:12:00,fic,38.39
2022-05-08T08:14:00,fic,31.20
2022-05-08T08:15:00,fic,14.40
2022-05-08T08:17:00,fic,33.60
2022-05-08T08:19:00,fic,33.60
2022-05-08T08:21:00,fic,31.20
2022-05-08T08:22:00,fic,14.40
2022-05-08T08:24:00,fic,33.59
2022-05-08T08:26:00,fic,36.01
2022-05-08T08:28:00,fic,38.41
2022-05-08T08:29:00,fic,23.99
2022-05-08T08:31:00,fic,33.60
2022-05-08T08:33:00,fic,31.20
2022-05-08T08:35:00,fic,28.80
2022-05-08T08:37:00,fic,33.59
2022-05-08T08:39:00,fic,33.60
2022-05-08T08:41:00,fic,28.80
2022-05-08T08:43:00,fic,36.01
2022-05-08T08:45:00,fic,38.39
2022-05-08T08:46:00,fic,19.20
2022-05-08T08:47:00,fic,16.80
2022-05-08T08:49:00,fic,38.39
2022-05-08T08:51:00,fic,31.20
2022-05-08T08:53:00,fic,31.20
2022-05-08T08:55:00,fic,31.20
2022-05-08T08:57:00,fic,28.80
2022-05-08T08:58:00,fic,16.80
2022-05-08T09:00:00,fic,38.41
2022-05-08T09:02:00,fic,38.39
2022-05-08T09:04:00,fic,40.80
2022-05-08T09:06:00,fic,40.81
2022-05-08T09:08:00,fic,35.99
2022-05-08T09:10:00,fic,31.20
2022-05-08T09:11:00,fic,16.80
2022-05-08T09:13:00,fic,31.20
2022-05-08T09:14:00,fic,16.80
2022-05-08T09:16:00,fic,31.20
2022-05-08T09:18:00,fic,31.20
2022-05-08T09:19:00,fic,16.79
2022-05-08T09:21:00,fic,36.01
2022-05-08T09:22:00,fic,19.20
2022-05-08T09:23:00,fic,19.19
2022-05-08T09:25:00,fic,33.60
2022-05-08T09:26:00,fic,14.40
2022-05-08T09:28:00,fic,26.41
2022-05-08T09:30:00,fic,28.80
2022-05-08T09:32:00,fic,40.80
2022-05-08T09:33:00,fic,14.40
2022-05-08T09:35:00,fic,26.40
2022-05-08T09:37:00,fic,26.40
2022-05-08T09:39:00,fic,31.20
2022-05-08T09:40:00,fic,14.40
2022-05-08T09:42:00,fic,33.60
2022-05-08T09:43:00,fic,16.80
2022-05-08T09:45:00,fic,26.40
2022-05-08T09:46:00,fic,9.61
2022-05-08T09:48:00,fic,23.99
2022-05-08T09:50:00,fic,26.40
2022-05-08T09:52:00,fic,24.01
2022-05-08T09:54:00,fic,23.99
2022-05-08T09:55:00,fic,12.00
2022-05-08T09:57:00,fic,28.80
2022-05-08T09:59:00,fic,31.20
2022-05-08T10:01:00,fic,40.81
2022-05-08T10:03:00,fic,33.59
2022-05-08T10:05:00,fic,28.80
2022-05-08T10:07:00,fic,24.01
2022-05-08T10:09:00,fic,21.59
2022-05-08T10:11:00,fic,24.01
2022-05-08T10:13:00,fic,23.99
2022-05-08T10:14:00,fic,12.00
2022-05-08T10:16:00,fic,28.80
2022-05-08T10:18:00,fic,31.20
2022-05-08T10:19:00,fic,16.80
2022-05-08T10:21:00,fic,31.20
2022-05-08T10:23:00,fic,28.80
2022-05-08T10:25:00,fic,21.61
2022-05-08T10:27:00,fic,23.99
2022-05-08T10:29:00,fic,21.61
2022-05-08T10:31:00,fic,28.80
2022-05-08T10:33:00,fic,26.40
2022-05-08T10:35:00,fic,31.20
2022-05-08T10:37:00,fic,31.20
2022-05-08T10:39:00,fic,31.20
2022-05-08T10:40:00,fic,16.80
2022-05-08T10:42:00,fic,31.20
2022-05-08T10:43:00,fic,12.00
2022-05-08T10:45:00,fic,23.99
2022-05-08T10:46:00,fic,12.00
2022-05-08T10:48:00,fic,24.01
2022-05-08T10:49:00,fic,12.00
2022-05-08T10:51:00,fic,23.99
2022-05-08T10:52:00,fic,12.01
2022-05-08T10:54:00,fic,23.99
2022-05-08T10:56:00,fic,31.20
2022-05-08T10:57:00,fic,16.80
2022-05-08T10:59:00,fic,35.99
2022-05-08T11:01:00,fic,36.01
2022-05-08T11:02:00,fic,12.00
2022-05-08T11:04:00,fic,28.80
2022-05-08T11:05:00,fic,14.40
2022-05-08T11:07:00,fic,24.01
2022-05-08T11:09:00,fic,21.59
2022-05-08T11:11:00,fic,24.01
2022-05-08T11:13:00,fic,23.99
2022-05-08T11:15:00,fic,31.20
2022-05-08T11:17:00,fic,26.40
2022-05-08T11:18:00,fic,14.40
2022-05-08T11:20:00,fic,28.80
2022-05-08T11:21:00,fic,14.40
2022-05-08T11:23:00,fic,21.61
2022-05-08T11:24:00,fic,12.00
2022-05-08T11:26:00,fic,24.01
2022-05-08T11:27:00,fic,14.40
2022-05-08T11:29:00,fic,26.40
2022-05-08T11:31:00,fic,28.80
2022-05-08T11:33:00,fic,28.80
2022-05-08T11:35:00,fic,36.01
2022-05-08T11:37:00,fic,33.59
2022-05-08T11:38:00,fic,16.80
2022-05-08T11:40:00,fic,33.60
2022-05-08T11:42:00,fic,31.20
2022-05-08T11:43:00,fic,14.40
2022-05-08T11:45:00,fic,33.60
2022-05-08T11:47:00,fic,40.80
2022-05-08T11:49:00,fic,40.80
2022-05-08T11:51:00,fic,40.81
2022-05-08T11:52:00,fic,21.59
2022-05-08T11:54:00,fic,45.60
2022-05-08T11:56:00,fic,43.20
2022-05-08T11:58:00,fic,40.80
2022-05-08T11:59:00,fic,21.61
2022-05-08T12:01:00,fic,40.80
2022-05-08T12:03:00,fic,33.60
2022-05-08T12:04:00,fic,16.80
2022-05-08T12:05:00,fic,16.80
2022-05-08T12:07:00,fic,40.80
2022-05-08T12:09:00,fic,38.41
2022-05-08T12:11:00,fic,33.59
2022-05-08T12:12:00,fic,16.80
2022-05-08T12:13:00,fic,16.80
2022-05-08T12:15:00,fic,36.01
2022-05-08T12:17:00,fic,38.39
2022-05-08T12:18:00,fic,16.80
2022-05-08T12:20:00,fic,31.20
2022-05-08T12:21:00,fic,12.00
2022-05-08T12:23:00,fic,24.01
2022-05-08T12:25:00,fic,28.80
2022-05-08T12:26:00,fic,19.19
2022-05-08T12:28:00,fic,31.20
2022-05-08T12:29:00,fic,14.40
2022-05-08T12:31:00,fic,28.80
2022-05-08T12:33:00,fic,28.80
2022-05-08T12:34:00,fic,14.40
2022-05-08T12:36:00,fic,36.01
2022-05-08T12:37:00,fic,19.20
2022-05-08T12:38:00,fic,19.20
2022-05-08T12:40:00,fic,40.80
2022-05-08T12:42:00,fic,23.99
2022-05-08T12:44:00,fic,24.01
2022-05-08T12:45:00,fic,12.00
2022-05-08T12:47:00,fic,23.99
2022-05-08T12:48:00,fic,12.00
2022-05-08T12:50:00,fic,21.61
2022-05-08T12:51:00,fic,14.40
2022-05-08T12:53:00,fic,26.40
2022-05-08T12:54:00,fic,16.80
2022-05-08T12:56:00,fic,40.80
2022-05-08T12:58:00,fic,40.81
2022-05-08T12:59:00,fic,19.19
2022-05-08T13:01:00,fic,31.20
2022-05-08T13:02:00,fic,14.40
2022-05-08T13:04:00,fic,31.20
2022-05-08T13:06:00,fic,31.20
2022-05-08T13:08:00,fic,31.20
2022-05-08T13:10:00,fic,28.80
2022-05-08T13:11:00,fic,14.40
2022-05-08T13:13:00,fic,33.60
2022-05-08T13:15:00,fic,33.60
2022-05-08T13:17:00,fic,33.60
2022-05-08T13:18:00,fic,16.79
2022-05-08T13:20:00,fic,28.80
2022-05-08T13:22:00,fic,28.81
2022-05-08T13:23:00,fic,16.79
2022-05-08T13:25:00,fic,28.81
2022-05-08T13:26:00,fic,14.40
2022-05-08T13:27:00,fic,14.40
2022-05-08T13:28:00,fic,33.59
2022-05-08T13:29:00,fic,16.80
2022-05-08T13:31:00,fic,31.20
2022-05-08T13:32:00,fic,14.40
2022-05-08T13:34:00,fic,28.80
2022-05-08T13:36:00,fic,28.80
2022-05-08T13:38:00,fic,24.01
2022-05-08T13:40:00,fic,33.59
2022-05-08T13:41:00,fic,16.80
2022-05-08T13:43:00,fic,33.60
2022-05-08T13:45:00,fic,33.60
2022-05-08T13:47:00,fic,26.40
2022-05-08T13:48:00,fic,16.80
2022-05-08T13:50:00,fic,33.60
2022-05-08T13:52:00,fic,33.60
2022-05-08T13:53:00,fic,16.79
2022-05-08T13:55:00,fic,31.20
2022-05-08T13:57:00,fic,26.41
2022-05-08T13:59:00,fic,21.59
2022-05-08T14:01:00,fic,26.40
2022-05-08T14:02:00,fic,14.40
2022-05-08T14:04:00,fic,33.60
2022-05-08T14:06:00,fic,24.01
2022-05-08T14:08:00,fic,28.80
2022-05-08T14:10:00,fic,43.20
2022-05-08T14:11:00,fic,16.80
2022-05-08T14:13:00,fic,33.59
2022-05-08T14:15:00,fic,33.60
2022-05-08T14:16:00,fic,14.40
2022-05-08T14:18:00,fic,26.40
2022-05-08T14:20:00,fic,24.01
2022-05-08T14:22:00,fic,23.99
2022-05-08T14:24:00,fic,21.61
2022-05-08T14:26:00,fic,23.99
2022-05-08T14:28:00,fic,26.40
2022-05-08T14:29:00,fic,14.40
2022-05-08T14:31:00,fic,31.20
2022-05-08T14:33:00,fic,28.80
2022-05-08T14:34:00,fic,14.41
2022-05-08T14:36:00,fic,28.80
2022-05-08T14:38:00,fic,23.99
2022-05-08T14:40:00,fic,28.80
2022-05-08T14:42:00,fic,26.40
2022-05-08T14:43:00,fic,12.01
2022-05-08T14:44:00,fic,12.00
2022-05-08T14:46:00,fic,21.59
2022-05-08T14:48:00,fic,28.80
2022-05-08T14:50:00,fic,33.60
2022-05-08T14:52:00,fic,36.01
2022-05-08T14:54:00,fic,31.20
2022-05-08T14:56:00,fic,28.80
2022-05-08T14:58:00,fic,23.99
2022-05-08T15:00:00,fic,26.40
2022-05-08T15:02:00,fic,28.80
2022-05-08T15:03:00,fic,14.40
2022-05-08T15:04:00,fic,12.01
2022-05-08T15:06:00,fic,28.80
2022-05-08T15:07:00,fic,14.40
2022-05-08T15:09:00,fic,31.20
2022-05-08T15:11:00,fic,28.80
2022-05-08T15:13:00,fic,35.99
2022-05-08T15:15:00,fic,31.20
2022-05-08T15:16:00,fic,14.40
2022-05-08T15:18:00,fic,26.41
2022-05-08T15:20:00,fic,26.40
2022-05-08T15:22:00,fic,28.80
2022-05-08T15:23:00,fic,12.00
2022-05-08T15:25:00,fic,26.40
2022-05-08T15:27:00,fic,28.80
2022-05-08T15:28:00,fic,16.80
2022-05-08T15:30:00,fic,33.60
2022-05-08T15:31:00,fic,33.60
2022-05-08T15:32:00,fic,31.20
2022-05-08T15:33:00,fic,16.80
2022-05-08T15:35:00,fic,31.20
2022-05-08T15:37:00,fic,23.99
2022-05-08T15:39:00,fic,24.01
2022-05-08T15:41:00,fic,26.40
2022-05-08T15:43:00,fic,23.99
2022-05-08T15:44:00,fic,14.40
2022-05-08T15:46:00,fic,31.20
2022-05-08T15:47:00,fic,14.40
2022-05-08T15:48:00,fic,16.80
2022-05-08T15:50:00,fic,33.60
2022-05-08T15:52:00,fic,38.39
2022-05-08T15:53:00,fic,16.80
2022-05-08T15:55:00,fic,36.01
2022-05-08T15:57:00,fic,33.60
2022-05-08T15:58:00,fic,19.19
2022-05-08T16:00:00,fic,28.80
2022-05-08T16:02:00,fic,28.80
2022-05-08T16:04:00,fic,26.41
2022-05-08T16:06:00,fic,26.40
2022-05-08T16:08:00,fic,26.40
2022-05-08T16:10:00,fic,31.20
2022-05-08T16:11:00,fic,14.40
2022-05-08T16:13:00,fic,31.20
2022-05-08T16:15:00,fic,31.20
2022-05-08T16:17:00,fic,26.40
2022-05-08T16:19:00,fic,26.40
2022-05-08T16:20:00,fic,14.40
2022-05-08T16:22:00,fic,31.20
2022-05-08T16:23:00,fic,14.40
2022-05-08T16:25:00,fic,26.41
2022-05-08T16:27:00,fic,26.40
2022-05-08T16:29:00,fic,31.20
2022-05-08T16:31:00,fic,35.99
2022-05-08T16:33:00,fic,28.81
2022-05-08T16:34:00,fic,16.79
2022-05-08T16:36:00,fic,28.80
2022-05-08T16:38:00,fic,24.01
2022-05-08T16:40:00,fic,28.80
2022-05-08T16:41:00,fic,19.20
2022-05-08T16:43:00,fic,28.80
2022-05-08T16:44:00,fic,12.00
2022-05-08T16:46:00,fic,26.40
2022-05-08T16:48:00,fic,28.80
2022-05-08T16:50:00,fic,36.01
2022-05-08T16:52:00,fic,33.60
2022-05-08T16:54:00,fic,40.80
2022-05-08T16:56:00,fic,38.39
2022-05-08T16:58:00,fic,26.41
2022-05-08T16:59:00,fic,12.00
2022-05-08T17:01:00,fic,26.40
2022-05-08T17:03:00,fic,23.99
2022-05-08T17:05:00,fic,26.41
2022-05-08T17:06:00,fic,14.40
2022-05-08T17:08:00,fic,26.40
2022-05-08T17:10:00,fic,33.60
2022-05-08T17:12:00,fic,33.59
2022-05-08T17:14:00,fic,33.60
2022-05-08T17:16:00,fic,33.60
2022-05-08T17:18:00,fic,28.80
2022-05-08T17:19:00,fic,14.40
2022-05-08T17:21:00,fic,24.01
2022-05-08T17:23:00,fic,23.99
2022-05-08T17:24:00,fic,14.40
2022-05-08T17:26:00,fic,26.40
2022-05-08T17:28:00,fic,26.40
2022-05-08T17:29:00,fic,16.80
2022-05-08T17:31:00,fic,38.41
2022-05-08T17:32:00,fic,16.80
2022-05-08T17:34:00,fic,28.80
2022-05-08T17:36:00,fic,28.80
2022-05-08T17:38:00,fic,23.99
2022-05-08T17:40:00,fic,26.40
2022-05-08T17:41:00,fic,9.61
2022-05-08T17:43:00,fic,26.40
2022-05-08T17:45:00,fic,31.20
2022-05-08T17:47:00,fic,26.40
2022-05-08T17:48:00,fic,14.40
2022-05-08T17:50:00,fic,28.80
2022-05-08T17:52:00,fic,33.60
2022-05-08T17:53:00,fic,16.80
2022-05-08T17:55:00,fic,33.60
2022-05-08T17:56:00,fic,19.19
2022-05-08T17:58:00,fic,28.81
2022-05-08T18:00:00,fic,28.80
2022-05-08T18:02:00,fic,28.80
2022-05-08T18:03:00,fic,16.80
2022-05-08T18:05:00,fic,26.40
2022-05-08T18:07:00,fic,23.99
2022-05-08T18:09:00,fic,26.40
2022-05-08T18:11:00,fic,40.81
2022-05-08T18:13:00,fic,40.80
2022-05-08T18:15:00,fic,43.20
2022-05-08T18:17:00,fic,45.60
2022-05-08T18:19:00,fic,36.01
2022-05-08T18:21:00,fic,31.20
2022-05-08T18:22:00,fic,16.79
2022-05-08T18:24:00,fic,33.60
2022-05-08T18:26:00,fic,28.80
2022-05-08T18:27:00,fic,16.80
2022-05-08T18:29:00,fic,33.60
2022-05-08T18:31:00,fic,36.01
2022-05-08T18:32:00,fic,16.79
2022-05-08T18:34:00,fic,36.01
2022-05-08T18:35:00,fic,19.20
2022-05-08T18:37:00,fic,40.80
2022-05-08T18:38:00,fic,19.20
2022-05-08T18:40:00,fic,38.39
2022-05-08T18:42:00,fic,38.41
2022-05-08T18:43:00,fic,19.19
2022-05-08T18:45:00,fic,38.41
2022-05-08T18:46:00,fic,23.99
2022-05-08T18:48:00,fic,40.80
2022-05-08T18:50:00,fic,28.81
2022-05-08T18:52:00,fic,28.80
2022-05-08T18:53:00,fic,14.40
2022-05-08T18:55:00,fic,26.40
2022-05-08T18:56:00,fic,14.40
2022-05-08T18:58:00,fic,28.80
2022-05-08T19:01:00,fic,52.81
2022-05-08T19:02:00,fic,16.79
2022-05-08T19:04:00,fic,33.60
2022-05-08T19:06:00,fic,36.01
2022-05-08T19:08:00,fic,31.20
2022-05-08T19:10:00,fic,31.20
2022-05-08T19:11:00,fic,16.79
2022-05-08T19:13:00,fic,33.60
2022-05-08T19:15:00,fic,43.20
2022-05-08T19:17:00,fic,36.01
2022-05-08T19:19:00,fic,33.60
2022-05-08T19:20:00,fic,16.80
2022-05-08T19:22:00,fic,23.99
2022-05-08T19:24:00,fic,31.20
2022-05-08T19:26:00,fic,36.01
2022-05-08T19:28:00,fic,23.99
2022-05-08T19:29:00,fic,14.40
2022-05-08T19:31:00,fic,26.40
2022-05-08T19:33:00,fic,33.60
2022-05-08T19:34:00,fic,16.80
2022-05-08T19:36:00,fic,35.99
2022-05-08T19:38:00,fic,33.60
2022-05-08T19:40:00,fic,28.80
2022-05-08T19:42:00,fic,26.41
2022-05-08T19:44:00,fic,26.40
2022-05-08T19:46:00,fic,23.99
2022-05-08T19:48:00,fic,21.61
2022-05-08T19:50:00,fic,23.99
2022-05-08T19:51:00,fic,14.40
2022-05-08T19:53:00,fic,36.01
2022-05-08T19:54:00,fic,19.19
2022-05-08T19:56:00,fic,38.41
2022-05-08T19:57:00,fic,14.40
2022-05-08T19:59:00,fic,23.99
2022-05-08T20:01:00,fic,21.61
2022-05-08T20:02:00,fic,12.00
2022-05-08T20:03:00,fic,12.00
2022-05-08T20:05:00,fic,26.41
2022-05-08T20:07:00,fic,35.99
2022-05-08T20:08:00,fic,19.20
2022-05-08T20:10:00,fic,38.39
2022-05-08T20:11:00,fic,21.61
