#datetime,building,power
2022-09-16T00:00:00,atd,26.65
2022-09-16T00:01:00,atd,29.33
2022-09-16T00:02:00,atd,26.32
2022-09-16T00:03:00,atd,26.96
2022-09-16T00:04:00,atd,25.27
2022-09-16T00:05:00,atd,24.21
2022-09-16T00:06:00,atd,22.96
2022-09-16T00:07:00,atd,23.57
2022-09-16T00:08:00,atd,22.80
2022-09-16T00:09:00,atd,24.78
2022-09-16T00:10:00,atd,20.65
2022-09-16T00:11:00,atd,23.60
2022-09-16T00:12:00,atd,23.24
2022-09-16T00:13:00,atd,23.42
2022-09-16T00:14:00,atd,24.20
2022-09-16T00:15:00,atd,20.52
2022-09-16T00:16:00,atd,32.98
2022-09-16T00:17:00,atd,28.07
2022-09-16T00:18:00,atd,24.27
2022-09-16T00:19:00,atd,30.71
2022-09-16T00:20:00,atd,28.54
2022-09-16T00:21:00,atd,26.19
2022-09-16T00:22:00,atd,27.98
2022-09-16T00:23:00,atd,27.96
2022-09-16T00:24:00,atd,26.78
2022-09-16T00:25:00,atd,30.69
2022-09-16T00:26:00,atd,27.26
2022-09-16T00:27:00,atd,21.36
2022-09-16T00:28:00,atd,22.34
2022-09-16T00:29:00,atd,19.72
2022-09-16T00:30:00,atd,20.85
2022-09-16T00:31:00,atd,19.55
2022-09-16T00:32:00,atd,23.27
2022-09-16T00:33:00,atd,20.34
2022-09-16T00:34:00,atd,18.74
2022-09-16T00:35:00,atd,18.63
2022-09-16T00:36:00,atd,23.62
2022-09-16T00:37:00,atd,20.68
2022-09-16T00:38:00,atd,23.65
2022-09-16T00:39:00,atd,20.61
2022-09-16T00:40:00,atd,22.73
2022-09-16T00:41:00,atd,22.29
2022-09-16T00:42:00,atd,20.61
2022-09-16T00:43:00,atd,23.06
2022-09-16T00:44:00,atd,24.78
2022-09-16T00:45:00,atd,22.62
2022-09-16T00:46:00,atd,24.08
2022-09-16T00:47:00,atd,22.61
2022-09-16T00:48:00,atd,23.46
2022-09-16T00:49:00,atd,23.95
2022-09-16T00:50:00,atd,23.53
2022-09-16T00:51:00,atd,25.66
2022-09-16T00:52:00,atd,26.04
2022-09-16T00:53:00,atd,21.94
2022-09-16T00:54:00,atd,37.19
2022-09-16T00:55:00,atd,22.70
2022-09-16T00:56:00,atd,25.31
2022-09-16T00:57:00,atd,21.91
2022-09-16T00:58:00,atd,21.02
2022-09-16T00:59:00,atd,22.54
2022-09-16T01:00:00,atd,22.27
2022-09-16T01:01:00,atd,19.73
2022-09-16T01:02:00,atd,23.41
2022-09-16T01:03:00,atd,21.59
2022-09-16T01:04:00,atd,23.93
2022-09-16T01:05:00,atd,23.13
2022-09-16T01:06:00,atd,23.08
2022-09-16T01:07:00,atd,23.65
2022-09-16T01:08:00,atd,25.10
2022-09-16T01:09:00,atd,27.30
2022-09-16T01:10:00,atd,29.47
2022-09-16T01:11:00,atd,27.79
2022-09-16T01:12:00,atd,28.19
2022-09-16T01:13:00,atd,29.12
2022-09-16T01:14:00,atd,28.14
2022-09-16T01:15:00,atd,39.76
2022-09-16T01:16:00,atd,25.53
2022-09-16T01:17:00,atd,24.43
2022-09-16T01:18:00,atd,23.77
2022-09-16T01:19:00,atd,22.37
2022-09-16T01:20:00,atd,22.56
2022-09-16T01:21:00,atd,24.81
2022-09-16T01:22:00,atd,22.62
2022-09-16T01:23:00,atd,24.84
2022-09-16T01:24:00,atd,25.34
2022-09-16T01:25:00,atd,21.31
2022-09-16T01:26:00,atd,22.05
2022-09-16T01:27:00,atd,20.69
2022-09-16T01:28:00,atd,20.58
2022-09-16T01:29:00,atd,22.70
2022-09-16T01:30:00,atd,24.27
2022-09-16T01:31:00,atd,21.95
2022-09-16T01:32:00,atd,22.57
2022-09-16T01:33:00,atd,20.35
2022-09-16T01:34:00,atd,24.59
2022-09-16T01:35:00,atd,34.68
2022-09-16T01:36:00,atd,25.36
2022-09-16T01:37:00,atd,25.93
2022-09-16T01:38:00,atd,26.21
2022-09-16T01:39:00,atd,26.37
2022-09-16T01:40:00,atd,27.51
2022-09-16T01:41:00,atd,27.40
2022-09-16T01:42:00,atd,28.56
2022-09-16T01:43:00,atd,24.66
2022-09-16T01:44:00,atd,25.05
2022-09-16T01:45:00,atd,23.13
2022-09-16T01:46:00,atd,24.63
2022-09-16T01:47:00,atd,23.83
2022-09-16T01:48:00,atd,23.69
2022-09-16T01:49:00,atd,23.02
2022-09-16T01:50:00,atd,22.50
2022-09-16T01:51:00,atd,22.34
2022-09-16T01:52:00,atd,20.27
2022-09-16T01:53:00,atd,25.32
2022-09-16T01:54:00,atd,24.19
2022-09-16T01:55:00,atd,24.22
2022-09-16T01:56:00,atd,27.84
2022-09-16T01:57:00,atd,25.60
2022-09-16T01:58:00,atd,26.11
2022-09-16T01:59:00,atd,28.89
2022-09-16T02:00:00,atd,23.76
2022-09-16T02:01:00,atd,24.00
2022-09-16T02:02:00,atd,22.43
2022-09-16T02:03:00,atd,22.75
2022-09-16T02:04:00,atd,26.35
2022-09-16T02:05:00,atd,21.83
2022-09-16T02:06:00,atd,22.56
2022-09-16T02:07:00,atd,25.65
2022-09-16T02:08:00,atd,28.49
2022-09-16T02:09:00,atd,28.81
2022-09-16T02:10:00,atd,26.63
2022-09-16T02:11:00,atd,26.16
2022-09-16T02:12:00,atd,27.99
2022-09-16T02:13:00,atd,26.01
2022-09-16T02:14:00,atd,29.84
2022-09-16T02:15:00,atd,29.31
2022-09-16T02:16:00,atd,32.49
2022-09-16T02:17:00,atd,23.46
2022-09-16T02:18:00,atd,22.25
2022-09-16T02:19:00,atd,26.42
2022-09-16T02:20:00,atd,25.84
2022-09-16T02:21:00,atd,24.20
2022-09-16T02:22:00,atd,22.53
2022-09-16T02:23:00,atd,25.28
2022-09-16T02:24:00,atd,22.09
2022-09-16T02:25:00,atd,33.66
2022-09-16T02:26:00,atd,33.18
2022-09-16T02:27:00,atd,32.12
2022-09-16T02:28:00,atd,29.19
2022-09-16T02:29:00,atd,23.12
2022-09-16T02:30:00,atd,20.50
2022-09-16T02:31:00,atd,22.12
2022-09-16T02:32:00,atd,24.27
2022-09-16T02:33:00,atd,36.90
2022-09-16T02:34:00,atd,26.54
2022-09-16T02:35:00,atd,26.17
2022-09-16T02:36:00,atd,26.54
2022-09-16T02:37:00,atd,26.47
2022-09-16T02:38:00,atd,26.54
2022-09-16T02:39:00,atd,23.72
2022-09-16T02:40:00,atd,21.03
2022-09-16T02:41:00,atd,20.91
2022-09-16T02:42:00,atd,21.13
2022-09-16T02:43:00,atd,19.50
2022-09-16T02:44:00,atd,20.96
2022-09-16T02:45:00,atd,27.48
2022-09-16T02:46:00,atd,24.88
2022-09-16T02:47:00,atd,23.36
2022-09-16T02:48:00,atd,22.07
2022-09-16T02:49:00,atd,21.07
2022-09-16T02:50:00,atd,21.07
2022-09-16T02:51:00,atd,19.98
2022-09-16T02:52:00,atd,25.41
2022-09-16T02:53:00,atd,38.67
2022-09-16T02:54:00,atd,27.40
2022-09-16T02:55:00,atd,27.76
2022-09-16T02:56:00,atd,23.81
2022-09-16T02:57:00,atd,25.73
2022-09-16T02:58:00,atd,18.21
2022-09-16T02:59:00,atd,20.56
2022-09-16T03:00:00,atd,21.09
2022-09-16T03:01:00,atd,22.86
2022-09-16T03:02:00,atd,19.60
2022-09-16T03:03:00,atd,19.86
2022-09-16T03:04:00,atd,25.56
2022-09-16T03:05:00,atd,23.57
2022-09-16T03:06:00,atd,21.22
2022-09-16T03:07:00,atd,24.58
2022-09-16T03:08:00,atd,27.27
2022-09-16T03:09:00,atd,26.92
2022-09-16T03:10:00,atd,25.89
2022-09-16T03:11:00,atd,29.68
2022-09-16T03:12:00,atd,27.19
2022-09-16T03:13:00,atd,36.79
2022-09-16T03:14:00,atd,24.43
2022-09-16T03:15:00,atd,22.53
2022-09-16T03:16:00,atd,22.88
2022-09-16T03:17:00,atd,22.11
2022-09-16T03:18:00,atd,20.71
2022-09-16T03:19:00,atd,21.00
2022-09-16T03:20:00,atd,19.34
2022-09-16T03:21:00,atd,21.70
2022-09-16T03:22:00,atd,24.43
2022-09-16T03:23:00,atd,23.02
2022-09-16T03:24:00,atd,33.94
2022-09-16T03:25:00,atd,33.03
2022-09-16T03:26:00,atd,35.01
2022-09-16T03:27:00,atd,33.53
2022-09-16T03:28:00,atd,24.16
2022-09-16T03:29:00,atd,25.79
2022-09-16T03:30:00,atd,22.93
2022-09-16T03:31:00,atd,24.35
2022-09-16T03:32:00,atd,33.12
2022-09-16T03:33:00,atd,23.85
2022-09-16T03:34:00,atd,22.01
2022-09-16T03:35:00,atd,25.84
2022-09-16T03:36:00,atd,25.12
2022-09-16T03:37:00,atd,20.80
2022-09-16T03:38:00,atd,23.21
2022-09-16T03:39:00,atd,22.55
2022-09-16T03:40:00,atd,24.16
2022-09-16T03:41:00,atd,21.80
2022-09-16T03:42:00,atd,23.40
2022-09-16T03:43:00,atd,20.00
2022-09-16T03:44:00,atd,22.33
2022-09-16T03:45:00,atd,19.93
2022-09-16T03:46:00,atd,21.46
2022-09-16T03:47:00,atd,22.75
2022-09-16T03:48:00,atd,20.39
2022-09-16T03:49:00,atd,24.61
2022-09-16T03:50:00,atd,24.45
2022-09-16T03:51:00,atd,27.91
2022-09-16T03:52:00,atd,26.64
2022-09-16T03:53:00,atd,26.15
2022-09-16T03:54:00,atd,27.59
2022-09-16T03:55:00,atd,25.43
2022-09-16T03:56:00,atd,21.40
2022-09-16T03:57:00,atd,23.89
2022-09-16T03:58:00,atd,19.89
2022-09-16T03:59:00,atd,18.95
2022-09-16T04:00:00,atd,22.03
2022-09-16T04:01:00,atd,19.59
2022-09-16T04:02:00,atd,19.27
2022-09-16T04:03:00,atd,17.21
2022-09-16T04:04:00,atd,21.25
2022-09-16T04:05:00,atd,21.54
2022-09-16T04:06:00,atd,21.54
2022-09-16T04:07:00,atd,21.98
2022-09-16T04:08:00,atd,22.12
2022-09-16T04:09:00,atd,24.47
2022-09-16T04:10:00,atd,23.07
2022-09-16T04:11:00,atd,25.15
2022-09-16T04:12:00,atd,26.50
2022-09-16T04:13:00,atd,37.31
2022-09-16T04:14:00,atd,26.73
2022-09-16T04:15:00,atd,22.14
2022-09-16T04:16:00,atd,24.81
2022-09-16T04:17:00,atd,34.83
2022-09-16T04:18:00,atd,21.01
2022-09-16T04:19:00,atd,24.28
2022-09-16T04:20:00,atd,21.66
2022-09-16T04:21:00,atd,23.10
2022-09-16T04:22:00,atd,19.03
2022-09-16T04:23:00,atd,23.71
2022-09-16T04:24:00,atd,28.30
2022-09-16T04:25:00,atd,27.34
2022-09-16T04:26:00,atd,26.38
2022-09-16T04:27:00,atd,25.17
2022-09-16T04:28:00,atd,23.12
2022-09-16T04:29:00,atd,25.23
2022-09-16T04:30:00,atd,24.63
2022-09-16T04:31:00,atd,27.21
2022-09-16T04:32:00,atd,24.61
2022-09-16T04:33:00,atd,20.88
2022-09-16T04:34:00,atd,33.59
2022-09-16T04:35:00,atd,20.70
2022-09-16T04:36:00,atd,28.85
2022-09-16T04:37:00,atd,21.50
2022-09-16T04:38:00,atd,22.62
2022-09-16T04:39:00,atd,23.50
2022-09-16T04:40:00,atd,25.02
2022-09-16T04:41:00,atd,25.26
2022-09-16T04:42:00,atd,28.56
2022-09-16T04:43:00,atd,24.16
2022-09-16T04:44:00,atd,26.18
2022-09-16T04:45:00,atd,23.53
2022-09-16T04:46:00,atd,22.71
2022-09-16T04:47:00,atd,21.20
2022-09-16T04:48:00,atd,25.28
2022-09-16T04:49:00,atd,26.88
2022-09-16T04:50:00,atd,24.19
2022-09-16T04:51:00,atd,21.99
2022-09-16T04:52:00,atd,21.30
2022-09-16T04:53:00,atd,25.11
2022-09-16T04:54:00,atd,34.43
2022-09-16T04:55:00,atd,19.13
2022-09-16T04:56:00,atd,20.04
2022-09-16T04:57:00,atd,20.37
2022-09-16T04:58:00,atd,18.15
2022-09-16T04:59:00,atd,21.58
2022-09-16T05:00:00,atd,24.25
2022-09-16T05:01:00,atd,24.85
2022-09-16T05:02:00,atd,25.67
2022-09-16T05:03:00,atd,23.00
2022-09-16T05:04:00,atd,25.10
2022-09-16T05:05:00,atd,20.19
2022-09-16T05:06:00,atd,22.22
2022-09-16T05:07:00,atd,23.69
2022-09-16T05:08:00,atd,25.34
2022-09-16T05:09:00,atd,26.22
2022-09-16T05:10:00,atd,23.21
2022-09-16T05:11:00,atd,22.92
2022-09-16T05:12:00,atd,26.43
2022-09-16T05:13:00,atd,24.12
2022-09-16T05:14:00,atd,33.00
2022-09-16T05:15:00,atd,22.13
2022-09-16T05:16:00,atd,21.53
2022-09-16T05:17:00,atd,23.43
2022-09-16T05:18:00,atd,23.87
2022-09-16T05:19:00,atd,22.02
2022-09-16T05:20:00,atd,23.87
2022-09-16T05:21:00,atd,22.70
2022-09-16T05:22:00,atd,24.66
2022-09-16T05:23:00,atd,22.85
2022-09-16T05:24:00,atd,23.66
2022-09-16T05:25:00,atd,25.37
2022-09-16T05:26:00,atd,25.47
2022-09-16T05:27:00,atd,23.86
2022-09-16T05:28:00,atd,25.99
2022-09-16T05:29:00,atd,22.69
2022-09-16T05:30:00,atd,22.36
2022-09-16T05:31:00,atd,20.34
2022-09-16T05:32:00,atd,21.08
2022-09-16T05:33:00,atd,21.19
2022-09-16T05:34:00,atd,34.64
2022-09-16T05:35:00,atd,26.02
2022-09-16T05:36:00,atd,25.09
2022-09-16T05:37:00,atd,21.64
2022-09-16T05:38:00,atd,23.91
2022-09-16T05:39:00,atd,22.13
2022-09-16T05:40:00,atd,22.51
2022-09-16T05:41:00,atd,22.70
2022-09-16T05:42:00,atd,24.05
2022-09-16T05:43:00,atd,23.63
2022-09-16T05:44:00,atd,24.12
2022-09-16T05:45:00,atd,25.84
2022-09-16T05:46:00,atd,27.29
2022-09-16T05:47:00,atd,31.22
2022-09-16T05:48:00,atd,32.79
2022-09-16T05:49:00,atd,31.37
2022-09-16T05:50:00,atd,34.60
2022-09-16T05:51:00,atd,33.70
2022-09-16T05:52:00,atd,34.23
2022-09-16T05:53:00,atd,33.05
2022-09-16T05:54:00,atd,42.65
2022-09-16T05:55:00,atd,29.60
2022-09-16T05:56:00,atd,30.92
2022-09-16T05:57:00,atd,29.53
2022-09-16T05:58:00,atd,24.90
2022-09-16T05:59:00,atd,26.34
2022-09-16T06:00:00,atd,29.36
2022-09-16T06:01:00,atd,30.48
2022-09-16T06:02:00,atd,42.92
2022-09-16T06:03:00,atd,50.81
2022-09-16T06:04:00,atd,46.29
2022-09-16T06:05:00,atd,55.39
2022-09-16T06:06:00,atd,41.54
2022-09-16T06:07:00,atd,39.29
2022-09-16T06:08:00,atd,41.71
2022-09-16T06:09:00,atd,46.54
2022-09-16T06:10:00,atd,44.44
2022-09-16T06:11:00,atd,43.96
2022-09-16T06:12:00,atd,41.14
2022-09-16T06:13:00,atd,42.46
2022-09-16T06:14:00,atd,54.80
2022-09-16T06:15:00,atd,49.27
2022-09-16T06:16:00,atd,43.70
2022-09-16T06:17:00,atd,45.05
2022-09-16T06:18:00,atd,47.63
2022-09-16T06:19:00,atd,43.63
2022-09-16T06:20:00,atd,44.28
2022-09-16T06:21:00,atd,40.65
2022-09-16T06:22:00,atd,44.69
2022-09-16T06:23:00,atd,45.31
2022-09-16T06:24:00,atd,42.53
2022-09-16T06:25:00,atd,52.83
2022-09-16T06:26:00,atd,52.13
2022-09-16T06:27:00,atd,52.13
2022-09-16T06:28:00,atd,40.70
2022-09-16T06:29:00,atd,44.76
2022-09-16T06:30:00,atd,38.40
2022-09-16T06:31:00,atd,51.36
2022-09-16T06:32:00,atd,40.68
2022-09-16T06:33:00,atd,41.53
2022-09-16T06:34:00,atd,39.63
2022-09-16T06:35:00,atd,37.70
2022-09-16T06:36:00,atd,37.57
2022-09-16T06:37:00,atd,34.65
2022-09-16T06:38:00,atd,38.68
2022-09-16T06:39:00,atd,42.24
2022-09-16T06:40:00,atd,36.08
2022-09-16T06:41:00,atd,36.77
2022-09-16T06:42:00,atd,43.52
2022-09-16T06:43:00,atd,38.56
2022-09-16T06:44:00,atd,38.72
2022-09-16T06:45:00,atd,40.07
2022-09-16T06:46:00,atd,38.12
2022-09-16T06:47:00,atd,44.05
2022-09-16T06:48:00,atd,36.99
2022-09-16T06:49:00,atd,39.54
2022-09-16T06:50:00,atd,37.89
2022-09-16T06:51:00,atd,37.88
2022-09-16T06:52:00,atd,38.98
2022-09-16T06:53:00,atd,40.09
2022-09-16T06:54:00,atd,37.51
2022-09-16T06:55:00,atd,39.86
2022-09-16T06:56:00,atd,37.07
2022-09-16T06:57:00,atd,38.08
2022-09-16T06:58:00,atd,33.74
2022-09-16T06:59:00,atd,33.19
2022-09-16T07:00:00,atd,35.69
2022-09-16T07:01:00,atd,38.81
2022-09-16T07:02:00,atd,35.01
2022-09-16T07:03:00,atd,35.92
2022-09-16T07:04:00,atd,41.01
2022-09-16T07:05:00,atd,46.87
2022-09-16T07:06:00,atd,37.28
2022-09-16T07:07:00,atd,34.69
2022-09-16T07:08:00,atd,35.81
2022-09-16T07:09:00,atd,31.90
2022-09-16T07:10:00,atd,34.21
2022-09-16T07:11:00,atd,36.99
2022-09-16T07:12:00,atd,36.08
2022-09-16T07:13:00,atd,40.85
2022-09-16T07:14:00,atd,40.83
2022-09-16T07:15:00,atd,37.98
2022-09-16T07:16:00,atd,39.03
2022-09-16T07:17:00,atd,40.89
2022-09-16T07:18:00,atd,36.40
2022-09-16T07:19:00,atd,35.76
2022-09-16T07:20:00,atd,37.60
2022-09-16T07:21:00,atd,37.47
2022-09-16T07:22:00,atd,36.26
2022-09-16T07:23:00,atd,39.37
2022-09-16T07:24:00,atd,37.35
2022-09-16T07:25:00,atd,34.25
2022-09-16T07:26:00,atd,38.57
2022-09-16T07:27:00,atd,32.10
2022-09-16T07:28:00,atd,32.38
2022-09-16T07:29:00,atd,30.06
2022-09-16T07:30:00,atd,32.38
2022-09-16T07:31:00,atd,31.42
2022-09-16T07:32:00,atd,33.97
2022-09-16T07:33:00,atd,37.06
2022-09-16T07:34:00,atd,35.24
2022-09-16T07:35:00,atd,36.82
2022-09-16T07:36:00,atd,36.38
2022-09-16T07:37:00,atd,33.77
2022-09-16T07:38:00,atd,34.68
2022-09-16T07:39:00,atd,45.92
2022-09-16T07:40:00,atd,35.06
2022-09-16T07:41:00,atd,36.94
2022-09-16T07:42:00,atd,35.16
2022-09-16T07:43:00,atd,35.66
2022-09-16T07:44:00,atd,36.05
2022-09-16T07:45:00,atd,36.53
2022-09-16T07:46:00,atd,32.18
2022-09-16T07:47:00,atd,34.26
2022-09-16T07:48:00,atd,39.35
2022-09-16T07:49:00,atd,37.76
2022-09-16T07:50:00,atd,35.93
2022-09-16T07:51:00,atd,39.61
2022-09-16T07:52:00,atd,37.72
2022-09-16T07:53:00,atd,52.05
2022-09-16T07:54:00,atd,37.34
2022-09-16T07:55:00,atd,48.93
2022-09-16T07:56:00,atd,37.61
2022-09-16T07:57:00,atd,37.49
2022-09-16T07:58:00,atd,33.37
2022-09-16T07:59:00,atd,31.59
2022-09-16T08:00:00,atd,34.39
2022-09-16T08:01:00,atd,32.25
2022-09-16T08:02:00,atd,32.59
2022-09-16T08:03:00,atd,31.72
2022-09-16T08:04:00,atd,31.99
2022-09-16T08:05:00,atd,31.84
2022-09-16T08:06:00,atd,33.48
2022-09-16T08:07:00,atd,37.85
2022-09-16T08:08:00,atd,34.02
2022-09-16T08:09:00,atd,35.31
2022-09-16T08:10:00,atd,37.48
2022-09-16T08:11:00,atd,34.03
2022-09-16T08:12:00,atd,33.83
2022-09-16T08:13:00,atd,38.45
2022-09-16T08:14:00,atd,45.22
2022-09-16T08:15:00,atd,40.56
2022-09-16T08:16:00,atd,38.39
2022-09-16T08:17:00,atd,35.83
2022-09-16T08:18:00,atd,37.87
2022-09-16T08:19:00,atd,37.94
2022-09-16T08:20:00,atd,40.59
2022-09-16T08:21:00,atd,36.62
2022-09-16T08:22:00,atd,37.53
2022-09-16T08:23:00,atd,36.16
2022-09-16T08:24:00,atd,37.89
2022-09-16T08:25:00,atd,34.42
2022-09-16T08:26:00,atd,32.27
2022-09-16T08:27:00,atd,32.48
2022-09-16T08:28:00,atd,34.40
2022-09-16T08:29:00,atd,30.15
2022-09-16T08:30:00,atd,31.24
2022-09-16T08:31:00,atd,43.70
2022-09-16T08:32:00,atd,32.92
2022-09-16T08:33:00,atd,32.42
2022-09-16T08:34:00,atd,37.22
2022-09-16T08:35:00,atd,33.04
2022-09-16T08:36:00,atd,42.79
2022-09-16T08:37:00,atd,42.13
2022-09-16T08:38:00,atd,34.02
2022-09-16T08:39:00,atd,36.72
2022-09-16T08:40:00,atd,54.38
2022-09-16T08:41:00,atd,50.45
2022-09-16T08:42:00,atd,50.65
2022-09-16T08:43:00,atd,33.14
2022-09-16T08:44:00,atd,30.75
2022-09-16T08:45:00,atd,32.73
2022-09-16T08:46:00,atd,36.12
2022-09-16T08:47:00,atd,33.53
2022-09-16T08:48:00,atd,46.09
2022-09-16T08:49:00,atd,36.57
2022-09-16T08:50:00,atd,36.87
2022-09-16T08:51:00,atd,35.05
2022-09-16T08:52:00,atd,39.34
2022-09-16T08:53:00,atd,47.53
2022-09-16T08:54:00,atd,45.15
2022-09-16T08:55:00,atd,42.87
2022-09-16T08:56:00,atd,45.40
2022-09-16T08:57:00,atd,43.04
2022-09-16T08:58:00,atd,43.80
2022-09-16T08:59:00,atd,43.90
2022-09-16T09:00:00,atd,43.92
2022-09-16T09:01:00,atd,42.20
2022-09-16T09:02:00,atd,44.60
2022-09-16T09:03:00,atd,42.09
2022-09-16T09:04:00,atd,42.96
2022-09-16T09:05:00,atd,44.98
2022-09-16T09:06:00,atd,42.85
2022-09-16T09:07:00,atd,41.38
2022-09-16T09:08:00,atd,38.16
2022-09-16T09:09:00,atd,43.29
2022-09-16T09:10:00,atd,46.02
2022-09-16T09:11:00,atd,47.90
2022-09-16T09:12:00,atd,50.72
2022-09-16T09:13:00,atd,47.86
2022-09-16T09:14:00,atd,50.15
2022-09-16T09:15:00,atd,50.49
2022-09-16T09:16:00,atd,48.85
2022-09-16T09:17:00,atd,42.69
2022-09-16T09:18:00,atd,49.12
2022-09-16T09:19:00,atd,53.71
2022-09-16T09:20:00,atd,53.81
2022-09-16T09:21:00,atd,59.59
2022-09-16T09:22:00,atd,51.49
2022-09-16T09:23:00,atd,62.15
2022-09-16T09:24:00,atd,50.34
2022-09-16T09:25:00,atd,43.16
2022-09-16T09:26:00,atd,49.65
2022-09-16T09:27:00,atd,46.38
2022-09-16T09:28:00,atd,38.96
2022-09-16T09:29:00,atd,48.25
2022-09-16T09:30:00,atd,49.10
2022-09-16T09:31:00,atd,51.94
2022-09-16T09:32:00,atd,60.15
2022-09-16T09:33:00,atd,47.81
2022-09-16T09:34:00,atd,47.91
2022-09-16T09:35:00,atd,56.52
2022-09-16T09:36:00,atd,46.25
2022-09-16T09:37:00,atd,47.40
2022-09-16T09:38:00,atd,53.39
2022-09-16T09:39:00,atd,45.05
2022-09-16T09:40:00,atd,47.98
2022-09-16T09:41:00,atd,52.26
2022-09-16T09:42:00,atd,45.73
2022-09-16T09:43:00,atd,48.19
2022-09-16T09:44:00,atd,54.23
2022-09-16T09:45:00,atd,43.46
2022-09-16T09:46:00,atd,51.14
2022-09-16T09:47:00,atd,57.40
2022-09-16T09:48:00,atd,52.95
2022-09-16T09:49:00,atd,58.10
2022-09-16T09:50:00,atd,60.69
2022-09-16T09:51:00,atd,56.31
2022-09-16T09:52:00,atd,59.48
2022-09-16T09:53:00,atd,54.38
2022-09-16T09:54:00,atd,55.78
2022-09-16T09:55:00,atd,58.46
2022-09-16T09:56:00,atd,47.23
2022-09-16T09:57:00,atd,49.71
2022-09-16T09:58:00,atd,57.77
2022-09-16T09:59:00,atd,52.13
2022-09-16T10:00:00,atd,45.38
2022-09-16T10:01:00,atd,54.59
2022-09-16T10:02:00,atd,39.62
2022-09-16T10:03:00,atd,44.11
2022-09-16T10:04:00,atd,47.86
2022-09-16T10:05:00,atd,43.68
2022-09-16T10:06:00,atd,44.37
2022-09-16T10:07:00,atd,56.24
2022-09-16T10:08:00,atd,42.72
2022-09-16T10:09:00,atd,45.53
2022-09-16T10:10:00,atd,56.59
2022-09-16T10:11:00,atd,42.48
2022-09-16T10:12:00,atd,42.50
2022-09-16T10:13:00,atd,55.20
2022-09-16T10:14:00,atd,53.56
2022-09-16T10:15:00,atd,44.13
2022-09-16T10:16:00,atd,61.38
2022-09-16T10:17:00,atd,52.30
2022-09-16T10:18:00,atd,57.38
2022-09-16T10:19:00,atd,56.50
2022-09-16T10:20:00,atd,51.60
2022-09-16T10:21:00,atd,56.85
2022-09-16T10:22:00,atd,65.99
2022-09-16T10:23:00,atd,55.28
2022-09-16T10:24:00,atd,55.52
2022-09-16T10:25:00,atd,61.29
2022-09-16T10:26:00,atd,51.42
2022-09-16T10:27:00,atd,55.68
2022-09-16T10:28:00,atd,55.46
2022-09-16T10:29:00,atd,59.77
2022-09-16T10:30:00,atd,73.00
2022-09-16T10:31:00,atd,59.96
2022-09-16T10:32:00,atd,57.22
2022-09-16T10:33:00,atd,59.67
2022-09-16T10:34:00,atd,49.93
2022-09-16T10:35:00,atd,42.52
2022-09-16T10:36:00,atd,54.72
2022-09-16T10:37:00,atd,49.05
2022-09-16T10:38:00,atd,64.00
2022-09-16T10:39:00,atd,51.84
2022-09-16T10:40:00,atd,51.23
2022-09-16T10:41:00,atd,52.93
2022-09-16T10:42:00,atd,49.07
2022-09-16T10:43:00,atd,57.65
2022-09-16T10:44:00,atd,51.59
2022-09-16T10:45:00,atd,46.97
2022-09-16T10:46:00,atd,54.98
2022-09-16T10:47:00,atd,52.02
2022-09-16T10:48:00,atd,64.42
2022-09-16T10:49:00,atd,58.31
2022-09-16T10:50:00,atd,64.88
2022-09-16T10:51:00,atd,90.08
2022-09-16T10:52:00,atd,112.19
2022-09-16T10:53:00,atd,122.04
2022-09-16T10:54:00,atd,104.75
2022-09-16T10:55:00,atd,119.06
2022-09-16T10:56:00,atd,127.34
2022-09-16T10:57:00,atd,117.11
2022-09-16T10:58:00,atd,109.23
2022-09-16T10:59:00,atd,111.79
2022-09-16T11:00:00,atd,71.37
2022-09-16T11:01:00,atd,77.73
2022-09-16T11:02:00,atd,66.97
2022-09-16T11:03:00,atd,69.43
2022-09-16T11:04:00,atd,91.08
2022-09-16T11:05:00,atd,68.87
2022-09-16T11:06:00,atd,63.91
2022-09-16T11:07:00,atd,74.32
2022-09-16T11:08:00,atd,98.44
2022-09-16T11:09:00,atd,106.39
2022-09-16T11:10:00,atd,113.39
2022-09-16T11:11:00,atd,103.94
2022-09-16T11:12:00,atd,107.25
2022-09-16T11:13:00,atd,106.94
2022-09-16T11:14:00,atd,99.14
2022-09-16T11:15:00,atd,105.03
2022-09-16T11:16:00,atd,101.09
2022-09-16T11:17:00,atd,62.95
2022-09-16T11:18:00,atd,68.15
2022-09-16T11:19:00,atd,65.54
2022-09-16T11:20:00,atd,64.29
2022-09-16T11:21:00,atd,68.51
2022-09-16T11:22:00,atd,65.30
2022-09-16T11:23:00,atd,62.97
2022-09-16T11:24:00,atd,69.62
2022-09-16T11:25:00,atd,70.81
2022-09-16T11:26:00,atd,116.77
2022-09-16T11:27:00,atd,107.31
2022-09-16T11:28:00,atd,107.99
2022-09-16T11:29:00,atd,113.60
2022-09-16T11:30:00,atd,102.53
2022-09-16T11:31:00,atd,101.75
2022-09-16T11:32:00,atd,77.51
2022-09-16T11:33:00,atd,60.56
2022-09-16T11:34:00,atd,63.14
2022-09-16T11:35:00,atd,65.90
2022-09-16T11:36:00,atd,74.02
2022-09-16T11:37:00,atd,69.56
2022-09-16T11:38:00,atd,61.02
