#datetime,building,power
2024-02-18T00:00:00,axn,25.84
2024-02-18T00:01:00,axn,25.74
2024-02-18T00:02:00,axn,25.32
2024-02-18T00:03:00,axn,25.57
2024-02-18T00:04:00,axn,25.99
2024-02-18T00:05:00,axn,25.72
2024-02-18T00:06:00,axn,25.87
2024-02-18T00:07:00,axn,26.02
2024-02-18T00:08:00,axn,25.74
2024-02-18T00:09:00,axn,25.84
2024-02-18T00:10:00,axn,25.74
2024-02-18T00:11:00,axn,25.56
2024-02-18T00:12:00,axn,25.59
2024-02-18T00:13:00,axn,25.91
2024-02-18T00:14:00,axn,26.05
2024-02-18T00:15:00,axn,25.83
2024-02-18T00:16:00,axn,25.89
2024-02-18T00:17:00,axn,25.73
2024-02-18T00:18:00,axn,25.64
2024-02-18T00:19:00,axn,25.79
2024-02-18T00:20:00,axn,25.63
2024-02-18T00:21:00,axn,25.76
2024-02-18T00:22:00,axn,25.42
2024-02-18T00:23:00,axn,28.46
2024-02-18T00:24:00,axn,25.69
2024-02-18T00:25:00,axn,25.58
2024-02-18T00:26:00,axn,26.10
2024-02-18T00:27:00,axn,25.65
2024-02-18T00:28:00,axn,25.36
2024-02-18T00:29:00,axn,25.71
2024-02-18T00:30:00,axn,25.60
2024-02-18T00:31:00,axn,26.43
2024-02-18T00:32:00,axn,25.68
2024-02-18T00:33:00,axn,25.93
2024-02-18T00:34:00,axn,25.87
2024-02-18T00:35:00,axn,25.85
2024-02-18T00:36:00,axn,25.79
2024-02-18T00:37:00,axn,25.92
2024-02-18T00:38:00,axn,25.70
2024-02-18T00:39:00,axn,26.13
2024-02-18T00:40:00,axn,26.58
2024-02-18T00:41:00,axn,25.98
2024-02-18T00:42:00,axn,26.49
2024-02-18T00:43:00,axn,26.02
2024-02-18T00:44:00,axn,26.03
2024-02-18T00:45:00,axn,26.29
2024-02-18T00:46:00,axn,26.13
2024-02-18T00:47:00,axn,25.84
2024-02-18T00:48:00,axn,25.71
2024-02-18T00:49:00,axn,25.65
2024-02-18T00:50:00,axn,26.02
2024-02-18T00:51:00,axn,25.71
2024-02-18T00:52:00,axn,25.72
2024-02-18T00:53:00,axn,25.75
2024-02-18T00:54:00,axn,26.07
2024-02-18T00:55:00,axn,25.80
2024-02-18T00:56:00,axn,25.90
2024-02-18T00:57:00,axn,26.29
2024-02-18T00:58:00,axn,25.75
2024-02-18T00:59:00,axn,25.72
2024-02-18T01:00:00,axn,25.84
2024-02-18T01:01:00,axn,25.67
2024-02-18T01:02:00,axn,25.68
2024-02-18T01:03:00,axn,25.85
2024-02-18T01:04:00,axn,26.02
2024-02-18T01:05:00,axn,25.97
2024-02-18T01:06:00,axn,26.03
2024-02-18T01:07:00,axn,25.99
2024-02-18T01:08:00,axn,25.90
2024-02-18T01:09:00,axn,25.97
2024-02-18T01:10:00,axn,25.70
2024-02-18T01:11:00,axn,26.01
2024-02-18T01:12:00,axn,26.07
2024-02-18T01:13:00,axn,25.99
2024-02-18T01:14:00,axn,25.93
2024-02-18T01:15:00,axn,26.03
2024-02-18T01:16:00,axn,26.47
2024-02-18T01:17:00,axn,25.95
2024-02-18T01:18:00,axn,26.15
2024-02-18T01:19:00,axn,26.08
2024-02-18T01:20:00,axn,26.19
2024-02-18T01:21:00,axn,26.04
2024-02-18T01:22:00,axn,26.28
2024-02-18T01:23:00,axn,26.08
2024-02-18T01:24:00,axn,26.10
2024-02-18T01:25:00,axn,26.43
2024-02-18T01:26:00,axn,25.81
2024-02-18T01:27:00,axn,25.97
2024-02-18T01:28:00,axn,25.85
2024-02-18T01:29:00,axn,25.94
2024-02-18T01:30:00,axn,25.78
2024-02-18T01:31:00,axn,26.72
2024-02-18T01:32:00,axn,26.19
2024-02-18T01:33:00,axn,26.00
2024-02-18T01:34:00,axn,25.97
2024-02-18T01:35:00,axn,25.81
2024-02-18T01:36:00,axn,25.85
2024-02-18T01:37:00,axn,25.91
2024-02-18T01:38:00,axn,26.07
2024-02-18T01:39:00,axn,26.12
2024-02-18T01:40:00,axn,26.18
2024-02-18T01:41:00,axn,25.88
2024-02-18T01:42:00,axn,31.89
2024-02-18T01:43:00,axn,32.15
2024-02-18T01:44:00,axn,32.23
2024-02-18T01:45:00,axn,25.97
2024-02-18T01:46:00,axn,26.18
2024-02-18T01:47:00,axn,26.08
2024-02-18T01:48:00,axn,25.98
2024-02-18T01:49:00,axn,25.92
2024-02-18T01:50:00,axn,25.84
2024-02-18T01:51:00,axn,25.90
2024-02-18T01:52:00,axn,25.93
2024-02-18T01:53:00,axn,26.17
2024-02-18T01:54:00,axn,26.30
2024-02-18T01:55:00,axn,26.43
2024-02-18T01:56:00,axn,26.43
2024-02-18T01:57:00,axn,27.13
2024-02-18T01:58:00,axn,26.49
2024-02-18T01:59:00,axn,37.07
2024-02-18T02:00:00,axn,37.39
2024-02-18T02:01:00,axn,37.20
2024-02-18T02:02:00,axn,36.83
2024-02-18T02:03:00,axn,37.02
2024-02-18T02:04:00,axn,26.65
2024-02-18T02:05:00,axn,26.49
2024-02-18T02:06:00,axn,26.43
2024-02-18T02:07:00,axn,26.33
2024-02-18T02:08:00,axn,26.23
2024-02-18T02:09:00,axn,26.65
2024-02-18T02:10:00,axn,26.19
2024-02-18T02:11:00,axn,26.32
2024-02-18T02:12:00,axn,26.94
2024-02-18T02:13:00,axn,26.54
2024-02-18T02:14:00,axn,26.56
2024-02-18T02:15:00,axn,26.41
2024-02-18T02:16:00,axn,26.56
2024-02-18T02:17:00,axn,26.66
2024-02-18T02:18:00,axn,26.77
2024-02-18T02:19:00,axn,26.63
2024-02-18T02:20:00,axn,26.77
2024-02-18T02:21:00,axn,26.85
2024-02-18T02:22:00,axn,26.63
2024-02-18T02:23:00,axn,26.86
2024-02-18T02:24:00,axn,26.95
2024-02-18T02:25:00,axn,26.66
2024-02-18T02:26:00,axn,27.57
2024-02-18T02:27:00,axn,27.01
2024-02-18T02:28:00,axn,26.59
2024-02-18T02:29:00,axn,26.72
2024-02-18T02:30:00,axn,27.44
2024-02-18T02:31:00,axn,27.46
2024-02-18T02:32:00,axn,26.57
2024-02-18T02:33:00,axn,26.85
2024-02-18T02:34:00,axn,27.22
2024-02-18T02:35:00,axn,26.57
2024-02-18T02:36:00,axn,26.85
2024-02-18T02:37:00,axn,26.81
2024-02-18T02:38:00,axn,26.60
2024-02-18T02:39:00,axn,28.19
2024-02-18T02:40:00,axn,26.47
2024-02-18T02:41:00,axn,26.31
2024-02-18T02:42:00,axn,26.55
2024-02-18T02:43:00,axn,26.57
2024-02-18T02:44:00,axn,26.43
2024-02-18T02:45:00,axn,26.37
2024-02-18T02:46:00,axn,26.41
2024-02-18T02:47:00,axn,26.58
2024-02-18T02:48:00,axn,26.47
2024-02-18T02:49:00,axn,26.25
2024-02-18T02:50:00,axn,26.45
2024-02-18T02:51:00,axn,26.15
2024-02-18T02:52:00,axn,26.49
2024-02-18T02:53:00,axn,26.78
2024-02-18T02:54:00,axn,26.62
2024-02-18T02:55:00,axn,26.66
2024-02-18T02:56:00,axn,26.69
2024-02-18T02:57:00,axn,26.48
2024-02-18T02:58:00,axn,26.83
2024-02-18T02:59:00,axn,27.30
2024-02-18T03:00:00,axn,26.93
2024-02-18T03:01:00,axn,27.89
2024-02-18T03:02:00,axn,27.03
2024-02-18T03:03:00,axn,26.53
2024-02-18T03:04:00,axn,26.35
2024-02-18T03:05:00,axn,26.72
2024-02-18T03:06:00,axn,26.66
2024-02-18T03:07:00,axn,29.79
2024-02-18T03:08:00,axn,29.44
2024-02-18T03:09:00,axn,26.31
2024-02-18T03:10:00,axn,25.99
2024-02-18T03:11:00,axn,25.94
2024-02-18T03:12:00,axn,25.87
2024-02-18T03:13:00,axn,25.98
2024-02-18T03:14:00,axn,26.11
2024-02-18T03:15:00,axn,25.96
2024-02-18T03:16:00,axn,25.93
2024-02-18T03:17:00,axn,25.87
2024-02-18T03:18:00,axn,26.01
2024-02-18T03:19:00,axn,25.96
2024-02-18T03:20:00,axn,25.81
2024-02-18T03:21:00,axn,25.82
2024-02-18T03:22:00,axn,25.69
2024-02-18T03:23:00,axn,25.70
2024-02-18T03:24:00,axn,25.92
2024-02-18T03:25:00,axn,26.00
2024-02-18T03:26:00,axn,25.61
2024-02-18T03:27:00,axn,25.88
2024-02-18T03:28:00,axn,25.39
2024-02-18T03:29:00,axn,25.45
2024-02-18T03:30:00,axn,26.16
2024-02-18T03:31:00,axn,25.75
2024-02-18T03:32:00,axn,25.35
2024-02-18T03:33:00,axn,25.48
2024-02-18T03:34:00,axn,25.56
2024-02-18T03:35:00,axn,25.47
2024-02-18T03:36:00,axn,25.96
2024-02-18T03:37:00,axn,25.74
2024-02-18T03:38:00,axn,25.75
2024-02-18T03:39:00,axn,25.15
2024-02-18T03:40:00,axn,25.26
2024-02-18T03:41:00,axn,25.22
2024-02-18T03:42:00,axn,25.63
2024-02-18T03:43:00,axn,25.41
2024-02-18T03:44:00,axn,25.59
2024-02-18T03:45:00,axn,25.61
2024-02-18T03:46:00,axn,25.65
2024-02-18T03:47:00,axn,25.80
2024-02-18T03:48:00,axn,25.46
2024-02-18T03:49:00,axn,25.45
2024-02-18T03:50:00,axn,25.39
2024-02-18T03:51:00,axn,25.23
2024-02-18T03:52:00,axn,25.54
2024-02-18T03:53:00,axn,26.19
2024-02-18T03:54:00,axn,25.89
2024-02-18T03:55:00,axn,25.70
2024-02-18T03:56:00,axn,25.61
2024-02-18T03:57:00,axn,25.55
2024-02-18T03:58:00,axn,25.85
2024-02-18T03:59:00,axn,25.59
2024-02-18T04:00:00,axn,26.10
2024-02-18T04:01:00,axn,25.45
2024-02-18T04:02:00,axn,25.73
2024-02-18T04:03:00,axn,25.58
2024-02-18T04:04:00,axn,25.85
2024-02-18T04:05:00,axn,25.92
2024-02-18T04:06:00,axn,26.01
2024-02-18T04:07:00,axn,26.08
2024-02-18T04:08:00,axn,26.01
2024-02-18T04:09:00,axn,25.55
2024-02-18T04:10:00,axn,25.50
2024-02-18T04:11:00,axn,25.70
2024-02-18T04:12:00,axn,25.42
2024-02-18T04:13:00,axn,40.50
2024-02-18T04:14:00,axn,40.19
2024-02-18T04:15:00,axn,40.09
2024-02-18T04:16:00,axn,40.01
2024-02-18T04:17:00,axn,39.79
2024-02-18T04:18:00,axn,39.76
2024-02-18T04:19:00,axn,40.01
2024-02-18T04:20:00,axn,26.04
2024-02-18T04:21:00,axn,25.44
2024-02-18T04:22:00,axn,25.36
2024-02-18T04:23:00,axn,25.81
2024-02-18T04:24:00,axn,25.45
2024-02-18T04:25:00,axn,25.75
2024-02-18T04:26:00,axn,25.37
2024-02-18T04:27:00,axn,25.41
2024-02-18T04:28:00,axn,25.70
2024-02-18T04:29:00,axn,26.30
2024-02-18T04:30:00,axn,26.16
2024-02-18T04:31:00,axn,25.39
2024-02-18T04:32:00,axn,25.72
2024-02-18T04:33:00,axn,25.54
2024-02-18T04:34:00,axn,25.47
2024-02-18T04:35:00,axn,25.71
2024-02-18T04:36:00,axn,25.83
2024-02-18T04:37:00,axn,25.63
2024-02-18T04:38:00,axn,25.60
2024-02-18T04:39:00,axn,25.58
2024-02-18T04:40:00,axn,25.29
2024-02-18T04:41:00,axn,25.44
2024-02-18T04:42:00,axn,25.66
2024-02-18T04:43:00,axn,25.27
2024-02-18T04:44:00,axn,25.45
2024-02-18T04:45:00,axn,42.56
2024-02-18T04:46:00,axn,26.23
2024-02-18T04:47:00,axn,25.17
2024-02-18T04:48:00,axn,25.28
2024-02-18T04:49:00,axn,25.15
2024-02-18T04:50:00,axn,25.34
2024-02-18T04:51:00,axn,37.51
2024-02-18T04:52:00,axn,25.48
2024-02-18T04:53:00,axn,25.39
2024-02-18T04:54:00,axn,25.42
2024-02-18T04:55:00,axn,25.48
2024-02-18T04:56:00,axn,25.47
2024-02-18T04:57:00,axn,25.94
2024-02-18T04:58:00,axn,25.23
2024-02-18T04:59:00,axn,25.21
2024-02-18T05:00:00,axn,25.35
2024-02-18T05:01:00,axn,26.38
2024-02-18T05:02:00,axn,32.01
2024-02-18T05:03:00,axn,31.19
2024-02-18T05:04:00,axn,31.54
2024-02-18T05:05:00,axn,32.28
2024-02-18T05:06:00,axn,32.23
2024-02-18T05:07:00,axn,31.62
2024-02-18T05:08:00,axn,31.77
2024-02-18T05:09:00,axn,31.32
2024-02-18T05:10:00,axn,31.42
2024-02-18T05:11:00,axn,31.73
2024-02-18T05:12:00,axn,27.26
2024-02-18T05:13:00,axn,27.01
2024-02-18T05:14:00,axn,26.73
2024-02-18T05:15:00,axn,26.88
2024-02-18T05:16:00,axn,26.90
2024-02-18T05:17:00,axn,26.89
2024-02-18T05:18:00,axn,26.62
2024-02-18T05:19:00,axn,26.64
2024-02-18T05:20:00,axn,26.22
2024-02-18T05:21:00,axn,26.48
2024-02-18T05:22:00,axn,26.51
2024-02-18T05:23:00,axn,26.51
2024-02-18T05:24:00,axn,26.84
2024-02-18T05:25:00,axn,27.17
2024-02-18T05:26:00,axn,27.35
2024-02-18T05:27:00,axn,26.99
2024-02-18T05:28:00,axn,27.24
2024-02-18T05:29:00,axn,32.72
2024-02-18T05:30:00,axn,31.90
2024-02-18T05:31:00,axn,28.97
2024-02-18T05:32:00,axn,28.55
2024-02-18T05:33:00,axn,28.73
2024-02-18T05:34:00,axn,28.95
2024-02-18T05:35:00,axn,28.85
2024-02-18T05:36:00,axn,29.09
2024-02-18T05:37:00,axn,28.87
2024-02-18T05:38:00,axn,28.52
2024-02-18T05:39:00,axn,28.69
2024-02-18T05:40:00,axn,27.83
2024-02-18T05:41:00,axn,28.19
2024-02-18T05:42:00,axn,28.55
2024-02-18T05:43:00,axn,28.93
2024-02-18T05:44:00,axn,29.04
2024-02-18T05:45:00,axn,29.08
2024-02-18T05:46:00,axn,29.18
2024-02-18T05:47:00,axn,28.88
2024-02-18T05:48:00,axn,29.10
2024-02-18T05:49:00,axn,29.99
2024-02-18T05:50:00,axn,29.55
2024-02-18T05:51:00,axn,28.92
2024-02-18T05:52:00,axn,28.76
2024-02-18T05:53:00,axn,29.04
2024-02-18T05:54:00,axn,28.95
2024-02-18T05:55:00,axn,29.09
2024-02-18T05:56:00,axn,29.00
2024-02-18T05:57:00,axn,33.39
2024-02-18T05:58:00,axn,33.43
2024-02-18T05:59:00,axn,29.20
2024-02-18T06:00:00,axn,29.10
2024-02-18T06:01:00,axn,28.80
2024-02-18T06:02:00,axn,28.64
2024-02-18T06:03:00,axn,29.49
2024-02-18T06:04:00,axn,29.16
2024-02-18T06:05:00,axn,28.93
2024-02-18T06:06:00,axn,29.08
2024-02-18T06:07:00,axn,28.59
2024-02-18T06:08:00,axn,28.65
2024-02-18T06:09:00,axn,28.95
2024-02-18T06:10:00,axn,28.68
2024-02-18T06:11:00,axn,28.60
2024-02-18T06:12:00,axn,28.68
2024-02-18T06:13:00,axn,28.54
2024-02-18T06:14:00,axn,28.63
2024-02-18T06:15:00,axn,31.45
2024-02-18T06:16:00,axn,28.50
2024-02-18T06:17:00,axn,28.69
2024-02-18T06:18:00,axn,28.48
2024-02-18T06:19:00,axn,28.47
2024-02-18T06:20:00,axn,28.74
2024-02-18T06:21:00,axn,28.87
2024-02-18T06:22:00,axn,28.68
2024-02-18T06:23:00,axn,28.85
2024-02-18T06:24:00,axn,28.87
2024-02-18T06:25:00,axn,29.01
2024-02-18T06:26:00,axn,29.01
2024-02-18T06:27:00,axn,39.58
2024-02-18T06:28:00,axn,39.72
2024-02-18T06:29:00,axn,43.54
2024-02-18T06:30:00,axn,43.38
2024-02-18T06:31:00,axn,28.94
2024-02-18T06:32:00,axn,28.77
2024-02-18T06:33:00,axn,28.60
2024-02-18T06:34:00,axn,28.66
2024-02-18T06:35:00,axn,29.08
2024-02-18T06:36:00,axn,28.47
2024-02-18T06:37:00,axn,28.45
2024-02-18T06:38:00,axn,28.57
2024-02-18T06:39:00,axn,28.39
2024-02-18T06:40:00,axn,28.74
2024-02-18T06:41:00,axn,28.78
2024-02-18T06:42:00,axn,28.61
2024-02-18T06:43:00,axn,28.90
2024-02-18T06:44:00,axn,29.03
2024-02-18T06:45:00,axn,28.70
2024-02-18T06:46:00,axn,28.76
2024-02-18T06:47:00,axn,28.88
2024-02-18T06:48:00,axn,28.99
2024-02-18T06:49:00,axn,28.76
2024-02-18T06:50:00,axn,28.63
2024-02-18T06:51:00,axn,28.65
2024-02-18T06:52:00,axn,28.76
2024-02-18T06:53:00,axn,29.30
2024-02-18T06:54:00,axn,28.89
2024-02-18T06:55:00,axn,28.94
2024-02-18T06:56:00,axn,29.00
2024-02-18T06:57:00,axn,28.75
2024-02-18T06:58:00,axn,31.44
2024-02-18T06:59:00,axn,34.57
2024-02-18T07:00:00,axn,38.64
2024-02-18T07:01:00,axn,36.52
2024-02-18T07:02:00,axn,35.59
2024-02-18T07:03:00,axn,35.88
2024-02-18T07:04:00,axn,40.92
2024-02-18T07:05:00,axn,37.52
2024-02-18T07:06:00,axn,37.26
2024-02-18T07:07:00,axn,37.05
2024-02-18T07:08:00,axn,35.80
2024-02-18T07:09:00,axn,37.51
2024-02-18T07:10:00,axn,36.36
2024-02-18T07:11:00,axn,36.29
2024-02-18T07:12:00,axn,35.77
2024-02-18T07:13:00,axn,35.68
2024-02-18T07:14:00,axn,35.17
2024-02-18T07:15:00,axn,34.91
2024-02-18T07:16:00,axn,34.86
2024-02-18T07:17:00,axn,35.70
2024-02-18T07:18:00,axn,35.42
2024-02-18T07:19:00,axn,34.82
2024-02-18T07:20:00,axn,34.75
2024-02-18T07:21:00,axn,34.13
2024-02-18T07:22:00,axn,34.94
2024-02-18T07:23:00,axn,34.14
2024-02-18T07:24:00,axn,33.74
2024-02-18T07:25:00,axn,34.52
2024-02-18T07:26:00,axn,33.68
2024-02-18T07:27:00,axn,34.52
2024-02-18T07:28:00,axn,32.96
2024-02-18T07:29:00,axn,33.88
2024-02-18T07:30:00,axn,33.68
2024-02-18T07:31:00,axn,33.52
2024-02-18T07:32:00,axn,33.56
2024-02-18T07:33:00,axn,34.13
2024-02-18T07:34:00,axn,34.30
2024-02-18T07:35:00,axn,33.77
2024-02-18T07:36:00,axn,33.84
2024-02-18T07:37:00,axn,37.86
2024-02-18T07:38:00,axn,33.18
2024-02-18T07:39:00,axn,33.34
2024-02-18T07:40:00,axn,33.14
2024-02-18T07:41:00,axn,33.73
2024-02-18T07:42:00,axn,33.02
2024-02-18T07:43:00,axn,32.95
2024-02-18T07:44:00,axn,33.07
2024-02-18T07:45:00,axn,32.82
2024-02-18T07:46:00,axn,32.64
2024-02-18T07:47:00,axn,32.12
2024-02-18T07:48:00,axn,32.84
2024-02-18T07:49:00,axn,32.17
2024-02-18T07:50:00,axn,32.96
2024-02-18T07:51:00,axn,32.03
2024-02-18T07:52:00,axn,32.03
2024-02-18T07:53:00,axn,33.51
2024-02-18T07:54:00,axn,33.42
2024-02-18T07:55:00,axn,32.88
2024-02-18T07:56:00,axn,33.21
2024-02-18T07:57:00,axn,33.16
2024-02-18T07:58:00,axn,32.40
2024-02-18T07:59:00,axn,32.19
2024-02-18T08:00:00,axn,32.32
2024-02-18T08:01:00,axn,33.89
2024-02-18T08:02:00,axn,34.35
2024-02-18T08:03:00,axn,34.55
2024-02-18T08:04:00,axn,34.93
2024-02-18T08:05:00,axn,34.55
2024-02-18T08:06:00,axn,35.62
2024-02-18T08:07:00,axn,34.26
2024-02-18T08:08:00,axn,34.14
2024-02-18T08:09:00,axn,38.79
2024-02-18T08:10:00,axn,39.13
2024-02-18T08:11:00,axn,34.43
2024-02-18T08:12:00,axn,33.91
2024-02-18T08:13:00,axn,33.69
2024-02-18T08:14:00,axn,34.23
2024-02-18T08:15:00,axn,33.87
2024-02-18T08:16:00,axn,34.69
2024-02-18T08:17:00,axn,35.95
2024-02-18T08:18:00,axn,34.85
2024-02-18T08:19:00,axn,35.26
2024-02-18T08:20:00,axn,35.01
2024-02-18T08:21:00,axn,34.64
2024-02-18T08:22:00,axn,34.16
2024-02-18T08:23:00,axn,34.78
2024-02-18T08:24:00,axn,34.64
2024-02-18T08:25:00,axn,34.00
2024-02-18T08:26:00,axn,34.35
2024-02-18T08:27:00,axn,34.38
2024-02-18T08:28:00,axn,34.52
2024-02-18T08:29:00,axn,34.29
2024-02-18T08:30:00,axn,34.80
2024-02-18T08:31:00,axn,34.23
2024-02-18T08:32:00,axn,33.66
2024-02-18T08:33:00,axn,33.78
2024-02-18T08:34:00,axn,33.84
2024-02-18T08:35:00,axn,34.89
2024-02-18T08:36:00,axn,34.25
2024-02-18T08:37:00,axn,33.70
2024-02-18T08:38:00,axn,34.17
2024-02-18T08:39:00,axn,34.55
2024-02-18T08:40:00,axn,37.09
2024-02-18T08:41:00,axn,34.52
2024-02-18T08:42:00,axn,38.70
2024-02-18T08:43:00,axn,38.97
2024-02-18T08:44:00,axn,34.08
2024-02-18T08:45:00,axn,34.05
2024-02-18T08:46:00,axn,40.52
2024-02-18T08:47:00,axn,54.93
2024-02-18T08:48:00,axn,54.68
2024-02-18T08:49:00,axn,48.86
2024-02-18T08:50:00,axn,34.64
2024-02-18T08:51:00,axn,48.19
2024-02-18T08:52:00,axn,47.94
2024-02-18T08:53:00,axn,48.40
2024-02-18T08:54:00,axn,45.94
2024-02-18T08:55:00,axn,40.94
2024-02-18T08:56:00,axn,42.07
2024-02-18T08:57:00,axn,41.62
2024-02-18T08:58:00,axn,41.62
2024-02-18T08:59:00,axn,42.07
2024-02-18T09:00:00,axn,42.15
2024-02-18T09:01:00,axn,37.16
2024-02-18T09:02:00,axn,36.73
2024-02-18T09:03:00,axn,36.93
2024-02-18T09:04:00,axn,36.86
2024-02-18T09:05:00,axn,36.72
2024-02-18T09:06:00,axn,33.66
2024-02-18T09:07:00,axn,36.49
2024-02-18T09:08:00,axn,36.39
2024-02-18T09:09:00,axn,36.36
2024-02-18T09:10:00,axn,36.27
2024-02-18T09:11:00,axn,37.69
2024-02-18T09:12:00,axn,37.15
2024-02-18T09:13:00,axn,37.27
2024-02-18T09:14:00,axn,39.07
2024-02-18T09:15:00,axn,38.43
2024-02-18T09:16:00,axn,33.96
2024-02-18T09:17:00,axn,35.24
2024-02-18T09:18:00,axn,36.05
2024-02-18T09:19:00,axn,35.71
2024-02-18T09:20:00,axn,36.89
2024-02-18T09:21:00,axn,36.78
2024-02-18T09:22:00,axn,36.94
2024-02-18T09:23:00,axn,36.20
2024-02-18T09:24:00,axn,36.25
2024-02-18T09:25:00,axn,36.63
2024-02-18T09:26:00,axn,37.42
2024-02-18T09:27:00,axn,36.31
2024-02-18T09:28:00,axn,36.37
2024-02-18T09:29:00,axn,37.23
2024-02-18T09:30:00,axn,35.18
2024-02-18T09:31:00,axn,35.12
2024-02-18T09:32:00,axn,34.94
2024-02-18T09:33:00,axn,35.55
2024-02-18T09:34:00,axn,35.26
2024-02-18T09:35:00,axn,50.92
2024-02-18T09:36:00,axn,34.85
2024-02-18T09:37:00,axn,34.99
2024-02-18T09:38:00,axn,35.11
2024-02-18T09:39:00,axn,35.11
2024-02-18T09:40:00,axn,35.37
2024-02-18T09:41:00,axn,35.13
2024-02-18T09:42:00,axn,35.18
2024-02-18T09:43:00,axn,34.84
2024-02-18T09:44:00,axn,35.02
2024-02-18T09:45:00,axn,34.84
2024-02-18T09:46:00,axn,35.10
2024-02-18T09:47:00,axn,39.39
2024-02-18T09:48:00,axn,39.37
2024-02-18T09:49:00,axn,35.27
2024-02-18T09:50:00,axn,34.83
2024-02-18T09:51:00,axn,37.03
2024-02-18T09:52:00,axn,35.04
2024-02-18T09:53:00,axn,35.34
2024-02-18T09:54:00,axn,35.56
2024-02-18T09:55:00,axn,35.05
2024-02-18T09:56:00,axn,34.80
2024-02-18T09:57:00,axn,36.09
2024-02-18T09:58:00,axn,36.10
2024-02-18T09:59:00,axn,36.76
2024-02-18T10:00:00,axn,37.09
2024-02-18T10:01:00,axn,37.22
2024-02-18T10:02:00,axn,38.54
2024-02-18T10:03:00,axn,37.38
2024-02-18T10:04:00,axn,36.97
2024-02-18T10:05:00,axn,37.05
2024-02-18T10:06:00,axn,35.17
2024-02-18T10:07:00,axn,37.98
2024-02-18T10:08:00,axn,38.10
2024-02-18T10:09:00,axn,36.41
2024-02-18T10:10:00,axn,36.32
2024-02-18T10:11:00,axn,37.62
2024-02-18T10:12:00,axn,37.27
2024-02-18T10:13:00,axn,36.24
2024-02-18T10:14:00,axn,35.92
2024-02-18T10:15:00,axn,35.74
2024-02-18T10:16:00,axn,35.63
2024-02-18T10:17:00,axn,35.54
2024-02-18T10:18:00,axn,35.43
2024-02-18T10:19:00,axn,35.26
2024-02-18T10:20:00,axn,36.11
2024-02-18T10:21:00,axn,40.08
2024-02-18T10:22:00,axn,39.44
2024-02-18T10:23:00,axn,35.45
2024-02-18T10:24:00,axn,35.74
2024-02-18T10:25:00,axn,36.09
2024-02-18T10:26:00,axn,35.91
2024-02-18T10:27:00,axn,36.76
2024-02-18T10:28:00,axn,37.33
2024-02-18T10:29:00,axn,37.34
2024-02-18T10:30:00,axn,36.61
2024-02-18T10:31:00,axn,36.99
2024-02-18T10:32:00,axn,37.05
2024-02-18T10:33:00,axn,36.17
2024-02-18T10:34:00,axn,34.34
2024-02-18T10:35:00,axn,35.62
2024-02-18T10:36:00,axn,35.72
2024-02-18T10:37:00,axn,36.07
2024-02-18T10:38:00,axn,36.03
2024-02-18T10:39:00,axn,35.82
2024-02-18T10:40:00,axn,35.73
2024-02-18T10:41:00,axn,35.18
2024-02-18T10:42:00,axn,35.85
2024-02-18T10:43:00,axn,35.08
2024-02-18T10:44:00,axn,35.35
2024-02-18T10:45:00,axn,35.74
2024-02-18T10:46:00,axn,35.67
2024-02-18T10:47:00,axn,34.91
2024-02-18T10:48:00,axn,35.52
2024-02-18T10:49:00,axn,46.61
2024-02-18T10:50:00,axn,46.51
2024-02-18T10:51:00,axn,46.01
2024-02-18T10:52:00,axn,47.52
2024-02-18T10:53:00,axn,37.80
2024-02-18T10:54:00,axn,42.92
2024-02-18T10:55:00,axn,38.72
2024-02-18T10:56:00,axn,38.74
2024-02-18T10:57:00,axn,38.67
2024-02-18T10:58:00,axn,37.06
2024-02-18T10:59:00,axn,41.09
2024-02-18T11:00:00,axn,41.02
2024-02-18T11:01:00,axn,38.37
2024-02-18T11:02:00,axn,38.39
2024-02-18T11:03:00,axn,38.46
2024-02-18T11:04:00,axn,37.71
2024-02-18T11:05:00,axn,37.56
2024-02-18T11:06:00,axn,37.83
2024-02-18T11:07:00,axn,37.82
2024-02-18T11:08:00,axn,38.01
2024-02-18T11:09:00,axn,38.16
2024-02-18T11:10:00,axn,38.12
2024-02-18T11:11:00,axn,38.10
2024-02-18T11:12:00,axn,46.35
2024-02-18T11:13:00,axn,41.18
2024-02-18T11:14:00,axn,38.34
2024-02-18T11:15:00,axn,38.55
2024-02-18T11:16:00,axn,39.13
2024-02-18T11:17:00,axn,38.42
2024-02-18T11:18:00,axn,38.36
2024-02-18T11:19:00,axn,38.59
2024-02-18T11:20:00,axn,38.72
2024-02-18T11:21:00,axn,37.87
2024-02-18T11:22:00,axn,38.04
2024-02-18T11:23:00,axn,38.92
2024-02-18T11:24:00,axn,39.74
2024-02-18T11:25:00,axn,43.64
2024-02-18T11:26:00,axn,43.58
2024-02-18T11:27:00,axn,38.51
2024-02-18T11:28:00,axn,39.10
2024-02-18T11:29:00,axn,38.20
2024-02-18T11:30:00,axn,38.07
2024-02-18T11:31:00,axn,38.00
2024-02-18T11:32:00,axn,38.12
2024-02-18T11:33:00,axn,38.65
2024-02-18T11:34:00,axn,38.76
2024-02-18T11:35:00,axn,38.12
2024-02-18T11:36:00,axn,38.00
2024-02-18T11:37:00,axn,38.29
2024-02-18T11:38:00,axn,38.11
