#datetime,building,power
2023-07-12T00:01:00,fic,50.39
2023-07-12T00:02:00,fic,19.22
2023-07-12T00:03:00,fic,16.79
2023-07-12T00:05:00,fic,38.41
2023-07-12T00:07:00,fic,36.01
2023-07-12T00:08:00,fic,16.79
2023-07-12T00:10:00,fic,33.60
2023-07-12T00:12:00,fic,38.41
2023-07-12T00:13:00,fic,21.59
2023-07-12T00:15:00,fic,45.59
2023-07-12T00:17:00,fic,52.82
2023-07-12T00:18:00,fic,26.40
2023-07-12T00:20:00,fic,45.59
2023-07-12T00:21:00,fic,19.22
2023-07-12T00:23:00,fic,38.38
2023-07-12T00:24:00,fic,19.22
2023-07-12T00:26:00,fic,35.98
2023-07-12T00:27:00,fic,19.22
2023-07-12T00:29:00,fic,36.01
2023-07-12T00:31:00,fic,38.38
2023-07-12T00:33:00,fic,45.62
2023-07-12T00:35:00,fic,47.99
2023-07-12T00:37:00,fic,48.02
2023-07-12T00:39:00,fic,43.18
2023-07-12T00:41:00,fic,45.62
2023-07-12T00:43:00,fic,52.79
2023-07-12T00:44:00,fic,21.59
2023-07-12T00:45:00,fic,21.59
2023-07-12T00:47:00,fic,43.21
2023-07-12T00:49:00,fic,40.81
2023-07-12T00:50:00,fic,19.19
2023-07-12T00:52:00,fic,43.21
2023-07-12T00:53:00,fic,26.40
2023-07-12T00:55:00,fic,52.79
2023-07-12T00:56:00,fic,23.99
2023-07-12T00:58:00,fic,45.62
2023-07-12T00:59:00,fic,21.59
2023-07-12T01:00:00,fic,19.19
2023-07-12T01:02:00,fic,43.21
2023-07-12T01:04:00,fic,45.59
2023-07-12T01:06:00,fic,43.21
2023-07-12T01:07:00,fic,21.59
2023-07-12T01:09:00,fic,43.21
2023-07-12T01:10:00,fic,23.99
2023-07-12T01:11:00,fic,21.59
2023-07-12T01:12:00,fic,23.99
2023-07-12T01:14:00,fic,52.82
2023-07-12T01:15:00,fic,23.99
2023-07-12T01:17:00,fic,43.18
2023-07-12T01:18:00,fic,21.62
2023-07-12T01:20:00,fic,45.59
2023-07-12T01:21:00,fic,21.59
2023-07-12T01:23:00,fic,43.21
2023-07-12T01:24:00,fic,21.59
2023-07-12T01:25:00,fic,21.59
2023-07-12T01:27:00,fic,45.62
2023-07-12T01:28:00,fic,23.99
2023-07-12T01:29:00,fic,21.59
2023-07-12T01:31:00,fic,43.21
2023-07-12T01:33:00,fic,45.59
2023-07-12T01:34:00,fic,16.82
2023-07-12T01:36:00,fic,40.81
2023-07-12T01:38:00,fic,38.38
2023-07-12T01:40:00,fic,38.41
2023-07-12T01:42:00,fic,40.81
2023-07-12T01:44:00,fic,43.18
2023-07-12T01:45:00,fic,21.59
2023-07-12T01:47:00,fic,43.21
2023-07-12T01:48:00,fic,19.19
2023-07-12T01:50:00,fic,45.62
2023-07-12T01:52:00,fic,43.18
2023-07-12T01:54:00,fic,38.41
2023-07-12T01:56:00,fic,38.41
2023-07-12T01:57:00,fic,16.79
2023-07-12T01:59:00,fic,36.01
2023-07-12T02:01:00,fic,33.60
2023-07-12T02:03:00,fic,45.59
2023-07-12T02:05:00,fic,45.62
2023-07-12T02:07:00,fic,45.59
2023-07-12T02:08:00,fic,24.02
2023-07-12T02:10:00,fic,45.59
2023-07-12T02:12:00,fic,40.81
2023-07-12T02:14:00,fic,38.38
2023-07-12T02:15:00,fic,16.82
2023-07-12T02:17:00,fic,33.60
2023-07-12T02:19:00,fic,36.01
2023-07-12T02:21:00,fic,38.38
2023-07-12T02:22:00,fic,21.62
2023-07-12T02:24:00,fic,43.18
2023-07-12T02:26:00,fic,40.81
2023-07-12T02:28:00,fic,43.18
2023-07-12T02:30:00,fic,38.41
2023-07-12T02:31:00,fic,19.19
2023-07-12T02:33:00,fic,38.41
2023-07-12T02:35:00,fic,40.81
2023-07-12T02:37:00,fic,38.41
2023-07-12T02:39:00,fic,38.38
2023-07-12T02:40:00,fic,19.22
2023-07-12T02:42:00,fic,43.18
2023-07-12T02:44:00,fic,45.62
2023-07-12T02:46:00,fic,43.18
2023-07-12T02:47:00,fic,21.59
2023-07-12T02:48:00,fic,19.22
2023-07-12T02:49:00,fic,19.19
2023-07-12T02:51:00,fic,33.60
2023-07-12T02:53:00,fic,38.41
2023-07-12T02:55:00,fic,40.78
2023-07-12T02:56:00,fic,16.82
2023-07-12T02:58:00,fic,38.41
2023-07-12T03:00:00,fic,40.78
2023-07-12T03:02:00,fic,45.62
2023-07-12T03:04:00,fic,45.59
2023-07-12T03:06:00,fic,43.21
2023-07-12T03:07:00,fic,21.59
2023-07-12T03:08:00,fic,16.79
2023-07-12T03:10:00,fic,33.60
2023-07-12T03:12:00,fic,36.01
2023-07-12T03:14:00,fic,43.21
2023-07-12T03:16:00,fic,40.78
2023-07-12T03:18:00,fic,43.21
2023-07-12T03:19:00,fic,23.99
2023-07-12T03:21:00,fic,50.39
2023-07-12T03:22:00,fic,21.62
2023-07-12T03:24:00,fic,40.78
2023-07-12T03:26:00,fic,38.41
2023-07-12T03:28:00,fic,36.01
2023-07-12T03:30:00,fic,36.01
2023-07-12T03:31:00,fic,19.19
2023-07-12T03:33:00,fic,36.01
2023-07-12T03:34:00,fic,21.59
2023-07-12T03:35:00,fic,21.59
2023-07-12T03:37:00,fic,43.18
2023-07-12T03:39:00,fic,40.84
2023-07-12T03:41:00,fic,43.18
2023-07-12T03:42:00,fic,19.22
2023-07-12T03:43:00,fic,21.56
2023-07-12T03:45:00,fic,43.24
2023-07-12T03:47:00,fic,33.57
2023-07-12T03:49:00,fic,36.04
2023-07-12T03:50:00,fic,19.16
2023-07-12T03:52:00,fic,38.44
2023-07-12T03:53:00,fic,16.76
2023-07-12T03:54:00,fic,19.22
2023-07-12T03:56:00,fic,40.78
2023-07-12T03:58:00,fic,47.99
2023-07-12T03:59:00,fic,26.43
2023-07-12T04:01:00,fic,50.39
2023-07-12T04:03:00,fic,57.60
2023-07-12T04:05:00,fic,57.60
2023-07-12T04:06:00,fic,24.02
2023-07-12T04:08:00,fic,55.20
2023-07-12T04:09:00,fic,31.17
2023-07-12T04:11:00,fic,45.64
2023-07-12T04:13:00,fic,40.78
2023-07-12T04:14:00,fic,21.62
2023-07-12T04:16:00,fic,47.99
2023-07-12T04:17:00,fic,26.37
2023-07-12T04:19:00,fic,52.85
2023-07-12T04:21:00,fic,50.39
2023-07-12T04:22:00,fic,23.96
2023-07-12T04:23:00,fic,19.22
2023-07-12T04:25:00,fic,40.78
2023-07-12T04:26:00,fic,21.62
2023-07-12T04:27:00,fic,19.22
2023-07-12T04:29:00,fic,43.18
2023-07-12T04:30:00,fic,21.62
2023-07-12T04:31:00,fic,19.16
2023-07-12T04:32:00,fic,19.22
2023-07-12T04:34:00,fic,60.00
2023-07-12T04:36:00,fic,57.60
2023-07-12T04:38:00,fic,55.20
2023-07-12T04:40:00,fic,57.60
2023-07-12T04:42:00,fic,50.39
2023-07-12T04:43:00,fic,24.02
2023-07-12T04:45:00,fic,45.59
2023-07-12T04:47:00,fic,45.59
2023-07-12T04:49:00,fic,47.99
2023-07-12T04:50:00,fic,24.02
2023-07-12T04:51:00,fic,26.43
2023-07-12T04:52:00,fic,26.37
2023-07-12T04:53:00,fic,28.83
2023-07-12T04:55:00,fic,57.60
2023-07-12T04:57:00,fic,60.00
2023-07-12T04:59:00,fic,55.20
2023-07-12T05:01:00,fic,55.20
2023-07-12T05:03:00,fic,52.79
2023-07-12T05:05:00,fic,50.39
2023-07-12T05:06:00,fic,28.83
2023-07-12T05:07:00,fic,26.37
2023-07-12T05:09:00,fic,50.39
2023-07-12T05:11:00,fic,55.25
2023-07-12T05:13:00,fic,60.00
2023-07-12T05:15:00,fic,60.00
2023-07-12T05:17:00,fic,55.20
2023-07-12T05:18:00,fic,28.77
2023-07-12T05:20:00,fic,52.79
2023-07-12T05:21:00,fic,28.83
2023-07-12T05:23:00,fic,52.79
2023-07-12T05:25:00,fic,50.39
2023-07-12T05:27:00,fic,50.39
2023-07-12T05:29:00,fic,45.59
2023-07-12T05:31:00,fic,55.25
2023-07-12T05:32:00,fic,26.37
2023-07-12T05:34:00,fic,52.79
2023-07-12T05:36:00,fic,52.79
2023-07-12T05:38:00,fic,57.60
2023-07-12T05:39:00,fic,33.63
2023-07-12T05:41:00,fic,69.61
2023-07-12T05:42:00,fic,28.77
2023-07-12T05:44:00,fic,62.40
2023-07-12T05:45:00,fic,31.23
2023-07-12T05:47:00,fic,43.18
2023-07-12T05:49:00,fic,45.59
2023-07-12T05:50:00,fic,24.02
2023-07-12T05:52:00,fic,50.39
2023-07-12T05:53:00,fic,23.96
2023-07-12T05:55:00,fic,50.45
2023-07-12T05:57:00,fic,40.78
2023-07-12T05:58:00,fic,24.02
2023-07-12T05:59:00,fic,19.16
2023-07-12T06:01:00,fic,43.24
2023-07-12T06:02:00,fic,19.16
2023-07-12T06:04:00,fic,43.18
2023-07-12T06:06:00,fic,38.44
2023-07-12T06:08:00,fic,43.18
2023-07-12T06:09:00,fic,24.02
2023-07-12T06:11:00,fic,45.59
2023-07-12T06:12:00,fic,24.02
2023-07-12T06:13:00,fic,23.96
2023-07-12T06:14:00,fic,24.02
2023-07-12T06:16:00,fic,45.59
2023-07-12T06:18:00,fic,43.18
2023-07-12T06:20:00,fic,45.64
2023-07-12T06:21:00,fic,21.56
2023-07-12T06:22:00,fic,24.02
2023-07-12T06:24:00,fic,57.60
2023-07-12T06:26:00,fic,55.20
2023-07-12T06:28:00,fic,64.80
2023-07-12T06:29:00,fic,38.38
2023-07-12T06:30:00,fic,38.44
2023-07-12T06:31:00,fic,38.38
2023-07-12T06:33:00,fic,79.22
2023-07-12T06:35:00,fic,74.36
2023-07-12T06:37:00,fic,72.01
2023-07-12T06:38:00,fic,38.38
2023-07-12T06:40:00,fic,81.62
2023-07-12T06:42:00,fic,86.43
2023-07-12T06:44:00,fic,91.17
2023-07-12T06:45:00,fic,45.59
2023-07-12T06:47:00,fic,88.83
2023-07-12T06:48:00,fic,43.18
2023-07-12T06:50:00,fic,81.62
2023-07-12T06:51:00,fic,40.78
2023-07-12T06:53:00,fic,86.43
2023-07-12T06:55:00,fic,81.56
2023-07-12T06:56:00,fic,43.24
2023-07-12T06:58:00,fic,83.96
2023-07-12T06:59:00,fic,45.59
2023-07-12T07:01:00,fic,81.62
2023-07-12T07:02:00,fic,38.38
2023-07-12T07:03:00,fic,36.04
2023-07-12T07:05:00,fic,72.01
2023-07-12T07:07:00,fic,76.76
2023-07-12T07:08:00,fic,40.84
2023-07-12T07:09:00,fic,35.98
2023-07-12T07:11:00,fic,72.01
2023-07-12T07:13:00,fic,79.22
2023-07-12T07:14:00,fic,35.98
2023-07-12T07:15:00,fic,40.78
2023-07-12T07:17:00,fic,84.02
2023-07-12T07:19:00,fic,79.22
2023-07-12T07:20:00,fic,38.38
2023-07-12T07:21:00,fic,40.78
2023-07-12T07:23:00,fic,79.22
2023-07-12T07:24:00,fic,40.78
2023-07-12T07:26:00,fic,84.02
2023-07-12T07:27:00,fic,50.39
2023-07-12T07:29:00,fic,98.38
2023-07-12T07:30:00,fic,48.05
2023-07-12T07:32:00,fic,91.17
2023-07-12T07:34:00,fic,95.98
2023-07-12T07:35:00,fic,45.64
2023-07-12T07:36:00,fic,45.59
2023-07-12T07:37:00,fic,45.59
2023-07-12T07:39:00,fic,86.43
2023-07-12T07:40:00,fic,47.99
2023-07-12T07:42:00,fic,95.98
2023-07-12T07:43:00,fic,48.05
2023-07-12T07:44:00,fic,52.79
2023-07-12T07:45:00,fic,50.39
2023-07-12T07:48:00,fic,55.20
2023-07-12T07:52:00,fic,96.04
2023-07-12T07:53:00,fic,43.18
2023-07-12T07:55:00,fic,91.23
2023-07-12T07:58:00,fic,45.59
2023-07-12T08:00:00,fic,91.23
2023-07-12T08:01:00,fic,52.79
2023-07-12T08:05:00,fic,88.83
2023-07-12T08:07:00,fic,81.56
2023-07-12T08:09:00,fic,84.02
2023-07-12T08:11:00,fic,88.77
2023-07-12T08:12:00,fic,50.39
2023-07-12T08:14:00,fic,98.44
2023-07-12T08:23:00,fic,52.79
2023-07-12T08:30:00,fic,55.20
2023-07-12T08:31:00,fic,52.85
2023-07-12T08:32:00,fic,50.39
2023-07-12T08:37:00,fic,55.20
2023-07-12T08:50:00,fic,47.99
2023-07-12T08:52:00,fic,91.17
2023-07-12T08:54:00,fic,74.41
2023-07-12T08:56:00,fic,74.41
2023-07-12T08:57:00,fic,45.59
2023-07-12T08:58:00,fic,45.59
2023-07-12T08:59:00,fic,55.20
2023-07-12T09:07:00,fic,98.38
2023-07-12T09:09:00,fic,93.63
2023-07-12T09:12:00,fic,47.99
2023-07-12T09:15:00,fic,47.99
2023-07-12T09:17:00,fic,88.77
2023-07-12T09:19:00,fic,93.63
2023-07-12T09:20:00,fic,45.59
2023-07-12T09:27:00,fic,55.20
2023-07-12T09:32:00,fic,45.59
2023-07-12T09:34:00,fic,91.23
2023-07-12T09:35:00,fic,47.99
2023-07-12T09:37:00,fic,93.57
2023-07-12T09:38:00,fic,50.45
2023-07-12T09:42:00,fic,95.98
2023-07-12T09:43:00,fic,50.39
2023-07-12T09:48:00,fic,55.20
2023-07-12T09:55:00,fic,55.25
2023-07-12T09:58:00,fic,50.39
2023-07-12T09:59:00,fic,50.39
2023-07-12T10:02:00,fic,55.25
2023-07-12T10:03:00,fic,50.39
2023-07-12T10:06:00,fic,62.40
2023-07-12T10:07:00,fic,62.40
2023-07-12T10:12:00,fic,55.20
2023-07-12T10:13:00,fic,62.40
2023-07-12T10:16:00,fic,64.80
2023-07-12T10:30:00,fic,62.40
2023-07-12T10:35:00,fic,67.15
2023-07-12T10:40:00,fic,64.80
2023-07-12T10:41:00,fic,62.40
2023-07-12T10:42:00,fic,64.80
2023-07-12T10:43:00,fic,62.40
2023-07-12T10:46:00,fic,64.80
2023-07-12T10:53:00,fic,62.40
2023-07-12T11:00:00,fic,67.21
2023-07-12T11:01:00,fic,62.40
2023-07-12T11:02:00,fic,67.21
2023-07-12T11:07:00,fic,62.40
2023-07-12T11:10:00,fic,64.80
2023-07-12T11:21:00,fic,62.40
2023-07-12T11:22:00,fic,64.80
2023-07-12T11:25:00,fic,72.01
2023-07-12T11:28:00,fic,72.01
2023-07-12T11:35:00,fic,62.40
2023-07-12T11:38:00,fic,69.61
2023-07-12T11:43:00,fic,62.40
2023-07-12T11:48:00,fic,64.80
2023-07-12T11:53:00,fic,69.61
2023-07-12T11:54:00,fic,64.80
2023-07-12T11:55:00,fic,69.61
2023-07-12T11:58:00,fic,60.00
2023-07-12T12:09:00,fic,69.55
2023-07-12T12:12:00,fic,69.61
2023-07-12T12:15:00,fic,69.61
2023-07-12T12:18:00,fic,62.40
2023-07-12T12:31:00,fic,69.61
2023-07-12T12:38:00,fic,60.00
2023-07-12T12:39:00,fic,64.80
2023-07-12T12:42:00,fic,72.01
2023-07-12T12:43:00,fic,71.95
2023-07-12T12:46:00,fic,67.21
2023-07-12T12:49:00,fic,67.21
2023-07-12T12:58:00,fic,69.61
2023-07-12T12:59:00,fic,69.61
2023-07-12T13:10:00,fic,64.80
2023-07-12T13:11:00,fic,57.60
2023-07-12T13:18:00,fic,69.61
2023-07-12T13:25:00,fic,64.80
2023-07-12T13:26:00,fic,60.00
2023-07-12T13:27:00,fic,62.40
2023-07-12T13:30:00,fic,62.40
2023-07-12T13:35:00,fic,67.21
2023-07-12T13:36:00,fic,67.21
2023-07-12T13:41:00,fic,64.80
2023-07-12T13:42:00,fic,67.21
2023-07-12T13:47:00,fic,62.40
2023-07-12T14:00:00,fic,69.61
2023-07-12T14:13:00,fic,52.79
2023-07-12T14:14:00,fic,52.79
2023-07-12T14:19:00,fic,55.25
2023-07-12T14:26:00,fic,55.20
2023-07-12T14:28:00,fic,86.43
2023-07-12T14:29:00,fic,40.78
2023-07-12T14:30:00,fic,40.78
2023-07-12T14:32:00,fic,86.43
2023-07-12T14:33:00,fic,43.18
2023-07-12T14:35:00,fic,86.43
2023-07-12T14:37:00,fic,83.96
2023-07-12T14:39:00,fic,91.23
2023-07-12T14:42:00,fic,55.20
2023-07-12T14:47:00,fic,47.99
2023-07-12T14:49:00,fic,91.17
2023-07-12T14:50:00,fic,45.64
2023-07-12T14:52:00,fic,91.17
2023-07-12T14:54:00,fic,91.23
2023-07-12T14:56:00,fic,95.98
2023-07-12T14:57:00,fic,45.59
2023-07-12T14:59:00,fic,91.23
2023-07-12T15:01:00,fic,93.57
2023-07-12T15:03:00,fic,88.83
2023-07-12T15:05:00,fic,98.38
2023-07-12T15:11:00,fic,83.96
2023-07-12T15:13:00,fic,76.82
2023-07-12T15:15:00,fic,74.41
2023-07-12T15:17:00,fic,79.16
2023-07-12T15:18:00,fic,43.24
2023-07-12T15:20:00,fic,83.96
2023-07-12T15:22:00,fic,93.63
2023-07-12T15:23:00,fic,43.18
2023-07-12T15:24:00,fic,45.59
2023-07-12T15:26:00,fic,88.83
2023-07-12T15:28:00,fic,86.37
2023-07-12T15:30:00,fic,96.04
2023-07-12T15:31:00,fic,47.99
2023-07-12T15:36:00,fic,50.45
2023-07-12T15:37:00,fic,47.99
2023-07-12T15:39:00,fic,88.77
2023-07-12T15:40:00,fic,40.84
2023-07-12T15:41:00,fic,43.18
2023-07-12T15:43:00,fic,93.57
2023-07-12T15:45:00,fic,96.04
2023-07-12T15:47:00,fic,91.17
2023-07-12T15:49:00,fic,86.43
2023-07-12T15:50:00,fic,40.78
2023-07-12T15:52:00,fic,86.43
2023-07-12T15:53:00,fic,43.18
2023-07-12T15:54:00,fic,43.18
2023-07-12T15:56:00,fic,93.63
2023-07-12T15:58:00,fic,91.17
2023-07-12T16:00:00,fic,81.62
2023-07-12T16:01:00,fic,40.78
2023-07-12T16:02:00,fic,40.78
2023-07-12T16:03:00,fic,40.84
2023-07-12T16:05:00,fic,79.16
2023-07-12T16:07:00,fic,86.43
2023-07-12T16:09:00,fic,84.02
2023-07-12T16:10:00,fic,38.38
2023-07-12T16:12:00,fic,76.82
2023-07-12T16:14:00,fic,76.76
2023-07-12T16:16:00,fic,72.01
2023-07-12T16:17:00,fic,33.63
2023-07-12T16:19:00,fic,69.55
2023-07-12T16:20:00,fic,38.44
2023-07-12T16:22:00,fic,76.82
2023-07-12T16:23:00,fic,35.98
2023-07-12T16:25:00,fic,69.61
2023-07-12T16:27:00,fic,76.76
2023-07-12T16:28:00,fic,40.84
2023-07-12T16:29:00,fic,38.38
2023-07-12T16:31:00,fic,79.22
2023-07-12T16:32:00,fic,40.78
2023-07-12T16:34:00,fic,81.62
2023-07-12T16:36:00,fic,74.41
2023-07-12T16:38:00,fic,60.00
2023-07-12T16:39:00,fic,28.77
2023-07-12T16:41:00,fic,60.00
2023-07-12T16:43:00,fic,67.21
2023-07-12T16:45:00,fic,69.61
2023-07-12T16:47:00,fic,74.41
2023-07-12T16:48:00,fic,35.98
2023-07-12T16:49:00,fic,38.38
2023-07-12T16:51:00,fic,76.82
2023-07-12T16:53:00,fic,76.82
2023-07-12T16:55:00,fic,74.41
2023-07-12T16:56:00,fic,38.38
2023-07-12T16:58:00,fic,79.22
2023-07-12T16:59:00,fic,38.38
2023-07-12T17:01:00,fic,69.61
2023-07-12T17:03:00,fic,67.21
2023-07-12T17:04:00,fic,28.77
2023-07-12T17:06:00,fic,55.20
2023-07-12T17:08:00,fic,55.20
2023-07-12T17:10:00,fic,50.39
2023-07-12T17:11:00,fic,28.83
2023-07-12T17:13:00,fic,62.40
2023-07-12T17:15:00,fic,55.20
2023-07-12T17:17:00,fic,52.79
2023-07-12T17:18:00,fic,28.83
2023-07-12T17:19:00,fic,28.77
2023-07-12T17:21:00,fic,47.99
2023-07-12T17:22:00,fic,21.62
2023-07-12T17:24:00,fic,45.59
2023-07-12T17:26:00,fic,50.39
2023-07-12T17:28:00,fic,48.05
2023-07-12T17:29:00,fic,23.96
2023-07-12T17:30:00,fic,21.62
2023-07-12T17:32:00,fic,50.39
2023-07-12T17:34:00,fic,55.20
2023-07-12T17:36:00,fic,52.79
2023-07-12T17:37:00,fic,26.43
2023-07-12T17:39:00,fic,60.00
2023-07-12T17:40:00,fic,28.77
2023-07-12T17:42:00,fic,52.79
2023-07-12T17:44:00,fic,48.05
2023-07-12T17:46:00,fic,50.39
2023-07-12T17:48:00,fic,47.99
2023-07-12T17:50:00,fic,47.99
2023-07-12T17:51:00,fic,24.02
2023-07-12T17:52:00,fic,28.77
2023-07-12T17:54:00,fic,60.00
2023-07-12T17:56:00,fic,60.00
2023-07-12T17:58:00,fic,55.20
2023-07-12T18:00:00,fic,50.45
2023-07-12T18:01:00,fic,26.37
2023-07-12T18:02:00,fic,21.62
2023-07-12T18:04:00,fic,45.59
2023-07-12T18:05:00,fic,21.62
2023-07-12T18:07:00,fic,43.18
2023-07-12T18:09:00,fic,50.39
2023-07-12T18:11:00,fic,47.99
2023-07-12T18:13:00,fic,43.24
2023-07-12T18:15:00,fic,50.39
2023-07-12T18:17:00,fic,55.20
2023-07-12T18:18:00,fic,26.37
2023-07-12T18:20:00,fic,55.20
2023-07-12T18:22:00,fic,48.05
2023-07-12T18:23:00,fic,23.96
2023-07-12T18:24:00,fic,26.43
2023-07-12T18:26:00,fic,52.79
2023-07-12T18:27:00,fic,24.02
2023-07-12T18:29:00,fic,45.59
2023-07-12T18:31:00,fic,40.78
2023-07-12T18:33:00,fic,50.39
2023-07-12T18:34:00,fic,26.43
2023-07-12T18:35:00,fic,26.37
2023-07-12T18:36:00,fic,26.43
2023-07-12T18:39:00,fic,76.82
2023-07-12T18:40:00,fic,28.77
2023-07-12T18:42:00,fic,52.79
2023-07-12T18:44:00,fic,47.99
2023-07-12T18:46:00,fic,52.85
2023-07-12T18:48:00,fic,52.79
2023-07-12T18:49:00,fic,23.96
2023-07-12T18:51:00,fic,50.39
2023-07-12T18:53:00,fic,50.45
2023-07-12T18:55:00,fic,52.79
2023-07-12T18:57:00,fic,55.20
2023-07-12T18:59:00,fic,45.59
2023-07-12T19:00:00,fic,24.02
2023-07-12T19:02:00,fic,47.99
2023-07-12T19:03:00,fic,26.37
2023-07-12T19:05:00,fic,50.45
2023-07-12T19:06:00,fic,26.37
2023-07-12T19:07:00,fic,26.43
2023-07-12T19:09:00,fic,52.79
2023-07-12T19:11:00,fic,57.60
2023-07-12T19:12:00,fic,26.37
2023-07-12T19:14:00,fic,48.05
2023-07-12T19:15:00,fic,23.96
2023-07-12T19:16:00,fic,24.02
2023-07-12T19:18:00,fic,47.99
2023-07-12T19:20:00,fic,47.99
2023-07-12T19:22:00,fic,52.79
2023-07-12T19:24:00,fic,48.05
2023-07-12T19:25:00,fic,28.77
2023-07-12T19:27:00,fic,55.20
2023-07-12T19:28:00,fic,26.43
2023-07-12T19:30:00,fic,47.99
2023-07-12T19:31:00,fic,24.02
2023-07-12T19:33:00,fic,45.59
2023-07-12T19:35:00,fic,40.78
2023-07-12T19:37:00,fic,43.18
2023-07-12T19:39:00,fic,43.24
2023-07-12T19:40:00,fic,21.56
2023-07-12T19:42:00,fic,50.39
2023-07-12T19:43:00,fic,24.02
2023-07-12T19:45:00,fic,52.79
2023-07-12T19:46:00,fic,24.02
2023-07-12T19:48:00,fic,50.39
2023-07-12T19:49:00,fic,26.37
2023-07-12T19:51:00,fic,52.85
2023-07-12T19:53:00,fic,52.79
2023-07-12T19:55:00,fic,43.18
2023-07-12T19:57:00,fic,43.18
2023-07-12T19:58:00,fic,26.43
2023-07-12T20:00:00,fic,47.99
2023-07-12T20:01:00,fic,24.02
2023-07-12T20:02:00,fic,21.56
2023-07-12T20:04:00,fic,43.24
2023-07-12T20:06:00,fic,52.79
2023-07-12T20:08:00,fic,50.39
2023-07-12T20:09:00,fic,26.37
2023-07-12T20:11:00,fic,50.45
2023-07-12T20:12:00,fic,23.96
2023-07-12T20:13:00,fic,26.43
2023-07-12T20:15:00,fic,52.79
2023-07-12T20:17:00,fic,50.39
2023-07-12T20:18:00,fic,21.62
2023-07-12T20:20:00,fic,43.18
2023-07-12T20:22:00,fic,43.18
2023-07-12T20:23:00,fic,21.62
2023-07-12T20:25:00,fic,52.79
2023-07-12T20:26:00,fic,28.77
2023-07-12T20:28:00,fic,55.25
2023-07-12T20:30:00,fic,50.39
2023-07-12T20:31:00,fic,26.37
2023-07-12T20:32:00,fic,28.83
2023-07-12T20:34:00,fic,52.79
2023-07-12T20:36:00,fic,45.59
2023-07-12T20:37:00,fic,24.02
2023-07-12T20:38:00,fic,23.96
2023-07-12T20:40:00,fic,43.24
2023-07-12T20:42:00,fic,45.59
2023-07-12T20:44:00,fic,50.39
2023-07-12T20:45:00,fic,26.43
2023-07-12T20:46:00,fic,26.37
2023-07-12T20:48:00,fic,52.79
2023-07-12T20:50:00,fic,60.00
2023-07-12T20:51:00,fic,28.83
2023-07-12T20:53:00,fic,52.79
2023-07-12T20:54:00,fic,24.02
2023-07-12T20:55:00,fic,23.96
2023-07-12T20:57:00,fic,45.59
2023-07-12T20:58:00,fic,24.02
2023-07-12T21:00:00,fic,45.59
2023-07-12T21:01:00,fic,24.02
2023-07-12T21:02:00,fic,23.96
2023-07-12T21:04:00,fic,50.45
2023-07-12T21:05:00,fic,26.37
2023-07-12T21:06:00,fic,28.83
2023-07-12T21:08:00,fic,57.60
2023-07-12T21:10:00,fic,52.79
2023-07-12T21:12:00,fic,52.79
2023-07-12T21:13:00,fic,24.02
2023-07-12T21:15:00,fic,45.59
2023-07-12T21:17:00,fic,45.59
2023-07-12T21:19:00,fic,45.59
2023-07-12T21:21:00,fic,43.24
2023-07-12T21:23:00,fic,47.99
2023-07-12T21:25:00,fic,57.60
2023-07-12T21:27:00,fic,55.20
2023-07-12T21:28:00,fic,26.37
2023-07-12T21:30:00,fic,52.85
2023-07-12T21:31:00,fic,26.37
2023-07-12T21:33:00,fic,45.59
2023-07-12T21:35:00,fic,45.64
2023-07-12T21:37:00,fic,45.59
2023-07-12T21:39:00,fic,47.99
2023-07-12T21:41:00,fic,52.79
2023-07-12T21:43:00,fic,60.00
2023-07-12T21:44:00,fic,28.83
2023-07-12T21:46:00,fic,55.20
2023-07-12T21:47:00,fic,26.37
2023-07-12T21:49:00,fic,50.39
2023-07-12T21:50:00,fic,26.43
2023-07-12T21:52:00,fic,47.99
2023-07-12T21:54:00,fic,47.99
2023-07-12T21:55:00,fic,21.62
2023-07-12T21:57:00,fic,47.99
2023-07-12T21:58:00,fic,21.62
2023-07-12T22:00:00,fic,45.59
2023-07-12T22:02:00,fic,50.39
2023-07-12T22:03:00,fic,28.83
2023-07-12T22:05:00,fic,50.39
2023-07-12T22:06:00,fic,24.02
2023-07-12T22:07:00,fic,23.96
2023-07-12T22:09:00,fic,50.39
2023-07-12T22:11:00,fic,45.64
2023-07-12T22:13:00,fic,40.78
2023-07-12T22:14:00,fic,21.62
2023-07-12T22:16:00,fic,57.60
2023-07-12T22:17:00,fic,21.56
2023-07-12T22:18:00,fic,24.02
2023-07-12T22:20:00,fic,40.78
2023-07-12T22:21:00,fic,26.43
2023-07-12T22:22:00,fic,26.37
2023-07-12T22:24:00,fic,50.39
2023-07-12T22:25:00,fic,21.62
2023-07-12T22:27:00,fic,47.99
2023-07-12T22:29:00,fic,43.24
2023-07-12T22:30:00,fic,21.56
2023-07-12T22:32:00,fic,40.78
2023-07-12T22:34:00,fic,40.84
2023-07-12T22:36:00,fic,43.18
2023-07-12T22:38:00,fic,45.59
2023-07-12T22:40:00,fic,52.79
2023-07-12T22:42:00,fic,52.85
2023-07-12T22:43:00,fic,26.37
2023-07-12T22:45:00,fic,47.99
2023-07-12T22:47:00,fic,50.39
2023-07-12T22:48:00,fic,19.22
2023-07-12T22:50:00,fic,40.78
2023-07-12T22:52:00,fic,40.84
2023-07-12T22:54:00,fic,43.18
