#datetime,building,power
2023-04-09T00:01:00,pth,2.40
2023-04-09T00:03:00,pth,2.40
2023-04-09T00:05:00,pth,2.40
2023-04-09T00:06:00,pth,1.20
2023-04-09T00:07:00,pth,1.20
2023-04-09T00:09:00,pth,4.80
2023-04-09T00:11:00,pth,4.80
2023-04-09T00:13:00,pth,3.60
2023-04-09T00:14:00,pth,2.40
2023-04-09T00:16:00,pth,4.80
2023-04-09T00:18:00,pth,3.60
2023-04-09T00:20:00,pth,2.40
2023-04-09T00:22:00,pth,3.60
2023-04-09T00:23:00,pth,2.40
2023-04-09T00:25:00,pth,3.60
2023-04-09T00:27:00,pth,3.60
2023-04-09T00:29:00,pth,4.80
2023-04-09T00:31:00,pth,3.60
2023-04-09T00:33:00,pth,4.80
2023-04-09T00:34:00,pth,2.40
2023-04-09T00:36:00,pth,6.00
2023-04-09T00:38:00,pth,6.00
2023-04-09T00:39:00,pth,2.40
2023-04-09T00:41:00,pth,6.00
2023-04-09T00:43:00,pth,4.80
2023-04-09T00:45:00,pth,3.60
2023-04-09T00:46:00,pth,2.40
2023-04-09T00:48:00,pth,3.60
2023-04-09T00:50:00,pth,3.60
2023-04-09T00:52:00,pth,3.60
2023-04-09T00:54:00,pth,3.60
2023-04-09T00:56:00,pth,3.60
2023-04-09T00:57:00,pth,2.40
2023-04-09T00:59:00,pth,4.80
2023-04-09T01:00:00,pth,2.40
2023-04-09T01:02:00,pth,4.80
2023-04-09T01:03:00,pth,2.40
2023-04-09T01:05:00,pth,6.00
2023-04-09T01:07:00,pth,3.60
2023-04-09T01:09:00,pth,2.40
2023-04-09T01:10:00,pth,1.20
2023-04-09T01:12:00,pth,3.60
2023-04-09T01:14:00,pth,3.60
2023-04-09T01:16:00,pth,2.40
2023-04-09T01:18:00,pth,3.60
2023-04-09T01:20:00,pth,3.60
2023-04-09T01:21:00,pth,2.40
2023-04-09T01:22:00,pth,2.40
2023-04-09T01:23:00,pth,2.40
2023-04-09T01:24:00,pth,4.80
2023-04-09T01:26:00,pth,4.80
2023-04-09T01:28:00,pth,4.80
2023-04-09T01:29:00,pth,1.20
2023-04-09T01:31:00,pth,3.60
2023-04-09T01:32:00,pth,2.40
2023-04-09T01:34:00,pth,2.40
2023-04-09T01:35:00,pth,1.20
2023-04-09T01:37:00,pth,2.40
2023-04-09T01:38:00,pth,1.20
2023-04-09T01:40:00,pth,2.40
2023-04-09T01:42:00,pth,3.60
2023-04-09T01:44:00,pth,4.80
2023-04-09T01:45:00,pth,1.20
2023-04-09T01:47:00,pth,4.80
2023-04-09T01:48:00,pth,2.40
2023-04-09T01:50:00,pth,4.80
2023-04-09T01:51:00,pth,2.40
2023-04-09T01:53:00,pth,4.80
2023-04-09T01:55:00,pth,2.40
2023-04-09T01:56:00,pth,1.20
2023-04-09T01:57:00,pth,1.20
2023-04-09T01:59:00,pth,3.60
2023-04-09T02:00:00,pth,1.20
2023-04-09T02:01:00,pth,1.20
2023-04-09T02:03:00,pth,2.40
2023-04-09T02:05:00,pth,2.40
2023-04-09T02:07:00,pth,4.80
2023-04-09T02:09:00,pth,4.80
2023-04-09T02:10:00,pth,2.40
2023-04-09T02:12:00,pth,4.80
2023-04-09T02:13:00,pth,2.40
2023-04-09T02:15:00,pth,3.60
2023-04-09T02:16:00,pth,2.40
2023-04-09T02:17:00,pth,2.40
2023-04-09T02:19:00,pth,2.40
2023-04-09T02:21:00,pth,2.40
2023-04-09T02:22:00,pth,2.40
2023-04-09T02:24:00,pth,2.40
2023-04-09T02:26:00,pth,2.40
2023-04-09T02:28:00,pth,3.60
2023-04-09T02:30:00,pth,3.60
2023-04-09T02:32:00,pth,3.60
2023-04-09T02:34:00,pth,4.80
2023-04-09T02:35:00,pth,2.40
2023-04-09T02:37:00,pth,3.60
2023-04-09T02:39:00,pth,4.80
2023-04-09T02:41:00,pth,4.80
2023-04-09T02:43:00,pth,3.60
2023-04-09T02:45:00,pth,2.40
2023-04-09T02:47:00,pth,2.40
2023-04-09T02:48:00,pth,1.20
2023-04-09T02:50:00,pth,3.60
2023-04-09T02:51:00,pth,1.20
2023-04-09T02:53:00,pth,2.40
2023-04-09T02:55:00,pth,3.60
2023-04-09T02:57:00,pth,4.80
2023-04-09T02:58:00,pth,2.40
2023-04-09T03:00:00,pth,4.80
2023-04-09T03:01:00,pth,1.20
2023-04-09T03:03:00,pth,4.80
2023-04-09T03:05:00,pth,4.80
2023-04-09T03:07:00,pth,4.80
2023-04-09T03:09:00,pth,2.40
2023-04-09T03:11:00,pth,2.40
2023-04-09T03:13:00,pth,2.40
2023-04-09T03:15:00,pth,2.40
2023-04-09T03:17:00,pth,2.40
2023-04-09T03:19:00,pth,3.60
2023-04-09T03:21:00,pth,4.80
2023-04-09T03:22:00,pth,2.40
2023-04-09T03:23:00,pth,2.40
2023-04-09T03:25:00,pth,4.80
2023-04-09T03:27:00,pth,3.60
2023-04-09T03:28:00,pth,2.40
2023-04-09T03:30:00,pth,4.80
2023-04-09T03:32:00,pth,3.60
2023-04-09T03:34:00,pth,3.60
2023-04-09T03:36:00,pth,2.40
2023-04-09T03:37:00,pth,1.20
2023-04-09T03:39:00,pth,2.40
2023-04-09T03:40:00,pth,1.20
2023-04-09T03:42:00,pth,2.40
2023-04-09T03:44:00,pth,3.60
2023-04-09T03:46:00,pth,4.80
2023-04-09T03:47:00,pth,2.40
2023-04-09T03:49:00,pth,4.80
2023-04-09T03:51:00,pth,4.80
2023-04-09T03:52:00,pth,1.20
2023-04-09T03:54:00,pth,4.80
2023-04-09T03:56:00,pth,4.80
2023-04-09T03:58:00,pth,2.40
2023-04-09T04:00:00,pth,2.40
2023-04-09T04:02:00,pth,2.40
2023-04-09T04:04:00,pth,2.40
2023-04-09T04:05:00,pth,1.20
2023-04-09T04:07:00,pth,2.40
2023-04-09T04:09:00,pth,4.80
2023-04-09T04:10:00,pth,2.40
2023-04-09T04:12:00,pth,3.60
2023-04-09T04:13:00,pth,2.40
2023-04-09T04:14:00,pth,2.40
2023-04-09T04:15:00,pth,2.40
2023-04-09T04:17:00,pth,4.80
2023-04-09T04:19:00,pth,3.60
2023-04-09T04:21:00,pth,3.60
2023-04-09T04:23:00,pth,3.60
2023-04-09T04:25:00,pth,2.40
2023-04-09T04:26:00,pth,1.20
2023-04-09T04:28:00,pth,2.40
2023-04-09T04:30:00,pth,2.40
2023-04-09T04:32:00,pth,3.60
2023-04-09T04:34:00,pth,4.80
2023-04-09T04:36:00,pth,4.80
2023-04-09T04:38:00,pth,3.60
2023-04-09T04:39:00,pth,2.40
2023-04-09T04:41:00,pth,4.80
2023-04-09T04:43:00,pth,4.80
2023-04-09T04:45:00,pth,2.40
2023-04-09T04:47:00,pth,2.40
2023-04-09T04:48:00,pth,1.20
2023-04-09T04:49:00,pth,1.20
2023-04-09T04:50:00,pth,1.20
2023-04-09T04:52:00,pth,2.40
2023-04-09T04:53:00,pth,1.20
2023-04-09T04:55:00,pth,4.80
2023-04-09T04:57:00,pth,6.00
2023-04-09T04:58:00,pth,2.40
2023-04-09T05:00:00,pth,4.80
2023-04-09T05:02:00,pth,3.60
2023-04-09T05:04:00,pth,4.80
2023-04-09T05:05:00,pth,2.40
2023-04-09T05:07:00,pth,3.60
2023-04-09T05:09:00,pth,2.40
2023-04-09T05:11:00,pth,2.40
2023-04-09T05:13:00,pth,1.20
2023-04-09T05:14:00,pth,1.20
2023-04-09T05:15:00,pth,1.20
2023-04-09T05:17:00,pth,3.60
2023-04-09T05:18:00,pth,2.40
2023-04-09T05:20:00,pth,4.80
2023-04-09T05:22:00,pth,3.60
2023-04-09T05:24:00,pth,4.80
2023-04-09T05:26:00,pth,3.60
2023-04-09T05:27:00,pth,2.40
2023-04-09T05:29:00,pth,4.80
2023-04-09T05:31:00,pth,2.40
2023-04-09T05:33:00,pth,2.40
2023-04-09T05:35:00,pth,1.20
2023-04-09T05:37:00,pth,2.40
2023-04-09T05:38:00,pth,1.20
2023-04-09T05:40:00,pth,3.60
2023-04-09T05:42:00,pth,4.80
2023-04-09T05:44:00,pth,3.60
2023-04-09T05:45:00,pth,2.40
2023-04-09T05:46:00,pth,2.40
2023-04-09T05:48:00,pth,3.60
2023-04-09T05:50:00,pth,4.80
2023-04-09T05:52:00,pth,3.60
2023-04-09T05:53:00,pth,1.20
2023-04-09T05:54:00,pth,1.20
2023-04-09T05:56:00,pth,2.40
2023-04-09T05:57:00,pth,1.20
2023-04-09T05:59:00,pth,2.40
2023-04-09T06:00:00,pth,1.20
2023-04-09T06:01:00,pth,1.20
2023-04-09T06:03:00,pth,3.60
2023-04-09T06:04:00,pth,2.40
2023-04-09T06:06:00,pth,3.60
2023-04-09T06:08:00,pth,4.80
2023-04-09T06:10:00,pth,4.80
2023-04-09T06:12:00,pth,3.60
2023-04-09T06:14:00,pth,3.60
2023-04-09T06:15:00,pth,2.40
2023-04-09T06:17:00,pth,2.40
2023-04-09T06:18:00,pth,1.20
2023-04-09T06:19:00,pth,1.20
2023-04-09T06:21:00,pth,1.20
2023-04-09T06:23:00,pth,2.40
2023-04-09T06:24:00,pth,1.20
2023-04-09T06:25:00,pth,1.20
2023-04-09T06:27:00,pth,3.60
2023-04-09T06:28:00,pth,2.40
2023-04-09T06:30:00,pth,3.60
2023-04-09T06:32:00,pth,3.60
2023-04-09T06:34:00,pth,4.80
2023-04-09T06:36:00,pth,3.60
2023-04-09T06:38:00,pth,3.60
2023-04-09T06:39:00,pth,2.40
2023-04-09T06:41:00,pth,3.60
2023-04-09T06:42:00,pth,2.40
2023-04-09T06:44:00,pth,1.20
2023-04-09T06:46:00,pth,2.40
2023-04-09T06:48:00,pth,1.20
2023-04-09T06:50:00,pth,1.20
2023-04-09T06:52:00,pth,2.40
2023-04-09T06:53:00,pth,2.40
2023-04-09T06:55:00,pth,2.40
2023-04-09T06:57:00,pth,3.60
2023-04-09T06:59:00,pth,3.60
2023-04-09T07:01:00,pth,3.60
2023-04-09T07:03:00,pth,2.40
2023-04-09T07:05:00,pth,3.60
2023-04-09T07:07:00,pth,3.60
2023-04-09T07:09:00,pth,1.20
2023-04-09T07:12:00,pth,2.40
2023-04-09T07:14:00,pth,1.20
2023-04-09T07:16:00,pth,1.20
2023-04-09T07:17:00,pth,2.40
2023-04-09T07:19:00,pth,2.40
2023-04-09T07:21:00,pth,3.60
2023-04-09T07:23:00,pth,3.60
2023-04-09T07:25:00,pth,3.60
2023-04-09T07:26:00,pth,2.40
2023-04-09T07:28:00,pth,3.60
2023-04-09T07:30:00,pth,3.60
2023-04-09T07:31:00,pth,1.20
2023-04-09T07:33:00,pth,2.40
2023-04-09T07:36:00,pth,1.20
2023-04-09T07:38:00,pth,2.40
2023-04-09T07:39:00,pth,1.20
2023-04-09T07:41:00,pth,1.20
2023-04-09T07:43:00,pth,3.60
2023-04-09T07:45:00,pth,3.60
2023-04-09T07:47:00,pth,3.60
2023-04-09T07:48:00,pth,1.20
2023-04-09T07:50:00,pth,4.80
2023-04-09T07:52:00,pth,3.60
2023-04-09T07:54:00,pth,3.60
2023-04-09T07:56:00,pth,3.60
2023-04-09T07:57:00,pth,1.20
2023-04-09T07:59:00,pth,1.20
2023-04-09T08:01:00,pth,1.20
2023-04-09T08:03:00,pth,2.40
2023-04-09T08:05:00,pth,2.40
2023-04-09T08:07:00,pth,2.40
2023-04-09T08:09:00,pth,3.60
2023-04-09T08:10:00,pth,1.20
2023-04-09T08:12:00,pth,4.80
2023-04-09T08:14:00,pth,3.60
2023-04-09T08:16:00,pth,3.60
2023-04-09T08:18:00,pth,4.80
2023-04-09T08:20:00,pth,3.60
2023-04-09T08:22:00,pth,1.20
2023-04-09T08:24:00,pth,2.40
2023-04-09T08:25:00,pth,1.20
2023-04-09T08:27:00,pth,1.20
2023-04-09T08:29:00,pth,2.40
2023-04-09T08:31:00,pth,2.40
2023-04-09T08:33:00,pth,3.60
2023-04-09T08:34:00,pth,2.40
2023-04-09T08:36:00,pth,4.80
2023-04-09T08:38:00,pth,3.60
2023-04-09T08:40:00,pth,3.60
2023-04-09T08:41:00,pth,1.20
2023-04-09T08:43:00,pth,3.60
2023-04-09T08:44:00,pth,2.40
2023-04-09T08:46:00,pth,1.20
2023-04-09T08:47:00,pth,1.20
2023-04-09T08:49:00,pth,1.20
2023-04-09T08:50:00,pth,1.20
2023-04-09T08:52:00,pth,1.20
2023-04-09T08:54:00,pth,1.20
2023-04-09T08:56:00,pth,3.60
2023-04-09T08:58:00,pth,3.60
2023-04-09T09:00:00,pth,3.60
2023-04-09T09:01:00,pth,1.20
2023-04-09T09:03:00,pth,3.60
2023-04-09T09:05:00,pth,3.60
2023-04-09T09:07:00,pth,2.40
2023-04-09T09:09:00,pth,2.40
2023-04-09T09:11:00,pth,1.20
2023-04-09T09:13:00,pth,1.20
2023-04-09T09:15:00,pth,2.40
2023-04-09T09:18:00,pth,2.40
2023-04-09T09:20:00,pth,1.20
2023-04-09T09:21:00,pth,1.20
2023-04-09T09:23:00,pth,3.60
2023-04-09T09:25:00,pth,3.60
2023-04-09T09:27:00,pth,2.40
2023-04-09T09:29:00,pth,3.60
2023-04-09T09:31:00,pth,2.40
2023-04-09T09:32:00,pth,1.20
2023-04-09T09:35:00,pth,1.20
2023-04-09T09:37:00,pth,1.20
2023-04-09T09:39:00,pth,2.40
2023-04-09T09:42:00,pth,2.40
2023-04-09T09:44:00,pth,2.40
2023-04-09T09:46:00,pth,3.60
2023-04-09T09:48:00,pth,3.60
2023-04-09T09:50:00,pth,3.60
2023-04-09T09:52:00,pth,3.60
2023-04-09T09:54:00,pth,2.40
2023-04-09T09:56:00,pth,1.20
2023-04-09T09:58:00,pth,1.20
2023-04-09T10:00:00,pth,1.20
2023-04-09T10:02:00,pth,2.40
2023-04-09T10:03:00,pth,1.20
2023-04-09T10:06:00,pth,2.40
2023-04-09T10:08:00,pth,3.60
2023-04-09T10:09:00,pth,2.40
2023-04-09T10:11:00,pth,3.60
2023-04-09T10:13:00,pth,3.60
2023-04-09T10:14:00,pth,2.40
2023-04-09T10:16:00,pth,3.60
2023-04-09T10:18:00,pth,3.60
2023-04-09T10:20:00,pth,1.20
2023-04-09T10:23:00,pth,2.40
2023-04-09T10:24:00,pth,1.20
2023-04-09T10:26:00,pth,1.20
2023-04-09T10:29:00,pth,2.40
2023-04-09T10:31:00,pth,1.20
2023-04-09T10:33:00,pth,3.60
2023-04-09T10:35:00,pth,3.60
2023-04-09T10:37:00,pth,3.60
2023-04-09T10:39:00,pth,4.80
2023-04-09T10:41:00,pth,3.60
2023-04-09T10:43:00,pth,1.20
2023-04-09T10:45:00,pth,2.40
2023-04-09T10:47:00,pth,1.20
2023-04-09T10:48:00,pth,1.20
2023-04-09T10:50:00,pth,2.40
2023-04-09T10:53:00,pth,2.40
2023-04-09T10:55:00,pth,2.40
2023-04-09T10:57:00,pth,3.60
2023-04-09T10:58:00,pth,1.20
2023-04-09T11:00:00,pth,3.60
2023-04-09T11:02:00,pth,4.80
2023-04-09T11:04:00,pth,3.60
2023-04-09T11:06:00,pth,3.60
2023-04-09T11:08:00,pth,1.20
2023-04-09T11:10:00,pth,1.20
2023-04-09T11:12:00,pth,2.40
2023-04-09T11:14:00,pth,1.20
2023-04-09T11:16:00,pth,2.40
2023-04-09T11:19:00,pth,2.40
2023-04-09T11:21:00,pth,2.40
2023-04-09T11:23:00,pth,3.60
2023-04-09T11:25:00,pth,3.60
2023-04-09T11:27:00,pth,4.80
2023-04-09T11:28:00,pth,1.20
2023-04-09T11:30:00,pth,3.60
2023-04-09T11:31:00,pth,2.40
2023-04-09T11:33:00,pth,2.40
2023-04-09T11:35:00,pth,1.20
2023-04-09T11:37:00,pth,1.20
2023-04-09T11:39:00,pth,2.40
2023-04-09T11:41:00,pth,1.20
2023-04-09T11:43:00,pth,1.20
2023-04-09T11:45:00,pth,1.20
2023-04-09T11:46:00,pth,1.20
2023-04-09T11:48:00,pth,1.20
2023-04-09T11:50:00,pth,3.60
2023-04-09T11:52:00,pth,3.60
2023-04-09T11:54:00,pth,3.60
2023-04-09T11:56:00,pth,2.40
2023-04-09T11:57:00,pth,2.40
2023-04-09T11:59:00,pth,1.20
2023-04-09T12:01:00,pth,1.20
2023-04-09T12:03:00,pth,1.20
2023-04-09T12:05:00,pth,1.20
2023-04-09T12:06:00,pth,1.20
2023-04-09T12:08:00,pth,1.20
2023-04-09T12:10:00,pth,2.40
2023-04-09T12:13:00,pth,2.40
2023-04-09T12:15:00,pth,2.40
2023-04-09T12:17:00,pth,3.60
2023-04-09T12:19:00,pth,4.80
2023-04-09T12:21:00,pth,3.60
2023-04-09T12:23:00,pth,4.80
2023-04-09T12:25:00,pth,1.20
2023-04-09T12:27:00,pth,1.20
2023-04-09T12:30:00,pth,2.40
2023-04-09T12:32:00,pth,1.20
2023-04-09T12:34:00,pth,2.40
2023-04-09T12:36:00,pth,1.20
2023-04-09T12:38:00,pth,2.40
2023-04-09T12:39:00,pth,1.20
2023-04-09T12:41:00,pth,2.40
2023-04-09T12:43:00,pth,2.40
2023-04-09T12:45:00,pth,3.60
2023-04-09T12:46:00,pth,2.40
2023-04-09T12:48:00,pth,3.60
2023-04-09T12:49:00,pth,1.20
2023-04-09T12:50:00,pth,2.40
2023-04-09T12:51:00,pth,1.20
2023-04-09T12:53:00,pth,2.40
2023-04-09T12:54:00,pth,1.20
2023-04-09T12:56:00,pth,1.20
2023-04-09T12:58:00,pth,2.40
2023-04-09T13:00:00,pth,2.40
2023-04-09T13:02:00,pth,3.60
2023-04-09T13:04:00,pth,1.20
2023-04-09T13:05:00,pth,1.20
2023-04-09T13:06:00,pth,1.20
2023-04-09T13:08:00,pth,1.20
2023-04-09T13:10:00,pth,1.20
2023-04-09T13:12:00,pth,3.60
2023-04-09T13:13:00,pth,1.20
2023-04-09T13:15:00,pth,3.60
2023-04-09T13:16:00,pth,1.20
2023-04-09T13:18:00,pth,3.60
2023-04-09T13:20:00,pth,2.40
2023-04-09T13:22:00,pth,1.20
2023-04-09T13:24:00,pth,1.20
2023-04-09T13:26:00,pth,2.40
2023-04-09T13:29:00,pth,1.20
2023-04-09T13:30:00,pth,1.20
2023-04-09T13:32:00,pth,1.20
2023-04-09T13:33:00,pth,1.20
2023-04-09T13:35:00,pth,1.20
2023-04-09T13:37:00,pth,1.20
2023-04-09T13:39:00,pth,1.20
2023-04-09T13:41:00,pth,3.60
2023-04-09T13:43:00,pth,3.60
2023-04-09T13:45:00,pth,3.60
2023-04-09T13:46:00,pth,1.20
2023-04-09T13:48:00,pth,2.40
2023-04-09T13:51:00,pth,2.40
2023-04-09T13:54:00,pth,1.20
2023-04-09T13:55:00,pth,1.20
2023-04-09T13:57:00,pth,1.20
2023-04-09T13:58:00,pth,1.20
2023-04-09T14:00:00,pth,1.20
2023-04-09T14:02:00,pth,1.20
2023-04-09T14:04:00,pth,1.20
2023-04-09T14:06:00,pth,1.20
2023-04-09T14:07:00,pth,1.20
2023-04-09T14:08:00,pth,1.20
2023-04-09T14:09:00,pth,2.40
2023-04-09T14:10:00,pth,2.40
2023-04-09T14:12:00,pth,3.60
2023-04-09T14:14:00,pth,3.60
2023-04-09T14:15:00,pth,1.20
2023-04-09T14:17:00,pth,2.40
2023-04-09T14:19:00,pth,3.60
2023-04-09T14:20:00,pth,1.20
2023-04-09T14:22:00,pth,1.20
2023-04-09T14:23:00,pth,1.20
2023-04-09T14:25:00,pth,1.20
2023-04-09T14:27:00,pth,3.60
2023-04-09T14:28:00,pth,1.20
2023-04-09T14:30:00,pth,2.40
2023-04-09T14:32:00,pth,3.60
2023-04-09T14:34:00,pth,2.40
2023-04-09T14:36:00,pth,2.40
2023-04-09T14:37:00,pth,1.20
2023-04-09T14:38:00,pth,1.20
2023-04-09T14:40:00,pth,3.60
2023-04-09T14:41:00,pth,2.40
2023-04-09T14:43:00,pth,3.60
2023-04-09T14:45:00,pth,3.60
2023-04-09T14:46:00,pth,1.20
2023-04-09T14:48:00,pth,2.40
2023-04-09T14:50:00,pth,1.20
2023-04-09T14:53:00,pth,2.40
2023-04-09T14:56:00,pth,2.40
2023-04-09T14:58:00,pth,1.20
2023-04-09T14:59:00,pth,1.20
2023-04-09T15:01:00,pth,2.40
2023-04-09T15:03:00,pth,1.20
2023-04-09T15:05:00,pth,1.20
2023-04-09T15:07:00,pth,2.40
2023-04-09T15:09:00,pth,2.40
2023-04-09T15:11:00,pth,3.60
2023-04-09T15:13:00,pth,3.60
2023-04-09T15:15:00,pth,3.60
2023-04-09T15:17:00,pth,3.60
2023-04-09T15:20:00,pth,2.40
2023-04-09T15:22:00,pth,2.40
2023-04-09T15:24:00,pth,1.20
2023-04-09T15:26:00,pth,2.40
2023-04-09T15:29:00,pth,2.40
2023-04-09T15:31:00,pth,1.20
2023-04-09T15:33:00,pth,2.40
2023-04-09T15:35:00,pth,1.20
2023-04-09T15:37:00,pth,2.40
2023-04-09T15:40:00,pth,3.60
2023-04-09T15:41:00,pth,1.20
2023-04-09T15:43:00,pth,7.20
2023-04-09T15:45:00,pth,7.20
2023-04-09T15:47:00,pth,3.60
2023-04-09T15:49:00,pth,6.00
2023-04-09T15:51:00,pth,6.00
2023-04-09T15:53:00,pth,1.20
2023-04-09T15:55:00,pth,2.40
2023-04-09T15:57:00,pth,1.20
2023-04-09T15:59:00,pth,1.20
2023-04-09T16:01:00,pth,1.20
2023-04-09T16:03:00,pth,2.40
2023-04-09T16:06:00,pth,2.40
2023-04-09T16:09:00,pth,2.40
2023-04-09T16:11:00,pth,1.20
2023-04-09T16:12:00,pth,1.20
2023-04-09T16:14:00,pth,3.60
2023-04-09T16:16:00,pth,3.60
2023-04-09T16:18:00,pth,3.60
2023-04-09T16:19:00,pth,1.20
2023-04-09T16:20:00,pth,1.20
2023-04-09T16:23:00,pth,1.20
2023-04-09T16:25:00,pth,1.20
2023-04-09T16:26:00,pth,1.20
2023-04-09T16:27:00,pth,2.40
2023-04-09T16:29:00,pth,1.20
2023-04-09T16:31:00,pth,1.20
2023-04-09T16:33:00,pth,2.40
2023-04-09T16:35:00,pth,1.20
2023-04-09T16:36:00,pth,1.20
2023-04-09T16:38:00,pth,1.20
2023-04-09T16:39:00,pth,1.20
2023-04-09T16:41:00,pth,1.20
2023-04-09T16:43:00,pth,2.40
2023-04-09T16:45:00,pth,3.60
2023-04-09T16:47:00,pth,3.60
2023-04-09T16:48:00,pth,1.20
2023-04-09T16:49:00,pth,2.40
2023-04-09T16:51:00,pth,3.60
2023-04-09T16:52:00,pth,1.20
2023-04-09T16:55:00,pth,1.20
2023-04-09T16:57:00,pth,2.40
2023-04-09T17:00:00,pth,2.40
2023-04-09T17:05:00,pth,2.40
2023-04-09T17:06:00,pth,1.20
2023-04-09T17:08:00,pth,1.20
2023-04-09T17:10:00,pth,2.40
2023-04-09T17:12:00,pth,1.20
2023-04-09T17:14:00,pth,2.40
2023-04-09T17:15:00,pth,1.20
2023-04-09T17:17:00,pth,2.40
2023-04-09T17:19:00,pth,3.60
2023-04-09T17:20:00,pth,2.40
2023-04-09T17:22:00,pth,3.60
2023-04-09T17:23:00,pth,2.40
2023-04-09T17:25:00,pth,3.60
2023-04-09T17:27:00,pth,2.40
2023-04-09T17:28:00,pth,1.20
2023-04-09T17:30:00,pth,2.40
2023-04-09T17:32:00,pth,2.40
2023-04-09T17:34:00,pth,1.20
2023-04-09T17:36:00,pth,2.40
2023-04-09T17:37:00,pth,1.20
2023-04-09T17:38:00,pth,1.20
2023-04-09T17:39:00,pth,1.20
2023-04-09T17:40:00,pth,1.20
2023-04-09T17:42:00,pth,1.20
2023-04-09T17:44:00,pth,2.40
2023-04-09T17:45:00,pth,1.20
2023-04-09T17:47:00,pth,1.20
2023-04-09T17:48:00,pth,1.20
2023-04-09T17:50:00,pth,2.40
2023-04-09T17:52:00,pth,2.40
2023-04-09T17:54:00,pth,3.60
2023-04-09T17:55:00,pth,2.40
2023-04-09T17:57:00,pth,3.60
2023-04-09T17:58:00,pth,2.40
2023-04-09T17:59:00,pth,1.20
2023-04-09T18:01:00,pth,1.20
2023-04-09T18:03:00,pth,2.40
2023-04-09T18:05:00,pth,1.20
2023-04-09T18:06:00,pth,1.20
2023-04-09T18:08:00,pth,2.40
2023-04-09T18:09:00,pth,1.20
2023-04-09T18:11:00,pth,2.40
2023-04-09T18:13:00,pth,1.20
2023-04-09T18:15:00,pth,2.40
2023-04-09T18:17:00,pth,2.40
2023-04-09T18:19:00,pth,2.40
2023-04-09T18:21:00,pth,2.40
2023-04-09T18:23:00,pth,1.20
2023-04-09T18:25:00,pth,3.60
2023-04-09T18:26:00,pth,2.40
2023-04-09T18:28:00,pth,3.60
2023-04-09T18:30:00,pth,3.60
2023-04-09T18:31:00,pth,2.40
2023-04-09T18:33:00,pth,4.80
2023-04-09T18:36:00,pth,6.00
2023-04-09T18:37:00,pth,6.00
2023-04-09T18:39:00,pth,6.00
2023-04-09T18:41:00,pth,3.60
2023-04-09T18:43:00,pth,4.80
2023-04-09T18:44:00,pth,2.40
2023-04-09T18:46:00,pth,2.40
2023-04-09T18:48:00,pth,1.20
2023-04-09T18:49:00,pth,2.40
2023-04-09T18:51:00,pth,3.60
2023-04-09T18:53:00,pth,2.40
2023-04-09T18:55:00,pth,3.60
2023-04-09T18:57:00,pth,2.40
2023-04-09T18:58:00,pth,2.40
2023-04-09T19:00:00,pth,4.80
2023-04-09T19:02:00,pth,3.60
2023-04-09T19:03:00,pth,2.40
2023-04-09T19:05:00,pth,3.60
2023-04-09T19:07:00,pth,3.60
2023-04-09T19:09:00,pth,4.80
2023-04-09T19:10:00,pth,2.40
2023-04-09T19:12:00,pth,4.80
2023-04-09T19:14:00,pth,4.80
2023-04-09T19:16:00,pth,3.60
2023-04-09T19:17:00,pth,2.40
2023-04-09T19:19:00,pth,2.40
2023-04-09T19:21:00,pth,2.40
2023-04-09T19:23:00,pth,2.40
2023-04-09T19:25:00,pth,2.40
2023-04-09T19:27:00,pth,2.40
2023-04-09T19:28:00,pth,1.20
2023-04-09T19:30:00,pth,3.60
2023-04-09T19:32:00,pth,4.80
2023-04-09T19:34:00,pth,4.80
2023-04-09T19:36:00,pth,3.60
2023-04-09T19:38:00,pth,3.60
2023-04-09T19:39:00,pth,1.20
2023-04-09T19:41:00,pth,2.40
2023-04-09T19:43:00,pth,2.40
2023-04-09T19:44:00,pth,1.20
2023-04-09T19:46:00,pth,2.40
2023-04-09T19:48:00,pth,2.40
2023-04-09T19:49:00,pth,1.20
2023-04-09T19:51:00,pth,2.40
2023-04-09T19:54:00,pth,2.40
2023-04-09T19:56:00,pth,3.60
2023-04-09T19:57:00,pth,1.20
2023-04-09T19:58:00,pth,1.20
2023-04-09T20:00:00,pth,3.60
2023-04-09T20:01:00,pth,1.20
2023-04-09T20:03:00,pth,4.80
2023-04-09T20:05:00,pth,4.80
2023-04-09T20:06:00,pth,2.40
2023-04-09T20:08:00,pth,4.80
2023-04-09T20:10:00,pth,3.60
2023-04-09T20:12:00,pth,2.40
2023-04-09T20:14:00,pth,3.60
2023-04-09T20:16:00,pth,2.40
2023-04-09T20:18:00,pth,2.40
2023-04-09T20:20:00,pth,2.40
2023-04-09T20:22:00,pth,2.40
2023-04-09T20:24:00,pth,2.40
2023-04-09T20:26:00,pth,2.40
2023-04-09T20:28:00,pth,2.40
2023-04-09T20:30:00,pth,2.40
2023-04-09T20:32:00,pth,2.40
2023-04-09T20:33:00,pth,1.20
2023-04-09T20:35:00,pth,4.80
2023-04-09T20:36:00,pth,2.40
2023-04-09T20:38:00,pth,4.80
2023-04-09T20:40:00,pth,4.80
2023-04-09T20:42:00,pth,3.60
2023-04-09T20:44:00,pth,2.40
2023-04-09T20:46:00,pth,2.40
2023-04-09T20:48:00,pth,3.60
