#datetime,building,power
2023-07-04T00:01:00,pkn,1.20
2023-07-04T00:03:00,pkn,2.40
2023-07-04T00:05:00,pkn,1.20
2023-07-04T00:07:00,pkn,1.20
2023-07-04T00:09:00,pkn,2.40
2023-07-04T00:12:00,pkn,2.40
2023-07-04T00:13:00,pkn,1.20
2023-07-04T00:15:00,pkn,1.20
2023-07-04T00:17:00,pkn,2.40
2023-07-04T00:20:00,pkn,2.40
2023-07-04T00:22:00,pkn,1.20
2023-07-04T00:24:00,pkn,2.40
2023-07-04T00:26:00,pkn,1.20
2023-07-04T00:28:00,pkn,2.40
2023-07-04T00:29:00,pkn,1.20
2023-07-04T00:31:00,pkn,1.20
2023-07-04T00:33:00,pkn,2.40
2023-07-04T00:34:00,pkn,1.20
2023-07-04T00:36:00,pkn,1.20
2023-07-04T00:37:00,pkn,1.20
2023-07-04T00:39:00,pkn,1.20
2023-07-04T00:40:00,pkn,1.20
2023-07-04T00:42:00,pkn,1.20
2023-07-04T00:43:00,pkn,1.20
2023-07-04T00:45:00,pkn,2.40
2023-07-04T00:48:00,pkn,2.40
2023-07-04T00:51:00,pkn,1.20
2023-07-04T00:53:00,pkn,2.40
2023-07-04T00:55:00,pkn,1.20
2023-07-04T00:56:00,pkn,1.20
2023-07-04T00:58:00,pkn,1.20
2023-07-04T01:00:00,pkn,1.20
2023-07-04T01:02:00,pkn,1.20
2023-07-04T01:04:00,pkn,2.40
2023-07-04T01:07:00,pkn,2.40
2023-07-04T01:09:00,pkn,1.20
2023-07-04T01:11:00,pkn,1.20
2023-07-04T01:12:00,pkn,1.20
2023-07-04T01:14:00,pkn,1.20
2023-07-04T01:15:00,pkn,1.20
2023-07-04T01:17:00,pkn,1.20
2023-07-04T01:18:00,pkn,1.20
2023-07-04T01:20:00,pkn,1.20
2023-07-04T01:22:00,pkn,1.20
2023-07-04T01:24:00,pkn,1.20
2023-07-04T01:27:00,pkn,1.20
2023-07-04T01:29:00,pkn,1.20
2023-07-04T01:32:00,pkn,1.20
2023-07-04T01:34:00,pkn,1.20
2023-07-04T01:36:00,pkn,1.20
2023-07-04T01:38:00,pkn,1.20
2023-07-04T01:40:00,pkn,1.20
2023-07-04T01:41:00,pkn,1.20
2023-07-04T01:43:00,pkn,1.20
2023-07-04T01:47:00,pkn,1.20
2023-07-04T01:49:00,pkn,1.20
2023-07-04T01:51:00,pkn,1.20
2023-07-04T01:53:00,pkn,1.20
2023-07-04T01:54:00,pkn,1.20
2023-07-04T01:56:00,pkn,1.20
2023-07-04T01:58:00,pkn,1.20
2023-07-04T02:00:00,pkn,1.20
2023-07-04T02:02:00,pkn,1.20
2023-07-04T02:04:00,pkn,1.20
2023-07-04T02:06:00,pkn,1.20
2023-07-04T02:08:00,pkn,1.20
2023-07-04T02:09:00,pkn,1.20
2023-07-04T02:11:00,pkn,1.20
2023-07-04T02:13:00,pkn,1.20
2023-07-04T02:15:00,pkn,1.20
2023-07-04T02:17:00,pkn,1.20
2023-07-04T02:19:00,pkn,1.20
2023-07-04T02:22:00,pkn,1.20
2023-07-04T02:24:00,pkn,1.20
2023-07-04T02:25:00,pkn,1.20
2023-07-04T02:29:00,pkn,1.20
2023-07-04T02:31:00,pkn,1.20
2023-07-04T02:33:00,pkn,1.20
2023-07-04T02:35:00,pkn,1.20
2023-07-04T02:37:00,pkn,1.20
2023-07-04T02:39:00,pkn,1.20
2023-07-04T02:42:00,pkn,1.20
2023-07-04T02:44:00,pkn,1.20
2023-07-04T02:46:00,pkn,1.20
2023-07-04T02:48:00,pkn,3.60
2023-07-04T02:49:00,pkn,1.20
2023-07-04T02:50:00,pkn,8.40
2023-07-04T02:51:00,pkn,1.20
2023-07-04T02:52:00,pkn,8.40
2023-07-04T02:54:00,pkn,7.20
2023-07-04T02:56:00,pkn,1.20
2023-07-04T02:58:00,pkn,1.20
2023-07-04T03:02:00,pkn,1.20
2023-07-04T03:04:00,pkn,1.20
2023-07-04T03:06:00,pkn,1.20
2023-07-04T03:08:00,pkn,1.20
2023-07-04T03:11:00,pkn,1.20
2023-07-04T03:13:00,pkn,1.20
2023-07-04T03:16:00,pkn,1.20
2023-07-04T03:17:00,pkn,1.20
2023-07-04T03:20:00,pkn,1.20
2023-07-04T03:22:00,pkn,1.20
2023-07-04T03:25:00,pkn,1.20
2023-07-04T03:28:00,pkn,1.20
2023-07-04T03:29:00,pkn,1.20
2023-07-04T03:33:00,pkn,1.20
2023-07-04T03:35:00,pkn,1.20
2023-07-04T03:37:00,pkn,1.20
2023-07-04T03:38:00,pkn,1.20
2023-07-04T03:40:00,pkn,1.20
2023-07-04T03:43:00,pkn,1.20
2023-07-04T03:44:00,pkn,1.20
2023-07-04T03:46:00,pkn,1.20
2023-07-04T03:48:00,pkn,1.20
2023-07-04T03:50:00,pkn,1.20
2023-07-04T03:51:00,pkn,1.20
2023-07-04T03:53:00,pkn,1.20
2023-07-04T03:55:00,pkn,1.20
2023-07-04T03:57:00,pkn,1.20
2023-07-04T03:59:00,pkn,1.20
2023-07-04T04:03:00,pkn,1.20
2023-07-04T04:04:00,pkn,1.20
2023-07-04T04:06:00,pkn,1.20
2023-07-04T04:10:00,pkn,1.20
2023-07-04T04:12:00,pkn,1.20
2023-07-04T04:13:00,pkn,1.20
2023-07-04T04:16:00,pkn,1.20
2023-07-04T04:18:00,pkn,1.20
2023-07-04T04:20:00,pkn,1.20
2023-07-04T04:24:00,pkn,1.20
2023-07-04T04:26:00,pkn,1.20
2023-07-04T04:27:00,pkn,1.20
2023-07-04T04:31:00,pkn,1.20
2023-07-04T04:33:00,pkn,1.20
2023-07-04T04:35:00,pkn,1.20
2023-07-04T04:38:00,pkn,1.20
2023-07-04T04:40:00,pkn,1.20
2023-07-04T04:42:00,pkn,1.20
2023-07-04T04:44:00,pkn,1.20
2023-07-04T04:46:00,pkn,1.20
2023-07-04T04:49:00,pkn,1.20
2023-07-04T04:52:00,pkn,1.20
2023-07-04T04:54:00,pkn,1.20
2023-07-04T04:56:00,pkn,1.20
2023-07-04T04:58:00,pkn,1.20
2023-07-04T05:00:00,pkn,1.20
2023-07-04T05:03:00,pkn,1.20
2023-07-04T05:05:00,pkn,1.20
2023-07-04T05:08:00,pkn,1.20
2023-07-04T05:10:00,pkn,1.20
2023-07-04T05:12:00,pkn,1.20
2023-07-04T05:15:00,pkn,1.20
2023-07-04T05:17:00,pkn,1.20
2023-07-04T05:18:00,pkn,2.40
2023-07-04T05:20:00,pkn,3.60
2023-07-04T05:22:00,pkn,1.20
2023-07-04T05:23:00,pkn,1.20
2023-07-04T05:25:00,pkn,2.40
2023-07-04T05:27:00,pkn,1.20
2023-07-04T05:29:00,pkn,1.20
2023-07-04T05:31:00,pkn,1.20
2023-07-04T05:32:00,pkn,1.20
2023-07-04T05:34:00,pkn,1.20
2023-07-04T05:35:00,pkn,1.20
2023-07-04T05:37:00,pkn,1.20
2023-07-04T05:38:00,pkn,1.20
2023-07-04T05:40:00,pkn,2.40
2023-07-04T05:42:00,pkn,2.40
2023-07-04T05:43:00,pkn,1.20
2023-07-04T05:44:00,pkn,1.20
2023-07-04T05:46:00,pkn,2.40
2023-07-04T05:48:00,pkn,1.20
2023-07-04T05:49:00,pkn,1.20
2023-07-04T05:51:00,pkn,2.40
2023-07-04T05:52:00,pkn,1.20
2023-07-04T05:54:00,pkn,2.40
2023-07-04T05:56:00,pkn,2.40
2023-07-04T05:58:00,pkn,3.60
2023-07-04T05:59:00,pkn,1.20
2023-07-04T06:01:00,pkn,2.40
2023-07-04T06:02:00,pkn,1.20
2023-07-04T06:04:00,pkn,2.40
2023-07-04T06:05:00,pkn,1.20
2023-07-04T06:07:00,pkn,1.20
2023-07-04T06:08:00,pkn,1.20
2023-07-04T06:10:00,pkn,2.40
2023-07-04T06:12:00,pkn,2.40
2023-07-04T06:14:00,pkn,2.40
2023-07-04T06:17:00,pkn,2.40
2023-07-04T06:19:00,pkn,2.40
2023-07-04T06:20:00,pkn,1.20
2023-07-04T06:22:00,pkn,1.20
2023-07-04T06:24:00,pkn,2.40
2023-07-04T06:25:00,pkn,1.20
2023-07-04T06:27:00,pkn,2.40
2023-07-04T06:29:00,pkn,1.20
2023-07-04T06:31:00,pkn,2.40
2023-07-04T06:33:00,pkn,2.40
2023-07-04T06:36:00,pkn,2.40
2023-07-04T06:38:00,pkn,2.40
2023-07-04T06:40:00,pkn,1.20
2023-07-04T06:42:00,pkn,1.20
2023-07-04T06:44:00,pkn,2.40
2023-07-04T06:45:00,pkn,1.20
2023-07-04T06:47:00,pkn,1.20
2023-07-04T06:48:00,pkn,1.20
2023-07-04T06:49:00,pkn,1.20
2023-07-04T06:51:00,pkn,1.20
2023-07-04T06:53:00,pkn,2.40
2023-07-04T06:56:00,pkn,2.40
2023-07-04T06:58:00,pkn,1.20
2023-07-04T07:00:00,pkn,2.40
2023-07-04T07:01:00,pkn,1.20
2023-07-04T07:04:00,pkn,1.20
2023-07-04T07:05:00,pkn,1.20
2023-07-04T07:07:00,pkn,2.40
2023-07-04T07:08:00,pkn,1.20
2023-07-04T07:10:00,pkn,1.20
2023-07-04T07:12:00,pkn,1.20
2023-07-04T07:14:00,pkn,2.40
2023-07-04T07:16:00,pkn,1.20
2023-07-04T07:18:00,pkn,2.40
2023-07-04T07:20:00,pkn,1.20
2023-07-04T07:22:00,pkn,2.40
2023-07-04T07:24:00,pkn,1.20
2023-07-04T07:26:00,pkn,2.40
2023-07-04T07:28:00,pkn,2.40
2023-07-04T07:29:00,pkn,2.40
2023-07-04T07:31:00,pkn,2.40
2023-07-04T07:33:00,pkn,2.40
2023-07-04T07:35:00,pkn,2.40
2023-07-04T07:38:00,pkn,2.40
2023-07-04T07:41:00,pkn,2.40
2023-07-04T07:43:00,pkn,1.20
2023-07-04T07:45:00,pkn,2.40
2023-07-04T07:47:00,pkn,1.20
2023-07-04T07:48:00,pkn,1.20
2023-07-04T07:50:00,pkn,2.40
2023-07-04T07:52:00,pkn,1.20
2023-07-04T07:53:00,pkn,3.60
2023-07-04T07:54:00,pkn,2.40
2023-07-04T07:55:00,pkn,8.40
2023-07-04T07:56:00,pkn,2.40
2023-07-04T07:57:00,pkn,7.20
2023-07-04T07:58:00,pkn,1.20
2023-07-04T07:59:00,pkn,8.40
2023-07-04T08:00:00,pkn,2.40
2023-07-04T08:02:00,pkn,1.20
2023-07-04T08:03:00,pkn,1.20
2023-07-04T08:05:00,pkn,2.40
2023-07-04T08:07:00,pkn,1.20
2023-07-04T08:08:00,pkn,1.20
2023-07-04T08:10:00,pkn,1.20
2023-07-04T08:12:00,pkn,2.40
2023-07-04T08:14:00,pkn,1.20
2023-07-04T08:15:00,pkn,1.20
2023-07-04T08:17:00,pkn,2.40
2023-07-04T08:19:00,pkn,1.20
2023-07-04T08:20:00,pkn,1.20
2023-07-04T08:22:00,pkn,1.20
2023-07-04T08:24:00,pkn,2.40
2023-07-04T08:26:00,pkn,1.20
2023-07-04T08:28:00,pkn,2.40
2023-07-04T08:30:00,pkn,1.20
2023-07-04T08:31:00,pkn,1.20
2023-07-04T08:33:00,pkn,1.20
2023-07-04T08:35:00,pkn,2.40
2023-07-04T08:38:00,pkn,2.40
2023-07-04T08:39:00,pkn,1.20
2023-07-04T08:41:00,pkn,1.20
2023-07-04T08:43:00,pkn,2.40
2023-07-04T08:45:00,pkn,1.20
2023-07-04T08:46:00,pkn,6.00
2023-07-04T08:47:00,pkn,2.40
2023-07-04T08:48:00,pkn,8.40
2023-07-04T08:49:00,pkn,1.20
2023-07-04T08:50:00,pkn,7.20
2023-07-04T08:51:00,pkn,6.00
2023-07-04T08:52:00,pkn,1.20
2023-07-04T08:53:00,pkn,1.20
2023-07-04T08:54:00,pkn,1.20
2023-07-04T08:56:00,pkn,2.40
2023-07-04T08:58:00,pkn,1.20
2023-07-04T08:59:00,pkn,1.20
2023-07-04T09:01:00,pkn,2.40
2023-07-04T09:03:00,pkn,2.40
2023-07-04T09:05:00,pkn,1.20
2023-07-04T09:07:00,pkn,2.40
2023-07-04T09:08:00,pkn,1.20
2023-07-04T09:10:00,pkn,1.20
2023-07-04T09:11:00,pkn,1.20
2023-07-04T09:13:00,pkn,2.40
2023-07-04T09:15:00,pkn,2.40
2023-07-04T09:18:00,pkn,2.40
2023-07-04T09:20:00,pkn,2.40
2023-07-04T09:22:00,pkn,1.20
2023-07-04T09:24:00,pkn,2.40
2023-07-04T09:26:00,pkn,1.20
2023-07-04T09:28:00,pkn,2.40
2023-07-04T09:30:00,pkn,1.20
2023-07-04T09:32:00,pkn,1.20
2023-07-04T09:35:00,pkn,2.40
2023-07-04T09:37:00,pkn,1.20
2023-07-04T09:39:00,pkn,1.20
2023-07-04T09:41:00,pkn,1.20
2023-07-04T09:43:00,pkn,1.20
2023-07-04T09:44:00,pkn,1.20
2023-07-04T09:46:00,pkn,1.20
2023-07-04T09:48:00,pkn,1.20
2023-07-04T09:50:00,pkn,1.20
2023-07-04T09:53:00,pkn,1.20
2023-07-04T09:55:00,pkn,1.20
2023-07-04T09:57:00,pkn,1.20
2023-07-04T10:00:00,pkn,1.20
2023-07-04T10:03:00,pkn,1.20
2023-07-04T10:05:00,pkn,1.20
2023-07-04T10:07:00,pkn,1.20
2023-07-04T10:10:00,pkn,7.20
2023-07-04T10:11:00,pkn,3.60
2023-07-04T10:12:00,pkn,1.20
2023-07-04T10:13:00,pkn,8.40
2023-07-04T10:15:00,pkn,7.20
2023-07-04T10:16:00,pkn,1.20
2023-07-04T10:17:00,pkn,3.60
2023-07-04T10:20:00,pkn,1.20
2023-07-04T10:22:00,pkn,1.20
2023-07-04T10:25:00,pkn,1.20
2023-07-04T10:28:00,pkn,1.20
2023-07-04T10:30:00,pkn,1.20
2023-07-04T10:33:00,pkn,1.20
2023-07-04T10:35:00,pkn,1.20
2023-07-04T10:37:00,pkn,1.20
2023-07-04T10:41:00,pkn,1.20
2023-07-04T10:42:00,pkn,1.20
2023-07-04T10:46:00,pkn,1.20
2023-07-04T10:47:00,pkn,1.20
2023-07-04T10:50:00,pkn,1.20
2023-07-04T10:52:00,pkn,1.20
2023-07-04T10:54:00,pkn,1.20
2023-07-04T10:57:00,pkn,1.20
2023-07-04T10:59:00,pkn,1.20
2023-07-04T11:02:00,pkn,1.20
2023-07-04T11:04:00,pkn,1.20
2023-07-04T11:07:00,pkn,1.20
2023-07-04T11:09:00,pkn,1.20
2023-07-04T11:11:00,pkn,1.20
2023-07-04T11:13:00,pkn,1.20
2023-07-04T11:15:00,pkn,1.20
2023-07-04T11:17:00,pkn,1.20
2023-07-04T11:19:00,pkn,1.20
2023-07-04T11:22:00,pkn,1.20
2023-07-04T11:24:00,pkn,1.20
2023-07-04T11:25:00,pkn,1.20
2023-07-04T11:28:00,pkn,1.20
2023-07-04T11:31:00,pkn,1.20
2023-07-04T11:33:00,pkn,1.20
2023-07-04T11:34:00,pkn,1.20
2023-07-04T11:36:00,pkn,1.20
2023-07-04T11:40:00,pkn,1.20
2023-07-04T11:41:00,pkn,1.20
2023-07-04T11:45:00,pkn,1.20
2023-07-04T11:47:00,pkn,1.20
2023-07-04T11:49:00,pkn,1.20
2023-07-04T11:51:00,pkn,1.20
2023-07-04T11:54:00,pkn,1.20
2023-07-04T11:57:00,pkn,1.20
2023-07-04T12:00:00,pkn,1.20
2023-07-04T12:03:00,pkn,1.20
2023-07-04T12:05:00,pkn,1.20
2023-07-04T12:07:00,pkn,1.20
2023-07-04T12:10:00,pkn,1.20
2023-07-04T12:12:00,pkn,1.20
2023-07-04T12:16:00,pkn,1.20
2023-07-04T12:18:00,pkn,1.20
2023-07-04T12:21:00,pkn,1.20
2023-07-04T12:22:00,pkn,4.80
2023-07-04T12:23:00,pkn,3.60
2023-07-04T12:24:00,pkn,1.20
2023-07-04T12:25:00,pkn,8.40
2023-07-04T12:26:00,pkn,1.20
2023-07-04T12:27:00,pkn,8.40
2023-07-04T12:29:00,pkn,1.20
2023-07-04T12:31:00,pkn,1.20
2023-07-04T12:33:00,pkn,1.20
2023-07-04T12:36:00,pkn,1.20
2023-07-04T12:38:00,pkn,1.20
2023-07-04T12:40:00,pkn,1.20
2023-07-04T12:42:00,pkn,1.20
2023-07-04T12:43:00,pkn,1.20
2023-07-04T12:45:00,pkn,1.20
2023-07-04T12:49:00,pkn,1.20
2023-07-04T12:51:00,pkn,1.20
2023-07-04T12:53:00,pkn,1.20
2023-07-04T12:54:00,pkn,1.20
2023-07-04T12:57:00,pkn,1.20
2023-07-04T13:00:00,pkn,1.20
2023-07-04T13:02:00,pkn,1.20
2023-07-04T13:03:00,pkn,1.20
2023-07-04T13:05:00,pkn,1.20
2023-07-04T13:07:00,pkn,1.20
2023-07-04T13:08:00,pkn,1.20
2023-07-04T13:11:00,pkn,1.20
2023-07-04T13:13:00,pkn,1.20
2023-07-04T13:14:00,pkn,1.20
2023-07-04T13:17:00,pkn,1.20
2023-07-04T13:19:00,pkn,1.20
2023-07-04T13:21:00,pkn,1.20
2023-07-04T13:23:00,pkn,1.20
2023-07-04T13:25:00,pkn,1.20
2023-07-04T13:28:00,pkn,1.20
2023-07-04T13:30:00,pkn,1.20
2023-07-04T13:34:00,pkn,1.20
2023-07-04T13:36:00,pkn,1.20
2023-07-04T13:38:00,pkn,1.20
2023-07-04T13:42:00,pkn,1.20
2023-07-04T13:44:00,pkn,1.20
2023-07-04T13:47:00,pkn,1.20
2023-07-04T13:50:00,pkn,1.20
2023-07-04T13:52:00,pkn,1.20
2023-07-04T13:55:00,pkn,1.20
2023-07-04T13:58:00,pkn,1.20
2023-07-04T13:59:00,pkn,1.20
2023-07-04T14:02:00,pkn,1.20
2023-07-04T14:05:00,pkn,1.20
2023-07-04T14:08:00,pkn,1.20
2023-07-04T14:11:00,pkn,1.20
2023-07-04T14:13:00,pkn,1.20
2023-07-04T14:15:00,pkn,1.20
2023-07-04T14:19:00,pkn,1.20
2023-07-04T14:21:00,pkn,1.20
2023-07-04T14:24:00,pkn,1.20
2023-07-04T14:25:00,pkn,1.20
2023-07-04T14:27:00,pkn,1.20
2023-07-04T14:29:00,pkn,1.20
2023-07-04T14:32:00,pkn,1.20
2023-07-04T14:34:00,pkn,1.20
2023-07-04T14:36:00,pkn,1.20
2023-07-04T14:38:00,pkn,1.20
2023-07-04T14:40:00,pkn,1.20
2023-07-04T14:42:00,pkn,1.20
2023-07-04T14:43:00,pkn,1.20
2023-07-04T14:46:00,pkn,1.20
2023-07-04T14:48:00,pkn,2.40
2023-07-04T14:50:00,pkn,1.20
2023-07-04T14:52:00,pkn,1.20
2023-07-04T14:54:00,pkn,1.20
2023-07-04T14:56:00,pkn,1.20
2023-07-04T14:57:00,pkn,1.20
2023-07-04T14:59:00,pkn,1.20
2023-07-04T15:02:00,pkn,1.20
2023-07-04T15:03:00,pkn,6.00
2023-07-04T15:04:00,pkn,4.80
2023-07-04T15:05:00,pkn,4.80
2023-07-04T15:06:00,pkn,3.60
2023-07-04T15:07:00,pkn,1.20
2023-07-04T15:08:00,pkn,8.40
2023-07-04T15:09:00,pkn,1.20
2023-07-04T15:10:00,pkn,2.40
2023-07-04T15:12:00,pkn,1.20
2023-07-04T15:13:00,pkn,1.20
2023-07-04T15:15:00,pkn,2.40
2023-07-04T15:16:00,pkn,1.20
2023-07-04T15:17:00,pkn,1.20
2023-07-04T15:19:00,pkn,2.40
2023-07-04T15:20:00,pkn,1.20
2023-07-04T15:22:00,pkn,2.40
2023-07-04T15:24:00,pkn,2.40
2023-07-04T15:26:00,pkn,2.40
2023-07-04T15:28:00,pkn,2.40
2023-07-04T15:30:00,pkn,2.40
2023-07-04T15:32:00,pkn,2.40
2023-07-04T15:34:00,pkn,1.20
2023-07-04T15:36:00,pkn,2.40
2023-07-04T15:39:00,pkn,2.40
2023-07-04T15:40:00,pkn,2.40
2023-07-04T15:42:00,pkn,2.40
2023-07-04T15:43:00,pkn,1.20
2023-07-04T15:44:00,pkn,1.20
2023-07-04T15:46:00,pkn,2.40
2023-07-04T15:48:00,pkn,3.60
2023-07-04T15:50:00,pkn,2.40
2023-07-04T15:51:00,pkn,1.20
2023-07-04T15:52:00,pkn,2.40
2023-07-04T15:54:00,pkn,2.40
2023-07-04T15:56:00,pkn,2.40
2023-07-04T15:58:00,pkn,3.60
2023-07-04T16:00:00,pkn,2.40
2023-07-04T16:02:00,pkn,3.60
2023-07-04T16:04:00,pkn,2.40
2023-07-04T16:06:00,pkn,3.60
2023-07-04T16:08:00,pkn,2.40
2023-07-04T16:10:00,pkn,2.40
2023-07-04T16:11:00,pkn,2.40
2023-07-04T16:13:00,pkn,2.40
2023-07-04T16:15:00,pkn,2.40
2023-07-04T16:16:00,pkn,2.40
2023-07-04T16:18:00,pkn,2.40
2023-07-04T16:19:00,pkn,1.20
2023-07-04T16:20:00,pkn,2.40
2023-07-04T16:22:00,pkn,2.40
2023-07-04T16:23:00,pkn,1.20
2023-07-04T16:25:00,pkn,3.60
2023-07-04T16:26:00,pkn,3.60
2023-07-04T16:27:00,pkn,2.40
2023-07-04T16:28:00,pkn,1.20
2023-07-04T16:30:00,pkn,3.60
2023-07-04T16:32:00,pkn,2.40
2023-07-04T16:33:00,pkn,1.20
2023-07-04T16:34:00,pkn,1.20
2023-07-04T16:36:00,pkn,3.60
2023-07-04T16:38:00,pkn,3.60
2023-07-04T16:40:00,pkn,2.40
2023-07-04T16:41:00,pkn,1.20
2023-07-04T16:43:00,pkn,3.60
2023-07-04T16:45:00,pkn,3.60
2023-07-04T16:47:00,pkn,3.60
2023-07-04T16:49:00,pkn,3.60
2023-07-04T16:51:00,pkn,3.60
2023-07-04T16:53:00,pkn,3.60
2023-07-04T16:54:00,pkn,2.40
2023-07-04T16:56:00,pkn,3.60
2023-07-04T16:58:00,pkn,3.60
2023-07-04T16:59:00,pkn,2.40
2023-07-04T17:01:00,pkn,4.80
2023-07-04T17:02:00,pkn,2.40
2023-07-04T17:04:00,pkn,4.80
2023-07-04T17:05:00,pkn,2.40
2023-07-04T17:07:00,pkn,3.60
2023-07-04T17:09:00,pkn,3.60
2023-07-04T17:11:00,pkn,3.60
2023-07-04T17:13:00,pkn,3.60
2023-07-04T17:15:00,pkn,2.40
2023-07-04T17:16:00,pkn,2.40
2023-07-04T17:18:00,pkn,3.60
2023-07-04T17:19:00,pkn,1.20
2023-07-04T17:20:00,pkn,2.40
2023-07-04T17:21:00,pkn,1.20
2023-07-04T17:23:00,pkn,3.60
2023-07-04T17:24:00,pkn,2.40
2023-07-04T17:26:00,pkn,3.60
2023-07-04T17:28:00,pkn,3.60
2023-07-04T17:30:00,pkn,3.60
2023-07-04T17:31:00,pkn,7.20
2023-07-04T17:32:00,pkn,6.00
2023-07-04T17:33:00,pkn,6.00
2023-07-04T17:35:00,pkn,10.80
2023-07-04T17:36:00,pkn,3.60
2023-07-04T17:37:00,pkn,3.60
2023-07-04T17:39:00,pkn,4.80
2023-07-04T17:41:00,pkn,3.60
2023-07-04T17:43:00,pkn,3.60
2023-07-04T17:45:00,pkn,3.60
2023-07-04T17:47:00,pkn,3.60
2023-07-04T17:49:00,pkn,3.60
2023-07-04T17:51:00,pkn,3.60
2023-07-04T17:52:00,pkn,1.20
2023-07-04T17:54:00,pkn,3.60
2023-07-04T17:56:00,pkn,2.40
2023-07-04T17:58:00,pkn,3.60
2023-07-04T18:00:00,pkn,3.60
2023-07-04T18:02:00,pkn,2.40
2023-07-04T18:03:00,pkn,2.40
2023-07-04T18:05:00,pkn,2.40
2023-07-04T18:07:00,pkn,3.60
2023-07-04T18:09:00,pkn,2.40
2023-07-04T18:11:00,pkn,3.60
2023-07-04T18:12:00,pkn,1.20
2023-07-04T18:14:00,pkn,2.40
2023-07-04T18:15:00,pkn,2.40
2023-07-04T18:17:00,pkn,2.40
2023-07-04T18:18:00,pkn,1.20
2023-07-04T18:20:00,pkn,3.60
2023-07-04T18:22:00,pkn,2.40
2023-07-04T18:23:00,pkn,1.20
2023-07-04T18:24:00,pkn,2.40
2023-07-04T18:26:00,pkn,2.40
2023-07-04T18:27:00,pkn,3.60
2023-07-04T18:28:00,pkn,2.40
2023-07-04T18:29:00,pkn,9.60
2023-07-04T18:30:00,pkn,3.60
2023-07-04T18:31:00,pkn,6.00
2023-07-04T18:32:00,pkn,1.20
2023-07-04T18:33:00,pkn,6.00
2023-07-04T18:34:00,pkn,2.40
2023-07-04T18:35:00,pkn,1.20
2023-07-04T18:36:00,pkn,2.40
2023-07-04T18:38:00,pkn,2.40
2023-07-04T18:39:00,pkn,1.20
2023-07-04T18:40:00,pkn,1.20
2023-07-04T18:42:00,pkn,2.40
2023-07-04T18:43:00,pkn,1.20
2023-07-04T18:45:00,pkn,3.60
2023-07-04T18:47:00,pkn,2.40
2023-07-04T18:49:00,pkn,2.40
2023-07-04T18:51:00,pkn,2.40
2023-07-04T18:52:00,pkn,1.20
2023-07-04T18:54:00,pkn,2.40
2023-07-04T18:56:00,pkn,3.60
2023-07-04T18:58:00,pkn,2.40
2023-07-04T19:00:00,pkn,2.40
2023-07-04T19:01:00,pkn,1.20
2023-07-04T19:03:00,pkn,2.40
2023-07-04T19:06:00,pkn,2.40
2023-07-04T19:08:00,pkn,2.40
2023-07-04T19:09:00,pkn,1.20
2023-07-04T19:11:00,pkn,2.40
2023-07-04T19:12:00,pkn,1.20
2023-07-04T19:14:00,pkn,2.40
2023-07-04T19:17:00,pkn,2.40
2023-07-04T19:19:00,pkn,2.40
2023-07-04T19:20:00,pkn,1.20
2023-07-04T19:22:00,pkn,2.40
2023-07-04T19:24:00,pkn,1.20
2023-07-04T19:25:00,pkn,1.20
2023-07-04T19:27:00,pkn,1.20
2023-07-04T19:29:00,pkn,1.20
2023-07-04T19:31:00,pkn,2.40
2023-07-04T19:33:00,pkn,1.20
2023-07-04T19:35:00,pkn,1.20
2023-07-04T19:36:00,pkn,1.20
2023-07-04T19:39:00,pkn,1.20
2023-07-04T19:41:00,pkn,2.40
2023-07-04T19:43:00,pkn,1.20
2023-07-04T19:45:00,pkn,1.20
2023-07-04T19:47:00,pkn,1.20
2023-07-04T19:49:00,pkn,1.20
2023-07-04T19:51:00,pkn,2.40
2023-07-04T19:53:00,pkn,1.20
2023-07-04T19:55:00,pkn,1.20
2023-07-04T19:57:00,pkn,1.20
2023-07-04T19:58:00,pkn,7.20
2023-07-04T19:59:00,pkn,2.40
2023-07-04T20:00:00,pkn,8.40
2023-07-04T20:01:00,pkn,4.80
2023-07-04T20:02:00,pkn,1.20
2023-07-04T20:03:00,pkn,8.40
2023-07-04T20:04:00,pkn,4.80
2023-07-04T20:06:00,pkn,1.20
2023-07-04T20:07:00,pkn,1.20
2023-07-04T20:08:00,pkn,1.20
2023-07-04T20:10:00,pkn,2.40
2023-07-04T20:12:00,pkn,2.40
2023-07-04T20:14:00,pkn,2.40
2023-07-04T20:16:00,pkn,1.20
2023-07-04T20:18:00,pkn,2.40
2023-07-04T20:20:00,pkn,2.40
2023-07-04T20:22:00,pkn,2.40
2023-07-04T20:24:00,pkn,2.40
2023-07-04T20:26:00,pkn,2.40
2023-07-04T20:27:00,pkn,1.20
2023-07-04T20:29:00,pkn,2.40
2023-07-04T20:31:00,pkn,3.60
2023-07-04T20:32:00,pkn,1.20
2023-07-04T20:33:00,pkn,1.20
2023-07-04T20:35:00,pkn,2.40
2023-07-04T20:36:00,pkn,1.20
2023-07-04T20:38:00,pkn,2.40
2023-07-04T20:40:00,pkn,2.40
2023-07-04T20:42:00,pkn,2.40
2023-07-04T20:44:00,pkn,2.40
2023-07-04T20:46:00,pkn,2.40
2023-07-04T20:47:00,pkn,1.20
2023-07-04T20:48:00,pkn,1.20
2023-07-04T20:50:00,pkn,2.40
2023-07-04T20:51:00,pkn,1.20
2023-07-04T20:53:00,pkn,2.40
