#datetime,building,power
2023-11-27T00:00:00,mcc,38.74
2023-11-27T00:01:00,mcc,33.46
2023-11-27T00:02:00,mcc,33.91
2023-11-27T00:03:00,mcc,33.57
2023-11-27T00:04:00,mcc,33.50
2023-11-27T00:05:00,mcc,32.82
2023-11-27T00:06:00,mcc,33.08
2023-11-27T00:07:00,mcc,46.96
2023-11-27T00:08:00,mcc,34.29
2023-11-27T00:09:00,mcc,35.18
2023-11-27T00:10:00,mcc,35.47
2023-11-27T00:11:00,mcc,36.95
2023-11-27T00:12:00,mcc,34.40
2023-11-27T00:13:00,mcc,33.45
2023-11-27T00:14:00,mcc,41.20
2023-11-27T00:15:00,mcc,32.98
2023-11-27T00:16:00,mcc,31.57
2023-11-27T00:17:00,mcc,33.10
2023-11-27T00:18:00,mcc,35.39
2023-11-27T00:19:00,mcc,34.74
2023-11-27T00:20:00,mcc,32.48
2023-11-27T00:21:00,mcc,33.48
2023-11-27T00:22:00,mcc,33.85
2023-11-27T00:23:00,mcc,33.84
2023-11-27T00:24:00,mcc,32.58
2023-11-27T00:25:00,mcc,32.85
2023-11-27T00:26:00,mcc,32.98
2023-11-27T00:27:00,mcc,31.74
2023-11-27T00:28:00,mcc,32.28
2023-11-27T00:29:00,mcc,31.19
2023-11-27T00:30:00,mcc,31.35
2023-11-27T00:31:00,mcc,31.44
2023-11-27T00:32:00,mcc,32.38
2023-11-27T00:33:00,mcc,39.48
2023-11-27T00:34:00,mcc,31.34
2023-11-27T00:35:00,mcc,32.46
2023-11-27T00:36:00,mcc,31.83
2023-11-27T00:37:00,mcc,32.11
2023-11-27T00:38:00,mcc,30.86
2023-11-27T00:39:00,mcc,30.58
2023-11-27T00:40:00,mcc,30.24
2023-11-27T00:41:00,mcc,29.55
2023-11-27T00:42:00,mcc,30.97
2023-11-27T00:43:00,mcc,30.19
2023-11-27T00:44:00,mcc,31.68
2023-11-27T00:45:00,mcc,31.71
2023-11-27T00:46:00,mcc,34.26
2023-11-27T00:47:00,mcc,31.98
2023-11-27T00:48:00,mcc,30.94
2023-11-27T00:49:00,mcc,28.55
2023-11-27T00:50:00,mcc,30.82
2023-11-27T00:51:00,mcc,27.93
2023-11-27T00:52:00,mcc,44.87
2023-11-27T00:53:00,mcc,50.12
2023-11-27T00:54:00,mcc,30.98
2023-11-27T00:55:00,mcc,34.31
2023-11-27T00:56:00,mcc,30.70
2023-11-27T00:57:00,mcc,31.54
2023-11-27T00:58:00,mcc,30.52
2023-11-27T00:59:00,mcc,28.46
2023-11-27T01:00:00,mcc,31.13
2023-11-27T01:01:00,mcc,32.81
2023-11-27T01:02:00,mcc,30.08
2023-11-27T01:03:00,mcc,31.47
2023-11-27T01:04:00,mcc,36.08
2023-11-27T01:05:00,mcc,33.96
2023-11-27T01:06:00,mcc,31.05
2023-11-27T01:07:00,mcc,29.38
2023-11-27T01:08:00,mcc,29.90
2023-11-27T01:09:00,mcc,28.24
2023-11-27T01:10:00,mcc,31.83
2023-11-27T01:11:00,mcc,29.78
2023-11-27T01:12:00,mcc,37.69
2023-11-27T01:13:00,mcc,29.33
2023-11-27T01:14:00,mcc,29.34
2023-11-27T01:15:00,mcc,31.30
2023-11-27T01:16:00,mcc,31.59
2023-11-27T01:17:00,mcc,30.12
2023-11-27T01:18:00,mcc,31.02
2023-11-27T01:19:00,mcc,31.88
2023-11-27T01:20:00,mcc,33.77
2023-11-27T01:21:00,mcc,32.14
2023-11-27T01:22:00,mcc,34.58
2023-11-27T01:23:00,mcc,31.32
2023-11-27T01:24:00,mcc,33.08
2023-11-27T01:25:00,mcc,34.77
2023-11-27T01:26:00,mcc,33.67
2023-11-27T01:27:00,mcc,33.76
2023-11-27T01:28:00,mcc,33.57
2023-11-27T01:29:00,mcc,31.35
2023-11-27T01:30:00,mcc,29.94
2023-11-27T01:31:00,mcc,27.38
2023-11-27T01:32:00,mcc,36.16
2023-11-27T01:33:00,mcc,28.44
2023-11-27T01:34:00,mcc,31.10
2023-11-27T01:35:00,mcc,27.99
2023-11-27T01:36:00,mcc,30.79
2023-11-27T01:37:00,mcc,28.73
2023-11-27T01:38:00,mcc,29.73
2023-11-27T01:39:00,mcc,42.67
2023-11-27T01:40:00,mcc,31.93
2023-11-27T01:41:00,mcc,28.04
2023-11-27T01:42:00,mcc,29.19
2023-11-27T01:43:00,mcc,28.64
2023-11-27T01:44:00,mcc,27.75
2023-11-27T01:45:00,mcc,27.69
2023-11-27T01:46:00,mcc,32.51
2023-11-27T01:47:00,mcc,31.08
2023-11-27T01:48:00,mcc,30.60
2023-11-27T01:49:00,mcc,29.38
2023-11-27T01:50:00,mcc,31.60
2023-11-27T01:51:00,mcc,31.98
2023-11-27T01:52:00,mcc,36.28
2023-11-27T01:53:00,mcc,32.93
2023-11-27T01:54:00,mcc,32.89
2023-11-27T01:55:00,mcc,32.03
2023-11-27T01:56:00,mcc,33.05
2023-11-27T01:57:00,mcc,31.90
2023-11-27T01:58:00,mcc,31.91
2023-11-27T01:59:00,mcc,29.49
2023-11-27T02:00:00,mcc,31.98
2023-11-27T02:01:00,mcc,31.72
2023-11-27T02:02:00,mcc,37.04
2023-11-27T02:03:00,mcc,36.89
2023-11-27T02:04:00,mcc,37.43
2023-11-27T02:05:00,mcc,38.03
2023-11-27T02:06:00,mcc,29.23
2023-11-27T02:07:00,mcc,28.27
2023-11-27T02:08:00,mcc,28.06
2023-11-27T02:09:00,mcc,30.13
2023-11-27T02:10:00,mcc,38.10
2023-11-27T02:11:00,mcc,30.80
2023-11-27T02:12:00,mcc,31.84
2023-11-27T02:13:00,mcc,32.31
2023-11-27T02:14:00,mcc,30.38
2023-11-27T02:15:00,mcc,33.07
2023-11-27T02:16:00,mcc,33.45
2023-11-27T02:17:00,mcc,31.07
2023-11-27T02:18:00,mcc,30.94
2023-11-27T02:19:00,mcc,31.70
2023-11-27T02:20:00,mcc,30.96
2023-11-27T02:21:00,mcc,32.03
2023-11-27T02:22:00,mcc,29.30
2023-11-27T02:23:00,mcc,29.21
2023-11-27T02:24:00,mcc,42.65
2023-11-27T02:25:00,mcc,43.01
2023-11-27T02:26:00,mcc,31.74
2023-11-27T02:27:00,mcc,31.48
2023-11-27T02:28:00,mcc,33.95
2023-11-27T02:29:00,mcc,39.65
2023-11-27T02:30:00,mcc,31.28
2023-11-27T02:31:00,mcc,29.55
2023-11-27T02:32:00,mcc,31.81
2023-11-27T02:33:00,mcc,34.22
2023-11-27T02:34:00,mcc,32.67
2023-11-27T02:35:00,mcc,31.40
2023-11-27T02:36:00,mcc,30.60
2023-11-27T02:37:00,mcc,32.88
2023-11-27T02:38:00,mcc,31.38
2023-11-27T02:39:00,mcc,30.05
2023-11-27T02:40:00,mcc,31.52
2023-11-27T02:41:00,mcc,32.86
2023-11-27T02:42:00,mcc,32.14
2023-11-27T02:43:00,mcc,31.34
2023-11-27T02:44:00,mcc,32.53
2023-11-27T02:45:00,mcc,31.32
2023-11-27T02:46:00,mcc,31.51
2023-11-27T02:47:00,mcc,40.02
2023-11-27T02:48:00,mcc,40.20
2023-11-27T02:49:00,mcc,49.19
2023-11-27T02:50:00,mcc,40.10
2023-11-27T02:51:00,mcc,30.24
2023-11-27T02:52:00,mcc,28.59
2023-11-27T02:53:00,mcc,29.63
2023-11-27T02:54:00,mcc,28.15
2023-11-27T02:55:00,mcc,32.04
2023-11-27T02:56:00,mcc,33.41
2023-11-27T02:57:00,mcc,33.40
2023-11-27T02:58:00,mcc,32.82
2023-11-27T02:59:00,mcc,30.28
2023-11-27T03:00:00,mcc,30.34
2023-11-27T03:01:00,mcc,29.54
2023-11-27T03:02:00,mcc,33.92
2023-11-27T03:03:00,mcc,31.11
2023-11-27T03:04:00,mcc,31.76
2023-11-27T03:05:00,mcc,34.11
2023-11-27T03:06:00,mcc,31.85
2023-11-27T03:07:00,mcc,32.66
2023-11-27T03:08:00,mcc,31.13
2023-11-27T03:09:00,mcc,31.06
2023-11-27T03:10:00,mcc,31.60
2023-11-27T03:11:00,mcc,41.85
2023-11-27T03:12:00,mcc,29.55
2023-11-27T03:13:00,mcc,29.89
2023-11-27T03:14:00,mcc,30.58
2023-11-27T03:15:00,mcc,29.81
2023-11-27T03:16:00,mcc,34.24
2023-11-27T03:17:00,mcc,30.51
2023-11-27T03:18:00,mcc,33.44
2023-11-27T03:19:00,mcc,31.66
2023-11-27T03:20:00,mcc,32.61
2023-11-27T03:21:00,mcc,29.68
2023-11-27T03:22:00,mcc,29.47
2023-11-27T03:23:00,mcc,30.28
2023-11-27T03:24:00,mcc,29.13
2023-11-27T03:25:00,mcc,29.73
2023-11-27T03:26:00,mcc,30.58
2023-11-27T03:27:00,mcc,40.54
2023-11-27T03:28:00,mcc,31.15
2023-11-27T03:29:00,mcc,30.76
2023-11-27T03:30:00,mcc,31.92
2023-11-27T03:31:00,mcc,32.31
2023-11-27T03:32:00,mcc,29.95
2023-11-27T03:33:00,mcc,31.31
2023-11-27T03:34:00,mcc,32.27
2023-11-27T03:35:00,mcc,30.33
2023-11-27T03:36:00,mcc,30.66
2023-11-27T03:37:00,mcc,27.72
2023-11-27T03:38:00,mcc,28.14
2023-11-27T03:39:00,mcc,28.00
2023-11-27T03:40:00,mcc,30.74
2023-11-27T03:41:00,mcc,29.06
2023-11-27T03:42:00,mcc,29.78
2023-11-27T03:43:00,mcc,29.84
2023-11-27T03:44:00,mcc,28.47
2023-11-27T03:45:00,mcc,27.74
2023-11-27T03:46:00,mcc,30.36
2023-11-27T03:47:00,mcc,29.76
2023-11-27T03:48:00,mcc,30.44
2023-11-27T03:49:00,mcc,30.96
2023-11-27T03:50:00,mcc,29.33
2023-11-27T03:51:00,mcc,30.39
2023-11-27T03:52:00,mcc,33.19
2023-11-27T03:53:00,mcc,31.75
2023-11-27T03:54:00,mcc,31.15
2023-11-27T03:55:00,mcc,32.14
2023-11-27T03:56:00,mcc,31.43
2023-11-27T03:57:00,mcc,43.29
2023-11-27T03:58:00,mcc,34.86
2023-11-27T03:59:00,mcc,31.19
2023-11-27T04:00:00,mcc,31.39
2023-11-27T04:01:00,mcc,34.89
2023-11-27T04:02:00,mcc,32.74
2023-11-27T04:03:00,mcc,31.87
2023-11-27T04:04:00,mcc,32.66
2023-11-27T04:05:00,mcc,29.66
2023-11-27T04:06:00,mcc,28.89
2023-11-27T04:07:00,mcc,32.51
2023-11-27T04:08:00,mcc,31.05
2023-11-27T04:09:00,mcc,28.80
2023-11-27T04:10:00,mcc,30.32
2023-11-27T04:11:00,mcc,30.83
2023-11-27T04:12:00,mcc,30.65
2023-11-27T04:13:00,mcc,33.00
2023-11-27T04:14:00,mcc,29.85
2023-11-27T04:15:00,mcc,29.85
2023-11-27T04:16:00,mcc,32.30
2023-11-27T04:17:00,mcc,30.52
2023-11-27T04:18:00,mcc,30.10
2023-11-27T04:19:00,mcc,33.42
2023-11-27T04:20:00,mcc,33.06
2023-11-27T04:21:00,mcc,33.13
2023-11-27T04:22:00,mcc,34.43
2023-11-27T04:23:00,mcc,30.80
2023-11-27T04:24:00,mcc,33.89
2023-11-27T04:25:00,mcc,33.82
2023-11-27T04:26:00,mcc,38.39
2023-11-27T04:27:00,mcc,31.23
2023-11-27T04:28:00,mcc,31.85
2023-11-27T04:29:00,mcc,31.47
2023-11-27T04:30:00,mcc,32.03
2023-11-27T04:31:00,mcc,36.33
2023-11-27T04:32:00,mcc,30.84
2023-11-27T04:33:00,mcc,31.90
2023-11-27T04:34:00,mcc,31.72
2023-11-27T04:35:00,mcc,28.64
2023-11-27T04:36:00,mcc,29.58
2023-11-27T04:37:00,mcc,29.76
2023-11-27T04:38:00,mcc,29.35
2023-11-27T04:39:00,mcc,30.06
2023-11-27T04:40:00,mcc,32.18
2023-11-27T04:41:00,mcc,28.99
2023-11-27T04:42:00,mcc,30.41
2023-11-27T04:43:00,mcc,45.81
2023-11-27T04:44:00,mcc,33.16
2023-11-27T04:45:00,mcc,39.82
2023-11-27T04:46:00,mcc,35.12
2023-11-27T04:47:00,mcc,32.13
2023-11-27T04:48:00,mcc,30.36
2023-11-27T04:49:00,mcc,32.25
2023-11-27T04:50:00,mcc,31.79
2023-11-27T04:51:00,mcc,31.73
2023-11-27T04:52:00,mcc,35.23
2023-11-27T04:53:00,mcc,30.50
2023-11-27T04:54:00,mcc,29.15
2023-11-27T04:55:00,mcc,31.32
2023-11-27T04:56:00,mcc,30.29
2023-11-27T04:57:00,mcc,31.70
2023-11-27T04:58:00,mcc,33.96
2023-11-27T04:59:00,mcc,31.51
2023-11-27T05:00:00,mcc,30.75
2023-11-27T05:01:00,mcc,33.07
2023-11-27T05:02:00,mcc,30.52
2023-11-27T05:03:00,mcc,31.09
2023-11-27T05:04:00,mcc,38.22
2023-11-27T05:05:00,mcc,29.31
2023-11-27T05:06:00,mcc,28.96
2023-11-27T05:07:00,mcc,31.21
2023-11-27T05:08:00,mcc,31.86
2023-11-27T05:09:00,mcc,32.62
2023-11-27T05:10:00,mcc,34.45
2023-11-27T05:11:00,mcc,30.91
2023-11-27T05:12:00,mcc,32.38
2023-11-27T05:13:00,mcc,32.73
2023-11-27T05:14:00,mcc,33.61
2023-11-27T05:15:00,mcc,31.42
2023-11-27T05:16:00,mcc,32.17
2023-11-27T05:17:00,mcc,32.24
2023-11-27T05:18:00,mcc,31.70
2023-11-27T05:19:00,mcc,30.96
2023-11-27T05:20:00,mcc,32.33
2023-11-27T05:21:00,mcc,36.76
2023-11-27T05:22:00,mcc,33.40
2023-11-27T05:23:00,mcc,31.22
2023-11-27T05:24:00,mcc,40.50
2023-11-27T05:25:00,mcc,31.49
2023-11-27T05:26:00,mcc,32.16
2023-11-27T05:27:00,mcc,34.93
2023-11-27T05:28:00,mcc,31.81
2023-11-27T05:29:00,mcc,42.90
2023-11-27T05:30:00,mcc,33.47
2023-11-27T05:31:00,mcc,30.98
2023-11-27T05:32:00,mcc,31.70
2023-11-27T05:33:00,mcc,33.18
2023-11-27T05:34:00,mcc,31.97
2023-11-27T05:35:00,mcc,32.54
2023-11-27T05:36:00,mcc,34.65
2023-11-27T05:37:00,mcc,34.64
2023-11-27T05:38:00,mcc,33.76
2023-11-27T05:39:00,mcc,33.21
2023-11-27T05:40:00,mcc,30.96
2023-11-27T05:41:00,mcc,31.95
2023-11-27T05:42:00,mcc,35.57
2023-11-27T05:43:00,mcc,39.25
2023-11-27T05:44:00,mcc,30.06
2023-11-27T05:45:00,mcc,31.04
2023-11-27T05:46:00,mcc,36.90
2023-11-27T05:47:00,mcc,36.27
2023-11-27T05:48:00,mcc,39.56
2023-11-27T05:49:00,mcc,36.33
2023-11-27T05:50:00,mcc,28.68
2023-11-27T05:51:00,mcc,30.36
2023-11-27T05:52:00,mcc,28.33
2023-11-27T05:53:00,mcc,31.85
2023-11-27T05:54:00,mcc,32.20
2023-11-27T05:55:00,mcc,31.38
2023-11-27T05:56:00,mcc,30.83
2023-11-27T05:57:00,mcc,32.93
2023-11-27T05:58:00,mcc,29.09
2023-11-27T05:59:00,mcc,29.78
2023-11-27T06:00:00,mcc,34.08
2023-11-27T06:01:00,mcc,30.89
2023-11-27T06:02:00,mcc,38.23
2023-11-27T06:03:00,mcc,34.69
2023-11-27T06:04:00,mcc,35.16
2023-11-27T06:05:00,mcc,34.80
2023-11-27T06:06:00,mcc,37.58
2023-11-27T06:07:00,mcc,37.01
2023-11-27T06:08:00,mcc,36.01
2023-11-27T06:09:00,mcc,32.20
2023-11-27T06:10:00,mcc,32.02
2023-11-27T06:11:00,mcc,33.03
2023-11-27T06:12:00,mcc,31.10
2023-11-27T06:13:00,mcc,32.88
2023-11-27T06:14:00,mcc,34.91
2023-11-27T06:15:00,mcc,44.67
2023-11-27T06:16:00,mcc,32.49
2023-11-27T06:17:00,mcc,32.44
2023-11-27T06:18:00,mcc,32.47
2023-11-27T06:19:00,mcc,31.80
2023-11-27T06:20:00,mcc,31.60
2023-11-27T06:21:00,mcc,39.31
2023-11-27T06:22:00,mcc,31.03
2023-11-27T06:23:00,mcc,32.13
2023-11-27T06:24:00,mcc,35.23
2023-11-27T06:25:00,mcc,34.48
2023-11-27T06:26:00,mcc,34.91
2023-11-27T06:27:00,mcc,34.82
2023-11-27T06:28:00,mcc,34.37
2023-11-27T06:29:00,mcc,37.62
2023-11-27T06:30:00,mcc,36.15
2023-11-27T06:31:00,mcc,34.11
2023-11-27T06:32:00,mcc,35.37
2023-11-27T06:33:00,mcc,34.47
2023-11-27T06:34:00,mcc,34.65
2023-11-27T06:35:00,mcc,37.27
2023-11-27T06:36:00,mcc,32.42
2023-11-27T06:37:00,mcc,34.77
2023-11-27T06:38:00,mcc,35.00
2023-11-27T06:39:00,mcc,45.12
2023-11-27T06:40:00,mcc,54.53
2023-11-27T06:41:00,mcc,48.02
2023-11-27T06:42:00,mcc,40.48
2023-11-27T06:43:00,mcc,56.56
2023-11-27T06:44:00,mcc,50.95
2023-11-27T06:45:00,mcc,52.74
2023-11-27T06:46:00,mcc,50.36
2023-11-27T06:47:00,mcc,51.09
2023-11-27T06:48:00,mcc,47.65
2023-11-27T06:49:00,mcc,46.97
2023-11-27T06:50:00,mcc,49.48
2023-11-27T06:51:00,mcc,47.56
2023-11-27T06:52:00,mcc,48.97
2023-11-27T06:53:00,mcc,52.39
2023-11-27T06:54:00,mcc,49.26
2023-11-27T06:55:00,mcc,48.01
2023-11-27T06:56:00,mcc,49.93
2023-11-27T06:57:00,mcc,50.31
2023-11-27T06:58:00,mcc,47.28
2023-11-27T06:59:00,mcc,58.96
2023-11-27T07:00:00,mcc,65.51
2023-11-27T07:01:00,mcc,53.91
2023-11-27T07:02:00,mcc,58.09
2023-11-27T07:03:00,mcc,53.93
2023-11-27T07:04:00,mcc,54.47
2023-11-27T07:05:00,mcc,59.43
2023-11-27T07:06:00,mcc,59.40
2023-11-27T07:07:00,mcc,58.25
2023-11-27T07:08:00,mcc,62.30
2023-11-27T07:09:00,mcc,46.28
2023-11-27T07:10:00,mcc,45.91
2023-11-27T07:11:00,mcc,62.09
2023-11-27T07:12:00,mcc,48.65
2023-11-27T07:13:00,mcc,56.67
2023-11-27T07:14:00,mcc,60.77
2023-11-27T07:15:00,mcc,60.55
2023-11-27T07:16:00,mcc,61.18
2023-11-27T07:17:00,mcc,59.82
2023-11-27T07:18:00,mcc,56.56
2023-11-27T07:19:00,mcc,45.40
2023-11-27T07:20:00,mcc,52.18
2023-11-27T07:21:00,mcc,58.69
2023-11-27T07:22:00,mcc,58.32
2023-11-27T07:23:00,mcc,61.32
2023-11-27T07:24:00,mcc,55.19
2023-11-27T07:25:00,mcc,52.55
2023-11-27T07:26:00,mcc,55.31
2023-11-27T07:27:00,mcc,51.07
2023-11-27T07:28:00,mcc,53.71
2023-11-27T07:29:00,mcc,64.06
2023-11-27T07:30:00,mcc,50.55
2023-11-27T07:31:00,mcc,58.63
2023-11-27T07:32:00,mcc,62.33
2023-11-27T07:33:00,mcc,60.65
2023-11-27T07:34:00,mcc,59.08
2023-11-27T07:35:00,mcc,63.70
2023-11-27T07:36:00,mcc,54.71
2023-11-27T07:37:00,mcc,71.51
2023-11-27T07:38:00,mcc,57.35
2023-11-27T07:39:00,mcc,52.01
2023-11-27T07:40:00,mcc,49.10
2023-11-27T07:41:00,mcc,52.54
2023-11-27T07:42:00,mcc,59.05
2023-11-27T07:43:00,mcc,59.02
2023-11-27T07:44:00,mcc,54.26
2023-11-27T07:45:00,mcc,60.09
2023-11-27T07:46:00,mcc,55.55
2023-11-27T07:47:00,mcc,58.56
2023-11-27T07:48:00,mcc,56.23
2023-11-27T07:49:00,mcc,56.37
2023-11-27T07:50:00,mcc,61.34
2023-11-27T07:51:00,mcc,60.77
2023-11-27T07:52:00,mcc,69.18
2023-11-27T07:53:00,mcc,68.74
2023-11-27T07:54:00,mcc,54.87
2023-11-27T07:55:00,mcc,52.07
2023-11-27T07:56:00,mcc,60.95
2023-11-27T07:57:00,mcc,52.81
2023-11-27T07:58:00,mcc,50.96
2023-11-27T07:59:00,mcc,50.63
2023-11-27T08:00:00,mcc,51.53
2023-11-27T08:01:00,mcc,52.39
2023-11-27T08:02:00,mcc,55.19
2023-11-27T08:03:00,mcc,54.29
2023-11-27T08:04:00,mcc,69.01
2023-11-27T08:05:00,mcc,55.81
2023-11-27T08:06:00,mcc,56.06
2023-11-27T08:07:00,mcc,56.74
2023-11-27T08:08:00,mcc,79.61
2023-11-27T08:09:00,mcc,62.59
2023-11-27T08:10:00,mcc,58.03
2023-11-27T08:11:00,mcc,59.53
2023-11-27T08:12:00,mcc,61.02
2023-11-27T08:13:00,mcc,54.42
2023-11-27T08:14:00,mcc,56.12
2023-11-27T08:15:00,mcc,57.17
2023-11-27T08:16:00,mcc,60.54
2023-11-27T08:17:00,mcc,62.82
2023-11-27T08:18:00,mcc,53.57
2023-11-27T08:19:00,mcc,56.80
2023-11-27T08:20:00,mcc,56.27
2023-11-27T08:21:00,mcc,57.15
2023-11-27T08:22:00,mcc,56.10
2023-11-27T08:23:00,mcc,63.08
2023-11-27T08:24:00,mcc,56.63
2023-11-27T08:25:00,mcc,66.90
2023-11-27T08:26:00,mcc,74.16
2023-11-27T08:27:00,mcc,63.88
2023-11-27T08:28:00,mcc,61.57
2023-11-27T08:29:00,mcc,68.37
2023-11-27T08:30:00,mcc,58.18
2023-11-27T08:31:00,mcc,60.43
2023-11-27T08:32:00,mcc,60.93
2023-11-27T08:33:00,mcc,59.06
2023-11-27T08:34:00,mcc,60.83
2023-11-27T08:35:00,mcc,57.64
2023-11-27T08:36:00,mcc,60.91
2023-11-27T08:37:00,mcc,69.51
2023-11-27T08:38:00,mcc,62.19
2023-11-27T08:39:00,mcc,61.05
2023-11-27T08:40:00,mcc,64.52
2023-11-27T08:41:00,mcc,58.38
2023-11-27T08:42:00,mcc,60.74
2023-11-27T08:43:00,mcc,61.80
2023-11-27T08:44:00,mcc,60.48
2023-11-27T08:45:00,mcc,61.70
2023-11-27T08:46:00,mcc,63.69
2023-11-27T08:47:00,mcc,61.91
2023-11-27T08:48:00,mcc,64.81
2023-11-27T08:49:00,mcc,61.02
2023-11-27T08:50:00,mcc,62.66
2023-11-27T08:51:00,mcc,62.65
2023-11-27T08:52:00,mcc,73.73
2023-11-27T08:53:00,mcc,75.68
2023-11-27T08:54:00,mcc,74.33
2023-11-27T08:55:00,mcc,69.77
2023-11-27T08:56:00,mcc,67.18
2023-11-27T08:57:00,mcc,68.47
2023-11-27T08:58:00,mcc,64.73
2023-11-27T08:59:00,mcc,64.09
2023-11-27T09:00:00,mcc,68.02
2023-11-27T09:01:00,mcc,56.51
2023-11-27T09:02:00,mcc,62.36
2023-11-27T09:03:00,mcc,58.37
2023-11-27T09:04:00,mcc,62.19
2023-11-27T09:05:00,mcc,60.48
2023-11-27T09:06:00,mcc,61.53
2023-11-27T09:07:00,mcc,63.86
2023-11-27T09:08:00,mcc,61.52
2023-11-27T09:09:00,mcc,61.02
2023-11-27T09:10:00,mcc,60.72
2023-11-27T09:11:00,mcc,59.90
2023-11-27T09:12:00,mcc,68.86
2023-11-27T09:13:00,mcc,70.75
2023-11-27T09:14:00,mcc,59.64
2023-11-27T09:15:00,mcc,62.82
2023-11-27T09:16:00,mcc,62.46
2023-11-27T09:17:00,mcc,59.27
2023-11-27T09:18:00,mcc,61.18
2023-11-27T09:19:00,mcc,74.16
2023-11-27T09:20:00,mcc,64.02
2023-11-27T09:21:00,mcc,67.19
2023-11-27T09:22:00,mcc,63.44
2023-11-27T09:23:00,mcc,63.36
2023-11-27T09:24:00,mcc,64.59
2023-11-27T09:25:00,mcc,64.74
2023-11-27T09:26:00,mcc,55.31
2023-11-27T09:27:00,mcc,56.41
2023-11-27T09:28:00,mcc,57.15
2023-11-27T09:29:00,mcc,52.20
2023-11-27T09:30:00,mcc,55.56
2023-11-27T09:31:00,mcc,64.25
2023-11-27T09:32:00,mcc,57.34
2023-11-27T09:33:00,mcc,64.67
2023-11-27T09:34:00,mcc,54.07
2023-11-27T09:35:00,mcc,67.03
2023-11-27T09:36:00,mcc,59.20
2023-11-27T09:37:00,mcc,55.28
2023-11-27T09:38:00,mcc,56.31
2023-11-27T09:39:00,mcc,64.62
2023-11-27T09:40:00,mcc,56.63
2023-11-27T09:41:00,mcc,57.81
2023-11-27T09:42:00,mcc,57.27
2023-11-27T09:43:00,mcc,61.08
2023-11-27T09:44:00,mcc,62.55
2023-11-27T09:45:00,mcc,70.11
2023-11-27T09:46:00,mcc,58.98
2023-11-27T09:47:00,mcc,59.35
2023-11-27T09:48:00,mcc,72.63
2023-11-27T09:49:00,mcc,64.13
2023-11-27T09:50:00,mcc,58.61
2023-11-27T09:51:00,mcc,78.24
2023-11-27T09:52:00,mcc,56.50
2023-11-27T09:53:00,mcc,56.59
2023-11-27T09:54:00,mcc,59.04
2023-11-27T09:55:00,mcc,58.41
2023-11-27T09:56:00,mcc,61.41
2023-11-27T09:57:00,mcc,66.16
2023-11-27T09:58:00,mcc,62.01
2023-11-27T09:59:00,mcc,58.85
2023-11-27T10:00:00,mcc,57.86
2023-11-27T10:01:00,mcc,62.28
2023-11-27T10:02:00,mcc,61.67
2023-11-27T10:03:00,mcc,67.77
2023-11-27T10:04:00,mcc,62.41
2023-11-27T10:05:00,mcc,60.13
2023-11-27T10:06:00,mcc,58.70
2023-11-27T10:07:00,mcc,61.99
2023-11-27T10:08:00,mcc,67.44
2023-11-27T10:09:00,mcc,69.72
2023-11-27T10:10:00,mcc,58.43
2023-11-27T10:11:00,mcc,54.46
2023-11-27T10:12:00,mcc,55.38
2023-11-27T10:13:00,mcc,55.91
2023-11-27T10:14:00,mcc,64.98
2023-11-27T10:15:00,mcc,55.31
2023-11-27T10:16:00,mcc,56.54
2023-11-27T10:17:00,mcc,57.00
2023-11-27T10:18:00,mcc,57.88
2023-11-27T10:19:00,mcc,56.26
2023-11-27T10:20:00,mcc,57.95
2023-11-27T10:21:00,mcc,64.08
2023-11-27T10:22:00,mcc,60.17
2023-11-27T10:23:00,mcc,74.03
2023-11-27T10:24:00,mcc,69.92
2023-11-27T10:25:00,mcc,86.08
2023-11-27T10:26:00,mcc,75.25
2023-11-27T10:27:00,mcc,88.19
2023-11-27T10:28:00,mcc,57.90
2023-11-27T10:29:00,mcc,54.98
2023-11-27T10:30:00,mcc,55.80
2023-11-27T10:31:00,mcc,58.67
2023-11-27T10:32:00,mcc,59.88
2023-11-27T10:33:00,mcc,66.87
2023-11-27T10:34:00,mcc,73.66
2023-11-27T10:35:00,mcc,56.45
2023-11-27T10:36:00,mcc,56.28
2023-11-27T10:37:00,mcc,59.81
2023-11-27T10:38:00,mcc,60.73
2023-11-27T10:39:00,mcc,56.91
2023-11-27T10:40:00,mcc,76.23
2023-11-27T10:41:00,mcc,59.73
2023-11-27T10:42:00,mcc,56.90
2023-11-27T10:43:00,mcc,58.11
2023-11-27T10:44:00,mcc,59.40
2023-11-27T10:45:00,mcc,63.40
2023-11-27T10:46:00,mcc,69.44
2023-11-27T10:47:00,mcc,70.40
2023-11-27T10:48:00,mcc,66.82
2023-11-27T10:49:00,mcc,65.64
2023-11-27T10:50:00,mcc,65.69
2023-11-27T10:51:00,mcc,60.31
2023-11-27T10:52:00,mcc,71.86
2023-11-27T10:53:00,mcc,77.74
2023-11-27T10:54:00,mcc,75.66
2023-11-27T10:55:00,mcc,77.69
2023-11-27T10:56:00,mcc,85.88
2023-11-27T10:57:00,mcc,66.27
2023-11-27T10:58:00,mcc,63.16
2023-11-27T10:59:00,mcc,60.30
2023-11-27T11:00:00,mcc,60.47
2023-11-27T11:01:00,mcc,59.10
2023-11-27T11:02:00,mcc,59.97
2023-11-27T11:03:00,mcc,63.26
2023-11-27T11:04:00,mcc,64.41
2023-11-27T11:05:00,mcc,61.22
