#datetime,building,power
2023-07-02T00:01:00,och,11.40
2023-07-02T00:03:00,och,11.40
2023-07-02T00:05:00,och,11.40
2023-07-02T00:06:00,och,6.00
2023-07-02T00:08:00,och,11.40
2023-07-02T00:10:00,och,11.40
2023-07-02T00:12:00,och,13.20
2023-07-02T00:14:00,och,11.40
2023-07-02T00:15:00,och,6.00
2023-07-02T00:17:00,och,11.40
2023-07-02T00:18:00,och,7.20
2023-07-02T00:20:00,och,11.40
2023-07-02T00:22:00,och,11.40
2023-07-02T00:23:00,och,6.00
2023-07-02T00:24:00,och,6.00
2023-07-02T00:26:00,och,11.40
2023-07-02T00:27:00,och,5.40
2023-07-02T00:29:00,och,12.00
2023-07-02T00:30:00,och,5.40
2023-07-02T00:32:00,och,11.40
2023-07-02T00:34:00,och,12.00
2023-07-02T00:36:00,och,11.40
2023-07-02T00:37:00,och,5.40
2023-07-02T00:39:00,och,13.20
2023-07-02T00:40:00,och,6.00
2023-07-02T00:42:00,och,11.40
2023-07-02T00:43:00,och,5.40
2023-07-02T00:45:00,och,12.00
2023-07-02T00:46:00,och,5.40
2023-07-02T00:48:00,och,11.40
2023-07-02T00:49:00,och,6.00
2023-07-02T00:51:00,och,13.20
2023-07-02T00:52:00,och,5.40
2023-07-02T00:54:00,och,11.40
2023-07-02T00:55:00,och,6.00
2023-07-02T00:57:00,och,11.40
2023-07-02T00:59:00,och,11.40
2023-07-02T01:01:00,och,13.20
2023-07-02T01:02:00,och,6.00
2023-07-02T01:04:00,och,11.40
2023-07-02T01:06:00,och,12.60
2023-07-02T01:08:00,och,12.00
2023-07-02T01:09:00,och,7.20
2023-07-02T01:11:00,och,11.40
2023-07-02T01:13:00,och,12.60
2023-07-02T01:15:00,och,12.00
2023-07-02T01:17:00,och,11.40
2023-07-02T01:19:00,och,12.60
2023-07-02T01:21:00,och,13.20
2023-07-02T01:23:00,och,11.40
2023-07-02T01:24:00,och,6.00
2023-07-02T01:26:00,och,11.40
2023-07-02T01:28:00,och,11.40
2023-07-02T01:30:00,och,13.20
2023-07-02T01:32:00,och,11.40
2023-07-02T01:33:00,och,6.00
2023-07-02T01:35:00,och,11.40
2023-07-02T01:37:00,och,12.60
2023-07-02T01:39:00,och,12.00
2023-07-02T01:41:00,och,11.40
2023-07-02T01:42:00,och,7.20
2023-07-02T01:44:00,och,11.40
2023-07-02T01:46:00,och,13.20
2023-07-02T01:48:00,och,11.40
2023-07-02T01:49:00,och,5.40
2023-07-02T01:51:00,och,12.00
2023-07-02T01:52:00,och,5.40
2023-07-02T01:54:00,och,11.40
2023-07-02T01:56:00,och,12.00
2023-07-02T01:57:00,och,5.40
2023-07-02T01:59:00,och,11.40
2023-07-02T02:01:00,och,12.00
2023-07-02T02:03:00,och,11.40
2023-07-02T02:05:00,och,11.40
2023-07-02T02:06:00,och,7.20
2023-07-02T02:07:00,och,6.00
2023-07-02T02:09:00,och,11.40
2023-07-02T02:11:00,och,11.40
2023-07-02T02:13:00,och,11.40
2023-07-02T02:15:00,och,13.20
2023-07-02T02:17:00,och,11.40
2023-07-02T02:18:00,och,6.00
2023-07-02T02:20:00,och,11.40
2023-07-02T02:22:00,och,11.40
2023-07-02T02:24:00,och,13.20
2023-07-02T02:26:00,och,11.40
2023-07-02T02:28:00,och,12.60
2023-07-02T02:30:00,och,12.00
2023-07-02T02:31:00,och,5.40
2023-07-02T02:33:00,och,13.20
2023-07-02T02:34:00,och,5.40
2023-07-02T02:36:00,och,12.00
2023-07-02T02:38:00,och,12.60
2023-07-02T02:40:00,och,11.40
2023-07-02T02:42:00,och,12.00
2023-07-02T02:44:00,och,11.40
2023-07-02T02:46:00,och,11.40
2023-07-02T02:48:00,och,11.40
2023-07-02T02:50:00,och,11.40
2023-07-02T02:52:00,och,13.20
2023-07-02T02:54:00,och,11.40
2023-07-02T02:56:00,och,11.40
2023-07-02T02:57:00,och,6.00
2023-07-02T02:59:00,och,11.40
2023-07-02T03:01:00,och,13.20
2023-07-02T03:03:00,och,11.40
2023-07-02T03:04:00,och,6.00
2023-07-02T03:06:00,och,11.40
2023-07-02T03:07:00,och,5.40
2023-07-02T03:08:00,och,6.00
2023-07-02T03:10:00,och,11.40
2023-07-02T03:12:00,och,13.20
2023-07-02T03:14:00,och,11.40
2023-07-02T03:16:00,och,13.20
2023-07-02T03:18:00,och,11.40
2023-07-02T03:19:00,och,5.40
2023-07-02T03:21:00,och,13.20
2023-07-02T03:23:00,och,11.40
2023-07-02T03:25:00,och,13.20
2023-07-02T03:26:00,och,5.40
2023-07-02T03:28:00,och,12.00
2023-07-02T03:30:00,och,11.40
2023-07-02T03:32:00,och,12.60
2023-07-02T03:34:00,och,12.00
2023-07-02T03:35:00,och,5.40
2023-07-02T03:37:00,och,11.40
2023-07-02T03:39:00,och,13.20
2023-07-02T03:41:00,och,11.40
2023-07-02T03:43:00,och,11.40
2023-07-02T03:45:00,och,13.20
2023-07-02T03:47:00,och,11.40
2023-07-02T03:49:00,och,11.40
2023-07-02T03:51:00,och,12.00
2023-07-02T03:52:00,och,5.40
2023-07-02T03:54:00,och,13.20
2023-07-02T03:55:00,och,5.40
2023-07-02T03:57:00,och,12.00
2023-07-02T03:58:00,och,5.40
2023-07-02T04:00:00,och,13.20
2023-07-02T04:02:00,och,11.40
2023-07-02T04:04:00,och,13.20
2023-07-02T04:06:00,och,14.40
2023-07-02T04:07:00,och,8.40
2023-07-02T04:09:00,och,14.40
2023-07-02T04:11:00,och,15.60
2023-07-02T04:12:00,och,7.20
2023-07-02T04:14:00,och,16.20
2023-07-02T04:16:00,och,14.40
2023-07-02T04:17:00,och,8.40
2023-07-02T04:19:00,och,16.20
2023-07-02T04:21:00,och,15.60
2023-07-02T04:23:00,och,15.60
2023-07-02T04:25:00,och,16.20
2023-07-02T04:27:00,och,14.40
2023-07-02T04:29:00,och,15.60
2023-07-02T04:30:00,och,7.20
2023-07-02T04:32:00,och,14.40
2023-07-02T04:33:00,och,9.00
2023-07-02T04:35:00,och,14.40
2023-07-02T04:37:00,och,15.60
2023-07-02T04:39:00,och,14.40
2023-07-02T04:41:00,och,14.40
2023-07-02T04:42:00,och,8.40
2023-07-02T04:44:00,och,14.40
2023-07-02T04:46:00,och,14.40
2023-07-02T04:47:00,och,9.00
2023-07-02T04:49:00,och,15.60
2023-07-02T04:51:00,och,14.40
2023-07-02T04:52:00,och,7.20
2023-07-02T04:54:00,och,16.20
2023-07-02T04:56:00,och,12.60
2023-07-02T04:58:00,och,14.40
2023-07-02T05:00:00,och,14.40
2023-07-02T05:01:00,och,7.20
2023-07-02T05:03:00,och,14.40
2023-07-02T05:05:00,och,14.40
2023-07-02T05:07:00,och,16.20
2023-07-02T05:08:00,och,7.20
2023-07-02T05:10:00,och,14.40
2023-07-02T05:12:00,och,14.40
2023-07-02T05:14:00,och,15.60
2023-07-02T05:16:00,och,15.60
2023-07-02T05:17:00,och,7.20
2023-07-02T05:19:00,och,16.20
2023-07-02T05:20:00,och,7.20
2023-07-02T05:22:00,och,15.60
2023-07-02T05:24:00,och,16.20
2023-07-02T05:26:00,och,15.60
2023-07-02T05:28:00,och,15.60
2023-07-02T05:29:00,och,9.00
2023-07-02T05:31:00,och,14.40
2023-07-02T05:33:00,och,14.40
2023-07-02T05:35:00,och,14.40
2023-07-02T05:37:00,och,14.40
2023-07-02T05:38:00,och,7.20
2023-07-02T05:40:00,och,15.60
2023-07-02T05:42:00,och,14.40
2023-07-02T05:43:00,och,7.20
2023-07-02T05:45:00,och,14.40
2023-07-02T05:47:00,och,14.40
2023-07-02T05:49:00,och,13.20
2023-07-02T05:51:00,och,14.40
2023-07-02T05:52:00,och,7.20
2023-07-02T05:53:00,och,7.20
2023-07-02T05:55:00,och,15.60
2023-07-02T05:57:00,och,24.60
2023-07-02T05:59:00,och,31.80
2023-07-02T06:01:00,och,19.80
2023-07-02T06:03:00,och,14.40
2023-07-02T06:05:00,och,14.40
2023-07-02T06:06:00,och,7.20
2023-07-02T06:08:00,och,14.40
2023-07-02T06:10:00,och,14.40
2023-07-02T06:12:00,och,14.40
2023-07-02T06:13:00,och,7.20
2023-07-02T06:15:00,och,13.20
2023-07-02T06:16:00,och,7.20
2023-07-02T06:18:00,och,14.40
2023-07-02T06:20:00,och,14.40
2023-07-02T06:22:00,och,13.20
2023-07-02T06:23:00,och,8.40
2023-07-02T06:25:00,och,14.40
2023-07-02T06:27:00,och,14.40
2023-07-02T06:28:00,och,7.20
2023-07-02T06:29:00,och,7.20
2023-07-02T06:31:00,och,14.40
2023-07-02T06:32:00,och,7.20
2023-07-02T06:34:00,och,13.20
2023-07-02T06:36:00,och,15.60
2023-07-02T06:37:00,och,7.20
2023-07-02T06:39:00,och,14.40
2023-07-02T06:41:00,och,14.40
2023-07-02T06:43:00,och,14.40
2023-07-02T06:45:00,och,14.40
2023-07-02T06:47:00,och,13.20
2023-07-02T06:48:00,och,7.20
2023-07-02T06:49:00,och,7.20
2023-07-02T06:51:00,och,14.40
2023-07-02T06:53:00,och,12.60
2023-07-02T06:54:00,och,7.20
2023-07-02T06:56:00,och,14.40
2023-07-02T06:58:00,och,13.20
2023-07-02T07:00:00,och,14.40
2023-07-02T07:02:00,och,14.40
2023-07-02T07:04:00,och,14.40
2023-07-02T07:06:00,och,14.40
2023-07-02T07:08:00,och,12.60
2023-07-02T07:10:00,och,14.40
2023-07-02T07:12:00,och,13.20
2023-07-02T07:13:00,och,7.20
2023-07-02T07:15:00,och,13.20
2023-07-02T07:17:00,och,14.40
2023-07-02T07:19:00,och,12.60
2023-07-02T07:21:00,och,14.40
2023-07-02T07:24:00,och,13.20
2023-07-02T07:25:00,och,14.40
2023-07-02T07:27:00,och,12.60
2023-07-02T07:28:00,och,7.20
2023-07-02T07:30:00,och,14.40
2023-07-02T07:32:00,och,14.40
2023-07-02T07:34:00,och,14.40
2023-07-02T07:36:00,och,16.20
2023-07-02T07:38:00,och,14.40
2023-07-02T07:39:00,och,8.40
2023-07-02T07:40:00,och,7.20
2023-07-02T07:42:00,och,14.40
2023-07-02T07:43:00,och,9.00
2023-07-02T07:45:00,och,14.40
2023-07-02T07:47:00,och,14.40
2023-07-02T07:49:00,och,12.60
2023-07-02T07:50:00,och,7.20
2023-07-02T07:52:00,och,14.40
2023-07-02T07:54:00,och,13.20
2023-07-02T07:56:00,och,14.40
2023-07-02T07:58:00,och,14.40
2023-07-02T07:59:00,och,7.20
2023-07-02T08:01:00,och,15.60
2023-07-02T08:03:00,och,14.40
2023-07-02T08:04:00,och,7.20
2023-07-02T08:06:00,och,14.40
2023-07-02T08:08:00,och,14.40
2023-07-02T08:10:00,och,16.20
2023-07-02T08:12:00,och,12.60
2023-07-02T08:14:00,och,14.40
2023-07-02T08:16:00,och,14.40
2023-07-02T08:18:00,och,13.20
2023-07-02T08:20:00,och,14.40
2023-07-02T08:22:00,och,14.40
2023-07-02T08:24:00,och,14.40
2023-07-02T08:26:00,och,14.40
2023-07-02T08:27:00,och,7.20
2023-07-02T08:29:00,och,15.60
2023-07-02T08:30:00,och,9.00
2023-07-02T08:32:00,och,15.60
2023-07-02T08:33:00,och,7.20
2023-07-02T08:35:00,och,14.40
2023-07-02T08:37:00,och,13.20
2023-07-02T08:39:00,och,14.40
2023-07-02T08:41:00,och,12.60
2023-07-02T08:43:00,och,17.40
2023-07-02T08:45:00,och,14.40
2023-07-02T08:47:00,och,17.40
2023-07-02T08:48:00,och,8.40
2023-07-02T08:49:00,och,7.20
2023-07-02T08:51:00,och,14.40
2023-07-02T08:52:00,och,6.00
2023-07-02T08:54:00,och,14.40
2023-07-02T08:56:00,och,14.40
2023-07-02T08:58:00,och,15.60
2023-07-02T08:59:00,och,9.00
2023-07-02T09:01:00,och,14.40
2023-07-02T09:03:00,och,15.60
2023-07-02T09:05:00,och,15.60
2023-07-02T09:07:00,och,14.40
2023-07-02T09:09:00,och,16.20
2023-07-02T09:10:00,och,8.40
2023-07-02T09:12:00,och,16.20
2023-07-02T09:14:00,och,16.80
2023-07-02T09:16:00,och,17.40
2023-07-02T09:17:00,och,9.00
2023-07-02T09:19:00,och,16.80
2023-07-02T09:21:00,och,16.20
2023-07-02T09:23:00,och,17.40
2023-07-02T09:25:00,och,18.60
2023-07-02T09:26:00,och,8.40
2023-07-02T09:28:00,och,16.20
2023-07-02T09:29:00,och,8.40
2023-07-02T09:31:00,och,15.60
2023-07-02T09:32:00,och,7.20
2023-07-02T09:34:00,och,16.20
2023-07-02T09:35:00,och,7.20
2023-07-02T09:37:00,och,19.80
2023-07-02T09:38:00,och,7.20
2023-07-02T09:40:00,och,14.40
2023-07-02T09:41:00,och,7.20
2023-07-02T09:43:00,och,16.20
2023-07-02T09:44:00,och,7.20
2023-07-02T09:46:00,och,14.40
2023-07-02T09:47:00,och,7.20
2023-07-02T09:49:00,och,14.40
2023-07-02T09:51:00,och,12.60
2023-07-02T09:53:00,och,17.40
2023-07-02T09:55:00,och,14.40
2023-07-02T09:57:00,och,16.20
2023-07-02T09:59:00,och,15.60
2023-07-02T10:01:00,och,17.40
2023-07-02T10:03:00,och,15.60
2023-07-02T10:05:00,och,17.40
2023-07-02T10:07:00,och,15.60
2023-07-02T10:09:00,och,14.40
2023-07-02T10:11:00,och,14.40
2023-07-02T10:13:00,och,14.40
2023-07-02T10:15:00,och,16.20
2023-07-02T10:17:00,och,12.60
2023-07-02T10:19:00,och,14.40
2023-07-02T10:21:00,och,14.40
2023-07-02T10:23:00,och,17.40
2023-07-02T10:25:00,och,17.40
2023-07-02T10:27:00,och,17.40
2023-07-02T10:28:00,och,7.20
2023-07-02T10:30:00,och,14.40
2023-07-02T10:32:00,och,17.40
2023-07-02T10:34:00,och,14.40
2023-07-02T10:36:00,och,12.60
2023-07-02T10:38:00,och,14.40
2023-07-02T10:40:00,och,13.20
2023-07-02T10:41:00,och,7.20
2023-07-02T10:43:00,och,14.40
2023-07-02T10:45:00,och,12.60
2023-07-02T10:47:00,och,13.20
2023-07-02T10:49:00,och,14.40
2023-07-02T10:50:00,och,7.20
2023-07-02T10:52:00,och,13.20
2023-07-02T10:54:00,och,14.40
2023-07-02T10:56:00,och,12.60
2023-07-02T10:58:00,och,14.40
2023-07-02T10:59:00,och,7.20
2023-07-02T11:00:00,och,7.20
2023-07-02T11:02:00,och,14.40
2023-07-02T11:03:00,och,7.20
2023-07-02T11:05:00,och,14.40
2023-07-02T11:07:00,och,14.40
2023-07-02T11:09:00,och,14.40
2023-07-02T11:11:00,och,14.40
2023-07-02T11:13:00,och,14.40
2023-07-02T11:15:00,och,13.20
2023-07-02T11:17:00,och,14.40
2023-07-02T11:19:00,och,14.40
2023-07-02T11:21:00,och,12.60
2023-07-02T11:22:00,och,7.20
2023-07-02T11:24:00,och,14.40
2023-07-02T11:25:00,och,6.00
2023-07-02T11:27:00,och,14.40
2023-07-02T11:28:00,och,7.20
2023-07-02T11:29:00,och,7.20
2023-07-02T11:31:00,och,15.60
2023-07-02T11:32:00,och,9.00
2023-07-02T11:34:00,och,14.40
2023-07-02T11:36:00,och,14.40
2023-07-02T11:38:00,och,14.40
2023-07-02T11:40:00,och,14.40
2023-07-02T11:42:00,och,14.40
2023-07-02T11:44:00,och,14.40
2023-07-02T11:46:00,och,12.60
2023-07-02T11:48:00,och,14.40
2023-07-02T11:50:00,och,14.40
2023-07-02T11:52:00,och,14.40
2023-07-02T11:53:00,och,14.40
2023-07-02T11:54:00,och,16.20
2023-07-02T11:56:00,och,15.60
2023-07-02T11:58:00,och,16.20
2023-07-02T12:00:00,och,14.40
2023-07-02T12:02:00,och,15.60
2023-07-02T12:04:00,och,14.40
2023-07-02T12:06:00,och,15.60
2023-07-02T12:08:00,och,14.40
2023-07-02T12:10:00,och,16.20
2023-07-02T12:12:00,och,14.40
2023-07-02T12:13:00,och,7.20
2023-07-02T12:15:00,och,15.60
2023-07-02T12:17:00,och,14.40
2023-07-02T12:19:00,och,14.40
2023-07-02T12:21:00,och,14.40
2023-07-02T12:23:00,och,14.40
2023-07-02T12:25:00,och,14.40
2023-07-02T12:26:00,och,7.20
2023-07-02T12:28:00,och,14.40
2023-07-02T12:30:00,och,14.40
2023-07-02T12:31:00,och,7.20
2023-07-02T12:33:00,och,16.20
2023-07-02T12:35:00,och,14.40
2023-07-02T12:37:00,och,14.40
2023-07-02T12:38:00,och,7.20
2023-07-02T12:40:00,och,15.60
2023-07-02T12:42:00,och,14.40
2023-07-02T12:44:00,och,15.60
2023-07-02T12:45:00,och,7.20
2023-07-02T12:47:00,och,14.40
2023-07-02T12:49:00,och,14.40
2023-07-02T12:51:00,och,13.20
2023-07-02T12:53:00,och,14.40
2023-07-02T12:54:00,och,6.00
2023-07-02T12:56:00,och,14.40
2023-07-02T12:58:00,och,12.60
2023-07-02T13:00:00,och,13.20
2023-07-02T13:02:00,och,14.40
2023-07-02T13:04:00,och,12.60
2023-07-02T13:06:00,och,13.20
2023-07-02T13:08:00,och,14.40
2023-07-02T13:09:00,och,7.20
2023-07-02T13:11:00,och,14.40
2023-07-02T13:13:00,och,15.60
2023-07-02T13:14:00,och,7.20
2023-07-02T13:16:00,och,14.40
2023-07-02T13:17:00,och,7.20
2023-07-02T13:19:00,och,14.40
2023-07-02T13:21:00,och,14.40
2023-07-02T13:22:00,och,7.20
2023-07-02T13:24:00,och,16.20
2023-07-02T13:26:00,och,14.40
2023-07-02T13:28:00,och,14.40
2023-07-02T13:30:00,och,14.40
2023-07-02T13:32:00,och,15.60
2023-07-02T13:34:00,och,14.40
2023-07-02T13:36:00,och,14.40
2023-07-02T13:38:00,och,14.40
2023-07-02T13:40:00,och,16.20
2023-07-02T13:42:00,och,15.60
2023-07-02T13:43:00,och,7.20
2023-07-02T13:45:00,och,14.40
2023-07-02T13:46:00,och,8.40
2023-07-02T13:48:00,och,14.40
2023-07-02T13:50:00,och,16.20
2023-07-02T13:52:00,och,15.60
2023-07-02T13:54:00,och,14.40
2023-07-02T13:56:00,och,14.40
2023-07-02T13:58:00,och,14.40
2023-07-02T14:00:00,och,16.20
2023-07-02T14:02:00,och,15.60
2023-07-02T14:04:00,och,15.60
2023-07-02T14:05:00,och,7.20
2023-07-02T14:07:00,och,16.20
2023-07-02T14:09:00,och,17.40
2023-07-02T14:11:00,och,15.60
2023-07-02T14:13:00,och,15.60
2023-07-02T14:15:00,och,14.40
2023-07-02T14:16:00,och,9.00
2023-07-02T14:17:00,och,7.20
2023-07-02T14:19:00,och,14.40
2023-07-02T14:20:00,och,7.20
2023-07-02T14:22:00,och,14.40
2023-07-02T14:24:00,och,15.60
2023-07-02T14:26:00,och,14.40
2023-07-02T14:28:00,och,16.20
2023-07-02T14:29:00,och,7.20
2023-07-02T14:31:00,och,16.80
2023-07-02T14:33:00,och,17.40
2023-07-02T14:35:00,och,16.20
2023-07-02T14:37:00,och,15.60
2023-07-02T14:39:00,och,15.60
2023-07-02T14:41:00,och,14.40
2023-07-02T14:43:00,och,16.20
2023-07-02T14:45:00,och,14.40
2023-07-02T14:47:00,och,15.60
2023-07-02T14:49:00,och,14.40
2023-07-02T14:50:00,och,7.20
2023-07-02T14:52:00,och,16.20
2023-07-02T14:54:00,och,14.40
2023-07-02T14:56:00,och,15.60
2023-07-02T14:58:00,och,14.40
2023-07-02T15:00:00,och,13.20
2023-07-02T15:02:00,och,14.40
2023-07-02T15:04:00,och,14.40
2023-07-02T15:06:00,och,12.60
2023-07-02T15:08:00,och,14.40
2023-07-02T15:10:00,och,13.20
2023-07-02T15:12:00,och,14.40
2023-07-02T15:14:00,och,14.40
2023-07-02T15:15:00,och,7.20
2023-07-02T15:17:00,och,14.40
2023-07-02T15:19:00,och,14.40
2023-07-02T15:20:00,och,8.40
2023-07-02T15:22:00,och,14.40
2023-07-02T15:23:00,och,9.00
2023-07-02T15:25:00,och,14.40
2023-07-02T15:26:00,och,7.20
2023-07-02T15:28:00,och,14.40
2023-07-02T15:30:00,och,14.40
2023-07-02T15:32:00,och,14.40
2023-07-02T15:34:00,och,14.40
2023-07-02T15:35:00,och,7.20
2023-07-02T15:37:00,och,14.40
2023-07-02T15:39:00,och,14.40
2023-07-02T15:41:00,och,12.60
2023-07-02T15:43:00,och,14.40
2023-07-02T15:45:00,och,13.20
2023-07-02T15:47:00,och,14.40
2023-07-02T15:49:00,och,12.60
2023-07-02T15:51:00,och,14.40
2023-07-02T15:53:00,och,14.40
2023-07-02T15:55:00,och,14.40
2023-07-02T15:57:00,och,13.20
2023-07-02T15:59:00,och,14.40
2023-07-02T16:02:00,och,20.40
2023-07-02T16:04:00,och,14.40
2023-07-02T16:06:00,och,12.60
2023-07-02T16:08:00,och,14.40
2023-07-02T16:10:00,och,13.20
2023-07-02T16:11:00,och,7.20
2023-07-02T16:13:00,och,12.60
2023-07-02T16:14:00,och,7.20
2023-07-02T16:16:00,och,13.20
2023-07-02T16:17:00,och,7.20
2023-07-02T16:19:00,och,14.40
2023-07-02T16:20:00,och,6.00
2023-07-02T16:22:00,och,14.40
2023-07-02T16:24:00,och,14.40
2023-07-02T16:25:00,och,7.20
2023-07-02T16:27:00,och,14.40
2023-07-02T16:29:00,och,14.40
2023-07-02T16:31:00,och,15.60
2023-07-02T16:33:00,och,14.40
2023-07-02T16:35:00,och,14.40
2023-07-02T16:36:00,och,7.20
2023-07-02T16:38:00,och,14.40
2023-07-02T16:40:00,och,14.40
2023-07-02T16:42:00,och,14.40
2023-07-02T16:44:00,och,14.40
2023-07-02T16:46:00,och,14.40
2023-07-02T16:48:00,och,14.40
2023-07-02T16:50:00,och,14.40
2023-07-02T16:52:00,och,13.20
2023-07-02T16:54:00,och,14.40
2023-07-02T16:55:00,och,7.20
2023-07-02T16:57:00,och,12.60
2023-07-02T16:58:00,och,7.20
2023-07-02T16:59:00,och,7.20
2023-07-02T17:01:00,och,14.40
2023-07-02T17:03:00,och,13.20
2023-07-02T17:05:00,och,14.40
2023-07-02T17:07:00,och,12.60
2023-07-02T17:09:00,och,14.40
2023-07-02T17:11:00,och,14.40
2023-07-02T17:13:00,och,14.40
2023-07-02T17:15:00,och,16.20
2023-07-02T17:17:00,och,14.40
2023-07-02T17:18:00,och,7.20
2023-07-02T17:20:00,och,14.40
2023-07-02T17:22:00,och,14.40
2023-07-02T17:24:00,och,15.60
2023-07-02T17:26:00,och,14.40
2023-07-02T17:28:00,och,14.40
2023-07-02T17:30:00,och,14.40
2023-07-02T17:31:00,och,7.20
2023-07-02T17:33:00,och,14.40
2023-07-02T17:34:00,och,7.20
2023-07-02T17:36:00,och,16.20
2023-07-02T17:38:00,och,14.40
2023-07-02T17:40:00,och,15.60
2023-07-02T17:41:00,och,7.20
2023-07-02T17:43:00,och,14.40
2023-07-02T17:45:00,och,15.60
2023-07-02T17:47:00,och,14.40
2023-07-02T17:49:00,och,14.40
2023-07-02T17:50:00,och,7.20
2023-07-02T17:51:00,och,7.20
2023-07-02T17:53:00,och,16.20
2023-07-02T17:55:00,och,14.40
2023-07-02T17:57:00,och,17.40
2023-07-02T17:59:00,och,14.40
2023-07-02T18:00:00,och,8.40
2023-07-02T18:02:00,och,14.40
2023-07-02T18:04:00,och,14.40
2023-07-02T18:06:00,och,14.40
2023-07-02T18:08:00,och,14.40
2023-07-02T18:10:00,och,13.20
2023-07-02T18:11:00,och,7.20
2023-07-02T18:13:00,och,12.60
2023-07-02T18:15:00,och,14.40
2023-07-02T18:17:00,och,13.20
2023-07-02T18:19:00,och,12.60
2023-07-02T18:20:00,och,7.20
2023-07-02T18:22:00,och,13.20
2023-07-02T18:24:00,och,13.20
2023-07-02T18:26:00,och,14.40
2023-07-02T18:28:00,och,12.60
2023-07-02T18:30:00,och,13.20
2023-07-02T18:32:00,och,12.60
2023-07-02T18:33:00,och,7.20
2023-07-02T18:35:00,och,13.20
2023-07-02T18:37:00,och,14.40
2023-07-02T18:39:00,och,13.20
2023-07-02T18:41:00,och,14.40
2023-07-02T18:43:00,och,12.60
2023-07-02T18:44:00,och,7.20
2023-07-02T18:46:00,och,14.40
2023-07-02T18:48:00,och,13.20
2023-07-02T18:50:00,och,14.40
2023-07-02T18:52:00,och,14.40
2023-07-02T18:54:00,och,12.60
2023-07-02T18:56:00,och,13.20
2023-07-02T18:57:00,och,7.20
2023-07-02T18:58:00,och,7.20
2023-07-02T19:00:00,och,14.40
2023-07-02T19:02:00,och,13.20
2023-07-02T19:04:00,och,14.40
2023-07-02T19:05:00,och,7.20
2023-07-02T19:07:00,och,14.40
2023-07-02T19:08:00,och,7.20
2023-07-02T19:09:00,och,7.20
2023-07-02T19:11:00,och,14.40
2023-07-02T19:13:00,och,12.60
2023-07-02T19:15:00,och,14.40
2023-07-02T19:17:00,och,14.40
2023-07-02T19:19:00,och,13.20
2023-07-02T19:21:00,och,14.40
2023-07-02T19:23:00,och,12.60
2023-07-02T19:24:00,och,7.20
2023-07-02T19:26:00,och,14.40
2023-07-02T19:27:00,och,7.20
2023-07-02T19:29:00,och,14.40
2023-07-02T19:31:00,och,13.20
2023-07-02T19:33:00,och,14.40
2023-07-02T19:34:00,och,7.20
2023-07-02T19:36:00,och,13.20
2023-07-02T19:38:00,och,14.40
2023-07-02T19:40:00,och,14.40
2023-07-02T19:42:00,och,14.40
2023-07-02T19:44:00,och,14.40
2023-07-02T19:46:00,och,15.60
2023-07-02T19:48:00,och,14.40
2023-07-02T19:49:00,och,7.20
2023-07-02T19:51:00,och,14.40
2023-07-02T19:53:00,och,14.40
2023-07-02T19:55:00,och,14.40
2023-07-02T19:57:00,och,14.40
2023-07-02T19:59:00,och,14.40
2023-07-02T20:00:00,och,7.20
2023-07-02T20:02:00,och,14.40
2023-07-02T20:04:00,och,13.20
2023-07-02T20:06:00,och,14.40
2023-07-02T20:08:00,och,12.60
2023-07-02T20:10:00,och,13.20
2023-07-02T20:12:00,och,14.40
2023-07-02T20:13:00,och,7.20
2023-07-02T20:15:00,och,14.40
2023-07-02T20:17:00,och,14.40
2023-07-02T20:19:00,och,14.40
2023-07-02T20:21:00,och,14.40
2023-07-02T20:23:00,och,14.40
2023-07-02T20:25:00,och,14.40
2023-07-02T20:26:00,och,7.20
2023-07-02T20:28:00,och,14.40
2023-07-02T20:30:00,och,14.40
2023-07-02T20:31:00,och,7.20
2023-07-02T20:33:00,och,14.40
2023-07-02T20:35:00,och,14.40
2023-07-02T20:37:00,och,14.40
2023-07-02T20:39:00,och,15.60
2023-07-02T20:41:00,och,14.40
2023-07-02T20:43:00,och,14.40
2023-07-02T20:44:00,och,7.20
2023-07-02T20:46:00,och,13.20
2023-07-02T20:48:00,och,14.40
2023-07-02T20:50:00,och,14.40
2023-07-02T20:52:00,och,14.40
2023-07-02T20:54:00,och,14.40
2023-07-02T20:56:00,och,14.40
2023-07-02T20:58:00,och,14.40
2023-07-02T21:00:00,och,14.40
2023-07-02T21:02:00,och,14.40
2023-07-02T21:03:00,och,7.20
2023-07-02T21:05:00,och,14.40
2023-07-02T21:06:00,och,10.20
2023-07-02T21:08:00,och,31.20
2023-07-02T21:10:00,och,27.60
2023-07-02T21:12:00,och,14.40
2023-07-02T21:13:00,och,7.20
2023-07-02T21:14:00,och,8.40
2023-07-02T21:16:00,och,14.40
2023-07-02T21:18:00,och,14.40
2023-07-02T21:20:00,och,14.40
2023-07-02T21:22:00,och,14.40
2023-07-02T21:24:00,och,14.40
2023-07-02T21:26:00,och,13.20
2023-07-02T21:28:00,och,14.40
2023-07-02T21:30:00,och,13.20
2023-07-02T21:31:00,och,7.20
2023-07-02T21:33:00,och,14.40
2023-07-02T21:35:00,och,12.60
2023-07-02T21:37:00,och,14.40
2023-07-02T21:39:00,och,14.40
2023-07-02T21:41:00,och,13.20
2023-07-02T21:43:00,och,14.40
2023-07-02T21:44:00,och,7.20
2023-07-02T21:46:00,och,12.60
