#datetime,building,power
2021-12-27T00:00:00,kyn,120.00
2021-12-27T00:02:00,kyn,127.50
2021-12-27T00:03:00,kyn,60.00
2021-12-27T00:05:00,kyn,120.00
2021-12-27T00:06:00,kyn,60.00
2021-12-27T00:08:00,kyn,135.00
2021-12-27T00:10:00,kyn,120.00
2021-12-27T00:12:00,kyn,127.50
2021-12-27T00:13:00,kyn,60.00
2021-12-27T00:15:00,kyn,120.00
2021-12-27T00:17:00,kyn,135.00
2021-12-27T00:19:00,kyn,120.00
2021-12-27T00:21:00,kyn,120.00
2021-12-27T00:23:00,kyn,120.00
2021-12-27T00:24:00,kyn,60.00
2021-12-27T00:26:00,kyn,120.00
2021-12-27T00:27:00,kyn,60.00
2021-12-27T00:29:00,kyn,120.00
2021-12-27T00:30:00,kyn,60.00
2021-12-27T00:32:00,kyn,120.00
2021-12-27T00:33:00,kyn,60.00
2021-12-27T00:35:00,kyn,120.00
2021-12-27T00:36:00,kyn,60.00
2021-12-27T00:38:00,kyn,120.00
2021-12-27T00:39:00,kyn,75.00
2021-12-27T00:41:00,kyn,127.50
2021-12-27T00:42:00,kyn,60.00
2021-12-27T00:44:00,kyn,120.00
2021-12-27T00:45:00,kyn,60.00
2021-12-27T00:47:00,kyn,142.50
2021-12-27T00:49:00,kyn,135.00
2021-12-27T00:51:00,kyn,105.00
2021-12-27T00:53:00,kyn,135.00
2021-12-27T00:55:00,kyn,105.00
2021-12-27T00:57:00,kyn,120.00
2021-12-27T00:59:00,kyn,120.00
2021-12-27T01:01:00,kyn,120.00
2021-12-27T01:03:00,kyn,135.00
2021-12-27T01:05:00,kyn,135.00
2021-12-27T01:06:00,kyn,60.00
2021-12-27T01:08:00,kyn,127.50
2021-12-27T01:10:00,kyn,120.00
2021-12-27T01:11:00,kyn,60.00
2021-12-27T01:13:00,kyn,135.00
2021-12-27T01:14:00,kyn,60.00
2021-12-27T01:16:00,kyn,120.00
2021-12-27T01:17:00,kyn,60.00
2021-12-27T01:19:00,kyn,120.00
2021-12-27T01:21:00,kyn,120.00
2021-12-27T01:22:00,kyn,60.00
2021-12-27T01:24:00,kyn,120.00
2021-12-27T01:26:00,kyn,120.00
2021-12-27T01:28:00,kyn,120.00
2021-12-27T01:30:00,kyn,120.00
2021-12-27T01:31:00,kyn,60.00
2021-12-27T01:33:00,kyn,127.50
2021-12-27T01:34:00,kyn,60.00
2021-12-27T01:36:00,kyn,120.00
2021-12-27T01:37:00,kyn,60.00
2021-12-27T01:39:00,kyn,120.00
2021-12-27T01:40:00,kyn,60.00
2021-12-27T01:41:00,kyn,60.00
2021-12-27T01:42:00,kyn,52.50
2021-12-27T01:44:00,kyn,127.50
2021-12-27T01:45:00,kyn,60.00
2021-12-27T01:47:00,kyn,120.00
2021-12-27T01:49:00,kyn,112.50
2021-12-27T01:50:00,kyn,60.00
2021-12-27T01:52:00,kyn,120.00
2021-12-27T01:54:00,kyn,127.50
2021-12-27T01:56:00,kyn,120.00
2021-12-27T01:57:00,kyn,60.00
2021-12-27T01:59:00,kyn,120.00
2021-12-27T02:00:00,kyn,60.00
2021-12-27T02:01:00,kyn,75.00
2021-12-27T02:02:00,kyn,60.00
2021-12-27T02:04:00,kyn,120.00
2021-12-27T02:06:00,kyn,105.00
2021-12-27T02:08:00,kyn,120.00
2021-12-27T02:10:00,kyn,120.00
2021-12-27T02:12:00,kyn,120.00
2021-12-27T02:14:00,kyn,120.00
2021-12-27T02:16:00,kyn,120.00
2021-12-27T02:17:00,kyn,75.00
2021-12-27T02:18:00,kyn,60.00
2021-12-27T02:20:00,kyn,120.00
2021-12-27T02:22:00,kyn,120.00
2021-12-27T02:24:00,kyn,135.00
2021-12-27T02:26:00,kyn,120.00
2021-12-27T02:27:00,kyn,60.00
2021-12-27T02:29:00,kyn,120.00
2021-12-27T02:31:00,kyn,127.50
2021-12-27T02:33:00,kyn,112.50
2021-12-27T02:35:00,kyn,120.00
2021-12-27T02:37:00,kyn,120.00
2021-12-27T02:38:00,kyn,60.00
2021-12-27T02:39:00,kyn,60.00
2021-12-27T02:41:00,kyn,120.00
2021-12-27T02:43:00,kyn,90.00
2021-12-27T02:44:00,kyn,37.50
2021-12-27T02:46:00,kyn,75.00
2021-12-27T02:48:00,kyn,82.50
2021-12-27T02:50:00,kyn,82.50
2021-12-27T02:52:00,kyn,75.00
2021-12-27T02:54:00,kyn,82.50
2021-12-27T02:56:00,kyn,97.50
2021-12-27T02:58:00,kyn,97.50
2021-12-27T03:00:00,kyn,67.50
2021-12-27T03:01:00,kyn,37.50
2021-12-27T03:03:00,kyn,82.50
2021-12-27T03:04:00,kyn,37.50
2021-12-27T03:06:00,kyn,75.00
2021-12-27T03:08:00,kyn,67.50
2021-12-27T03:09:00,kyn,37.50
2021-12-27T03:11:00,kyn,82.50
2021-12-27T03:12:00,kyn,37.50
2021-12-27T03:14:00,kyn,82.50
2021-12-27T03:15:00,kyn,37.50
2021-12-27T03:17:00,kyn,97.50
2021-12-27T03:18:00,kyn,45.00
2021-12-27T03:20:00,kyn,75.00
2021-12-27T03:21:00,kyn,45.00
2021-12-27T03:23:00,kyn,75.00
2021-12-27T03:24:00,kyn,37.50
2021-12-27T03:25:00,kyn,30.00
2021-12-27T03:27:00,kyn,90.00
2021-12-27T03:29:00,kyn,67.50
2021-12-27T03:30:00,kyn,37.50
2021-12-27T03:32:00,kyn,82.50
2021-12-27T03:34:00,kyn,82.50
2021-12-27T03:36:00,kyn,90.00
2021-12-27T03:38:00,kyn,67.50
2021-12-27T03:40:00,kyn,82.50
2021-12-27T03:41:00,kyn,37.50
2021-12-27T03:43:00,kyn,82.50
2021-12-27T03:45:00,kyn,90.00
2021-12-27T03:46:00,kyn,30.00
2021-12-27T03:47:00,kyn,37.50
2021-12-27T03:49:00,kyn,82.50
2021-12-27T03:51:00,kyn,75.00
2021-12-27T03:53:00,kyn,82.50
2021-12-27T03:54:00,kyn,37.50
2021-12-27T03:56:00,kyn,97.50
2021-12-27T03:57:00,kyn,37.50
2021-12-27T03:59:00,kyn,82.50
2021-12-27T04:01:00,kyn,67.50
2021-12-27T04:03:00,kyn,90.00
2021-12-27T04:04:00,kyn,30.00
2021-12-27T04:06:00,kyn,75.00
2021-12-27T04:08:00,kyn,82.50
2021-12-27T04:10:00,kyn,75.00
2021-12-27T04:11:00,kyn,37.50
2021-12-27T04:13:00,kyn,67.50
2021-12-27T04:15:00,kyn,82.50
2021-12-27T04:16:00,kyn,37.50
2021-12-27T04:18:00,kyn,82.50
2021-12-27T04:19:00,kyn,37.50
2021-12-27T04:21:00,kyn,82.50
2021-12-27T04:23:00,kyn,90.00
2021-12-27T04:25:00,kyn,67.50
2021-12-27T04:27:00,kyn,82.50
2021-12-27T04:29:00,kyn,75.00
2021-12-27T04:31:00,kyn,75.00
2021-12-27T04:32:00,kyn,30.00
2021-12-27T04:34:00,kyn,75.00
2021-12-27T04:36:00,kyn,75.00
2021-12-27T04:37:00,kyn,30.00
2021-12-27T04:39:00,kyn,90.00
2021-12-27T04:40:00,kyn,30.00
2021-12-27T04:42:00,kyn,75.00
2021-12-27T04:43:00,kyn,45.00
2021-12-27T04:45:00,kyn,75.00
2021-12-27T04:46:00,kyn,45.00
2021-12-27T04:48:00,kyn,75.00
2021-12-27T04:50:00,kyn,97.50
2021-12-27T04:51:00,kyn,45.00
2021-12-27T04:53:00,kyn,75.00
2021-12-27T04:55:00,kyn,82.50
2021-12-27T04:57:00,kyn,82.50
2021-12-27T04:59:00,kyn,75.00
2021-12-27T05:01:00,kyn,82.50
2021-12-27T05:03:00,kyn,82.50
2021-12-27T05:05:00,kyn,172.50
2021-12-27T05:06:00,kyn,90.00
2021-12-27T05:08:00,kyn,180.00
2021-12-27T05:10:00,kyn,180.00
2021-12-27T05:12:00,kyn,172.50
2021-12-27T05:15:00,kyn,180.00
2021-12-27T05:16:00,kyn,165.00
2021-12-27T05:18:00,kyn,172.50
2021-12-27T05:20:00,kyn,165.00
2021-12-27T05:21:00,kyn,97.50
2021-12-27T05:22:00,kyn,82.50
2021-12-27T05:24:00,kyn,165.00
2021-12-27T05:26:00,kyn,180.00
2021-12-27T05:28:00,kyn,172.50
2021-12-27T05:29:00,kyn,82.50
2021-12-27T05:30:00,kyn,97.50
2021-12-27T05:32:00,kyn,165.00
2021-12-27T05:33:00,kyn,82.50
2021-12-27T05:35:00,kyn,180.00
2021-12-27T05:36:00,kyn,90.00
2021-12-27T05:38:00,kyn,165.00
2021-12-27T05:39:00,kyn,82.50
2021-12-27T05:41:00,kyn,172.50
2021-12-27T05:43:00,kyn,165.00
2021-12-27T05:45:00,kyn,165.00
2021-12-27T05:46:00,kyn,90.00
2021-12-27T05:48:00,kyn,180.00
2021-12-27T05:50:00,kyn,165.00
2021-12-27T05:52:00,kyn,180.00
2021-12-27T05:53:00,kyn,82.50
2021-12-27T05:55:00,kyn,180.00
2021-12-27T05:57:00,kyn,172.50
2021-12-27T05:58:00,kyn,90.00
2021-12-27T06:00:00,kyn,172.50
2021-12-27T06:01:00,kyn,82.50
2021-12-27T06:03:00,kyn,165.00
2021-12-27T06:05:00,kyn,172.50
2021-12-27T06:06:00,kyn,82.50
2021-12-27T06:08:00,kyn,165.00
2021-12-27T06:09:00,kyn,90.00
2021-12-27T06:11:00,kyn,165.00
2021-12-27T06:13:00,kyn,180.00
2021-12-27T06:15:00,kyn,165.00
2021-12-27T06:17:00,kyn,180.00
2021-12-27T06:19:00,kyn,172.50
2021-12-27T06:21:00,kyn,180.00
2021-12-27T06:23:00,kyn,165.00
2021-12-27T06:25:00,kyn,172.50
2021-12-27T06:27:00,kyn,165.00
2021-12-27T06:29:00,kyn,165.00
2021-12-27T06:31:00,kyn,180.00
2021-12-27T06:33:00,kyn,172.50
2021-12-27T06:35:00,kyn,180.00
2021-12-27T06:37:00,kyn,165.00
2021-12-27T06:39:00,kyn,180.00
2021-12-27T06:41:00,kyn,180.00
2021-12-27T06:42:00,kyn,82.50
2021-12-27T06:44:00,kyn,180.00
2021-12-27T06:46:00,kyn,172.50
2021-12-27T06:48:00,kyn,180.00
2021-12-27T06:50:00,kyn,165.00
2021-12-27T06:51:00,kyn,82.50
2021-12-27T06:53:00,kyn,180.00
2021-12-27T06:55:00,kyn,180.00
2021-12-27T06:57:00,kyn,180.00
2021-12-27T06:58:00,kyn,97.50
2021-12-27T07:00:00,kyn,180.00
2021-12-27T07:01:00,kyn,82.50
2021-12-27T07:03:00,kyn,180.00
2021-12-27T07:04:00,kyn,97.50
2021-12-27T07:06:00,kyn,180.00
2021-12-27T07:07:00,kyn,97.50
2021-12-27T07:09:00,kyn,165.00
2021-12-27T07:11:00,kyn,180.00
2021-12-27T07:13:00,kyn,195.00
2021-12-27T07:14:00,kyn,97.50
2021-12-27T07:16:00,kyn,180.00
2021-12-27T07:17:00,kyn,82.50
2021-12-27T07:19:00,kyn,180.00
2021-12-27T07:21:00,kyn,165.00
2021-12-27T07:23:00,kyn,180.00
2021-12-27T07:25:00,kyn,180.00
2021-12-27T07:27:00,kyn,180.00
2021-12-27T07:28:00,kyn,97.50
2021-12-27T07:30:00,kyn,172.50
2021-12-27T07:32:00,kyn,165.00
2021-12-27T07:34:00,kyn,180.00
2021-12-27T07:36:00,kyn,165.00
2021-12-27T07:38:00,kyn,180.00
2021-12-27T07:40:00,kyn,180.00
2021-12-27T07:41:00,kyn,90.00
2021-12-27T07:43:00,kyn,180.00
2021-12-27T07:45:00,kyn,187.50
2021-12-27T07:47:00,kyn,172.50
2021-12-27T07:49:00,kyn,187.50
2021-12-27T07:51:00,kyn,180.00
2021-12-27T07:53:00,kyn,195.00
2021-12-27T07:54:00,kyn,82.50
2021-12-27T07:56:00,kyn,195.00
2021-12-27T07:57:00,kyn,82.50
2021-12-27T07:59:00,kyn,187.50
2021-12-27T08:01:00,kyn,180.00
2021-12-27T08:03:00,kyn,180.00
2021-12-27T08:04:00,kyn,97.50
2021-12-27T08:06:00,kyn,180.00
2021-12-27T08:08:00,kyn,172.50
2021-12-27T08:10:00,kyn,180.00
2021-12-27T08:12:00,kyn,180.00
2021-12-27T08:13:00,kyn,90.00
2021-12-27T08:15:00,kyn,180.00
2021-12-27T08:16:00,kyn,97.50
2021-12-27T08:18:00,kyn,180.00
2021-12-27T08:20:00,kyn,180.00
2021-12-27T08:22:00,kyn,195.00
2021-12-27T08:24:00,kyn,180.00
2021-12-27T08:25:00,kyn,97.50
2021-12-27T08:27:00,kyn,180.00
2021-12-27T08:29:00,kyn,187.50
2021-12-27T08:31:00,kyn,180.00
2021-12-27T08:32:00,kyn,97.50
2021-12-27T08:34:00,kyn,165.00
2021-12-27T08:36:00,kyn,180.00
2021-12-27T08:38:00,kyn,180.00
2021-12-27T08:39:00,kyn,97.50
2021-12-27T08:41:00,kyn,180.00
2021-12-27T08:43:00,kyn,180.00
2021-12-27T08:44:00,kyn,82.50
2021-12-27T08:46:00,kyn,180.00
2021-12-27T08:48:00,kyn,180.00
2021-12-27T08:50:00,kyn,180.00
2021-12-27T08:51:00,kyn,97.50
2021-12-27T08:53:00,kyn,180.00
2021-12-27T08:55:00,kyn,180.00
2021-12-27T08:57:00,kyn,180.00
2021-12-27T08:59:00,kyn,180.00
2021-12-27T09:01:00,kyn,195.00
2021-12-27T09:03:00,kyn,180.00
2021-12-27T09:04:00,kyn,97.50
2021-12-27T09:06:00,kyn,165.00
2021-12-27T09:08:00,kyn,180.00
2021-12-27T09:10:00,kyn,180.00
2021-12-27T09:11:00,kyn,97.50
2021-12-27T09:12:00,kyn,82.50
2021-12-27T09:14:00,kyn,180.00
2021-12-27T09:16:00,kyn,165.00
2021-12-27T09:18:00,kyn,195.00
2021-12-27T09:20:00,kyn,202.50
2021-12-27T09:22:00,kyn,180.00
2021-12-27T09:24:00,kyn,180.00
2021-12-27T09:25:00,kyn,97.50
2021-12-27T09:27:00,kyn,180.00
2021-12-27T09:29:00,kyn,180.00
2021-12-27T09:31:00,kyn,195.00
2021-12-27T09:33:00,kyn,180.00
2021-12-27T09:35:00,kyn,187.50
2021-12-27T09:37:00,kyn,180.00
2021-12-27T09:39:00,kyn,195.00
2021-12-27T09:41:00,kyn,180.00
2021-12-27T09:43:00,kyn,180.00
2021-12-27T09:45:00,kyn,187.50
2021-12-27T09:47:00,kyn,180.00
2021-12-27T09:48:00,kyn,97.50
2021-12-27T09:50:00,kyn,180.00
2021-12-27T09:51:00,kyn,97.50
2021-12-27T09:53:00,kyn,180.00
2021-12-27T09:54:00,kyn,97.50
2021-12-27T09:56:00,kyn,180.00
2021-12-27T09:58:00,kyn,180.00
2021-12-27T10:00:00,kyn,180.00
2021-12-27T10:01:00,kyn,97.50
2021-12-27T10:03:00,kyn,187.50
2021-12-27T10:05:00,kyn,180.00
2021-12-27T10:06:00,kyn,82.50
2021-12-27T10:08:00,kyn,180.00
2021-12-27T10:09:00,kyn,97.50
2021-12-27T10:11:00,kyn,180.00
2021-12-27T10:12:00,kyn,97.50
2021-12-27T10:14:00,kyn,202.50
2021-12-27T10:16:00,kyn,202.50
2021-12-27T10:18:00,kyn,210.00
2021-12-27T10:20:00,kyn,202.50
2021-12-27T10:22:00,kyn,202.50
2021-12-27T10:24:00,kyn,202.50
2021-12-27T10:26:00,kyn,217.50
2021-12-27T10:28:00,kyn,202.50
2021-12-27T10:30:00,kyn,217.50
2021-12-27T10:32:00,kyn,217.50
2021-12-27T10:33:00,kyn,120.00
2021-12-27T10:35:00,kyn,217.50
2021-12-27T10:37:00,kyn,210.00
2021-12-27T10:39:00,kyn,217.50
2021-12-27T10:40:00,kyn,112.50
2021-12-27T10:42:00,kyn,210.00
2021-12-27T10:44:00,kyn,217.50
2021-12-27T10:46:00,kyn,202.50
2021-12-27T10:47:00,kyn,112.50
2021-12-27T10:49:00,kyn,202.50
2021-12-27T10:51:00,kyn,202.50
2021-12-27T10:53:00,kyn,217.50
2021-12-27T10:54:00,kyn,97.50
2021-12-27T10:56:00,kyn,217.50
2021-12-27T10:58:00,kyn,202.50
2021-12-27T10:59:00,kyn,105.00
2021-12-27T11:01:00,kyn,202.50
2021-12-27T11:03:00,kyn,217.50
2021-12-27T11:05:00,kyn,217.50
2021-12-27T11:07:00,kyn,202.50
2021-12-27T11:08:00,kyn,112.50
2021-12-27T11:09:00,kyn,90.00
2021-12-27T11:10:00,kyn,112.50
2021-12-27T11:12:00,kyn,202.50
2021-12-27T11:13:00,kyn,97.50
2021-12-27T11:15:00,kyn,217.50
2021-12-27T11:17:00,kyn,202.50
2021-12-27T11:18:00,kyn,105.00
2021-12-27T11:20:00,kyn,202.50
2021-12-27T11:22:00,kyn,217.50
2021-12-27T11:24:00,kyn,202.50
2021-12-27T11:25:00,kyn,112.50
2021-12-27T11:26:00,kyn,120.00
2021-12-27T11:28:00,kyn,217.50
2021-12-27T11:29:00,kyn,105.00
2021-12-27T11:31:00,kyn,217.50
2021-12-27T11:33:00,kyn,217.50
2021-12-27T11:35:00,kyn,225.00
2021-12-27T11:37:00,kyn,225.00
2021-12-27T11:39:00,kyn,232.50
2021-12-27T11:41:00,kyn,240.00
2021-12-27T11:43:00,kyn,225.00
2021-12-27T11:45:00,kyn,240.00
2021-12-27T11:47:00,kyn,232.50
2021-12-27T11:49:00,kyn,240.00
2021-12-27T11:51:00,kyn,210.00
2021-12-27T11:53:00,kyn,232.50
2021-12-27T11:54:00,kyn,105.00
2021-12-27T11:56:00,kyn,232.50
2021-12-27T11:58:00,kyn,210.00
2021-12-27T11:59:00,kyn,210.00
2021-12-27T12:00:00,kyn,232.50
2021-12-27T12:02:00,kyn,225.00
2021-12-27T12:03:00,kyn,112.50
2021-12-27T12:05:00,kyn,210.00
2021-12-27T12:06:00,kyn,120.00
2021-12-27T12:08:00,kyn,217.50
2021-12-27T12:10:00,kyn,232.50
2021-12-27T12:12:00,kyn,210.00
2021-12-27T12:14:00,kyn,232.50
2021-12-27T12:15:00,kyn,105.00
2021-12-27T12:16:00,kyn,112.50
2021-12-27T12:18:00,kyn,210.00
2021-12-27T12:19:00,kyn,112.50
2021-12-27T12:21:00,kyn,202.50
2021-12-27T12:22:00,kyn,105.00
2021-12-27T12:24:00,kyn,217.50
2021-12-27T12:26:00,kyn,217.50
2021-12-27T12:28:00,kyn,217.50
2021-12-27T12:30:00,kyn,202.50
2021-12-27T12:32:00,kyn,217.50
2021-12-27T12:34:00,kyn,217.50
2021-12-27T12:36:00,kyn,210.00
2021-12-27T12:38:00,kyn,232.50
2021-12-27T12:39:00,kyn,105.00
2021-12-27T12:41:00,kyn,217.50
2021-12-27T12:42:00,kyn,105.00
2021-12-27T12:44:00,kyn,217.50
2021-12-27T12:46:00,kyn,217.50
2021-12-27T12:48:00,kyn,202.50
2021-12-27T12:50:00,kyn,217.50
2021-12-27T12:52:00,kyn,217.50
2021-12-27T12:54:00,kyn,202.50
2021-12-27T12:56:00,kyn,217.50
2021-12-27T12:58:00,kyn,202.50
2021-12-27T12:59:00,kyn,105.00
2021-12-27T13:00:00,kyn,112.50
2021-12-27T13:02:00,kyn,217.50
2021-12-27T13:03:00,kyn,105.00
2021-12-27T13:05:00,kyn,217.50
2021-12-27T13:07:00,kyn,217.50
2021-12-27T13:09:00,kyn,210.00
2021-12-27T13:11:00,kyn,217.50
2021-12-27T13:13:00,kyn,217.50
2021-12-27T13:15:00,kyn,217.50
2021-12-27T13:17:00,kyn,225.00
2021-12-27T13:18:00,kyn,112.50
2021-12-27T13:19:00,kyn,105.00
2021-12-27T13:21:00,kyn,217.50
2021-12-27T13:23:00,kyn,202.50
2021-12-27T13:25:00,kyn,217.50
2021-12-27T13:26:00,kyn,105.00
2021-12-27T13:28:00,kyn,202.50
2021-12-27T13:30:00,kyn,232.50
2021-12-27T13:32:00,kyn,225.00
2021-12-27T13:34:00,kyn,217.50
2021-12-27T13:36:00,kyn,217.50
2021-12-27T13:38:00,kyn,217.50
2021-12-27T13:40:00,kyn,210.00
2021-12-27T13:42:00,kyn,217.50
2021-12-27T13:44:00,kyn,217.50
2021-12-27T13:46:00,kyn,217.50
2021-12-27T13:48:00,kyn,202.50
2021-12-27T13:50:00,kyn,202.50
2021-12-27T13:51:00,kyn,97.50
2021-12-27T13:53:00,kyn,217.50
2021-12-27T13:55:00,kyn,202.50
2021-12-27T13:56:00,kyn,105.00
2021-12-27T13:58:00,kyn,210.00
2021-12-27T14:00:00,kyn,210.00
2021-12-27T14:02:00,kyn,210.00
2021-12-27T14:04:00,kyn,210.00
2021-12-27T14:06:00,kyn,210.00
2021-12-27T14:08:00,kyn,210.00
2021-12-27T14:10:00,kyn,217.50
2021-12-27T14:12:00,kyn,202.50
2021-12-27T14:13:00,kyn,112.50
2021-12-27T14:14:00,kyn,97.50
2021-12-27T14:16:00,kyn,210.00
2021-12-27T14:18:00,kyn,210.00
2021-12-27T14:20:00,kyn,202.50
2021-12-27T14:22:00,kyn,217.50
2021-12-27T14:24:00,kyn,202.50
2021-12-27T14:25:00,kyn,105.00
2021-12-27T14:26:00,kyn,112.50
2021-12-27T14:28:00,kyn,202.50
2021-12-27T14:30:00,kyn,217.50
2021-12-27T14:31:00,kyn,105.00
2021-12-27T14:32:00,kyn,105.00
2021-12-27T14:34:00,kyn,210.00
2021-12-27T14:36:00,kyn,202.50
2021-12-27T14:38:00,kyn,202.50
2021-12-27T14:39:00,kyn,105.00
2021-12-27T14:41:00,kyn,210.00
2021-12-27T14:43:00,kyn,210.00
2021-12-27T14:45:00,kyn,210.00
2021-12-27T14:47:00,kyn,210.00
2021-12-27T14:49:00,kyn,210.00
2021-12-27T14:51:00,kyn,210.00
2021-12-27T14:52:00,kyn,112.50
2021-12-27T14:54:00,kyn,202.50
2021-12-27T14:56:00,kyn,217.50
2021-12-27T14:58:00,kyn,217.50
2021-12-27T14:59:00,kyn,90.00
2021-12-27T15:01:00,kyn,217.50
2021-12-27T15:03:00,kyn,217.50
2021-12-27T15:05:00,kyn,217.50
2021-12-27T15:06:00,kyn,105.00
2021-12-27T15:08:00,kyn,202.50
2021-12-27T15:10:00,kyn,217.50
2021-12-27T15:11:00,kyn,112.50
2021-12-27T15:13:00,kyn,210.00
2021-12-27T15:15:00,kyn,210.00
2021-12-27T15:17:00,kyn,210.00
2021-12-27T15:18:00,kyn,112.50
2021-12-27T15:20:00,kyn,202.50
2021-12-27T15:22:00,kyn,217.50
2021-12-27T15:23:00,kyn,97.50
2021-12-27T15:25:00,kyn,210.00
2021-12-27T15:27:00,kyn,210.00
2021-12-27T15:29:00,kyn,210.00
2021-12-27T15:31:00,kyn,217.50
2021-12-27T15:32:00,kyn,97.50
2021-12-27T15:34:00,kyn,217.50
2021-12-27T15:36:00,kyn,202.50
2021-12-27T15:38:00,kyn,225.00
2021-12-27T15:40:00,kyn,232.50
2021-12-27T15:41:00,kyn,105.00
2021-12-27T15:43:00,kyn,202.50
2021-12-27T15:44:00,kyn,112.50
2021-12-27T15:46:00,kyn,217.50
2021-12-27T15:47:00,kyn,90.00
2021-12-27T15:49:00,kyn,217.50
2021-12-27T15:51:00,kyn,217.50
2021-12-27T15:52:00,kyn,120.00
2021-12-27T15:54:00,kyn,240.00
2021-12-27T15:55:00,kyn,135.00
2021-12-27T15:56:00,kyn,120.00
2021-12-27T15:58:00,kyn,247.50
2021-12-27T16:00:00,kyn,255.00
2021-12-27T16:01:00,kyn,127.50
2021-12-27T16:03:00,kyn,255.00
2021-12-27T16:04:00,kyn,120.00
2021-12-27T16:06:00,kyn,255.00
2021-12-27T16:07:00,kyn,120.00
2021-12-27T16:09:00,kyn,262.50
2021-12-27T16:10:00,kyn,120.00
2021-12-27T16:12:00,kyn,247.50
2021-12-27T16:14:00,kyn,240.00
2021-12-27T16:16:00,kyn,255.00
2021-12-27T16:17:00,kyn,120.00
2021-12-27T16:19:00,kyn,255.00
2021-12-27T16:21:00,kyn,247.50
2021-12-27T16:22:00,kyn,120.00
2021-12-27T16:24:00,kyn,255.00
2021-12-27T16:26:00,kyn,247.50
2021-12-27T16:28:00,kyn,255.00
2021-12-27T16:30:00,kyn,255.00
2021-12-27T16:32:00,kyn,247.50
2021-12-27T16:34:00,kyn,255.00
2021-12-27T16:36:00,kyn,247.50
2021-12-27T16:38:00,kyn,240.00
2021-12-27T16:40:00,kyn,255.00
2021-12-27T16:42:00,kyn,255.00
2021-12-27T16:43:00,kyn,120.00
2021-12-27T16:45:00,kyn,247.50
2021-12-27T16:46:00,kyn,135.00
2021-12-27T16:47:00,kyn,120.00
2021-12-27T16:49:00,kyn,247.50
2021-12-27T16:51:00,kyn,240.00
2021-12-27T16:52:00,kyn,120.00
2021-12-27T16:53:00,kyn,135.00
2021-12-27T16:55:00,kyn,240.00
2021-12-27T16:56:00,kyn,120.00
2021-12-27T16:57:00,kyn,120.00
2021-12-27T16:58:00,kyn,120.00
2021-12-27T17:00:00,kyn,255.00
2021-12-27T17:02:00,kyn,240.00
2021-12-27T17:03:00,kyn,120.00
2021-12-27T17:04:00,kyn,120.00
2021-12-27T17:06:00,kyn,247.50
2021-12-27T17:08:00,kyn,240.00
2021-12-27T17:10:00,kyn,255.00
2021-12-27T17:12:00,kyn,247.50
2021-12-27T17:13:00,kyn,120.00
2021-12-27T17:15:00,kyn,270.00
2021-12-27T17:17:00,kyn,247.50
2021-12-27T17:19:00,kyn,255.00
2021-12-27T17:21:00,kyn,247.50
2021-12-27T17:23:00,kyn,255.00
2021-12-27T17:24:00,kyn,120.00
2021-12-27T17:26:00,kyn,240.00
2021-12-27T17:27:00,kyn,135.00
2021-12-27T17:29:00,kyn,240.00
2021-12-27T17:30:00,kyn,127.50
2021-12-27T17:31:00,kyn,120.00
2021-12-27T17:33:00,kyn,240.00
2021-12-27T17:35:00,kyn,255.00
2021-12-27T17:37:00,kyn,247.50
2021-12-27T17:39:00,kyn,255.00
2021-12-27T17:41:00,kyn,255.00
2021-12-27T17:43:00,kyn,247.50
2021-12-27T17:45:00,kyn,240.00
2021-12-27T17:46:00,kyn,135.00
2021-12-27T17:48:00,kyn,277.50
2021-12-27T17:50:00,kyn,247.50
2021-12-27T17:52:00,kyn,255.00
2021-12-27T17:54:00,kyn,240.00
2021-12-27T17:56:00,kyn,247.50
2021-12-27T17:58:00,kyn,240.00
2021-12-27T18:00:00,kyn,255.00
2021-12-27T18:02:00,kyn,240.00
2021-12-27T18:03:00,kyn,120.00
2021-12-27T18:05:00,kyn,240.00
2021-12-27T18:06:00,kyn,135.00
2021-12-27T18:08:00,kyn,240.00
2021-12-27T18:10:00,kyn,247.50
2021-12-27T18:12:00,kyn,255.00
2021-12-27T18:13:00,kyn,120.00
2021-12-27T18:14:00,kyn,127.50
2021-12-27T18:16:00,kyn,240.00
2021-12-27T18:18:00,kyn,270.00
2021-12-27T18:20:00,kyn,202.50
2021-12-27T18:22:00,kyn,187.50
2021-12-27T18:24:00,kyn,180.00
2021-12-27T18:26:00,kyn,195.00
2021-12-27T18:28:00,kyn,180.00
2021-12-27T18:30:00,kyn,180.00
2021-12-27T18:32:00,kyn,180.00
2021-12-27T18:33:00,kyn,97.50
2021-12-27T18:35:00,kyn,180.00
2021-12-27T18:37:00,kyn,180.00
2021-12-27T18:39:00,kyn,180.00
2021-12-27T18:40:00,kyn,97.50
2021-12-27T18:42:00,kyn,180.00
2021-12-27T18:44:00,kyn,180.00
2021-12-27T18:46:00,kyn,187.50
2021-12-27T18:48:00,kyn,180.00
2021-12-27T18:50:00,kyn,195.00
2021-12-27T18:52:00,kyn,180.00
2021-12-27T18:53:00,kyn,97.50
2021-12-27T18:55:00,kyn,180.00
2021-12-27T18:57:00,kyn,187.50
2021-12-27T18:58:00,kyn,82.50
2021-12-27T19:00:00,kyn,195.00
2021-12-27T19:02:00,kyn,180.00
2021-12-27T19:04:00,kyn,180.00
