#datetime,building,power
2022-06-21T00:00:00,vfh,92.30
2022-06-21T00:01:00,vfh,92.30
2022-06-21T00:02:00,vfh,54.67
2022-06-21T00:03:00,vfh,54.67
2022-06-21T00:04:00,vfh,106.44
2022-06-21T00:05:00,vfh,106.44
2022-06-21T00:06:00,vfh,91.94
2022-06-21T00:07:00,vfh,91.94
2022-06-21T00:08:00,vfh,77.01
2022-06-21T00:09:00,vfh,77.01
2022-06-21T00:10:00,vfh,88.67
2022-06-21T00:11:00,vfh,91.85
2022-06-21T00:12:00,vfh,51.62
2022-06-21T00:13:00,vfh,58.80
2022-06-21T00:14:00,vfh,83.66
2022-06-21T00:15:00,vfh,77.08
2022-06-21T00:16:00,vfh,77.08
2022-06-21T00:17:00,vfh,100.35
2022-06-21T00:18:00,vfh,102.37
2022-06-21T00:19:00,vfh,90.64
2022-06-21T00:20:00,vfh,97.57
2022-06-21T00:21:00,vfh,65.72
2022-06-21T00:22:00,vfh,5.32
2022-06-21T00:23:00,vfh,5.91
2022-06-21T00:24:00,vfh,60.63
2022-06-21T00:25:00,vfh,60.63
2022-06-21T00:26:00,vfh,56.92
2022-06-21T00:27:00,vfh,56.92
2022-06-21T00:28:00,vfh,58.42
2022-06-21T00:29:00,vfh,107.09
2022-06-21T00:30:00,vfh,111.09
2022-06-21T00:31:00,vfh,95.44
2022-06-21T00:32:00,vfh,95.71
2022-06-21T00:33:00,vfh,64.91
2022-06-21T00:34:00,vfh,64.91
2022-06-21T00:35:00,vfh,103.20
2022-06-21T00:36:00,vfh,103.20
2022-06-21T00:37:00,vfh,54.14
2022-06-21T00:38:00,vfh,106.26
2022-06-21T00:39:00,vfh,102.96
2022-06-21T00:40:00,vfh,105.01
2022-06-21T00:41:00,vfh,108.62
2022-06-21T00:42:00,vfh,51.48
2022-06-21T00:43:00,vfh,14.44
2022-06-21T00:44:00,vfh,53.78
2022-06-21T00:45:00,vfh,82.81
2022-06-21T00:46:00,vfh,64.99
2022-06-21T00:47:00,vfh,62.99
2022-06-21T00:48:00,vfh,108.34
2022-06-21T00:49:00,vfh,121.72
2022-06-21T00:50:00,vfh,118.02
2022-06-21T00:51:00,vfh,102.23
2022-06-21T00:52:00,vfh,50.08
2022-06-21T00:53:00,vfh,61.68
2022-06-21T00:54:00,vfh,118.28
2022-06-21T00:55:00,vfh,109.81
2022-06-21T00:56:00,vfh,107.65
2022-06-21T00:57:00,vfh,106.19
2022-06-21T00:58:00,vfh,47.95
2022-06-21T00:59:00,vfh,71.42
2022-06-21T01:00:00,vfh,71.42
2022-06-21T01:01:00,vfh,119.79
2022-06-21T01:02:00,vfh,75.43
2022-06-21T01:03:00,vfh,79.24
2022-06-21T01:04:00,vfh,103.35
2022-06-21T01:05:00,vfh,107.95
2022-06-21T01:06:00,vfh,107.95
2022-06-21T01:07:00,vfh,123.71
2022-06-21T01:08:00,vfh,121.55
2022-06-21T01:09:00,vfh,123.29
2022-06-21T01:10:00,vfh,72.58
2022-06-21T01:11:00,vfh,67.95
2022-06-21T01:12:00,vfh,67.95
2022-06-21T01:13:00,vfh,58.46
2022-06-21T01:14:00,vfh,58.46
2022-06-21T01:15:00,vfh,74.62
2022-06-21T01:16:00,vfh,68.77
2022-06-21T01:17:00,vfh,59.30
2022-06-21T01:18:00,vfh,69.93
2022-06-21T01:19:00,vfh,27.48
2022-06-21T01:20:00,vfh,30.17
2022-06-21T01:21:00,vfh,46.45
2022-06-21T01:22:00,vfh,50.16
2022-06-21T01:23:00,vfh,43.83
2022-06-21T01:24:00,vfh,55.30
2022-06-21T01:25:00,vfh,85.54
2022-06-21T01:26:00,vfh,63.77
2022-06-21T01:27:00,vfh,72.70
2022-06-21T01:28:00,vfh,72.70
2022-06-21T01:29:00,vfh,59.30
2022-06-21T01:30:00,vfh,61.17
2022-06-21T01:31:00,vfh,69.41
2022-06-21T01:32:00,vfh,68.87
2022-06-21T01:33:00,vfh,47.58
2022-06-21T01:34:00,vfh,51.13
2022-06-21T01:35:00,vfh,42.76
2022-06-21T01:36:00,vfh,39.48
2022-06-21T01:37:00,vfh,43.24
2022-06-21T01:38:00,vfh,44.64
2022-06-21T01:39:00,vfh,61.20
2022-06-21T01:40:00,vfh,63.15
2022-06-21T01:41:00,vfh,76.10
2022-06-21T01:42:00,vfh,74.50
2022-06-21T01:43:00,vfh,34.51
2022-06-21T01:44:00,vfh,42.93
2022-06-21T01:45:00,vfh,22.40
2022-06-21T01:46:00,vfh,11.82
2022-06-21T01:47:00,vfh,14.78
2022-06-21T01:48:00,vfh,9.76
2022-06-21T01:49:00,vfh,9.76
2022-06-21T01:50:00,vfh,16.84
2022-06-21T01:51:00,vfh,28.78
2022-06-21T01:52:00,vfh,30.32
2022-06-21T01:53:00,vfh,21.64
2022-06-21T01:54:00,vfh,20.37
2022-06-21T01:55:00,vfh,40.25
2022-06-21T01:56:00,vfh,40.25
2022-06-21T01:57:00,vfh,80.98
2022-06-21T01:58:00,vfh,79.46
2022-06-21T01:59:00,vfh,78.99
2022-06-21T02:00:00,vfh,33.37
2022-06-21T02:01:00,vfh,26.82
2022-06-21T02:02:00,vfh,10.22
2022-06-21T02:03:00,vfh,8.14
2022-06-21T02:04:00,vfh,8.14
2022-06-21T02:05:00,vfh,8.14
2022-06-21T02:06:00,vfh,26.28
2022-06-21T02:07:00,vfh,64.89
2022-06-21T02:08:00,vfh,35.52
2022-06-21T02:09:00,vfh,37.30
2022-06-21T02:10:00,vfh,66.10
2022-06-21T02:11:00,vfh,129.01
2022-06-21T02:12:00,vfh,129.01
2022-06-21T02:13:00,vfh,23.53
2022-06-21T02:14:00,vfh,26.59
2022-06-21T02:15:00,vfh,75.72
2022-06-21T02:16:00,vfh,71.49
2022-06-21T02:17:00,vfh,22.37
2022-06-21T02:18:00,vfh,29.17
2022-06-21T02:19:00,vfh,29.17
2022-06-21T02:20:00,vfh,19.92
2022-06-21T02:21:00,vfh,26.72
2022-06-21T02:22:00,vfh,22.96
2022-06-21T02:23:00,vfh,15.56
2022-06-21T02:24:00,vfh,47.40
2022-06-21T02:25:00,vfh,28.28
2022-06-21T02:26:00,vfh,28.28
2022-06-21T02:27:00,vfh,31.14
2022-06-21T02:28:00,vfh,73.07
2022-06-21T02:29:00,vfh,31.15
2022-06-21T02:30:00,vfh,42.90
2022-06-21T02:31:00,vfh,31.84
2022-06-21T02:32:00,vfh,30.93
2022-06-21T02:33:00,vfh,43.35
2022-06-21T02:34:00,vfh,88.70
2022-06-21T02:35:00,vfh,65.27
2022-06-21T02:36:00,vfh,66.73
2022-06-21T02:37:00,vfh,68.61
2022-06-21T02:38:00,vfh,67.21
2022-06-21T02:39:00,vfh,79.46
2022-06-21T02:40:00,vfh,79.46
2022-06-21T02:41:00,vfh,56.59
2022-06-21T02:42:00,vfh,76.36
2022-06-21T02:43:00,vfh,68.87
2022-06-21T02:44:00,vfh,46.92
2022-06-21T02:45:00,vfh,59.78
2022-06-21T02:46:00,vfh,70.60
2022-06-21T02:47:00,vfh,70.60
2022-06-21T02:48:00,vfh,57.12
2022-06-21T02:49:00,vfh,41.71
2022-06-21T02:50:00,vfh,37.89
2022-06-21T02:51:00,vfh,43.83
2022-06-21T02:52:00,vfh,43.83
2022-06-21T02:53:00,vfh,40.87
2022-06-21T02:54:00,vfh,52.56
2022-06-21T02:55:00,vfh,33.40
2022-06-21T02:56:00,vfh,18.79
2022-06-21T02:57:00,vfh,39.66
2022-06-21T02:58:00,vfh,81.82
2022-06-21T02:59:00,vfh,87.09
2022-06-21T03:00:00,vfh,66.33
2022-06-21T03:01:00,vfh,66.33
2022-06-21T03:02:00,vfh,76.52
2022-06-21T03:03:00,vfh,73.91
2022-06-21T03:04:00,vfh,82.39
2022-06-21T03:05:00,vfh,83.12
2022-06-21T03:06:00,vfh,92.66
2022-06-21T03:07:00,vfh,111.01
2022-06-21T03:08:00,vfh,102.29
2022-06-21T03:09:00,vfh,84.76
2022-06-21T03:10:00,vfh,84.62
2022-06-21T03:11:00,vfh,96.23
2022-06-21T03:12:00,vfh,115.42
2022-06-21T03:13:00,vfh,71.50
2022-06-21T03:14:00,vfh,79.23
2022-06-21T03:15:00,vfh,79.23
2022-06-21T03:16:00,vfh,69.08
2022-06-21T03:17:00,vfh,63.98
2022-06-21T03:18:00,vfh,75.71
2022-06-21T03:19:00,vfh,67.45
2022-06-21T03:20:00,vfh,55.68
2022-06-21T03:21:00,vfh,82.74
2022-06-21T03:22:00,vfh,96.84
2022-06-21T03:23:00,vfh,72.97
2022-06-21T03:24:00,vfh,57.77
2022-06-21T03:25:00,vfh,48.82
2022-06-21T03:26:00,vfh,60.61
2022-06-21T03:27:00,vfh,98.09
2022-06-21T03:28:00,vfh,64.26
2022-06-21T03:29:00,vfh,64.26
2022-06-21T03:30:00,vfh,49.46
2022-06-21T03:31:00,vfh,46.62
2022-06-21T03:32:00,vfh,47.04
2022-06-21T03:33:00,vfh,45.39
2022-06-21T03:34:00,vfh,45.39
2022-06-21T03:35:00,vfh,59.85
2022-06-21T03:36:00,vfh,54.60
2022-06-21T03:37:00,vfh,92.04
2022-06-21T03:38:00,vfh,91.13
2022-06-21T03:39:00,vfh,62.36
2022-06-21T03:40:00,vfh,83.19
2022-06-21T03:41:00,vfh,59.47
2022-06-21T03:42:00,vfh,39.92
2022-06-21T03:43:00,vfh,39.92
2022-06-21T03:44:00,vfh,62.71
2022-06-21T03:45:00,vfh,48.20
2022-06-21T03:46:00,vfh,48.20
2022-06-21T03:47:00,vfh,66.97
2022-06-21T03:48:00,vfh,68.74
2022-06-21T03:49:00,vfh,68.74
2022-06-21T03:50:00,vfh,66.41
2022-06-21T03:51:00,vfh,69.28
2022-06-21T03:52:00,vfh,81.18
2022-06-21T03:53:00,vfh,57.97
2022-06-21T03:54:00,vfh,57.97
2022-06-21T03:55:00,vfh,86.50
2022-06-21T03:56:00,vfh,86.50
2022-06-21T03:57:00,vfh,66.51
2022-06-21T03:58:00,vfh,64.85
2022-06-21T03:59:00,vfh,64.85
2022-06-21T04:00:00,vfh,78.30
2022-06-21T04:01:00,vfh,84.36
2022-06-21T04:02:00,vfh,73.80
2022-06-21T04:03:00,vfh,77.42
2022-06-21T04:04:00,vfh,50.68
2022-06-21T04:05:00,vfh,40.29
2022-06-21T04:06:00,vfh,64.70
2022-06-21T04:07:00,vfh,81.94
2022-06-21T04:08:00,vfh,99.31
2022-06-21T04:09:00,vfh,96.99
2022-06-21T04:10:00,vfh,74.12
2022-06-21T04:11:00,vfh,74.12
2022-06-21T04:12:00,vfh,85.61
2022-06-21T04:13:00,vfh,88.23
2022-06-21T04:14:00,vfh,44.73
2022-06-21T04:15:00,vfh,30.85
2022-06-21T04:16:00,vfh,44.67
2022-06-21T04:17:00,vfh,22.68
2022-06-21T04:18:00,vfh,21.98
2022-06-21T04:19:00,vfh,26.05
2022-06-21T04:20:00,vfh,26.05
2022-06-21T04:21:00,vfh,39.51
2022-06-21T04:22:00,vfh,74.47
2022-06-21T04:23:00,vfh,85.53
2022-06-21T04:24:00,vfh,85.53
2022-06-21T04:25:00,vfh,44.00
2022-06-21T04:26:00,vfh,30.56
2022-06-21T04:27:00,vfh,17.83
2022-06-21T04:28:00,vfh,4.13
2022-06-21T04:29:00,vfh,28.27
2022-06-21T04:30:00,vfh,25.23
2022-06-21T04:31:00,vfh,75.13
2022-06-21T04:32:00,vfh,73.57
2022-06-21T04:33:00,vfh,74.76
2022-06-21T04:34:00,vfh,78.45
2022-06-21T04:35:00,vfh,53.62
2022-06-21T04:36:00,vfh,46.05
2022-06-21T04:37:00,vfh,12.00
2022-06-21T04:38:00,vfh,29.44
2022-06-21T04:39:00,vfh,70.73
2022-06-21T04:40:00,vfh,73.58
2022-06-21T04:41:00,vfh,73.58
2022-06-21T04:42:00,vfh,99.32
2022-06-21T04:43:00,vfh,99.32
2022-06-21T04:44:00,vfh,73.65
2022-06-21T04:45:00,vfh,73.65
2022-06-21T04:46:00,vfh,82.18
2022-06-21T04:47:00,vfh,82.18
2022-06-21T04:48:00,vfh,74.28
2022-06-21T04:49:00,vfh,74.28
2022-06-21T04:50:00,vfh,112.04
2022-06-21T04:51:00,vfh,112.04
2022-06-21T04:52:00,vfh,94.87
2022-06-21T04:53:00,vfh,94.87
2022-06-21T04:54:00,vfh,33.75
2022-06-21T04:55:00,vfh,58.91
2022-06-21T04:56:00,vfh,58.91
2022-06-21T04:57:00,vfh,76.49
2022-06-21T04:58:00,vfh,67.59
2022-06-21T04:59:00,vfh,116.27
2022-06-21T05:00:00,vfh,65.00
2022-06-21T05:01:00,vfh,48.35
2022-06-21T05:02:00,vfh,23.03
2022-06-21T05:03:00,vfh,47.73
2022-06-21T05:04:00,vfh,53.25
2022-06-21T05:05:00,vfh,81.42
2022-06-21T05:06:00,vfh,79.98
2022-06-21T05:07:00,vfh,79.98
2022-06-21T05:08:00,vfh,34.73
2022-06-21T05:09:00,vfh,72.20
2022-06-21T05:10:00,vfh,91.36
2022-06-21T05:11:00,vfh,16.70
2022-06-21T05:12:00,vfh,45.72
2022-06-21T05:13:00,vfh,93.59
2022-06-21T05:14:00,vfh,93.59
2022-06-21T05:15:00,vfh,48.74
2022-06-21T05:16:00,vfh,76.54
2022-06-21T05:17:00,vfh,56.08
2022-06-21T05:18:00,vfh,56.08
2022-06-21T05:19:00,vfh,50.59
2022-06-21T05:20:00,vfh,85.75
2022-06-21T05:21:00,vfh,83.56
2022-06-21T05:22:00,vfh,73.38
2022-06-21T05:23:00,vfh,51.76
2022-06-21T05:24:00,vfh,65.86
2022-06-21T05:25:00,vfh,80.70
2022-06-21T05:26:00,vfh,96.93
2022-06-21T05:27:00,vfh,96.93
2022-06-21T05:28:00,vfh,96.93
2022-06-21T05:29:00,vfh,71.85
2022-06-21T05:30:00,vfh,71.85
2022-06-21T05:31:00,vfh,53.65
2022-06-21T05:32:00,vfh,45.58
2022-06-21T05:33:00,vfh,45.58
2022-06-21T05:34:00,vfh,53.86
2022-06-21T05:35:00,vfh,85.79
2022-06-21T05:36:00,vfh,50.18
2022-06-21T05:37:00,vfh,106.87
2022-06-21T05:38:00,vfh,106.87
2022-06-21T05:39:00,vfh,45.69
2022-06-21T05:40:00,vfh,30.08
2022-06-21T05:41:00,vfh,26.98
2022-06-21T05:42:00,vfh,73.17
2022-06-21T05:43:00,vfh,125.15
2022-06-21T05:44:00,vfh,70.89
2022-06-21T05:45:00,vfh,52.64
2022-06-21T05:46:00,vfh,68.53
2022-06-21T05:47:00,vfh,72.09
2022-06-21T05:48:00,vfh,64.10
2022-06-21T05:49:00,vfh,95.70
2022-06-21T05:50:00,vfh,97.98
2022-06-21T05:51:00,vfh,97.98
2022-06-21T05:52:00,vfh,18.16
2022-06-21T05:53:00,vfh,18.16
2022-06-21T05:54:00,vfh,77.30
2022-06-21T05:55:00,vfh,81.67
2022-06-21T05:56:00,vfh,69.05
2022-06-21T05:57:00,vfh,86.85
2022-06-21T05:58:00,vfh,102.39
2022-06-21T05:59:00,vfh,104.30
2022-06-21T06:00:00,vfh,89.89
2022-06-21T06:01:00,vfh,41.32
2022-06-21T06:02:00,vfh,27.03
2022-06-21T06:03:00,vfh,27.03
2022-06-21T06:04:00,vfh,71.91
2022-06-21T06:05:00,vfh,46.96
2022-06-21T06:06:00,vfh,100.23
2022-06-21T06:07:00,vfh,100.23
2022-06-21T06:08:00,vfh,105.65
2022-06-21T06:09:00,vfh,67.92
2022-06-21T06:10:00,vfh,53.61
2022-06-21T06:11:00,vfh,53.61
2022-06-21T06:12:00,vfh,77.59
2022-06-21T06:13:00,vfh,62.98
2022-06-21T06:14:00,vfh,101.90
2022-06-21T06:15:00,vfh,47.15
2022-06-21T06:16:00,vfh,47.15
2022-06-21T06:17:00,vfh,63.51
2022-06-21T06:18:00,vfh,65.95
2022-06-21T06:19:00,vfh,47.95
2022-06-21T06:20:00,vfh,54.12
2022-06-21T06:21:00,vfh,38.60
2022-06-21T06:22:00,vfh,57.90
2022-06-21T06:23:00,vfh,46.12
2022-06-21T06:24:00,vfh,46.12
2022-06-21T06:25:00,vfh,65.11
2022-06-21T06:26:00,vfh,49.98
2022-06-21T06:27:00,vfh,46.10
2022-06-21T06:28:00,vfh,12.44
2022-06-21T06:29:00,vfh,44.46
2022-06-21T06:30:00,vfh,42.93
2022-06-21T06:31:00,vfh,70.37
2022-06-21T06:32:00,vfh,9.83
2022-06-21T06:33:00,vfh,54.25
2022-06-21T06:34:00,vfh,90.71
2022-06-21T06:35:00,vfh,56.21
2022-06-21T06:36:00,vfh,41.93
2022-06-21T06:37:00,vfh,61.45
2022-06-21T06:38:00,vfh,61.45
2022-06-21T06:39:00,vfh,100.69
2022-06-21T06:40:00,vfh,89.78
2022-06-21T06:41:00,vfh,50.42
2022-06-21T06:42:00,vfh,45.67
2022-06-21T06:43:00,vfh,89.16
2022-06-21T06:44:00,vfh,100.64
2022-06-21T06:45:00,vfh,70.30
2022-06-21T06:46:00,vfh,88.09
2022-06-21T06:47:00,vfh,69.01
2022-06-21T06:48:00,vfh,21.89
2022-06-21T06:49:00,vfh,16.82
2022-06-21T06:50:00,vfh,24.56
2022-06-21T06:51:00,vfh,60.05
2022-06-21T06:52:00,vfh,60.05
2022-06-21T06:53:00,vfh,105.85
2022-06-21T06:54:00,vfh,58.55
2022-06-21T06:55:00,vfh,8.92
2022-06-21T06:56:00,vfh,33.61
2022-06-21T06:57:00,vfh,104.69
2022-06-21T06:58:00,vfh,110.91
2022-06-21T06:59:00,vfh,110.91
2022-06-21T07:00:00,vfh,63.27
2022-06-21T07:01:00,vfh,97.90
2022-06-21T07:02:00,vfh,97.90
2022-06-21T07:03:00,vfh,34.49
2022-06-21T07:04:00,vfh,34.49
2022-06-21T07:05:00,vfh,70.26
2022-06-21T07:06:00,vfh,70.26
2022-06-21T07:07:00,vfh,30.45
2022-06-21T07:08:00,vfh,14.91
2022-06-21T07:09:00,vfh,69.81
2022-06-21T07:10:00,vfh,102.61
2022-06-21T07:11:00,vfh,102.61
2022-06-21T07:12:00,vfh,41.20
2022-06-21T07:13:00,vfh,41.20
2022-06-21T07:14:00,vfh,33.31
2022-06-21T07:15:00,vfh,74.78
2022-06-21T07:16:00,vfh,74.78
2022-06-21T07:17:00,vfh,28.03
2022-06-21T07:18:00,vfh,25.21
2022-06-21T07:19:00,vfh,38.50
2022-06-21T07:20:00,vfh,38.50
2022-06-21T07:21:00,vfh,35.32
2022-06-21T07:22:00,vfh,20.55
2022-06-21T07:23:00,vfh,69.48
2022-06-21T07:24:00,vfh,62.44
2022-06-21T07:25:00,vfh,90.22
2022-06-21T07:26:00,vfh,70.37
2022-06-21T07:27:00,vfh,77.54
2022-06-21T07:28:00,vfh,105.02
2022-06-21T07:29:00,vfh,73.57
2022-06-21T07:30:00,vfh,82.45
2022-06-21T07:31:00,vfh,82.32
2022-06-21T07:32:00,vfh,58.79
2022-06-21T07:33:00,vfh,75.31
2022-06-21T07:34:00,vfh,75.31
2022-06-21T07:35:00,vfh,75.31
2022-06-21T07:36:00,vfh,66.39
2022-06-21T07:37:00,vfh,79.99
2022-06-21T07:38:00,vfh,26.11
2022-06-21T07:39:00,vfh,26.11
2022-06-21T07:40:00,vfh,78.38
2022-06-21T07:41:00,vfh,62.88
2022-06-21T07:42:00,vfh,65.42
2022-06-21T07:43:00,vfh,62.04
2022-06-21T07:44:00,vfh,60.29
2022-06-21T07:45:00,vfh,76.26
2022-06-21T07:46:00,vfh,117.59
2022-06-21T07:47:00,vfh,85.67
2022-06-21T07:48:00,vfh,85.67
2022-06-21T07:49:00,vfh,95.69
2022-06-21T07:50:00,vfh,70.55
2022-06-21T07:51:00,vfh,81.27
2022-06-21T07:52:00,vfh,100.57
2022-06-21T07:53:00,vfh,54.60
2022-06-21T07:54:00,vfh,42.28
2022-06-21T07:55:00,vfh,59.19
2022-06-21T07:56:00,vfh,48.19
2022-06-21T07:57:00,vfh,37.70
2022-06-21T07:58:00,vfh,71.18
2022-06-21T07:59:00,vfh,87.04
2022-06-21T08:00:00,vfh,52.77
2022-06-21T08:01:00,vfh,47.96
2022-06-21T08:02:00,vfh,70.21
2022-06-21T08:03:00,vfh,38.98
2022-06-21T08:04:00,vfh,59.94
2022-06-21T08:05:00,vfh,86.03
2022-06-21T08:06:00,vfh,64.73
2022-06-21T08:07:00,vfh,83.17
2022-06-21T08:08:00,vfh,92.68
2022-06-21T08:09:00,vfh,92.68
2022-06-21T08:10:00,vfh,106.81
2022-06-21T08:11:00,vfh,110.82
2022-06-21T08:12:00,vfh,89.02
2022-06-21T08:13:00,vfh,103.39
2022-06-21T08:14:00,vfh,83.17
2022-06-21T08:15:00,vfh,70.35
2022-06-21T08:16:00,vfh,70.35
2022-06-21T08:17:00,vfh,47.68
2022-06-21T08:18:00,vfh,47.68
2022-06-21T08:19:00,vfh,47.34
2022-06-21T08:20:00,vfh,29.28
2022-06-21T08:21:00,vfh,50.24
2022-06-21T08:22:00,vfh,49.66
2022-06-21T08:23:00,vfh,49.66
2022-06-21T08:24:00,vfh,120.58
2022-06-21T08:25:00,vfh,123.61
2022-06-21T08:26:00,vfh,92.21
2022-06-21T08:27:00,vfh,39.63
2022-06-21T08:28:00,vfh,23.67
2022-06-21T08:29:00,vfh,77.42
2022-06-21T08:30:00,vfh,77.42
2022-06-21T08:31:00,vfh,96.88
2022-06-21T08:32:00,vfh,101.92
2022-06-21T08:33:00,vfh,101.92
2022-06-21T08:34:00,vfh,10.56
2022-06-21T08:35:00,vfh,94.27
2022-06-21T08:36:00,vfh,94.27
2022-06-21T08:37:00,vfh,94.27
2022-06-21T08:38:00,vfh,102.56
2022-06-21T08:39:00,vfh,81.55
2022-06-21T08:40:00,vfh,62.80
2022-06-21T08:41:00,vfh,55.30
2022-06-21T08:42:00,vfh,51.81
2022-06-21T08:43:00,vfh,76.04
2022-06-21T08:44:00,vfh,49.31
2022-06-21T08:45:00,vfh,58.35
2022-06-21T08:46:00,vfh,68.62
2022-06-21T08:47:00,vfh,68.62
2022-06-21T08:48:00,vfh,110.19
2022-06-21T08:49:00,vfh,61.27
2022-06-21T08:50:00,vfh,18.78
2022-06-21T08:51:00,vfh,18.78
2022-06-21T08:52:00,vfh,65.40
2022-06-21T08:53:00,vfh,75.54
2022-06-21T08:54:00,vfh,40.91
2022-06-21T08:55:00,vfh,24.75
2022-06-21T08:56:00,vfh,60.16
2022-06-21T08:57:00,vfh,50.14
2022-06-21T08:58:00,vfh,61.31
2022-06-21T08:59:00,vfh,56.83
2022-06-21T09:00:00,vfh,74.20
2022-06-21T09:01:00,vfh,93.60
2022-06-21T09:02:00,vfh,116.53
2022-06-21T09:03:00,vfh,58.51
2022-06-21T09:04:00,vfh,16.10
2022-06-21T09:05:00,vfh,88.15
2022-06-21T09:06:00,vfh,88.15
2022-06-21T09:07:00,vfh,9.61
2022-06-21T09:08:00,vfh,9.61
2022-06-21T09:09:00,vfh,32.04
2022-06-21T09:10:00,vfh,71.43
2022-06-21T09:11:00,vfh,105.74
2022-06-21T09:12:00,vfh,83.98
2022-06-21T09:13:00,vfh,59.88
2022-06-21T09:14:00,vfh,30.95
2022-06-21T09:15:00,vfh,60.54
2022-06-21T09:16:00,vfh,60.54
2022-06-21T09:17:00,vfh,113.49
2022-06-21T09:18:00,vfh,113.49
2022-06-21T09:19:00,vfh,53.64
2022-06-21T09:20:00,vfh,54.21
2022-06-21T09:21:00,vfh,53.45
2022-06-21T09:22:00,vfh,71.06
2022-06-21T09:23:00,vfh,61.09
2022-06-21T09:24:00,vfh,82.47
2022-06-21T09:25:00,vfh,82.47
2022-06-21T09:26:00,vfh,33.73
2022-06-21T09:27:00,vfh,98.80
2022-06-21T09:28:00,vfh,98.80
2022-06-21T09:29:00,vfh,35.10
2022-06-21T09:30:00,vfh,36.96
2022-06-21T09:31:00,vfh,66.55
2022-06-21T09:32:00,vfh,103.51
2022-06-21T09:33:00,vfh,103.51
2022-06-21T09:34:00,vfh,77.28
2022-06-21T09:35:00,vfh,47.57
2022-06-21T09:36:00,vfh,25.77
2022-06-21T09:37:00,vfh,63.63
2022-06-21T09:38:00,vfh,93.94
2022-06-21T09:39:00,vfh,65.87
2022-06-21T09:40:00,vfh,65.87
2022-06-21T09:41:00,vfh,64.13
2022-06-21T09:42:00,vfh,39.88
2022-06-21T09:43:00,vfh,87.02
2022-06-21T09:44:00,vfh,108.04
2022-06-21T09:45:00,vfh,95.37
2022-06-21T09:46:00,vfh,107.30
2022-06-21T09:47:00,vfh,101.38
2022-06-21T09:48:00,vfh,67.69
2022-06-21T09:49:00,vfh,73.71
2022-06-21T09:50:00,vfh,49.54
2022-06-21T09:51:00,vfh,48.08
2022-06-21T09:52:00,vfh,68.70
2022-06-21T09:53:00,vfh,68.70
2022-06-21T09:54:00,vfh,68.70
2022-06-21T09:55:00,vfh,81.40
2022-06-21T09:56:00,vfh,81.40
2022-06-21T09:57:00,vfh,28.37
2022-06-21T09:58:00,vfh,63.48
2022-06-21T09:59:00,vfh,106.87
2022-06-21T10:00:00,vfh,73.77
2022-06-21T10:01:00,vfh,73.77
2022-06-21T10:02:00,vfh,66.42
2022-06-21T10:03:00,vfh,50.22
2022-06-21T10:04:00,vfh,80.42
2022-06-21T10:05:00,vfh,76.10
2022-06-21T10:06:00,vfh,76.10
2022-06-21T10:07:00,vfh,85.20
2022-06-21T10:08:00,vfh,85.20
2022-06-21T10:09:00,vfh,91.38
2022-06-21T10:10:00,vfh,53.41
2022-06-21T10:11:00,vfh,58.98
2022-06-21T10:12:00,vfh,58.98
2022-06-21T10:13:00,vfh,92.55
2022-06-21T10:14:00,vfh,75.48
2022-06-21T10:15:00,vfh,75.48
2022-06-21T10:16:00,vfh,75.00
2022-06-21T10:17:00,vfh,45.28
2022-06-21T10:18:00,vfh,45.28
2022-06-21T10:19:00,vfh,77.17
2022-06-21T10:20:00,vfh,48.87
2022-06-21T10:21:00,vfh,23.72
2022-06-21T10:22:00,vfh,23.72
2022-06-21T10:23:00,vfh,122.33
2022-06-21T10:24:00,vfh,99.96
2022-06-21T10:25:00,vfh,86.88
2022-06-21T10:26:00,vfh,115.77
2022-06-21T10:27:00,vfh,115.77
2022-06-21T10:28:00,vfh,107.75
2022-06-21T10:29:00,vfh,107.75
2022-06-21T10:30:00,vfh,56.11
2022-06-21T10:31:00,vfh,66.59
2022-06-21T10:32:00,vfh,23.10
2022-06-21T10:33:00,vfh,34.78
2022-06-21T10:34:00,vfh,91.21
2022-06-21T10:35:00,vfh,91.21
2022-06-21T10:36:00,vfh,70.33
2022-06-21T10:37:00,vfh,65.04
2022-06-21T10:38:00,vfh,58.17
2022-06-21T10:39:00,vfh,44.30
2022-06-21T10:40:00,vfh,73.77
2022-06-21T10:41:00,vfh,103.63
2022-06-21T10:42:00,vfh,67.72
2022-06-21T10:43:00,vfh,59.54
2022-06-21T10:44:00,vfh,5.74
2022-06-21T10:45:00,vfh,22.55
2022-06-21T10:46:00,vfh,78.25
2022-06-21T10:47:00,vfh,116.19
2022-06-21T10:48:00,vfh,72.11
2022-06-21T10:49:00,vfh,53.14
2022-06-21T10:50:00,vfh,74.01
2022-06-21T10:51:00,vfh,112.67
2022-06-21T10:52:00,vfh,91.94
2022-06-21T10:53:00,vfh,91.94
2022-06-21T10:54:00,vfh,76.02
2022-06-21T10:55:00,vfh,101.34
2022-06-21T10:56:00,vfh,55.93
2022-06-21T10:57:00,vfh,55.93
2022-06-21T10:58:00,vfh,106.66
2022-06-21T10:59:00,vfh,90.25
2022-06-21T11:00:00,vfh,54.57
2022-06-21T11:01:00,vfh,49.16
2022-06-21T11:02:00,vfh,80.27
2022-06-21T11:03:00,vfh,80.27
2022-06-21T11:04:00,vfh,80.27
2022-06-21T11:05:00,vfh,103.90
