#datetime,building,power
2022-03-16T00:01:00,ptr,14.40
2022-03-16T00:02:00,ptr,8.39
2022-03-16T00:04:00,ptr,17.40
2022-03-16T00:06:00,ptr,14.40
2022-03-16T00:08:00,ptr,17.40
2022-03-16T00:09:00,ptr,8.39
2022-03-16T00:11:00,ptr,17.40
2022-03-16T00:13:00,ptr,14.40
2022-03-16T00:15:00,ptr,17.40
2022-03-16T00:17:00,ptr,17.40
2022-03-16T00:19:00,ptr,14.40
2022-03-16T00:20:00,ptr,8.39
2022-03-16T00:22:00,ptr,17.40
2022-03-16T00:24:00,ptr,14.40
2022-03-16T00:25:00,ptr,8.41
2022-03-16T00:27:00,ptr,17.40
2022-03-16T00:29:00,ptr,17.39
2022-03-16T00:30:00,ptr,8.41
2022-03-16T00:32:00,ptr,14.40
2022-03-16T00:34:00,ptr,17.40
2022-03-16T00:36:00,ptr,14.40
2022-03-16T00:38:00,ptr,14.40
2022-03-16T00:40:00,ptr,17.40
2022-03-16T00:42:00,ptr,14.40
2022-03-16T00:44:00,ptr,17.40
2022-03-16T00:46:00,ptr,14.40
2022-03-16T00:47:00,ptr,8.39
2022-03-16T00:49:00,ptr,14.40
2022-03-16T00:51:00,ptr,17.40
2022-03-16T00:53:00,ptr,14.40
2022-03-16T00:55:00,ptr,14.40
2022-03-16T00:57:00,ptr,14.40
2022-03-16T00:59:00,ptr,17.40
2022-03-16T01:01:00,ptr,14.40
2022-03-16T01:03:00,ptr,16.80
2022-03-16T01:05:00,ptr,14.40
2022-03-16T01:07:00,ptr,17.40
2022-03-16T01:09:00,ptr,14.40
2022-03-16T01:11:00,ptr,17.40
2022-03-16T01:13:00,ptr,17.39
2022-03-16T01:15:00,ptr,14.40
2022-03-16T01:17:00,ptr,14.40
2022-03-16T01:19:00,ptr,17.40
2022-03-16T01:21:00,ptr,16.80
2022-03-16T01:23:00,ptr,17.40
2022-03-16T01:24:00,ptr,8.99
2022-03-16T01:26:00,ptr,16.80
2022-03-16T01:28:00,ptr,14.40
2022-03-16T01:30:00,ptr,17.40
2022-03-16T01:32:00,ptr,14.40
2022-03-16T01:34:00,ptr,17.40
2022-03-16T01:35:00,ptr,8.41
2022-03-16T01:36:00,ptr,8.99
2022-03-16T01:38:00,ptr,14.40
2022-03-16T01:40:00,ptr,17.40
2022-03-16T01:41:00,ptr,8.39
2022-03-16T01:43:00,ptr,17.40
2022-03-16T01:44:00,ptr,5.41
2022-03-16T01:46:00,ptr,17.40
2022-03-16T01:48:00,ptr,17.39
2022-03-16T01:50:00,ptr,14.40
2022-03-16T01:52:00,ptr,17.40
2022-03-16T01:54:00,ptr,14.40
2022-03-16T01:56:00,ptr,17.40
2022-03-16T01:58:00,ptr,14.40
2022-03-16T01:59:00,ptr,8.41
2022-03-16T02:01:00,ptr,14.40
2022-03-16T02:03:00,ptr,14.40
2022-03-16T02:05:00,ptr,14.40
2022-03-16T02:06:00,ptr,8.39
2022-03-16T02:08:00,ptr,14.40
2022-03-16T02:09:00,ptr,9.01
2022-03-16T02:11:00,ptr,14.40
2022-03-16T02:13:00,ptr,17.40
2022-03-16T02:14:00,ptr,8.39
2022-03-16T02:15:00,ptr,6.01
2022-03-16T02:17:00,ptr,16.79
2022-03-16T02:18:00,ptr,6.01
2022-03-16T02:19:00,ptr,8.39
2022-03-16T02:21:00,ptr,14.41
2022-03-16T02:23:00,ptr,14.40
2022-03-16T02:25:00,ptr,14.40
2022-03-16T02:26:00,ptr,8.99
2022-03-16T02:28:00,ptr,14.40
2022-03-16T02:29:00,ptr,8.39
2022-03-16T02:30:00,ptr,6.01
2022-03-16T02:32:00,ptr,17.40
2022-03-16T02:34:00,ptr,14.40
2022-03-16T02:36:00,ptr,14.40
2022-03-16T02:38:00,ptr,14.40
2022-03-16T02:40:00,ptr,14.40
2022-03-16T02:41:00,ptr,8.41
2022-03-16T02:43:00,ptr,14.40
2022-03-16T02:45:00,ptr,14.40
2022-03-16T02:47:00,ptr,14.40
2022-03-16T02:49:00,ptr,17.39
2022-03-16T02:51:00,ptr,14.41
2022-03-16T02:53:00,ptr,14.40
2022-03-16T02:54:00,ptr,8.39
2022-03-16T02:56:00,ptr,14.40
2022-03-16T02:57:00,ptr,8.99
2022-03-16T02:58:00,ptr,5.41
2022-03-16T03:00:00,ptr,14.40
2022-03-16T03:02:00,ptr,14.40
2022-03-16T03:04:00,ptr,17.40
2022-03-16T03:05:00,ptr,6.01
2022-03-16T03:07:00,ptr,16.79
2022-03-16T03:08:00,ptr,6.01
2022-03-16T03:10:00,ptr,14.40
2022-03-16T03:12:00,ptr,17.40
2022-03-16T03:14:00,ptr,14.40
2022-03-16T03:15:00,ptr,5.41
2022-03-16T03:17:00,ptr,17.39
2022-03-16T03:19:00,ptr,14.41
2022-03-16T03:20:00,ptr,8.99
2022-03-16T03:22:00,ptr,14.40
2022-03-16T03:23:00,ptr,8.39
2022-03-16T03:25:00,ptr,17.40
2022-03-16T03:26:00,ptr,5.41
2022-03-16T03:28:00,ptr,17.40
2022-03-16T03:30:00,ptr,14.40
2022-03-16T03:32:00,ptr,14.40
2022-03-16T03:34:00,ptr,14.40
2022-03-16T03:36:00,ptr,14.40
2022-03-16T03:38:00,ptr,14.40
2022-03-16T03:40:00,ptr,14.40
2022-03-16T03:42:00,ptr,14.40
2022-03-16T03:44:00,ptr,14.40
2022-03-16T03:46:00,ptr,14.40
2022-03-16T03:48:00,ptr,17.40
2022-03-16T03:49:00,ptr,6.01
2022-03-16T03:51:00,ptr,14.40
2022-03-16T03:53:00,ptr,16.79
2022-03-16T03:55:00,ptr,14.40
2022-03-16T03:57:00,ptr,14.41
2022-03-16T03:58:00,ptr,8.99
2022-03-16T04:00:00,ptr,14.40
2022-03-16T04:02:00,ptr,14.40
2022-03-16T04:04:00,ptr,14.40
2022-03-16T04:06:00,ptr,14.40
2022-03-16T04:07:00,ptr,8.41
2022-03-16T04:09:00,ptr,14.40
2022-03-16T04:11:00,ptr,17.39
2022-03-16T04:13:00,ptr,14.40
2022-03-16T04:15:00,ptr,17.40
2022-03-16T04:16:00,ptr,8.41
2022-03-16T04:17:00,ptr,8.99
2022-03-16T04:19:00,ptr,14.40
2022-03-16T04:21:00,ptr,16.80
2022-03-16T04:23:00,ptr,14.40
2022-03-16T04:25:00,ptr,17.40
2022-03-16T04:27:00,ptr,14.40
2022-03-16T04:29:00,ptr,17.40
2022-03-16T04:31:00,ptr,17.40
2022-03-16T04:32:00,ptr,8.39
2022-03-16T04:34:00,ptr,17.40
2022-03-16T04:36:00,ptr,14.40
2022-03-16T04:38:00,ptr,17.40
2022-03-16T04:40:00,ptr,14.40
2022-03-16T04:42:00,ptr,17.40
2022-03-16T04:43:00,ptr,8.39
2022-03-16T04:45:00,ptr,14.40
2022-03-16T04:47:00,ptr,17.40
2022-03-16T04:49:00,ptr,17.40
2022-03-16T04:51:00,ptr,16.80
2022-03-16T04:53:00,ptr,17.40
2022-03-16T04:54:00,ptr,5.99
2022-03-16T04:56:00,ptr,17.40
2022-03-16T04:58:00,ptr,14.40
2022-03-16T05:00:00,ptr,14.40
2022-03-16T05:02:00,ptr,16.80
2022-03-16T05:04:00,ptr,14.40
2022-03-16T05:06:00,ptr,17.40
2022-03-16T05:07:00,ptr,8.99
2022-03-16T05:09:00,ptr,14.40
2022-03-16T05:11:00,ptr,14.40
2022-03-16T05:12:00,ptr,8.41
2022-03-16T05:14:00,ptr,14.40
2022-03-16T05:15:00,ptr,8.39
2022-03-16T05:17:00,ptr,14.40
2022-03-16T05:19:00,ptr,17.40
2022-03-16T05:20:00,ptr,6.01
2022-03-16T05:22:00,ptr,17.40
2022-03-16T05:24:00,ptr,16.79
2022-03-16T05:25:00,ptr,9.01
2022-03-16T05:27:00,ptr,14.40
2022-03-16T05:29:00,ptr,14.40
2022-03-16T05:30:00,ptr,8.39
2022-03-16T05:32:00,ptr,17.40
2022-03-16T05:34:00,ptr,14.40
2022-03-16T05:36:00,ptr,14.40
2022-03-16T05:37:00,ptr,8.41
2022-03-16T05:39:00,ptr,14.40
2022-03-16T05:41:00,ptr,17.40
2022-03-16T05:43:00,ptr,14.40
2022-03-16T05:45:00,ptr,14.40
2022-03-16T05:47:00,ptr,17.40
2022-03-16T05:49:00,ptr,17.39
2022-03-16T05:51:00,ptr,14.40
2022-03-16T05:53:00,ptr,17.40
2022-03-16T05:54:00,ptr,5.41
2022-03-16T05:56:00,ptr,17.40
2022-03-16T05:58:00,ptr,17.40
2022-03-16T06:00:00,ptr,14.40
2022-03-16T06:02:00,ptr,14.40
2022-03-16T06:03:00,ptr,8.39
2022-03-16T06:05:00,ptr,17.40
2022-03-16T06:06:00,ptr,8.39
2022-03-16T06:08:00,ptr,14.40
2022-03-16T06:10:00,ptr,14.40
2022-03-16T06:12:00,ptr,17.40
2022-03-16T06:14:00,ptr,17.40
2022-03-16T06:16:00,ptr,17.40
2022-03-16T06:18:00,ptr,14.40
2022-03-16T06:20:00,ptr,17.40
2022-03-16T06:22:00,ptr,14.40
2022-03-16T06:23:00,ptr,8.39
2022-03-16T06:25:00,ptr,17.40
2022-03-16T06:27:00,ptr,14.40
2022-03-16T06:29:00,ptr,17.40
2022-03-16T06:31:00,ptr,14.40
2022-03-16T06:33:00,ptr,16.80
2022-03-16T06:35:00,ptr,17.40
2022-03-16T06:37:00,ptr,14.40
2022-03-16T06:39:00,ptr,14.40
2022-03-16T06:41:00,ptr,17.40
2022-03-16T06:43:00,ptr,14.40
2022-03-16T06:44:00,ptr,8.39
2022-03-16T06:46:00,ptr,14.40
2022-03-16T06:48:00,ptr,17.40
2022-03-16T06:49:00,ptr,8.99
2022-03-16T06:51:00,ptr,16.80
2022-03-16T06:53:00,ptr,14.40
2022-03-16T06:54:00,ptr,9.01
2022-03-16T06:56:00,ptr,14.40
2022-03-16T06:58:00,ptr,17.40
2022-03-16T06:59:00,ptr,5.39
2022-03-16T07:01:00,ptr,17.40
2022-03-16T07:02:00,ptr,8.41
2022-03-16T07:04:00,ptr,14.40
2022-03-16T07:05:00,ptr,8.99
2022-03-16T07:06:00,ptr,8.39
2022-03-16T07:08:00,ptr,17.40
2022-03-16T07:10:00,ptr,14.40
2022-03-16T07:12:00,ptr,17.40
2022-03-16T07:14:00,ptr,19.80
2022-03-16T07:15:00,ptr,8.99
2022-03-16T07:17:00,ptr,17.40
2022-03-16T07:19:00,ptr,14.40
2022-03-16T07:20:00,ptr,8.41
2022-03-16T07:21:00,ptr,8.39
2022-03-16T07:23:00,ptr,17.40
2022-03-16T07:25:00,ptr,17.40
2022-03-16T07:27:00,ptr,14.40
2022-03-16T07:29:00,ptr,17.40
2022-03-16T07:31:00,ptr,14.40
2022-03-16T07:32:00,ptr,8.39
2022-03-16T07:34:00,ptr,14.40
2022-03-16T07:36:00,ptr,17.40
2022-03-16T07:38:00,ptr,17.40
2022-03-16T07:40:00,ptr,14.40
2022-03-16T07:42:00,ptr,17.40
2022-03-16T07:44:00,ptr,14.40
2022-03-16T07:46:00,ptr,16.80
2022-03-16T07:47:00,ptr,5.99
2022-03-16T07:49:00,ptr,17.40
2022-03-16T07:51:00,ptr,14.40
2022-03-16T07:53:00,ptr,17.40
2022-03-16T07:54:00,ptr,5.41
2022-03-16T07:56:00,ptr,17.39
2022-03-16T07:58:00,ptr,14.40
2022-03-16T07:59:00,ptr,8.41
2022-03-16T08:01:00,ptr,14.40
2022-03-16T08:03:00,ptr,14.40
2022-03-16T08:05:00,ptr,17.40
2022-03-16T08:07:00,ptr,14.40
2022-03-16T08:09:00,ptr,17.40
2022-03-16T08:11:00,ptr,14.40
2022-03-16T08:13:00,ptr,17.40
2022-03-16T08:15:00,ptr,14.40
2022-03-16T08:16:00,ptr,14.40
2022-03-16T08:17:00,ptr,17.39
2022-03-16T08:19:00,ptr,16.80
2022-03-16T08:21:00,ptr,17.40
2022-03-16T08:22:00,ptr,6.01
2022-03-16T08:24:00,ptr,17.40
2022-03-16T08:25:00,ptr,8.39
2022-03-16T08:27:00,ptr,14.40
2022-03-16T08:29:00,ptr,17.40
2022-03-16T08:31:00,ptr,17.40
2022-03-16T08:33:00,ptr,14.40
2022-03-16T08:34:00,ptr,8.39
2022-03-16T08:36:00,ptr,17.40
2022-03-16T08:38:00,ptr,17.40
2022-03-16T08:40:00,ptr,14.40
2022-03-16T08:42:00,ptr,16.80
2022-03-16T08:44:00,ptr,17.40
2022-03-16T08:46:00,ptr,17.40
2022-03-16T08:48:00,ptr,17.39
2022-03-16T08:50:00,ptr,17.40
2022-03-16T08:51:00,ptr,8.41
2022-03-16T08:53:00,ptr,14.40
2022-03-16T08:55:00,ptr,17.40
2022-03-16T08:56:00,ptr,8.39
2022-03-16T08:57:00,ptr,6.01
2022-03-16T08:59:00,ptr,17.39
2022-03-16T09:00:00,ptr,8.41
2022-03-16T09:02:00,ptr,17.40
2022-03-16T09:03:00,ptr,8.39
2022-03-16T09:05:00,ptr,17.40
2022-03-16T09:06:00,ptr,8.39
2022-03-16T09:08:00,ptr,17.40
2022-03-16T09:10:00,ptr,14.40
2022-03-16T09:12:00,ptr,17.40
2022-03-16T09:14:00,ptr,14.40
2022-03-16T09:16:00,ptr,14.40
2022-03-16T09:18:00,ptr,17.40
2022-03-16T09:20:00,ptr,14.40
2022-03-16T09:22:00,ptr,17.40
2022-03-16T09:24:00,ptr,16.80
2022-03-16T09:26:00,ptr,14.40
2022-03-16T09:28:00,ptr,17.40
2022-03-16T09:29:00,ptr,5.99
2022-03-16T09:31:00,ptr,17.40
2022-03-16T09:32:00,ptr,8.41
2022-03-16T09:34:00,ptr,20.39
2022-03-16T09:36:00,ptr,14.40
2022-03-16T09:37:00,ptr,11.40
2022-03-16T09:39:00,ptr,17.40
2022-03-16T09:41:00,ptr,16.80
2022-03-16T09:43:00,ptr,17.40
2022-03-16T09:44:00,ptr,6.01
2022-03-16T09:46:00,ptr,17.39
2022-03-16T09:48:00,ptr,16.80
2022-03-16T09:49:00,ptr,6.01
2022-03-16T09:50:00,ptr,8.39
2022-03-16T09:52:00,ptr,17.40
2022-03-16T09:54:00,ptr,14.40
2022-03-16T09:55:00,ptr,9.01
2022-03-16T09:57:00,ptr,16.80
2022-03-16T09:58:00,ptr,8.99
2022-03-16T10:00:00,ptr,17.40
2022-03-16T10:02:00,ptr,19.79
2022-03-16T10:04:00,ptr,17.40
2022-03-16T10:06:00,ptr,17.40
2022-03-16T10:08:00,ptr,17.40
2022-03-16T10:10:00,ptr,14.40
2022-03-16T10:12:00,ptr,16.80
2022-03-16T10:14:00,ptr,17.40
2022-03-16T10:16:00,ptr,20.39
2022-03-16T10:17:00,ptr,5.41
2022-03-16T10:19:00,ptr,17.40
2022-03-16T10:21:00,ptr,14.40
2022-03-16T10:23:00,ptr,14.40
2022-03-16T10:25:00,ptr,17.40
2022-03-16T10:27:00,ptr,14.40
2022-03-16T10:29:00,ptr,17.40
2022-03-16T10:31:00,ptr,14.40
2022-03-16T10:33:00,ptr,17.40
2022-03-16T10:35:00,ptr,14.40
2022-03-16T10:37:00,ptr,16.79
2022-03-16T10:39:00,ptr,14.41
2022-03-16T10:41:00,ptr,14.40
2022-03-16T10:43:00,ptr,17.39
2022-03-16T10:44:00,ptr,9.01
2022-03-16T10:46:00,ptr,14.40
2022-03-16T10:47:00,ptr,8.39
2022-03-16T10:49:00,ptr,17.40
2022-03-16T10:51:00,ptr,14.40
2022-03-16T10:52:00,ptr,8.41
2022-03-16T10:54:00,ptr,17.39
2022-03-16T10:55:00,ptr,6.01
2022-03-16T10:56:00,ptr,8.39
2022-03-16T10:58:00,ptr,14.41
2022-03-16T11:00:00,ptr,17.39
2022-03-16T11:02:00,ptr,14.40
2022-03-16T11:04:00,ptr,17.40
2022-03-16T11:05:00,ptr,8.41
2022-03-16T11:07:00,ptr,20.39
2022-03-16T11:09:00,ptr,14.40
2022-03-16T11:10:00,ptr,8.41
2022-03-16T11:12:00,ptr,17.40
2022-03-16T11:14:00,ptr,14.40
2022-03-16T11:16:00,ptr,17.40
2022-03-16T11:18:00,ptr,16.79
2022-03-16T11:19:00,ptr,6.01
2022-03-16T11:21:00,ptr,17.40
2022-03-16T11:23:00,ptr,17.40
2022-03-16T11:25:00,ptr,14.40
2022-03-16T11:27:00,ptr,16.80
2022-03-16T11:29:00,ptr,17.39
2022-03-16T11:31:00,ptr,14.40
2022-03-16T11:32:00,ptr,9.01
2022-03-16T11:34:00,ptr,14.40
2022-03-16T11:35:00,ptr,8.39
2022-03-16T11:37:00,ptr,14.40
2022-03-16T11:39:00,ptr,14.40
2022-03-16T11:41:00,ptr,17.40
2022-03-16T11:43:00,ptr,17.40
2022-03-16T11:45:00,ptr,14.40
2022-03-16T11:46:00,ptr,8.41
2022-03-16T11:48:00,ptr,17.39
2022-03-16T11:50:00,ptr,17.40
2022-03-16T11:51:00,ptr,8.41
2022-03-16T11:53:00,ptr,14.40
2022-03-16T11:54:00,ptr,8.39
2022-03-16T11:56:00,ptr,14.40
2022-03-16T11:58:00,ptr,17.40
2022-03-16T12:00:00,ptr,17.40
2022-03-16T12:02:00,ptr,17.40
2022-03-16T12:03:00,ptr,5.39
2022-03-16T12:05:00,ptr,17.40
2022-03-16T12:06:00,ptr,9.01
2022-03-16T12:08:00,ptr,16.80
2022-03-16T12:10:00,ptr,17.39
2022-03-16T12:12:00,ptr,17.40
2022-03-16T12:13:00,ptr,14.40
2022-03-16T12:15:00,ptr,22.81
2022-03-16T12:16:00,ptr,14.40
2022-03-16T12:18:00,ptr,26.40
2022-03-16T12:20:00,ptr,22.79
2022-03-16T12:22:00,ptr,25.81
2022-03-16T12:24:00,ptr,23.39
2022-03-16T12:26:00,ptr,25.80
2022-03-16T12:28:00,ptr,25.81
2022-03-16T12:29:00,ptr,11.40
2022-03-16T12:30:00,ptr,11.40
2022-03-16T12:32:00,ptr,26.40
2022-03-16T12:34:00,ptr,28.81
2022-03-16T12:36:00,ptr,34.19
2022-03-16T12:37:00,ptr,17.40
2022-03-16T12:39:00,ptr,31.80
2022-03-16T12:41:00,ptr,34.20
2022-03-16T12:43:00,ptr,31.80
2022-03-16T12:45:00,ptr,31.79
2022-03-16T12:46:00,ptr,17.40
2022-03-16T12:48:00,ptr,34.20
2022-03-16T12:50:00,ptr,31.80
2022-03-16T12:52:00,ptr,34.80
2022-03-16T12:53:00,ptr,17.39
2022-03-16T12:55:00,ptr,31.20
2022-03-16T12:56:00,ptr,17.40
2022-03-16T12:57:00,ptr,14.40
2022-03-16T12:59:00,ptr,23.41
2022-03-16T13:01:00,ptr,25.80
2022-03-16T13:03:00,ptr,25.80
2022-03-16T13:05:00,ptr,22.81
2022-03-16T13:06:00,ptr,14.40
2022-03-16T13:08:00,ptr,23.39
2022-03-16T13:10:00,ptr,25.80
2022-03-16T13:12:00,ptr,25.81
2022-03-16T13:14:00,ptr,23.39
2022-03-16T13:16:00,ptr,22.81
2022-03-16T13:17:00,ptr,14.40
2022-03-16T13:19:00,ptr,28.80
2022-03-16T13:20:00,ptr,11.40
2022-03-16T13:21:00,ptr,11.40
2022-03-16T13:23:00,ptr,20.41
2022-03-16T13:25:00,ptr,28.80
2022-03-16T13:27:00,ptr,25.80
2022-03-16T13:29:00,ptr,20.41
2022-03-16T13:31:00,ptr,19.80
2022-03-16T13:32:00,ptr,8.99
2022-03-16T13:34:00,ptr,19.80
2022-03-16T13:36:00,ptr,26.40
2022-03-16T13:37:00,ptr,11.40
2022-03-16T13:39:00,ptr,25.80
2022-03-16T13:41:00,ptr,25.81
2022-03-16T13:43:00,ptr,25.80
2022-03-16T13:45:00,ptr,26.40
2022-03-16T13:47:00,ptr,25.81
2022-03-16T13:48:00,ptr,11.40
2022-03-16T13:50:00,ptr,34.79
2022-03-16T13:51:00,ptr,16.80
2022-03-16T13:53:00,ptr,31.80
2022-03-16T13:55:00,ptr,34.80
2022-03-16T13:57:00,ptr,34.20
2022-03-16T13:59:00,ptr,34.79
2022-03-16T14:01:00,ptr,34.80
2022-03-16T14:03:00,ptr,34.20
2022-03-16T14:04:00,ptr,17.40
2022-03-16T14:05:00,ptr,17.39
2022-03-16T14:07:00,ptr,31.80
2022-03-16T14:09:00,ptr,34.20
2022-03-16T14:11:00,ptr,34.80
2022-03-16T14:13:00,ptr,25.80
2022-03-16T14:15:00,ptr,31.80
2022-03-16T14:17:00,ptr,34.20
2022-03-16T14:19:00,ptr,31.79
2022-03-16T14:21:00,ptr,28.80
2022-03-16T14:23:00,ptr,31.80
2022-03-16T14:25:00,ptr,34.80
2022-03-16T14:26:00,ptr,14.40
2022-03-16T14:28:00,ptr,28.80
2022-03-16T14:29:00,ptr,16.80
2022-03-16T14:31:00,ptr,31.80
2022-03-16T14:33:00,ptr,20.41
2022-03-16T14:35:00,ptr,25.80
2022-03-16T14:37:00,ptr,22.79
2022-03-16T14:39:00,ptr,23.41
2022-03-16T14:40:00,ptr,11.40
2022-03-16T14:42:00,ptr,22.79
2022-03-16T14:44:00,ptr,23.41
2022-03-16T14:46:00,ptr,31.80
2022-03-16T14:48:00,ptr,25.80
2022-03-16T14:50:00,ptr,25.80
2022-03-16T14:52:00,ptr,25.81
2022-03-16T14:54:00,ptr,25.80
2022-03-16T14:56:00,ptr,26.40
2022-03-16T14:58:00,ptr,22.81
2022-03-16T15:00:00,ptr,25.80
2022-03-16T15:01:00,ptr,11.40
2022-03-16T15:03:00,ptr,26.40
2022-03-16T15:05:00,ptr,25.81
2022-03-16T15:07:00,ptr,22.79
2022-03-16T15:09:00,ptr,25.80
2022-03-16T15:11:00,ptr,26.41
2022-03-16T15:13:00,ptr,25.80
2022-03-16T15:15:00,ptr,25.80
2022-03-16T15:17:00,ptr,22.81
2022-03-16T15:19:00,ptr,26.40
2022-03-16T15:21:00,ptr,25.80
2022-03-16T15:23:00,ptr,25.81
2022-03-16T15:25:00,ptr,25.80
2022-03-16T15:27:00,ptr,25.80
2022-03-16T15:29:00,ptr,34.80
2022-03-16T15:31:00,ptr,34.79
2022-03-16T15:33:00,ptr,28.81
2022-03-16T15:34:00,ptr,14.40
2022-03-16T15:36:00,ptr,31.19
2022-03-16T15:38:00,ptr,31.80
2022-03-16T15:40:00,ptr,31.80
2022-03-16T15:42:00,ptr,28.80
2022-03-16T15:43:00,ptr,14.40
2022-03-16T15:45:00,ptr,25.81
2022-03-16T15:47:00,ptr,25.80
2022-03-16T15:49:00,ptr,23.39
2022-03-16T15:50:00,ptr,11.41
2022-03-16T15:52:00,ptr,25.80
2022-03-16T15:54:00,ptr,23.39
2022-03-16T15:56:00,ptr,22.81
2022-03-16T15:58:00,ptr,22.79
2022-03-16T16:00:00,ptr,26.41
2022-03-16T16:02:00,ptr,19.79
2022-03-16T16:03:00,ptr,11.40
2022-03-16T16:05:00,ptr,26.41
2022-03-16T16:07:00,ptr,19.79
2022-03-16T16:09:00,ptr,20.41
2022-03-16T16:11:00,ptr,25.80
2022-03-16T16:13:00,ptr,20.41
2022-03-16T16:15:00,ptr,19.80
2022-03-16T16:16:00,ptr,14.40
2022-03-16T16:18:00,ptr,23.39
2022-03-16T16:19:00,ptr,8.41
2022-03-16T16:21:00,ptr,22.79
2022-03-16T16:23:00,ptr,23.39
2022-03-16T16:25:00,ptr,17.40
2022-03-16T16:27:00,ptr,16.80
2022-03-16T16:29:00,ptr,20.41
2022-03-16T16:30:00,ptr,11.40
2022-03-16T16:32:00,ptr,20.41
2022-03-16T16:34:00,ptr,17.40
2022-03-16T16:35:00,ptr,8.39
2022-03-16T16:37:00,ptr,17.40
2022-03-16T16:39:00,ptr,17.40
2022-03-16T16:41:00,ptr,14.40
2022-03-16T16:43:00,ptr,16.80
2022-03-16T16:45:00,ptr,17.39
2022-03-16T16:47:00,ptr,14.40
2022-03-16T16:49:00,ptr,17.40
2022-03-16T16:51:00,ptr,14.40
2022-03-16T16:53:00,ptr,20.41
2022-03-16T16:54:00,ptr,14.40
2022-03-16T16:56:00,ptr,25.80
2022-03-16T16:58:00,ptr,22.81
2022-03-16T16:59:00,ptr,14.40
2022-03-16T17:00:00,ptr,11.40
2022-03-16T17:02:00,ptr,26.40
2022-03-16T17:04:00,ptr,22.81
2022-03-16T17:05:00,ptr,14.40
2022-03-16T17:07:00,ptr,22.79
2022-03-16T17:09:00,ptr,26.41
2022-03-16T17:10:00,ptr,11.40
2022-03-16T17:12:00,ptr,25.80
2022-03-16T17:14:00,ptr,31.80
2022-03-16T17:15:00,ptr,17.40
2022-03-16T17:16:00,ptr,16.80
2022-03-16T17:18:00,ptr,31.80
2022-03-16T17:20:00,ptr,34.79
2022-03-16T17:22:00,ptr,31.80
2022-03-16T17:23:00,ptr,14.40
2022-03-16T17:25:00,ptr,31.20
2022-03-16T17:26:00,ptr,17.40
2022-03-16T17:28:00,ptr,31.80
2022-03-16T17:30:00,ptr,28.80
2022-03-16T17:32:00,ptr,34.80
2022-03-16T17:34:00,ptr,25.80
2022-03-16T17:36:00,ptr,25.80
2022-03-16T17:37:00,ptr,11.40
2022-03-16T17:39:00,ptr,25.81
2022-03-16T17:40:00,ptr,12.00
2022-03-16T17:42:00,ptr,19.79
2022-03-16T17:43:00,ptr,11.41
2022-03-16T17:45:00,ptr,26.40
2022-03-16T17:47:00,ptr,19.80
2022-03-16T17:49:00,ptr,20.39
2022-03-16T17:51:00,ptr,25.81
2022-03-16T17:53:00,ptr,17.39
2022-03-16T17:55:00,ptr,22.81
2022-03-16T17:57:00,ptr,20.41
2022-03-16T17:58:00,ptr,8.39
2022-03-16T18:00:00,ptr,23.39
2022-03-16T18:02:00,ptr,22.81
2022-03-16T18:04:00,ptr,17.40
2022-03-16T18:06:00,ptr,22.79
2022-03-16T18:08:00,ptr,23.41
2022-03-16T18:10:00,ptr,14.40
2022-03-16T18:12:00,ptr,16.80
2022-03-16T18:13:00,ptr,8.99
2022-03-16T18:15:00,ptr,14.40
2022-03-16T18:17:00,ptr,14.40
2022-03-16T18:19:00,ptr,17.40
2022-03-16T18:21:00,ptr,14.40
2022-03-16T18:22:00,ptr,8.39
2022-03-16T18:24:00,ptr,14.40
2022-03-16T18:26:00,ptr,17.40
2022-03-16T18:27:00,ptr,5.41
2022-03-16T18:29:00,ptr,17.40
2022-03-16T18:31:00,ptr,14.40
2022-03-16T18:33:00,ptr,17.40
2022-03-16T18:35:00,ptr,17.39
2022-03-16T18:36:00,ptr,8.41
2022-03-16T18:38:00,ptr,14.40
2022-03-16T18:40:00,ptr,20.41
2022-03-16T18:41:00,ptr,8.39
2022-03-16T18:43:00,ptr,14.40
2022-03-16T18:45:00,ptr,17.40
2022-03-16T18:47:00,ptr,17.40
2022-03-16T18:48:00,ptr,8.39
2022-03-16T18:50:00,ptr,17.40
2022-03-16T18:52:00,ptr,17.40
2022-03-16T18:54:00,ptr,17.40
2022-03-16T18:56:00,ptr,16.80
2022-03-16T18:58:00,ptr,17.39
2022-03-16T19:00:00,ptr,14.40
2022-03-16T19:01:00,ptr,9.01
2022-03-16T19:03:00,ptr,16.80
2022-03-16T19:05:00,ptr,17.40
2022-03-16T19:06:00,ptr,5.99
2022-03-16T19:08:00,ptr,17.40
2022-03-16T19:10:00,ptr,16.80
2022-03-16T19:12:00,ptr,17.40
2022-03-16T19:14:00,ptr,17.40
2022-03-16T19:16:00,ptr,17.39
2022-03-16T19:18:00,ptr,17.40
2022-03-16T19:20:00,ptr,16.80
2022-03-16T19:22:00,ptr,14.40
2022-03-16T19:24:00,ptr,17.40
2022-03-16T19:26:00,ptr,17.40
2022-03-16T19:28:00,ptr,17.40
2022-03-16T19:29:00,ptr,8.39
2022-03-16T19:31:00,ptr,17.40
2022-03-16T19:33:00,ptr,17.40
2022-03-16T19:35:00,ptr,14.40
2022-03-16T19:37:00,ptr,17.40
2022-03-16T19:38:00,ptr,8.39
