#datetime,building,power
2022-03-12T00:01:00,gfd,47.40
2022-03-12T00:02:00,gfd,25.81
2022-03-12T00:03:00,gfd,26.40
2022-03-12T00:05:00,gfd,51.59
2022-03-12T00:07:00,gfd,47.40
2022-03-12T00:09:00,gfd,60.59
2022-03-12T00:10:00,gfd,21.62
2022-03-12T00:12:00,gfd,51.59
2022-03-12T00:14:00,gfd,47.99
2022-03-12T00:15:00,gfd,21.62
2022-03-12T00:16:00,gfd,25.78
2022-03-12T00:18:00,gfd,47.40
2022-03-12T00:20:00,gfd,56.40
2022-03-12T00:21:00,gfd,25.81
2022-03-12T00:22:00,gfd,25.81
2022-03-12T00:24:00,gfd,51.59
2022-03-12T00:26:00,gfd,56.40
2022-03-12T00:28:00,gfd,56.40
2022-03-12T00:30:00,gfd,51.59
2022-03-12T00:32:00,gfd,51.62
2022-03-12T00:33:00,gfd,26.40
2022-03-12T00:35:00,gfd,47.40
2022-03-12T00:36:00,gfd,25.78
2022-03-12T00:38:00,gfd,47.40
2022-03-12T00:40:00,gfd,47.40
2022-03-12T00:41:00,gfd,21.62
2022-03-12T00:42:00,gfd,26.40
2022-03-12T00:44:00,gfd,51.59
2022-03-12T00:45:00,gfd,25.81
2022-03-12T00:47:00,gfd,52.18
2022-03-12T00:49:00,gfd,43.21
2022-03-12T00:51:00,gfd,47.40
2022-03-12T00:52:00,gfd,21.59
2022-03-12T00:54:00,gfd,43.21
2022-03-12T00:55:00,gfd,21.59
2022-03-12T00:57:00,gfd,51.59
2022-03-12T00:59:00,gfd,47.40
2022-03-12T01:01:00,gfd,43.21
2022-03-12T01:03:00,gfd,47.99
2022-03-12T01:05:00,gfd,47.40
2022-03-12T01:07:00,gfd,51.59
2022-03-12T01:08:00,gfd,25.81
2022-03-12T01:10:00,gfd,47.99
2022-03-12T01:12:00,gfd,43.21
2022-03-12T01:14:00,gfd,47.40
2022-03-12T01:15:00,gfd,21.59
2022-03-12T01:17:00,gfd,51.59
2022-03-12T01:18:00,gfd,21.62
2022-03-12T01:20:00,gfd,52.18
2022-03-12T01:22:00,gfd,43.21
2022-03-12T01:23:00,gfd,21.59
2022-03-12T01:25:00,gfd,47.40
2022-03-12T01:27:00,gfd,51.59
2022-03-12T01:29:00,gfd,43.21
2022-03-12T01:30:00,gfd,21.59
2022-03-12T01:32:00,gfd,47.40
2022-03-12T01:33:00,gfd,21.62
2022-03-12T01:35:00,gfd,43.18
2022-03-12T01:36:00,gfd,21.59
2022-03-12T01:38:00,gfd,52.21
2022-03-12T01:39:00,gfd,21.59
2022-03-12T01:41:00,gfd,43.21
2022-03-12T01:42:00,gfd,21.59
2022-03-12T01:44:00,gfd,51.62
2022-03-12T01:46:00,gfd,43.18
2022-03-12T01:47:00,gfd,21.59
2022-03-12T01:49:00,gfd,43.21
2022-03-12T01:50:00,gfd,17.40
2022-03-12T01:52:00,gfd,43.18
2022-03-12T01:53:00,gfd,21.62
2022-03-12T01:55:00,gfd,47.40
2022-03-12T01:57:00,gfd,38.99
2022-03-12T01:58:00,gfd,25.78
2022-03-12T02:00:00,gfd,39.02
2022-03-12T02:02:00,gfd,43.18
2022-03-12T02:04:00,gfd,43.21
2022-03-12T02:06:00,gfd,43.18
2022-03-12T02:07:00,gfd,21.62
2022-03-12T02:09:00,gfd,43.18
2022-03-12T02:10:00,gfd,21.59
2022-03-12T02:12:00,gfd,47.40
2022-03-12T02:14:00,gfd,52.21
2022-03-12T02:16:00,gfd,43.21
2022-03-12T02:18:00,gfd,47.40
2022-03-12T02:19:00,gfd,25.78
2022-03-12T02:21:00,gfd,47.40
2022-03-12T02:22:00,gfd,21.59
2022-03-12T02:23:00,gfd,25.81
2022-03-12T02:25:00,gfd,43.21
2022-03-12T02:26:00,gfd,21.59
2022-03-12T02:28:00,gfd,43.18
2022-03-12T02:30:00,gfd,43.21
2022-03-12T02:32:00,gfd,43.21
2022-03-12T02:33:00,gfd,21.59
2022-03-12T02:35:00,gfd,43.18
2022-03-12T02:37:00,gfd,39.02
2022-03-12T02:38:00,gfd,21.59
2022-03-12T02:40:00,gfd,38.99
2022-03-12T02:41:00,gfd,21.59
2022-03-12T02:43:00,gfd,43.21
2022-03-12T02:44:00,gfd,21.59
2022-03-12T02:45:00,gfd,17.40
2022-03-12T02:47:00,gfd,43.21
2022-03-12T02:48:00,gfd,21.59
2022-03-12T02:50:00,gfd,38.99
2022-03-12T02:52:00,gfd,43.21
2022-03-12T02:54:00,gfd,38.38
2022-03-12T02:56:00,gfd,43.21
2022-03-12T02:58:00,gfd,38.99
2022-03-12T03:00:00,gfd,38.99
2022-03-12T03:02:00,gfd,43.21
2022-03-12T03:04:00,gfd,38.99
2022-03-12T03:06:00,gfd,38.99
2022-03-12T03:07:00,gfd,21.62
2022-03-12T03:09:00,gfd,38.38
2022-03-12T03:10:00,gfd,21.62
2022-03-12T03:12:00,gfd,38.99
2022-03-12T03:14:00,gfd,43.18
2022-03-12T03:15:00,gfd,17.40
2022-03-12T03:17:00,gfd,43.21
2022-03-12T03:18:00,gfd,17.40
2022-03-12T03:20:00,gfd,43.18
2022-03-12T03:21:00,gfd,21.62
2022-03-12T03:23:00,gfd,38.99
2022-03-12T03:24:00,gfd,21.59
2022-03-12T03:26:00,gfd,38.41
2022-03-12T03:28:00,gfd,38.99
2022-03-12T03:29:00,gfd,17.40
2022-03-12T03:31:00,gfd,38.99
2022-03-12T03:33:00,gfd,38.99
2022-03-12T03:35:00,gfd,38.41
2022-03-12T03:37:00,gfd,43.21
2022-03-12T03:38:00,gfd,17.40
2022-03-12T03:40:00,gfd,38.99
2022-03-12T03:41:00,gfd,21.59
2022-03-12T03:43:00,gfd,38.99
2022-03-12T03:44:00,gfd,21.62
2022-03-12T03:45:00,gfd,17.37
2022-03-12T03:47:00,gfd,38.41
2022-03-12T03:49:00,gfd,43.21
2022-03-12T03:51:00,gfd,43.18
2022-03-12T03:52:00,gfd,21.62
2022-03-12T03:54:00,gfd,38.99
2022-03-12T03:55:00,gfd,21.59
2022-03-12T03:57:00,gfd,38.99
2022-03-12T03:58:00,gfd,21.62
2022-03-12T04:00:00,gfd,38.99
2022-03-12T04:02:00,gfd,38.99
2022-03-12T04:04:00,gfd,38.41
2022-03-12T04:06:00,gfd,38.99
2022-03-12T04:07:00,gfd,21.59
2022-03-12T04:09:00,gfd,38.99
2022-03-12T04:10:00,gfd,21.62
2022-03-12T04:12:00,gfd,38.99
2022-03-12T04:14:00,gfd,38.99
2022-03-12T04:15:00,gfd,21.59
2022-03-12T04:17:00,gfd,38.41
2022-03-12T04:19:00,gfd,38.99
2022-03-12T04:20:00,gfd,17.40
2022-03-12T04:22:00,gfd,38.99
2022-03-12T04:24:00,gfd,39.02
2022-03-12T04:26:00,gfd,38.38
2022-03-12T04:28:00,gfd,34.80
2022-03-12T04:30:00,gfd,38.99
2022-03-12T04:31:00,gfd,17.40
2022-03-12T04:32:00,gfd,21.62
2022-03-12T04:34:00,gfd,34.19
2022-03-12T04:35:00,gfd,21.59
2022-03-12T04:37:00,gfd,34.80
2022-03-12T04:39:00,gfd,38.99
2022-03-12T04:40:00,gfd,21.59
2022-03-12T04:42:00,gfd,38.41
2022-03-12T04:44:00,gfd,43.21
2022-03-12T04:46:00,gfd,38.99
2022-03-12T04:48:00,gfd,38.99
2022-03-12T04:49:00,gfd,17.40
2022-03-12T04:50:00,gfd,17.40
2022-03-12T04:52:00,gfd,38.41
2022-03-12T04:54:00,gfd,43.18
2022-03-12T04:56:00,gfd,34.80
2022-03-12T04:58:00,gfd,38.99
2022-03-12T04:59:00,gfd,17.40
2022-03-12T05:01:00,gfd,38.41
2022-03-12T05:03:00,gfd,38.99
2022-03-12T05:04:00,gfd,17.40
2022-03-12T05:05:00,gfd,21.59
2022-03-12T05:07:00,gfd,39.02
2022-03-12T05:08:00,gfd,17.37
2022-03-12T05:10:00,gfd,38.41
2022-03-12T05:12:00,gfd,38.99
2022-03-12T05:14:00,gfd,43.21
2022-03-12T05:15:00,gfd,17.40
2022-03-12T05:17:00,gfd,38.99
2022-03-12T05:19:00,gfd,38.99
2022-03-12T05:20:00,gfd,21.62
2022-03-12T05:22:00,gfd,38.38
2022-03-12T05:23:00,gfd,17.40
2022-03-12T05:24:00,gfd,17.40
2022-03-12T05:26:00,gfd,38.99
2022-03-12T05:27:00,gfd,21.62
2022-03-12T05:29:00,gfd,34.19
2022-03-12T05:31:00,gfd,38.99
2022-03-12T05:33:00,gfd,38.99
2022-03-12T05:34:00,gfd,17.40
2022-03-12T05:36:00,gfd,38.99
2022-03-12T05:38:00,gfd,38.41
2022-03-12T05:40:00,gfd,38.99
2022-03-12T05:42:00,gfd,39.02
2022-03-12T05:44:00,gfd,38.99
2022-03-12T05:46:00,gfd,38.99
2022-03-12T05:48:00,gfd,43.21
2022-03-12T05:50:00,gfd,38.38
2022-03-12T05:52:00,gfd,34.80
2022-03-12T05:54:00,gfd,38.99
2022-03-12T05:55:00,gfd,17.40
2022-03-12T05:57:00,gfd,38.41
2022-03-12T05:59:00,gfd,38.99
2022-03-12T06:01:00,gfd,34.80
2022-03-12T06:03:00,gfd,38.99
2022-03-12T06:05:00,gfd,38.41
2022-03-12T06:07:00,gfd,38.99
2022-03-12T06:09:00,gfd,38.99
2022-03-12T06:10:00,gfd,21.62
2022-03-12T06:12:00,gfd,34.78
2022-03-12T06:14:00,gfd,38.41
2022-03-12T06:16:00,gfd,38.99
2022-03-12T06:18:00,gfd,34.80
2022-03-12T06:20:00,gfd,38.99
2022-03-12T06:22:00,gfd,38.41
2022-03-12T06:24:00,gfd,34.80
2022-03-12T06:26:00,gfd,38.99
2022-03-12T06:27:00,gfd,17.40
2022-03-12T06:29:00,gfd,38.41
2022-03-12T06:30:00,gfd,21.59
2022-03-12T06:32:00,gfd,34.80
2022-03-12T06:34:00,gfd,38.99
2022-03-12T06:35:00,gfd,17.40
2022-03-12T06:37:00,gfd,38.41
2022-03-12T06:39:00,gfd,34.80
2022-03-12T06:40:00,gfd,21.59
2022-03-12T06:41:00,gfd,17.40
2022-03-12T06:43:00,gfd,34.19
2022-03-12T06:44:00,gfd,21.59
2022-03-12T06:46:00,gfd,39.02
2022-03-12T06:47:00,gfd,17.40
2022-03-12T06:49:00,gfd,38.99
2022-03-12T06:50:00,gfd,21.59
2022-03-12T06:52:00,gfd,38.99
2022-03-12T06:53:00,gfd,16.82
2022-03-12T06:55:00,gfd,38.99
2022-03-12T06:57:00,gfd,38.99
2022-03-12T06:58:00,gfd,17.40
2022-03-12T07:00:00,gfd,38.99
2022-03-12T07:02:00,gfd,47.40
2022-03-12T07:04:00,gfd,43.21
2022-03-12T07:05:00,gfd,30.00
2022-03-12T07:06:00,gfd,21.59
2022-03-12T07:08:00,gfd,47.40
2022-03-12T07:10:00,gfd,43.18
2022-03-12T07:11:00,gfd,26.43
2022-03-12T07:13:00,gfd,43.18
2022-03-12T07:15:00,gfd,47.40
2022-03-12T07:17:00,gfd,47.40
2022-03-12T07:18:00,gfd,21.59
2022-03-12T07:19:00,gfd,21.62
2022-03-12T07:21:00,gfd,47.37
2022-03-12T07:23:00,gfd,47.40
2022-03-12T07:25:00,gfd,43.21
2022-03-12T07:27:00,gfd,47.99
2022-03-12T07:29:00,gfd,47.40
2022-03-12T07:31:00,gfd,43.21
2022-03-12T07:33:00,gfd,47.40
2022-03-12T07:34:00,gfd,21.59
2022-03-12T07:36:00,gfd,47.40
2022-03-12T07:38:00,gfd,38.99
2022-03-12T07:40:00,gfd,47.40
2022-03-12T07:41:00,gfd,21.59
2022-03-12T07:43:00,gfd,43.21
2022-03-12T07:45:00,gfd,43.18
2022-03-12T07:46:00,gfd,21.62
2022-03-12T07:48:00,gfd,47.40
2022-03-12T07:50:00,gfd,43.18
2022-03-12T07:52:00,gfd,48.02
2022-03-12T07:53:00,gfd,16.79
2022-03-12T07:55:00,gfd,43.21
2022-03-12T07:57:00,gfd,52.18
2022-03-12T07:59:00,gfd,39.02
2022-03-12T08:01:00,gfd,38.38
2022-03-12T08:02:00,gfd,17.40
2022-03-12T08:04:00,gfd,38.99
2022-03-12T08:05:00,gfd,21.62
2022-03-12T08:07:00,gfd,34.80
2022-03-12T08:09:00,gfd,38.38
2022-03-12T08:10:00,gfd,21.62
2022-03-12T08:12:00,gfd,34.78
2022-03-12T08:14:00,gfd,39.02
2022-03-12T08:16:00,gfd,38.99
2022-03-12T08:17:00,gfd,16.79
2022-03-12T08:19:00,gfd,38.99
2022-03-12T08:20:00,gfd,21.62
2022-03-12T08:21:00,gfd,17.40
2022-03-12T08:23:00,gfd,38.99
2022-03-12T08:24:00,gfd,17.40
2022-03-12T08:26:00,gfd,38.38
2022-03-12T08:28:00,gfd,39.02
2022-03-12T08:30:00,gfd,38.99
2022-03-12T08:31:00,gfd,17.40
2022-03-12T08:32:00,gfd,21.59
2022-03-12T08:33:00,gfd,17.40
2022-03-12T08:35:00,gfd,38.41
2022-03-12T08:37:00,gfd,34.80
2022-03-12T08:39:00,gfd,47.37
2022-03-12T08:40:00,gfd,17.40
2022-03-12T08:42:00,gfd,39.02
2022-03-12T08:44:00,gfd,38.99
2022-03-12T08:46:00,gfd,38.38
2022-03-12T08:47:00,gfd,21.62
2022-03-12T08:48:00,gfd,17.40
2022-03-12T08:50:00,gfd,38.99
2022-03-12T08:52:00,gfd,47.40
2022-03-12T08:54:00,gfd,47.40
2022-03-12T08:55:00,gfd,21.59
2022-03-12T08:56:00,gfd,21.59
2022-03-12T08:58:00,gfd,48.02
2022-03-12T09:00:00,gfd,47.40
2022-03-12T09:02:00,gfd,51.59
2022-03-12T09:04:00,gfd,43.18
2022-03-12T09:05:00,gfd,25.81
2022-03-12T09:07:00,gfd,47.99
2022-03-12T09:09:00,gfd,47.40
2022-03-12T09:11:00,gfd,47.40
2022-03-12T09:13:00,gfd,47.40
2022-03-12T09:15:00,gfd,47.40
2022-03-12T09:16:00,gfd,17.40
2022-03-12T09:18:00,gfd,47.40
2022-03-12T09:19:00,gfd,21.59
2022-03-12T09:21:00,gfd,38.99
2022-03-12T09:22:00,gfd,25.81
2022-03-12T09:23:00,gfd,21.59
2022-03-12T09:25:00,gfd,43.21
2022-03-12T09:27:00,gfd,38.99
2022-03-12T09:29:00,gfd,38.99
2022-03-12T09:31:00,gfd,39.02
2022-03-12T09:33:00,gfd,43.18
2022-03-12T09:35:00,gfd,43.21
2022-03-12T09:36:00,gfd,17.40
2022-03-12T09:38:00,gfd,38.38
2022-03-12T09:39:00,gfd,21.62
2022-03-12T09:41:00,gfd,38.99
2022-03-12T09:43:00,gfd,47.40
2022-03-12T09:45:00,gfd,43.18
2022-03-12T09:47:00,gfd,38.99
2022-03-12T09:49:00,gfd,43.21
2022-03-12T09:51:00,gfd,38.99
2022-03-12T09:53:00,gfd,38.99
2022-03-12T09:55:00,gfd,39.02
2022-03-12T09:56:00,gfd,21.59
2022-03-12T09:58:00,gfd,38.41
2022-03-12T10:00:00,gfd,43.18
2022-03-12T10:01:00,gfd,21.59
2022-03-12T10:03:00,gfd,52.21
2022-03-12T10:05:00,gfd,47.40
2022-03-12T10:07:00,gfd,56.40
2022-03-12T10:09:00,gfd,47.40
2022-03-12T10:11:00,gfd,51.59
2022-03-12T10:12:00,gfd,25.81
2022-03-12T10:14:00,gfd,56.40
2022-03-12T10:16:00,gfd,47.40
2022-03-12T10:18:00,gfd,52.21
2022-03-12T10:20:00,gfd,47.40
2022-03-12T10:22:00,gfd,51.59
2022-03-12T10:24:00,gfd,47.40
2022-03-12T10:25:00,gfd,26.40
2022-03-12T10:27:00,gfd,51.59
2022-03-12T10:29:00,gfd,47.40
2022-03-12T10:30:00,gfd,21.62
2022-03-12T10:32:00,gfd,43.18
2022-03-12T10:34:00,gfd,56.40
2022-03-12T10:36:00,gfd,55.81
2022-03-12T10:38:00,gfd,52.21
2022-03-12T10:40:00,gfd,60.59
2022-03-12T10:42:00,gfd,51.59
2022-03-12T10:44:00,gfd,60.62
2022-03-12T10:46:00,gfd,51.59
2022-03-12T10:47:00,gfd,25.81
2022-03-12T10:49:00,gfd,64.80
2022-03-12T10:51:00,gfd,52.18
2022-03-12T10:52:00,gfd,21.62
2022-03-12T10:53:00,gfd,30.00
2022-03-12T10:56:00,gfd,86.40
2022-03-12T10:58:00,gfd,52.21
2022-03-12T10:59:00,gfd,30.00
2022-03-12T11:01:00,gfd,51.59
2022-03-12T11:02:00,gfd,26.40
2022-03-12T11:03:00,gfd,21.59
2022-03-12T11:05:00,gfd,51.62
2022-03-12T11:07:00,gfd,51.59
2022-03-12T11:09:00,gfd,47.99
2022-03-12T11:10:00,gfd,25.81
2022-03-12T11:12:00,gfd,51.59
2022-03-12T11:14:00,gfd,56.40
2022-03-12T11:16:00,gfd,55.78
2022-03-12T11:17:00,gfd,26.43
2022-03-12T11:19:00,gfd,38.38
2022-03-12T11:21:00,gfd,43.24
2022-03-12T11:23:00,gfd,52.21
2022-03-12T11:24:00,gfd,25.78
2022-03-12T11:26:00,gfd,43.18
2022-03-12T11:28:00,gfd,43.18
2022-03-12T11:30:00,gfd,51.62
2022-03-12T11:32:00,gfd,47.99
2022-03-12T11:33:00,gfd,21.62
2022-03-12T11:35:00,gfd,51.62
2022-03-12T11:37:00,gfd,56.37
2022-03-12T11:38:00,gfd,30.00
2022-03-12T11:40:00,gfd,51.62
2022-03-12T11:41:00,gfd,21.56
2022-03-12T11:43:00,gfd,52.21
2022-03-12T11:45:00,gfd,55.84
2022-03-12T11:46:00,gfd,26.37
2022-03-12T11:48:00,gfd,51.62
2022-03-12T11:50:00,gfd,51.56
2022-03-12T11:51:00,gfd,21.62
2022-03-12T11:53:00,gfd,47.99
2022-03-12T11:54:00,gfd,25.84
2022-03-12T11:56:00,gfd,47.40
2022-03-12T11:58:00,gfd,51.56
2022-03-12T11:59:00,gfd,30.59
2022-03-12T12:01:00,gfd,51.62
2022-03-12T12:03:00,gfd,52.21
2022-03-12T12:05:00,gfd,51.62
2022-03-12T12:07:00,gfd,47.40
2022-03-12T12:09:00,gfd,52.15
2022-03-12T12:11:00,gfd,60.00
2022-03-12T12:12:00,gfd,26.43
2022-03-12T12:14:00,gfd,51.62
2022-03-12T12:15:00,gfd,25.78
2022-03-12T12:17:00,gfd,60.59
2022-03-12T12:18:00,gfd,25.84
2022-03-12T12:20:00,gfd,64.75
2022-03-12T12:21:00,gfd,34.80
2022-03-12T12:22:00,gfd,34.22
2022-03-12T12:24:00,gfd,52.21
2022-03-12T12:25:00,gfd,34.22
2022-03-12T12:27:00,gfd,60.59
2022-03-12T12:29:00,gfd,52.21
2022-03-12T12:31:00,gfd,68.96
2022-03-12T12:33:00,gfd,51.62
2022-03-12T12:35:00,gfd,52.21
2022-03-12T12:37:00,gfd,55.78
2022-03-12T12:39:00,gfd,52.21
2022-03-12T12:40:00,gfd,25.78
2022-03-12T12:42:00,gfd,47.40
2022-03-12T12:43:00,gfd,30.00
2022-03-12T12:45:00,gfd,56.43
2022-03-12T12:47:00,gfd,60.59
2022-03-12T12:49:00,gfd,60.59
2022-03-12T12:51:00,gfd,64.80
2022-03-12T12:53:00,gfd,60.00
2022-03-12T12:55:00,gfd,60.64
2022-03-12T12:57:00,gfd,68.96
2022-03-12T12:59:00,gfd,64.80
2022-03-12T13:01:00,gfd,73.83
2022-03-12T13:02:00,gfd,30.00
2022-03-12T13:03:00,gfd,30.59
2022-03-12T13:05:00,gfd,60.00
2022-03-12T13:07:00,gfd,60.59
2022-03-12T13:09:00,gfd,56.43
2022-03-12T13:11:00,gfd,55.78
2022-03-12T13:12:00,gfd,30.59
2022-03-12T13:14:00,gfd,60.59
2022-03-12T13:16:00,gfd,60.00
2022-03-12T13:18:00,gfd,60.64
2022-03-12T13:19:00,gfd,25.78
2022-03-12T13:21:00,gfd,60.59
2022-03-12T13:23:00,gfd,64.80
2022-03-12T13:25:00,gfd,56.43
2022-03-12T13:27:00,gfd,60.59
2022-03-12T13:29:00,gfd,64.80
2022-03-12T13:30:00,gfd,25.78
2022-03-12T13:31:00,gfd,30.00
2022-03-12T13:33:00,gfd,56.43
2022-03-12T13:35:00,gfd,68.96
2022-03-12T13:36:00,gfd,30.00
2022-03-12T13:38:00,gfd,64.80
2022-03-12T13:39:00,gfd,30.59
2022-03-12T13:41:00,gfd,64.80
2022-03-12T13:43:00,gfd,64.80
2022-03-12T13:44:00,gfd,30.00
2022-03-12T13:46:00,gfd,60.64
2022-03-12T13:47:00,gfd,30.00
2022-03-12T13:49:00,gfd,64.75
2022-03-12T13:51:00,gfd,64.80
2022-03-12T13:53:00,gfd,64.80
2022-03-12T13:55:00,gfd,60.64
2022-03-12T13:56:00,gfd,25.78
2022-03-12T13:58:00,gfd,52.21
2022-03-12T13:59:00,gfd,25.78
2022-03-12T14:00:00,gfd,30.00
2022-03-12T14:02:00,gfd,60.59
2022-03-12T14:03:00,gfd,25.84
2022-03-12T14:05:00,gfd,64.80
2022-03-12T14:06:00,gfd,30.59
2022-03-12T14:08:00,gfd,55.78
2022-03-12T14:09:00,gfd,26.43
2022-03-12T14:11:00,gfd,55.78
2022-03-12T14:12:00,gfd,30.59
2022-03-12T14:14:00,gfd,60.00
2022-03-12T14:16:00,gfd,60.59
2022-03-12T14:17:00,gfd,30.64
2022-03-12T14:19:00,gfd,51.56
2022-03-12T14:20:00,gfd,30.00
2022-03-12T14:22:00,gfd,56.43
2022-03-12T14:23:00,gfd,30.00
2022-03-12T14:25:00,gfd,64.80
2022-03-12T14:27:00,gfd,56.37
2022-03-12T14:28:00,gfd,30.00
2022-03-12T14:30:00,gfd,60.64
2022-03-12T14:31:00,gfd,30.59
2022-03-12T14:32:00,gfd,30.00
2022-03-12T14:34:00,gfd,60.59
2022-03-12T14:36:00,gfd,60.59
2022-03-12T14:38:00,gfd,60.00
2022-03-12T14:39:00,gfd,30.64
2022-03-12T14:41:00,gfd,55.78
2022-03-12T14:42:00,gfd,30.59
2022-03-12T14:44:00,gfd,55.78
2022-03-12T14:45:00,gfd,26.43
2022-03-12T14:47:00,gfd,51.62
2022-03-12T14:49:00,gfd,64.80
2022-03-12T14:50:00,gfd,25.78
2022-03-12T14:52:00,gfd,43.18
2022-03-12T14:53:00,gfd,25.84
2022-03-12T14:54:00,gfd,26.37
2022-03-12T14:56:00,gfd,55.78
2022-03-12T14:58:00,gfd,52.21
2022-03-12T14:59:00,gfd,21.62
2022-03-12T15:01:00,gfd,47.40
2022-03-12T15:03:00,gfd,47.40
2022-03-12T15:04:00,gfd,21.56
2022-03-12T15:06:00,gfd,51.62
2022-03-12T15:08:00,gfd,43.18
2022-03-12T15:10:00,gfd,43.24
2022-03-12T15:12:00,gfd,43.18
2022-03-12T15:14:00,gfd,43.18
2022-03-12T15:15:00,gfd,26.43
2022-03-12T15:17:00,gfd,38.38
2022-03-12T15:19:00,gfd,43.18
2022-03-12T15:21:00,gfd,43.24
2022-03-12T15:22:00,gfd,21.56
2022-03-12T15:24:00,gfd,43.24
2022-03-12T15:26:00,gfd,43.18
2022-03-12T15:27:00,gfd,21.62
2022-03-12T15:29:00,gfd,38.96
2022-03-12T15:30:00,gfd,21.62
2022-03-12T15:32:00,gfd,47.40
2022-03-12T15:33:00,gfd,21.56
2022-03-12T15:35:00,gfd,43.24
2022-03-12T15:37:00,gfd,43.18
2022-03-12T15:39:00,gfd,43.18
2022-03-12T15:40:00,gfd,21.62
2022-03-12T15:42:00,gfd,47.99
2022-03-12T15:44:00,gfd,47.40
2022-03-12T15:46:00,gfd,43.18
2022-03-12T15:48:00,gfd,43.24
2022-03-12T15:50:00,gfd,43.18
2022-03-12T15:52:00,gfd,38.96
2022-03-12T15:53:00,gfd,21.62
2022-03-12T15:55:00,gfd,47.40
2022-03-12T15:56:00,gfd,21.62
2022-03-12T15:58:00,gfd,38.96
2022-03-12T15:59:00,gfd,21.62
2022-03-12T16:01:00,gfd,38.38
2022-03-12T16:03:00,gfd,43.24
2022-03-12T16:05:00,gfd,43.18
2022-03-12T16:06:00,gfd,21.62
2022-03-12T16:08:00,gfd,43.18
2022-03-12T16:10:00,gfd,47.99
2022-03-12T16:12:00,gfd,38.38
2022-03-12T16:14:00,gfd,43.24
2022-03-12T16:16:00,gfd,47.99
2022-03-12T16:17:00,gfd,21.56
2022-03-12T16:19:00,gfd,47.40
2022-03-12T16:20:00,gfd,25.84
2022-03-12T16:22:00,gfd,47.40
2022-03-12T16:24:00,gfd,52.21
2022-03-12T16:25:00,gfd,21.56
2022-03-12T16:27:00,gfd,47.40
2022-03-12T16:29:00,gfd,51.62
2022-03-12T16:31:00,gfd,47.40
2022-03-12T16:32:00,gfd,26.37
2022-03-12T16:33:00,gfd,21.62
2022-03-12T16:35:00,gfd,43.18
2022-03-12T16:36:00,gfd,25.84
2022-03-12T16:38:00,gfd,43.18
2022-03-12T16:39:00,gfd,21.62
2022-03-12T16:40:00,gfd,25.78
2022-03-12T16:42:00,gfd,38.96
2022-03-12T16:44:00,gfd,55.84
2022-03-12T16:46:00,gfd,43.18
2022-03-12T16:47:00,gfd,21.62
2022-03-12T16:49:00,gfd,47.99
2022-03-12T16:51:00,gfd,47.40
2022-03-12T16:53:00,gfd,47.40
2022-03-12T16:55:00,gfd,47.40
2022-03-12T16:57:00,gfd,52.21
2022-03-12T16:58:00,gfd,25.78
2022-03-12T17:00:00,gfd,47.40
2022-03-12T17:01:00,gfd,21.62
2022-03-12T17:03:00,gfd,51.56
2022-03-12T17:05:00,gfd,52.21
2022-03-12T17:07:00,gfd,51.62
2022-03-12T17:08:00,gfd,30.59
2022-03-12T17:09:00,gfd,25.78
2022-03-12T17:11:00,gfd,47.40
2022-03-12T17:13:00,gfd,56.43
2022-03-12T17:14:00,gfd,25.78
2022-03-12T17:16:00,gfd,55.78
2022-03-12T17:18:00,gfd,48.05
2022-03-12T17:20:00,gfd,51.56
2022-03-12T17:21:00,gfd,51.56
2022-03-12T17:22:00,gfd,25.84
2022-03-12T17:23:00,gfd,43.18
2022-03-12T17:25:00,gfd,47.40
2022-03-12T17:27:00,gfd,43.18
2022-03-12T17:29:00,gfd,43.18
2022-03-12T17:30:00,gfd,21.62
2022-03-12T17:32:00,gfd,43.18
2022-03-12T17:34:00,gfd,52.21
2022-03-12T17:36:00,gfd,55.84
2022-03-12T17:37:00,gfd,21.56
2022-03-12T17:39:00,gfd,47.99
2022-03-12T17:40:00,gfd,21.62
2022-03-12T17:42:00,gfd,47.40
2022-03-12T17:44:00,gfd,51.62
2022-03-12T17:46:00,gfd,56.37
2022-03-12T17:47:00,gfd,21.62
2022-03-12T17:49:00,gfd,47.40
2022-03-12T17:51:00,gfd,47.40
2022-03-12T17:53:00,gfd,47.40
2022-03-12T17:55:00,gfd,47.99
2022-03-12T17:57:00,gfd,47.40
2022-03-12T17:59:00,gfd,47.40
2022-03-12T18:00:00,gfd,30.00
2022-03-12T18:01:00,gfd,21.56
2022-03-12T18:03:00,gfd,48.05
2022-03-12T18:05:00,gfd,51.56
2022-03-12T18:06:00,gfd,21.62
2022-03-12T18:08:00,gfd,51.62
2022-03-12T18:10:00,gfd,52.15
2022-03-12T18:11:00,gfd,30.00
2022-03-12T18:12:00,gfd,21.62
2022-03-12T18:14:00,gfd,47.40
2022-03-12T18:15:00,gfd,34.80
2022-03-12T18:16:00,gfd,34.80
2022-03-12T18:18:00,gfd,68.96
2022-03-12T18:19:00,gfd,30.00
2022-03-12T18:20:00,gfd,34.80
2022-03-12T18:22:00,gfd,73.24
2022-03-12T18:24:00,gfd,73.77
2022-03-12T18:25:00,gfd,38.44
2022-03-12T18:27:00,gfd,82.15
2022-03-12T18:28:00,gfd,34.80
2022-03-12T18:30:00,gfd,73.24
2022-03-12T18:32:00,gfd,68.96
2022-03-12T18:33:00,gfd,34.80
