#datetime,building,power
2022-03-25T00:00:00,ptr,14.38
2022-03-25T00:02:00,ptr,14.41
2022-03-25T00:04:00,ptr,14.38
2022-03-25T00:06:00,ptr,14.41
2022-03-25T00:07:00,ptr,8.41
2022-03-25T00:09:00,ptr,14.38
2022-03-25T00:11:00,ptr,14.41
2022-03-25T00:13:00,ptr,14.38
2022-03-25T00:15:00,ptr,14.41
2022-03-25T00:17:00,ptr,14.38
2022-03-25T00:19:00,ptr,14.41
2022-03-25T00:21:00,ptr,17.40
2022-03-25T00:23:00,ptr,14.38
2022-03-25T00:25:00,ptr,14.41
2022-03-25T00:27:00,ptr,14.38
2022-03-25T00:29:00,ptr,14.41
2022-03-25T00:31:00,ptr,14.38
2022-03-25T00:32:00,ptr,5.42
2022-03-25T00:34:00,ptr,14.38
2022-03-25T00:35:00,ptr,8.99
2022-03-25T00:36:00,ptr,5.42
2022-03-25T00:38:00,ptr,14.38
2022-03-25T00:40:00,ptr,17.40
2022-03-25T00:41:00,ptr,6.01
2022-03-25T00:43:00,ptr,17.40
2022-03-25T00:45:00,ptr,14.38
2022-03-25T00:47:00,ptr,14.41
2022-03-25T00:49:00,ptr,11.40
2022-03-25T00:51:00,ptr,14.38
2022-03-25T00:53:00,ptr,14.41
2022-03-25T00:55:00,ptr,14.41
2022-03-25T00:57:00,ptr,14.38
2022-03-25T00:58:00,ptr,8.41
2022-03-25T01:00:00,ptr,14.38
2022-03-25T01:02:00,ptr,14.41
2022-03-25T01:03:00,ptr,6.01
2022-03-25T01:05:00,ptr,14.38
2022-03-25T01:07:00,ptr,14.41
2022-03-25T01:09:00,ptr,11.40
2022-03-25T01:10:00,ptr,8.38
2022-03-25T01:12:00,ptr,12.01
2022-03-25T01:14:00,ptr,14.41
2022-03-25T01:16:00,ptr,14.38
2022-03-25T01:17:00,ptr,8.41
2022-03-25T01:19:00,ptr,14.38
2022-03-25T01:21:00,ptr,14.41
2022-03-25T01:23:00,ptr,14.38
2022-03-25T01:25:00,ptr,14.41
2022-03-25T01:27:00,ptr,14.38
2022-03-25T01:29:00,ptr,14.41
2022-03-25T01:31:00,ptr,14.38
2022-03-25T01:33:00,ptr,14.41
2022-03-25T01:35:00,ptr,14.41
2022-03-25T01:37:00,ptr,14.38
2022-03-25T01:38:00,ptr,6.01
2022-03-25T01:40:00,ptr,14.38
2022-03-25T01:42:00,ptr,14.41
2022-03-25T01:43:00,ptr,5.39
2022-03-25T01:45:00,ptr,14.41
2022-03-25T01:47:00,ptr,14.38
2022-03-25T01:49:00,ptr,14.41
2022-03-25T01:51:00,ptr,14.38
2022-03-25T01:53:00,ptr,14.41
2022-03-25T01:54:00,ptr,6.01
2022-03-25T01:56:00,ptr,14.38
2022-03-25T01:58:00,ptr,14.41
2022-03-25T01:59:00,ptr,5.39
2022-03-25T02:01:00,ptr,14.38
2022-03-25T02:02:00,ptr,9.02
2022-03-25T02:05:00,ptr,19.80
2022-03-25T02:07:00,ptr,14.38
2022-03-25T02:10:00,ptr,20.39
2022-03-25T02:12:00,ptr,14.41
2022-03-25T02:14:00,ptr,14.38
2022-03-25T02:16:00,ptr,14.41
2022-03-25T02:17:00,ptr,6.01
2022-03-25T02:19:00,ptr,14.38
2022-03-25T02:21:00,ptr,11.40
2022-03-25T02:23:00,ptr,14.41
2022-03-25T02:25:00,ptr,14.38
2022-03-25T02:27:00,ptr,14.41
2022-03-25T02:28:00,ptr,5.39
2022-03-25T02:30:00,ptr,14.41
2022-03-25T02:32:00,ptr,14.38
2022-03-25T02:34:00,ptr,6.01
2022-03-25T02:35:00,ptr,14.41
2022-03-25T02:37:00,ptr,14.38
2022-03-25T02:39:00,ptr,11.40
2022-03-25T02:41:00,ptr,14.41
2022-03-25T02:42:00,ptr,6.01
2022-03-25T02:44:00,ptr,14.38
2022-03-25T02:45:00,ptr,8.41
2022-03-25T02:48:00,ptr,14.38
2022-03-25T02:49:00,ptr,14.41
2022-03-25T02:51:00,ptr,14.38
2022-03-25T02:53:00,ptr,11.40
2022-03-25T02:55:00,ptr,14.41
2022-03-25T02:57:00,ptr,14.41
2022-03-25T02:59:00,ptr,14.38
2022-03-25T03:01:00,ptr,14.41
2022-03-25T03:04:00,ptr,14.38
2022-03-25T03:05:00,ptr,14.41
2022-03-25T03:06:00,ptr,8.99
2022-03-25T03:08:00,ptr,14.38
2022-03-25T03:10:00,ptr,14.41
2022-03-25T03:12:00,ptr,11.40
2022-03-25T03:14:00,ptr,14.38
2022-03-25T03:15:00,ptr,8.41
2022-03-25T03:17:00,ptr,14.41
2022-03-25T03:19:00,ptr,11.98
2022-03-25T03:22:00,ptr,14.41
2022-03-25T03:24:00,ptr,14.38
2022-03-25T03:25:00,ptr,14.41
2022-03-25T03:28:00,ptr,14.38
2022-03-25T03:29:00,ptr,14.41
2022-03-25T03:31:00,ptr,11.40
2022-03-25T03:32:00,ptr,8.41
2022-03-25T03:34:00,ptr,6.01
2022-03-25T03:35:00,ptr,14.38
2022-03-25T03:38:00,ptr,14.41
2022-03-25T03:40:00,ptr,14.38
2022-03-25T03:41:00,ptr,14.41
2022-03-25T03:43:00,ptr,14.38
2022-03-25T03:44:00,ptr,5.39
2022-03-25T03:45:00,ptr,9.02
2022-03-25T03:48:00,ptr,14.38
2022-03-25T03:49:00,ptr,14.41
2022-03-25T03:51:00,ptr,5.39
2022-03-25T03:52:00,ptr,14.41
2022-03-25T03:54:00,ptr,14.38
2022-03-25T03:56:00,ptr,14.41
2022-03-25T03:58:00,ptr,14.38
2022-03-25T04:00:00,ptr,14.41
2022-03-25T04:02:00,ptr,11.98
2022-03-25T04:03:00,ptr,8.41
2022-03-25T04:06:00,ptr,14.38
2022-03-25T04:07:00,ptr,14.41
2022-03-25T04:09:00,ptr,14.41
2022-03-25T04:11:00,ptr,14.38
2022-03-25T04:12:00,ptr,8.41
2022-03-25T04:15:00,ptr,14.38
2022-03-25T04:16:00,ptr,17.40
2022-03-25T04:18:00,ptr,14.41
2022-03-25T04:19:00,ptr,6.01
2022-03-25T04:21:00,ptr,14.38
2022-03-25T04:23:00,ptr,14.41
2022-03-25T04:25:00,ptr,14.38
2022-03-25T04:28:00,ptr,14.41
2022-03-25T04:29:00,ptr,14.38
2022-03-25T04:31:00,ptr,17.40
2022-03-25T04:33:00,ptr,14.41
2022-03-25T04:35:00,ptr,14.38
2022-03-25T04:38:00,ptr,11.40
2022-03-25T04:39:00,ptr,14.41
2022-03-25T04:42:00,ptr,14.38
2022-03-25T04:44:00,ptr,14.41
2022-03-25T04:46:00,ptr,14.38
2022-03-25T04:47:00,ptr,14.41
2022-03-25T04:49:00,ptr,14.38
2022-03-25T04:51:00,ptr,14.41
2022-03-25T04:54:00,ptr,14.38
2022-03-25T04:55:00,ptr,14.41
2022-03-25T04:56:00,ptr,8.41
2022-03-25T04:58:00,ptr,11.40
2022-03-25T05:00:00,ptr,8.99
2022-03-25T05:01:00,ptr,14.38
2022-03-25T05:03:00,ptr,5.42
2022-03-25T05:04:00,ptr,14.38
2022-03-25T05:05:00,ptr,8.99
2022-03-25T05:07:00,ptr,14.41
2022-03-25T05:08:00,ptr,8.41
2022-03-25T05:10:00,ptr,14.38
2022-03-25T05:12:00,ptr,17.40
2022-03-25T05:14:00,ptr,14.41
2022-03-25T05:15:00,ptr,8.38
2022-03-25T05:17:00,ptr,14.41
2022-03-25T05:19:00,ptr,17.40
2022-03-25T05:21:00,ptr,8.99
2022-03-25T05:22:00,ptr,14.41
2022-03-25T05:25:00,ptr,16.79
2022-03-25T05:26:00,ptr,14.41
2022-03-25T05:29:00,ptr,14.38
2022-03-25T05:30:00,ptr,14.41
2022-03-25T05:32:00,ptr,17.37
2022-03-25T05:34:00,ptr,14.41
2022-03-25T05:36:00,ptr,14.41
2022-03-25T05:38:00,ptr,17.37
2022-03-25T05:40:00,ptr,17.40
2022-03-25T05:42:00,ptr,14.41
2022-03-25T05:43:00,ptr,8.41
2022-03-25T05:45:00,ptr,14.38
2022-03-25T05:47:00,ptr,17.40
2022-03-25T05:49:00,ptr,14.41
2022-03-25T05:51:00,ptr,17.37
2022-03-25T05:54:00,ptr,14.41
2022-03-25T05:56:00,ptr,14.41
2022-03-25T05:57:00,ptr,17.37
2022-03-25T05:59:00,ptr,14.41
2022-03-25T06:02:00,ptr,22.79
2022-03-25T06:04:00,ptr,17.40
2022-03-25T06:06:00,ptr,14.41
2022-03-25T06:08:00,ptr,14.38
2022-03-25T06:10:00,ptr,17.40
2022-03-25T06:11:00,ptr,5.39
2022-03-25T06:13:00,ptr,17.40
2022-03-25T06:15:00,ptr,17.40
2022-03-25T06:16:00,ptr,5.42
2022-03-25T06:17:00,ptr,8.99
2022-03-25T06:19:00,ptr,14.38
2022-03-25T06:21:00,ptr,17.40
2022-03-25T06:23:00,ptr,14.41
2022-03-25T06:25:00,ptr,14.38
2022-03-25T06:26:00,ptr,8.41
2022-03-25T06:29:00,ptr,14.38
2022-03-25T06:30:00,ptr,14.41
2022-03-25T06:33:00,ptr,17.40
2022-03-25T06:35:00,ptr,22.79
2022-03-25T06:37:00,ptr,8.99
2022-03-25T06:38:00,ptr,16.82
2022-03-25T06:40:00,ptr,14.38
2022-03-25T06:42:00,ptr,17.40
2022-03-25T06:44:00,ptr,8.99
2022-03-25T06:45:00,ptr,14.41
2022-03-25T06:47:00,ptr,16.79
2022-03-25T06:48:00,ptr,9.02
2022-03-25T06:51:00,ptr,14.38
2022-03-25T06:52:00,ptr,17.40
2022-03-25T06:54:00,ptr,14.41
2022-03-25T06:56:00,ptr,16.79
2022-03-25T06:57:00,ptr,6.01
2022-03-25T06:59:00,ptr,17.40
2022-03-25T07:01:00,ptr,14.38
2022-03-25T07:03:00,ptr,14.41
2022-03-25T07:05:00,ptr,17.40
2022-03-25T07:07:00,ptr,14.38
2022-03-25T07:10:00,ptr,16.82
2022-03-25T07:11:00,ptr,17.40
2022-03-25T07:13:00,ptr,14.38
2022-03-25T07:15:00,ptr,14.41
2022-03-25T07:16:00,ptr,8.99
2022-03-25T07:17:00,ptr,8.41
2022-03-25T07:19:00,ptr,14.38
2022-03-25T07:20:00,ptr,8.41
2022-03-25T07:22:00,ptr,14.38
2022-03-25T07:24:00,ptr,14.41
2022-03-25T07:25:00,ptr,8.99
2022-03-25T07:28:00,ptr,17.40
2022-03-25T07:29:00,ptr,14.38
2022-03-25T07:30:00,ptr,5.42
2022-03-25T07:31:00,ptr,8.99
2022-03-25T07:33:00,ptr,14.38
2022-03-25T07:35:00,ptr,14.41
2022-03-25T07:36:00,ptr,8.41
2022-03-25T07:38:00,ptr,14.38
2022-03-25T07:41:00,ptr,22.79
2022-03-25T07:43:00,ptr,17.40
2022-03-25T07:45:00,ptr,14.41
2022-03-25T07:47:00,ptr,17.40
2022-03-25T07:50:00,ptr,22.79
2022-03-25T07:52:00,ptr,14.41
2022-03-25T07:53:00,ptr,8.99
2022-03-25T07:55:00,ptr,14.38
2022-03-25T07:56:00,ptr,8.41
2022-03-25T07:58:00,ptr,14.41
2022-03-25T07:59:00,ptr,8.99
2022-03-25T08:00:00,ptr,8.38
2022-03-25T08:02:00,ptr,14.41
2022-03-25T08:04:00,ptr,17.40
2022-03-25T08:07:00,ptr,22.79
2022-03-25T08:09:00,ptr,14.41
2022-03-25T08:10:00,ptr,8.99
2022-03-25T08:12:00,ptr,14.38
2022-03-25T08:13:00,ptr,8.41
2022-03-25T08:16:00,ptr,17.40
2022-03-25T08:17:00,ptr,17.40
2022-03-25T08:20:00,ptr,14.38
2022-03-25T08:21:00,ptr,16.82
2022-03-25T08:22:00,ptr,8.99
2022-03-25T08:24:00,ptr,14.41
2022-03-25T08:26:00,ptr,14.38
2022-03-25T08:28:00,ptr,17.40
2022-03-25T08:30:00,ptr,14.41
2022-03-25T08:32:00,ptr,14.38
2022-03-25T08:34:00,ptr,16.82
2022-03-25T08:35:00,ptr,5.98
2022-03-25T08:38:00,ptr,25.81
2022-03-25T08:40:00,ptr,14.41
2022-03-25T08:42:00,ptr,14.38
2022-03-25T08:44:00,ptr,14.41
2022-03-25T08:46:00,ptr,8.99
2022-03-25T08:47:00,ptr,14.38
2022-03-25T08:49:00,ptr,14.41
2022-03-25T08:52:00,ptr,16.79
2022-03-25T08:54:00,ptr,14.41
2022-03-25T08:56:00,ptr,23.38
2022-03-25T08:57:00,ptr,8.41
2022-03-25T08:59:00,ptr,14.41
2022-03-25T09:01:00,ptr,14.38
2022-03-25T09:02:00,ptr,8.99
2022-03-25T09:05:00,ptr,14.41
2022-03-25T09:07:00,ptr,16.79
2022-03-25T09:08:00,ptr,14.41
2022-03-25T09:10:00,ptr,17.40
2022-03-25T09:11:00,ptr,6.01
2022-03-25T09:13:00,ptr,17.40
2022-03-25T09:14:00,ptr,8.38
2022-03-25T09:15:00,ptr,6.01
2022-03-25T09:17:00,ptr,16.82
2022-03-25T09:20:00,ptr,23.38
2022-03-25T09:22:00,ptr,14.41
2022-03-25T09:24:00,ptr,14.38
2022-03-25T09:26:00,ptr,17.40
2022-03-25T09:28:00,ptr,5.42
2022-03-25T09:29:00,ptr,17.37
2022-03-25T09:30:00,ptr,6.01
2022-03-25T09:32:00,ptr,16.82
2022-03-25T09:33:00,ptr,5.98
2022-03-25T09:36:00,ptr,17.40
2022-03-25T09:37:00,ptr,14.41
2022-03-25T09:39:00,ptr,14.38
2022-03-25T09:41:00,ptr,17.40
2022-03-25T09:43:00,ptr,14.41
2022-03-25T09:45:00,ptr,16.79
2022-03-25T09:47:00,ptr,9.02
2022-03-25T09:48:00,ptr,14.38
2022-03-25T09:50:00,ptr,14.41
2022-03-25T09:52:00,ptr,14.38
2022-03-25T09:53:00,ptr,8.41
2022-03-25T09:55:00,ptr,14.38
2022-03-25T09:56:00,ptr,9.02
2022-03-25T09:58:00,ptr,14.38
2022-03-25T10:00:00,ptr,8.41
2022-03-25T10:02:00,ptr,25.78
2022-03-25T10:04:00,ptr,17.40
2022-03-25T10:06:00,ptr,14.41
2022-03-25T10:08:00,ptr,14.38
2022-03-25T10:10:00,ptr,14.41
2022-03-25T10:12:00,ptr,17.40
2022-03-25T10:14:00,ptr,14.38
2022-03-25T10:17:00,ptr,19.80
2022-03-25T10:20:00,ptr,17.40
2022-03-25T10:22:00,ptr,14.41
2022-03-25T10:23:00,ptr,11.40
2022-03-25T10:26:00,ptr,14.38
2022-03-25T10:28:00,ptr,12.01
2022-03-25T10:29:00,ptr,14.38
2022-03-25T10:32:00,ptr,11.40
2022-03-25T10:33:00,ptr,14.41
2022-03-25T10:34:00,ptr,5.39
2022-03-25T10:37:00,ptr,14.41
2022-03-25T10:38:00,ptr,11.98
2022-03-25T10:39:00,ptr,5.42
2022-03-25T10:40:00,ptr,8.99
2022-03-25T10:41:00,ptr,5.39
2022-03-25T10:43:00,ptr,14.41
2022-03-25T10:44:00,ptr,6.01
2022-03-25T10:45:00,ptr,5.39
2022-03-25T10:47:00,ptr,14.38
2022-03-25T10:49:00,ptr,12.01
2022-03-25T10:51:00,ptr,14.41
2022-03-25T10:53:00,ptr,11.40
2022-03-25T10:55:00,ptr,11.40
2022-03-25T10:57:00,ptr,14.38
2022-03-25T10:59:00,ptr,11.40
2022-03-25T11:00:00,ptr,9.02
2022-03-25T11:02:00,ptr,11.40
2022-03-25T11:04:00,ptr,14.38
2022-03-25T11:06:00,ptr,11.40
2022-03-25T11:07:00,ptr,8.41
2022-03-25T11:09:00,ptr,12.01
2022-03-25T11:11:00,ptr,14.38
2022-03-25T11:13:00,ptr,14.41
2022-03-25T11:14:00,ptr,5.39
2022-03-25T11:16:00,ptr,14.41
2022-03-25T11:17:00,ptr,5.98
2022-03-25T11:19:00,ptr,14.41
2022-03-25T11:22:00,ptr,11.40
2022-03-25T11:24:00,ptr,22.79
2022-03-25T11:26:00,ptr,14.41
2022-03-25T11:27:00,ptr,6.01
2022-03-25T11:29:00,ptr,17.40
2022-03-25T11:30:00,ptr,8.38
2022-03-25T11:33:00,ptr,14.41
2022-03-25T11:35:00,ptr,14.38
2022-03-25T11:36:00,ptr,14.41
2022-03-25T11:38:00,ptr,14.38
2022-03-25T11:39:00,ptr,14.38
2022-03-25T11:41:00,ptr,14.41
2022-03-25T11:42:00,ptr,17.40
2022-03-25T11:44:00,ptr,14.38
2022-03-25T11:46:00,ptr,14.41
2022-03-25T11:48:00,ptr,17.40
2022-03-25T11:50:00,ptr,14.38
2022-03-25T11:53:00,ptr,14.41
2022-03-25T11:54:00,ptr,14.38
2022-03-25T11:56:00,ptr,17.40
2022-03-25T11:58:00,ptr,16.82
2022-03-25T11:59:00,ptr,5.98
2022-03-25T12:01:00,ptr,17.40
2022-03-25T12:03:00,ptr,14.41
2022-03-25T12:04:00,ptr,8.41
2022-03-25T12:06:00,ptr,14.38
2022-03-25T12:08:00,ptr,17.40
2022-03-25T12:10:00,ptr,14.41
2022-03-25T12:11:00,ptr,8.38
2022-03-25T12:13:00,ptr,17.40
2022-03-25T12:15:00,ptr,17.40
2022-03-25T12:17:00,ptr,14.41
2022-03-25T12:19:00,ptr,17.40
2022-03-25T12:21:00,ptr,14.38
2022-03-25T12:23:00,ptr,17.40
2022-03-25T12:24:00,ptr,5.39
2022-03-25T12:26:00,ptr,17.40
2022-03-25T12:28:00,ptr,14.41
2022-03-25T12:30:00,ptr,14.38
2022-03-25T12:32:00,ptr,17.40
2022-03-25T12:34:00,ptr,5.42
2022-03-25T12:36:00,ptr,17.37
2022-03-25T12:38:00,ptr,14.41
2022-03-25T12:39:00,ptr,14.38
2022-03-25T12:41:00,ptr,14.41
2022-03-25T12:43:00,ptr,14.41
2022-03-25T12:44:00,ptr,8.99
2022-03-25T12:46:00,ptr,8.38
2022-03-25T12:47:00,ptr,14.41
2022-03-25T12:49:00,ptr,14.38
2022-03-25T12:51:00,ptr,17.40
2022-03-25T12:53:00,ptr,14.41
2022-03-25T12:54:00,ptr,8.41
2022-03-25T12:57:00,ptr,17.40
2022-03-25T12:58:00,ptr,14.38
2022-03-25T12:59:00,ptr,8.41
2022-03-25T13:01:00,ptr,14.38
2022-03-25T13:02:00,ptr,9.02
2022-03-25T13:04:00,ptr,14.38
2022-03-25T13:06:00,ptr,14.41
2022-03-25T13:08:00,ptr,17.37
2022-03-25T13:10:00,ptr,14.41
2022-03-25T13:11:00,ptr,8.41
2022-03-25T13:13:00,ptr,14.38
2022-03-25T13:14:00,ptr,8.41
2022-03-25T13:16:00,ptr,14.38
2022-03-25T13:18:00,ptr,14.41
2022-03-25T13:20:00,ptr,14.41
2022-03-25T13:22:00,ptr,17.37
2022-03-25T13:23:00,ptr,6.01
2022-03-25T13:25:00,ptr,17.40
2022-03-25T13:27:00,ptr,14.41
2022-03-25T13:29:00,ptr,16.79
2022-03-25T13:31:00,ptr,14.41
2022-03-25T13:32:00,ptr,8.99
2022-03-25T13:34:00,ptr,14.38
2022-03-25T13:35:00,ptr,5.42
2022-03-25T13:38:00,ptr,23.38
2022-03-25T13:39:00,ptr,8.41
2022-03-25T13:41:00,ptr,14.41
2022-03-25T13:43:00,ptr,17.40
2022-03-25T13:44:00,ptr,8.38
2022-03-25T13:46:00,ptr,14.41
2022-03-25T13:48:00,ptr,14.38
2022-03-25T13:50:00,ptr,9.02
2022-03-25T13:51:00,ptr,14.38
2022-03-25T13:52:00,ptr,8.41
2022-03-25T13:53:00,ptr,8.99
2022-03-25T13:55:00,ptr,14.38
2022-03-25T13:57:00,ptr,14.41
2022-03-25T13:59:00,ptr,16.79
2022-03-25T14:00:00,ptr,9.02
2022-03-25T14:02:00,ptr,17.40
2022-03-25T14:03:00,ptr,5.39
2022-03-25T14:04:00,ptr,8.99
2022-03-25T14:07:00,ptr,22.79
2022-03-25T14:09:00,ptr,17.40
2022-03-25T14:11:00,ptr,14.41
2022-03-25T14:12:00,ptr,8.38
2022-03-25T14:15:00,ptr,14.41
2022-03-25T14:17:00,ptr,17.40
2022-03-25T14:19:00,ptr,17.40
2022-03-25T14:20:00,ptr,14.38
2022-03-25T14:22:00,ptr,14.41
2022-03-25T14:24:00,ptr,17.40
2022-03-25T14:26:00,ptr,14.38
2022-03-25T14:28:00,ptr,8.41
2022-03-25T14:29:00,ptr,17.40
2022-03-25T14:32:00,ptr,14.38
2022-03-25T14:33:00,ptr,17.40
2022-03-25T14:35:00,ptr,14.41
2022-03-25T14:36:00,ptr,8.41
2022-03-25T14:37:00,ptr,8.38
2022-03-25T14:39:00,ptr,17.40
2022-03-25T14:41:00,ptr,17.40
2022-03-25T14:43:00,ptr,14.41
2022-03-25T14:45:00,ptr,17.40
2022-03-25T14:47:00,ptr,17.40
2022-03-25T14:49:00,ptr,14.38
2022-03-25T14:52:00,ptr,16.82
2022-03-25T14:53:00,ptr,17.37
2022-03-25T14:55:00,ptr,17.40
2022-03-25T14:57:00,ptr,8.41
2022-03-25T14:58:00,ptr,14.41
2022-03-25T15:00:00,ptr,17.40
2022-03-25T15:03:00,ptr,17.37
2022-03-25T15:05:00,ptr,17.40
2022-03-25T15:06:00,ptr,14.41
2022-03-25T15:07:00,ptr,8.41
2022-03-25T15:08:00,ptr,8.99
2022-03-25T15:11:00,ptr,22.79
2022-03-25T15:12:00,ptr,28.80
2022-03-25T15:14:00,ptr,34.80
2022-03-25T15:16:00,ptr,34.19
2022-03-25T15:18:00,ptr,34.80
2022-03-25T15:20:00,ptr,31.82
2022-03-25T15:22:00,ptr,34.19
2022-03-25T15:24:00,ptr,17.40
2022-03-25T15:25:00,ptr,34.80
2022-03-25T15:26:00,ptr,14.38
2022-03-25T15:28:00,ptr,34.22
2022-03-25T15:30:00,ptr,34.78
2022-03-25T15:31:00,ptr,17.40
2022-03-25T15:33:00,ptr,16.82
2022-03-25T15:34:00,ptr,34.80
2022-03-25T15:37:00,ptr,31.79
2022-03-25T15:38:00,ptr,34.19
2022-03-25T15:39:00,ptr,20.42
2022-03-25T15:40:00,ptr,17.40
2022-03-25T15:42:00,ptr,28.80
2022-03-25T15:45:00,ptr,25.78
2022-03-25T15:47:00,ptr,17.40
2022-03-25T15:48:00,ptr,28.80
2022-03-25T15:49:00,ptr,17.40
2022-03-25T15:51:00,ptr,31.20
2022-03-25T15:53:00,ptr,34.80
2022-03-25T15:55:00,ptr,34.80
2022-03-25T15:57:00,ptr,31.20
2022-03-25T15:58:00,ptr,17.40
2022-03-25T16:00:00,ptr,31.79
2022-03-25T16:02:00,ptr,34.80
2022-03-25T16:04:00,ptr,34.19
2022-03-25T16:06:00,ptr,34.80
2022-03-25T16:08:00,ptr,17.40
2022-03-25T16:09:00,ptr,31.20
2022-03-25T16:12:00,ptr,34.80
2022-03-25T16:14:00,ptr,22.79
2022-03-25T16:15:00,ptr,23.41
2022-03-25T16:18:00,ptr,37.21
2022-03-25T16:20:00,ptr,23.38
2022-03-25T16:22:00,ptr,19.80
2022-03-25T16:24:00,ptr,23.41
2022-03-25T16:26:00,ptr,25.81
2022-03-25T16:29:00,ptr,22.79
2022-03-25T16:30:00,ptr,23.41
2022-03-25T16:32:00,ptr,22.79
2022-03-25T16:34:00,ptr,22.79
2022-03-25T16:35:00,ptr,8.99
2022-03-25T16:37:00,ptr,22.79
2022-03-25T16:38:00,ptr,9.02
2022-03-25T16:40:00,ptr,16.79
2022-03-25T16:41:00,ptr,8.99
2022-03-25T16:43:00,ptr,17.40
2022-03-25T16:44:00,ptr,5.42
2022-03-25T16:47:00,ptr,17.37
2022-03-25T16:48:00,ptr,14.41
2022-03-25T16:50:00,ptr,17.40
2022-03-25T16:52:00,ptr,14.38
2022-03-25T16:55:00,ptr,22.82
2022-03-25T16:57:00,ptr,17.40
2022-03-25T16:59:00,ptr,5.98
2022-03-25T17:00:00,ptr,16.82
2022-03-25T17:01:00,ptr,6.01
2022-03-25T17:03:00,ptr,8.38
2022-03-25T17:05:00,ptr,23.41
2022-03-25T17:07:00,ptr,14.41
2022-03-25T17:09:00,ptr,17.37
2022-03-25T17:13:00,ptr,31.20
2022-03-25T17:15:00,ptr,9.02
2022-03-25T17:17:00,ptr,17.40
2022-03-25T17:18:00,ptr,14.38
2022-03-25T17:20:00,ptr,16.82
2022-03-25T17:22:00,ptr,8.99
2022-03-25T17:24:00,ptr,14.38
2022-03-25T17:25:00,ptr,17.40
2022-03-25T17:27:00,ptr,14.41
2022-03-25T17:30:00,ptr,16.79
2022-03-25T17:31:00,ptr,17.40
2022-03-25T17:34:00,ptr,14.41
2022-03-25T17:36:00,ptr,25.78
2022-03-25T17:38:00,ptr,14.41
2022-03-25T17:40:00,ptr,17.40
2022-03-25T17:42:00,ptr,17.40
2022-03-25T17:44:00,ptr,17.37
2022-03-25T17:46:00,ptr,14.41
2022-03-25T17:48:00,ptr,17.40
2022-03-25T17:50:00,ptr,16.79
2022-03-25T17:51:00,ptr,9.02
2022-03-25T17:53:00,ptr,14.38
2022-03-25T17:55:00,ptr,17.40
2022-03-25T17:58:00,ptr,14.41
2022-03-25T17:59:00,ptr,14.38
2022-03-25T18:00:00,ptr,8.41
2022-03-25T18:02:00,ptr,14.38
2022-03-25T18:04:00,ptr,17.40
2022-03-25T18:05:00,ptr,8.41
2022-03-25T18:06:00,ptr,8.99
2022-03-25T18:08:00,ptr,16.82
2022-03-25T18:10:00,ptr,14.38
2022-03-25T18:12:00,ptr,17.40
2022-03-25T18:13:00,ptr,8.99
2022-03-25T18:15:00,ptr,16.82
2022-03-25T18:17:00,ptr,14.38
2022-03-25T18:19:00,ptr,17.40
2022-03-25T18:21:00,ptr,17.40
2022-03-25T18:23:00,ptr,14.41
2022-03-25T18:26:00,ptr,17.37
2022-03-25T18:27:00,ptr,19.80
2022-03-25T18:29:00,ptr,17.40
2022-03-25T18:31:00,ptr,17.40
2022-03-25T18:33:00,ptr,22.79
2022-03-25T18:34:00,ptr,12.01
2022-03-25T18:36:00,ptr,25.81
2022-03-25T18:39:00,ptr,22.79
2022-03-25T18:41:00,ptr,40.20
2022-03-25T18:43:00,ptr,14.41
2022-03-25T18:44:00,ptr,26.40
2022-03-25T18:46:00,ptr,25.78
2022-03-25T18:48:00,ptr,25.81
2022-03-25T18:50:00,ptr,25.81
2022-03-25T18:52:00,ptr,23.38
2022-03-25T18:53:00,ptr,14.41
2022-03-25T18:55:00,ptr,22.79
2022-03-25T18:57:00,ptr,25.81
2022-03-25T18:59:00,ptr,11.40
2022-03-25T19:00:00,ptr,26.40
2022-03-25T19:01:00,ptr,11.40
2022-03-25T19:02:00,ptr,14.41
2022-03-25T19:04:00,ptr,22.79
2022-03-25T19:06:00,ptr,23.41
2022-03-25T19:08:00,ptr,22.79
2022-03-25T19:10:00,ptr,20.39
2022-03-25T19:12:00,ptr,22.79
2022-03-25T19:15:00,ptr,20.42
2022-03-25T19:17:00,ptr,25.78
2022-03-25T19:19:00,ptr,19.80
2022-03-25T19:20:00,ptr,23.41
2022-03-25T19:22:00,ptr,25.78
2022-03-25T19:24:00,ptr,20.42
2022-03-25T19:25:00,ptr,11.40
2022-03-25T19:26:00,ptr,11.40
2022-03-25T19:28:00,ptr,20.39
2022-03-25T19:29:00,ptr,8.41
2022-03-25T19:30:00,ptr,8.41
2022-03-25T19:32:00,ptr,17.40
2022-03-25T19:33:00,ptr,8.99
2022-03-25T19:36:00,ptr,19.80
2022-03-25T19:37:00,ptr,17.40
2022-03-25T19:39:00,ptr,14.38
2022-03-25T19:42:00,ptr,17.40
2022-03-25T19:43:00,ptr,17.40
2022-03-25T19:45:00,ptr,14.41
2022-03-25T19:47:00,ptr,14.38
2022-03-25T19:48:00,ptr,8.41
2022-03-25T19:50:00,ptr,20.39
2022-03-25T19:52:00,ptr,22.79
2022-03-25T19:54:00,ptr,22.82
2022-03-25T19:56:00,ptr,23.38
2022-03-25T19:58:00,ptr,22.82
2022-03-25T20:00:00,ptr,23.38
