#datetime,building,power
2022-08-06T00:01:00,nat,483.87
2022-08-06T00:03:00,nat,459.55
2022-08-06T00:04:00,nat,217.69
2022-08-06T00:06:00,nat,647.68
2022-08-06T00:08:00,nat,638.56
2022-08-06T00:10:00,nat,597.04
2022-08-06T00:12:00,nat,553.82
2022-08-06T00:14:00,nat,513.41
2022-08-06T00:16:00,nat,491.82
2022-08-06T00:17:00,nat,179.87
2022-08-06T00:19:00,nat,430.95
2022-08-06T00:20:00,nat,254.88
2022-08-06T00:21:00,nat,182.75
2022-08-06T00:24:00,nat,122.76
2022-08-06T00:25:00,nat,247.57
2022-08-06T00:28:00,nat,250.90
2022-08-06T00:35:00,nat,257.59
2022-08-06T00:38:00,nat,445.45
2022-08-06T00:45:00,nat,175.89
2022-08-06T00:48:00,nat,206.12
2022-08-06T00:51:00,nat,448.40
2022-08-06T00:55:00,nat,552.56
2022-08-06T00:56:00,nat,0.60
2022-08-06T01:03:00,nat,189.21
2022-08-06T01:08:00,nat,253.31
2022-08-06T01:12:00,nat,434.69
2022-08-06T01:14:00,nat,188.58
2022-08-06T01:29:00,nat,53.40
2022-08-06T01:31:00,nat,504.10
2022-08-06T01:33:00,nat,456.23
2022-08-06T01:34:00,nat,196.53
2022-08-06T01:36:00,nat,437.76
2022-08-06T01:38:00,nat,453.79
2022-08-06T01:40:00,nat,488.55
2022-08-06T01:41:00,nat,269.54
2022-08-06T01:43:00,nat,525.39
2022-08-06T01:44:00,nat,399.01
2022-08-06T01:46:00,nat,690.23
2022-08-06T01:47:00,nat,114.25
2022-08-06T01:49:00,nat,569.96
2022-08-06T01:50:00,nat,257.89
2022-08-06T01:52:00,nat,495.32
2022-08-06T01:53:00,nat,169.24
2022-08-06T01:55:00,nat,504.71
2022-08-06T01:57:00,nat,600.11
2022-08-06T01:59:00,nat,505.70
2022-08-06T02:01:00,nat,693.30
2022-08-06T02:02:00,nat,132.38
2022-08-06T02:04:00,nat,900.41
2022-08-06T02:05:00,nat,89.85
2022-08-06T02:06:00,nat,288.77
2022-08-06T02:08:00,nat,502.01
2022-08-06T02:10:00,nat,438.81
2022-08-06T02:12:00,nat,556.75
2022-08-06T02:13:00,nat,172.78
2022-08-06T02:15:00,nat,455.94
2022-08-06T02:16:00,nat,213.82
2022-08-06T02:18:00,nat,495.56
2022-08-06T02:20:00,nat,843.86
2022-08-06T02:22:00,nat,661.90
2022-08-06T02:24:00,nat,455.89
2022-08-06T02:26:00,nat,508.54
2022-08-06T02:28:00,nat,555.77
2022-08-06T02:29:00,nat,243.64
2022-08-06T02:31:00,nat,478.87
2022-08-06T02:32:00,nat,179.72
2022-08-06T02:34:00,nat,559.46
2022-08-06T02:35:00,nat,201.64
2022-08-06T02:37:00,nat,511.94
2022-08-06T02:39:00,nat,465.39
2022-08-06T02:41:00,nat,589.84
2022-08-06T02:43:00,nat,508.28
2022-08-06T02:45:00,nat,594.86
2022-08-06T02:46:00,nat,270.78
2022-08-06T02:48:00,nat,578.52
2022-08-06T02:49:00,nat,326.45
2022-08-06T02:51:00,nat,784.64
2022-08-06T02:52:00,nat,103.99
2022-08-06T02:53:00,nat,320.03
2022-08-06T02:54:00,nat,146.24
2022-08-06T02:56:00,nat,517.57
2022-08-06T02:58:00,nat,503.50
2022-08-06T03:00:00,nat,519.85
2022-08-06T03:02:00,nat,721.72
2022-08-06T03:04:00,nat,718.88
2022-08-06T03:06:00,nat,608.46
2022-08-06T03:08:00,nat,491.98
2022-08-06T03:10:00,nat,562.29
2022-08-06T03:11:00,nat,238.29
2022-08-06T03:13:00,nat,587.88
2022-08-06T03:14:00,nat,215.86
2022-08-06T03:16:00,nat,522.65
2022-08-06T03:17:00,nat,270.58
2022-08-06T03:19:00,nat,592.96
2022-08-06T03:21:00,nat,466.41
2022-08-06T03:22:00,nat,333.17
2022-08-06T03:23:00,nat,50.19
2022-08-06T03:25:00,nat,578.62
2022-08-06T03:26:00,nat,237.06
2022-08-06T03:27:00,nat,281.01
2022-08-06T03:29:00,nat,526.37
2022-08-06T03:30:00,nat,274.36
2022-08-06T03:32:00,nat,465.61
2022-08-06T03:33:00,nat,241.85
2022-08-06T03:35:00,nat,578.82
2022-08-06T03:36:00,nat,351.69
2022-08-06T03:39:00,nat,513.74
2022-08-06T03:41:00,nat,504.70
2022-08-06T03:43:00,nat,500.49
2022-08-06T03:45:00,nat,510.63
2022-08-06T03:46:00,nat,426.02
2022-08-06T03:48:00,nat,702.04
2022-08-06T03:50:00,nat,488.32
2022-08-06T03:51:00,nat,260.39
2022-08-06T03:53:00,nat,528.03
2022-08-06T03:54:00,nat,192.15
2022-08-06T03:56:00,nat,525.29
2022-08-06T03:58:00,nat,549.50
2022-08-06T04:00:00,nat,677.90
2022-08-06T04:02:00,nat,505.25
2022-08-06T04:03:00,nat,181.35
2022-08-06T04:05:00,nat,510.78
2022-08-06T04:07:00,nat,547.61
2022-08-06T04:08:00,nat,259.62
2022-08-06T04:10:00,nat,788.57
2022-08-06T04:11:00,nat,120.60
2022-08-06T04:13:00,nat,469.23
2022-08-06T04:15:00,nat,506.93
2022-08-06T04:16:00,nat,203.50
2022-08-06T04:18:00,nat,464.56
2022-08-06T04:20:00,nat,440.48
2022-08-06T04:22:00,nat,479.48
2022-08-06T04:24:00,nat,554.50
2022-08-06T04:25:00,nat,155.44
2022-08-06T04:26:00,nat,403.99
2022-08-06T04:28:00,nat,634.95
2022-08-06T04:30:00,nat,465.11
2022-08-06T04:31:00,nat,254.50
2022-08-06T04:33:00,nat,453.27
2022-08-06T04:34:00,nat,213.45
2022-08-06T04:36:00,nat,421.96
2022-08-06T04:37:00,nat,160.19
2022-08-06T04:39:00,nat,494.12
2022-08-06T04:41:00,nat,538.97
2022-08-06T04:42:00,nat,214.83
2022-08-06T04:44:00,nat,560.08
2022-08-06T04:45:00,nat,212.20
2022-08-06T04:46:00,nat,182.35
2022-08-06T04:48:00,nat,492.19
2022-08-06T04:49:00,nat,240.06
2022-08-06T04:51:00,nat,444.47
2022-08-06T04:53:00,nat,486.68
2022-08-06T04:55:00,nat,445.20
2022-08-06T04:57:00,nat,523.33
2022-08-06T04:59:00,nat,594.70
2022-08-06T05:00:00,nat,222.87
2022-08-06T05:02:00,nat,490.29
2022-08-06T05:03:00,nat,298.46
2022-08-06T05:08:00,nat,524.46
2022-08-06T05:09:00,nat,53.26
2022-08-06T05:10:00,nat,233.38
2022-08-06T05:13:00,nat,286.60
2022-08-06T05:18:00,nat,509.72
2022-08-06T05:19:00,nat,5.76
2022-08-06T05:22:00,nat,251.18
2022-08-06T05:23:00,nat,275.15
2022-08-06T05:26:00,nat,214.91
2022-08-06T05:29:00,nat,208.33
2022-08-06T05:32:00,nat,204.08
2022-08-06T05:35:00,nat,226.39
2022-08-06T05:42:00,nat,448.72
2022-08-06T05:43:00,nat,76.71
2022-08-06T05:46:00,nat,277.16
2022-08-06T05:53:00,nat,196.84
2022-08-06T05:56:00,nat,612.23
2022-08-06T06:06:00,nat,163.03
2022-08-06T06:18:00,nat,182.03
2022-08-06T06:19:00,nat,251.35
2022-08-06T06:20:00,nat,635.38
2022-08-06T06:32:00,nat,210.50
2022-08-06T06:39:00,nat,479.88
2022-08-06T06:40:00,nat,2.47
2022-08-06T06:57:00,nat,240.40
2022-08-06T07:00:00,nat,337.60
2022-08-06T07:03:00,nat,163.11
2022-08-06T07:10:00,nat,524.41
2022-08-06T07:13:00,nat,38.78
2022-08-06T07:14:00,nat,242.80
2022-08-06T07:17:00,nat,232.08
2022-08-06T07:20:00,nat,43.78
2022-08-06T07:31:00,nat,348.22
2022-08-06T07:36:00,nat,322.14
2022-08-06T07:39:00,nat,282.86
2022-08-06T07:40:00,nat,192.39
2022-08-06T07:43:00,nat,199.08
2022-08-06T07:56:00,nat,472.45
2022-08-06T07:57:00,nat,20.18
2022-08-06T08:00:00,nat,270.35
2022-08-06T08:01:00,nat,282.24
2022-08-06T08:04:00,nat,351.16
2022-08-06T08:13:00,nat,533.60
2022-08-06T08:19:00,nat,288.34
2022-08-06T08:28:00,nat,186.73
2022-08-06T08:31:00,nat,404.58
2022-08-06T08:32:00,nat,187.37
2022-08-06T08:37:00,nat,197.83
2022-08-06T08:38:00,nat,317.95
2022-08-06T08:45:00,nat,266.00
2022-08-06T08:46:00,nat,285.52
2022-08-06T08:51:00,nat,570.58
2022-08-06T08:52:00,nat,66.25
2022-08-06T08:53:00,nat,512.81
2022-08-06T08:56:00,nat,267.77
2022-08-06T08:59:00,nat,386.56
2022-08-06T09:04:00,nat,741.23
2022-08-06T09:05:00,nat,57.21
2022-08-06T09:10:00,nat,554.75
2022-08-06T09:11:00,nat,122.80
2022-08-06T09:16:00,nat,453.28
2022-08-06T09:19:00,nat,327.33
2022-08-06T09:22:00,nat,295.01
2022-08-06T09:27:00,nat,279.01
2022-08-06T09:28:00,nat,131.86
2022-08-06T09:39:00,nat,380.64
2022-08-06T09:46:00,nat,595.16
2022-08-06T09:47:00,nat,121.63
2022-08-06T09:48:00,nat,397.55
2022-08-06T10:05:00,nat,400.27
2022-08-06T10:08:00,nat,390.81
2022-08-06T10:11:00,nat,387.98
2022-08-06T10:20:00,nat,371.88
2022-08-06T10:23:00,nat,760.38
2022-08-06T10:28:00,nat,389.02
2022-08-06T10:33:00,nat,434.24
2022-08-06T10:44:00,nat,428.10
2022-08-06T10:51:00,nat,603.47
2022-08-06T10:54:00,nat,130.46
2022-08-06T10:59:00,nat,463.77
2022-08-06T11:02:00,nat,576.28
2022-08-06T11:13:00,nat,387.29
2022-08-06T11:16:00,nat,428.88
2022-08-06T11:17:00,nat,260.83
2022-08-06T11:20:00,nat,388.98
2022-08-06T11:23:00,nat,374.76
2022-08-06T11:30:00,nat,623.30
2022-08-06T11:37:00,nat,493.60
2022-08-06T11:42:00,nat,387.03
2022-08-06T11:47:00,nat,405.36
2022-08-06T11:50:00,nat,428.61
2022-08-06T11:55:00,nat,406.32
2022-08-06T11:58:00,nat,422.19
2022-08-06T12:03:00,nat,406.70
2022-08-06T12:08:00,nat,261.33
2022-08-06T12:13:00,nat,523.94
2022-08-06T12:16:00,nat,462.55
2022-08-06T12:17:00,nat,379.46
2022-08-06T12:24:00,nat,359.35
2022-08-06T12:27:00,nat,450.29
2022-08-06T12:28:00,nat,402.24
2022-08-06T12:33:00,nat,434.70
2022-08-06T12:34:00,nat,429.67
2022-08-06T12:35:00,nat,453.81
2022-08-06T12:38:00,nat,379.27
2022-08-06T12:39:00,nat,420.22
2022-08-06T12:48:00,nat,487.38
2022-08-06T12:53:00,nat,418.03
2022-08-06T12:58:00,nat,533.03
2022-08-06T12:59:00,nat,293.03
2022-08-06T13:02:00,nat,605.35
2022-08-06T13:05:00,nat,260.26
2022-08-06T13:08:00,nat,337.58
2022-08-06T13:15:00,nat,371.08
2022-08-06T13:22:00,nat,389.44
2022-08-06T13:27:00,nat,445.85
2022-08-06T13:36:00,nat,106.67
2022-08-06T13:39:00,nat,774.18
2022-08-06T13:42:00,nat,411.49
2022-08-06T14:01:00,nat,358.51
2022-08-06T14:04:00,nat,354.68
2022-08-06T14:09:00,nat,652.50
2022-08-06T14:14:00,nat,308.69
2022-08-06T14:17:00,nat,357.24
2022-08-06T14:26:00,nat,453.34
2022-08-06T14:29:00,nat,312.54
2022-08-06T14:32:00,nat,425.71
2022-08-06T14:33:00,nat,332.08
2022-08-06T14:38:00,nat,616.48
2022-08-06T14:43:00,nat,335.34
2022-08-06T14:46:00,nat,322.85
2022-08-06T14:51:00,nat,160.18
2022-08-06T14:52:00,nat,412.13
2022-08-06T14:55:00,nat,430.77
2022-08-06T14:56:00,nat,562.84
2022-08-06T14:59:00,nat,150.54
2022-08-06T15:08:00,nat,339.40
2022-08-06T15:13:00,nat,310.11
2022-08-06T15:20:00,nat,365.48
2022-08-06T15:27:00,nat,147.12
2022-08-06T15:30:00,nat,381.09
2022-08-06T15:33:00,nat,369.71
2022-08-06T15:34:00,nat,321.66
2022-08-06T15:41:00,nat,256.48
2022-08-06T15:42:00,nat,311.90
2022-08-06T15:45:00,nat,360.74
2022-08-06T15:48:00,nat,357.46
2022-08-06T15:53:00,nat,372.04
2022-08-06T15:58:00,nat,94.74
2022-08-06T16:05:00,nat,345.15
2022-08-06T16:06:00,nat,326.59
2022-08-06T16:07:00,nat,519.35
2022-08-06T16:12:00,nat,430.26
2022-08-06T16:15:00,nat,424.39
2022-08-06T16:18:00,nat,354.59
2022-08-06T16:21:00,nat,371.46
2022-08-06T16:28:00,nat,416.75
2022-08-06T16:33:00,nat,374.45
2022-08-06T16:36:00,nat,318.45
2022-08-06T16:43:00,nat,353.26
2022-08-06T16:46:00,nat,376.54
2022-08-06T16:54:00,nat,382.67
2022-08-06T16:59:00,nat,701.92
2022-08-06T17:00:00,nat,32.18
2022-08-06T17:01:00,nat,368.16
2022-08-06T17:11:00,nat,456.72
2022-08-06T17:14:00,nat,179.07
2022-08-06T17:21:00,nat,525.64
2022-08-06T17:28:00,nat,329.20
2022-08-06T17:37:00,nat,299.60
2022-08-06T17:44:00,nat,15.39
2022-08-06T17:53:00,nat,682.80
2022-08-06T18:00:00,nat,356.44
2022-08-06T18:15:00,nat,283.84
2022-08-06T18:16:00,nat,354.95
2022-08-06T18:31:00,nat,370.27
2022-08-06T18:44:00,nat,309.78
2022-08-06T18:49:00,nat,322.26
2022-08-06T19:00:00,nat,355.79
2022-08-06T19:03:00,nat,498.88
2022-08-06T19:08:00,nat,343.28
2022-08-06T19:11:00,nat,333.30
2022-08-06T19:20:00,nat,371.36
2022-08-06T19:34:00,nat,449.53
2022-08-06T19:45:00,nat,355.30
2022-08-06T19:48:00,nat,273.65
2022-08-06T19:49:00,nat,583.41
2022-08-06T20:08:00,nat,334.33
2022-08-06T20:11:00,nat,197.03
2022-08-06T20:18:00,nat,257.91
2022-08-06T20:19:00,nat,409.38
2022-08-06T20:24:00,nat,442.23
2022-08-06T20:27:00,nat,204.43
2022-08-06T20:38:00,nat,293.06
2022-08-06T20:41:00,nat,256.32
2022-08-06T20:42:00,nat,292.41
2022-08-06T20:57:00,nat,477.96
2022-08-06T21:02:00,nat,360.19
2022-08-06T21:05:00,nat,340.81
2022-08-06T21:10:00,nat,334.39
2022-08-06T21:13:00,nat,274.20
2022-08-06T21:16:00,nat,365.13
2022-08-06T21:21:00,nat,335.11
2022-08-06T21:24:00,nat,519.12
2022-08-06T21:25:00,nat,137.52
2022-08-06T21:28:00,nat,340.69
2022-08-06T21:31:00,nat,347.83
2022-08-06T21:34:00,nat,385.07
2022-08-06T21:41:00,nat,375.20
2022-08-06T21:44:00,nat,208.66
2022-08-06T21:47:00,nat,322.38
2022-08-06T22:04:00,nat,39.79
2022-08-06T22:11:00,nat,250.06
2022-08-06T22:18:00,nat,35.29
2022-08-06T22:21:00,nat,256.66
2022-08-06T22:22:00,nat,292.40
2022-08-06T22:25:00,nat,318.22
2022-08-06T22:32:00,nat,293.94
2022-08-06T22:44:00,nat,238.00
2022-08-06T22:45:00,nat,257.85
2022-08-06T23:01:00,nat,432.02
2022-08-06T23:06:00,nat,505.39
2022-08-06T23:07:00,nat,30.64
2022-08-06T23:14:00,nat,146.45
2022-08-06T23:30:00,nat,523.90
2022-08-06T23:32:00,nat,470.43
2022-08-06T23:33:00,nat,211.08
2022-08-06T23:35:00,nat,544.77
2022-08-06T23:36:00,nat,244.77
2022-08-06T23:38:00,nat,577.68
2022-08-06T23:39:00,nat,277.56
2022-08-06T23:41:00,nat,569.38
2022-08-06T23:42:00,nat,203.73
2022-08-06T23:43:00,nat,311.66
2022-08-06T23:47:00,nat,515.38
2022-08-06T23:48:00,nat,260.14
2022-08-06T23:49:00,nat,278.81
2022-08-06T23:51:00,nat,658.82
2022-08-06T23:53:00,nat,721.67
2022-08-06T23:55:00,nat,531.53
2022-08-06T23:57:00,nat,506.46
2022-08-06T23:59:00,nat,524.37
