#datetime,building,power
2023-03-24T00:00:00,vfh,34.77
2023-03-24T00:01:00,vfh,84.25
2023-03-24T00:02:00,vfh,84.25
2023-03-24T00:03:00,vfh,105.32
2023-03-24T00:04:00,vfh,66.00
2023-03-24T00:05:00,vfh,64.76
2023-03-24T00:06:00,vfh,100.26
2023-03-24T00:07:00,vfh,96.60
2023-03-24T00:08:00,vfh,50.57
2023-03-24T00:09:00,vfh,56.62
2023-03-24T00:10:00,vfh,67.97
2023-03-24T00:11:00,vfh,70.52
2023-03-24T00:12:00,vfh,74.18
2023-03-24T00:13:00,vfh,71.28
2023-03-24T00:14:00,vfh,58.25
2023-03-24T00:15:00,vfh,47.87
2023-03-24T00:16:00,vfh,38.53
2023-03-24T00:17:00,vfh,43.46
2023-03-24T00:18:00,vfh,43.46
2023-03-24T00:19:00,vfh,60.45
2023-03-24T00:20:00,vfh,60.45
2023-03-24T00:21:00,vfh,91.41
2023-03-24T00:22:00,vfh,87.71
2023-03-24T00:23:00,vfh,79.79
2023-03-24T00:24:00,vfh,76.23
2023-03-24T00:25:00,vfh,72.74
2023-03-24T00:26:00,vfh,67.67
2023-03-24T00:27:00,vfh,67.64
2023-03-24T00:28:00,vfh,68.00
2023-03-24T00:29:00,vfh,68.00
2023-03-24T00:30:00,vfh,40.12
2023-03-24T00:31:00,vfh,40.12
2023-03-24T00:32:00,vfh,41.09
2023-03-24T00:33:00,vfh,41.09
2023-03-24T00:34:00,vfh,83.64
2023-03-24T00:35:00,vfh,84.19
2023-03-24T00:36:00,vfh,43.48
2023-03-24T00:37:00,vfh,43.48
2023-03-24T00:38:00,vfh,39.74
2023-03-24T00:39:00,vfh,41.35
2023-03-24T00:40:00,vfh,82.43
2023-03-24T00:41:00,vfh,76.09
2023-03-24T00:42:00,vfh,57.69
2023-03-24T00:43:00,vfh,66.36
2023-03-24T00:44:00,vfh,66.36
2023-03-24T00:45:00,vfh,105.79
2023-03-24T00:46:00,vfh,77.34
2023-03-24T00:47:00,vfh,79.63
2023-03-24T00:48:00,vfh,84.23
2023-03-24T00:49:00,vfh,87.50
2023-03-24T00:50:00,vfh,80.91
2023-03-24T00:51:00,vfh,65.81
2023-03-24T00:52:00,vfh,65.81
2023-03-24T00:53:00,vfh,66.06
2023-03-24T00:54:00,vfh,66.06
2023-03-24T00:55:00,vfh,83.37
2023-03-24T00:56:00,vfh,51.11
2023-03-24T00:57:00,vfh,69.28
2023-03-24T00:58:00,vfh,76.32
2023-03-24T00:59:00,vfh,25.32
2023-03-24T01:00:00,vfh,71.25
2023-03-24T01:01:00,vfh,117.78
2023-03-24T01:02:00,vfh,98.04
2023-03-24T01:03:00,vfh,60.05
2023-03-24T01:04:00,vfh,60.05
2023-03-24T01:05:00,vfh,60.30
2023-03-24T01:06:00,vfh,60.30
2023-03-24T01:07:00,vfh,47.16
2023-03-24T01:08:00,vfh,67.45
2023-03-24T01:09:00,vfh,51.16
2023-03-24T01:10:00,vfh,14.19
2023-03-24T01:11:00,vfh,11.59
2023-03-24T01:12:00,vfh,67.31
2023-03-24T01:13:00,vfh,67.31
2023-03-24T01:14:00,vfh,70.93
2023-03-24T01:15:00,vfh,43.01
2023-03-24T01:16:00,vfh,73.28
2023-03-24T01:17:00,vfh,100.39
2023-03-24T01:18:00,vfh,94.91
2023-03-24T01:19:00,vfh,50.09
2023-03-24T01:20:00,vfh,24.66
2023-03-24T01:21:00,vfh,82.69
2023-03-24T01:22:00,vfh,107.82
2023-03-24T01:23:00,vfh,74.61
2023-03-24T01:24:00,vfh,67.07
2023-03-24T01:25:00,vfh,62.53
2023-03-24T01:26:00,vfh,66.38
2023-03-24T01:27:00,vfh,86.35
2023-03-24T01:28:00,vfh,85.02
2023-03-24T01:29:00,vfh,77.95
2023-03-24T01:30:00,vfh,82.29
2023-03-24T01:31:00,vfh,80.15
2023-03-24T01:32:00,vfh,65.35
2023-03-24T01:33:00,vfh,65.35
2023-03-24T01:34:00,vfh,97.08
2023-03-24T01:35:00,vfh,104.76
2023-03-24T01:36:00,vfh,81.73
2023-03-24T01:37:00,vfh,84.96
2023-03-24T01:38:00,vfh,100.35
2023-03-24T01:39:00,vfh,88.62
2023-03-24T01:40:00,vfh,86.84
2023-03-24T01:41:00,vfh,67.74
2023-03-24T01:42:00,vfh,69.35
2023-03-24T01:43:00,vfh,76.58
2023-03-24T01:44:00,vfh,73.03
2023-03-24T01:45:00,vfh,65.00
2023-03-24T01:46:00,vfh,23.51
2023-03-24T01:47:00,vfh,7.31
2023-03-24T01:48:00,vfh,7.31
2023-03-24T01:49:00,vfh,53.00
2023-03-24T01:50:00,vfh,53.00
2023-03-24T01:51:00,vfh,50.88
2023-03-24T01:52:00,vfh,65.23
2023-03-24T01:53:00,vfh,91.92
2023-03-24T01:54:00,vfh,91.92
2023-03-24T01:55:00,vfh,79.98
2023-03-24T01:56:00,vfh,72.22
2023-03-24T01:57:00,vfh,76.47
2023-03-24T01:58:00,vfh,56.23
2023-03-24T01:59:00,vfh,68.98
2023-03-24T02:00:00,vfh,66.51
2023-03-24T02:01:00,vfh,66.51
2023-03-24T02:02:00,vfh,55.90
2023-03-24T02:03:00,vfh,47.20
2023-03-24T02:04:00,vfh,50.80
2023-03-24T02:05:00,vfh,34.22
2023-03-24T02:06:00,vfh,55.10
2023-03-24T02:07:00,vfh,24.34
2023-03-24T02:08:00,vfh,24.34
2023-03-24T02:09:00,vfh,39.05
2023-03-24T02:10:00,vfh,39.05
2023-03-24T02:11:00,vfh,55.85
2023-03-24T02:12:00,vfh,22.06
2023-03-24T02:13:00,vfh,42.55
2023-03-24T02:14:00,vfh,88.86
2023-03-24T02:15:00,vfh,85.73
2023-03-24T02:16:00,vfh,43.93
2023-03-24T02:17:00,vfh,87.57
2023-03-24T02:18:00,vfh,114.21
2023-03-24T02:19:00,vfh,55.25
2023-03-24T02:20:00,vfh,50.75
2023-03-24T02:21:00,vfh,86.12
2023-03-24T02:22:00,vfh,109.95
2023-03-24T02:23:00,vfh,109.95
2023-03-24T02:24:00,vfh,23.87
2023-03-24T02:25:00,vfh,28.02
2023-03-24T02:26:00,vfh,40.34
2023-03-24T02:27:00,vfh,72.38
2023-03-24T02:28:00,vfh,72.59
2023-03-24T02:29:00,vfh,110.14
2023-03-24T02:30:00,vfh,52.25
2023-03-24T02:31:00,vfh,52.25
2023-03-24T02:32:00,vfh,24.19
2023-03-24T02:33:00,vfh,24.19
2023-03-24T02:34:00,vfh,75.01
2023-03-24T02:35:00,vfh,85.90
2023-03-24T02:36:00,vfh,85.90
2023-03-24T02:37:00,vfh,97.52
2023-03-24T02:38:00,vfh,97.52
2023-03-24T02:39:00,vfh,110.62
2023-03-24T02:40:00,vfh,109.82
2023-03-24T02:41:00,vfh,105.70
2023-03-24T02:42:00,vfh,96.47
2023-03-24T02:43:00,vfh,113.27
2023-03-24T02:44:00,vfh,75.32
2023-03-24T02:45:00,vfh,75.53
2023-03-24T02:46:00,vfh,107.94
2023-03-24T02:47:00,vfh,82.91
2023-03-24T02:48:00,vfh,100.06
2023-03-24T02:49:00,vfh,105.86
2023-03-24T02:50:00,vfh,124.36
2023-03-24T02:51:00,vfh,124.36
2023-03-24T02:52:00,vfh,101.68
2023-03-24T02:53:00,vfh,113.60
2023-03-24T02:54:00,vfh,77.67
2023-03-24T02:55:00,vfh,73.31
2023-03-24T02:56:00,vfh,76.35
2023-03-24T02:57:00,vfh,66.47
2023-03-24T02:58:00,vfh,69.41
2023-03-24T02:59:00,vfh,47.12
2023-03-24T03:00:00,vfh,58.55
2023-03-24T03:01:00,vfh,62.69
2023-03-24T03:02:00,vfh,83.26
2023-03-24T03:03:00,vfh,62.37
2023-03-24T03:04:00,vfh,51.19
2023-03-24T03:05:00,vfh,66.14
2023-03-24T03:06:00,vfh,43.44
2023-03-24T03:07:00,vfh,40.21
2023-03-24T03:08:00,vfh,59.15
2023-03-24T03:09:00,vfh,62.74
2023-03-24T03:10:00,vfh,22.42
2023-03-24T03:11:00,vfh,67.31
2023-03-24T03:12:00,vfh,82.68
2023-03-24T03:13:00,vfh,63.41
2023-03-24T03:14:00,vfh,63.41
2023-03-24T03:15:00,vfh,34.24
2023-03-24T03:16:00,vfh,34.24
2023-03-24T03:17:00,vfh,62.41
2023-03-24T03:18:00,vfh,72.99
2023-03-24T03:19:00,vfh,37.04
2023-03-24T03:20:00,vfh,76.65
2023-03-24T03:21:00,vfh,100.38
2023-03-24T03:22:00,vfh,90.91
2023-03-24T03:23:00,vfh,60.17
2023-03-24T03:24:00,vfh,113.90
2023-03-24T03:25:00,vfh,120.71
2023-03-24T03:26:00,vfh,109.66
2023-03-24T03:27:00,vfh,66.20
2023-03-24T03:28:00,vfh,66.20
2023-03-24T03:29:00,vfh,45.14
2023-03-24T03:30:00,vfh,29.49
2023-03-24T03:31:00,vfh,74.37
2023-03-24T03:32:00,vfh,68.05
2023-03-24T03:33:00,vfh,57.16
2023-03-24T03:34:00,vfh,57.16
2023-03-24T03:35:00,vfh,96.96
2023-03-24T03:36:00,vfh,96.96
2023-03-24T03:37:00,vfh,41.72
2023-03-24T03:38:00,vfh,88.60
2023-03-24T03:39:00,vfh,88.60
2023-03-24T03:40:00,vfh,25.45
2023-03-24T03:41:00,vfh,82.67
2023-03-24T03:42:00,vfh,36.04
2023-03-24T03:43:00,vfh,24.98
2023-03-24T03:44:00,vfh,53.41
2023-03-24T03:45:00,vfh,67.97
2023-03-24T03:46:00,vfh,89.94
2023-03-24T03:47:00,vfh,89.94
2023-03-24T03:48:00,vfh,28.46
2023-03-24T03:49:00,vfh,40.70
2023-03-24T03:50:00,vfh,36.40
2023-03-24T03:51:00,vfh,25.49
2023-03-24T03:52:00,vfh,51.47
2023-03-24T03:53:00,vfh,39.85
2023-03-24T03:54:00,vfh,30.16
2023-03-24T03:55:00,vfh,30.16
2023-03-24T03:56:00,vfh,49.93
2023-03-24T03:57:00,vfh,49.93
2023-03-24T03:58:00,vfh,83.33
2023-03-24T03:59:00,vfh,83.33
2023-03-24T04:00:00,vfh,57.78
2023-03-24T04:01:00,vfh,57.78
2023-03-24T04:02:00,vfh,57.19
2023-03-24T04:03:00,vfh,57.19
2023-03-24T04:04:00,vfh,93.74
2023-03-24T04:05:00,vfh,107.96
2023-03-24T04:06:00,vfh,98.15
2023-03-24T04:07:00,vfh,48.44
2023-03-24T04:08:00,vfh,24.55
2023-03-24T04:09:00,vfh,26.67
2023-03-24T04:10:00,vfh,65.30
2023-03-24T04:11:00,vfh,84.34
2023-03-24T04:12:00,vfh,81.50
2023-03-24T04:13:00,vfh,105.69
2023-03-24T04:14:00,vfh,91.55
2023-03-24T04:15:00,vfh,64.11
2023-03-24T04:16:00,vfh,43.01
2023-03-24T04:17:00,vfh,92.63
2023-03-24T04:18:00,vfh,52.22
2023-03-24T04:19:00,vfh,52.22
2023-03-24T04:20:00,vfh,27.48
2023-03-24T04:21:00,vfh,62.00
2023-03-24T04:22:00,vfh,95.55
2023-03-24T04:23:00,vfh,77.07
2023-03-24T04:24:00,vfh,63.48
2023-03-24T04:25:00,vfh,52.14
2023-03-24T04:26:00,vfh,93.18
2023-03-24T04:27:00,vfh,64.70
2023-03-24T04:28:00,vfh,36.49
2023-03-24T04:29:00,vfh,40.19
2023-03-24T04:30:00,vfh,49.94
2023-03-24T04:31:00,vfh,75.74
2023-03-24T04:32:00,vfh,88.27
2023-03-24T04:33:00,vfh,13.15
2023-03-24T04:34:00,vfh,13.15
2023-03-24T04:35:00,vfh,34.33
2023-03-24T04:36:00,vfh,78.77
2023-03-24T04:37:00,vfh,107.41
2023-03-24T04:38:00,vfh,106.46
2023-03-24T04:39:00,vfh,106.46
2023-03-24T04:40:00,vfh,22.05
2023-03-24T04:41:00,vfh,30.58
2023-03-24T04:42:00,vfh,55.36
2023-03-24T04:43:00,vfh,36.19
2023-03-24T04:44:00,vfh,29.04
2023-03-24T04:45:00,vfh,29.04
2023-03-24T04:46:00,vfh,52.51
2023-03-24T04:47:00,vfh,52.51
2023-03-24T04:48:00,vfh,116.87
2023-03-24T04:49:00,vfh,73.30
2023-03-24T04:50:00,vfh,73.30
2023-03-24T04:51:00,vfh,19.36
2023-03-24T04:52:00,vfh,40.03
2023-03-24T04:53:00,vfh,57.42
2023-03-24T04:54:00,vfh,42.87
2023-03-24T04:55:00,vfh,42.87
2023-03-24T04:56:00,vfh,92.63
2023-03-24T04:57:00,vfh,111.14
2023-03-24T04:58:00,vfh,109.45
2023-03-24T04:59:00,vfh,68.34
2023-03-24T05:00:00,vfh,39.80
2023-03-24T05:01:00,vfh,49.41
2023-03-24T05:02:00,vfh,49.41
2023-03-24T05:03:00,vfh,74.82
2023-03-24T05:04:00,vfh,74.82
2023-03-24T05:05:00,vfh,83.77
2023-03-24T05:06:00,vfh,83.77
2023-03-24T05:07:00,vfh,110.29
2023-03-24T05:08:00,vfh,110.29
2023-03-24T05:09:00,vfh,113.48
2023-03-24T05:10:00,vfh,119.39
2023-03-24T05:11:00,vfh,127.79
2023-03-24T05:12:00,vfh,67.90
2023-03-24T05:13:00,vfh,99.61
2023-03-24T05:14:00,vfh,95.45
2023-03-24T05:15:00,vfh,46.07
2023-03-24T05:16:00,vfh,49.34
2023-03-24T05:17:00,vfh,31.46
2023-03-24T05:18:00,vfh,13.25
2023-03-24T05:19:00,vfh,70.56
2023-03-24T05:20:00,vfh,93.02
2023-03-24T05:21:00,vfh,40.83
2023-03-24T05:22:00,vfh,63.71
2023-03-24T05:23:00,vfh,117.73
2023-03-24T05:24:00,vfh,98.77
2023-03-24T05:25:00,vfh,114.92
2023-03-24T05:26:00,vfh,114.92
2023-03-24T05:27:00,vfh,43.63
2023-03-24T05:28:00,vfh,38.75
2023-03-24T05:29:00,vfh,47.10
2023-03-24T05:30:00,vfh,127.20
2023-03-24T05:31:00,vfh,116.71
2023-03-24T05:32:00,vfh,57.64
2023-03-24T05:33:00,vfh,77.69
2023-03-24T05:34:00,vfh,62.16
2023-03-24T05:35:00,vfh,46.95
2023-03-24T05:36:00,vfh,60.11
2023-03-24T05:37:00,vfh,76.85
2023-03-24T05:38:00,vfh,66.78
2023-03-24T05:39:00,vfh,47.47
2023-03-24T05:40:00,vfh,36.40
2023-03-24T05:41:00,vfh,63.74
2023-03-24T05:42:00,vfh,59.27
2023-03-24T05:43:00,vfh,48.57
2023-03-24T05:44:00,vfh,77.90
2023-03-24T05:45:00,vfh,14.91
2023-03-24T05:46:00,vfh,57.78
2023-03-24T05:47:00,vfh,84.53
2023-03-24T05:48:00,vfh,84.53
2023-03-24T05:49:00,vfh,80.36
2023-03-24T05:50:00,vfh,80.36
2023-03-24T05:51:00,vfh,34.81
2023-03-24T05:52:00,vfh,14.72
2023-03-24T05:53:00,vfh,40.64
2023-03-24T05:54:00,vfh,53.83
2023-03-24T05:55:00,vfh,71.25
2023-03-24T05:56:00,vfh,66.31
2023-03-24T05:57:00,vfh,55.29
2023-03-24T05:58:00,vfh,55.44
2023-03-24T05:59:00,vfh,46.64
2023-03-24T06:00:00,vfh,66.78
2023-03-24T06:01:00,vfh,112.39
2023-03-24T06:02:00,vfh,66.02
2023-03-24T06:03:00,vfh,82.40
2023-03-24T06:04:00,vfh,82.40
2023-03-24T06:05:00,vfh,42.40
2023-03-24T06:06:00,vfh,78.48
2023-03-24T06:07:00,vfh,120.77
2023-03-24T06:08:00,vfh,49.91
2023-03-24T06:09:00,vfh,42.71
2023-03-24T06:10:00,vfh,45.98
2023-03-24T06:11:00,vfh,11.64
2023-03-24T06:12:00,vfh,15.07
2023-03-24T06:13:00,vfh,44.68
2023-03-24T06:14:00,vfh,62.21
2023-03-24T06:15:00,vfh,38.50
2023-03-24T06:16:00,vfh,28.61
2023-03-24T06:17:00,vfh,54.72
2023-03-24T06:18:00,vfh,43.12
2023-03-24T06:19:00,vfh,42.33
2023-03-24T06:20:00,vfh,42.33
2023-03-24T06:21:00,vfh,83.09
2023-03-24T06:22:00,vfh,83.09
2023-03-24T06:23:00,vfh,59.32
2023-03-24T06:24:00,vfh,59.32
2023-03-24T06:25:00,vfh,71.99
2023-03-24T06:26:00,vfh,71.99
2023-03-24T06:27:00,vfh,72.09
2023-03-24T06:28:00,vfh,88.98
2023-03-24T06:29:00,vfh,77.87
2023-03-24T06:30:00,vfh,77.87
2023-03-24T06:31:00,vfh,67.85
2023-03-24T06:32:00,vfh,5.27
2023-03-24T06:33:00,vfh,60.51
2023-03-24T06:34:00,vfh,74.72
2023-03-24T06:35:00,vfh,25.26
2023-03-24T06:36:00,vfh,62.61
2023-03-24T06:37:00,vfh,103.19
2023-03-24T06:38:00,vfh,68.53
2023-03-24T06:39:00,vfh,45.88
2023-03-24T06:40:00,vfh,76.56
2023-03-24T06:41:00,vfh,76.56
2023-03-24T06:42:00,vfh,10.16
2023-03-24T06:43:00,vfh,10.16
2023-03-24T06:44:00,vfh,82.21
2023-03-24T06:45:00,vfh,14.95
2023-03-24T06:46:00,vfh,14.95
2023-03-24T06:47:00,vfh,25.93
2023-03-24T06:48:00,vfh,35.48
2023-03-24T06:49:00,vfh,34.35
2023-03-24T06:50:00,vfh,31.99
2023-03-24T06:51:00,vfh,31.99
2023-03-24T06:52:00,vfh,38.26
2023-03-24T06:53:00,vfh,34.18
2023-03-24T06:54:00,vfh,56.18
2023-03-24T06:55:00,vfh,82.73
2023-03-24T06:56:00,vfh,41.83
2023-03-24T06:57:00,vfh,35.85
2023-03-24T06:58:00,vfh,40.12
2023-03-24T06:59:00,vfh,51.42
2023-03-24T07:00:00,vfh,69.10
2023-03-24T07:01:00,vfh,106.80
2023-03-24T07:02:00,vfh,80.54
2023-03-24T07:03:00,vfh,67.61
2023-03-24T07:04:00,vfh,50.67
2023-03-24T07:05:00,vfh,63.53
2023-03-24T07:06:00,vfh,35.42
2023-03-24T07:07:00,vfh,80.97
2023-03-24T07:08:00,vfh,71.66
2023-03-24T07:09:00,vfh,74.44
2023-03-24T07:10:00,vfh,25.73
2023-03-24T07:11:00,vfh,25.73
2023-03-24T07:12:00,vfh,45.79
2023-03-24T07:13:00,vfh,70.20
2023-03-24T07:14:00,vfh,65.57
2023-03-24T07:15:00,vfh,44.16
2023-03-24T07:16:00,vfh,83.17
2023-03-24T07:17:00,vfh,88.74
2023-03-24T07:18:00,vfh,80.21
2023-03-24T07:19:00,vfh,78.85
2023-03-24T07:20:00,vfh,105.98
2023-03-24T07:21:00,vfh,114.96
2023-03-24T07:22:00,vfh,75.35
2023-03-24T07:23:00,vfh,65.22
2023-03-24T07:24:00,vfh,43.75
2023-03-24T07:25:00,vfh,83.64
2023-03-24T07:26:00,vfh,99.61
2023-03-24T07:27:00,vfh,97.15
2023-03-24T07:28:00,vfh,62.00
2023-03-24T07:29:00,vfh,93.29
2023-03-24T07:30:00,vfh,93.29
2023-03-24T07:31:00,vfh,83.56
2023-03-24T07:32:00,vfh,52.68
2023-03-24T07:33:00,vfh,76.89
2023-03-24T07:34:00,vfh,89.65
2023-03-24T07:35:00,vfh,56.23
2023-03-24T07:36:00,vfh,90.78
2023-03-24T07:37:00,vfh,90.78
2023-03-24T07:38:00,vfh,22.74
2023-03-24T07:39:00,vfh,22.74
2023-03-24T07:40:00,vfh,105.67
2023-03-24T07:41:00,vfh,44.33
2023-03-24T07:42:00,vfh,51.79
2023-03-24T07:43:00,vfh,61.99
2023-03-24T07:44:00,vfh,51.99
2023-03-24T07:45:00,vfh,74.55
2023-03-24T07:46:00,vfh,13.73
2023-03-24T07:47:00,vfh,19.90
2023-03-24T07:48:00,vfh,36.22
2023-03-24T07:49:00,vfh,53.41
2023-03-24T07:50:00,vfh,92.80
2023-03-24T07:51:00,vfh,113.21
2023-03-24T07:52:00,vfh,110.57
2023-03-24T07:53:00,vfh,35.66
2023-03-24T07:54:00,vfh,103.88
2023-03-24T07:55:00,vfh,103.88
2023-03-24T07:56:00,vfh,48.54
2023-03-24T07:57:00,vfh,77.53
2023-03-24T07:58:00,vfh,63.01
2023-03-24T07:59:00,vfh,76.88
2023-03-24T08:00:00,vfh,88.13
2023-03-24T08:01:00,vfh,66.38
2023-03-24T08:02:00,vfh,66.38
2023-03-24T08:03:00,vfh,29.23
2023-03-24T08:04:00,vfh,65.23
2023-03-24T08:05:00,vfh,74.12
2023-03-24T08:06:00,vfh,82.30
2023-03-24T08:07:00,vfh,82.30
2023-03-24T08:08:00,vfh,25.50
2023-03-24T08:09:00,vfh,32.01
2023-03-24T08:10:00,vfh,56.37
2023-03-24T08:11:00,vfh,85.68
2023-03-24T08:12:00,vfh,26.73
2023-03-24T08:13:00,vfh,30.88
2023-03-24T08:14:00,vfh,40.22
2023-03-24T08:15:00,vfh,81.36
2023-03-24T08:16:00,vfh,101.49
2023-03-24T08:17:00,vfh,113.98
2023-03-24T08:18:00,vfh,92.86
2023-03-24T08:19:00,vfh,34.50
2023-03-24T08:20:00,vfh,119.88
2023-03-24T08:21:00,vfh,119.88
2023-03-24T08:22:00,vfh,80.39
2023-03-24T08:23:00,vfh,83.48
2023-03-24T08:24:00,vfh,83.48
2023-03-24T08:25:00,vfh,118.36
2023-03-24T08:26:00,vfh,126.49
2023-03-24T08:27:00,vfh,98.52
2023-03-24T08:28:00,vfh,37.00
2023-03-24T08:29:00,vfh,67.62
2023-03-24T08:30:00,vfh,56.37
2023-03-24T08:31:00,vfh,56.20
2023-03-24T08:32:00,vfh,37.70
2023-03-24T08:33:00,vfh,22.89
2023-03-24T08:34:00,vfh,18.41
2023-03-24T08:35:00,vfh,106.62
2023-03-24T08:36:00,vfh,106.62
2023-03-24T08:37:00,vfh,48.41
2023-03-24T08:38:00,vfh,79.69
2023-03-24T08:39:00,vfh,77.37
2023-03-24T08:40:00,vfh,80.10
2023-03-24T08:41:00,vfh,91.83
2023-03-24T08:42:00,vfh,92.36
2023-03-24T08:43:00,vfh,50.69
2023-03-24T08:44:00,vfh,50.69
2023-03-24T08:45:00,vfh,51.44
2023-03-24T08:46:00,vfh,97.68
2023-03-24T08:47:00,vfh,95.11
2023-03-24T08:48:00,vfh,97.02
2023-03-24T08:49:00,vfh,68.76
2023-03-24T08:50:00,vfh,61.21
2023-03-24T08:51:00,vfh,61.21
2023-03-24T08:52:00,vfh,49.71
2023-03-24T08:53:00,vfh,52.84
2023-03-24T08:54:00,vfh,80.47
2023-03-24T08:55:00,vfh,76.14
2023-03-24T08:56:00,vfh,90.78
2023-03-24T08:57:00,vfh,62.68
2023-03-24T08:58:00,vfh,62.68
2023-03-24T08:59:00,vfh,96.62
2023-03-24T09:00:00,vfh,96.62
2023-03-24T09:01:00,vfh,113.34
2023-03-24T09:02:00,vfh,92.40
2023-03-24T09:03:00,vfh,83.77
2023-03-24T09:04:00,vfh,83.77
2023-03-24T09:05:00,vfh,77.93
2023-03-24T09:06:00,vfh,78.42
2023-03-24T09:07:00,vfh,31.11
2023-03-24T09:08:00,vfh,101.52
2023-03-24T09:09:00,vfh,119.36
2023-03-24T09:10:00,vfh,56.77
2023-03-24T09:11:00,vfh,29.66
2023-03-24T09:12:00,vfh,81.42
2023-03-24T09:13:00,vfh,81.42
2023-03-24T09:14:00,vfh,68.15
2023-03-24T09:15:00,vfh,68.15
2023-03-24T09:16:00,vfh,79.28
2023-03-24T09:17:00,vfh,79.28
2023-03-24T09:18:00,vfh,83.05
2023-03-24T09:19:00,vfh,97.07
2023-03-24T09:20:00,vfh,108.63
2023-03-24T09:21:00,vfh,48.32
2023-03-24T09:22:00,vfh,48.32
2023-03-24T09:23:00,vfh,54.96
2023-03-24T09:24:00,vfh,69.19
2023-03-24T09:25:00,vfh,72.49
2023-03-24T09:26:00,vfh,67.41
2023-03-24T09:27:00,vfh,69.95
2023-03-24T09:28:00,vfh,69.95
2023-03-24T09:29:00,vfh,108.48
2023-03-24T09:30:00,vfh,108.48
2023-03-24T09:31:00,vfh,9.61
2023-03-24T09:32:00,vfh,9.61
2023-03-24T09:33:00,vfh,27.71
2023-03-24T09:34:00,vfh,27.71
2023-03-24T09:35:00,vfh,98.27
2023-03-24T09:36:00,vfh,98.27
2023-03-24T09:37:00,vfh,62.01
2023-03-24T09:38:00,vfh,62.01
2023-03-24T09:39:00,vfh,61.08
2023-03-24T09:40:00,vfh,55.20
2023-03-24T09:41:00,vfh,55.79
2023-03-24T09:42:00,vfh,44.29
2023-03-24T09:43:00,vfh,37.88
2023-03-24T09:44:00,vfh,60.81
2023-03-24T09:45:00,vfh,51.33
2023-03-24T09:46:00,vfh,92.09
2023-03-24T09:47:00,vfh,92.09
2023-03-24T09:48:00,vfh,53.11
2023-03-24T09:49:00,vfh,53.11
2023-03-24T09:50:00,vfh,22.21
2023-03-24T09:51:00,vfh,22.21
2023-03-24T09:52:00,vfh,56.96
2023-03-24T09:53:00,vfh,39.04
2023-03-24T09:54:00,vfh,39.04
2023-03-24T09:55:00,vfh,75.33
2023-03-24T09:56:00,vfh,58.01
2023-03-24T09:57:00,vfh,75.56
2023-03-24T09:58:00,vfh,64.93
2023-03-24T09:59:00,vfh,37.66
2023-03-24T10:00:00,vfh,59.70
2023-03-24T10:01:00,vfh,95.39
2023-03-24T10:02:00,vfh,46.29
2023-03-24T10:03:00,vfh,10.00
2023-03-24T10:04:00,vfh,11.76
2023-03-24T10:05:00,vfh,52.35
2023-03-24T10:06:00,vfh,88.52
2023-03-24T10:07:00,vfh,87.76
2023-03-24T10:08:00,vfh,86.09
2023-03-24T10:09:00,vfh,50.47
2023-03-24T10:10:00,vfh,66.60
2023-03-24T10:11:00,vfh,96.55
2023-03-24T10:12:00,vfh,37.60
2023-03-24T10:13:00,vfh,54.56
2023-03-24T10:14:00,vfh,54.56
2023-03-24T10:15:00,vfh,54.75
2023-03-24T10:16:00,vfh,54.75
2023-03-24T10:17:00,vfh,46.09
2023-03-24T10:18:00,vfh,51.71
2023-03-24T10:19:00,vfh,83.46
2023-03-24T10:20:00,vfh,104.22
2023-03-24T10:21:00,vfh,76.54
2023-03-24T10:22:00,vfh,69.20
2023-03-24T10:23:00,vfh,69.20
2023-03-24T10:24:00,vfh,58.60
2023-03-24T10:25:00,vfh,58.60
2023-03-24T10:26:00,vfh,75.92
2023-03-24T10:27:00,vfh,75.92
2023-03-24T10:28:00,vfh,8.63
2023-03-24T10:29:00,vfh,7.47
2023-03-24T10:30:00,vfh,20.71
2023-03-24T10:31:00,vfh,25.66
2023-03-24T10:32:00,vfh,101.75
2023-03-24T10:33:00,vfh,101.75
2023-03-24T10:34:00,vfh,40.35
2023-03-24T10:35:00,vfh,63.00
2023-03-24T10:36:00,vfh,75.72
2023-03-24T10:37:00,vfh,34.87
2023-03-24T10:38:00,vfh,19.66
2023-03-24T10:39:00,vfh,29.36
2023-03-24T10:40:00,vfh,73.37
2023-03-24T10:41:00,vfh,13.89
2023-03-24T10:42:00,vfh,41.62
2023-03-24T10:43:00,vfh,80.91
2023-03-24T10:44:00,vfh,62.74
2023-03-24T10:45:00,vfh,34.43
2023-03-24T10:46:00,vfh,68.65
2023-03-24T10:47:00,vfh,82.22
2023-03-24T10:48:00,vfh,51.32
2023-03-24T10:49:00,vfh,51.32
2023-03-24T10:50:00,vfh,81.77
2023-03-24T10:51:00,vfh,81.77
2023-03-24T10:52:00,vfh,31.53
2023-03-24T10:53:00,vfh,31.53
2023-03-24T10:54:00,vfh,72.03
2023-03-24T10:55:00,vfh,72.03
2023-03-24T10:56:00,vfh,41.28
2023-03-24T10:57:00,vfh,68.05
2023-03-24T10:58:00,vfh,76.71
2023-03-24T10:59:00,vfh,40.66
2023-03-24T11:00:00,vfh,44.95
2023-03-24T11:01:00,vfh,89.09
2023-03-24T11:02:00,vfh,89.09
2023-03-24T11:03:00,vfh,82.92
2023-03-24T11:04:00,vfh,82.92
2023-03-24T11:05:00,vfh,69.66
