#datetime,building,power
2022-07-29T00:00:00,rvs,30.40
2022-07-29T00:01:00,rvs,30.24
2022-07-29T00:02:00,rvs,29.87
2022-07-29T00:03:00,rvs,17.40
2022-07-29T00:04:00,rvs,13.95
2022-07-29T00:05:00,rvs,13.99
2022-07-29T00:06:00,rvs,13.96
2022-07-29T00:07:00,rvs,16.00
2022-07-29T00:08:00,rvs,16.32
2022-07-29T00:09:00,rvs,16.55
2022-07-29T00:10:00,rvs,17.10
2022-07-29T00:11:00,rvs,17.39
2022-07-29T00:12:00,rvs,17.22
2022-07-29T00:13:00,rvs,17.20
2022-07-29T00:14:00,rvs,17.25
2022-07-29T00:15:00,rvs,17.52
2022-07-29T00:16:00,rvs,18.12
2022-07-29T00:17:00,rvs,21.61
2022-07-29T00:18:00,rvs,18.19
2022-07-29T00:19:00,rvs,23.37
2022-07-29T00:20:00,rvs,25.37
2022-07-29T00:21:00,rvs,27.51
2022-07-29T00:22:00,rvs,27.23
2022-07-29T00:23:00,rvs,28.46
2022-07-29T00:24:00,rvs,29.05
2022-07-29T00:25:00,rvs,30.88
2022-07-29T00:26:00,rvs,31.20
2022-07-29T00:27:00,rvs,31.62
2022-07-29T00:28:00,rvs,30.61
2022-07-29T00:29:00,rvs,27.50
2022-07-29T00:30:00,rvs,28.07
2022-07-29T00:31:00,rvs,28.12
2022-07-29T00:32:00,rvs,27.69
2022-07-29T00:33:00,rvs,27.97
2022-07-29T00:34:00,rvs,27.73
2022-07-29T00:35:00,rvs,23.97
2022-07-29T00:36:00,rvs,23.91
2022-07-29T00:37:00,rvs,26.56
2022-07-29T00:38:00,rvs,26.18
2022-07-29T00:39:00,rvs,24.24
2022-07-29T00:40:00,rvs,23.56
2022-07-29T00:41:00,rvs,18.23
2022-07-29T00:42:00,rvs,19.67
2022-07-29T00:43:00,rvs,24.65
2022-07-29T00:44:00,rvs,20.47
2022-07-29T00:45:00,rvs,22.35
2022-07-29T00:46:00,rvs,24.77
2022-07-29T00:47:00,rvs,26.52
2022-07-29T00:48:00,rvs,26.66
2022-07-29T00:49:00,rvs,26.64
2022-07-29T00:50:00,rvs,26.26
2022-07-29T00:51:00,rvs,25.59
2022-07-29T00:52:00,rvs,25.52
2022-07-29T00:53:00,rvs,26.35
2022-07-29T00:54:00,rvs,26.89
2022-07-29T00:55:00,rvs,27.65
2022-07-29T00:56:00,rvs,28.17
2022-07-29T00:57:00,rvs,28.30
2022-07-29T00:58:00,rvs,27.58
2022-07-29T00:59:00,rvs,21.86
2022-07-29T01:00:00,rvs,24.03
2022-07-29T01:01:00,rvs,24.47
2022-07-29T01:02:00,rvs,24.66
2022-07-29T01:03:00,rvs,20.93
2022-07-29T01:04:00,rvs,20.65
2022-07-29T01:05:00,rvs,20.42
2022-07-29T01:06:00,rvs,21.75
2022-07-29T01:07:00,rvs,20.47
2022-07-29T01:08:00,rvs,20.59
2022-07-29T01:09:00,rvs,20.79
2022-07-29T01:10:00,rvs,20.46
2022-07-29T01:11:00,rvs,23.45
2022-07-29T01:12:00,rvs,23.64
2022-07-29T01:13:00,rvs,24.94
2022-07-29T01:14:00,rvs,25.38
2022-07-29T01:15:00,rvs,24.35
2022-07-29T01:16:00,rvs,24.59
2022-07-29T01:17:00,rvs,24.20
2022-07-29T01:18:00,rvs,24.22
2022-07-29T01:19:00,rvs,23.96
2022-07-29T01:20:00,rvs,24.16
2022-07-29T01:21:00,rvs,24.91
2022-07-29T01:22:00,rvs,21.78
2022-07-29T01:23:00,rvs,19.12
2022-07-29T01:24:00,rvs,19.13
2022-07-29T01:25:00,rvs,18.96
2022-07-29T01:26:00,rvs,18.13
2022-07-29T01:27:00,rvs,21.91
2022-07-29T01:28:00,rvs,21.73
2022-07-29T01:29:00,rvs,19.09
2022-07-29T01:30:00,rvs,18.87
2022-07-29T01:31:00,rvs,18.85
2022-07-29T01:32:00,rvs,20.53
2022-07-29T01:33:00,rvs,21.36
2022-07-29T01:34:00,rvs,21.85
2022-07-29T01:35:00,rvs,22.19
2022-07-29T01:36:00,rvs,23.52
2022-07-29T01:37:00,rvs,24.71
2022-07-29T01:38:00,rvs,22.45
2022-07-29T01:39:00,rvs,22.45
2022-07-29T01:40:00,rvs,22.33
2022-07-29T01:41:00,rvs,21.81
2022-07-29T01:42:00,rvs,21.92
2022-07-29T01:43:00,rvs,18.24
2022-07-29T01:44:00,rvs,20.04
2022-07-29T01:45:00,rvs,16.86
2022-07-29T01:46:00,rvs,16.81
2022-07-29T01:47:00,rvs,17.50
2022-07-29T01:48:00,rvs,18.64
2022-07-29T01:49:00,rvs,20.26
2022-07-29T01:50:00,rvs,21.29
2022-07-29T01:51:00,rvs,21.14
2022-07-29T01:52:00,rvs,20.92
2022-07-29T01:53:00,rvs,21.68
2022-07-29T01:54:00,rvs,19.18
2022-07-29T01:55:00,rvs,18.63
2022-07-29T01:56:00,rvs,18.36
2022-07-29T01:57:00,rvs,18.18
2022-07-29T01:58:00,rvs,18.11
2022-07-29T01:59:00,rvs,18.12
2022-07-29T02:00:00,rvs,18.04
2022-07-29T02:01:00,rvs,17.94
2022-07-29T02:02:00,rvs,18.14
2022-07-29T02:03:00,rvs,18.39
2022-07-29T02:04:00,rvs,18.81
2022-07-29T02:05:00,rvs,18.86
2022-07-29T02:06:00,rvs,17.55
2022-07-29T02:07:00,rvs,17.89
2022-07-29T02:08:00,rvs,17.73
2022-07-29T02:09:00,rvs,17.43
2022-07-29T02:10:00,rvs,17.56
2022-07-29T02:11:00,rvs,15.93
2022-07-29T02:12:00,rvs,15.80
2022-07-29T02:13:00,rvs,16.05
2022-07-29T02:14:00,rvs,16.03
2022-07-29T02:15:00,rvs,16.45
2022-07-29T02:16:00,rvs,19.04
2022-07-29T02:17:00,rvs,21.09
2022-07-29T02:18:00,rvs,24.43
2022-07-29T02:19:00,rvs,25.98
2022-07-29T02:20:00,rvs,29.11
2022-07-29T02:21:00,rvs,30.66
2022-07-29T02:22:00,rvs,26.79
2022-07-29T02:23:00,rvs,26.62
2022-07-29T02:24:00,rvs,24.54
2022-07-29T02:25:00,rvs,20.49
2022-07-29T02:26:00,rvs,20.59
2022-07-29T02:27:00,rvs,23.79
2022-07-29T02:28:00,rvs,23.93
2022-07-29T02:29:00,rvs,24.24
2022-07-29T02:30:00,rvs,20.99
2022-07-29T02:31:00,rvs,17.13
2022-07-29T02:32:00,rvs,17.32
2022-07-29T02:33:00,rvs,17.25
2022-07-29T02:34:00,rvs,16.64
2022-07-29T02:35:00,rvs,12.50
2022-07-29T02:36:00,rvs,14.09
2022-07-29T02:37:00,rvs,17.72
2022-07-29T02:38:00,rvs,18.39
2022-07-29T02:39:00,rvs,14.78
2022-07-29T02:40:00,rvs,14.89
2022-07-29T02:41:00,rvs,15.63
2022-07-29T02:42:00,rvs,16.04
2022-07-29T02:43:00,rvs,15.99
2022-07-29T02:44:00,rvs,15.33
2022-07-29T02:45:00,rvs,15.69
2022-07-29T02:46:00,rvs,11.82
2022-07-29T02:47:00,rvs,11.85
2022-07-29T02:48:00,rvs,12.80
2022-07-29T02:49:00,rvs,13.70
2022-07-29T02:50:00,rvs,13.61
2022-07-29T02:51:00,rvs,13.61
2022-07-29T02:52:00,rvs,15.64
2022-07-29T02:53:00,rvs,16.38
2022-07-29T02:54:00,rvs,17.66
2022-07-29T02:55:00,rvs,19.99
2022-07-29T02:56:00,rvs,15.52
2022-07-29T02:57:00,rvs,15.23
2022-07-29T02:58:00,rvs,14.84
2022-07-29T02:59:00,rvs,14.84
2022-07-29T03:00:00,rvs,11.57
2022-07-29T03:01:00,rvs,11.43
2022-07-29T03:02:00,rvs,11.43
2022-07-29T03:03:00,rvs,11.40
2022-07-29T03:04:00,rvs,13.84
2022-07-29T03:05:00,rvs,13.39
2022-07-29T03:06:00,rvs,13.90
2022-07-29T03:07:00,rvs,13.28
2022-07-29T03:08:00,rvs,13.59
2022-07-29T03:09:00,rvs,14.37
2022-07-29T03:10:00,rvs,15.03
2022-07-29T03:11:00,rvs,15.47
2022-07-29T03:12:00,rvs,29.40
2022-07-29T03:13:00,rvs,28.91
2022-07-29T03:14:00,rvs,28.70
2022-07-29T03:15:00,rvs,29.16
2022-07-29T03:16:00,rvs,19.13
2022-07-29T03:17:00,rvs,21.85
2022-07-29T03:18:00,rvs,22.27
2022-07-29T03:19:00,rvs,23.00
2022-07-29T03:20:00,rvs,24.20
2022-07-29T03:21:00,rvs,26.37
2022-07-29T03:22:00,rvs,27.39
2022-07-29T03:23:00,rvs,26.21
2022-07-29T03:24:00,rvs,27.75
2022-07-29T03:25:00,rvs,27.21
2022-07-29T03:26:00,rvs,27.14
2022-07-29T03:27:00,rvs,27.96
2022-07-29T03:28:00,rvs,28.63
2022-07-29T03:29:00,rvs,28.83
2022-07-29T03:30:00,rvs,27.12
2022-07-29T03:31:00,rvs,27.38
2022-07-29T03:32:00,rvs,27.56
2022-07-29T03:33:00,rvs,22.56
2022-07-29T03:34:00,rvs,22.20
2022-07-29T03:35:00,rvs,20.67
2022-07-29T03:36:00,rvs,21.57
2022-07-29T03:37:00,rvs,23.94
2022-07-29T03:38:00,rvs,19.66
2022-07-29T03:39:00,rvs,22.64
2022-07-29T03:40:00,rvs,23.40
2022-07-29T03:41:00,rvs,24.66
2022-07-29T03:42:00,rvs,20.53
2022-07-29T03:43:00,rvs,20.55
2022-07-29T03:44:00,rvs,20.55
2022-07-29T03:45:00,rvs,21.12
2022-07-29T03:46:00,rvs,18.48
2022-07-29T03:47:00,rvs,18.46
2022-07-29T03:48:00,rvs,19.10
2022-07-29T03:49:00,rvs,20.36
2022-07-29T03:50:00,rvs,20.46
2022-07-29T03:51:00,rvs,19.16
2022-07-29T03:52:00,rvs,18.99
2022-07-29T03:53:00,rvs,19.44
2022-07-29T03:54:00,rvs,19.68
2022-07-29T03:55:00,rvs,19.39
2022-07-29T03:56:00,rvs,18.84
2022-07-29T03:57:00,rvs,16.27
2022-07-29T03:58:00,rvs,17.32
2022-07-29T03:59:00,rvs,17.38
2022-07-29T04:00:00,rvs,17.14
2022-07-29T04:01:00,rvs,16.45
2022-07-29T04:02:00,rvs,16.62
2022-07-29T04:03:00,rvs,16.55
2022-07-29T04:04:00,rvs,16.65
2022-07-29T04:05:00,rvs,19.22
2022-07-29T04:06:00,rvs,20.54
2022-07-29T04:07:00,rvs,22.26
2022-07-29T04:08:00,rvs,15.86
2022-07-29T04:09:00,rvs,17.19
2022-07-29T04:10:00,rvs,19.92
2022-07-29T04:11:00,rvs,19.04
2022-07-29T04:12:00,rvs,19.05
2022-07-29T04:13:00,rvs,19.49
2022-07-29T04:14:00,rvs,22.11
2022-07-29T04:15:00,rvs,22.85
2022-07-29T04:16:00,rvs,22.80
2022-07-29T04:17:00,rvs,26.14
2022-07-29T04:18:00,rvs,27.08
2022-07-29T04:19:00,rvs,23.92
2022-07-29T04:20:00,rvs,25.82
2022-07-29T04:21:00,rvs,26.05
2022-07-29T04:22:00,rvs,23.23
2022-07-29T04:23:00,rvs,23.58
2022-07-29T04:24:00,rvs,24.92
2022-07-29T04:25:00,rvs,23.03
2022-07-29T04:26:00,rvs,23.58
2022-07-29T04:27:00,rvs,23.72
2022-07-29T04:28:00,rvs,23.75
2022-07-29T04:29:00,rvs,23.72
2022-07-29T04:30:00,rvs,23.45
2022-07-29T04:31:00,rvs,23.72
2022-07-29T04:32:00,rvs,23.47
2022-07-29T04:33:00,rvs,23.65
2022-07-29T04:34:00,rvs,25.28
2022-07-29T04:35:00,rvs,25.52
2022-07-29T04:36:00,rvs,25.90
2022-07-29T04:37:00,rvs,26.22
2022-07-29T04:38:00,rvs,24.74
2022-07-29T04:39:00,rvs,24.59
2022-07-29T04:40:00,rvs,23.43
2022-07-29T04:41:00,rvs,17.71
2022-07-29T04:42:00,rvs,13.38
2022-07-29T04:43:00,rvs,17.51
2022-07-29T04:44:00,rvs,18.69
2022-07-29T04:45:00,rvs,17.05
2022-07-29T04:46:00,rvs,16.69
2022-07-29T04:47:00,rvs,17.80
2022-07-29T04:48:00,rvs,18.77
2022-07-29T04:49:00,rvs,17.92
2022-07-29T04:50:00,rvs,20.13
2022-07-29T04:51:00,rvs,17.41
2022-07-29T04:52:00,rvs,17.46
2022-07-29T04:53:00,rvs,17.69
2022-07-29T04:54:00,rvs,18.18
2022-07-29T04:55:00,rvs,17.97
2022-07-29T04:56:00,rvs,18.18
2022-07-29T04:57:00,rvs,18.04
2022-07-29T04:58:00,rvs,17.73
2022-07-29T04:59:00,rvs,18.18
2022-07-29T05:00:00,rvs,18.46
2022-07-29T05:01:00,rvs,22.65
2022-07-29T05:02:00,rvs,19.78
2022-07-29T05:03:00,rvs,20.06
2022-07-29T05:04:00,rvs,19.86
2022-07-29T05:05:00,rvs,18.24
2022-07-29T05:06:00,rvs,18.63
2022-07-29T05:07:00,rvs,21.03
2022-07-29T05:08:00,rvs,18.77
2022-07-29T05:09:00,rvs,19.99
2022-07-29T05:10:00,rvs,20.02
2022-07-29T05:11:00,rvs,16.18
2022-07-29T05:12:00,rvs,15.70
2022-07-29T05:13:00,rvs,15.52
2022-07-29T05:14:00,rvs,15.39
2022-07-29T05:15:00,rvs,15.57
2022-07-29T05:16:00,rvs,15.93
2022-07-29T05:17:00,rvs,15.95
2022-07-29T05:18:00,rvs,15.98
2022-07-29T05:19:00,rvs,16.29
2022-07-29T05:20:00,rvs,16.49
2022-07-29T05:21:00,rvs,16.63
2022-07-29T05:22:00,rvs,16.87
2022-07-29T05:23:00,rvs,17.11
2022-07-29T05:24:00,rvs,17.83
2022-07-29T05:25:00,rvs,17.95
2022-07-29T05:26:00,rvs,19.64
2022-07-29T05:27:00,rvs,17.26
2022-07-29T05:28:00,rvs,17.26
2022-07-29T05:29:00,rvs,16.85
2022-07-29T05:30:00,rvs,16.83
2022-07-29T05:31:00,rvs,15.57
2022-07-29T05:32:00,rvs,15.66
2022-07-29T05:33:00,rvs,12.02
2022-07-29T05:34:00,rvs,11.93
2022-07-29T05:35:00,rvs,11.91
2022-07-29T05:36:00,rvs,11.86
2022-07-29T05:37:00,rvs,11.64
2022-07-29T05:38:00,rvs,11.59
2022-07-29T05:39:00,rvs,12.03
2022-07-29T05:40:00,rvs,12.02
2022-07-29T05:41:00,rvs,12.78
2022-07-29T05:42:00,rvs,14.50
2022-07-29T05:43:00,rvs,14.60
2022-07-29T05:44:00,rvs,13.98
2022-07-29T05:45:00,rvs,14.11
2022-07-29T05:46:00,rvs,14.77
2022-07-29T05:47:00,rvs,17.25
2022-07-29T05:48:00,rvs,18.01
2022-07-29T05:49:00,rvs,19.12
2022-07-29T05:50:00,rvs,22.64
2022-07-29T05:51:00,rvs,22.30
2022-07-29T05:52:00,rvs,18.46
2022-07-29T05:53:00,rvs,19.18
2022-07-29T05:54:00,rvs,20.81
2022-07-29T05:55:00,rvs,21.61
2022-07-29T05:56:00,rvs,21.90
2022-07-29T05:57:00,rvs,23.76
2022-07-29T05:58:00,rvs,20.58
2022-07-29T05:59:00,rvs,20.54
2022-07-29T06:00:00,rvs,21.05
2022-07-29T06:01:00,rvs,20.64
2022-07-29T06:02:00,rvs,16.15
2022-07-29T06:03:00,rvs,16.51
2022-07-29T06:04:00,rvs,16.58
2022-07-29T06:05:00,rvs,17.60
2022-07-29T06:06:00,rvs,18.44
2022-07-29T06:07:00,rvs,19.21
2022-07-29T06:08:00,rvs,19.79
2022-07-29T06:09:00,rvs,19.83
2022-07-29T06:10:00,rvs,19.45
2022-07-29T06:11:00,rvs,19.91
2022-07-29T06:12:00,rvs,20.20
2022-07-29T06:13:00,rvs,20.06
2022-07-29T06:14:00,rvs,19.97
2022-07-29T06:15:00,rvs,19.59
2022-07-29T06:16:00,rvs,33.20
2022-07-29T06:17:00,rvs,32.77
2022-07-29T06:18:00,rvs,32.65
2022-07-29T06:19:00,rvs,19.72
2022-07-29T06:20:00,rvs,19.71
2022-07-29T06:21:00,rvs,19.49
2022-07-29T06:22:00,rvs,19.43
2022-07-29T06:23:00,rvs,15.69
2022-07-29T06:24:00,rvs,15.59
2022-07-29T06:25:00,rvs,15.65
2022-07-29T06:26:00,rvs,16.07
2022-07-29T06:27:00,rvs,17.19
2022-07-29T06:28:00,rvs,15.74
2022-07-29T06:29:00,rvs,16.74
2022-07-29T06:30:00,rvs,17.92
2022-07-29T06:31:00,rvs,18.15
2022-07-29T06:32:00,rvs,17.73
2022-07-29T06:33:00,rvs,17.41
2022-07-29T06:34:00,rvs,16.35
2022-07-29T06:35:00,rvs,16.45
2022-07-29T06:36:00,rvs,16.55
2022-07-29T06:37:00,rvs,19.67
2022-07-29T06:38:00,rvs,19.11
2022-07-29T06:39:00,rvs,19.81
2022-07-29T06:40:00,rvs,19.91
2022-07-29T06:41:00,rvs,21.16
2022-07-29T06:42:00,rvs,24.08
2022-07-29T06:43:00,rvs,25.24
2022-07-29T06:44:00,rvs,27.88
2022-07-29T06:45:00,rvs,30.97
2022-07-29T06:46:00,rvs,29.62
2022-07-29T06:47:00,rvs,27.40
2022-07-29T06:48:00,rvs,29.11
2022-07-29T06:49:00,rvs,30.33
2022-07-29T06:50:00,rvs,32.64
2022-07-29T06:51:00,rvs,32.66
2022-07-29T06:52:00,rvs,32.57
2022-07-29T06:53:00,rvs,34.39
2022-07-29T06:54:00,rvs,32.82
2022-07-29T06:55:00,rvs,32.19
2022-07-29T06:56:00,rvs,31.36
2022-07-29T06:57:00,rvs,32.06
2022-07-29T06:58:00,rvs,29.55
2022-07-29T06:59:00,rvs,21.62
2022-07-29T07:00:00,rvs,20.68
2022-07-29T07:01:00,rvs,20.11
2022-07-29T07:02:00,rvs,19.57
2022-07-29T07:03:00,rvs,19.96
2022-07-29T07:04:00,rvs,19.96
2022-07-29T07:05:00,rvs,20.03
2022-07-29T07:06:00,rvs,20.46
2022-07-29T07:07:00,rvs,20.69
2022-07-29T07:08:00,rvs,20.70
2022-07-29T07:09:00,rvs,19.25
2022-07-29T07:10:00,rvs,18.47
2022-07-29T07:11:00,rvs,17.96
2022-07-29T07:12:00,rvs,19.05
2022-07-29T07:13:00,rvs,19.60
2022-07-29T07:14:00,rvs,19.82
2022-07-29T07:15:00,rvs,12.72
2022-07-29T07:16:00,rvs,12.47
2022-07-29T07:17:00,rvs,12.24
2022-07-29T07:18:00,rvs,12.26
2022-07-29T07:19:00,rvs,13.64
2022-07-29T07:20:00,rvs,14.05
2022-07-29T07:21:00,rvs,14.05
2022-07-29T07:22:00,rvs,12.30
2022-07-29T07:23:00,rvs,13.37
2022-07-29T07:24:00,rvs,12.40
2022-07-29T07:25:00,rvs,13.26
2022-07-29T07:26:00,rvs,12.91
2022-07-29T07:27:00,rvs,13.07
2022-07-29T07:28:00,rvs,14.83
2022-07-29T07:29:00,rvs,15.22
2022-07-29T07:30:00,rvs,18.37
2022-07-29T07:31:00,rvs,20.33
2022-07-29T07:32:00,rvs,19.67
2022-07-29T07:33:00,rvs,19.89
2022-07-29T07:34:00,rvs,20.94
2022-07-29T07:35:00,rvs,24.64
2022-07-29T07:36:00,rvs,23.60
2022-07-29T07:37:00,rvs,24.34
2022-07-29T07:38:00,rvs,26.49
2022-07-29T07:39:00,rvs,24.65
2022-07-29T07:40:00,rvs,23.12
2022-07-29T07:41:00,rvs,23.99
2022-07-29T07:42:00,rvs,22.76
2022-07-29T07:43:00,rvs,23.65
2022-07-29T07:44:00,rvs,25.99
2022-07-29T07:45:00,rvs,24.69
2022-07-29T07:46:00,rvs,21.38
2022-07-29T07:47:00,rvs,20.33
2022-07-29T07:48:00,rvs,20.09
2022-07-29T07:49:00,rvs,22.34
2022-07-29T07:50:00,rvs,21.59
2022-07-29T07:51:00,rvs,22.02
2022-07-29T07:52:00,rvs,21.75
2022-07-29T07:53:00,rvs,20.62
2022-07-29T07:54:00,rvs,16.14
2022-07-29T07:55:00,rvs,18.55
2022-07-29T07:56:00,rvs,18.86
2022-07-29T07:57:00,rvs,19.29
2022-07-29T07:58:00,rvs,19.41
2022-07-29T07:59:00,rvs,20.18
2022-07-29T08:00:00,rvs,20.21
2022-07-29T08:01:00,rvs,20.03
2022-07-29T08:02:00,rvs,20.38
2022-07-29T08:03:00,rvs,20.63
2022-07-29T08:04:00,rvs,20.31
2022-07-29T08:05:00,rvs,20.20
2022-07-29T08:06:00,rvs,20.04
2022-07-29T08:07:00,rvs,20.03
2022-07-29T08:08:00,rvs,19.77
2022-07-29T08:09:00,rvs,20.68
2022-07-29T08:10:00,rvs,23.81
2022-07-29T08:11:00,rvs,23.00
2022-07-29T08:12:00,rvs,22.57
2022-07-29T08:13:00,rvs,25.53
2022-07-29T08:14:00,rvs,28.93
2022-07-29T08:15:00,rvs,32.00
2022-07-29T08:16:00,rvs,34.23
2022-07-29T08:17:00,rvs,31.91
2022-07-29T08:18:00,rvs,31.83
2022-07-29T08:19:00,rvs,33.40
2022-07-29T08:20:00,rvs,32.39
2022-07-29T08:21:00,rvs,33.13
2022-07-29T08:22:00,rvs,33.58
2022-07-29T08:23:00,rvs,33.34
2022-07-29T08:24:00,rvs,34.44
2022-07-29T08:25:00,rvs,29.93
2022-07-29T08:26:00,rvs,29.35
2022-07-29T08:27:00,rvs,25.28
2022-07-29T08:28:00,rvs,23.74
2022-07-29T08:29:00,rvs,21.35
2022-07-29T08:30:00,rvs,21.36
2022-07-29T08:31:00,rvs,19.60
2022-07-29T08:32:00,rvs,20.38
2022-07-29T08:33:00,rvs,21.14
2022-07-29T08:34:00,rvs,21.48
2022-07-29T08:35:00,rvs,21.70
2022-07-29T08:36:00,rvs,21.83
2022-07-29T08:37:00,rvs,26.44
2022-07-29T08:38:00,rvs,28.56
2022-07-29T08:39:00,rvs,28.75
2022-07-29T08:40:00,rvs,31.37
2022-07-29T08:41:00,rvs,40.19
2022-07-29T08:42:00,rvs,40.93
2022-07-29T08:43:00,rvs,37.93
2022-07-29T08:44:00,rvs,34.39
2022-07-29T08:45:00,rvs,34.76
2022-07-29T08:46:00,rvs,32.90
2022-07-29T08:47:00,rvs,33.31
2022-07-29T08:48:00,rvs,33.76
2022-07-29T08:49:00,rvs,33.44
2022-07-29T08:50:00,rvs,30.45
2022-07-29T08:51:00,rvs,29.84
2022-07-29T08:52:00,rvs,30.19
2022-07-29T08:53:00,rvs,29.35
2022-07-29T08:54:00,rvs,28.86
2022-07-29T08:55:00,rvs,30.01
2022-07-29T08:56:00,rvs,30.80
2022-07-29T08:57:00,rvs,26.82
2022-07-29T08:58:00,rvs,26.77
2022-07-29T08:59:00,rvs,26.03
2022-07-29T09:00:00,rvs,26.68
2022-07-29T09:01:00,rvs,26.25
2022-07-29T09:02:00,rvs,28.17
2022-07-29T09:03:00,rvs,29.87
2022-07-29T09:04:00,rvs,30.39
2022-07-29T09:05:00,rvs,48.60
2022-07-29T09:06:00,rvs,50.06
2022-07-29T09:07:00,rvs,50.20
2022-07-29T09:08:00,rvs,50.77
2022-07-29T09:09:00,rvs,37.92
2022-07-29T09:10:00,rvs,38.04
2022-07-29T09:11:00,rvs,35.83
2022-07-29T09:12:00,rvs,36.83
2022-07-29T09:13:00,rvs,35.02
2022-07-29T09:14:00,rvs,36.65
2022-07-29T09:15:00,rvs,40.14
2022-07-29T09:16:00,rvs,37.85
2022-07-29T09:17:00,rvs,36.92
2022-07-29T09:18:00,rvs,33.61
2022-07-29T09:19:00,rvs,33.03
2022-07-29T09:20:00,rvs,33.51
2022-07-29T09:21:00,rvs,32.23
2022-07-29T09:22:00,rvs,31.93
2022-07-29T09:23:00,rvs,28.29
2022-07-29T09:24:00,rvs,28.18
2022-07-29T09:25:00,rvs,32.97
2022-07-29T09:26:00,rvs,31.68
2022-07-29T09:27:00,rvs,29.43
2022-07-29T09:28:00,rvs,33.01
2022-07-29T09:29:00,rvs,28.24
2022-07-29T09:30:00,rvs,31.62
2022-07-29T09:31:00,rvs,31.87
2022-07-29T09:32:00,rvs,27.06
2022-07-29T09:33:00,rvs,27.01
2022-07-29T09:34:00,rvs,28.40
2022-07-29T09:35:00,rvs,28.70
2022-07-29T09:36:00,rvs,24.84
2022-07-29T09:37:00,rvs,24.68
2022-07-29T09:38:00,rvs,26.43
2022-07-29T09:39:00,rvs,26.69
2022-07-29T09:40:00,rvs,25.96
2022-07-29T09:41:00,rvs,25.98
2022-07-29T09:42:00,rvs,27.15
2022-07-29T09:43:00,rvs,27.00
2022-07-29T09:44:00,rvs,28.50
2022-07-29T09:45:00,rvs,27.92
2022-07-29T09:46:00,rvs,25.05
2022-07-29T09:47:00,rvs,24.82
2022-07-29T09:48:00,rvs,25.11
2022-07-29T09:49:00,rvs,24.54
2022-07-29T09:50:00,rvs,24.77
2022-07-29T09:51:00,rvs,25.97
2022-07-29T09:52:00,rvs,27.72
2022-07-29T09:53:00,rvs,27.91
2022-07-29T09:54:00,rvs,27.85
2022-07-29T09:55:00,rvs,30.55
2022-07-29T09:56:00,rvs,26.83
2022-07-29T09:57:00,rvs,26.61
2022-07-29T09:58:00,rvs,22.87
2022-07-29T09:59:00,rvs,26.30
2022-07-29T10:00:00,rvs,28.37
2022-07-29T10:01:00,rvs,27.57
2022-07-29T10:02:00,rvs,25.36
2022-07-29T10:03:00,rvs,25.96
2022-07-29T10:04:00,rvs,26.39
2022-07-29T10:05:00,rvs,25.08
2022-07-29T10:06:00,rvs,24.63
2022-07-29T10:07:00,rvs,25.91
2022-07-29T10:08:00,rvs,26.47
2022-07-29T10:09:00,rvs,24.64
2022-07-29T10:10:00,rvs,24.43
2022-07-29T10:11:00,rvs,24.67
2022-07-29T10:12:00,rvs,23.29
2022-07-29T10:13:00,rvs,22.74
2022-07-29T10:14:00,rvs,19.28
2022-07-29T10:15:00,rvs,37.07
2022-07-29T10:16:00,rvs,19.77
2022-07-29T10:17:00,rvs,23.14
2022-07-29T10:18:00,rvs,22.96
2022-07-29T10:19:00,rvs,24.75
2022-07-29T10:20:00,rvs,27.92
2022-07-29T10:21:00,rvs,28.22
2022-07-29T10:22:00,rvs,28.15
2022-07-29T10:23:00,rvs,26.10
2022-07-29T10:24:00,rvs,21.00
2022-07-29T10:25:00,rvs,20.96
2022-07-29T10:26:00,rvs,21.05
2022-07-29T10:27:00,rvs,20.35
2022-07-29T10:28:00,rvs,23.48
2022-07-29T10:29:00,rvs,22.31
2022-07-29T10:30:00,rvs,35.94
2022-07-29T10:31:00,rvs,23.26
2022-07-29T10:32:00,rvs,25.74
2022-07-29T10:33:00,rvs,26.48
2022-07-29T10:34:00,rvs,27.31
2022-07-29T10:35:00,rvs,27.90
2022-07-29T10:36:00,rvs,28.20
2022-07-29T10:37:00,rvs,22.95
2022-07-29T10:38:00,rvs,18.65
2022-07-29T10:39:00,rvs,18.53
2022-07-29T10:40:00,rvs,18.79
2022-07-29T10:41:00,rvs,21.78
2022-07-29T10:42:00,rvs,18.55
2022-07-29T10:43:00,rvs,18.41
2022-07-29T10:44:00,rvs,18.91
2022-07-29T10:45:00,rvs,20.62
2022-07-29T10:46:00,rvs,23.88
2022-07-29T10:47:00,rvs,25.09
2022-07-29T10:48:00,rvs,25.94
2022-07-29T10:49:00,rvs,26.51
2022-07-29T10:50:00,rvs,27.48
2022-07-29T10:51:00,rvs,27.80
2022-07-29T10:52:00,rvs,23.05
2022-07-29T10:53:00,rvs,20.60
2022-07-29T10:54:00,rvs,32.04
2022-07-29T10:55:00,rvs,16.89
2022-07-29T10:56:00,rvs,16.68
2022-07-29T10:57:00,rvs,16.51
2022-07-29T10:58:00,rvs,16.59
2022-07-29T10:59:00,rvs,19.56
2022-07-29T11:00:00,rvs,19.88
2022-07-29T11:01:00,rvs,20.77
2022-07-29T11:02:00,rvs,21.27
2022-07-29T11:03:00,rvs,16.89
2022-07-29T11:04:00,rvs,17.02
2022-07-29T11:05:00,rvs,17.50
