#datetime,building,power
2022-05-04T00:00:00,atb,43.20
2022-05-04T00:02:00,atb,40.80
2022-05-04T00:03:00,atb,26.40
2022-05-04T00:05:00,atb,40.80
2022-05-04T00:06:00,atb,21.60
2022-05-04T00:08:00,atb,43.20
2022-05-04T00:10:00,atb,40.80
2022-05-04T00:12:00,atb,43.20
2022-05-04T00:13:00,atb,21.60
2022-05-04T00:15:00,atb,40.80
2022-05-04T00:17:00,atb,48.00
2022-05-04T00:19:00,atb,64.80
2022-05-04T00:21:00,atb,60.00
2022-05-04T00:23:00,atb,36.00
2022-05-04T00:25:00,atb,36.00
2022-05-04T00:27:00,atb,38.40
2022-05-04T00:29:00,atb,36.00
2022-05-04T00:30:00,atb,19.20
2022-05-04T00:32:00,atb,36.00
2022-05-04T00:34:00,atb,36.00
2022-05-04T00:36:00,atb,36.00
2022-05-04T00:38:00,atb,36.00
2022-05-04T00:40:00,atb,36.01
2022-05-04T00:42:00,atb,33.60
2022-05-04T00:44:00,atb,36.00
2022-05-04T00:46:00,atb,36.01
2022-05-04T00:48:00,atb,33.60
2022-05-04T00:50:00,atb,38.40
2022-05-04T00:52:00,atb,38.40
2022-05-04T00:54:00,atb,60.00
2022-05-04T00:56:00,atb,43.20
2022-05-04T00:58:00,atb,40.80
2022-05-04T01:00:00,atb,38.40
2022-05-04T01:02:00,atb,40.80
2022-05-04T01:03:00,atb,19.20
2022-05-04T01:05:00,atb,36.00
2022-05-04T01:06:00,atb,19.20
2022-05-04T01:08:00,atb,36.00
2022-05-04T01:09:00,atb,19.20
2022-05-04T01:11:00,atb,38.40
2022-05-04T01:13:00,atb,38.40
2022-05-04T01:14:00,atb,16.79
2022-05-04T01:16:00,atb,33.60
2022-05-04T01:18:00,atb,36.00
2022-05-04T01:19:00,atb,19.20
2022-05-04T01:21:00,atb,33.60
2022-05-04T01:23:00,atb,36.00
2022-05-04T01:24:00,atb,16.80
2022-05-04T01:26:00,atb,36.00
2022-05-04T01:28:00,atb,36.00
2022-05-04T01:30:00,atb,33.60
2022-05-04T01:32:00,atb,36.00
2022-05-04T01:34:00,atb,36.00
2022-05-04T01:36:00,atb,36.00
2022-05-04T01:38:00,atb,33.60
2022-05-04T01:39:00,atb,16.80
2022-05-04T01:41:00,atb,36.00
2022-05-04T01:42:00,atb,16.80
2022-05-04T01:44:00,atb,33.60
2022-05-04T01:45:00,atb,16.80
2022-05-04T01:47:00,atb,36.00
2022-05-04T01:49:00,atb,36.00
2022-05-04T01:51:00,atb,33.60
2022-05-04T01:53:00,atb,36.00
2022-05-04T01:55:00,atb,36.00
2022-05-04T01:57:00,atb,36.01
2022-05-04T01:58:00,atb,16.79
2022-05-04T02:00:00,atb,36.00
2022-05-04T02:02:00,atb,36.01
2022-05-04T02:04:00,atb,36.00
2022-05-04T02:06:00,atb,36.00
2022-05-04T02:08:00,atb,33.60
2022-05-04T02:10:00,atb,36.00
2022-05-04T02:11:00,atb,16.80
2022-05-04T02:13:00,atb,33.60
2022-05-04T02:15:00,atb,36.00
2022-05-04T02:17:00,atb,33.60
2022-05-04T02:19:00,atb,36.00
2022-05-04T02:21:00,atb,33.60
2022-05-04T02:23:00,atb,33.60
2022-05-04T02:24:00,atb,19.20
2022-05-04T02:26:00,atb,60.00
2022-05-04T02:28:00,atb,57.60
2022-05-04T02:30:00,atb,57.60
2022-05-04T02:32:00,atb,50.40
2022-05-04T02:33:00,atb,16.80
2022-05-04T02:35:00,atb,33.60
2022-05-04T02:36:00,atb,16.79
2022-05-04T02:38:00,atb,31.20
2022-05-04T02:40:00,atb,33.60
2022-05-04T02:41:00,atb,16.80
2022-05-04T02:43:00,atb,33.60
2022-05-04T02:45:00,atb,33.60
2022-05-04T02:46:00,atb,19.20
2022-05-04T02:48:00,atb,33.60
2022-05-04T02:50:00,atb,33.60
2022-05-04T02:52:00,atb,33.60
2022-05-04T02:54:00,atb,33.60
2022-05-04T02:55:00,atb,16.80
2022-05-04T02:56:00,atb,16.80
2022-05-04T02:58:00,atb,33.60
2022-05-04T02:59:00,atb,16.80
2022-05-04T03:01:00,atb,33.60
2022-05-04T03:03:00,atb,33.60
2022-05-04T03:05:00,atb,33.60
2022-05-04T03:06:00,atb,16.80
2022-05-04T03:08:00,atb,33.60
2022-05-04T03:10:00,atb,33.60
2022-05-04T03:11:00,atb,16.80
2022-05-04T03:13:00,atb,33.60
2022-05-04T03:14:00,atb,14.40
2022-05-04T03:16:00,atb,36.00
2022-05-04T03:17:00,atb,16.80
2022-05-04T03:19:00,atb,33.60
2022-05-04T03:20:00,atb,16.80
2022-05-04T03:22:00,atb,33.60
2022-05-04T03:23:00,atb,16.80
2022-05-04T03:25:00,atb,33.60
2022-05-04T03:26:00,atb,16.79
2022-05-04T03:28:00,atb,36.01
2022-05-04T03:29:00,atb,16.79
2022-05-04T03:30:00,atb,16.80
2022-05-04T03:32:00,atb,33.60
2022-05-04T03:33:00,atb,16.79
2022-05-04T03:35:00,atb,33.60
2022-05-04T03:37:00,atb,31.20
2022-05-04T03:39:00,atb,33.60
2022-05-04T03:41:00,atb,33.60
2022-05-04T03:43:00,atb,33.60
2022-05-04T03:45:00,atb,33.60
2022-05-04T03:47:00,atb,33.60
2022-05-04T03:48:00,atb,16.80
2022-05-04T03:49:00,atb,16.80
2022-05-04T03:51:00,atb,36.00
2022-05-04T03:52:00,atb,16.80
2022-05-04T03:54:00,atb,40.80
2022-05-04T03:56:00,atb,55.20
2022-05-04T03:57:00,atb,28.80
2022-05-04T03:59:00,atb,36.00
2022-05-04T04:00:00,atb,16.80
2022-05-04T04:02:00,atb,38.40
2022-05-04T04:04:00,atb,60.00
2022-05-04T04:06:00,atb,60.00
2022-05-04T04:07:00,atb,24.00
2022-05-04T04:09:00,atb,33.60
2022-05-04T04:11:00,atb,33.60
2022-05-04T04:13:00,atb,33.60
2022-05-04T04:14:00,atb,19.20
2022-05-04T04:16:00,atb,33.60
2022-05-04T04:17:00,atb,16.80
2022-05-04T04:19:00,atb,33.60
2022-05-04T04:20:00,atb,19.20
2022-05-04T04:22:00,atb,33.60
2022-05-04T04:23:00,atb,16.79
2022-05-04T04:25:00,atb,33.60
2022-05-04T04:26:00,atb,16.80
2022-05-04T04:28:00,atb,36.00
2022-05-04T04:29:00,atb,16.80
2022-05-04T04:31:00,atb,31.19
2022-05-04T04:32:00,atb,16.80
2022-05-04T04:34:00,atb,33.60
2022-05-04T04:36:00,atb,33.60
2022-05-04T04:38:00,atb,36.00
2022-05-04T04:40:00,atb,33.60
2022-05-04T04:42:00,atb,33.60
2022-05-04T04:43:00,atb,16.79
2022-05-04T04:45:00,atb,33.60
2022-05-04T04:47:00,atb,36.00
2022-05-04T04:48:00,atb,16.80
2022-05-04T04:50:00,atb,33.60
2022-05-04T04:52:00,atb,36.00
2022-05-04T04:53:00,atb,16.80
2022-05-04T04:55:00,atb,33.60
2022-05-04T04:56:00,atb,16.80
2022-05-04T04:58:00,atb,33.60
2022-05-04T05:00:00,atb,36.00
2022-05-04T05:02:00,atb,33.60
2022-05-04T05:03:00,atb,16.80
2022-05-04T05:05:00,atb,33.60
2022-05-04T05:07:00,atb,36.00
2022-05-04T05:09:00,atb,33.60
2022-05-04T05:11:00,atb,36.00
2022-05-04T05:13:00,atb,33.60
2022-05-04T05:15:00,atb,36.01
2022-05-04T05:16:00,atb,16.79
2022-05-04T05:18:00,atb,33.60
2022-05-04T05:20:00,atb,36.00
2022-05-04T05:22:00,atb,33.60
2022-05-04T05:23:00,atb,16.79
2022-05-04T05:25:00,atb,33.60
2022-05-04T05:26:00,atb,19.20
2022-05-04T05:28:00,atb,36.01
2022-05-04T05:29:00,atb,16.79
2022-05-04T05:31:00,atb,33.60
2022-05-04T05:33:00,atb,36.00
2022-05-04T05:35:00,atb,33.60
2022-05-04T05:36:00,atb,16.79
2022-05-04T05:37:00,atb,16.80
2022-05-04T05:38:00,atb,16.80
2022-05-04T05:40:00,atb,31.20
2022-05-04T05:41:00,atb,16.79
2022-05-04T05:43:00,atb,33.60
2022-05-04T05:45:00,atb,33.60
2022-05-04T05:47:00,atb,31.19
2022-05-04T05:49:00,atb,31.20
2022-05-04T05:51:00,atb,33.60
2022-05-04T05:53:00,atb,31.20
2022-05-04T05:54:00,atb,16.79
2022-05-04T05:56:00,atb,33.60
2022-05-04T05:58:00,atb,31.20
2022-05-04T06:00:00,atb,33.60
2022-05-04T06:02:00,atb,31.20
2022-05-04T06:03:00,atb,16.80
2022-05-04T06:05:00,atb,43.20
2022-05-04T06:06:00,atb,28.80
2022-05-04T06:08:00,atb,57.60
2022-05-04T06:10:00,atb,45.59
2022-05-04T06:11:00,atb,14.41
2022-05-04T06:13:00,atb,33.60
2022-05-04T06:15:00,atb,31.20
2022-05-04T06:17:00,atb,33.60
2022-05-04T06:19:00,atb,33.60
2022-05-04T06:21:00,atb,31.20
2022-05-04T06:22:00,atb,16.80
2022-05-04T06:23:00,atb,14.40
2022-05-04T06:25:00,atb,33.60
2022-05-04T06:26:00,atb,14.40
2022-05-04T06:28:00,atb,33.60
2022-05-04T06:29:00,atb,14.40
2022-05-04T06:31:00,atb,33.60
2022-05-04T06:33:00,atb,31.20
2022-05-04T06:34:00,atb,16.80
2022-05-04T06:36:00,atb,33.60
2022-05-04T06:38:00,atb,31.20
2022-05-04T06:39:00,atb,16.80
2022-05-04T06:41:00,atb,31.20
2022-05-04T06:43:00,atb,31.20
2022-05-04T06:44:00,atb,14.40
2022-05-04T06:46:00,atb,31.20
2022-05-04T06:48:00,atb,31.19
2022-05-04T06:50:00,atb,31.20
2022-05-04T06:52:00,atb,33.60
2022-05-04T06:54:00,atb,31.20
2022-05-04T06:55:00,atb,16.79
2022-05-04T06:57:00,atb,33.60
2022-05-04T06:58:00,atb,14.40
2022-05-04T07:00:00,atb,33.60
2022-05-04T07:01:00,atb,16.79
2022-05-04T07:03:00,atb,33.60
2022-05-04T07:05:00,atb,33.60
2022-05-04T07:07:00,atb,57.60
2022-05-04T07:09:00,atb,57.60
2022-05-04T07:11:00,atb,36.00
2022-05-04T07:13:00,atb,33.60
2022-05-04T07:15:00,atb,33.60
2022-05-04T07:16:00,atb,19.20
2022-05-04T07:18:00,atb,33.60
2022-05-04T07:19:00,atb,19.20
2022-05-04T07:21:00,atb,36.00
2022-05-04T07:23:00,atb,33.60
2022-05-04T07:25:00,atb,36.01
2022-05-04T07:26:00,atb,16.79
2022-05-04T07:28:00,atb,33.60
2022-05-04T07:30:00,atb,36.00
2022-05-04T07:32:00,atb,40.80
2022-05-04T07:34:00,atb,36.00
2022-05-04T07:36:00,atb,36.00
2022-05-04T07:37:00,atb,16.80
2022-05-04T07:39:00,atb,40.80
2022-05-04T07:41:00,atb,43.21
2022-05-04T07:43:00,atb,40.80
2022-05-04T07:45:00,atb,38.40
2022-05-04T07:46:00,atb,16.80
2022-05-04T07:48:00,atb,50.40
2022-05-04T07:49:00,atb,31.20
2022-05-04T07:50:00,atb,28.80
2022-05-04T07:52:00,atb,57.60
2022-05-04T07:53:00,atb,16.80
2022-05-04T07:55:00,atb,33.60
2022-05-04T07:57:00,atb,33.60
2022-05-04T07:59:00,atb,33.60
2022-05-04T08:01:00,atb,36.00
2022-05-04T08:03:00,atb,33.60
2022-05-04T08:05:00,atb,36.01
2022-05-04T08:07:00,atb,33.60
2022-05-04T08:09:00,atb,36.00
2022-05-04T08:10:00,atb,16.80
2022-05-04T08:11:00,atb,16.80
2022-05-04T08:13:00,atb,38.40
2022-05-04T08:15:00,atb,36.00
2022-05-04T08:17:00,atb,43.20
2022-05-04T08:19:00,atb,40.80
2022-05-04T08:21:00,atb,36.00
2022-05-04T08:23:00,atb,38.40
2022-05-04T08:24:00,atb,19.20
2022-05-04T08:26:00,atb,36.00
2022-05-04T08:28:00,atb,36.01
2022-05-04T08:29:00,atb,21.60
2022-05-04T08:31:00,atb,36.00
2022-05-04T08:33:00,atb,36.00
2022-05-04T08:35:00,atb,36.00
2022-05-04T08:37:00,atb,38.40
2022-05-04T08:39:00,atb,40.80
2022-05-04T08:41:00,atb,36.00
2022-05-04T08:43:00,atb,36.00
2022-05-04T08:45:00,atb,36.00
2022-05-04T08:47:00,atb,36.01
2022-05-04T08:49:00,atb,36.00
2022-05-04T08:50:00,atb,19.20
2022-05-04T08:52:00,atb,38.40
2022-05-04T08:54:00,atb,36.00
2022-05-04T08:55:00,atb,19.20
2022-05-04T08:56:00,atb,19.20
2022-05-04T08:58:00,atb,38.40
2022-05-04T09:00:00,atb,38.40
2022-05-04T09:01:00,atb,19.20
2022-05-04T09:03:00,atb,38.40
2022-05-04T09:05:00,atb,38.40
2022-05-04T09:07:00,atb,40.80
2022-05-04T09:09:00,atb,36.00
2022-05-04T09:11:00,atb,38.40
2022-05-04T09:13:00,atb,43.20
2022-05-04T09:15:00,atb,45.60
2022-05-04T09:17:00,atb,60.00
2022-05-04T09:18:00,atb,31.20
2022-05-04T09:20:00,atb,52.80
2022-05-04T09:22:00,atb,60.00
2022-05-04T09:24:00,atb,36.00
2022-05-04T09:26:00,atb,40.80
2022-05-04T09:28:00,atb,36.00
2022-05-04T09:30:00,atb,38.40
2022-05-04T09:32:00,atb,36.00
2022-05-04T09:33:00,atb,19.20
2022-05-04T09:35:00,atb,38.40
2022-05-04T09:37:00,atb,38.40
2022-05-04T09:38:00,atb,19.20
2022-05-04T09:40:00,atb,38.40
2022-05-04T09:42:00,atb,38.40
2022-05-04T09:43:00,atb,19.20
2022-05-04T09:44:00,atb,21.60
2022-05-04T09:46:00,atb,36.00
2022-05-04T09:48:00,atb,40.80
2022-05-04T09:49:00,atb,23.99
2022-05-04T09:50:00,atb,16.80
2022-05-04T09:52:00,atb,38.40
2022-05-04T09:54:00,atb,40.80
2022-05-04T09:55:00,atb,16.79
2022-05-04T09:57:00,atb,36.00
2022-05-04T09:59:00,atb,36.01
2022-05-04T10:01:00,atb,38.40
2022-05-04T10:03:00,atb,33.60
2022-05-04T10:05:00,atb,48.00
2022-05-04T10:07:00,atb,50.40
2022-05-04T10:09:00,atb,60.00
2022-05-04T10:11:00,atb,40.80
2022-05-04T10:13:00,atb,40.80
2022-05-04T10:15:00,atb,38.40
2022-05-04T10:16:00,atb,19.20
2022-05-04T10:17:00,atb,21.61
2022-05-04T10:19:00,atb,43.20
2022-05-04T10:21:00,atb,45.60
2022-05-04T10:22:00,atb,21.60
2022-05-04T10:24:00,atb,45.60
2022-05-04T10:25:00,atb,19.20
2022-05-04T10:27:00,atb,38.40
2022-05-04T10:29:00,atb,40.80
2022-05-04T10:31:00,atb,38.39
2022-05-04T10:33:00,atb,40.80
2022-05-04T10:35:00,atb,38.40
2022-05-04T10:37:00,atb,36.00
2022-05-04T10:38:00,atb,19.20
2022-05-04T10:40:00,atb,38.39
2022-05-04T10:42:00,atb,38.40
2022-05-04T10:43:00,atb,19.20
2022-05-04T10:45:00,atb,38.40
2022-05-04T10:47:00,atb,40.80
2022-05-04T10:49:00,atb,38.40
2022-05-04T10:50:00,atb,19.20
2022-05-04T10:52:00,atb,43.20
2022-05-04T10:53:00,atb,19.20
2022-05-04T10:55:00,atb,38.40
2022-05-04T10:57:00,atb,38.40
2022-05-04T10:58:00,atb,19.20
2022-05-04T11:00:00,atb,45.60
2022-05-04T11:02:00,atb,40.80
2022-05-04T11:03:00,atb,19.20
2022-05-04T11:05:00,atb,40.80
2022-05-04T11:07:00,atb,40.80
2022-05-04T11:09:00,atb,40.80
2022-05-04T11:11:00,atb,38.40
2022-05-04T11:12:00,atb,19.20
2022-05-04T11:14:00,atb,38.40
2022-05-04T11:16:00,atb,38.40
2022-05-04T11:18:00,atb,36.00
2022-05-04T11:20:00,atb,38.40
2022-05-04T11:22:00,atb,45.60
2022-05-04T11:23:00,atb,33.60
2022-05-04T11:25:00,atb,57.60
2022-05-04T11:27:00,atb,57.60
2022-05-04T11:29:00,atb,55.20
2022-05-04T11:31:00,atb,38.40
2022-05-04T11:33:00,atb,43.20
2022-05-04T11:35:00,atb,55.20
2022-05-04T11:37:00,atb,64.80
2022-05-04T11:39:00,atb,57.60
2022-05-04T11:40:00,atb,21.60
2022-05-04T11:42:00,atb,36.01
2022-05-04T11:44:00,atb,40.80
2022-05-04T11:46:00,atb,38.40
2022-05-04T11:48:00,atb,36.00
2022-05-04T11:50:00,atb,38.40
2022-05-04T11:52:00,atb,36.00
2022-05-04T11:54:00,atb,38.40
2022-05-04T11:55:00,atb,21.60
2022-05-04T11:56:00,atb,19.20
2022-05-04T11:58:00,atb,40.80
2022-05-04T11:59:00,atb,31.20
2022-05-04T12:01:00,atb,57.60
2022-05-04T12:02:00,atb,19.20
2022-05-04T12:03:00,atb,19.20
2022-05-04T12:05:00,atb,38.40
2022-05-04T12:06:00,atb,19.20
2022-05-04T12:08:00,atb,40.80
2022-05-04T12:10:00,atb,36.00
2022-05-04T12:11:00,atb,19.20
2022-05-04T12:13:00,atb,38.40
2022-05-04T12:15:00,atb,38.40
2022-05-04T12:17:00,atb,36.00
2022-05-04T12:18:00,atb,19.20
2022-05-04T12:19:00,atb,19.20
2022-05-04T12:20:00,atb,19.20
2022-05-04T12:22:00,atb,40.80
2022-05-04T12:23:00,atb,24.00
2022-05-04T12:25:00,atb,36.00
2022-05-04T12:27:00,atb,40.80
2022-05-04T12:29:00,atb,38.40
2022-05-04T12:30:00,atb,19.20
2022-05-04T12:32:00,atb,38.40
2022-05-04T12:34:00,atb,36.00
2022-05-04T12:36:00,atb,38.40
2022-05-04T12:38:00,atb,38.39
2022-05-04T12:39:00,atb,16.80
2022-05-04T12:41:00,atb,36.00
2022-05-04T12:42:00,atb,36.00
2022-05-04T12:43:00,atb,38.40
2022-05-04T12:45:00,atb,38.40
2022-05-04T12:46:00,atb,16.80
2022-05-04T12:48:00,atb,38.40
2022-05-04T12:50:00,atb,36.00
2022-05-04T12:52:00,atb,36.00
2022-05-04T12:53:00,atb,16.80
2022-05-04T12:55:00,atb,36.00
2022-05-04T12:57:00,atb,36.00
2022-05-04T12:59:00,atb,38.40
2022-05-04T13:01:00,atb,36.00
2022-05-04T13:03:00,atb,36.01
2022-05-04T13:05:00,atb,36.00
2022-05-04T13:06:00,atb,19.20
2022-05-04T13:08:00,atb,43.21
2022-05-04T13:10:00,atb,36.00
2022-05-04T13:12:00,atb,55.20
2022-05-04T13:13:00,atb,33.60
2022-05-04T13:15:00,atb,84.00
2022-05-04T13:17:00,atb,64.80
2022-05-04T13:19:00,atb,55.20
2022-05-04T13:20:00,atb,24.00
2022-05-04T13:22:00,atb,36.00
2022-05-04T13:24:00,atb,43.20
2022-05-04T13:26:00,atb,38.40
2022-05-04T13:27:00,atb,19.20
2022-05-04T13:29:00,atb,43.21
2022-05-04T13:30:00,atb,31.19
2022-05-04T13:32:00,atb,55.20
2022-05-04T13:34:00,atb,36.00
2022-05-04T13:36:00,atb,36.00
2022-05-04T13:37:00,atb,24.00
2022-05-04T13:39:00,atb,43.20
2022-05-04T13:41:00,atb,40.80
2022-05-04T13:42:00,atb,19.20
2022-05-04T13:44:00,atb,40.80
2022-05-04T13:46:00,atb,40.80
2022-05-04T13:48:00,atb,43.20
2022-05-04T13:49:00,atb,19.20
2022-05-04T13:51:00,atb,36.00
2022-05-04T13:52:00,atb,19.20
2022-05-04T13:54:00,atb,45.60
2022-05-04T13:56:00,atb,43.20
2022-05-04T13:57:00,atb,19.20
2022-05-04T13:59:00,atb,40.80
2022-05-04T14:00:00,atb,16.80
2022-05-04T14:02:00,atb,64.80
2022-05-04T14:03:00,atb,31.20
2022-05-04T14:05:00,atb,57.60
2022-05-04T14:06:00,atb,19.20
2022-05-04T14:07:00,atb,21.60
2022-05-04T14:09:00,atb,38.40
2022-05-04T14:11:00,atb,43.20
2022-05-04T14:13:00,atb,40.80
2022-05-04T14:14:00,atb,23.99
2022-05-04T14:16:00,atb,48.00
2022-05-04T14:18:00,atb,40.80
2022-05-04T14:20:00,atb,40.80
2022-05-04T14:22:00,atb,40.80
2022-05-04T14:24:00,atb,43.20
2022-05-04T14:25:00,atb,21.60
2022-05-04T14:26:00,atb,19.20
2022-05-04T14:28:00,atb,50.41
2022-05-04T14:30:00,atb,43.20
2022-05-04T14:32:00,atb,43.20
2022-05-04T14:33:00,atb,21.60
2022-05-04T14:35:00,atb,40.80
2022-05-04T14:37:00,atb,45.60
2022-05-04T14:39:00,atb,40.80
2022-05-04T14:41:00,atb,40.80
2022-05-04T14:43:00,atb,43.20
2022-05-04T14:45:00,atb,43.20
2022-05-04T14:46:00,atb,43.20
2022-05-04T14:47:00,atb,36.01
2022-05-04T14:48:00,atb,19.20
2022-05-04T14:50:00,atb,36.00
2022-05-04T14:52:00,atb,38.40
2022-05-04T14:54:00,atb,40.80
2022-05-04T14:56:00,atb,38.40
2022-05-04T14:58:00,atb,36.00
2022-05-04T15:00:00,atb,38.40
2022-05-04T15:01:00,atb,19.20
2022-05-04T15:03:00,atb,38.40
2022-05-04T15:05:00,atb,45.60
2022-05-04T15:06:00,atb,19.20
2022-05-04T15:08:00,atb,36.01
2022-05-04T15:09:00,atb,19.20
2022-05-04T15:11:00,atb,38.40
2022-05-04T15:12:00,atb,19.20
2022-05-04T15:14:00,atb,67.20
2022-05-04T15:15:00,atb,28.80
2022-05-04T15:17:00,atb,43.21
2022-05-04T15:19:00,atb,38.40
2022-05-04T15:20:00,atb,16.79
2022-05-04T15:22:00,atb,38.40
2022-05-04T15:23:00,atb,19.20
2022-05-04T15:25:00,atb,36.00
2022-05-04T15:27:00,atb,36.00
2022-05-04T15:28:00,atb,19.20
2022-05-04T15:29:00,atb,16.79
2022-05-04T15:31:00,atb,38.40
2022-05-04T15:32:00,atb,19.20
2022-05-04T15:34:00,atb,36.00
2022-05-04T15:36:00,atb,36.00
2022-05-04T15:38:00,atb,38.40
2022-05-04T15:40:00,atb,36.00
2022-05-04T15:42:00,atb,40.80
2022-05-04T15:44:00,atb,86.40
2022-05-04T15:45:00,atb,43.20
2022-05-04T15:46:00,atb,43.21
2022-05-04T15:48:00,atb,67.20
2022-05-04T15:50:00,atb,36.00
2022-05-04T15:52:00,atb,36.00
2022-05-04T15:53:00,atb,19.20
2022-05-04T15:55:00,atb,36.01
2022-05-04T15:57:00,atb,38.40
2022-05-04T15:59:00,atb,38.39
2022-05-04T16:00:00,atb,16.80
2022-05-04T16:02:00,atb,36.00
2022-05-04T16:04:00,atb,36.01
2022-05-04T16:05:00,atb,16.79
2022-05-04T16:07:00,atb,36.01
2022-05-04T16:08:00,atb,19.20
2022-05-04T16:10:00,atb,40.80
2022-05-04T16:12:00,atb,43.20
2022-05-04T16:14:00,atb,38.40
2022-05-04T16:15:00,atb,19.20
2022-05-04T16:17:00,atb,36.00
2022-05-04T16:19:00,atb,38.40
2022-05-04T16:21:00,atb,38.40
2022-05-04T16:23:00,atb,36.00
2022-05-04T16:25:00,atb,36.00
2022-05-04T16:26:00,atb,19.20
2022-05-04T16:28:00,atb,36.00
2022-05-04T16:30:00,atb,45.60
2022-05-04T16:31:00,atb,19.20
2022-05-04T16:33:00,atb,40.80
2022-05-04T16:34:00,atb,19.20
2022-05-04T16:36:00,atb,40.80
2022-05-04T16:37:00,atb,19.20
2022-05-04T16:39:00,atb,40.80
2022-05-04T16:40:00,atb,26.40
2022-05-04T16:42:00,atb,45.59
2022-05-04T16:43:00,atb,19.20
2022-05-04T16:45:00,atb,48.00
2022-05-04T16:46:00,atb,19.20
2022-05-04T16:48:00,atb,45.60
2022-05-04T16:49:00,atb,33.60
2022-05-04T16:51:00,atb,57.60
2022-05-04T16:52:00,atb,21.60
2022-05-04T16:54:00,atb,64.80
2022-05-04T16:56:00,atb,69.60
2022-05-04T16:58:00,atb,45.60
2022-05-04T16:59:00,atb,21.60
2022-05-04T17:01:00,atb,38.40
2022-05-04T17:02:00,atb,19.20
2022-05-04T17:04:00,atb,36.00
2022-05-04T17:06:00,atb,36.01
2022-05-04T17:08:00,atb,36.00
2022-05-04T17:10:00,atb,43.20
2022-05-04T17:11:00,atb,16.80
2022-05-04T17:13:00,atb,38.40
2022-05-04T17:15:00,atb,45.60
2022-05-04T17:17:00,atb,36.00
2022-05-04T17:18:00,atb,19.20
2022-05-04T17:20:00,atb,40.80
2022-05-04T17:22:00,atb,60.00
2022-05-04T17:23:00,atb,21.60
2022-05-04T17:25:00,atb,52.80
2022-05-04T17:26:00,atb,40.80
2022-05-04T17:28:00,atb,79.20
2022-05-04T17:30:00,atb,45.60
2022-05-04T17:32:00,atb,40.80
2022-05-04T17:34:00,atb,40.80
2022-05-04T17:36:00,atb,43.20
2022-05-04T17:38:00,atb,40.80
2022-05-04T17:40:00,atb,40.80
2022-05-04T17:42:00,atb,38.40
2022-05-04T17:43:00,atb,19.20
2022-05-04T17:45:00,atb,38.40
2022-05-04T17:46:00,atb,16.79
2022-05-04T17:48:00,atb,38.40
2022-05-04T17:49:00,atb,16.80
2022-05-04T17:51:00,atb,64.80
2022-05-04T17:53:00,atb,67.20
2022-05-04T17:55:00,atb,43.21
2022-05-04T17:56:00,atb,19.20
2022-05-04T17:57:00,atb,24.00
2022-05-04T17:59:00,atb,43.20
2022-05-04T18:01:00,atb,36.00
2022-05-04T18:03:00,atb,38.40
2022-05-04T18:05:00,atb,36.00
2022-05-04T18:07:00,atb,36.01
2022-05-04T18:08:00,atb,16.79
2022-05-04T18:10:00,atb,36.00
2022-05-04T18:11:00,atb,19.20
2022-05-04T18:13:00,atb,38.40
2022-05-04T18:15:00,atb,38.40
2022-05-04T18:17:00,atb,45.60
2022-05-04T18:19:00,atb,60.00
2022-05-04T18:21:00,atb,36.00
2022-05-04T18:23:00,atb,38.40
2022-05-04T18:24:00,atb,19.20
2022-05-04T18:26:00,atb,38.40
2022-05-04T18:28:00,atb,38.40
2022-05-04T18:29:00,atb,19.20
2022-05-04T18:31:00,atb,40.80
2022-05-04T18:32:00,atb,19.20
2022-05-04T18:34:00,atb,38.40
2022-05-04T18:36:00,atb,40.80
2022-05-04T18:38:00,atb,50.40
2022-05-04T18:40:00,atb,43.20
2022-05-04T18:42:00,atb,43.21
2022-05-04T18:44:00,atb,48.00
2022-05-04T18:46:00,atb,40.80
2022-05-04T18:48:00,atb,45.60
2022-05-04T18:49:00,atb,23.99
2022-05-04T18:51:00,atb,40.80
2022-05-04T18:53:00,atb,45.60
2022-05-04T18:54:00,atb,19.20
2022-05-04T18:56:00,atb,38.40
2022-05-04T18:58:00,atb,38.40
2022-05-04T18:59:00,atb,21.60
2022-05-04T19:00:00,atb,19.20
2022-05-04T19:02:00,atb,40.80
2022-05-04T19:04:00,atb,43.20
2022-05-04T19:06:00,atb,40.80
2022-05-04T19:08:00,atb,55.20
2022-05-04T19:10:00,atb,69.59
2022-05-04T19:12:00,atb,52.80
2022-05-04T19:13:00,atb,33.60
2022-05-04T19:15:00,atb,62.40
2022-05-04T19:17:00,atb,60.00
2022-05-04T19:19:00,atb,64.80
2022-05-04T19:21:00,atb,55.20
2022-05-04T19:22:00,atb,33.60
2022-05-04T19:24:00,atb,40.80
2022-05-04T19:26:00,atb,38.39
2022-05-04T19:27:00,atb,19.20
2022-05-04T19:29:00,atb,50.40
2022-05-04T19:30:00,atb,21.60
2022-05-04T19:32:00,atb,40.80
2022-05-04T19:33:00,atb,21.60
2022-05-04T19:35:00,atb,40.80
2022-05-04T19:37:00,atb,40.80
2022-05-04T19:39:00,atb,40.80
2022-05-04T19:41:00,atb,43.20
2022-05-04T19:43:00,atb,43.20
2022-05-04T19:45:00,atb,40.80
2022-05-04T19:47:00,atb,38.40
2022-05-04T19:49:00,atb,38.39
2022-05-04T19:52:00,atb,67.21
2022-05-04T19:54:00,atb,38.39
2022-05-04T19:55:00,atb,21.61
2022-05-04T19:57:00,atb,38.39
