#datetime,building,power
2022-12-12T00:00:00,vfh,46.81
2022-12-12T00:01:00,vfh,15.74
2022-12-12T00:02:00,vfh,67.45
2022-12-12T00:03:00,vfh,73.96
2022-12-12T00:04:00,vfh,42.01
2022-12-12T00:05:00,vfh,73.18
2022-12-12T00:06:00,vfh,102.25
2022-12-12T00:07:00,vfh,71.34
2022-12-12T00:08:00,vfh,71.34
2022-12-12T00:09:00,vfh,107.01
2022-12-12T00:10:00,vfh,107.01
2022-12-12T00:11:00,vfh,64.51
2022-12-12T00:12:00,vfh,123.63
2022-12-12T00:13:00,vfh,116.59
2022-12-12T00:14:00,vfh,116.59
2022-12-12T00:15:00,vfh,99.31
2022-12-12T00:16:00,vfh,115.51
2022-12-12T00:17:00,vfh,68.08
2022-12-12T00:18:00,vfh,64.05
2022-12-12T00:19:00,vfh,93.01
2022-12-12T00:20:00,vfh,99.93
2022-12-12T00:21:00,vfh,108.37
2022-12-12T00:22:00,vfh,104.69
2022-12-12T00:23:00,vfh,82.44
2022-12-12T00:24:00,vfh,105.38
2022-12-12T00:25:00,vfh,92.36
2022-12-12T00:26:00,vfh,80.01
2022-12-12T00:27:00,vfh,94.71
2022-12-12T00:28:00,vfh,55.74
2022-12-12T00:29:00,vfh,34.85
2022-12-12T00:30:00,vfh,94.25
2022-12-12T00:31:00,vfh,66.88
2022-12-12T00:32:00,vfh,60.09
2022-12-12T00:33:00,vfh,57.43
2022-12-12T00:34:00,vfh,69.18
2022-12-12T00:35:00,vfh,66.28
2022-12-12T00:36:00,vfh,81.38
2022-12-12T00:37:00,vfh,81.04
2022-12-12T00:38:00,vfh,56.20
2022-12-12T00:39:00,vfh,58.74
2022-12-12T00:40:00,vfh,114.03
2022-12-12T00:41:00,vfh,110.35
2022-12-12T00:42:00,vfh,90.94
2022-12-12T00:43:00,vfh,106.38
2022-12-12T00:44:00,vfh,102.19
2022-12-12T00:45:00,vfh,104.79
2022-12-12T00:46:00,vfh,104.27
2022-12-12T00:47:00,vfh,92.55
2022-12-12T00:48:00,vfh,66.47
2022-12-12T00:49:00,vfh,43.59
2022-12-12T00:50:00,vfh,43.59
2022-12-12T00:51:00,vfh,26.30
2022-12-12T00:52:00,vfh,69.02
2022-12-12T00:53:00,vfh,86.29
2022-12-12T00:54:00,vfh,66.12
2022-12-12T00:55:00,vfh,68.57
2022-12-12T00:56:00,vfh,52.32
2022-12-12T00:57:00,vfh,52.67
2022-12-12T00:58:00,vfh,115.15
2022-12-12T00:59:00,vfh,86.40
2022-12-12T01:00:00,vfh,56.76
2022-12-12T01:01:00,vfh,67.51
2022-12-12T01:02:00,vfh,48.11
2022-12-12T01:03:00,vfh,20.96
2022-12-12T01:04:00,vfh,48.82
2022-12-12T01:05:00,vfh,78.67
2022-12-12T01:06:00,vfh,93.56
2022-12-12T01:07:00,vfh,104.17
2022-12-12T01:08:00,vfh,82.05
2022-12-12T01:09:00,vfh,80.84
2022-12-12T01:10:00,vfh,78.56
2022-12-12T01:11:00,vfh,74.75
2022-12-12T01:12:00,vfh,44.89
2022-12-12T01:13:00,vfh,51.51
2022-12-12T01:14:00,vfh,103.66
2022-12-12T01:15:00,vfh,98.26
2022-12-12T01:16:00,vfh,107.70
2022-12-12T01:17:00,vfh,66.62
2022-12-12T01:18:00,vfh,66.62
2022-12-12T01:19:00,vfh,51.38
2022-12-12T01:20:00,vfh,51.38
2022-12-12T01:21:00,vfh,101.67
2022-12-12T01:22:00,vfh,81.09
2022-12-12T01:23:00,vfh,21.64
2022-12-12T01:24:00,vfh,104.06
2022-12-12T01:25:00,vfh,104.06
2022-12-12T01:26:00,vfh,91.94
2022-12-12T01:27:00,vfh,93.77
2022-12-12T01:28:00,vfh,75.28
2022-12-12T01:29:00,vfh,81.17
2022-12-12T01:30:00,vfh,97.41
2022-12-12T01:31:00,vfh,97.41
2022-12-12T01:32:00,vfh,76.44
2022-12-12T01:33:00,vfh,76.44
2022-12-12T01:34:00,vfh,9.21
2022-12-12T01:35:00,vfh,9.21
2022-12-12T01:36:00,vfh,88.94
2022-12-12T01:37:00,vfh,88.94
2022-12-12T01:38:00,vfh,95.67
2022-12-12T01:39:00,vfh,93.12
2022-12-12T01:40:00,vfh,91.23
2022-12-12T01:41:00,vfh,96.01
2022-12-12T01:42:00,vfh,103.00
2022-12-12T01:43:00,vfh,106.06
2022-12-12T01:44:00,vfh,112.94
2022-12-12T01:45:00,vfh,114.92
2022-12-12T01:46:00,vfh,114.92
2022-12-12T01:47:00,vfh,78.93
2022-12-12T01:48:00,vfh,78.93
2022-12-12T01:49:00,vfh,67.25
2022-12-12T01:50:00,vfh,67.25
2022-12-12T01:51:00,vfh,84.08
2022-12-12T01:52:00,vfh,92.03
2022-12-12T01:53:00,vfh,58.29
2022-12-12T01:54:00,vfh,81.15
2022-12-12T01:55:00,vfh,105.56
2022-12-12T01:56:00,vfh,105.56
2022-12-12T01:57:00,vfh,77.76
2022-12-12T01:58:00,vfh,80.67
2022-12-12T01:59:00,vfh,75.51
2022-12-12T02:00:00,vfh,92.09
2022-12-12T02:01:00,vfh,120.16
2022-12-12T02:02:00,vfh,58.15
2022-12-12T02:03:00,vfh,20.64
2022-12-12T02:04:00,vfh,20.64
2022-12-12T02:05:00,vfh,40.21
2022-12-12T02:06:00,vfh,40.21
2022-12-12T02:07:00,vfh,87.65
2022-12-12T02:08:00,vfh,110.97
2022-12-12T02:09:00,vfh,39.99
2022-12-12T02:10:00,vfh,39.99
2022-12-12T02:11:00,vfh,93.56
2022-12-12T02:12:00,vfh,66.38
2022-12-12T02:13:00,vfh,68.79
2022-12-12T02:14:00,vfh,54.11
2022-12-12T02:15:00,vfh,39.30
2022-12-12T02:16:00,vfh,39.30
2022-12-12T02:17:00,vfh,64.66
2022-12-12T02:18:00,vfh,45.04
2022-12-12T02:19:00,vfh,33.20
2022-12-12T02:20:00,vfh,62.38
2022-12-12T02:21:00,vfh,69.01
2022-12-12T02:22:00,vfh,69.01
2022-12-12T02:23:00,vfh,81.95
2022-12-12T02:24:00,vfh,81.95
2022-12-12T02:25:00,vfh,74.92
2022-12-12T02:26:00,vfh,64.04
2022-12-12T02:27:00,vfh,59.02
2022-12-12T02:28:00,vfh,86.43
2022-12-12T02:29:00,vfh,53.55
2022-12-12T02:30:00,vfh,58.20
2022-12-12T02:31:00,vfh,59.06
2022-12-12T02:32:00,vfh,33.78
2022-12-12T02:33:00,vfh,33.78
2022-12-12T02:34:00,vfh,53.15
2022-12-12T02:35:00,vfh,86.79
2022-12-12T02:36:00,vfh,86.79
2022-12-12T02:37:00,vfh,53.76
2022-12-12T02:38:00,vfh,61.13
2022-12-12T02:39:00,vfh,15.98
2022-12-12T02:40:00,vfh,23.46
2022-12-12T02:41:00,vfh,31.61
2022-12-12T02:42:00,vfh,44.94
2022-12-12T02:43:00,vfh,74.06
2022-12-12T02:44:00,vfh,92.05
2022-12-12T02:45:00,vfh,95.94
2022-12-12T02:46:00,vfh,63.01
2022-12-12T02:47:00,vfh,63.01
2022-12-12T02:48:00,vfh,70.40
2022-12-12T02:49:00,vfh,70.40
2022-12-12T02:50:00,vfh,68.93
2022-12-12T02:51:00,vfh,68.93
2022-12-12T02:52:00,vfh,42.19
2022-12-12T02:53:00,vfh,42.19
2022-12-12T02:54:00,vfh,70.41
2022-12-12T02:55:00,vfh,64.85
2022-12-12T02:56:00,vfh,62.65
2022-12-12T02:57:00,vfh,24.32
2022-12-12T02:58:00,vfh,64.24
2022-12-12T02:59:00,vfh,119.97
2022-12-12T03:00:00,vfh,82.17
2022-12-12T03:01:00,vfh,114.96
2022-12-12T03:02:00,vfh,75.76
2022-12-12T03:03:00,vfh,73.98
2022-12-12T03:04:00,vfh,58.70
2022-12-12T03:05:00,vfh,115.44
2022-12-12T03:06:00,vfh,113.59
2022-12-12T03:07:00,vfh,63.79
2022-12-12T03:08:00,vfh,63.79
2022-12-12T03:09:00,vfh,79.27
2022-12-12T03:10:00,vfh,62.15
2022-12-12T03:11:00,vfh,46.21
2022-12-12T03:12:00,vfh,74.38
2022-12-12T03:13:00,vfh,70.54
2022-12-12T03:14:00,vfh,47.83
2022-12-12T03:15:00,vfh,47.83
2022-12-12T03:16:00,vfh,8.59
2022-12-12T03:17:00,vfh,17.88
2022-12-12T03:18:00,vfh,77.75
2022-12-12T03:19:00,vfh,124.13
2022-12-12T03:20:00,vfh,61.66
2022-12-12T03:21:00,vfh,73.33
2022-12-12T03:22:00,vfh,73.33
2022-12-12T03:23:00,vfh,71.77
2022-12-12T03:24:00,vfh,71.77
2022-12-12T03:25:00,vfh,68.72
2022-12-12T03:26:00,vfh,73.55
2022-12-12T03:27:00,vfh,100.72
2022-12-12T03:28:00,vfh,104.40
2022-12-12T03:29:00,vfh,97.99
2022-12-12T03:30:00,vfh,76.40
2022-12-12T03:31:00,vfh,87.22
2022-12-12T03:32:00,vfh,104.30
2022-12-12T03:33:00,vfh,103.56
2022-12-12T03:34:00,vfh,103.56
2022-12-12T03:35:00,vfh,86.37
2022-12-12T03:36:00,vfh,86.37
2022-12-12T03:37:00,vfh,74.70
2022-12-12T03:38:00,vfh,74.70
2022-12-12T03:39:00,vfh,41.46
2022-12-12T03:40:00,vfh,41.46
2022-12-12T03:41:00,vfh,40.91
2022-12-12T03:42:00,vfh,101.84
2022-12-12T03:43:00,vfh,92.48
2022-12-12T03:44:00,vfh,16.25
2022-12-12T03:45:00,vfh,52.99
2022-12-12T03:46:00,vfh,52.36
2022-12-12T03:47:00,vfh,29.39
2022-12-12T03:48:00,vfh,54.94
2022-12-12T03:49:00,vfh,31.24
2022-12-12T03:50:00,vfh,33.74
2022-12-12T03:51:00,vfh,23.77
2022-12-12T03:52:00,vfh,48.27
2022-12-12T03:53:00,vfh,109.73
2022-12-12T03:54:00,vfh,103.12
2022-12-12T03:55:00,vfh,113.03
2022-12-12T03:56:00,vfh,113.03
2022-12-12T03:57:00,vfh,47.61
2022-12-12T03:58:00,vfh,103.06
2022-12-12T03:59:00,vfh,70.98
2022-12-12T04:00:00,vfh,64.14
2022-12-12T04:01:00,vfh,63.84
2022-12-12T04:02:00,vfh,44.17
2022-12-12T04:03:00,vfh,73.02
2022-12-12T04:04:00,vfh,54.31
2022-12-12T04:05:00,vfh,42.83
2022-12-12T04:06:00,vfh,42.83
2022-12-12T04:07:00,vfh,65.51
2022-12-12T04:08:00,vfh,65.51
2022-12-12T04:09:00,vfh,25.54
2022-12-12T04:10:00,vfh,25.54
2022-12-12T04:11:00,vfh,90.18
2022-12-12T04:12:00,vfh,91.46
2022-12-12T04:13:00,vfh,66.35
2022-12-12T04:14:00,vfh,15.69
2022-12-12T04:15:00,vfh,36.10
2022-12-12T04:16:00,vfh,34.83
2022-12-12T04:17:00,vfh,50.89
2022-12-12T04:18:00,vfh,87.10
2022-12-12T04:19:00,vfh,87.67
2022-12-12T04:20:00,vfh,91.32
2022-12-12T04:21:00,vfh,83.98
2022-12-12T04:22:00,vfh,66.21
2022-12-12T04:23:00,vfh,103.37
2022-12-12T04:24:00,vfh,75.89
2022-12-12T04:25:00,vfh,13.97
2022-12-12T04:26:00,vfh,1.51
2022-12-12T04:27:00,vfh,28.80
2022-12-12T04:28:00,vfh,63.91
2022-12-12T04:29:00,vfh,75.71
2022-12-12T04:30:00,vfh,63.03
2022-12-12T04:31:00,vfh,39.35
2022-12-12T04:32:00,vfh,33.08
2022-12-12T04:33:00,vfh,51.78
2022-12-12T04:34:00,vfh,80.98
2022-12-12T04:35:00,vfh,85.43
2022-12-12T04:36:00,vfh,81.73
2022-12-12T04:37:00,vfh,92.22
2022-12-12T04:38:00,vfh,92.22
2022-12-12T04:39:00,vfh,59.52
2022-12-12T04:40:00,vfh,52.54
2022-12-12T04:41:00,vfh,41.09
2022-12-12T04:42:00,vfh,79.90
2022-12-12T04:43:00,vfh,47.56
2022-12-12T04:44:00,vfh,28.85
2022-12-12T04:45:00,vfh,52.66
2022-12-12T04:46:00,vfh,52.66
2022-12-12T04:47:00,vfh,61.14
2022-12-12T04:48:00,vfh,49.49
2022-12-12T04:49:00,vfh,55.10
2022-12-12T04:50:00,vfh,74.92
2022-12-12T04:51:00,vfh,120.64
2022-12-12T04:52:00,vfh,125.13
2022-12-12T04:53:00,vfh,74.81
2022-12-12T04:54:00,vfh,14.00
2022-12-12T04:55:00,vfh,7.57
2022-12-12T04:56:00,vfh,91.12
2022-12-12T04:57:00,vfh,91.12
2022-12-12T04:58:00,vfh,61.40
2022-12-12T04:59:00,vfh,9.54
2022-12-12T05:00:00,vfh,15.71
2022-12-12T05:01:00,vfh,63.22
2022-12-12T05:02:00,vfh,102.04
2022-12-12T05:03:00,vfh,103.86
2022-12-12T05:04:00,vfh,72.40
2022-12-12T05:05:00,vfh,61.83
2022-12-12T05:06:00,vfh,80.76
2022-12-12T05:07:00,vfh,116.06
2022-12-12T05:08:00,vfh,115.79
2022-12-12T05:09:00,vfh,63.49
2022-12-12T05:10:00,vfh,22.85
2022-12-12T05:11:00,vfh,16.31
2022-12-12T05:12:00,vfh,4.79
2022-12-12T05:13:00,vfh,38.89
2022-12-12T05:14:00,vfh,46.07
2022-12-12T05:15:00,vfh,27.63
2022-12-12T05:16:00,vfh,27.63
2022-12-12T05:17:00,vfh,11.42
2022-12-12T05:18:00,vfh,71.59
2022-12-12T05:19:00,vfh,71.59
2022-12-12T05:20:00,vfh,63.14
2022-12-12T05:21:00,vfh,116.49
2022-12-12T05:22:00,vfh,108.96
2022-12-12T05:23:00,vfh,90.44
2022-12-12T05:24:00,vfh,88.04
2022-12-12T05:25:00,vfh,70.06
2022-12-12T05:26:00,vfh,61.85
2022-12-12T05:27:00,vfh,90.66
2022-12-12T05:28:00,vfh,75.50
2022-12-12T05:29:00,vfh,26.88
2022-12-12T05:30:00,vfh,26.88
2022-12-12T05:31:00,vfh,98.35
2022-12-12T05:32:00,vfh,111.30
2022-12-12T05:33:00,vfh,85.56
2022-12-12T05:34:00,vfh,49.24
2022-12-12T05:35:00,vfh,49.24
2022-12-12T05:36:00,vfh,56.19
2022-12-12T05:37:00,vfh,55.85
2022-12-12T05:38:00,vfh,55.85
2022-12-12T05:39:00,vfh,81.27
2022-12-12T05:40:00,vfh,81.27
2022-12-12T05:41:00,vfh,78.78
2022-12-12T05:42:00,vfh,80.73
2022-12-12T05:43:00,vfh,80.73
2022-12-12T05:44:00,vfh,75.78
2022-12-12T05:45:00,vfh,75.78
2022-12-12T05:46:00,vfh,45.51
2022-12-12T05:47:00,vfh,90.22
2022-12-12T05:48:00,vfh,90.22
2022-12-12T05:49:00,vfh,41.77
2022-12-12T05:50:00,vfh,41.77
2022-12-12T05:51:00,vfh,58.38
2022-12-12T05:52:00,vfh,69.08
2022-12-12T05:53:00,vfh,80.94
2022-12-12T05:54:00,vfh,40.03
2022-12-12T05:55:00,vfh,71.96
2022-12-12T05:56:00,vfh,129.48
2022-12-12T05:57:00,vfh,115.91
2022-12-12T05:58:00,vfh,100.84
2022-12-12T05:59:00,vfh,66.73
2022-12-12T06:00:00,vfh,44.62
2022-12-12T06:01:00,vfh,43.51
2022-12-12T06:02:00,vfh,68.64
2022-12-12T06:03:00,vfh,99.86
2022-12-12T06:04:00,vfh,83.46
2022-12-12T06:05:00,vfh,59.75
2022-12-12T06:06:00,vfh,59.75
2022-12-12T06:07:00,vfh,93.80
2022-12-12T06:08:00,vfh,101.78
2022-12-12T06:09:00,vfh,76.17
2022-12-12T06:10:00,vfh,99.98
2022-12-12T06:11:00,vfh,99.98
2022-12-12T06:12:00,vfh,60.85
2022-12-12T06:13:00,vfh,82.37
2022-12-12T06:14:00,vfh,45.62
2022-12-12T06:15:00,vfh,53.28
2022-12-12T06:16:00,vfh,53.28
2022-12-12T06:17:00,vfh,72.82
2022-12-12T06:18:00,vfh,92.75
2022-12-12T06:19:00,vfh,37.06
2022-12-12T06:20:00,vfh,55.23
2022-12-12T06:21:00,vfh,87.91
2022-12-12T06:22:00,vfh,72.58
2022-12-12T06:23:00,vfh,39.56
2022-12-12T06:24:00,vfh,49.85
2022-12-12T06:25:00,vfh,59.63
2022-12-12T06:26:00,vfh,84.32
2022-12-12T06:27:00,vfh,68.71
2022-12-12T06:28:00,vfh,59.28
2022-12-12T06:29:00,vfh,92.29
2022-12-12T06:30:00,vfh,73.19
2022-12-12T06:31:00,vfh,15.34
2022-12-12T06:32:00,vfh,15.34
2022-12-12T06:33:00,vfh,83.03
2022-12-12T06:34:00,vfh,90.77
2022-12-12T06:35:00,vfh,81.16
2022-12-12T06:36:00,vfh,74.98
2022-12-12T06:37:00,vfh,72.06
2022-12-12T06:38:00,vfh,43.39
2022-12-12T06:39:00,vfh,87.99
2022-12-12T06:40:00,vfh,87.99
2022-12-12T06:41:00,vfh,79.08
2022-12-12T06:42:00,vfh,58.05
2022-12-12T06:43:00,vfh,58.05
2022-12-12T06:44:00,vfh,70.74
2022-12-12T06:45:00,vfh,94.19
2022-12-12T06:46:00,vfh,94.19
2022-12-12T06:47:00,vfh,86.10
2022-12-12T06:48:00,vfh,71.61
2022-12-12T06:49:00,vfh,71.61
2022-12-12T06:50:00,vfh,82.35
2022-12-12T06:51:00,vfh,82.35
2022-12-12T06:52:00,vfh,114.95
2022-12-12T06:53:00,vfh,67.51
2022-12-12T06:54:00,vfh,40.25
2022-12-12T06:55:00,vfh,31.11
2022-12-12T06:56:00,vfh,40.37
2022-12-12T06:57:00,vfh,88.12
2022-12-12T06:58:00,vfh,88.12
2022-12-12T06:59:00,vfh,42.87
2022-12-12T07:00:00,vfh,39.84
2022-12-12T07:01:00,vfh,36.52
2022-12-12T07:02:00,vfh,72.50
2022-12-12T07:03:00,vfh,64.52
2022-12-12T07:04:00,vfh,117.83
2022-12-12T07:05:00,vfh,117.94
2022-12-12T07:06:00,vfh,121.51
2022-12-12T07:07:00,vfh,52.69
2022-12-12T07:08:00,vfh,52.69
2022-12-12T07:09:00,vfh,75.32
2022-12-12T07:10:00,vfh,90.56
2022-12-12T07:11:00,vfh,47.55
2022-12-12T07:12:00,vfh,58.07
2022-12-12T07:13:00,vfh,18.83
2022-12-12T07:14:00,vfh,78.40
2022-12-12T07:15:00,vfh,66.66
2022-12-12T07:16:00,vfh,67.89
2022-12-12T07:17:00,vfh,104.70
2022-12-12T07:18:00,vfh,50.30
2022-12-12T07:19:00,vfh,67.87
2022-12-12T07:20:00,vfh,112.83
2022-12-12T07:21:00,vfh,75.67
2022-12-12T07:22:00,vfh,20.23
2022-12-12T07:23:00,vfh,56.71
2022-12-12T07:24:00,vfh,80.88
2022-12-12T07:25:00,vfh,56.25
2022-12-12T07:26:00,vfh,82.88
2022-12-12T07:27:00,vfh,82.88
2022-12-12T07:28:00,vfh,78.57
2022-12-12T07:29:00,vfh,74.28
2022-12-12T07:30:00,vfh,31.30
2022-12-12T07:31:00,vfh,31.30
2022-12-12T07:32:00,vfh,52.24
2022-12-12T07:33:00,vfh,60.01
2022-12-12T07:34:00,vfh,83.47
2022-12-12T07:35:00,vfh,89.98
2022-12-12T07:36:00,vfh,43.00
2022-12-12T07:37:00,vfh,9.63
2022-12-12T07:38:00,vfh,60.73
2022-12-12T07:39:00,vfh,23.63
2022-12-12T07:40:00,vfh,23.63
2022-12-12T07:41:00,vfh,79.73
2022-12-12T07:42:00,vfh,70.20
2022-12-12T07:43:00,vfh,88.45
2022-12-12T07:44:00,vfh,77.02
2022-12-12T07:45:00,vfh,92.73
2022-12-12T07:46:00,vfh,83.45
2022-12-12T07:47:00,vfh,70.02
2022-12-12T07:48:00,vfh,92.49
2022-12-12T07:49:00,vfh,71.94
2022-12-12T07:50:00,vfh,60.17
2022-12-12T07:51:00,vfh,87.84
2022-12-12T07:52:00,vfh,69.80
2022-12-12T07:53:00,vfh,58.02
2022-12-12T07:54:00,vfh,77.67
2022-12-12T07:55:00,vfh,83.26
2022-12-12T07:56:00,vfh,76.91
2022-12-12T07:57:00,vfh,43.47
2022-12-12T07:58:00,vfh,26.06
2022-12-12T07:59:00,vfh,51.00
2022-12-12T08:00:00,vfh,64.70
2022-12-12T08:01:00,vfh,45.74
2022-12-12T08:02:00,vfh,29.68
2022-12-12T08:03:00,vfh,21.11
2022-12-12T08:04:00,vfh,34.98
2022-12-12T08:05:00,vfh,92.99
2022-12-12T08:06:00,vfh,58.34
2022-12-12T08:07:00,vfh,58.34
2022-12-12T08:08:00,vfh,74.06
2022-12-12T08:09:00,vfh,21.64
2022-12-12T08:10:00,vfh,28.91
2022-12-12T08:11:00,vfh,67.79
2022-12-12T08:12:00,vfh,56.09
2022-12-12T08:13:00,vfh,26.32
2022-12-12T08:14:00,vfh,27.99
2022-12-12T08:15:00,vfh,42.25
2022-12-12T08:16:00,vfh,42.25
2022-12-12T08:17:00,vfh,17.30
2022-12-12T08:18:00,vfh,17.30
2022-12-12T08:19:00,vfh,100.86
2022-12-12T08:20:00,vfh,86.81
2022-12-12T08:21:00,vfh,68.76
2022-12-12T08:22:00,vfh,94.49
2022-12-12T08:23:00,vfh,94.49
2022-12-12T08:24:00,vfh,67.57
2022-12-12T08:25:00,vfh,79.64
2022-12-12T08:26:00,vfh,68.04
2022-12-12T08:27:00,vfh,92.24
2022-12-12T08:28:00,vfh,92.24
2022-12-12T08:29:00,vfh,56.16
2022-12-12T08:30:00,vfh,94.34
2022-12-12T08:31:00,vfh,85.92
2022-12-12T08:32:00,vfh,71.99
2022-12-12T08:33:00,vfh,59.86
2022-12-12T08:34:00,vfh,61.36
2022-12-12T08:35:00,vfh,21.86
2022-12-12T08:36:00,vfh,21.86
2022-12-12T08:37:00,vfh,82.12
2022-12-12T08:38:00,vfh,82.12
2022-12-12T08:39:00,vfh,35.22
2022-12-12T08:40:00,vfh,35.22
2022-12-12T08:41:00,vfh,75.89
2022-12-12T08:42:00,vfh,104.98
2022-12-12T08:43:00,vfh,69.46
2022-12-12T08:44:00,vfh,72.02
2022-12-12T08:45:00,vfh,95.89
2022-12-12T08:46:00,vfh,65.70
2022-12-12T08:47:00,vfh,71.07
2022-12-12T08:48:00,vfh,49.62
2022-12-12T08:49:00,vfh,104.65
2022-12-12T08:50:00,vfh,104.65
2022-12-12T08:51:00,vfh,94.22
2022-12-12T08:52:00,vfh,94.22
2022-12-12T08:53:00,vfh,82.73
2022-12-12T08:54:00,vfh,82.73
2022-12-12T08:55:00,vfh,106.52
2022-12-12T08:56:00,vfh,102.71
2022-12-12T08:57:00,vfh,82.32
2022-12-12T08:58:00,vfh,82.32
2022-12-12T08:59:00,vfh,50.07
2022-12-12T09:00:00,vfh,50.07
2022-12-12T09:01:00,vfh,51.36
2022-12-12T09:02:00,vfh,115.22
2022-12-12T09:03:00,vfh,115.22
2022-12-12T09:04:00,vfh,66.00
2022-12-12T09:05:00,vfh,51.53
2022-12-12T09:06:00,vfh,72.28
2022-12-12T09:07:00,vfh,105.51
2022-12-12T09:08:00,vfh,90.00
2022-12-12T09:09:00,vfh,90.00
2022-12-12T09:10:00,vfh,25.77
2022-12-12T09:11:00,vfh,102.58
2022-12-12T09:12:00,vfh,102.58
2022-12-12T09:13:00,vfh,17.17
2022-12-12T09:14:00,vfh,17.17
2022-12-12T09:15:00,vfh,86.54
2022-12-12T09:16:00,vfh,107.15
2022-12-12T09:17:00,vfh,84.98
2022-12-12T09:18:00,vfh,49.65
2022-12-12T09:19:00,vfh,49.65
2022-12-12T09:20:00,vfh,55.62
2022-12-12T09:21:00,vfh,58.54
2022-12-12T09:22:00,vfh,96.35
2022-12-12T09:23:00,vfh,71.26
2022-12-12T09:24:00,vfh,58.02
2022-12-12T09:25:00,vfh,107.79
2022-12-12T09:26:00,vfh,102.29
2022-12-12T09:27:00,vfh,115.22
2022-12-12T09:28:00,vfh,69.18
2022-12-12T09:29:00,vfh,60.54
2022-12-12T09:30:00,vfh,60.54
2022-12-12T09:31:00,vfh,21.20
2022-12-12T09:32:00,vfh,53.08
2022-12-12T09:33:00,vfh,99.49
2022-12-12T09:34:00,vfh,101.37
2022-12-12T09:35:00,vfh,104.51
2022-12-12T09:36:00,vfh,55.16
2022-12-12T09:37:00,vfh,21.83
2022-12-12T09:38:00,vfh,60.34
2022-12-12T09:39:00,vfh,95.29
2022-12-12T09:40:00,vfh,117.77
2022-12-12T09:41:00,vfh,101.03
2022-12-12T09:42:00,vfh,90.51
2022-12-12T09:43:00,vfh,90.51
2022-12-12T09:44:00,vfh,68.98
2022-12-12T09:45:00,vfh,79.78
2022-12-12T09:46:00,vfh,50.83
2022-12-12T09:47:00,vfh,84.62
2022-12-12T09:48:00,vfh,56.97
2022-12-12T09:49:00,vfh,56.93
2022-12-12T09:50:00,vfh,75.68
2022-12-12T09:51:00,vfh,50.57
2022-12-12T09:52:00,vfh,42.20
2022-12-12T09:53:00,vfh,61.38
2022-12-12T09:54:00,vfh,57.14
2022-12-12T09:55:00,vfh,65.66
2022-12-12T09:56:00,vfh,56.85
2022-12-12T09:57:00,vfh,35.92
2022-12-12T09:58:00,vfh,4.23
2022-12-12T09:59:00,vfh,35.21
2022-12-12T10:00:00,vfh,88.82
2022-12-12T10:01:00,vfh,26.37
2022-12-12T10:02:00,vfh,26.37
2022-12-12T10:03:00,vfh,69.77
2022-12-12T10:04:00,vfh,78.72
2022-12-12T10:05:00,vfh,73.52
2022-12-12T10:06:00,vfh,23.89
2022-12-12T10:07:00,vfh,32.55
2022-12-12T10:08:00,vfh,73.03
2022-12-12T10:09:00,vfh,83.25
2022-12-12T10:10:00,vfh,37.71
2022-12-12T10:11:00,vfh,75.16
2022-12-12T10:12:00,vfh,75.16
2022-12-12T10:13:00,vfh,75.73
2022-12-12T10:14:00,vfh,75.73
2022-12-12T10:15:00,vfh,15.24
2022-12-12T10:16:00,vfh,15.24
2022-12-12T10:17:00,vfh,16.51
2022-12-12T10:18:00,vfh,16.51
2022-12-12T10:19:00,vfh,50.53
2022-12-12T10:20:00,vfh,50.53
2022-12-12T10:21:00,vfh,15.89
2022-12-12T10:22:00,vfh,15.89
2022-12-12T10:23:00,vfh,49.74
2022-12-12T10:24:00,vfh,59.82
2022-12-12T10:25:00,vfh,46.58
2022-12-12T10:26:00,vfh,28.81
2022-12-12T10:27:00,vfh,47.80
2022-12-12T10:28:00,vfh,47.80
2022-12-12T10:29:00,vfh,27.40
2022-12-12T10:30:00,vfh,79.50
2022-12-12T10:31:00,vfh,79.50
2022-12-12T10:32:00,vfh,69.70
2022-12-12T10:33:00,vfh,69.70
2022-12-12T10:34:00,vfh,109.98
2022-12-12T10:35:00,vfh,109.98
2022-12-12T10:36:00,vfh,103.46
2022-12-12T10:37:00,vfh,103.46
2022-12-12T10:38:00,vfh,98.49
2022-12-12T10:39:00,vfh,98.49
2022-12-12T10:40:00,vfh,55.87
2022-12-12T10:41:00,vfh,36.62
2022-12-12T10:42:00,vfh,60.42
2022-12-12T10:43:00,vfh,92.20
2022-12-12T10:44:00,vfh,63.76
2022-12-12T10:45:00,vfh,85.63
2022-12-12T10:46:00,vfh,85.63
2022-12-12T10:47:00,vfh,49.53
2022-12-12T10:48:00,vfh,49.53
2022-12-12T10:49:00,vfh,52.08
2022-12-12T10:50:00,vfh,52.08
2022-12-12T10:51:00,vfh,74.93
2022-12-12T10:52:00,vfh,74.93
2022-12-12T10:53:00,vfh,62.96
2022-12-12T10:54:00,vfh,62.96
2022-12-12T10:55:00,vfh,44.40
2022-12-12T10:56:00,vfh,44.40
2022-12-12T10:57:00,vfh,61.60
2022-12-12T10:58:00,vfh,61.60
2022-12-12T10:59:00,vfh,7.85
2022-12-12T11:00:00,vfh,8.11
2022-12-12T11:01:00,vfh,30.11
2022-12-12T11:02:00,vfh,89.63
2022-12-12T11:03:00,vfh,83.74
2022-12-12T11:04:00,vfh,104.78
2022-12-12T11:05:00,vfh,42.56
