#datetime,building,power
2022-12-17T00:03:00,emw,6.00
2022-12-17T00:09:00,emw,6.00
2022-12-17T00:13:00,emw,6.00
2022-12-17T00:17:00,emw,6.00
2022-12-17T00:21:00,emw,6.00
2022-12-17T00:26:00,emw,6.00
2022-12-17T00:31:00,emw,6.00
2022-12-17T00:36:00,emw,6.00
2022-12-17T00:40:00,emw,6.00
2022-12-17T00:43:00,emw,6.00
2022-12-17T00:48:00,emw,6.00
2022-12-17T00:52:00,emw,6.00
2022-12-17T00:56:00,emw,6.00
2022-12-17T01:00:00,emw,6.00
2022-12-17T01:04:00,emw,6.00
2022-12-17T01:09:00,emw,6.00
2022-12-17T01:13:00,emw,6.00
2022-12-17T01:18:00,emw,6.00
2022-12-17T01:24:00,emw,6.00
2022-12-17T01:27:00,emw,6.00
2022-12-17T01:31:00,emw,6.00
2022-12-17T01:35:00,emw,6.00
2022-12-17T01:40:00,emw,6.00
2022-12-17T01:44:00,emw,6.00
2022-12-17T01:49:00,emw,6.00
2022-12-17T01:53:00,emw,6.00
2022-12-17T01:57:00,emw,6.00
2022-12-17T02:02:00,emw,6.00
2022-12-17T02:06:00,emw,6.00
2022-12-17T02:09:00,emw,6.00
2022-12-17T02:15:00,emw,6.00
2022-12-17T02:20:00,emw,6.00
2022-12-17T02:24:00,emw,6.00
2022-12-17T02:29:00,emw,6.00
2022-12-17T02:32:00,emw,6.00
2022-12-17T02:36:00,emw,6.00
2022-12-17T02:42:00,emw,6.00
2022-12-17T02:46:00,emw,6.00
2022-12-17T02:50:00,emw,6.00
2022-12-17T02:54:00,emw,6.00
2022-12-17T02:58:00,emw,6.00
2022-12-17T03:02:00,emw,6.00
2022-12-17T03:07:00,emw,6.00
2022-12-17T03:11:00,emw,6.00
2022-12-17T03:16:00,emw,6.00
2022-12-17T03:21:00,emw,6.00
2022-12-17T03:24:00,emw,6.00
2022-12-17T03:28:00,emw,6.00
2022-12-17T03:29:00,emw,6.00
2022-12-17T03:31:00,emw,12.00
2022-12-17T03:32:00,emw,6.00
2022-12-17T03:34:00,emw,6.00
2022-12-17T03:36:00,emw,6.00
2022-12-17T03:41:00,emw,6.00
2022-12-17T03:47:00,emw,6.00
2022-12-17T03:51:00,emw,6.00
2022-12-17T03:55:00,emw,6.00
2022-12-17T04:00:00,emw,6.00
2022-12-17T04:05:00,emw,6.00
2022-12-17T04:09:00,emw,6.00
2022-12-17T04:13:00,emw,6.00
2022-12-17T04:16:00,emw,6.00
2022-12-17T04:20:00,emw,6.00
2022-12-17T04:25:00,emw,6.00
2022-12-17T04:30:00,emw,6.00
2022-12-17T04:34:00,emw,6.00
2022-12-17T04:40:00,emw,6.00
2022-12-17T04:45:00,emw,6.00
2022-12-17T04:49:00,emw,6.00
2022-12-17T04:52:00,emw,6.00
2022-12-17T04:56:00,emw,6.00
2022-12-17T05:01:00,emw,6.00
2022-12-17T05:05:00,emw,6.00
2022-12-17T05:10:00,emw,6.00
2022-12-17T05:13:00,emw,6.00
2022-12-17T05:18:00,emw,6.00
2022-12-17T05:22:00,emw,6.00
2022-12-17T05:27:00,emw,6.00
2022-12-17T05:30:00,emw,6.00
2022-12-17T05:35:00,emw,6.00
2022-12-17T05:41:00,emw,6.00
2022-12-17T05:45:00,emw,6.00
2022-12-17T05:49:00,emw,6.00
2022-12-17T05:54:00,emw,6.00
2022-12-17T05:58:00,emw,6.00
2022-12-17T06:03:00,emw,6.00
2022-12-17T06:07:00,emw,6.00
2022-12-17T06:11:00,emw,6.00
2022-12-17T06:15:00,emw,6.00
2022-12-17T06:20:00,emw,6.00
2022-12-17T06:25:00,emw,6.00
2022-12-17T06:29:00,emw,6.00
2022-12-17T06:34:00,emw,6.00
2022-12-17T06:39:00,emw,6.00
2022-12-17T06:43:00,emw,6.00
2022-12-17T06:46:00,emw,6.00
2022-12-17T06:50:00,emw,6.00
2022-12-17T06:55:00,emw,6.00
2022-12-17T07:00:00,emw,6.00
2022-12-17T07:03:00,emw,6.00
2022-12-17T07:09:00,emw,6.00
2022-12-17T07:12:00,emw,6.00
2022-12-17T07:18:00,emw,6.00
2022-12-17T07:21:00,emw,6.00
2022-12-17T07:25:00,emw,6.00
2022-12-17T07:29:00,emw,12.00
2022-12-17T07:31:00,emw,6.00
2022-12-17T07:33:00,emw,12.00
2022-12-17T07:35:00,emw,6.00
2022-12-17T07:38:00,emw,6.00
2022-12-17T07:42:00,emw,6.00
2022-12-17T07:47:00,emw,6.00
2022-12-17T07:51:00,emw,6.00
2022-12-17T07:57:00,emw,6.00
2022-12-17T08:00:00,emw,6.00
2022-12-17T08:05:00,emw,6.00
2022-12-17T08:10:00,emw,6.00
2022-12-17T08:14:00,emw,6.00
2022-12-17T08:19:00,emw,6.00
2022-12-17T08:23:00,emw,6.00
2022-12-17T08:28:00,emw,6.00
2022-12-17T08:33:00,emw,6.00
2022-12-17T08:36:00,emw,6.00
2022-12-17T08:41:00,emw,6.00
2022-12-17T08:45:00,emw,6.00
2022-12-17T08:51:00,emw,6.00
2022-12-17T08:55:00,emw,6.00
2022-12-17T08:59:00,emw,6.00
2022-12-17T09:04:00,emw,6.00
2022-12-17T09:10:00,emw,6.00
2022-12-17T09:14:00,emw,6.00
2022-12-17T09:20:00,emw,6.00
2022-12-17T09:24:00,emw,6.00
2022-12-17T09:27:00,emw,6.00
2022-12-17T09:32:00,emw,6.00
2022-12-17T09:36:00,emw,6.00
2022-12-17T09:40:00,emw,6.00
2022-12-17T09:44:00,emw,6.00
2022-12-17T09:47:00,emw,6.00
2022-12-17T09:53:00,emw,6.00
2022-12-17T09:59:00,emw,6.00
2022-12-17T10:03:00,emw,6.00
2022-12-17T10:06:00,emw,6.00
2022-12-17T10:11:00,emw,6.00
2022-12-17T10:15:00,emw,6.00
2022-12-17T10:20:00,emw,6.00
2022-12-17T10:25:00,emw,6.00
2022-12-17T10:29:00,emw,6.00
2022-12-17T10:33:00,emw,6.00
2022-12-17T10:39:00,emw,6.00
2022-12-17T10:41:00,emw,6.00
2022-12-17T10:47:00,emw,6.00
2022-12-17T10:50:00,emw,6.00
2022-12-17T10:56:00,emw,6.00
2022-12-17T11:02:00,emw,6.00
2022-12-17T11:05:00,emw,6.00
2022-12-17T11:10:00,emw,6.00
2022-12-17T11:14:00,emw,6.00
2022-12-17T11:18:00,emw,6.00
2022-12-17T11:24:00,emw,12.00
2022-12-17T11:26:00,emw,12.00
2022-12-17T11:27:00,emw,6.00
2022-12-17T11:29:00,emw,6.00
2022-12-17T11:32:00,emw,6.00
2022-12-17T11:37:00,emw,6.00
2022-12-17T11:42:00,emw,6.00
2022-12-17T11:48:00,emw,6.00
2022-12-17T11:53:00,emw,6.00
2022-12-17T11:57:00,emw,6.00
2022-12-17T12:02:00,emw,6.00
2022-12-17T12:06:00,emw,6.00
2022-12-17T12:11:00,emw,6.00
2022-12-17T12:15:00,emw,6.00
2022-12-17T12:20:00,emw,6.00
2022-12-17T12:25:00,emw,6.00
2022-12-17T12:29:00,emw,6.00
2022-12-17T12:35:00,emw,6.00
2022-12-17T12:41:00,emw,6.00
2022-12-17T12:44:00,emw,6.00
2022-12-17T12:48:00,emw,6.00
2022-12-17T12:52:00,emw,6.00
2022-12-17T12:57:00,emw,6.00
2022-12-17T13:03:00,emw,6.00
2022-12-17T13:08:00,emw,6.00
2022-12-17T13:13:00,emw,6.00
2022-12-17T13:18:00,emw,6.00
2022-12-17T13:21:00,emw,6.00
2022-12-17T13:26:00,emw,6.00
2022-12-17T13:31:00,emw,6.00
2022-12-17T13:38:00,emw,6.00
2022-12-17T13:41:00,emw,6.00
2022-12-17T13:45:00,emw,6.00
2022-12-17T13:50:00,emw,6.00
2022-12-17T13:55:00,emw,6.00
2022-12-17T14:00:00,emw,6.00
2022-12-17T14:04:00,emw,6.00
2022-12-17T14:09:00,emw,6.00
2022-12-17T14:14:00,emw,6.00
2022-12-17T14:19:00,emw,6.00
2022-12-17T14:23:00,emw,6.00
2022-12-17T14:28:00,emw,6.00
2022-12-17T14:32:00,emw,6.00
2022-12-17T14:37:00,emw,6.00
2022-12-17T14:42:00,emw,6.00
2022-12-17T14:46:00,emw,6.00
2022-12-17T14:52:00,emw,6.00
2022-12-17T14:57:00,emw,6.00
2022-12-17T15:01:00,emw,6.00
2022-12-17T15:07:00,emw,6.00
2022-12-17T15:10:00,emw,6.00
2022-12-17T15:13:00,emw,6.00
2022-12-17T15:14:00,emw,6.00
2022-12-17T15:15:00,emw,6.00
2022-12-17T15:17:00,emw,6.00
2022-12-17T15:18:00,emw,6.00
2022-12-17T15:20:00,emw,6.00
2022-12-17T15:24:00,emw,6.00
2022-12-17T15:29:00,emw,6.00
2022-12-17T15:34:00,emw,6.00
2022-12-17T15:37:00,emw,6.00
2022-12-17T15:40:00,emw,6.00
2022-12-17T15:42:00,emw,6.00
2022-12-17T15:46:00,emw,6.00
2022-12-17T15:51:00,emw,6.00
2022-12-17T15:57:00,emw,6.00
2022-12-17T16:01:00,emw,6.00
2022-12-17T16:06:00,emw,6.00
2022-12-17T16:11:00,emw,6.00
2022-12-17T16:15:00,emw,6.00
2022-12-17T16:21:00,emw,6.00
2022-12-17T16:24:00,emw,6.00
2022-12-17T16:30:00,emw,6.00
2022-12-17T16:33:00,emw,6.00
2022-12-17T16:37:00,emw,6.00
2022-12-17T16:42:00,emw,6.00
2022-12-17T16:46:00,emw,6.00
2022-12-17T16:52:00,emw,6.00
2022-12-17T16:57:00,emw,6.00
2022-12-17T17:00:00,emw,6.00
2022-12-17T17:04:00,emw,6.00
2022-12-17T17:08:00,emw,6.00
2022-12-17T17:13:00,emw,6.00
2022-12-17T17:18:00,emw,6.00
2022-12-17T17:22:00,emw,6.00
2022-12-17T17:27:00,emw,6.00
2022-12-17T17:32:00,emw,6.00
2022-12-17T17:37:00,emw,6.00
2022-12-17T17:41:00,emw,6.00
2022-12-17T17:44:00,emw,6.00
2022-12-17T17:49:00,emw,6.00
2022-12-17T17:55:00,emw,6.00
2022-12-17T17:59:00,emw,6.00
2022-12-17T18:03:00,emw,6.00
2022-12-17T18:06:00,emw,6.00
2022-12-17T18:11:00,emw,6.00
2022-12-17T18:15:00,emw,6.00
2022-12-17T18:19:00,emw,6.00
2022-12-17T18:24:00,emw,6.00
2022-12-17T18:29:00,emw,6.00
2022-12-17T18:34:00,emw,6.00
2022-12-17T18:38:00,emw,6.00
2022-12-17T18:42:00,emw,6.00
2022-12-17T18:48:00,emw,6.00
2022-12-17T18:52:00,emw,6.00
2022-12-17T18:55:00,emw,6.00
2022-12-17T19:00:00,emw,6.00
2022-12-17T19:03:00,emw,6.00
2022-12-17T19:05:00,emw,12.00
2022-12-17T19:07:00,emw,12.00
2022-12-17T19:10:00,emw,6.00
2022-12-17T19:13:00,emw,6.00
2022-12-17T19:18:00,emw,6.00
2022-12-17T19:22:00,emw,6.00
2022-12-17T19:26:00,emw,6.00
2022-12-17T19:30:00,emw,6.00
2022-12-17T19:34:00,emw,6.00
2022-12-17T19:40:00,emw,6.00
2022-12-17T19:44:00,emw,6.00
2022-12-17T19:49:00,emw,6.00
2022-12-17T19:52:00,emw,6.00
2022-12-17T19:57:00,emw,6.00
2022-12-17T20:01:00,emw,6.00
2022-12-17T20:06:00,emw,6.00
2022-12-17T20:10:00,emw,6.00
2022-12-17T20:14:00,emw,6.00
2022-12-17T20:18:00,emw,6.00
2022-12-17T20:21:00,emw,6.00
2022-12-17T20:26:00,emw,6.00
2022-12-17T20:32:00,emw,6.00
2022-12-17T20:35:00,emw,6.00
2022-12-17T20:39:00,emw,6.00
2022-12-17T20:43:00,emw,6.00
2022-12-17T20:48:00,emw,6.00
2022-12-17T20:52:00,emw,6.00
2022-12-17T20:57:00,emw,6.00
2022-12-17T21:01:00,emw,6.00
2022-12-17T21:07:00,emw,6.00
2022-12-17T21:12:00,emw,6.00
2022-12-17T21:15:00,emw,6.00
2022-12-17T21:19:00,emw,6.00
2022-12-17T21:24:00,emw,6.00
2022-12-17T21:27:00,emw,6.00
2022-12-17T21:31:00,emw,6.00
2022-12-17T21:37:00,emw,6.00
2022-12-17T21:41:00,emw,6.00
2022-12-17T21:45:00,emw,6.00
2022-12-17T21:50:00,emw,6.00
2022-12-17T21:54:00,emw,6.00
2022-12-17T21:58:00,emw,6.00
2022-12-17T22:03:00,emw,6.00
2022-12-17T22:09:00,emw,6.00
2022-12-17T22:13:00,emw,6.00
2022-12-17T22:17:00,emw,6.00
2022-12-17T22:21:00,emw,6.00
2022-12-17T22:26:00,emw,6.00
2022-12-17T22:30:00,emw,6.00
2022-12-17T22:33:00,emw,6.00
2022-12-17T22:37:00,emw,6.00
2022-12-17T22:42:00,emw,6.00
2022-12-17T22:48:00,emw,6.00
2022-12-17T22:52:00,emw,12.00
2022-12-17T22:54:00,emw,12.00
2022-12-17T22:56:00,emw,12.00
2022-12-17T23:00:00,emw,6.00
2022-12-17T23:06:00,emw,6.00
2022-12-17T23:09:00,emw,6.00
2022-12-17T23:12:00,emw,6.00
2022-12-17T23:16:00,emw,6.00
2022-12-17T23:22:00,emw,6.00
2022-12-17T23:26:00,emw,6.00
2022-12-17T23:30:00,emw,6.00
2022-12-17T23:35:00,emw,6.00
2022-12-17T23:39:00,emw,6.00
2022-12-17T23:43:00,emw,6.00
2022-12-17T23:47:00,emw,6.00
2022-12-17T23:50:00,emw,6.00
2022-12-17T23:54:00,emw,6.00
2022-12-17T23:58:00,emw,6.00
