#datetime,building,power
2023-08-09T00:00:00,vfh,26.76
2023-08-09T00:01:00,vfh,60.47
2023-08-09T00:02:00,vfh,70.68
2023-08-09T00:03:00,vfh,47.16
2023-08-09T00:04:00,vfh,38.75
2023-08-09T00:05:00,vfh,38.75
2023-08-09T00:06:00,vfh,65.47
2023-08-09T00:07:00,vfh,65.47
2023-08-09T00:08:00,vfh,47.87
2023-08-09T00:09:00,vfh,47.87
2023-08-09T00:10:00,vfh,63.63
2023-08-09T00:11:00,vfh,61.81
2023-08-09T00:12:00,vfh,39.05
2023-08-09T00:13:00,vfh,17.16
2023-08-09T00:14:00,vfh,17.16
2023-08-09T00:15:00,vfh,30.53
2023-08-09T00:16:00,vfh,30.53
2023-08-09T00:17:00,vfh,30.53
2023-08-09T00:18:00,vfh,16.85
2023-08-09T00:19:00,vfh,16.85
2023-08-09T00:20:00,vfh,74.15
2023-08-09T00:21:00,vfh,74.15
2023-08-09T00:22:00,vfh,57.37
2023-08-09T00:25:00,vfh,50.03
2023-08-09T00:26:00,vfh,50.03
2023-08-09T00:27:00,vfh,87.42
2023-08-09T00:28:00,vfh,74.17
2023-08-09T00:29:00,vfh,74.17
2023-08-09T00:30:00,vfh,97.99
2023-08-09T00:31:00,vfh,97.99
2023-08-09T00:32:00,vfh,29.45
2023-08-09T00:33:00,vfh,79.73
2023-08-09T00:34:00,vfh,70.63
2023-08-09T00:35:00,vfh,37.02
2023-08-09T00:36:00,vfh,37.02
2023-08-09T00:37:00,vfh,62.52
2023-08-09T00:38:00,vfh,79.72
2023-08-09T00:39:00,vfh,90.12
2023-08-09T00:40:00,vfh,74.21
2023-08-09T00:41:00,vfh,74.21
2023-08-09T00:42:00,vfh,103.97
2023-08-09T00:43:00,vfh,103.97
2023-08-09T00:44:00,vfh,91.24
2023-08-09T00:45:00,vfh,91.24
2023-08-09T00:46:00,vfh,62.93
2023-08-09T00:47:00,vfh,47.89
2023-08-09T00:48:00,vfh,47.89
2023-08-09T00:49:00,vfh,41.47
2023-08-09T00:50:00,vfh,59.70
2023-08-09T00:51:00,vfh,59.70
2023-08-09T00:52:00,vfh,42.60
2023-08-09T00:53:00,vfh,63.24
2023-08-09T00:54:00,vfh,68.82
2023-08-09T00:55:00,vfh,27.23
2023-08-09T00:56:00,vfh,27.23
2023-08-09T00:57:00,vfh,14.17
2023-08-09T00:58:00,vfh,20.57
2023-08-09T00:59:00,vfh,20.57
2023-08-09T01:00:00,vfh,58.65
2023-08-09T01:01:00,vfh,58.65
2023-08-09T01:02:00,vfh,112.42
2023-08-09T01:03:00,vfh,112.42
2023-08-09T01:04:00,vfh,41.80
2023-08-09T01:05:00,vfh,34.49
2023-08-09T01:06:00,vfh,71.06
2023-08-09T01:07:00,vfh,82.51
2023-08-09T01:08:00,vfh,87.87
2023-08-09T01:09:00,vfh,103.16
2023-08-09T01:10:00,vfh,119.52
2023-08-09T01:11:00,vfh,76.91
2023-08-09T01:12:00,vfh,62.31
2023-08-09T01:13:00,vfh,62.31
2023-08-09T01:14:00,vfh,91.31
2023-08-09T01:15:00,vfh,91.31
2023-08-09T01:16:00,vfh,57.68
2023-08-09T01:17:00,vfh,57.68
2023-08-09T01:18:00,vfh,80.87
2023-08-09T01:19:00,vfh,85.80
2023-08-09T01:20:00,vfh,59.04
2023-08-09T01:21:00,vfh,51.40
2023-08-09T01:22:00,vfh,51.40
2023-08-09T01:23:00,vfh,95.48
2023-08-09T01:24:00,vfh,95.48
2023-08-09T01:25:00,vfh,99.81
2023-08-09T01:26:00,vfh,89.66
2023-08-09T01:27:00,vfh,46.22
2023-08-09T01:28:00,vfh,61.58
2023-08-09T01:29:00,vfh,114.49
2023-08-09T01:30:00,vfh,50.30
2023-08-09T01:31:00,vfh,50.30
2023-08-09T01:32:00,vfh,85.27
2023-08-09T01:33:00,vfh,85.27
2023-08-09T01:34:00,vfh,60.77
2023-08-09T01:35:00,vfh,63.87
2023-08-09T01:36:00,vfh,63.87
2023-08-09T01:37:00,vfh,66.12
2023-08-09T01:38:00,vfh,66.12
2023-08-09T01:39:00,vfh,16.63
2023-08-09T01:40:00,vfh,17.70
2023-08-09T01:41:00,vfh,106.61
2023-08-09T01:42:00,vfh,106.61
2023-08-09T01:43:00,vfh,108.18
2023-08-09T01:44:00,vfh,106.55
2023-08-09T01:45:00,vfh,106.55
2023-08-09T01:46:00,vfh,80.35
2023-08-09T01:47:00,vfh,80.35
2023-08-09T01:48:00,vfh,63.94
2023-08-09T01:49:00,vfh,63.94
2023-08-09T01:50:00,vfh,52.20
2023-08-09T01:51:00,vfh,68.26
2023-08-09T01:52:00,vfh,49.21
2023-08-09T01:53:00,vfh,49.21
2023-08-09T01:54:00,vfh,67.14
2023-08-09T01:55:00,vfh,67.14
2023-08-09T01:56:00,vfh,54.91
2023-08-09T01:57:00,vfh,11.66
2023-08-09T01:58:00,vfh,11.66
2023-08-09T01:59:00,vfh,75.58
2023-08-09T02:00:00,vfh,75.58
2023-08-09T02:01:00,vfh,94.08
2023-08-09T02:02:00,vfh,118.13
2023-08-09T02:03:00,vfh,106.47
2023-08-09T02:04:00,vfh,106.47
2023-08-09T02:05:00,vfh,100.23
2023-08-09T02:06:00,vfh,100.49
2023-08-09T02:07:00,vfh,100.49
2023-08-09T02:08:00,vfh,75.89
2023-08-09T02:09:00,vfh,60.04
2023-08-09T02:10:00,vfh,60.04
2023-08-09T02:11:00,vfh,109.36
2023-08-09T02:12:00,vfh,109.36
2023-08-09T02:13:00,vfh,60.24
2023-08-09T02:14:00,vfh,60.24
2023-08-09T02:15:00,vfh,116.40
2023-08-09T02:16:00,vfh,116.40
2023-08-09T02:17:00,vfh,57.02
2023-08-09T02:18:00,vfh,84.01
2023-08-09T02:19:00,vfh,84.01
2023-08-09T02:20:00,vfh,86.01
2023-08-09T02:21:00,vfh,86.01
2023-08-09T02:22:00,vfh,96.41
2023-08-09T02:23:00,vfh,84.10
2023-08-09T02:24:00,vfh,84.10
2023-08-09T02:25:00,vfh,71.66
2023-08-09T02:26:00,vfh,71.66
2023-08-09T02:27:00,vfh,35.72
2023-08-09T02:28:00,vfh,35.72
2023-08-09T02:29:00,vfh,70.11
2023-08-09T02:30:00,vfh,46.75
2023-08-09T02:31:00,vfh,65.23
2023-08-09T02:32:00,vfh,65.23
2023-08-09T02:33:00,vfh,61.23
2023-08-09T02:34:00,vfh,61.23
2023-08-09T02:35:00,vfh,61.23
2023-08-09T02:36:00,vfh,32.53
2023-08-09T02:37:00,vfh,13.19
2023-08-09T02:38:00,vfh,13.19
2023-08-09T02:39:00,vfh,84.80
2023-08-09T02:40:00,vfh,72.45
2023-08-09T02:41:00,vfh,72.45
2023-08-09T02:42:00,vfh,94.45
2023-08-09T02:43:00,vfh,65.70
2023-08-09T02:44:00,vfh,49.03
2023-08-09T02:45:00,vfh,47.91
2023-08-09T02:46:00,vfh,30.51
2023-08-09T02:47:00,vfh,43.05
2023-08-09T02:48:00,vfh,44.84
2023-08-09T02:49:00,vfh,44.84
2023-08-09T02:50:00,vfh,71.67
2023-08-09T02:51:00,vfh,47.43
2023-08-09T02:52:00,vfh,61.22
2023-08-09T02:53:00,vfh,61.49
2023-08-09T02:54:00,vfh,23.45
2023-08-09T02:55:00,vfh,35.48
2023-08-09T02:56:00,vfh,19.61
2023-08-09T02:57:00,vfh,15.02
2023-08-09T02:58:00,vfh,52.62
2023-08-09T02:59:00,vfh,52.62
2023-08-09T03:00:00,vfh,56.78
2023-08-09T03:01:00,vfh,56.78
2023-08-09T03:02:00,vfh,75.89
2023-08-09T03:03:00,vfh,75.89
2023-08-09T03:04:00,vfh,81.03
2023-08-09T03:05:00,vfh,40.63
2023-08-09T03:06:00,vfh,40.63
2023-08-09T03:07:00,vfh,14.44
2023-08-09T03:08:00,vfh,78.29
2023-08-09T03:09:00,vfh,76.33
2023-08-09T03:10:00,vfh,84.12
2023-08-09T03:11:00,vfh,42.98
2023-08-09T03:12:00,vfh,42.90
2023-08-09T03:13:00,vfh,38.79
2023-08-09T03:14:00,vfh,12.10
2023-08-09T03:15:00,vfh,12.10
2023-08-09T03:16:00,vfh,7.42
2023-08-09T03:17:00,vfh,7.42
2023-08-09T03:18:00,vfh,38.64
2023-08-09T03:19:00,vfh,43.71
2023-08-09T03:20:00,vfh,43.71
2023-08-09T03:21:00,vfh,83.70
2023-08-09T03:22:00,vfh,83.70
2023-08-09T03:23:00,vfh,57.21
2023-08-09T03:24:00,vfh,57.21
2023-08-09T03:25:00,vfh,81.12
2023-08-09T03:26:00,vfh,60.82
2023-08-09T03:27:00,vfh,44.25
2023-08-09T03:28:00,vfh,44.25
2023-08-09T03:29:00,vfh,78.64
2023-08-09T03:30:00,vfh,75.44
2023-08-09T03:31:00,vfh,75.44
2023-08-09T03:32:00,vfh,84.15
2023-08-09T03:33:00,vfh,59.25
2023-08-09T03:34:00,vfh,59.25
2023-08-09T03:35:00,vfh,61.53
2023-08-09T03:36:00,vfh,35.62
2023-08-09T03:37:00,vfh,79.71
2023-08-09T03:38:00,vfh,53.67
2023-08-09T03:39:00,vfh,60.13
2023-08-09T03:40:00,vfh,76.66
2023-08-09T03:41:00,vfh,75.53
2023-08-09T03:42:00,vfh,118.23
2023-08-09T03:43:00,vfh,79.13
2023-08-09T03:44:00,vfh,53.30
2023-08-09T03:45:00,vfh,53.30
2023-08-09T03:46:00,vfh,56.72
2023-08-09T03:47:00,vfh,56.72
2023-08-09T03:48:00,vfh,98.87
2023-08-09T03:49:00,vfh,83.84
2023-08-09T03:50:00,vfh,82.97
2023-08-09T03:51:00,vfh,76.10
2023-08-09T03:52:00,vfh,76.10
2023-08-09T03:53:00,vfh,92.08
2023-08-09T03:54:00,vfh,82.12
2023-08-09T03:55:00,vfh,105.20
2023-08-09T03:56:00,vfh,58.67
2023-08-09T03:57:00,vfh,51.53
2023-08-09T03:58:00,vfh,91.02
2023-08-09T03:59:00,vfh,91.02
2023-08-09T04:00:00,vfh,101.43
2023-08-09T04:01:00,vfh,62.15
2023-08-09T04:02:00,vfh,26.69
2023-08-09T04:03:00,vfh,26.69
2023-08-09T04:04:00,vfh,57.23
2023-08-09T04:05:00,vfh,14.04
2023-08-09T04:06:00,vfh,14.04
2023-08-09T04:07:00,vfh,63.42
2023-08-09T04:08:00,vfh,63.42
2023-08-09T04:09:00,vfh,68.08
2023-08-09T04:10:00,vfh,68.08
2023-08-09T04:11:00,vfh,33.47
2023-08-09T04:12:00,vfh,11.37
2023-08-09T04:13:00,vfh,11.37
2023-08-09T04:14:00,vfh,87.26
2023-08-09T04:15:00,vfh,87.26
2023-08-09T04:16:00,vfh,56.90
2023-08-09T04:17:00,vfh,42.98
2023-08-09T04:18:00,vfh,42.98
2023-08-09T04:19:00,vfh,32.80
2023-08-09T04:20:00,vfh,32.80
2023-08-09T04:21:00,vfh,72.07
2023-08-09T04:22:00,vfh,72.07
2023-08-09T04:23:00,vfh,58.89
2023-08-09T04:24:00,vfh,77.78
2023-08-09T04:25:00,vfh,45.75
2023-08-09T04:26:00,vfh,45.75
2023-08-09T04:27:00,vfh,45.75
2023-08-09T04:28:00,vfh,56.14
2023-08-09T04:29:00,vfh,56.14
2023-08-09T04:30:00,vfh,60.68
2023-08-09T04:31:00,vfh,59.60
2023-08-09T04:32:00,vfh,62.52
2023-08-09T04:33:00,vfh,57.19
2023-08-09T04:34:00,vfh,57.19
2023-08-09T04:35:00,vfh,46.22
2023-08-09T04:36:00,vfh,45.29
2023-08-09T04:37:00,vfh,37.49
2023-08-09T04:38:00,vfh,84.37
2023-08-09T04:39:00,vfh,84.37
2023-08-09T04:40:00,vfh,54.97
2023-08-09T04:41:00,vfh,54.97
2023-08-09T04:42:00,vfh,45.69
2023-08-09T04:43:00,vfh,79.56
2023-08-09T04:44:00,vfh,106.60
2023-08-09T04:45:00,vfh,106.60
2023-08-09T04:46:00,vfh,96.81
2023-08-09T04:47:00,vfh,83.55
2023-08-09T04:48:00,vfh,48.82
2023-08-09T04:49:00,vfh,40.38
2023-08-09T04:50:00,vfh,40.38
2023-08-09T04:51:00,vfh,69.70
2023-08-09T04:52:00,vfh,46.55
2023-08-09T04:53:00,vfh,37.76
2023-08-09T04:54:00,vfh,72.34
2023-08-09T04:55:00,vfh,75.05
2023-08-09T04:56:00,vfh,39.85
2023-08-09T04:57:00,vfh,39.85
2023-08-09T04:58:00,vfh,51.12
2023-08-09T04:59:00,vfh,51.12
2023-08-09T05:00:00,vfh,81.53
2023-08-09T05:01:00,vfh,77.27
2023-08-09T05:02:00,vfh,26.38
2023-08-09T05:03:00,vfh,26.38
2023-08-09T05:04:00,vfh,58.43
2023-08-09T05:05:00,vfh,109.21
2023-08-09T05:06:00,vfh,72.12
2023-08-09T05:07:00,vfh,95.79
2023-08-09T05:08:00,vfh,67.52
2023-08-09T05:09:00,vfh,67.52
2023-08-09T05:10:00,vfh,19.70
2023-08-09T05:11:00,vfh,19.70
2023-08-09T05:12:00,vfh,81.53
2023-08-09T05:13:00,vfh,74.68
2023-08-09T05:14:00,vfh,108.81
2023-08-09T05:15:00,vfh,84.98
2023-08-09T05:16:00,vfh,84.98
2023-08-09T05:17:00,vfh,77.94
2023-08-09T05:18:00,vfh,69.59
2023-08-09T05:19:00,vfh,69.59
2023-08-09T05:20:00,vfh,36.45
2023-08-09T05:21:00,vfh,33.50
2023-08-09T05:22:00,vfh,82.51
2023-08-09T05:23:00,vfh,82.51
2023-08-09T05:24:00,vfh,70.53
2023-08-09T05:25:00,vfh,59.62
2023-08-09T05:26:00,vfh,59.62
2023-08-09T05:27:00,vfh,122.01
2023-08-09T05:28:00,vfh,111.62
2023-08-09T05:29:00,vfh,91.31
2023-08-09T05:30:00,vfh,91.31
2023-08-09T05:31:00,vfh,99.13
2023-08-09T05:32:00,vfh,98.45
2023-08-09T05:33:00,vfh,34.60
2023-08-09T05:34:00,vfh,34.60
2023-08-09T05:35:00,vfh,60.75
2023-08-09T05:36:00,vfh,60.75
2023-08-09T05:37:00,vfh,60.75
2023-08-09T05:38:00,vfh,55.17
2023-08-09T05:39:00,vfh,58.06
2023-08-09T05:40:00,vfh,53.45
2023-08-09T05:41:00,vfh,2.26
2023-08-09T05:42:00,vfh,2.26
2023-08-09T05:43:00,vfh,19.04
2023-08-09T05:44:00,vfh,19.04
2023-08-09T05:45:00,vfh,96.44
2023-08-09T05:46:00,vfh,75.78
2023-08-09T05:47:00,vfh,84.97
2023-08-09T05:48:00,vfh,84.97
2023-08-09T05:49:00,vfh,18.72
2023-08-09T05:50:00,vfh,18.72
2023-08-09T05:51:00,vfh,50.17
2023-08-09T05:52:00,vfh,50.17
2023-08-09T05:53:00,vfh,97.28
2023-08-09T05:54:00,vfh,97.28
2023-08-09T05:55:00,vfh,80.23
2023-08-09T05:56:00,vfh,83.04
2023-08-09T05:57:00,vfh,28.77
2023-08-09T05:58:00,vfh,28.77
2023-08-09T05:59:00,vfh,52.18
2023-08-09T06:00:00,vfh,89.23
2023-08-09T06:01:00,vfh,89.23
2023-08-09T06:02:00,vfh,106.92
2023-08-09T06:03:00,vfh,74.79
2023-08-09T06:04:00,vfh,74.79
2023-08-09T06:05:00,vfh,54.40
2023-08-09T06:06:00,vfh,54.40
2023-08-09T06:07:00,vfh,90.24
2023-08-09T06:08:00,vfh,90.24
2023-08-09T06:09:00,vfh,95.97
2023-08-09T06:10:00,vfh,67.84
2023-08-09T06:11:00,vfh,102.18
2023-08-09T06:12:00,vfh,102.18
2023-08-09T06:13:00,vfh,59.67
2023-08-09T06:14:00,vfh,62.92
2023-08-09T06:15:00,vfh,62.92
2023-08-09T06:16:00,vfh,82.35
2023-08-09T06:17:00,vfh,82.35
2023-08-09T06:18:00,vfh,43.14
2023-08-09T06:19:00,vfh,43.14
2023-08-09T06:20:00,vfh,77.15
2023-08-09T06:21:00,vfh,65.79
2023-08-09T06:22:00,vfh,98.26
2023-08-09T06:23:00,vfh,45.53
2023-08-09T06:24:00,vfh,16.25
2023-08-09T06:25:00,vfh,22.85
2023-08-09T06:26:00,vfh,62.47
2023-08-09T06:27:00,vfh,53.45
2023-08-09T06:28:00,vfh,53.45
2023-08-09T06:29:00,vfh,68.82
2023-08-09T06:30:00,vfh,104.15
2023-08-09T06:31:00,vfh,88.97
2023-08-09T06:32:00,vfh,101.39
2023-08-09T06:33:00,vfh,61.87
2023-08-09T06:34:00,vfh,86.85
2023-08-09T06:35:00,vfh,86.85
2023-08-09T06:36:00,vfh,55.09
2023-08-09T06:37:00,vfh,55.09
2023-08-09T06:38:00,vfh,50.28
2023-08-09T06:39:00,vfh,110.19
2023-08-09T06:40:00,vfh,54.74
2023-08-09T06:41:00,vfh,54.74
2023-08-09T06:42:00,vfh,86.21
2023-08-09T06:43:00,vfh,90.68
2023-08-09T06:44:00,vfh,71.37
2023-08-09T06:45:00,vfh,54.47
2023-08-09T06:46:00,vfh,43.69
2023-08-09T06:47:00,vfh,70.62
2023-08-09T06:48:00,vfh,77.69
2023-08-09T06:49:00,vfh,103.91
2023-08-09T06:50:00,vfh,96.20
2023-08-09T06:51:00,vfh,80.42
2023-08-09T06:52:00,vfh,44.51
2023-08-09T06:53:00,vfh,85.13
2023-08-09T06:54:00,vfh,91.42
2023-08-09T06:55:00,vfh,59.91
2023-08-09T06:56:00,vfh,65.27
2023-08-09T06:57:00,vfh,62.72
2023-08-09T06:58:00,vfh,93.74
2023-08-09T06:59:00,vfh,84.36
2023-08-09T07:00:00,vfh,39.16
2023-08-09T07:01:00,vfh,39.16
2023-08-09T07:02:00,vfh,45.01
2023-08-09T07:03:00,vfh,45.01
2023-08-09T07:04:00,vfh,29.68
2023-08-09T07:05:00,vfh,80.21
2023-08-09T07:06:00,vfh,80.21
2023-08-09T07:07:00,vfh,77.89
2023-08-09T07:08:00,vfh,77.89
2023-08-09T07:09:00,vfh,7.67
2023-08-09T07:10:00,vfh,51.09
2023-08-09T07:11:00,vfh,51.09
2023-08-09T07:12:00,vfh,83.93
2023-08-09T07:13:00,vfh,83.93
2023-08-09T07:14:00,vfh,48.78
2023-08-09T07:15:00,vfh,94.56
2023-08-09T07:16:00,vfh,85.42
2023-08-09T07:17:00,vfh,51.63
2023-08-09T07:18:00,vfh,73.29
2023-08-09T07:19:00,vfh,55.55
2023-08-09T07:20:00,vfh,40.36
2023-08-09T07:21:00,vfh,42.18
2023-08-09T07:22:00,vfh,80.73
2023-08-09T07:23:00,vfh,116.76
2023-08-09T07:24:00,vfh,99.12
2023-08-09T07:25:00,vfh,51.14
2023-08-09T07:26:00,vfh,44.84
2023-08-09T07:27:00,vfh,49.56
2023-08-09T07:28:00,vfh,41.68
2023-08-09T07:29:00,vfh,41.68
2023-08-09T07:30:00,vfh,62.12
2023-08-09T07:31:00,vfh,63.37
2023-08-09T07:32:00,vfh,63.37
2023-08-09T07:33:00,vfh,68.76
2023-08-09T07:34:00,vfh,34.98
2023-08-09T07:35:00,vfh,43.25
2023-08-09T07:36:00,vfh,69.03
2023-08-09T07:37:00,vfh,77.97
2023-08-09T07:38:00,vfh,96.59
2023-08-09T07:39:00,vfh,63.89
2023-08-09T07:40:00,vfh,63.89
2023-08-09T07:41:00,vfh,91.00
2023-08-09T07:42:00,vfh,91.00
2023-08-09T07:43:00,vfh,91.00
2023-08-09T07:44:00,vfh,92.51
2023-08-09T07:45:00,vfh,94.59
2023-08-09T07:46:00,vfh,72.22
2023-08-09T07:47:00,vfh,72.22
2023-08-09T07:48:00,vfh,39.57
2023-08-09T07:49:00,vfh,71.80
2023-08-09T07:50:00,vfh,71.80
2023-08-09T07:51:00,vfh,92.22
2023-08-09T07:52:00,vfh,67.14
2023-08-09T07:53:00,vfh,36.69
2023-08-09T07:54:00,vfh,74.78
2023-08-09T07:55:00,vfh,62.08
2023-08-09T07:56:00,vfh,108.10
2023-08-09T07:57:00,vfh,108.10
2023-08-09T07:58:00,vfh,93.16
2023-08-09T07:59:00,vfh,93.16
2023-08-09T08:00:00,vfh,85.93
2023-08-09T08:01:00,vfh,85.93
2023-08-09T08:02:00,vfh,65.60
2023-08-09T08:03:00,vfh,93.83
2023-08-09T08:04:00,vfh,93.83
2023-08-09T08:05:00,vfh,46.93
2023-08-09T08:06:00,vfh,46.93
2023-08-09T08:07:00,vfh,96.19
2023-08-09T08:08:00,vfh,86.22
2023-08-09T08:09:00,vfh,77.65
2023-08-09T08:10:00,vfh,38.66
2023-08-09T08:11:00,vfh,38.66
2023-08-09T08:12:00,vfh,27.31
2023-08-09T08:13:00,vfh,81.08
2023-08-09T08:14:00,vfh,40.31
2023-08-09T08:15:00,vfh,56.26
2023-08-09T08:16:00,vfh,56.26
2023-08-09T08:17:00,vfh,36.70
2023-08-09T08:18:00,vfh,36.70
2023-08-09T08:19:00,vfh,43.15
2023-08-09T08:20:00,vfh,43.15
2023-08-09T08:21:00,vfh,45.72
2023-08-09T08:22:00,vfh,81.50
2023-08-09T08:23:00,vfh,86.85
2023-08-09T08:24:00,vfh,47.09
2023-08-09T08:25:00,vfh,72.58
2023-08-09T08:26:00,vfh,57.22
2023-08-09T08:27:00,vfh,60.39
2023-08-09T08:28:00,vfh,60.39
2023-08-09T08:29:00,vfh,33.08
2023-08-09T08:30:00,vfh,41.87
2023-08-09T08:31:00,vfh,41.87
2023-08-09T08:32:00,vfh,24.30
2023-08-09T08:33:00,vfh,39.99
2023-08-09T08:34:00,vfh,79.39
2023-08-09T08:35:00,vfh,65.89
2023-08-09T08:36:00,vfh,44.22
2023-08-09T08:37:00,vfh,44.22
2023-08-09T08:38:00,vfh,51.45
2023-08-09T08:39:00,vfh,51.45
2023-08-09T08:40:00,vfh,29.93
2023-08-09T08:41:00,vfh,74.60
2023-08-09T08:42:00,vfh,42.41
2023-08-09T08:43:00,vfh,39.15
2023-08-09T08:44:00,vfh,39.15
2023-08-09T08:45:00,vfh,22.45
2023-08-09T08:46:00,vfh,98.82
2023-08-09T08:47:00,vfh,98.82
2023-08-09T08:48:00,vfh,90.26
2023-08-09T08:49:00,vfh,21.39
2023-08-09T08:50:00,vfh,21.39
2023-08-09T08:51:00,vfh,60.93
2023-08-09T08:52:00,vfh,93.56
2023-08-09T08:53:00,vfh,83.10
2023-08-09T08:54:00,vfh,83.10
2023-08-09T08:55:00,vfh,10.10
2023-08-09T08:56:00,vfh,10.10
2023-08-09T08:57:00,vfh,54.43
2023-08-09T08:58:00,vfh,47.65
2023-08-09T08:59:00,vfh,107.60
2023-08-09T09:00:00,vfh,92.31
2023-08-09T09:01:00,vfh,90.33
2023-08-09T09:02:00,vfh,75.52
2023-08-09T09:03:00,vfh,75.52
2023-08-09T09:04:00,vfh,86.01
2023-08-09T09:05:00,vfh,103.07
2023-08-09T09:06:00,vfh,26.76
2023-08-09T09:07:00,vfh,26.76
2023-08-09T09:08:00,vfh,53.72
2023-08-09T09:09:00,vfh,72.78
2023-08-09T09:10:00,vfh,72.78
2023-08-09T09:11:00,vfh,53.50
2023-08-09T09:12:00,vfh,53.50
2023-08-09T09:13:00,vfh,42.79
2023-08-09T09:14:00,vfh,42.79
2023-08-09T09:15:00,vfh,38.97
2023-08-09T09:16:00,vfh,38.97
2023-08-09T09:17:00,vfh,59.19
2023-08-09T09:18:00,vfh,82.81
2023-08-09T09:19:00,vfh,82.81
2023-08-09T09:20:00,vfh,78.40
2023-08-09T09:21:00,vfh,89.15
2023-08-09T09:22:00,vfh,55.37
2023-08-09T09:23:00,vfh,65.23
2023-08-09T09:24:00,vfh,16.74
2023-08-09T09:25:00,vfh,16.74
2023-08-09T09:26:00,vfh,30.02
2023-08-09T09:27:00,vfh,74.91
2023-08-09T09:28:00,vfh,74.91
2023-08-09T09:29:00,vfh,47.27
2023-08-09T09:30:00,vfh,38.00
2023-08-09T09:31:00,vfh,34.71
2023-08-09T09:32:00,vfh,37.86
2023-08-09T09:33:00,vfh,37.86
2023-08-09T09:34:00,vfh,118.72
2023-08-09T09:35:00,vfh,110.94
2023-08-09T09:36:00,vfh,93.82
2023-08-09T09:37:00,vfh,102.40
2023-08-09T09:38:00,vfh,48.27
2023-08-09T09:39:00,vfh,91.90
2023-08-09T09:40:00,vfh,91.90
2023-08-09T09:41:00,vfh,49.51
2023-08-09T09:42:00,vfh,70.35
2023-08-09T09:43:00,vfh,80.38
2023-08-09T09:44:00,vfh,36.07
2023-08-09T09:45:00,vfh,43.59
2023-08-09T09:46:00,vfh,103.94
2023-08-09T09:47:00,vfh,103.94
2023-08-09T09:48:00,vfh,71.27
2023-08-09T09:49:00,vfh,71.27
2023-08-09T09:50:00,vfh,45.55
2023-08-09T09:51:00,vfh,125.37
2023-08-09T09:52:00,vfh,125.37
2023-08-09T09:53:00,vfh,57.86
2023-08-09T09:54:00,vfh,57.86
2023-08-09T09:55:00,vfh,45.68
2023-08-09T09:56:00,vfh,55.36
2023-08-09T09:57:00,vfh,55.36
2023-08-09T09:58:00,vfh,89.44
2023-08-09T09:59:00,vfh,43.05
2023-08-09T10:00:00,vfh,43.62
2023-08-09T10:01:00,vfh,43.62
2023-08-09T10:02:00,vfh,89.66
2023-08-09T10:03:00,vfh,60.86
2023-08-09T10:04:00,vfh,14.23
2023-08-09T10:05:00,vfh,14.23
2023-08-09T10:06:00,vfh,34.91
2023-08-09T10:07:00,vfh,43.78
2023-08-09T10:08:00,vfh,43.78
2023-08-09T10:09:00,vfh,128.68
2023-08-09T10:10:00,vfh,97.87
2023-08-09T10:11:00,vfh,83.03
2023-08-09T10:12:00,vfh,49.69
2023-08-09T10:13:00,vfh,53.53
2023-08-09T10:14:00,vfh,40.36
2023-08-09T10:15:00,vfh,40.36
2023-08-09T10:16:00,vfh,39.66
2023-08-09T10:17:00,vfh,42.18
2023-08-09T10:18:00,vfh,85.28
2023-08-09T10:19:00,vfh,114.43
2023-08-09T10:20:00,vfh,74.04
2023-08-09T10:21:00,vfh,19.00
2023-08-09T10:22:00,vfh,19.00
2023-08-09T10:23:00,vfh,75.66
2023-08-09T10:24:00,vfh,116.64
2023-08-09T10:25:00,vfh,70.85
2023-08-09T10:26:00,vfh,20.49
2023-08-09T10:27:00,vfh,52.25
2023-08-09T10:28:00,vfh,58.27
2023-08-09T10:29:00,vfh,58.27
2023-08-09T10:30:00,vfh,111.01
2023-08-09T10:31:00,vfh,53.03
2023-08-09T10:32:00,vfh,53.03
2023-08-09T10:33:00,vfh,51.77
2023-08-09T10:34:00,vfh,91.98
2023-08-09T10:35:00,vfh,55.01
2023-08-09T10:36:00,vfh,84.25
2023-08-09T10:37:00,vfh,27.29
2023-08-09T10:38:00,vfh,27.29
2023-08-09T10:39:00,vfh,66.80
2023-08-09T10:40:00,vfh,99.28
2023-08-09T10:41:00,vfh,99.28
2023-08-09T10:42:00,vfh,54.32
2023-08-09T10:43:00,vfh,54.32
2023-08-09T10:44:00,vfh,42.58
2023-08-09T10:45:00,vfh,49.41
2023-08-09T10:46:00,vfh,62.14
2023-08-09T10:47:00,vfh,62.28
2023-08-09T10:48:00,vfh,35.57
2023-08-09T10:49:00,vfh,47.73
2023-08-09T10:50:00,vfh,107.62
2023-08-09T10:51:00,vfh,105.24
2023-08-09T10:52:00,vfh,60.40
2023-08-09T10:53:00,vfh,60.40
2023-08-09T10:54:00,vfh,89.27
2023-08-09T10:55:00,vfh,101.43
2023-08-09T10:56:00,vfh,120.05
2023-08-09T10:57:00,vfh,85.60
2023-08-09T10:58:00,vfh,79.14
2023-08-09T10:59:00,vfh,52.97
2023-08-09T11:00:00,vfh,51.72
2023-08-09T11:01:00,vfh,66.38
2023-08-09T11:02:00,vfh,102.03
2023-08-09T11:03:00,vfh,102.03
2023-08-09T11:04:00,vfh,102.03
2023-08-09T11:05:00,vfh,39.79
2023-08-09T11:06:00,vfh,39.79
2023-08-09T11:07:00,vfh,37.06
