#datetime,building,power
2022-06-21T00:00:00,mcc,45.19
2022-06-21T00:01:00,mcc,46.87
2022-06-21T00:02:00,mcc,46.47
2022-06-21T00:03:00,mcc,48.66
2022-06-21T00:04:00,mcc,49.15
2022-06-21T00:05:00,mcc,48.66
2022-06-21T00:06:00,mcc,48.78
2022-06-21T00:07:00,mcc,48.24
2022-06-21T00:08:00,mcc,56.67
2022-06-21T00:09:00,mcc,46.17
2022-06-21T00:10:00,mcc,45.20
2022-06-21T00:11:00,mcc,45.10
2022-06-21T00:12:00,mcc,43.09
2022-06-21T00:13:00,mcc,42.58
2022-06-21T00:14:00,mcc,43.39
2022-06-21T00:15:00,mcc,44.06
2022-06-21T00:16:00,mcc,44.17
2022-06-21T00:17:00,mcc,44.52
2022-06-21T00:18:00,mcc,44.71
2022-06-21T00:19:00,mcc,54.50
2022-06-21T00:20:00,mcc,46.91
2022-06-21T00:21:00,mcc,47.55
2022-06-21T00:22:00,mcc,46.28
2022-06-21T00:23:00,mcc,43.62
2022-06-21T00:24:00,mcc,43.21
2022-06-21T00:25:00,mcc,43.30
2022-06-21T00:26:00,mcc,56.53
2022-06-21T00:27:00,mcc,44.00
2022-06-21T00:28:00,mcc,45.37
2022-06-21T00:29:00,mcc,44.72
2022-06-21T00:30:00,mcc,45.39
2022-06-21T00:31:00,mcc,45.26
2022-06-21T00:32:00,mcc,46.82
2022-06-21T00:33:00,mcc,46.50
2022-06-21T00:34:00,mcc,46.50
2022-06-21T00:35:00,mcc,47.37
2022-06-21T00:36:00,mcc,45.38
2022-06-21T00:37:00,mcc,44.20
2022-06-21T00:38:00,mcc,52.76
2022-06-21T00:39:00,mcc,44.83
2022-06-21T00:40:00,mcc,44.40
2022-06-21T00:41:00,mcc,46.08
2022-06-21T00:42:00,mcc,45.08
2022-06-21T00:43:00,mcc,44.44
2022-06-21T00:44:00,mcc,43.92
2022-06-21T00:45:00,mcc,45.05
2022-06-21T00:46:00,mcc,45.03
2022-06-21T00:47:00,mcc,44.42
2022-06-21T00:48:00,mcc,45.11
2022-06-21T00:49:00,mcc,45.20
2022-06-21T00:50:00,mcc,44.13
2022-06-21T00:51:00,mcc,41.32
2022-06-21T00:52:00,mcc,40.52
2022-06-21T00:53:00,mcc,40.51
2022-06-21T00:54:00,mcc,43.92
2022-06-21T00:55:00,mcc,43.62
2022-06-21T00:56:00,mcc,42.47
2022-06-21T00:57:00,mcc,50.02
2022-06-21T00:58:00,mcc,42.54
2022-06-21T00:59:00,mcc,45.97
2022-06-21T01:00:00,mcc,46.88
2022-06-21T01:01:00,mcc,47.19
2022-06-21T01:02:00,mcc,46.01
2022-06-21T01:03:00,mcc,45.83
2022-06-21T01:04:00,mcc,45.69
2022-06-21T01:05:00,mcc,44.19
2022-06-21T01:06:00,mcc,44.53
2022-06-21T01:07:00,mcc,43.77
2022-06-21T01:08:00,mcc,43.08
2022-06-21T01:09:00,mcc,42.97
2022-06-21T01:10:00,mcc,42.57
2022-06-21T01:11:00,mcc,42.31
2022-06-21T01:12:00,mcc,42.91
2022-06-21T01:13:00,mcc,44.61
2022-06-21T01:14:00,mcc,46.22
2022-06-21T01:15:00,mcc,45.86
2022-06-21T01:16:00,mcc,54.42
2022-06-21T01:17:00,mcc,46.57
2022-06-21T01:18:00,mcc,46.60
2022-06-21T01:19:00,mcc,44.92
2022-06-21T01:20:00,mcc,44.17
2022-06-21T01:21:00,mcc,43.43
2022-06-21T01:22:00,mcc,43.00
2022-06-21T01:23:00,mcc,42.50
2022-06-21T01:24:00,mcc,44.64
2022-06-21T01:25:00,mcc,43.05
2022-06-21T01:26:00,mcc,42.90
2022-06-21T01:27:00,mcc,43.95
2022-06-21T01:28:00,mcc,45.05
2022-06-21T01:29:00,mcc,45.96
2022-06-21T01:30:00,mcc,45.30
2022-06-21T01:31:00,mcc,46.78
2022-06-21T01:32:00,mcc,46.71
2022-06-21T01:33:00,mcc,45.44
2022-06-21T01:34:00,mcc,46.42
2022-06-21T01:35:00,mcc,54.66
2022-06-21T01:36:00,mcc,57.49
2022-06-21T01:37:00,mcc,55.61
2022-06-21T01:38:00,mcc,42.33
2022-06-21T01:39:00,mcc,41.69
2022-06-21T01:40:00,mcc,41.99
2022-06-21T01:41:00,mcc,41.30
2022-06-21T01:42:00,mcc,36.98
2022-06-21T01:43:00,mcc,35.78
2022-06-21T01:44:00,mcc,37.40
2022-06-21T01:45:00,mcc,39.16
2022-06-21T01:46:00,mcc,38.36
2022-06-21T01:47:00,mcc,37.95
2022-06-21T01:48:00,mcc,37.27
2022-06-21T01:49:00,mcc,36.72
2022-06-21T01:50:00,mcc,35.41
2022-06-21T01:51:00,mcc,36.17
2022-06-21T01:52:00,mcc,37.46
2022-06-21T01:53:00,mcc,35.88
2022-06-21T01:54:00,mcc,33.65
2022-06-21T01:55:00,mcc,41.69
2022-06-21T01:56:00,mcc,39.53
2022-06-21T01:57:00,mcc,37.11
2022-06-21T01:58:00,mcc,39.54
2022-06-21T01:59:00,mcc,39.60
2022-06-21T02:00:00,mcc,38.57
2022-06-21T02:01:00,mcc,39.07
2022-06-21T02:02:00,mcc,36.87
2022-06-21T02:03:00,mcc,39.01
2022-06-21T02:04:00,mcc,36.85
2022-06-21T02:05:00,mcc,34.32
2022-06-21T02:06:00,mcc,34.52
2022-06-21T02:07:00,mcc,35.92
2022-06-21T02:08:00,mcc,35.78
2022-06-21T02:09:00,mcc,35.76
2022-06-21T02:10:00,mcc,36.51
2022-06-21T02:11:00,mcc,37.35
2022-06-21T02:12:00,mcc,38.52
2022-06-21T02:13:00,mcc,37.26
2022-06-21T02:14:00,mcc,35.84
2022-06-21T02:15:00,mcc,36.30
2022-06-21T02:16:00,mcc,36.73
2022-06-21T02:17:00,mcc,38.15
2022-06-21T02:18:00,mcc,38.40
2022-06-21T02:19:00,mcc,37.82
2022-06-21T02:20:00,mcc,35.87
2022-06-21T02:21:00,mcc,34.97
2022-06-21T02:22:00,mcc,34.40
2022-06-21T02:23:00,mcc,36.64
2022-06-21T02:24:00,mcc,37.42
2022-06-21T02:25:00,mcc,38.96
2022-06-21T02:26:00,mcc,39.34
2022-06-21T02:27:00,mcc,39.23
2022-06-21T02:28:00,mcc,39.88
2022-06-21T02:29:00,mcc,38.98
2022-06-21T02:30:00,mcc,37.58
2022-06-21T02:31:00,mcc,37.42
2022-06-21T02:32:00,mcc,36.75
2022-06-21T02:33:00,mcc,42.61
2022-06-21T02:34:00,mcc,34.20
2022-06-21T02:35:00,mcc,33.09
2022-06-21T02:36:00,mcc,33.24
2022-06-21T02:37:00,mcc,34.42
2022-06-21T02:38:00,mcc,34.03
2022-06-21T02:39:00,mcc,33.71
2022-06-21T02:40:00,mcc,33.09
2022-06-21T02:41:00,mcc,34.37
2022-06-21T02:42:00,mcc,36.27
2022-06-21T02:43:00,mcc,35.68
2022-06-21T02:44:00,mcc,36.00
2022-06-21T02:45:00,mcc,36.27
2022-06-21T02:46:00,mcc,35.44
2022-06-21T02:47:00,mcc,57.73
2022-06-21T02:48:00,mcc,47.49
2022-06-21T02:49:00,mcc,47.18
2022-06-21T02:50:00,mcc,47.67
2022-06-21T02:51:00,mcc,36.92
2022-06-21T02:52:00,mcc,45.08
2022-06-21T02:53:00,mcc,37.64
2022-06-21T02:54:00,mcc,36.35
2022-06-21T02:55:00,mcc,36.75
2022-06-21T02:56:00,mcc,36.83
2022-06-21T02:57:00,mcc,37.99
2022-06-21T02:58:00,mcc,37.97
2022-06-21T02:59:00,mcc,38.67
2022-06-21T03:00:00,mcc,39.37
2022-06-21T03:01:00,mcc,38.46
2022-06-21T03:02:00,mcc,37.47
2022-06-21T03:03:00,mcc,37.41
2022-06-21T03:04:00,mcc,35.05
2022-06-21T03:05:00,mcc,34.28
2022-06-21T03:06:00,mcc,33.84
2022-06-21T03:07:00,mcc,35.29
2022-06-21T03:08:00,mcc,35.78
2022-06-21T03:09:00,mcc,36.16
2022-06-21T03:10:00,mcc,37.19
2022-06-21T03:11:00,mcc,37.09
2022-06-21T03:12:00,mcc,38.59
2022-06-21T03:13:00,mcc,38.90
2022-06-21T03:14:00,mcc,40.17
2022-06-21T03:15:00,mcc,40.80
2022-06-21T03:16:00,mcc,39.68
2022-06-21T03:17:00,mcc,38.83
2022-06-21T03:18:00,mcc,36.92
2022-06-21T03:19:00,mcc,37.12
2022-06-21T03:20:00,mcc,36.49
2022-06-21T03:21:00,mcc,37.42
2022-06-21T03:22:00,mcc,38.09
2022-06-21T03:23:00,mcc,36.83
2022-06-21T03:24:00,mcc,38.50
2022-06-21T03:25:00,mcc,38.21
2022-06-21T03:26:00,mcc,37.39
2022-06-21T03:27:00,mcc,38.02
2022-06-21T03:28:00,mcc,37.33
2022-06-21T03:29:00,mcc,38.06
2022-06-21T03:30:00,mcc,35.13
2022-06-21T03:31:00,mcc,35.11
2022-06-21T03:32:00,mcc,35.87
2022-06-21T03:33:00,mcc,36.32
2022-06-21T03:34:00,mcc,36.99
2022-06-21T03:35:00,mcc,35.57
2022-06-21T03:36:00,mcc,35.53
2022-06-21T03:37:00,mcc,33.12
2022-06-21T03:38:00,mcc,34.84
2022-06-21T03:39:00,mcc,35.51
2022-06-21T03:40:00,mcc,37.59
2022-06-21T03:41:00,mcc,37.64
2022-06-21T03:42:00,mcc,37.86
2022-06-21T03:43:00,mcc,37.59
2022-06-21T03:44:00,mcc,45.54
2022-06-21T03:45:00,mcc,43.23
2022-06-21T03:46:00,mcc,43.95
2022-06-21T03:47:00,mcc,42.20
2022-06-21T03:48:00,mcc,35.34
2022-06-21T03:49:00,mcc,35.63
2022-06-21T03:50:00,mcc,36.42
2022-06-21T03:51:00,mcc,46.07
2022-06-21T03:52:00,mcc,37.02
2022-06-21T03:53:00,mcc,39.54
2022-06-21T03:54:00,mcc,39.00
2022-06-21T03:55:00,mcc,38.09
2022-06-21T03:56:00,mcc,37.41
2022-06-21T03:57:00,mcc,49.31
2022-06-21T03:58:00,mcc,47.95
2022-06-21T03:59:00,mcc,34.09
2022-06-21T04:00:00,mcc,34.35
2022-06-21T04:01:00,mcc,34.14
2022-06-21T04:02:00,mcc,33.29
2022-06-21T04:03:00,mcc,32.58
2022-06-21T04:04:00,mcc,32.61
2022-06-21T04:05:00,mcc,35.83
2022-06-21T04:06:00,mcc,36.47
2022-06-21T04:07:00,mcc,37.80
2022-06-21T04:08:00,mcc,38.06
2022-06-21T04:09:00,mcc,37.58
2022-06-21T04:10:00,mcc,48.02
2022-06-21T04:11:00,mcc,39.32
2022-06-21T04:12:00,mcc,37.45
2022-06-21T04:13:00,mcc,38.45
2022-06-21T04:14:00,mcc,37.57
2022-06-21T04:15:00,mcc,37.08
2022-06-21T04:16:00,mcc,38.12
2022-06-21T04:17:00,mcc,37.93
2022-06-21T04:18:00,mcc,37.82
2022-06-21T04:19:00,mcc,38.31
2022-06-21T04:20:00,mcc,38.49
2022-06-21T04:21:00,mcc,38.07
2022-06-21T04:22:00,mcc,38.75
2022-06-21T04:23:00,mcc,38.44
2022-06-21T04:24:00,mcc,39.03
2022-06-21T04:25:00,mcc,39.30
2022-06-21T04:26:00,mcc,35.31
2022-06-21T04:27:00,mcc,35.81
2022-06-21T04:28:00,mcc,35.67
2022-06-21T04:29:00,mcc,41.41
2022-06-21T04:30:00,mcc,34.17
2022-06-21T04:31:00,mcc,34.37
2022-06-21T04:32:00,mcc,36.23
2022-06-21T04:33:00,mcc,38.12
2022-06-21T04:34:00,mcc,38.64
2022-06-21T04:35:00,mcc,39.61
2022-06-21T04:36:00,mcc,37.55
2022-06-21T04:37:00,mcc,37.89
2022-06-21T04:38:00,mcc,36.34
2022-06-21T04:39:00,mcc,35.22
2022-06-21T04:40:00,mcc,37.07
2022-06-21T04:41:00,mcc,36.47
2022-06-21T04:42:00,mcc,37.21
2022-06-21T04:43:00,mcc,35.70
2022-06-21T04:44:00,mcc,36.54
2022-06-21T04:45:00,mcc,36.77
2022-06-21T04:46:00,mcc,39.66
2022-06-21T04:47:00,mcc,40.90
2022-06-21T04:48:00,mcc,42.32
2022-06-21T04:49:00,mcc,48.71
2022-06-21T04:50:00,mcc,40.86
2022-06-21T04:51:00,mcc,39.76
2022-06-21T04:52:00,mcc,38.61
2022-06-21T04:53:00,mcc,40.40
2022-06-21T04:54:00,mcc,37.92
2022-06-21T04:55:00,mcc,37.39
2022-06-21T04:56:00,mcc,36.19
2022-06-21T04:57:00,mcc,37.78
2022-06-21T04:58:00,mcc,38.28
2022-06-21T04:59:00,mcc,38.23
2022-06-21T05:00:00,mcc,38.84
2022-06-21T05:01:00,mcc,39.77
2022-06-21T05:02:00,mcc,38.42
2022-06-21T05:03:00,mcc,46.53
2022-06-21T05:04:00,mcc,37.45
2022-06-21T05:05:00,mcc,33.79
2022-06-21T05:06:00,mcc,33.55
2022-06-21T05:07:00,mcc,33.95
2022-06-21T05:08:00,mcc,47.91
2022-06-21T05:09:00,mcc,54.97
2022-06-21T05:10:00,mcc,33.74
2022-06-21T05:11:00,mcc,34.17
2022-06-21T05:12:00,mcc,33.85
2022-06-21T05:13:00,mcc,34.49
2022-06-21T05:14:00,mcc,37.80
2022-06-21T05:15:00,mcc,39.20
2022-06-21T05:16:00,mcc,37.45
2022-06-21T05:17:00,mcc,36.84
2022-06-21T05:18:00,mcc,37.89
2022-06-21T05:19:00,mcc,39.37
2022-06-21T05:20:00,mcc,39.13
2022-06-21T05:21:00,mcc,38.97
2022-06-21T05:22:00,mcc,37.26
2022-06-21T05:23:00,mcc,35.72
2022-06-21T05:24:00,mcc,37.49
2022-06-21T05:25:00,mcc,37.32
2022-06-21T05:26:00,mcc,38.49
2022-06-21T05:27:00,mcc,38.80
2022-06-21T05:28:00,mcc,38.16
2022-06-21T05:29:00,mcc,37.77
2022-06-21T05:30:00,mcc,35.97
2022-06-21T05:31:00,mcc,37.50
2022-06-21T05:32:00,mcc,35.58
2022-06-21T05:33:00,mcc,37.05
2022-06-21T05:34:00,mcc,36.13
2022-06-21T05:35:00,mcc,36.32
2022-06-21T05:36:00,mcc,34.86
2022-06-21T05:37:00,mcc,34.65
2022-06-21T05:38:00,mcc,35.16
2022-06-21T05:39:00,mcc,35.10
2022-06-21T05:40:00,mcc,36.10
2022-06-21T05:41:00,mcc,37.30
2022-06-21T05:42:00,mcc,36.60
2022-06-21T05:43:00,mcc,37.17
2022-06-21T05:44:00,mcc,36.53
2022-06-21T05:45:00,mcc,36.37
2022-06-21T05:46:00,mcc,36.29
2022-06-21T05:47:00,mcc,37.30
2022-06-21T05:48:00,mcc,45.81
2022-06-21T05:49:00,mcc,35.87
2022-06-21T05:50:00,mcc,37.35
2022-06-21T05:51:00,mcc,37.69
2022-06-21T05:52:00,mcc,36.77
2022-06-21T05:53:00,mcc,36.33
2022-06-21T05:54:00,mcc,36.01
2022-06-21T05:55:00,mcc,35.67
2022-06-21T05:56:00,mcc,36.61
2022-06-21T05:57:00,mcc,36.31
2022-06-21T05:58:00,mcc,38.85
2022-06-21T05:59:00,mcc,37.57
2022-06-21T06:00:00,mcc,36.78
2022-06-21T06:01:00,mcc,35.62
2022-06-21T06:02:00,mcc,36.02
2022-06-21T06:03:00,mcc,34.69
2022-06-21T06:04:00,mcc,34.54
2022-06-21T06:05:00,mcc,35.77
2022-06-21T06:06:00,mcc,36.26
2022-06-21T06:07:00,mcc,38.21
2022-06-21T06:08:00,mcc,38.88
2022-06-21T06:09:00,mcc,39.89
2022-06-21T06:10:00,mcc,38.66
2022-06-21T06:11:00,mcc,37.87
2022-06-21T06:12:00,mcc,38.61
2022-06-21T06:13:00,mcc,40.14
2022-06-21T06:14:00,mcc,41.22
2022-06-21T06:15:00,mcc,40.66
2022-06-21T06:16:00,mcc,41.16
2022-06-21T06:17:00,mcc,39.65
2022-06-21T06:18:00,mcc,44.38
2022-06-21T06:19:00,mcc,52.38
2022-06-21T06:20:00,mcc,37.25
2022-06-21T06:21:00,mcc,37.88
2022-06-21T06:22:00,mcc,37.82
2022-06-21T06:23:00,mcc,38.89
2022-06-21T06:24:00,mcc,35.50
2022-06-21T06:25:00,mcc,34.86
2022-06-21T06:26:00,mcc,36.73
2022-06-21T06:27:00,mcc,43.66
2022-06-21T06:28:00,mcc,38.53
2022-06-21T06:29:00,mcc,37.25
2022-06-21T06:30:00,mcc,35.57
2022-06-21T06:31:00,mcc,36.81
2022-06-21T06:32:00,mcc,36.00
2022-06-21T06:33:00,mcc,36.37
2022-06-21T06:34:00,mcc,36.99
2022-06-21T06:35:00,mcc,37.13
2022-06-21T06:36:00,mcc,37.73
2022-06-21T06:37:00,mcc,37.05
2022-06-21T06:38:00,mcc,38.05
2022-06-21T06:39:00,mcc,41.07
2022-06-21T06:40:00,mcc,42.13
2022-06-21T06:41:00,mcc,42.39
2022-06-21T06:42:00,mcc,44.49
2022-06-21T06:43:00,mcc,44.61
2022-06-21T06:44:00,mcc,43.82
2022-06-21T06:45:00,mcc,43.98
2022-06-21T06:46:00,mcc,43.99
2022-06-21T06:47:00,mcc,68.14
2022-06-21T06:48:00,mcc,53.59
2022-06-21T06:49:00,mcc,51.99
2022-06-21T06:50:00,mcc,51.92
2022-06-21T06:51:00,mcc,50.86
2022-06-21T06:52:00,mcc,49.68
2022-06-21T06:53:00,mcc,50.58
2022-06-21T06:54:00,mcc,49.47
2022-06-21T06:55:00,mcc,50.89
2022-06-21T06:56:00,mcc,51.62
2022-06-21T06:57:00,mcc,54.39
2022-06-21T06:58:00,mcc,55.51
2022-06-21T06:59:00,mcc,56.65
2022-06-21T07:00:00,mcc,51.94
2022-06-21T07:01:00,mcc,41.17
2022-06-21T07:02:00,mcc,49.35
2022-06-21T07:03:00,mcc,49.51
2022-06-21T07:04:00,mcc,50.86
2022-06-21T07:05:00,mcc,50.11
2022-06-21T07:06:00,mcc,58.01
2022-06-21T07:07:00,mcc,49.64
2022-06-21T07:08:00,mcc,52.30
2022-06-21T07:09:00,mcc,61.10
2022-06-21T07:10:00,mcc,61.25
2022-06-21T07:11:00,mcc,53.04
2022-06-21T07:12:00,mcc,48.80
2022-06-21T07:13:00,mcc,48.69
2022-06-21T07:14:00,mcc,64.38
2022-06-21T07:15:00,mcc,41.37
2022-06-21T07:16:00,mcc,41.19
2022-06-21T07:17:00,mcc,41.21
2022-06-21T07:18:00,mcc,41.46
2022-06-21T07:19:00,mcc,64.60
2022-06-21T07:20:00,mcc,49.02
2022-06-21T07:21:00,mcc,47.19
2022-06-21T07:22:00,mcc,38.95
2022-06-21T07:23:00,mcc,40.88
2022-06-21T07:24:00,mcc,51.76
2022-06-21T07:25:00,mcc,52.73
2022-06-21T07:26:00,mcc,44.15
2022-06-21T07:27:00,mcc,42.32
2022-06-21T07:28:00,mcc,50.90
2022-06-21T07:29:00,mcc,51.37
2022-06-21T07:30:00,mcc,42.19
2022-06-21T07:31:00,mcc,43.98
2022-06-21T07:32:00,mcc,43.23
2022-06-21T07:33:00,mcc,52.73
2022-06-21T07:34:00,mcc,53.06
2022-06-21T07:35:00,mcc,52.43
2022-06-21T07:36:00,mcc,60.36
2022-06-21T07:37:00,mcc,44.23
2022-06-21T07:38:00,mcc,43.51
2022-06-21T07:39:00,mcc,41.62
2022-06-21T07:40:00,mcc,44.57
2022-06-21T07:41:00,mcc,51.09
2022-06-21T07:42:00,mcc,54.04
2022-06-21T07:43:00,mcc,56.37
2022-06-21T07:44:00,mcc,44.91
2022-06-21T07:45:00,mcc,45.87
2022-06-21T07:46:00,mcc,55.03
2022-06-21T07:47:00,mcc,49.29
2022-06-21T07:48:00,mcc,49.12
2022-06-21T07:49:00,mcc,48.42
2022-06-21T07:50:00,mcc,56.23
2022-06-21T07:51:00,mcc,46.01
2022-06-21T07:52:00,mcc,46.02
2022-06-21T07:53:00,mcc,45.00
2022-06-21T07:54:00,mcc,45.06
2022-06-21T07:55:00,mcc,60.38
2022-06-21T07:56:00,mcc,52.61
2022-06-21T07:57:00,mcc,53.68
2022-06-21T07:58:00,mcc,52.60
2022-06-21T07:59:00,mcc,54.27
2022-06-21T08:00:00,mcc,47.37
2022-06-21T08:01:00,mcc,46.07
2022-06-21T08:02:00,mcc,75.42
2022-06-21T08:03:00,mcc,59.47
2022-06-21T08:04:00,mcc,47.38
2022-06-21T08:05:00,mcc,48.19
2022-06-21T08:06:00,mcc,48.87
2022-06-21T08:07:00,mcc,50.33
2022-06-21T08:08:00,mcc,48.28
2022-06-21T08:09:00,mcc,56.49
2022-06-21T08:10:00,mcc,48.98
2022-06-21T08:11:00,mcc,48.08
2022-06-21T08:12:00,mcc,46.65
2022-06-21T08:13:00,mcc,46.36
2022-06-21T08:14:00,mcc,47.99
2022-06-21T08:15:00,mcc,57.07
2022-06-21T08:16:00,mcc,49.80
2022-06-21T08:17:00,mcc,49.97
2022-06-21T08:18:00,mcc,48.57
2022-06-21T08:19:00,mcc,55.52
2022-06-21T08:20:00,mcc,71.99
2022-06-21T08:21:00,mcc,49.69
2022-06-21T08:22:00,mcc,50.70
2022-06-21T08:23:00,mcc,50.07
2022-06-21T08:24:00,mcc,56.14
2022-06-21T08:25:00,mcc,57.23
2022-06-21T08:26:00,mcc,49.32
2022-06-21T08:27:00,mcc,64.49
2022-06-21T08:28:00,mcc,47.40
2022-06-21T08:29:00,mcc,55.86
2022-06-21T08:30:00,mcc,48.12
2022-06-21T08:31:00,mcc,48.34
2022-06-21T08:32:00,mcc,48.45
2022-06-21T08:33:00,mcc,56.86
2022-06-21T08:34:00,mcc,49.12
2022-06-21T08:35:00,mcc,49.99
2022-06-21T08:36:00,mcc,48.63
2022-06-21T08:37:00,mcc,56.40
2022-06-21T08:38:00,mcc,48.09
2022-06-21T08:39:00,mcc,49.31
2022-06-21T08:40:00,mcc,48.35
2022-06-21T08:41:00,mcc,54.00
2022-06-21T08:42:00,mcc,55.65
2022-06-21T08:43:00,mcc,56.65
2022-06-21T08:44:00,mcc,56.75
2022-06-21T08:45:00,mcc,56.61
2022-06-21T08:46:00,mcc,55.43
2022-06-21T08:47:00,mcc,55.65
2022-06-21T08:48:00,mcc,56.27
2022-06-21T08:49:00,mcc,64.33
2022-06-21T08:50:00,mcc,55.67
2022-06-21T08:51:00,mcc,54.10
2022-06-21T08:52:00,mcc,54.56
2022-06-21T08:53:00,mcc,57.32
2022-06-21T08:54:00,mcc,58.25
2022-06-21T08:55:00,mcc,64.88
2022-06-21T08:56:00,mcc,55.22
2022-06-21T08:57:00,mcc,56.35
2022-06-21T08:58:00,mcc,57.00
2022-06-21T08:59:00,mcc,59.24
2022-06-21T09:00:00,mcc,56.89
2022-06-21T09:01:00,mcc,65.92
2022-06-21T09:02:00,mcc,58.15
2022-06-21T09:03:00,mcc,57.64
2022-06-21T09:04:00,mcc,57.25
2022-06-21T09:05:00,mcc,57.13
2022-06-21T09:06:00,mcc,72.13
2022-06-21T09:07:00,mcc,58.89
2022-06-21T09:08:00,mcc,57.81
2022-06-21T09:09:00,mcc,57.16
2022-06-21T09:10:00,mcc,56.00
2022-06-21T09:11:00,mcc,55.91
2022-06-21T09:12:00,mcc,55.17
2022-06-21T09:13:00,mcc,55.15
2022-06-21T09:14:00,mcc,55.65
2022-06-21T09:15:00,mcc,57.20
2022-06-21T09:16:00,mcc,56.49
2022-06-21T09:17:00,mcc,56.02
2022-06-21T09:18:00,mcc,56.98
2022-06-21T09:19:00,mcc,70.12
2022-06-21T09:20:00,mcc,55.20
2022-06-21T09:21:00,mcc,52.92
2022-06-21T09:22:00,mcc,54.31
2022-06-21T09:23:00,mcc,53.55
2022-06-21T09:24:00,mcc,54.04
2022-06-21T09:25:00,mcc,63.77
2022-06-21T09:26:00,mcc,57.34
2022-06-21T09:27:00,mcc,58.33
2022-06-21T09:28:00,mcc,57.28
2022-06-21T09:29:00,mcc,58.54
2022-06-21T09:30:00,mcc,59.26
2022-06-21T09:31:00,mcc,68.18
2022-06-21T09:32:00,mcc,62.63
2022-06-21T09:33:00,mcc,62.51
2022-06-21T09:34:00,mcc,61.54
2022-06-21T09:35:00,mcc,59.25
2022-06-21T09:36:00,mcc,59.88
2022-06-21T09:37:00,mcc,57.59
2022-06-21T09:38:00,mcc,65.23
2022-06-21T09:39:00,mcc,56.20
2022-06-21T09:40:00,mcc,57.52
2022-06-21T09:41:00,mcc,55.45
2022-06-21T09:42:00,mcc,63.67
2022-06-21T09:43:00,mcc,62.64
2022-06-21T09:44:00,mcc,54.05
2022-06-21T09:45:00,mcc,64.85
2022-06-21T09:46:00,mcc,65.46
2022-06-21T09:47:00,mcc,52.71
2022-06-21T09:48:00,mcc,53.21
2022-06-21T09:49:00,mcc,54.19
2022-06-21T09:50:00,mcc,53.93
2022-06-21T09:51:00,mcc,77.28
2022-06-21T09:52:00,mcc,57.22
2022-06-21T09:53:00,mcc,82.63
2022-06-21T09:54:00,mcc,67.61
2022-06-21T09:55:00,mcc,68.75
2022-06-21T09:56:00,mcc,69.20
2022-06-21T09:57:00,mcc,84.10
2022-06-21T09:58:00,mcc,70.13
2022-06-21T09:59:00,mcc,82.70
2022-06-21T10:00:00,mcc,67.59
2022-06-21T10:01:00,mcc,64.08
2022-06-21T10:02:00,mcc,63.23
2022-06-21T10:03:00,mcc,71.33
2022-06-21T10:04:00,mcc,62.64
2022-06-21T10:05:00,mcc,61.36
2022-06-21T10:06:00,mcc,63.36
2022-06-21T10:07:00,mcc,62.84
2022-06-21T10:08:00,mcc,64.05
2022-06-21T10:09:00,mcc,69.85
2022-06-21T10:10:00,mcc,63.87
2022-06-21T10:11:00,mcc,66.38
2022-06-21T10:12:00,mcc,66.32
2022-06-21T10:13:00,mcc,62.25
2022-06-21T10:14:00,mcc,62.33
2022-06-21T10:15:00,mcc,71.60
2022-06-21T10:16:00,mcc,72.66
2022-06-21T10:17:00,mcc,63.38
2022-06-21T10:18:00,mcc,62.64
2022-06-21T10:19:00,mcc,63.92
2022-06-21T10:20:00,mcc,61.67
2022-06-21T10:21:00,mcc,69.82
2022-06-21T10:22:00,mcc,61.63
2022-06-21T10:23:00,mcc,61.33
2022-06-21T10:24:00,mcc,62.97
2022-06-21T10:25:00,mcc,64.53
2022-06-21T10:26:00,mcc,64.30
2022-06-21T10:27:00,mcc,71.99
2022-06-21T10:28:00,mcc,63.39
2022-06-21T10:29:00,mcc,63.02
2022-06-21T10:30:00,mcc,65.44
2022-06-21T10:31:00,mcc,62.95
2022-06-21T10:32:00,mcc,64.76
2022-06-21T10:33:00,mcc,70.88
2022-06-21T10:34:00,mcc,63.00
2022-06-21T10:35:00,mcc,62.71
2022-06-21T10:36:00,mcc,63.07
2022-06-21T10:37:00,mcc,62.91
2022-06-21T10:38:00,mcc,63.58
2022-06-21T10:39:00,mcc,72.94
2022-06-21T10:40:00,mcc,63.95
2022-06-21T10:41:00,mcc,62.32
2022-06-21T10:42:00,mcc,62.67
2022-06-21T10:43:00,mcc,63.43
2022-06-21T10:44:00,mcc,66.22
2022-06-21T10:45:00,mcc,72.86
2022-06-21T10:46:00,mcc,63.71
2022-06-21T10:47:00,mcc,63.81
2022-06-21T10:48:00,mcc,60.65
2022-06-21T10:49:00,mcc,61.22
2022-06-21T10:50:00,mcc,62.07
2022-06-21T10:51:00,mcc,71.28
2022-06-21T10:52:00,mcc,64.49
2022-06-21T10:53:00,mcc,65.99
2022-06-21T10:54:00,mcc,74.22
2022-06-21T10:55:00,mcc,65.51
2022-06-21T10:56:00,mcc,63.36
2022-06-21T10:57:00,mcc,71.06
2022-06-21T10:58:00,mcc,64.00
2022-06-21T10:59:00,mcc,63.85
2022-06-21T11:00:00,mcc,63.32
2022-06-21T11:01:00,mcc,61.32
2022-06-21T11:02:00,mcc,59.89
2022-06-21T11:03:00,mcc,67.29
2022-06-21T11:04:00,mcc,60.62
2022-06-21T11:05:00,mcc,62.92
