#datetime,building,power
2022-04-25T00:00:00,prt,23.15
2022-04-25T00:01:00,prt,21.48
2022-04-25T00:02:00,prt,21.58
2022-04-25T00:03:00,prt,23.63
2022-04-25T00:04:00,prt,24.79
2022-04-25T00:05:00,prt,27.30
2022-04-25T00:06:00,prt,31.90
2022-04-25T00:07:00,prt,32.06
2022-04-25T00:08:00,prt,28.76
2022-04-25T00:09:00,prt,29.70
2022-04-25T00:10:00,prt,25.24
2022-04-25T00:11:00,prt,28.91
2022-04-25T00:12:00,prt,29.38
2022-04-25T00:13:00,prt,26.89
2022-04-25T00:14:00,prt,27.56
2022-04-25T00:15:00,prt,34.20
2022-04-25T00:16:00,prt,32.62
2022-04-25T00:17:00,prt,27.83
2022-04-25T00:18:00,prt,24.48
2022-04-25T00:19:00,prt,23.64
2022-04-25T00:20:00,prt,23.06
2022-04-25T00:21:00,prt,22.32
2022-04-25T00:22:00,prt,21.73
2022-04-25T00:23:00,prt,20.97
2022-04-25T00:24:00,prt,20.12
2022-04-25T00:25:00,prt,20.74
2022-04-25T00:26:00,prt,21.73
2022-04-25T00:27:00,prt,22.11
2022-04-25T00:28:00,prt,24.41
2022-04-25T00:29:00,prt,23.37
2022-04-25T00:30:00,prt,22.76
2022-04-25T00:31:00,prt,22.73
2022-04-25T00:32:00,prt,22.30
2022-04-25T00:33:00,prt,20.88
2022-04-25T00:34:00,prt,21.86
2022-04-25T00:35:00,prt,22.89
2022-04-25T00:36:00,prt,24.25
2022-04-25T00:37:00,prt,24.74
2022-04-25T00:38:00,prt,23.43
2022-04-25T00:39:00,prt,23.26
2022-04-25T00:40:00,prt,22.88
2022-04-25T00:41:00,prt,21.63
2022-04-25T00:42:00,prt,24.64
2022-04-25T00:43:00,prt,23.81
2022-04-25T00:44:00,prt,25.60
2022-04-25T00:45:00,prt,24.33
2022-04-25T00:46:00,prt,29.39
2022-04-25T00:47:00,prt,27.56
2022-04-25T00:48:00,prt,26.34
2022-04-25T00:49:00,prt,26.04
2022-04-25T00:50:00,prt,23.31
2022-04-25T00:51:00,prt,20.95
2022-04-25T00:52:00,prt,22.52
2022-04-25T00:53:00,prt,22.13
2022-04-25T00:54:00,prt,21.71
2022-04-25T00:55:00,prt,21.21
2022-04-25T00:56:00,prt,19.63
2022-04-25T00:57:00,prt,19.57
2022-04-25T00:58:00,prt,20.90
2022-04-25T00:59:00,prt,21.25
2022-04-25T01:00:00,prt,24.95
2022-04-25T01:01:00,prt,23.33
2022-04-25T01:02:00,prt,22.14
2022-04-25T01:03:00,prt,25.04
2022-04-25T01:04:00,prt,24.08
2022-04-25T01:05:00,prt,22.37
2022-04-25T01:06:00,prt,24.26
2022-04-25T01:07:00,prt,24.17
2022-04-25T01:08:00,prt,24.26
2022-04-25T01:09:00,prt,24.65
2022-04-25T01:10:00,prt,25.51
2022-04-25T01:11:00,prt,27.09
2022-04-25T01:12:00,prt,25.32
2022-04-25T01:13:00,prt,23.91
2022-04-25T01:14:00,prt,24.56
2022-04-25T01:15:00,prt,25.55
2022-04-25T01:16:00,prt,24.44
2022-04-25T01:17:00,prt,23.92
2022-04-25T01:18:00,prt,23.52
2022-04-25T01:19:00,prt,23.56
2022-04-25T01:20:00,prt,23.50
2022-04-25T01:21:00,prt,24.94
2022-04-25T01:22:00,prt,25.76
2022-04-25T01:23:00,prt,26.36
2022-04-25T01:24:00,prt,25.05
2022-04-25T01:25:00,prt,25.03
2022-04-25T01:26:00,prt,25.35
2022-04-25T01:27:00,prt,24.10
2022-04-25T01:28:00,prt,23.04
2022-04-25T01:29:00,prt,23.29
2022-04-25T01:30:00,prt,23.93
2022-04-25T01:31:00,prt,20.45
2022-04-25T01:32:00,prt,19.42
2022-04-25T01:33:00,prt,20.89
2022-04-25T01:34:00,prt,28.64
2022-04-25T01:35:00,prt,27.51
2022-04-25T01:36:00,prt,25.60
2022-04-25T01:37:00,prt,27.05
2022-04-25T01:38:00,prt,28.84
2022-04-25T01:39:00,prt,25.48
2022-04-25T01:40:00,prt,22.30
2022-04-25T01:41:00,prt,19.79
2022-04-25T01:42:00,prt,19.62
2022-04-25T01:43:00,prt,19.43
2022-04-25T01:44:00,prt,19.86
2022-04-25T01:45:00,prt,18.55
2022-04-25T01:46:00,prt,18.58
2022-04-25T01:47:00,prt,19.96
2022-04-25T01:48:00,prt,21.53
2022-04-25T01:49:00,prt,23.15
2022-04-25T01:50:00,prt,20.67
2022-04-25T01:51:00,prt,21.90
2022-04-25T01:52:00,prt,21.28
2022-04-25T01:53:00,prt,20.27
2022-04-25T01:54:00,prt,21.00
2022-04-25T01:55:00,prt,20.93
2022-04-25T01:56:00,prt,21.79
2022-04-25T01:57:00,prt,23.42
2022-04-25T01:58:00,prt,24.99
2022-04-25T01:59:00,prt,22.25
2022-04-25T02:00:00,prt,21.75
2022-04-25T02:01:00,prt,24.83
2022-04-25T02:02:00,prt,25.34
2022-04-25T02:03:00,prt,23.84
2022-04-25T02:04:00,prt,23.42
2022-04-25T02:05:00,prt,24.05
2022-04-25T02:06:00,prt,28.93
2022-04-25T02:07:00,prt,25.16
2022-04-25T02:08:00,prt,24.19
2022-04-25T02:09:00,prt,24.07
2022-04-25T02:10:00,prt,21.86
2022-04-25T02:11:00,prt,23.38
2022-04-25T02:12:00,prt,23.32
2022-04-25T02:13:00,prt,25.08
2022-04-25T02:14:00,prt,21.99
2022-04-25T02:15:00,prt,21.99
2022-04-25T02:16:00,prt,22.11
2022-04-25T02:17:00,prt,21.39
2022-04-25T02:18:00,prt,20.68
2022-04-25T02:19:00,prt,21.91
2022-04-25T02:20:00,prt,22.41
2022-04-25T02:21:00,prt,22.44
2022-04-25T02:22:00,prt,21.41
2022-04-25T02:23:00,prt,25.51
2022-04-25T02:24:00,prt,24.03
2022-04-25T02:25:00,prt,24.14
2022-04-25T02:26:00,prt,24.92
2022-04-25T02:27:00,prt,25.02
2022-04-25T02:28:00,prt,29.32
2022-04-25T02:29:00,prt,29.05
2022-04-25T02:30:00,prt,26.99
2022-04-25T02:31:00,prt,28.44
2022-04-25T02:32:00,prt,28.31
2022-04-25T02:33:00,prt,29.14
2022-04-25T02:34:00,prt,25.60
2022-04-25T02:35:00,prt,24.69
2022-04-25T02:36:00,prt,23.91
2022-04-25T02:37:00,prt,25.62
2022-04-25T02:38:00,prt,22.85
2022-04-25T02:39:00,prt,22.25
2022-04-25T02:40:00,prt,21.60
2022-04-25T02:41:00,prt,20.61
2022-04-25T02:42:00,prt,20.60
2022-04-25T02:43:00,prt,20.86
2022-04-25T02:44:00,prt,20.22
2022-04-25T02:45:00,prt,21.57
2022-04-25T02:46:00,prt,26.12
2022-04-25T02:47:00,prt,26.17
2022-04-25T02:48:00,prt,26.17
2022-04-25T02:49:00,prt,27.48
2022-04-25T02:50:00,prt,24.62
2022-04-25T02:51:00,prt,22.53
2022-04-25T02:52:00,prt,24.72
2022-04-25T02:53:00,prt,27.02
2022-04-25T02:54:00,prt,22.82
2022-04-25T02:55:00,prt,22.54
2022-04-25T02:56:00,prt,24.98
2022-04-25T02:57:00,prt,23.93
2022-04-25T02:58:00,prt,23.12
2022-04-25T02:59:00,prt,22.97
2022-04-25T03:00:00,prt,23.85
2022-04-25T03:01:00,prt,24.38
2022-04-25T03:02:00,prt,22.09
2022-04-25T03:03:00,prt,22.08
2022-04-25T03:04:00,prt,24.62
2022-04-25T03:05:00,prt,24.03
2022-04-25T03:06:00,prt,24.36
2022-04-25T03:07:00,prt,23.40
2022-04-25T03:08:00,prt,23.60
2022-04-25T03:09:00,prt,23.78
2022-04-25T03:10:00,prt,24.23
2022-04-25T03:11:00,prt,26.02
2022-04-25T03:12:00,prt,27.08
2022-04-25T03:13:00,prt,23.48
2022-04-25T03:14:00,prt,22.36
2022-04-25T03:15:00,prt,21.65
2022-04-25T03:16:00,prt,19.98
2022-04-25T03:17:00,prt,21.69
2022-04-25T03:18:00,prt,20.64
2022-04-25T03:19:00,prt,20.86
2022-04-25T03:20:00,prt,20.72
2022-04-25T03:21:00,prt,20.87
2022-04-25T03:22:00,prt,22.28
2022-04-25T03:23:00,prt,23.77
2022-04-25T03:24:00,prt,26.05
2022-04-25T03:25:00,prt,29.12
2022-04-25T03:26:00,prt,31.79
2022-04-25T03:27:00,prt,27.70
2022-04-25T03:28:00,prt,27.64
2022-04-25T03:29:00,prt,23.47
2022-04-25T03:30:00,prt,19.26
2022-04-25T03:31:00,prt,21.58
2022-04-25T03:32:00,prt,22.11
2022-04-25T03:33:00,prt,22.06
2022-04-25T03:34:00,prt,22.95
2022-04-25T03:35:00,prt,22.73
2022-04-25T03:36:00,prt,25.74
2022-04-25T03:37:00,prt,25.60
2022-04-25T03:38:00,prt,24.96
2022-04-25T03:39:00,prt,23.98
2022-04-25T03:40:00,prt,21.94
2022-04-25T03:41:00,prt,20.60
2022-04-25T03:42:00,prt,20.11
2022-04-25T03:43:00,prt,21.66
2022-04-25T03:44:00,prt,28.70
2022-04-25T03:45:00,prt,23.86
2022-04-25T03:46:00,prt,21.38
2022-04-25T03:47:00,prt,21.37
2022-04-25T03:48:00,prt,20.29
2022-04-25T03:49:00,prt,21.22
2022-04-25T03:50:00,prt,23.86
2022-04-25T03:51:00,prt,24.90
2022-04-25T03:52:00,prt,25.91
2022-04-25T03:53:00,prt,27.21
2022-04-25T03:54:00,prt,26.74
2022-04-25T03:55:00,prt,25.16
2022-04-25T03:56:00,prt,21.96
2022-04-25T03:57:00,prt,22.60
2022-04-25T03:58:00,prt,22.31
2022-04-25T03:59:00,prt,20.15
2022-04-25T04:00:00,prt,20.12
2022-04-25T04:01:00,prt,27.64
2022-04-25T04:02:00,prt,29.38
2022-04-25T04:03:00,prt,29.72
2022-04-25T04:04:00,prt,31.49
2022-04-25T04:05:00,prt,31.33
2022-04-25T04:06:00,prt,35.14
2022-04-25T04:07:00,prt,33.45
2022-04-25T04:08:00,prt,34.37
2022-04-25T04:09:00,prt,31.90
2022-04-25T04:10:00,prt,30.60
2022-04-25T04:11:00,prt,30.56
2022-04-25T04:12:00,prt,31.02
2022-04-25T04:13:00,prt,31.23
2022-04-25T04:14:00,prt,30.69
2022-04-25T04:15:00,prt,31.18
2022-04-25T04:16:00,prt,30.64
2022-04-25T04:17:00,prt,33.16
2022-04-25T04:18:00,prt,34.51
2022-04-25T04:19:00,prt,34.31
2022-04-25T04:20:00,prt,35.22
2022-04-25T04:21:00,prt,37.41
2022-04-25T04:22:00,prt,38.13
2022-04-25T04:23:00,prt,32.21
2022-04-25T04:24:00,prt,31.26
2022-04-25T04:25:00,prt,30.36
2022-04-25T04:26:00,prt,32.01
2022-04-25T04:27:00,prt,29.97
2022-04-25T04:28:00,prt,28.73
2022-04-25T04:29:00,prt,28.84
2022-04-25T04:30:00,prt,28.46
2022-04-25T04:31:00,prt,28.79
2022-04-25T04:32:00,prt,28.82
2022-04-25T04:33:00,prt,29.52
2022-04-25T04:34:00,prt,30.24
2022-04-25T04:35:00,prt,29.11
2022-04-25T04:36:00,prt,31.09
2022-04-25T04:37:00,prt,32.08
2022-04-25T04:38:00,prt,32.52
2022-04-25T04:39:00,prt,32.19
2022-04-25T04:40:00,prt,34.10
2022-04-25T04:41:00,prt,36.37
2022-04-25T04:42:00,prt,33.34
2022-04-25T04:43:00,prt,29.87
2022-04-25T04:44:00,prt,32.23
2022-04-25T04:45:00,prt,35.97
2022-04-25T04:46:00,prt,36.03
2022-04-25T04:47:00,prt,36.97
2022-04-25T04:48:00,prt,33.60
2022-04-25T04:49:00,prt,33.94
2022-04-25T04:50:00,prt,33.82
2022-04-25T04:51:00,prt,29.36
2022-04-25T04:52:00,prt,31.85
2022-04-25T04:53:00,prt,32.88
2022-04-25T04:54:00,prt,31.71
2022-04-25T04:55:00,prt,31.49
2022-04-25T04:56:00,prt,31.41
2022-04-25T04:57:00,prt,34.13
2022-04-25T04:58:00,prt,33.58
2022-04-25T04:59:00,prt,43.16
2022-04-25T05:00:00,prt,47.82
2022-04-25T05:01:00,prt,43.72
2022-04-25T05:02:00,prt,44.88
2022-04-25T05:03:00,prt,49.42
2022-04-25T05:04:00,prt,47.72
2022-04-25T05:05:00,prt,43.75
2022-04-25T05:06:00,prt,45.89
2022-04-25T05:07:00,prt,52.09
2022-04-25T05:08:00,prt,56.91
2022-04-25T05:09:00,prt,54.06
2022-04-25T05:10:00,prt,53.76
2022-04-25T05:11:00,prt,61.18
2022-04-25T05:12:00,prt,62.30
2022-04-25T05:13:00,prt,51.61
2022-04-25T05:14:00,prt,52.42
2022-04-25T05:15:00,prt,47.91
2022-04-25T05:16:00,prt,46.40
2022-04-25T05:17:00,prt,47.65
2022-04-25T05:18:00,prt,46.02
2022-04-25T05:19:00,prt,51.38
2022-04-25T05:20:00,prt,54.86
2022-04-25T05:21:00,prt,55.28
2022-04-25T05:22:00,prt,53.87
2022-04-25T05:23:00,prt,52.09
2022-04-25T05:24:00,prt,48.38
2022-04-25T05:25:00,prt,47.76
2022-04-25T05:26:00,prt,47.41
2022-04-25T05:27:00,prt,51.33
2022-04-25T05:28:00,prt,48.53
2022-04-25T05:29:00,prt,45.90
2022-04-25T05:30:00,prt,47.04
2022-04-25T05:31:00,prt,46.75
2022-04-25T05:32:00,prt,50.78
2022-04-25T05:33:00,prt,48.52
2022-04-25T05:34:00,prt,45.07
2022-04-25T05:35:00,prt,46.40
2022-04-25T05:36:00,prt,42.89
2022-04-25T05:37:00,prt,44.46
2022-04-25T05:38:00,prt,47.04
2022-04-25T05:39:00,prt,45.67
2022-04-25T05:40:00,prt,49.41
2022-04-25T05:41:00,prt,49.04
2022-04-25T05:42:00,prt,46.11
2022-04-25T05:43:00,prt,50.57
2022-04-25T05:44:00,prt,51.45
2022-04-25T05:45:00,prt,45.19
2022-04-25T05:46:00,prt,42.24
2022-04-25T05:47:00,prt,41.82
2022-04-25T05:48:00,prt,39.48
2022-04-25T05:49:00,prt,45.67
2022-04-25T05:50:00,prt,47.21
2022-04-25T05:51:00,prt,47.22
2022-04-25T05:52:00,prt,49.11
2022-04-25T05:53:00,prt,56.57
2022-04-25T05:54:00,prt,66.04
2022-04-25T05:55:00,prt,67.16
2022-04-25T05:56:00,prt,62.46
2022-04-25T05:57:00,prt,61.12
2022-04-25T05:58:00,prt,61.52
2022-04-25T05:59:00,prt,58.61
2022-04-25T06:00:00,prt,66.83
2022-04-25T06:01:00,prt,63.70
2022-04-25T06:02:00,prt,63.65
2022-04-25T06:03:00,prt,72.14
2022-04-25T06:04:00,prt,73.31
2022-04-25T06:05:00,prt,64.40
2022-04-25T06:06:00,prt,64.00
2022-04-25T06:07:00,prt,64.17
2022-04-25T06:08:00,prt,70.97
2022-04-25T06:09:00,prt,67.34
2022-04-25T06:10:00,prt,67.56
2022-04-25T06:11:00,prt,65.01
2022-04-25T06:12:00,prt,61.76
2022-04-25T06:13:00,prt,65.75
2022-04-25T06:14:00,prt,69.11
2022-04-25T06:15:00,prt,68.51
2022-04-25T06:16:00,prt,63.61
2022-04-25T06:17:00,prt,66.40
2022-04-25T06:18:00,prt,60.70
2022-04-25T06:19:00,prt,65.56
2022-04-25T06:20:00,prt,62.72
2022-04-25T06:21:00,prt,65.05
2022-04-25T06:22:00,prt,66.20
2022-04-25T06:23:00,prt,63.49
2022-04-25T06:24:00,prt,60.83
2022-04-25T06:25:00,prt,59.66
2022-04-25T06:26:00,prt,61.29
2022-04-25T06:27:00,prt,62.86
2022-04-25T06:28:00,prt,64.03
2022-04-25T06:29:00,prt,59.80
2022-04-25T06:30:00,prt,62.02
2022-04-25T06:31:00,prt,60.04
2022-04-25T06:32:00,prt,64.96
2022-04-25T06:33:00,prt,63.25
2022-04-25T06:34:00,prt,60.38
2022-04-25T06:35:00,prt,72.12
2022-04-25T06:36:00,prt,74.31
2022-04-25T06:37:00,prt,68.75
2022-04-25T06:38:00,prt,63.93
2022-04-25T06:39:00,prt,68.53
2022-04-25T06:40:00,prt,73.18
2022-04-25T06:41:00,prt,76.78
2022-04-25T06:42:00,prt,68.59
2022-04-25T06:43:00,prt,71.31
2022-04-25T06:44:00,prt,75.44
2022-04-25T06:45:00,prt,74.88
2022-04-25T06:46:00,prt,72.06
2022-04-25T06:47:00,prt,71.53
2022-04-25T06:48:00,prt,76.06
2022-04-25T06:49:00,prt,75.02
2022-04-25T06:50:00,prt,72.95
2022-04-25T06:51:00,prt,67.58
2022-04-25T06:52:00,prt,67.58
2022-04-25T06:53:00,prt,62.28
2022-04-25T06:54:00,prt,63.39
2022-04-25T06:55:00,prt,65.10
2022-04-25T06:56:00,prt,62.86
2022-04-25T06:57:00,prt,63.44
2022-04-25T06:58:00,prt,60.96
2022-04-25T06:59:00,prt,72.93
2022-04-25T07:00:00,prt,71.01
2022-04-25T07:01:00,prt,72.96
2022-04-25T07:02:00,prt,72.37
2022-04-25T07:03:00,prt,80.32
2022-04-25T07:04:00,prt,84.20
2022-04-25T07:05:00,prt,80.81
2022-04-25T07:06:00,prt,79.88
2022-04-25T07:07:00,prt,80.98
2022-04-25T07:08:00,prt,81.68
2022-04-25T07:09:00,prt,80.20
2022-04-25T07:10:00,prt,80.50
2022-04-25T07:11:00,prt,81.74
2022-04-25T07:12:00,prt,82.41
2022-04-25T07:13:00,prt,82.84
2022-04-25T07:14:00,prt,74.72
2022-04-25T07:15:00,prt,80.13
2022-04-25T07:16:00,prt,74.99
2022-04-25T07:17:00,prt,73.28
2022-04-25T07:18:00,prt,77.09
2022-04-25T07:19:00,prt,80.22
2022-04-25T07:20:00,prt,74.45
2022-04-25T07:21:00,prt,72.36
2022-04-25T07:22:00,prt,80.53
2022-04-25T07:23:00,prt,80.76
2022-04-25T07:24:00,prt,79.59
2022-04-25T07:25:00,prt,75.59
2022-04-25T07:26:00,prt,95.73
2022-04-25T07:27:00,prt,80.03
2022-04-25T07:28:00,prt,84.56
2022-04-25T07:29:00,prt,97.94
2022-04-25T07:30:00,prt,89.56
2022-04-25T07:31:00,prt,84.98
2022-04-25T07:32:00,prt,90.92
2022-04-25T07:33:00,prt,95.57
2022-04-25T07:34:00,prt,88.87
2022-04-25T07:35:00,prt,87.28
2022-04-25T07:36:00,prt,90.79
2022-04-25T07:37:00,prt,90.31
2022-04-25T07:38:00,prt,85.95
2022-04-25T07:39:00,prt,81.67
2022-04-25T07:40:00,prt,79.19
2022-04-25T07:41:00,prt,79.77
2022-04-25T07:42:00,prt,80.17
2022-04-25T07:43:00,prt,77.43
2022-04-25T07:44:00,prt,86.62
2022-04-25T07:45:00,prt,90.45
2022-04-25T07:46:00,prt,94.70
2022-04-25T07:47:00,prt,81.67
2022-04-25T07:48:00,prt,82.56
2022-04-25T07:49:00,prt,83.47
2022-04-25T07:50:00,prt,81.17
2022-04-25T07:51:00,prt,77.82
2022-04-25T07:52:00,prt,80.75
2022-04-25T07:53:00,prt,89.81
2022-04-25T07:54:00,prt,88.16
2022-04-25T07:55:00,prt,79.96
2022-04-25T07:56:00,prt,79.83
2022-04-25T07:57:00,prt,84.67
2022-04-25T07:58:00,prt,95.19
2022-04-25T07:59:00,prt,84.27
2022-04-25T08:00:00,prt,92.80
2022-04-25T08:01:00,prt,86.40
2022-04-25T08:02:00,prt,80.43
2022-04-25T08:03:00,prt,83.14
2022-04-25T08:04:00,prt,84.38
2022-04-25T08:05:00,prt,82.73
2022-04-25T08:06:00,prt,83.74
2022-04-25T08:07:00,prt,76.03
2022-04-25T08:08:00,prt,83.37
2022-04-25T08:09:00,prt,83.54
2022-04-25T08:10:00,prt,79.16
2022-04-25T08:11:00,prt,83.09
2022-04-25T08:12:00,prt,82.27
2022-04-25T08:13:00,prt,82.18
2022-04-25T08:14:00,prt,82.99
2022-04-25T08:15:00,prt,77.66
2022-04-25T08:16:00,prt,79.14
2022-04-25T08:17:00,prt,90.35
2022-04-25T08:18:00,prt,87.09
2022-04-25T08:19:00,prt,91.18
2022-04-25T08:20:00,prt,83.09
2022-04-25T08:21:00,prt,84.26
2022-04-25T08:22:00,prt,95.32
2022-04-25T08:23:00,prt,81.65
2022-04-25T08:24:00,prt,93.87
2022-04-25T08:25:00,prt,102.02
2022-04-25T08:26:00,prt,95.04
2022-04-25T08:27:00,prt,93.18
2022-04-25T08:28:00,prt,93.69
2022-04-25T08:29:00,prt,88.79
2022-04-25T08:30:00,prt,84.67
2022-04-25T08:31:00,prt,88.57
2022-04-25T08:32:00,prt,91.52
2022-04-25T08:33:00,prt,92.42
2022-04-25T08:34:00,prt,86.19
2022-04-25T08:35:00,prt,84.98
2022-04-25T08:36:00,prt,89.23
2022-04-25T08:37:00,prt,88.93
2022-04-25T08:38:00,prt,83.86
2022-04-25T08:39:00,prt,88.20
2022-04-25T08:40:00,prt,95.55
2022-04-25T08:41:00,prt,98.82
2022-04-25T08:42:00,prt,100.72
2022-04-25T08:43:00,prt,94.78
2022-04-25T08:44:00,prt,92.50
2022-04-25T08:45:00,prt,92.94
2022-04-25T08:46:00,prt,97.43
2022-04-25T08:47:00,prt,90.46
2022-04-25T08:48:00,prt,88.09
2022-04-25T08:49:00,prt,84.65
2022-04-25T08:50:00,prt,84.48
2022-04-25T08:51:00,prt,87.82
2022-04-25T08:52:00,prt,109.74
2022-04-25T08:53:00,prt,94.14
2022-04-25T08:54:00,prt,100.76
2022-04-25T08:55:00,prt,90.78
2022-04-25T08:56:00,prt,91.35
2022-04-25T08:57:00,prt,93.40
2022-04-25T08:58:00,prt,92.52
2022-04-25T08:59:00,prt,83.87
2022-04-25T09:00:00,prt,90.39
2022-04-25T09:01:00,prt,90.62
2022-04-25T09:02:00,prt,98.14
2022-04-25T09:03:00,prt,96.12
2022-04-25T09:04:00,prt,89.40
2022-04-25T09:05:00,prt,89.86
2022-04-25T09:06:00,prt,108.83
2022-04-25T09:07:00,prt,103.52
2022-04-25T09:08:00,prt,100.72
2022-04-25T09:09:00,prt,95.63
2022-04-25T09:10:00,prt,97.19
2022-04-25T09:11:00,prt,101.33
2022-04-25T09:12:00,prt,90.52
2022-04-25T09:13:00,prt,90.35
2022-04-25T09:14:00,prt,85.09
2022-04-25T09:15:00,prt,87.38
2022-04-25T09:16:00,prt,91.96
2022-04-25T09:17:00,prt,85.92
2022-04-25T09:18:00,prt,89.45
2022-04-25T09:19:00,prt,86.66
2022-04-25T09:20:00,prt,86.56
2022-04-25T09:21:00,prt,90.72
2022-04-25T09:22:00,prt,98.63
2022-04-25T09:23:00,prt,94.31
2022-04-25T09:24:00,prt,93.91
2022-04-25T09:25:00,prt,100.05
2022-04-25T09:26:00,prt,105.95
2022-04-25T09:27:00,prt,89.67
2022-04-25T09:28:00,prt,92.61
2022-04-25T09:29:00,prt,98.66
2022-04-25T09:30:00,prt,98.70
2022-04-25T09:31:00,prt,101.41
2022-04-25T09:32:00,prt,94.29
2022-04-25T09:33:00,prt,93.70
2022-04-25T09:34:00,prt,88.55
2022-04-25T09:35:00,prt,83.35
2022-04-25T09:36:00,prt,87.84
2022-04-25T09:37:00,prt,88.06
2022-04-25T09:38:00,prt,87.78
2022-04-25T09:39:00,prt,85.52
2022-04-25T09:40:00,prt,101.09
2022-04-25T09:41:00,prt,87.32
2022-04-25T09:42:00,prt,88.83
2022-04-25T09:43:00,prt,92.42
2022-04-25T09:44:00,prt,88.06
2022-04-25T09:45:00,prt,101.83
2022-04-25T09:46:00,prt,88.03
2022-04-25T09:47:00,prt,89.62
2022-04-25T09:48:00,prt,98.56
2022-04-25T09:49:00,prt,98.42
2022-04-25T09:50:00,prt,88.78
2022-04-25T09:51:00,prt,86.48
2022-04-25T09:52:00,prt,88.26
2022-04-25T09:53:00,prt,86.80
2022-04-25T09:54:00,prt,93.12
2022-04-25T09:55:00,prt,111.66
2022-04-25T09:56:00,prt,99.07
2022-04-25T09:57:00,prt,84.20
2022-04-25T09:58:00,prt,88.06
2022-04-25T09:59:00,prt,89.79
2022-04-25T10:00:00,prt,90.69
2022-04-25T10:01:00,prt,96.47
2022-04-25T10:02:00,prt,89.75
2022-04-25T10:03:00,prt,103.87
2022-04-25T10:04:00,prt,92.58
2022-04-25T10:05:00,prt,90.23
2022-04-25T10:06:00,prt,87.30
2022-04-25T10:07:00,prt,88.98
2022-04-25T10:08:00,prt,81.88
2022-04-25T10:09:00,prt,82.62
2022-04-25T10:10:00,prt,78.91
2022-04-25T10:11:00,prt,78.29
2022-04-25T10:12:00,prt,82.12
2022-04-25T10:13:00,prt,85.76
2022-04-25T10:14:00,prt,89.46
2022-04-25T10:15:00,prt,94.72
2022-04-25T10:16:00,prt,105.52
2022-04-25T10:17:00,prt,89.70
2022-04-25T10:18:00,prt,85.79
2022-04-25T10:19:00,prt,84.38
2022-04-25T10:20:00,prt,86.61
2022-04-25T10:21:00,prt,93.19
2022-04-25T10:22:00,prt,89.37
2022-04-25T10:23:00,prt,91.59
2022-04-25T10:24:00,prt,93.64
2022-04-25T10:25:00,prt,88.80
2022-04-25T10:26:00,prt,86.87
2022-04-25T10:27:00,prt,102.16
2022-04-25T10:28:00,prt,88.31
2022-04-25T10:29:00,prt,94.53
2022-04-25T10:30:00,prt,99.16
2022-04-25T10:31:00,prt,88.38
2022-04-25T10:32:00,prt,92.01
2022-04-25T10:33:00,prt,89.66
2022-04-25T10:34:00,prt,93.28
2022-04-25T10:35:00,prt,97.51
2022-04-25T10:36:00,prt,103.01
2022-04-25T10:37:00,prt,96.58
2022-04-25T10:38:00,prt,106.47
2022-04-25T10:39:00,prt,101.69
2022-04-25T10:40:00,prt,100.74
2022-04-25T10:41:00,prt,102.82
2022-04-25T10:42:00,prt,101.24
2022-04-25T10:43:00,prt,98.89
2022-04-25T10:44:00,prt,96.96
2022-04-25T10:45:00,prt,93.91
2022-04-25T10:46:00,prt,89.70
2022-04-25T10:47:00,prt,98.35
2022-04-25T10:48:00,prt,106.69
2022-04-25T10:49:00,prt,97.53
2022-04-25T10:50:00,prt,98.43
2022-04-25T10:51:00,prt,110.59
2022-04-25T10:52:00,prt,98.27
2022-04-25T10:53:00,prt,91.06
2022-04-25T10:54:00,prt,89.73
2022-04-25T10:55:00,prt,90.58
2022-04-25T10:56:00,prt,95.08
2022-04-25T10:57:00,prt,97.50
2022-04-25T10:58:00,prt,96.12
2022-04-25T10:59:00,prt,94.94
2022-04-25T11:00:00,prt,96.82
2022-04-25T11:01:00,prt,92.09
2022-04-25T11:02:00,prt,97.86
2022-04-25T11:03:00,prt,98.52
2022-04-25T11:04:00,prt,106.46
2022-04-25T11:05:00,prt,97.45
2022-04-25T11:06:00,prt,94.75
2022-04-25T11:07:00,prt,103.04
2022-04-25T11:08:00,prt,94.15
2022-04-25T11:09:00,prt,93.45
2022-04-25T11:10:00,prt,85.24
2022-04-25T11:11:00,prt,97.73
2022-04-25T11:12:00,prt,104.15
2022-04-25T11:13:00,prt,103.81
2022-04-25T11:14:00,prt,94.75
2022-04-25T11:15:00,prt,98.92
2022-04-25T11:16:00,prt,96.82
2022-04-25T11:17:00,prt,94.69
2022-04-25T11:18:00,prt,94.79
2022-04-25T11:19:00,prt,94.86
2022-04-25T11:20:00,prt,96.46
2022-04-25T11:21:00,prt,94.95
2022-04-25T11:22:00,prt,91.43
2022-04-25T11:23:00,prt,101.94
2022-04-25T11:24:00,prt,96.78
2022-04-25T11:25:00,prt,89.19
2022-04-25T11:26:00,prt,95.62
2022-04-25T11:27:00,prt,93.02
2022-04-25T11:28:00,prt,90.87
2022-04-25T11:29:00,prt,87.59
2022-04-25T11:30:00,prt,93.86
2022-04-25T11:31:00,prt,99.83
2022-04-25T11:32:00,prt,108.65
2022-04-25T11:33:00,prt,112.02
2022-04-25T11:34:00,prt,120.64
2022-04-25T11:35:00,prt,113.20
2022-04-25T11:36:00,prt,113.67
2022-04-25T11:37:00,prt,103.46
2022-04-25T11:38:00,prt,105.46
