#datetime,building,power
2022-03-28T00:00:00,hpb,30.59
2022-03-28T00:02:00,hpb,39.02
2022-03-28T00:04:00,hpb,34.80
2022-03-28T00:05:00,hpb,19.22
2022-03-28T00:07:00,hpb,31.17
2022-03-28T00:08:00,hpb,15.59
2022-03-28T00:10:00,hpb,34.80
2022-03-28T00:12:00,hpb,42.60
2022-03-28T00:13:00,hpb,15.59
2022-03-28T00:15:00,hpb,38.44
2022-03-28T00:17:00,hpb,38.96
2022-03-28T00:19:00,hpb,34.80
2022-03-28T00:21:00,hpb,42.60
2022-03-28T00:22:00,hpb,19.80
2022-03-28T00:23:00,hpb,19.22
2022-03-28T00:25:00,hpb,31.17
2022-03-28T00:26:00,hpb,19.22
2022-03-28T00:28:00,hpb,38.44
2022-03-28T00:30:00,hpb,43.18
2022-03-28T00:31:00,hpb,19.16
2022-03-28T00:33:00,hpb,46.23
2022-03-28T00:35:00,hpb,42.60
2022-03-28T00:36:00,hpb,23.38
2022-03-28T00:38:00,hpb,46.82
2022-03-28T00:40:00,hpb,46.23
2022-03-28T00:42:00,hpb,42.60
2022-03-28T00:44:00,hpb,50.39
2022-03-28T00:46:00,hpb,46.76
2022-03-28T00:47:00,hpb,19.22
2022-03-28T00:49:00,hpb,42.60
2022-03-28T00:51:00,hpb,42.60
2022-03-28T00:53:00,hpb,39.02
2022-03-28T00:55:00,hpb,34.80
2022-03-28T00:57:00,hpb,38.38
2022-03-28T01:00:00,hpb,35.39
2022-03-28T01:01:00,hpb,38.44
2022-03-28T01:02:00,hpb,19.80
2022-03-28T01:04:00,hpb,38.38
2022-03-28T01:06:00,hpb,39.02
2022-03-28T01:08:00,hpb,34.75
2022-03-28T01:09:00,hpb,15.64
2022-03-28T01:10:00,hpb,19.16
2022-03-28T01:11:00,hpb,19.22
2022-03-28T01:13:00,hpb,34.80
2022-03-28T01:15:00,hpb,35.39
2022-03-28T01:16:00,hpb,27.01
2022-03-28T01:18:00,hpb,38.38
2022-03-28T01:20:00,hpb,35.39
2022-03-28T01:22:00,hpb,42.60
2022-03-28T01:24:00,hpb,30.64
2022-03-28T01:27:00,hpb,54.61
2022-03-28T01:29:00,hpb,34.75
2022-03-28T01:31:00,hpb,15.64
2022-03-28T01:32:00,hpb,34.80
2022-03-28T01:34:00,hpb,31.17
2022-03-28T01:35:00,hpb,15.00
2022-03-28T01:37:00,hpb,31.23
2022-03-28T01:39:00,hpb,31.17
2022-03-28T01:41:00,hpb,27.01
2022-03-28T01:43:00,hpb,31.17
2022-03-28T01:45:00,hpb,30.64
2022-03-28T01:47:00,hpb,27.60
2022-03-28T01:49:00,hpb,30.59
2022-03-28T01:51:00,hpb,31.17
2022-03-28T01:52:00,hpb,15.64
2022-03-28T01:53:00,hpb,11.37
2022-03-28T01:55:00,hpb,31.23
2022-03-28T01:57:00,hpb,15.59
2022-03-28T01:58:00,hpb,11.37
2022-03-28T02:00:00,hpb,27.01
2022-03-28T02:02:00,hpb,31.23
2022-03-28T02:04:00,hpb,31.17
2022-03-28T02:06:00,hpb,27.01
2022-03-28T02:07:00,hpb,30.59
2022-03-28T02:10:00,hpb,27.60
2022-03-28T02:11:00,hpb,15.64
2022-03-28T02:13:00,hpb,46.17
2022-03-28T02:15:00,hpb,54.61
2022-03-28T02:16:00,hpb,34.80
2022-03-28T02:18:00,hpb,30.59
2022-03-28T02:20:00,hpb,39.02
2022-03-28T02:22:00,hpb,31.17
2022-03-28T02:23:00,hpb,15.00
2022-03-28T02:25:00,hpb,31.23
2022-03-28T02:27:00,hpb,31.17
2022-03-28T02:28:00,hpb,11.43
2022-03-28T02:29:00,hpb,15.59
2022-03-28T02:31:00,hpb,31.17
2022-03-28T02:32:00,hpb,30.64
2022-03-28T02:34:00,hpb,27.60
2022-03-28T02:37:00,hpb,30.59
2022-03-28T02:38:00,hpb,15.59
2022-03-28T02:40:00,hpb,31.23
2022-03-28T02:42:00,hpb,26.95
2022-03-28T02:43:00,hpb,15.64
2022-03-28T02:45:00,hpb,26.95
2022-03-28T02:47:00,hpb,27.01
2022-03-28T02:48:00,hpb,15.59
2022-03-28T02:50:00,hpb,42.60
2022-03-28T02:53:00,hpb,31.23
2022-03-28T02:54:00,hpb,11.43
2022-03-28T02:56:00,hpb,31.17
2022-03-28T02:57:00,hpb,15.59
2022-03-28T02:59:00,hpb,27.01
2022-03-28T03:01:00,hpb,31.23
2022-03-28T03:02:00,hpb,15.59
2022-03-28T03:03:00,hpb,27.01
2022-03-28T03:06:00,hpb,30.59
2022-03-28T03:08:00,hpb,27.60
2022-03-28T03:09:00,hpb,30.59
2022-03-28T03:12:00,hpb,31.23
2022-03-28T03:13:00,hpb,11.37
2022-03-28T03:15:00,hpb,31.23
2022-03-28T03:16:00,hpb,26.95
2022-03-28T03:18:00,hpb,31.23
2022-03-28T03:21:00,hpb,27.01
2022-03-28T03:22:00,hpb,15.59
2022-03-28T03:24:00,hpb,50.39
2022-03-28T03:26:00,hpb,50.39
2022-03-28T03:27:00,hpb,31.23
2022-03-28T03:29:00,hpb,46.17
2022-03-28T03:30:00,hpb,12.01
2022-03-28T03:32:00,hpb,46.17
2022-03-28T03:35:00,hpb,27.01
2022-03-28T03:37:00,hpb,31.23
2022-03-28T03:38:00,hpb,15.59
2022-03-28T03:39:00,hpb,27.01
2022-03-28T03:42:00,hpb,27.01
2022-03-28T03:43:00,hpb,15.59
2022-03-28T03:45:00,hpb,31.17
2022-03-28T03:47:00,hpb,27.01
2022-03-28T03:48:00,hpb,15.59
2022-03-28T03:50:00,hpb,27.01
2022-03-28T03:52:00,hpb,31.23
2022-03-28T03:54:00,hpb,26.95
2022-03-28T03:56:00,hpb,31.23
2022-03-28T03:58:00,hpb,27.01
2022-03-28T04:00:00,hpb,31.17
2022-03-28T04:02:00,hpb,27.01
2022-03-28T04:04:00,hpb,30.59
2022-03-28T04:05:00,hpb,12.01
2022-03-28T04:07:00,hpb,30.59
2022-03-28T04:08:00,hpb,27.60
2022-03-28T04:11:00,hpb,30.64
2022-03-28T04:13:00,hpb,58.18
2022-03-28T04:15:00,hpb,27.60
2022-03-28T04:16:00,hpb,15.00
2022-03-28T04:18:00,hpb,27.60
2022-03-28T04:20:00,hpb,42.60
2022-03-28T04:22:00,hpb,15.00
2022-03-28T04:23:00,hpb,15.59
2022-03-28T04:25:00,hpb,31.23
2022-03-28T04:27:00,hpb,26.95
2022-03-28T04:29:00,hpb,31.23
2022-03-28T04:30:00,hpb,11.43
2022-03-28T04:32:00,hpb,31.17
2022-03-28T04:34:00,hpb,31.17
2022-03-28T04:35:00,hpb,11.43
2022-03-28T04:37:00,hpb,31.23
2022-03-28T04:39:00,hpb,30.59
2022-03-28T04:40:00,hpb,12.01
2022-03-28T04:42:00,hpb,26.95
2022-03-28T04:43:00,hpb,15.64
2022-03-28T04:45:00,hpb,26.95
2022-03-28T04:47:00,hpb,31.23
2022-03-28T04:48:00,hpb,11.37
2022-03-28T04:49:00,hpb,15.64
2022-03-28T04:51:00,hpb,26.95
2022-03-28T04:52:00,hpb,27.01
2022-03-28T04:55:00,hpb,27.60
2022-03-28T04:57:00,hpb,30.64
2022-03-28T04:58:00,hpb,11.95
2022-03-28T05:00:00,hpb,27.01
2022-03-28T05:02:00,hpb,31.23
2022-03-28T05:04:00,hpb,34.80
2022-03-28T05:05:00,hpb,34.75
2022-03-28T05:07:00,hpb,27.01
2022-03-28T05:08:00,hpb,15.64
2022-03-28T05:10:00,hpb,26.95
2022-03-28T05:11:00,hpb,15.64
2022-03-28T05:13:00,hpb,31.17
2022-03-28T05:14:00,hpb,30.59
2022-03-28T05:17:00,hpb,27.60
2022-03-28T05:18:00,hpb,15.00
2022-03-28T05:19:00,hpb,15.64
2022-03-28T05:21:00,hpb,42.60
2022-03-28T05:23:00,hpb,15.59
2022-03-28T05:25:00,hpb,27.01
2022-03-28T05:26:00,hpb,15.59
2022-03-28T05:27:00,hpb,27.01
2022-03-28T05:29:00,hpb,31.17
2022-03-28T05:31:00,hpb,11.43
2022-03-28T05:33:00,hpb,27.60
2022-03-28T05:35:00,hpb,30.59
2022-03-28T05:37:00,hpb,27.60
2022-03-28T05:39:00,hpb,30.59
2022-03-28T05:41:00,hpb,27.01
2022-03-28T05:42:00,hpb,15.59
2022-03-28T05:44:00,hpb,31.23
2022-03-28T05:45:00,hpb,11.37
2022-03-28T05:47:00,hpb,31.23
2022-03-28T05:49:00,hpb,27.01
2022-03-28T05:51:00,hpb,38.96
2022-03-28T05:53:00,hpb,31.23
2022-03-28T05:54:00,hpb,27.01
2022-03-28T05:56:00,hpb,15.59
2022-03-28T05:58:00,hpb,27.01
2022-03-28T05:59:00,hpb,15.59
2022-03-28T06:01:00,hpb,27.01
2022-03-28T06:03:00,hpb,31.17
2022-03-28T06:05:00,hpb,27.01
2022-03-28T06:06:00,hpb,15.59
2022-03-28T06:08:00,hpb,42.60
2022-03-28T06:10:00,hpb,27.01
2022-03-28T06:12:00,hpb,31.17
2022-03-28T06:14:00,hpb,15.00
2022-03-28T06:16:00,hpb,27.60
2022-03-28T06:18:00,hpb,42.66
2022-03-28T06:21:00,hpb,30.59
2022-03-28T06:22:00,hpb,12.01
2022-03-28T06:24:00,hpb,31.17
2022-03-28T06:25:00,hpb,27.01
2022-03-28T06:27:00,hpb,11.37
2022-03-28T06:29:00,hpb,27.01
2022-03-28T06:31:00,hpb,31.23
2022-03-28T06:32:00,hpb,11.37
2022-03-28T06:33:00,hpb,15.59
2022-03-28T06:35:00,hpb,66.04
2022-03-28T06:36:00,hpb,34.80
2022-03-28T06:38:00,hpb,34.80
2022-03-28T06:40:00,hpb,27.60
2022-03-28T06:42:00,hpb,30.59
2022-03-28T06:43:00,hpb,12.01
2022-03-28T06:44:00,hpb,30.59
2022-03-28T06:47:00,hpb,27.60
2022-03-28T06:48:00,hpb,15.00
2022-03-28T06:50:00,hpb,27.60
2022-03-28T06:52:00,hpb,27.01
2022-03-28T06:53:00,hpb,15.59
2022-03-28T06:55:00,hpb,30.59
2022-03-28T06:56:00,hpb,12.01
2022-03-28T06:58:00,hpb,30.59
2022-03-28T07:00:00,hpb,27.60
2022-03-28T07:01:00,hpb,11.43
2022-03-28T07:03:00,hpb,27.01
2022-03-28T07:04:00,hpb,15.59
2022-03-28T07:06:00,hpb,27.01
2022-03-28T07:08:00,hpb,23.38
2022-03-28T07:10:00,hpb,27.01
2022-03-28T07:12:00,hpb,39.02
2022-03-28T07:15:00,hpb,23.38
2022-03-28T07:16:00,hpb,15.00
2022-03-28T07:18:00,hpb,23.38
2022-03-28T07:20:00,hpb,46.82
2022-03-28T07:22:00,hpb,30.59
2022-03-28T07:24:00,hpb,27.60
2022-03-28T07:25:00,hpb,11.43
2022-03-28T07:27:00,hpb,27.01
2022-03-28T07:28:00,hpb,12.01
2022-03-28T07:29:00,hpb,26.95
2022-03-28T07:32:00,hpb,27.01
2022-03-28T07:33:00,hpb,27.01
2022-03-28T07:35:00,hpb,15.59
2022-03-28T07:37:00,hpb,27.01
2022-03-28T07:39:00,hpb,27.60
2022-03-28T07:40:00,hpb,15.00
2022-03-28T07:42:00,hpb,34.80
2022-03-28T07:43:00,hpb,39.02
2022-03-28T07:46:00,hpb,26.95
2022-03-28T07:48:00,hpb,27.01
2022-03-28T07:50:00,hpb,27.60
2022-03-28T07:52:00,hpb,38.44
2022-03-28T07:53:00,hpb,15.59
2022-03-28T07:55:00,hpb,38.96
2022-03-28T07:56:00,hpb,27.01
2022-03-28T07:59:00,hpb,31.23
2022-03-28T08:01:00,hpb,26.95
2022-03-28T08:02:00,hpb,15.64
2022-03-28T08:04:00,hpb,26.95
2022-03-28T08:05:00,hpb,15.64
2022-03-28T08:07:00,hpb,34.80
2022-03-28T08:09:00,hpb,38.38
2022-03-28T08:11:00,hpb,35.39
2022-03-28T08:12:00,hpb,15.00
2022-03-28T08:13:00,hpb,31.23
2022-03-28T08:15:00,hpb,26.95
2022-03-28T08:16:00,hpb,39.02
2022-03-28T08:18:00,hpb,42.60
2022-03-28T08:20:00,hpb,46.82
2022-03-28T08:22:00,hpb,46.17
2022-03-28T08:23:00,hpb,19.22
2022-03-28T08:25:00,hpb,54.61
2022-03-28T08:26:00,hpb,38.38
2022-03-28T08:27:00,hpb,27.60
2022-03-28T08:29:00,hpb,54.02
2022-03-28T08:31:00,hpb,58.18
2022-03-28T08:32:00,hpb,54.02
2022-03-28T08:34:00,hpb,58.18
2022-03-28T08:36:00,hpb,31.17
2022-03-28T08:37:00,hpb,27.01
2022-03-28T08:39:00,hpb,62.40
2022-03-28T08:40:00,hpb,27.01
2022-03-28T08:41:00,hpb,30.59
2022-03-28T08:43:00,hpb,66.04
2022-03-28T08:44:00,hpb,23.38
2022-03-28T08:46:00,hpb,65.98
2022-03-28T08:47:00,hpb,23.44
2022-03-28T08:49:00,hpb,65.39
2022-03-28T08:50:00,hpb,31.17
2022-03-28T08:52:00,hpb,58.24
2022-03-28T08:54:00,hpb,50.39
2022-03-28T08:55:00,hpb,27.01
2022-03-28T08:57:00,hpb,58.18
2022-03-28T08:59:00,hpb,50.39
2022-03-28T09:01:00,hpb,65.98
2022-03-28T09:02:00,hpb,27.01
2022-03-28T09:04:00,hpb,50.39
2022-03-28T09:06:00,hpb,46.82
2022-03-28T09:07:00,hpb,22.79
2022-03-28T09:09:00,hpb,39.02
2022-03-28T09:10:00,hpb,31.17
2022-03-28T09:12:00,hpb,50.45
2022-03-28T09:13:00,hpb,30.59
2022-03-28T09:15:00,hpb,46.76
2022-03-28T09:17:00,hpb,42.66
2022-03-28T09:18:00,hpb,26.95
2022-03-28T09:20:00,hpb,46.82
2022-03-28T09:21:00,hpb,15.59
2022-03-28T09:23:00,hpb,30.64
2022-03-28T09:25:00,hpb,34.75
2022-03-28T09:27:00,hpb,31.23
2022-03-28T09:29:00,hpb,39.02
2022-03-28T09:31:00,hpb,30.59
2022-03-28T09:32:00,hpb,23.38
2022-03-28T09:34:00,hpb,39.02
2022-03-28T09:36:00,hpb,30.59
2022-03-28T09:37:00,hpb,35.39
2022-03-28T09:39:00,hpb,19.22
2022-03-28T09:40:00,hpb,15.59
2022-03-28T09:42:00,hpb,34.80
2022-03-28T09:43:00,hpb,34.80
2022-03-28T09:46:00,hpb,31.17
2022-03-28T09:47:00,hpb,15.00
2022-03-28T09:49:00,hpb,27.60
2022-03-28T09:50:00,hpb,27.01
2022-03-28T09:52:00,hpb,15.59
2022-03-28T09:54:00,hpb,27.01
2022-03-28T09:55:00,hpb,15.59
2022-03-28T09:57:00,hpb,30.64
2022-03-28T09:58:00,hpb,12.01
2022-03-28T10:00:00,hpb,38.38
2022-03-28T10:01:00,hpb,27.60
2022-03-28T10:03:00,hpb,15.00
2022-03-28T10:05:00,hpb,43.18
2022-03-28T10:06:00,hpb,22.79
2022-03-28T10:08:00,hpb,39.02
2022-03-28T10:09:00,hpb,11.37
2022-03-28T10:11:00,hpb,31.23
2022-03-28T10:13:00,hpb,39.02
2022-03-28T10:14:00,hpb,15.00
2022-03-28T10:16:00,hpb,27.60
2022-03-28T10:17:00,hpb,19.16
2022-03-28T10:18:00,hpb,42.60
2022-03-28T10:20:00,hpb,15.64
2022-03-28T10:22:00,hpb,31.17
2022-03-28T10:24:00,hpb,38.38
2022-03-28T10:26:00,hpb,27.01
2022-03-28T10:27:00,hpb,15.59
2022-03-28T10:28:00,hpb,39.02
2022-03-28T10:30:00,hpb,30.59
2022-03-28T10:32:00,hpb,43.24
2022-03-28T10:34:00,hpb,38.38
2022-03-28T10:35:00,hpb,27.01
2022-03-28T10:37:00,hpb,42.60
2022-03-28T10:39:00,hpb,50.39
2022-03-28T10:40:00,hpb,19.80
2022-03-28T10:42:00,hpb,42.60
2022-03-28T10:43:00,hpb,15.59
2022-03-28T10:45:00,hpb,27.01
2022-03-28T10:47:00,hpb,46.17
2022-03-28T10:49:00,hpb,39.02
2022-03-28T10:50:00,hpb,39.02
2022-03-28T10:52:00,hpb,19.16
2022-03-28T10:53:00,hpb,23.44
2022-03-28T10:54:00,hpb,53.96
2022-03-28T10:57:00,hpb,34.80
2022-03-28T10:59:00,hpb,39.02
2022-03-28T11:00:00,hpb,38.38
2022-03-28T11:03:00,hpb,62.40
2022-03-28T11:05:00,hpb,50.39
2022-03-28T11:06:00,hpb,30.59
2022-03-28T11:07:00,hpb,27.66
2022-03-28T11:09:00,hpb,61.76
2022-03-28T11:11:00,hpb,81.62
2022-03-28T11:13:00,hpb,80.98
2022-03-28T11:14:00,hpb,34.80
2022-03-28T11:16:00,hpb,77.99
2022-03-28T11:17:00,hpb,81.04
2022-03-28T11:20:00,hpb,77.99
2022-03-28T11:22:00,hpb,61.82
2022-03-28T11:24:00,hpb,65.98
2022-03-28T11:26:00,hpb,50.39
2022-03-28T11:27:00,hpb,34.80
2022-03-28T11:29:00,hpb,58.18
2022-03-28T11:30:00,hpb,27.01
2022-03-28T11:31:00,hpb,27.01
2022-03-28T11:33:00,hpb,58.18
2022-03-28T11:35:00,hpb,96.62
2022-03-28T11:37:00,hpb,31.17
2022-03-28T11:39:00,hpb,58.24
2022-03-28T11:40:00,hpb,34.80
2022-03-28T11:42:00,hpb,50.39
2022-03-28T11:44:00,hpb,54.61
2022-03-28T11:46:00,hpb,53.96
2022-03-28T11:48:00,hpb,50.39
2022-03-28T11:50:00,hpb,46.82
2022-03-28T11:52:00,hpb,61.82
2022-03-28T11:54:00,hpb,65.98
2022-03-28T11:56:00,hpb,50.39
2022-03-28T11:57:00,hpb,46.23
2022-03-28T11:59:00,hpb,23.38
2022-03-28T12:01:00,hpb,50.39
2022-03-28T12:03:00,hpb,73.83
2022-03-28T12:06:00,hpb,54.02
2022-03-28T12:07:00,hpb,19.16
2022-03-28T12:09:00,hpb,39.02
2022-03-28T12:10:00,hpb,11.37
2022-03-28T12:12:00,hpb,50.45
2022-03-28T12:14:00,hpb,46.76
2022-03-28T12:16:00,hpb,54.02
2022-03-28T12:18:00,hpb,46.82
2022-03-28T12:20:00,hpb,53.96
2022-03-28T12:21:00,hpb,23.44
2022-03-28T12:22:00,hpb,23.38
2022-03-28T12:24:00,hpb,46.17
2022-03-28T12:26:00,hpb,39.02
2022-03-28T12:27:00,hpb,15.59
2022-03-28T12:29:00,hpb,58.24
2022-03-28T12:32:00,hpb,53.96
2022-03-28T12:33:00,hpb,23.38
2022-03-28T12:34:00,hpb,15.64
2022-03-28T12:36:00,hpb,53.96
2022-03-28T12:39:00,hpb,62.40
2022-03-28T12:40:00,hpb,27.01
2022-03-28T12:42:00,hpb,54.02
2022-03-28T12:44:00,hpb,58.18
2022-03-28T12:46:00,hpb,54.61
2022-03-28T12:48:00,hpb,53.96
2022-03-28T12:49:00,hpb,42.60
2022-03-28T12:52:00,hpb,54.61
2022-03-28T12:54:00,hpb,65.39
2022-03-28T12:56:00,hpb,50.45
2022-03-28T12:58:00,hpb,46.76
2022-03-28T13:00:00,hpb,46.23
2022-03-28T13:02:00,hpb,46.82
2022-03-28T13:03:00,hpb,23.38
2022-03-28T13:04:00,hpb,30.59
2022-03-28T13:06:00,hpb,50.39
2022-03-28T13:07:00,hpb,27.60
2022-03-28T13:09:00,hpb,65.39
2022-03-28T13:10:00,hpb,70.25
2022-03-28T13:12:00,hpb,34.75
2022-03-28T13:14:00,hpb,54.02
2022-03-28T13:15:00,hpb,27.01
2022-03-28T13:17:00,hpb,58.18
2022-03-28T13:19:00,hpb,46.82
2022-03-28T13:21:00,hpb,50.39
2022-03-28T13:23:00,hpb,42.60
2022-03-28T13:24:00,hpb,27.01
2022-03-28T13:26:00,hpb,89.41
2022-03-28T13:28:00,hpb,58.18
2022-03-28T13:31:00,hpb,50.39
2022-03-28T13:32:00,hpb,22.79
2022-03-28T13:34:00,hpb,66.04
2022-03-28T13:35:00,hpb,46.76
2022-03-28T13:38:00,hpb,58.24
2022-03-28T13:39:00,hpb,22.79
2022-03-28T13:40:00,hpb,23.38
2022-03-28T13:42:00,hpb,50.39
2022-03-28T13:44:00,hpb,50.39
2022-03-28T13:46:00,hpb,50.45
2022-03-28T13:47:00,hpb,34.75
2022-03-28T13:49:00,hpb,34.80
2022-03-28T13:52:00,hpb,54.61
2022-03-28T13:55:00,hpb,34.80
2022-03-28T13:56:00,hpb,15.59
2022-03-28T13:57:00,hpb,34.80
2022-03-28T13:59:00,hpb,19.22
2022-03-28T14:00:00,hpb,15.59
2022-03-28T14:02:00,hpb,31.23
2022-03-28T14:03:00,hpb,27.01
2022-03-28T14:05:00,hpb,23.38
2022-03-28T14:07:00,hpb,46.17
2022-03-28T14:09:00,hpb,42.60
2022-03-28T14:10:00,hpb,19.80
2022-03-28T14:11:00,hpb,15.00
2022-03-28T14:13:00,hpb,42.60
2022-03-28T14:15:00,hpb,46.82
2022-03-28T14:16:00,hpb,19.22
2022-03-28T14:17:00,hpb,46.76
2022-03-28T14:19:00,hpb,34.80
2022-03-28T14:22:00,hpb,39.02
2022-03-28T14:24:00,hpb,42.60
2022-03-28T14:25:00,hpb,30.59
2022-03-28T14:27:00,hpb,34.80
2022-03-28T14:29:00,hpb,50.39
2022-03-28T14:30:00,hpb,19.80
2022-03-28T14:31:00,hpb,27.01
2022-03-28T14:33:00,hpb,61.82
2022-03-28T14:36:00,hpb,46.82
2022-03-28T14:38:00,hpb,42.60
2022-03-28T14:39:00,hpb,19.16
2022-03-28T14:41:00,hpb,54.61
2022-03-28T14:43:00,hpb,77.40
2022-03-28T14:45:00,hpb,19.22
2022-03-28T14:47:00,hpb,69.61
2022-03-28T14:50:00,hpb,46.76
2022-03-28T14:52:00,hpb,50.39
2022-03-28T14:54:00,hpb,34.80
2022-03-28T14:56:00,hpb,46.82
2022-03-28T14:57:00,hpb,38.38
2022-03-28T14:59:00,hpb,23.44
2022-03-28T15:01:00,hpb,38.38
2022-03-28T15:03:00,hpb,31.23
2022-03-28T15:04:00,hpb,11.95
2022-03-28T15:06:00,hpb,38.44
2022-03-28T15:08:00,hpb,31.17
2022-03-28T15:09:00,hpb,38.44
2022-03-28T15:11:00,hpb,11.95
2022-03-28T15:12:00,hpb,15.64
2022-03-28T15:14:00,hpb,26.95
2022-03-28T15:16:00,hpb,31.23
2022-03-28T15:17:00,hpb,27.01
2022-03-28T15:19:00,hpb,11.37
2022-03-28T15:21:00,hpb,39.02
2022-03-28T15:23:00,hpb,34.80
2022-03-28T15:25:00,hpb,34.80
2022-03-28T15:26:00,hpb,27.01
2022-03-28T15:28:00,hpb,15.59
2022-03-28T15:30:00,hpb,58.18
2022-03-28T15:32:00,hpb,11.43
2022-03-28T15:34:00,hpb,27.60
2022-03-28T15:35:00,hpb,15.00
2022-03-28T15:37:00,hpb,23.38
2022-03-28T15:38:00,hpb,23.38
2022-03-28T15:39:00,hpb,27.01
2022-03-28T15:42:00,hpb,23.44
2022-03-28T15:44:00,hpb,34.75
2022-03-28T15:45:00,hpb,15.64
2022-03-28T15:47:00,hpb,23.38
2022-03-28T15:49:00,hpb,27.01
2022-03-28T15:51:00,hpb,27.01
2022-03-28T15:52:00,hpb,23.38
2022-03-28T15:54:00,hpb,15.59
2022-03-28T15:56:00,hpb,30.64
2022-03-28T15:58:00,hpb,38.96
2022-03-28T15:59:00,hpb,19.22
2022-03-28T16:01:00,hpb,34.80
2022-03-28T16:03:00,hpb,31.17
2022-03-28T16:05:00,hpb,34.80
2022-03-28T16:06:00,hpb,12.01
2022-03-28T16:08:00,hpb,34.80
2022-03-28T16:09:00,hpb,19.22
2022-03-28T16:11:00,hpb,42.60
2022-03-28T16:13:00,hpb,26.95
2022-03-28T16:15:00,hpb,27.60
2022-03-28T16:16:00,hpb,19.22
2022-03-28T16:18:00,hpb,42.60
2022-03-28T16:20:00,hpb,42.60
2022-03-28T16:21:00,hpb,19.22
2022-03-28T16:23:00,hpb,34.80
2022-03-28T16:24:00,hpb,27.60
2022-03-28T16:26:00,hpb,42.60
2022-03-28T16:27:00,hpb,19.22
2022-03-28T16:28:00,hpb,46.76
2022-03-28T16:30:00,hpb,19.22
2022-03-28T16:32:00,hpb,34.80
2022-03-28T16:33:00,hpb,19.22
2022-03-28T16:35:00,hpb,34.75
2022-03-28T16:36:00,hpb,27.60
2022-03-28T16:38:00,hpb,50.45
2022-03-28T16:39:00,hpb,26.95
2022-03-28T16:41:00,hpb,38.44
2022-03-28T16:42:00,hpb,15.59
2022-03-28T16:43:00,hpb,27.60
2022-03-28T16:45:00,hpb,42.60
2022-03-28T16:47:00,hpb,61.82
2022-03-28T16:50:00,hpb,31.17
2022-03-28T16:52:00,hpb,38.44
2022-03-28T16:53:00,hpb,19.80
2022-03-28T16:55:00,hpb,38.38
2022-03-28T16:57:00,hpb,54.61
2022-03-28T16:59:00,hpb,34.80
2022-03-28T17:01:00,hpb,50.39
2022-03-28T17:03:00,hpb,42.60
2022-03-28T17:05:00,hpb,46.17
2022-03-28T17:07:00,hpb,42.60
2022-03-28T17:08:00,hpb,19.80
2022-03-28T17:10:00,hpb,50.45
2022-03-28T17:12:00,hpb,34.75
2022-03-28T17:13:00,hpb,23.44
2022-03-28T17:14:00,hpb,15.00
2022-03-28T17:16:00,hpb,50.39
2022-03-28T17:17:00,hpb,50.39
2022-03-28T17:19:00,hpb,19.80
2022-03-28T17:21:00,hpb,30.59
2022-03-28T17:23:00,hpb,31.23
2022-03-28T17:25:00,hpb,42.60
2022-03-28T17:27:00,hpb,65.98
2022-03-28T17:29:00,hpb,11.43
2022-03-28T17:30:00,hpb,19.80
2022-03-28T17:31:00,hpb,19.16
2022-03-28T17:33:00,hpb,58.24
2022-03-28T17:35:00,hpb,38.38
2022-03-28T17:37:00,hpb,31.17
2022-03-28T17:39:00,hpb,58.24
2022-03-28T17:41:00,hpb,61.76
2022-03-28T17:42:00,hpb,34.80
2022-03-28T17:43:00,hpb,35.45
2022-03-28T17:45:00,hpb,77.40
2022-03-28T17:46:00,hpb,30.59
2022-03-28T17:48:00,hpb,58.18
2022-03-28T17:50:00,hpb,58.18
2022-03-28T17:52:00,hpb,62.40
2022-03-28T17:54:00,hpb,77.40
2022-03-28T17:56:00,hpb,77.40
2022-03-28T17:57:00,hpb,34.80
2022-03-28T17:58:00,hpb,39.02
2022-03-28T17:59:00,hpb,30.59
2022-03-28T18:01:00,hpb,77.99
2022-03-28T18:03:00,hpb,65.39
2022-03-28T18:05:00,hpb,66.04
2022-03-28T18:10:00,hpb,62.40
2022-03-28T18:11:00,hpb,30.59
2022-03-28T18:13:00,hpb,61.82
2022-03-28T18:15:00,hpb,62.40
2022-03-28T18:17:00,hpb,69.61
2022-03-28T18:18:00,hpb,31.17
2022-03-28T18:20:00,hpb,96.62
2022-03-28T18:23:00,hpb,65.98
2022-03-28T18:24:00,hpb,58.24
2022-03-28T18:26:00,hpb,65.98
2022-03-28T18:28:00,hpb,31.23
2022-03-28T18:30:00,hpb,61.76
2022-03-28T18:32:00,hpb,66.04
2022-03-28T18:34:00,hpb,46.17
2022-03-28T18:35:00,hpb,39.02
2022-03-28T18:37:00,hpb,27.01
2022-03-28T18:38:00,hpb,46.76
2022-03-28T18:40:00,hpb,30.64
2022-03-28T18:41:00,hpb,19.75
2022-03-28T18:43:00,hpb,46.23
2022-03-28T18:44:00,hpb,27.01
2022-03-28T18:46:00,hpb,50.39
2022-03-28T18:47:00,hpb,19.80
2022-03-28T18:48:00,hpb,34.80
2022-03-28T18:50:00,hpb,27.01
2022-03-28T18:52:00,hpb,42.60
2022-03-28T18:53:00,hpb,34.75
2022-03-28T18:55:00,hpb,15.64
2022-03-28T18:56:00,hpb,31.17
2022-03-28T18:59:00,hpb,54.02
2022-03-28T19:01:00,hpb,42.60
2022-03-28T19:04:00,hpb,46.82
2022-03-28T19:05:00,hpb,22.79
2022-03-28T19:07:00,hpb,54.61
