#datetime,building,power
2022-01-10T00:00:00,rvs,67.35
2022-01-10T00:01:00,rvs,62.55
2022-01-10T00:02:00,rvs,53.37
2022-01-10T00:03:00,rvs,47.56
2022-01-10T00:04:00,rvs,57.22
2022-01-10T00:05:00,rvs,50.72
2022-01-10T00:06:00,rvs,55.38
2022-01-10T00:07:00,rvs,58.34
2022-01-10T00:08:00,rvs,50.37
2022-01-10T00:09:00,rvs,59.30
2022-01-10T00:10:00,rvs,50.58
2022-01-10T00:11:00,rvs,56.89
2022-01-10T00:12:00,rvs,59.00
2022-01-10T00:13:00,rvs,67.37
2022-01-10T00:14:00,rvs,69.56
2022-01-10T00:15:00,rvs,81.06
2022-01-10T00:16:00,rvs,76.98
2022-01-10T00:17:00,rvs,72.70
2022-01-10T00:18:00,rvs,84.66
2022-01-10T00:19:00,rvs,72.03
2022-01-10T00:20:00,rvs,55.31
2022-01-10T00:21:00,rvs,49.98
2022-01-10T00:22:00,rvs,61.65
2022-01-10T00:23:00,rvs,60.61
2022-01-10T00:24:00,rvs,53.22
2022-01-10T00:25:00,rvs,49.39
2022-01-10T00:26:00,rvs,51.87
2022-01-10T00:27:00,rvs,51.08
2022-01-10T00:28:00,rvs,50.47
2022-01-10T00:29:00,rvs,48.60
2022-01-10T00:30:00,rvs,44.39
2022-01-10T00:31:00,rvs,44.29
2022-01-10T00:32:00,rvs,42.95
2022-01-10T00:33:00,rvs,31.48
2022-01-10T00:34:00,rvs,31.69
2022-01-10T00:35:00,rvs,36.93
2022-01-10T00:36:00,rvs,37.70
2022-01-10T00:37:00,rvs,25.35
2022-01-10T00:38:00,rvs,20.24
2022-01-10T00:39:00,rvs,20.23
2022-01-10T00:40:00,rvs,20.21
2022-01-10T00:41:00,rvs,20.31
2022-01-10T00:42:00,rvs,20.23
2022-01-10T00:43:00,rvs,23.09
2022-01-10T00:44:00,rvs,24.39
2022-01-10T00:45:00,rvs,25.80
2022-01-10T00:46:00,rvs,26.45
2022-01-10T00:47:00,rvs,24.59
2022-01-10T00:48:00,rvs,29.40
2022-01-10T00:49:00,rvs,31.36
2022-01-10T00:50:00,rvs,15.22
2022-01-10T00:51:00,rvs,15.23
2022-01-10T00:52:00,rvs,18.14
2022-01-10T00:53:00,rvs,18.43
2022-01-10T00:54:00,rvs,18.75
2022-01-10T00:55:00,rvs,20.69
2022-01-10T00:56:00,rvs,21.77
2022-01-10T00:57:00,rvs,21.80
2022-01-10T00:58:00,rvs,30.30
2022-01-10T00:59:00,rvs,32.33
2022-01-10T01:00:00,rvs,29.78
2022-01-10T01:01:00,rvs,40.98
2022-01-10T01:02:00,rvs,33.25
2022-01-10T01:03:00,rvs,38.55
2022-01-10T01:04:00,rvs,33.25
2022-01-10T01:05:00,rvs,43.04
2022-01-10T01:06:00,rvs,34.72
2022-01-10T01:07:00,rvs,38.87
2022-01-10T01:08:00,rvs,35.71
2022-01-10T01:09:00,rvs,43.23
2022-01-10T01:10:00,rvs,38.27
2022-01-10T01:11:00,rvs,43.98
2022-01-10T01:12:00,rvs,45.22
2022-01-10T01:13:00,rvs,51.07
2022-01-10T01:14:00,rvs,46.92
2022-01-10T01:15:00,rvs,54.84
2022-01-10T01:16:00,rvs,49.90
2022-01-10T01:17:00,rvs,46.53
2022-01-10T01:18:00,rvs,37.63
2022-01-10T01:19:00,rvs,50.94
2022-01-10T01:20:00,rvs,45.30
2022-01-10T01:21:00,rvs,51.26
2022-01-10T01:22:00,rvs,45.37
2022-01-10T01:23:00,rvs,40.89
2022-01-10T01:24:00,rvs,45.04
2022-01-10T01:25:00,rvs,34.81
2022-01-10T01:26:00,rvs,22.32
2022-01-10T01:27:00,rvs,21.96
2022-01-10T01:28:00,rvs,21.80
2022-01-10T01:29:00,rvs,22.37
2022-01-10T01:30:00,rvs,21.48
2022-01-10T01:31:00,rvs,21.59
2022-01-10T01:32:00,rvs,20.30
2022-01-10T01:33:00,rvs,20.54
2022-01-10T01:34:00,rvs,29.73
2022-01-10T01:35:00,rvs,29.23
2022-01-10T01:36:00,rvs,32.13
2022-01-10T01:37:00,rvs,26.14
2022-01-10T01:38:00,rvs,27.15
2022-01-10T01:39:00,rvs,28.27
2022-01-10T01:40:00,rvs,46.54
2022-01-10T01:41:00,rvs,53.40
2022-01-10T01:42:00,rvs,52.76
2022-01-10T01:43:00,rvs,57.83
2022-01-10T01:44:00,rvs,66.30
2022-01-10T01:45:00,rvs,67.40
2022-01-10T01:46:00,rvs,65.11
2022-01-10T01:47:00,rvs,75.66
2022-01-10T01:48:00,rvs,68.02
2022-01-10T01:49:00,rvs,51.03
2022-01-10T01:50:00,rvs,37.45
2022-01-10T01:51:00,rvs,44.43
2022-01-10T01:52:00,rvs,36.86
2022-01-10T01:53:00,rvs,46.26
2022-01-10T01:54:00,rvs,39.42
2022-01-10T01:55:00,rvs,48.04
2022-01-10T01:56:00,rvs,42.46
2022-01-10T01:57:00,rvs,48.58
2022-01-10T01:58:00,rvs,52.15
2022-01-10T01:59:00,rvs,44.50
2022-01-10T02:00:00,rvs,45.04
2022-01-10T02:01:00,rvs,45.86
2022-01-10T02:02:00,rvs,46.01
2022-01-10T02:03:00,rvs,46.55
2022-01-10T02:04:00,rvs,52.25
2022-01-10T02:05:00,rvs,63.31
2022-01-10T02:06:00,rvs,65.25
2022-01-10T02:07:00,rvs,51.44
2022-01-10T02:08:00,rvs,50.71
2022-01-10T02:09:00,rvs,55.10
2022-01-10T02:10:00,rvs,63.17
2022-01-10T02:11:00,rvs,63.66
2022-01-10T02:12:00,rvs,66.99
2022-01-10T02:13:00,rvs,69.88
2022-01-10T02:14:00,rvs,60.17
2022-01-10T02:15:00,rvs,63.50
2022-01-10T02:16:00,rvs,63.86
2022-01-10T02:17:00,rvs,27.46
2022-01-10T02:18:00,rvs,30.40
2022-01-10T02:19:00,rvs,29.57
2022-01-10T02:20:00,rvs,42.37
2022-01-10T02:21:00,rvs,54.81
2022-01-10T02:22:00,rvs,57.40
2022-01-10T02:23:00,rvs,51.98
2022-01-10T02:24:00,rvs,44.27
2022-01-10T02:25:00,rvs,37.29
2022-01-10T02:26:00,rvs,41.17
2022-01-10T02:27:00,rvs,36.51
2022-01-10T02:28:00,rvs,55.62
2022-01-10T02:29:00,rvs,50.04
2022-01-10T02:30:00,rvs,58.64
2022-01-10T02:31:00,rvs,54.68
2022-01-10T02:32:00,rvs,41.47
2022-01-10T02:33:00,rvs,35.25
2022-01-10T02:34:00,rvs,41.95
2022-01-10T02:35:00,rvs,35.08
2022-01-10T02:36:00,rvs,44.29
2022-01-10T02:37:00,rvs,37.18
2022-01-10T02:38:00,rvs,46.44
2022-01-10T02:39:00,rvs,41.44
2022-01-10T02:40:00,rvs,38.24
2022-01-10T02:41:00,rvs,34.24
2022-01-10T02:42:00,rvs,40.67
2022-01-10T02:43:00,rvs,36.45
2022-01-10T02:44:00,rvs,40.63
2022-01-10T02:45:00,rvs,42.63
2022-01-10T02:46:00,rvs,44.10
2022-01-10T02:47:00,rvs,42.86
2022-01-10T02:48:00,rvs,53.63
2022-01-10T02:49:00,rvs,55.02
2022-01-10T02:50:00,rvs,55.89
2022-01-10T02:51:00,rvs,54.79
2022-01-10T02:52:00,rvs,47.20
2022-01-10T02:53:00,rvs,32.64
2022-01-10T02:54:00,rvs,30.59
2022-01-10T02:55:00,rvs,33.81
2022-01-10T02:56:00,rvs,30.94
2022-01-10T02:57:00,rvs,39.36
2022-01-10T02:58:00,rvs,38.07
2022-01-10T02:59:00,rvs,37.76
2022-01-10T03:00:00,rvs,34.26
2022-01-10T03:01:00,rvs,33.86
2022-01-10T03:02:00,rvs,34.42
2022-01-10T03:03:00,rvs,34.15
2022-01-10T03:04:00,rvs,30.15
2022-01-10T03:05:00,rvs,30.53
2022-01-10T03:06:00,rvs,22.34
2022-01-10T03:07:00,rvs,31.72
2022-01-10T03:08:00,rvs,25.93
2022-01-10T03:09:00,rvs,40.54
2022-01-10T03:10:00,rvs,35.33
2022-01-10T03:11:00,rvs,43.04
2022-01-10T03:12:00,rvs,21.23
2022-01-10T03:13:00,rvs,28.31
2022-01-10T03:14:00,rvs,22.35
2022-01-10T03:15:00,rvs,33.24
2022-01-10T03:16:00,rvs,29.42
2022-01-10T03:17:00,rvs,38.52
2022-01-10T03:18:00,rvs,35.25
2022-01-10T03:19:00,rvs,59.36
2022-01-10T03:20:00,rvs,60.39
2022-01-10T03:21:00,rvs,72.64
2022-01-10T03:22:00,rvs,47.57
2022-01-10T03:23:00,rvs,49.20
2022-01-10T03:24:00,rvs,42.07
2022-01-10T03:25:00,rvs,53.63
2022-01-10T03:26:00,rvs,55.19
2022-01-10T03:27:00,rvs,62.43
2022-01-10T03:28:00,rvs,53.29
2022-01-10T03:29:00,rvs,59.36
2022-01-10T03:30:00,rvs,59.67
2022-01-10T03:31:00,rvs,51.32
2022-01-10T03:32:00,rvs,46.90
2022-01-10T03:33:00,rvs,56.17
2022-01-10T03:34:00,rvs,49.92
2022-01-10T03:35:00,rvs,49.45
2022-01-10T03:36:00,rvs,46.09
2022-01-10T03:37:00,rvs,44.49
2022-01-10T03:38:00,rvs,43.23
2022-01-10T03:39:00,rvs,42.18
2022-01-10T03:40:00,rvs,38.20
2022-01-10T03:41:00,rvs,37.89
2022-01-10T03:42:00,rvs,50.68
2022-01-10T03:43:00,rvs,54.63
2022-01-10T03:44:00,rvs,58.79
2022-01-10T03:45:00,rvs,59.16
2022-01-10T03:46:00,rvs,61.02
2022-01-10T03:47:00,rvs,61.73
2022-01-10T03:48:00,rvs,67.07
2022-01-10T03:49:00,rvs,71.14
2022-01-10T03:50:00,rvs,74.98
2022-01-10T03:51:00,rvs,70.70
2022-01-10T03:52:00,rvs,69.87
2022-01-10T03:53:00,rvs,31.72
2022-01-10T03:54:00,rvs,32.66
2022-01-10T03:55:00,rvs,33.67
2022-01-10T03:56:00,rvs,40.43
2022-01-10T03:57:00,rvs,38.36
2022-01-10T03:58:00,rvs,39.98
2022-01-10T03:59:00,rvs,49.34
2022-01-10T04:00:00,rvs,51.79
2022-01-10T04:01:00,rvs,52.91
2022-01-10T04:02:00,rvs,39.64
2022-01-10T04:03:00,rvs,50.61
2022-01-10T04:04:00,rvs,47.14
2022-01-10T04:05:00,rvs,52.18
2022-01-10T04:06:00,rvs,50.58
2022-01-10T04:07:00,rvs,67.56
2022-01-10T04:08:00,rvs,61.36
2022-01-10T04:09:00,rvs,72.61
2022-01-10T04:10:00,rvs,64.83
2022-01-10T04:11:00,rvs,57.87
2022-01-10T04:12:00,rvs,47.80
2022-01-10T04:13:00,rvs,57.84
2022-01-10T04:14:00,rvs,51.25
2022-01-10T04:15:00,rvs,49.32
2022-01-10T04:16:00,rvs,53.21
2022-01-10T04:17:00,rvs,55.95
2022-01-10T04:18:00,rvs,41.41
2022-01-10T04:19:00,rvs,52.44
2022-01-10T04:20:00,rvs,26.20
2022-01-10T04:21:00,rvs,33.70
2022-01-10T04:22:00,rvs,28.52
2022-01-10T04:23:00,rvs,39.45
2022-01-10T04:24:00,rvs,39.60
2022-01-10T04:25:00,rvs,50.59
2022-01-10T04:26:00,rvs,47.48
2022-01-10T04:27:00,rvs,63.23
2022-01-10T04:28:00,rvs,60.78
2022-01-10T04:29:00,rvs,72.49
2022-01-10T04:30:00,rvs,76.35
2022-01-10T04:31:00,rvs,87.70
2022-01-10T04:32:00,rvs,84.00
2022-01-10T04:33:00,rvs,82.78
2022-01-10T04:34:00,rvs,80.60
2022-01-10T04:35:00,rvs,92.12
2022-01-10T04:36:00,rvs,73.80
2022-01-10T04:37:00,rvs,67.17
2022-01-10T04:38:00,rvs,75.81
2022-01-10T04:39:00,rvs,64.64
2022-01-10T04:40:00,rvs,72.11
2022-01-10T04:41:00,rvs,77.02
2022-01-10T04:42:00,rvs,72.89
2022-01-10T04:43:00,rvs,73.75
2022-01-10T04:44:00,rvs,73.00
2022-01-10T04:45:00,rvs,38.10
2022-01-10T04:46:00,rvs,47.16
2022-01-10T04:47:00,rvs,45.14
2022-01-10T04:48:00,rvs,57.23
2022-01-10T04:49:00,rvs,48.53
2022-01-10T04:50:00,rvs,59.57
2022-01-10T04:51:00,rvs,57.39
2022-01-10T04:52:00,rvs,59.69
2022-01-10T04:53:00,rvs,66.52
2022-01-10T04:54:00,rvs,70.38
2022-01-10T04:55:00,rvs,70.41
2022-01-10T04:56:00,rvs,74.50
2022-01-10T04:57:00,rvs,75.33
2022-01-10T04:58:00,rvs,59.71
2022-01-10T04:59:00,rvs,65.46
2022-01-10T05:00:00,rvs,58.21
2022-01-10T05:01:00,rvs,59.13
2022-01-10T05:02:00,rvs,42.66
2022-01-10T05:03:00,rvs,50.94
2022-01-10T05:04:00,rvs,46.69
2022-01-10T05:05:00,rvs,54.86
2022-01-10T05:06:00,rvs,52.61
2022-01-10T05:07:00,rvs,61.95
2022-01-10T05:08:00,rvs,60.46
2022-01-10T05:09:00,rvs,69.37
2022-01-10T05:10:00,rvs,48.96
2022-01-10T05:11:00,rvs,55.21
2022-01-10T05:12:00,rvs,51.58
2022-01-10T05:13:00,rvs,47.68
2022-01-10T05:14:00,rvs,47.41
2022-01-10T05:15:00,rvs,46.99
2022-01-10T05:16:00,rvs,47.07
2022-01-10T05:17:00,rvs,45.93
2022-01-10T05:18:00,rvs,32.10
2022-01-10T05:19:00,rvs,32.79
2022-01-10T05:20:00,rvs,27.36
2022-01-10T05:21:00,rvs,30.60
2022-01-10T05:22:00,rvs,33.26
2022-01-10T05:23:00,rvs,39.94
2022-01-10T05:24:00,rvs,42.79
2022-01-10T05:25:00,rvs,46.46
2022-01-10T05:26:00,rvs,52.11
2022-01-10T05:27:00,rvs,40.69
2022-01-10T05:28:00,rvs,40.47
2022-01-10T05:29:00,rvs,45.41
2022-01-10T05:30:00,rvs,57.52
2022-01-10T05:31:00,rvs,38.57
2022-01-10T05:32:00,rvs,49.34
2022-01-10T05:33:00,rvs,46.54
2022-01-10T05:34:00,rvs,54.06
2022-01-10T05:35:00,rvs,51.22
2022-01-10T05:36:00,rvs,60.34
2022-01-10T05:37:00,rvs,42.59
2022-01-10T05:38:00,rvs,50.76
2022-01-10T05:39:00,rvs,46.40
2022-01-10T05:40:00,rvs,54.92
2022-01-10T05:41:00,rvs,57.13
2022-01-10T05:42:00,rvs,76.53
2022-01-10T05:43:00,rvs,81.02
2022-01-10T05:44:00,rvs,83.12
2022-01-10T05:45:00,rvs,62.28
2022-01-10T05:46:00,rvs,44.04
2022-01-10T05:47:00,rvs,41.71
2022-01-10T05:48:00,rvs,38.12
2022-01-10T05:49:00,rvs,47.74
2022-01-10T05:50:00,rvs,32.56
2022-01-10T05:51:00,rvs,48.61
2022-01-10T05:52:00,rvs,46.71
2022-01-10T05:53:00,rvs,55.45
2022-01-10T05:54:00,rvs,51.25
2022-01-10T05:55:00,rvs,57.94
2022-01-10T05:56:00,rvs,48.02
2022-01-10T05:57:00,rvs,55.49
2022-01-10T05:58:00,rvs,59.00
2022-01-10T05:59:00,rvs,62.17
2022-01-10T06:00:00,rvs,64.65
2022-01-10T06:01:00,rvs,43.23
2022-01-10T06:02:00,rvs,52.70
2022-01-10T06:03:00,rvs,21.52
2022-01-10T06:04:00,rvs,29.17
2022-01-10T06:05:00,rvs,22.08
2022-01-10T06:06:00,rvs,32.14
2022-01-10T06:07:00,rvs,37.26
2022-01-10T06:08:00,rvs,30.60
2022-01-10T06:09:00,rvs,32.73
2022-01-10T06:10:00,rvs,35.82
2022-01-10T06:11:00,rvs,35.47
2022-01-10T06:12:00,rvs,30.60
2022-01-10T06:13:00,rvs,31.15
2022-01-10T06:14:00,rvs,30.30
2022-01-10T06:15:00,rvs,22.13
2022-01-10T06:16:00,rvs,21.13
2022-01-10T06:17:00,rvs,21.23
2022-01-10T06:18:00,rvs,21.75
2022-01-10T06:19:00,rvs,20.24
2022-01-10T06:20:00,rvs,33.87
2022-01-10T06:21:00,rvs,33.87
2022-01-10T06:22:00,rvs,36.96
2022-01-10T06:23:00,rvs,26.70
2022-01-10T06:24:00,rvs,23.28
2022-01-10T06:25:00,rvs,27.83
2022-01-10T06:26:00,rvs,36.30
2022-01-10T06:27:00,rvs,44.70
2022-01-10T06:28:00,rvs,43.80
2022-01-10T06:29:00,rvs,65.62
2022-01-10T06:30:00,rvs,62.74
2022-01-10T06:31:00,rvs,64.66
2022-01-10T06:32:00,rvs,78.96
2022-01-10T06:33:00,rvs,75.83
2022-01-10T06:34:00,rvs,83.96
2022-01-10T06:35:00,rvs,69.15
2022-01-10T06:36:00,rvs,65.74
2022-01-10T06:37:00,rvs,76.84
2022-01-10T06:38:00,rvs,76.50
2022-01-10T06:39:00,rvs,92.97
2022-01-10T06:40:00,rvs,87.39
2022-01-10T06:41:00,rvs,91.63
2022-01-10T06:42:00,rvs,86.01
2022-01-10T06:43:00,rvs,71.24
2022-01-10T06:44:00,rvs,91.22
2022-01-10T06:45:00,rvs,78.46
2022-01-10T06:46:00,rvs,84.99
2022-01-10T06:47:00,rvs,64.80
2022-01-10T06:48:00,rvs,52.43
2022-01-10T06:49:00,rvs,56.37
2022-01-10T06:50:00,rvs,60.38
2022-01-10T06:51:00,rvs,77.72
2022-01-10T06:52:00,rvs,56.59
2022-01-10T06:53:00,rvs,61.46
2022-01-10T06:54:00,rvs,70.69
2022-01-10T06:55:00,rvs,56.22
2022-01-10T06:56:00,rvs,54.12
2022-01-10T06:57:00,rvs,51.71
2022-01-10T06:58:00,rvs,50.59
2022-01-10T06:59:00,rvs,43.30
2022-01-10T07:00:00,rvs,49.47
2022-01-10T07:01:00,rvs,41.39
2022-01-10T07:02:00,rvs,48.99
2022-01-10T07:03:00,rvs,49.40
2022-01-10T07:04:00,rvs,51.21
2022-01-10T07:05:00,rvs,48.77
2022-01-10T07:06:00,rvs,61.68
2022-01-10T07:07:00,rvs,57.42
2022-01-10T07:08:00,rvs,61.83
2022-01-10T07:09:00,rvs,60.79
2022-01-10T07:10:00,rvs,59.39
2022-01-10T07:11:00,rvs,61.56
2022-01-10T07:12:00,rvs,54.08
2022-01-10T07:13:00,rvs,40.60
2022-01-10T07:14:00,rvs,25.14
2022-01-10T07:15:00,rvs,41.36
2022-01-10T07:16:00,rvs,43.35
2022-01-10T07:17:00,rvs,45.59
2022-01-10T07:18:00,rvs,43.74
2022-01-10T07:19:00,rvs,32.27
2022-01-10T07:20:00,rvs,38.93
2022-01-10T07:21:00,rvs,41.09
2022-01-10T07:22:00,rvs,36.30
2022-01-10T07:23:00,rvs,50.16
2022-01-10T07:24:00,rvs,44.12
2022-01-10T07:25:00,rvs,62.45
2022-01-10T07:26:00,rvs,71.56
2022-01-10T07:27:00,rvs,74.78
2022-01-10T07:28:00,rvs,76.62
2022-01-10T07:29:00,rvs,76.89
2022-01-10T07:30:00,rvs,90.61
2022-01-10T07:31:00,rvs,87.37
2022-01-10T07:32:00,rvs,93.20
2022-01-10T07:33:00,rvs,89.53
2022-01-10T07:34:00,rvs,93.76
2022-01-10T07:35:00,rvs,88.22
2022-01-10T07:36:00,rvs,87.88
2022-01-10T07:37:00,rvs,74.35
2022-01-10T07:38:00,rvs,72.73
2022-01-10T07:39:00,rvs,76.27
2022-01-10T07:40:00,rvs,86.37
2022-01-10T07:41:00,rvs,74.27
2022-01-10T07:42:00,rvs,70.88
2022-01-10T07:43:00,rvs,69.40
2022-01-10T07:44:00,rvs,73.90
2022-01-10T07:45:00,rvs,63.48
2022-01-10T07:46:00,rvs,71.20
2022-01-10T07:47:00,rvs,67.09
2022-01-10T07:48:00,rvs,77.68
2022-01-10T07:49:00,rvs,74.92
2022-01-10T07:50:00,rvs,76.12
2022-01-10T07:51:00,rvs,55.43
2022-01-10T07:52:00,rvs,50.56
2022-01-10T07:53:00,rvs,44.56
2022-01-10T07:54:00,rvs,56.38
2022-01-10T07:55:00,rvs,49.46
2022-01-10T07:56:00,rvs,48.18
2022-01-10T07:57:00,rvs,35.07
2022-01-10T07:58:00,rvs,43.93
2022-01-10T07:59:00,rvs,39.18
2022-01-10T08:00:00,rvs,43.69
2022-01-10T08:01:00,rvs,38.46
2022-01-10T08:02:00,rvs,43.09
2022-01-10T08:03:00,rvs,26.87
2022-01-10T08:04:00,rvs,34.41
2022-01-10T08:05:00,rvs,33.05
2022-01-10T08:06:00,rvs,37.94
2022-01-10T08:07:00,rvs,34.94
2022-01-10T08:08:00,rvs,43.36
2022-01-10T08:09:00,rvs,50.19
2022-01-10T08:10:00,rvs,57.43
2022-01-10T08:11:00,rvs,57.84
2022-01-10T08:12:00,rvs,53.15
2022-01-10T08:13:00,rvs,60.81
2022-01-10T08:14:00,rvs,55.44
2022-01-10T08:15:00,rvs,56.33
2022-01-10T08:16:00,rvs,62.89
2022-01-10T08:17:00,rvs,65.10
2022-01-10T08:18:00,rvs,68.71
2022-01-10T08:19:00,rvs,59.46
2022-01-10T08:20:00,rvs,52.22
2022-01-10T08:21:00,rvs,63.30
2022-01-10T08:22:00,rvs,51.58
2022-01-10T08:23:00,rvs,71.63
2022-01-10T08:24:00,rvs,67.48
2022-01-10T08:25:00,rvs,75.21
2022-01-10T08:26:00,rvs,64.26
2022-01-10T08:27:00,rvs,66.78
2022-01-10T08:28:00,rvs,63.10
2022-01-10T08:29:00,rvs,62.20
2022-01-10T08:30:00,rvs,62.97
2022-01-10T08:31:00,rvs,77.29
2022-01-10T08:32:00,rvs,74.86
2022-01-10T08:33:00,rvs,88.24
2022-01-10T08:34:00,rvs,69.52
2022-01-10T08:35:00,rvs,68.22
2022-01-10T08:36:00,rvs,50.26
2022-01-10T08:37:00,rvs,63.37
2022-01-10T08:38:00,rvs,53.00
2022-01-10T08:39:00,rvs,66.26
2022-01-10T08:40:00,rvs,63.02
2022-01-10T08:41:00,rvs,64.82
2022-01-10T08:42:00,rvs,50.31
2022-01-10T08:43:00,rvs,48.48
2022-01-10T08:44:00,rvs,39.66
2022-01-10T08:45:00,rvs,32.64
2022-01-10T08:46:00,rvs,41.03
2022-01-10T08:47:00,rvs,63.44
2022-01-10T08:48:00,rvs,40.89
2022-01-10T08:49:00,rvs,58.12
2022-01-10T08:50:00,rvs,52.77
2022-01-10T08:51:00,rvs,53.27
2022-01-10T08:52:00,rvs,49.96
2022-01-10T08:53:00,rvs,45.11
2022-01-10T08:54:00,rvs,50.95
2022-01-10T08:55:00,rvs,56.60
2022-01-10T08:56:00,rvs,52.78
2022-01-10T08:57:00,rvs,43.50
2022-01-10T08:58:00,rvs,53.53
2022-01-10T08:59:00,rvs,57.83
2022-01-10T09:00:00,rvs,55.38
2022-01-10T09:01:00,rvs,48.02
2022-01-10T09:02:00,rvs,52.08
2022-01-10T09:03:00,rvs,61.51
2022-01-10T09:04:00,rvs,50.33
2022-01-10T09:05:00,rvs,66.27
2022-01-10T09:06:00,rvs,85.25
2022-01-10T09:07:00,rvs,66.86
2022-01-10T09:08:00,rvs,60.92
2022-01-10T09:09:00,rvs,51.23
2022-01-10T09:10:00,rvs,44.06
2022-01-10T09:11:00,rvs,51.61
2022-01-10T09:12:00,rvs,46.60
2022-01-10T09:13:00,rvs,50.11
2022-01-10T09:14:00,rvs,43.87
2022-01-10T09:15:00,rvs,52.06
2022-01-10T09:16:00,rvs,48.56
2022-01-10T09:17:00,rvs,56.17
2022-01-10T09:18:00,rvs,40.86
2022-01-10T09:19:00,rvs,49.43
2022-01-10T09:20:00,rvs,49.58
2022-01-10T09:21:00,rvs,58.66
2022-01-10T09:22:00,rvs,52.37
2022-01-10T09:23:00,rvs,60.92
2022-01-10T09:24:00,rvs,68.39
2022-01-10T09:25:00,rvs,65.80
2022-01-10T09:26:00,rvs,57.42
2022-01-10T09:27:00,rvs,47.66
2022-01-10T09:28:00,rvs,45.73
2022-01-10T09:29:00,rvs,40.36
2022-01-10T09:30:00,rvs,49.50
2022-01-10T09:31:00,rvs,35.38
2022-01-10T09:32:00,rvs,43.34
2022-01-10T09:33:00,rvs,42.28
2022-01-10T09:34:00,rvs,43.50
2022-01-10T09:35:00,rvs,44.52
2022-01-10T09:36:00,rvs,29.20
2022-01-10T09:37:00,rvs,29.21
2022-01-10T09:38:00,rvs,23.27
2022-01-10T09:39:00,rvs,37.47
2022-01-10T09:40:00,rvs,25.16
2022-01-10T09:41:00,rvs,33.72
2022-01-10T09:42:00,rvs,32.10
2022-01-10T09:43:00,rvs,45.73
2022-01-10T09:44:00,rvs,46.10
2022-01-10T09:45:00,rvs,55.35
2022-01-10T09:46:00,rvs,53.65
2022-01-10T09:47:00,rvs,62.21
2022-01-10T09:48:00,rvs,60.22
2022-01-10T09:49:00,rvs,82.97
2022-01-10T09:50:00,rvs,82.68
2022-01-10T09:51:00,rvs,80.20
2022-01-10T09:52:00,rvs,71.85
2022-01-10T09:53:00,rvs,76.52
2022-01-10T09:54:00,rvs,68.30
2022-01-10T09:55:00,rvs,75.45
2022-01-10T09:56:00,rvs,65.80
2022-01-10T09:57:00,rvs,61.01
2022-01-10T09:58:00,rvs,53.14
2022-01-10T09:59:00,rvs,61.16
2022-01-10T10:00:00,rvs,51.10
2022-01-10T10:01:00,rvs,54.25
2022-01-10T10:02:00,rvs,46.22
2022-01-10T10:03:00,rvs,54.17
2022-01-10T10:04:00,rvs,49.42
2022-01-10T10:05:00,rvs,44.94
2022-01-10T10:06:00,rvs,44.52
2022-01-10T10:07:00,rvs,44.69
2022-01-10T10:08:00,rvs,44.63
2022-01-10T10:09:00,rvs,46.70
2022-01-10T10:10:00,rvs,35.52
2022-01-10T10:11:00,rvs,39.15
2022-01-10T10:12:00,rvs,38.06
2022-01-10T10:13:00,rvs,36.36
2022-01-10T10:14:00,rvs,29.92
2022-01-10T10:15:00,rvs,21.02
2022-01-10T10:16:00,rvs,20.66
2022-01-10T10:17:00,rvs,20.60
2022-01-10T10:18:00,rvs,22.40
2022-01-10T10:19:00,rvs,23.85
2022-01-10T10:20:00,rvs,25.85
2022-01-10T10:21:00,rvs,27.53
2022-01-10T10:22:00,rvs,27.54
2022-01-10T10:23:00,rvs,27.84
2022-01-10T10:24:00,rvs,29.63
2022-01-10T10:25:00,rvs,28.21
2022-01-10T10:26:00,rvs,27.58
2022-01-10T10:27:00,rvs,37.09
2022-01-10T10:28:00,rvs,37.82
2022-01-10T10:29:00,rvs,38.85
2022-01-10T10:30:00,rvs,35.85
2022-01-10T10:31:00,rvs,36.79
2022-01-10T10:32:00,rvs,44.60
2022-01-10T10:33:00,rvs,47.13
2022-01-10T10:34:00,rvs,48.06
2022-01-10T10:35:00,rvs,41.64
2022-01-10T10:36:00,rvs,30.37
2022-01-10T10:37:00,rvs,23.44
2022-01-10T10:38:00,rvs,29.98
2022-01-10T10:39:00,rvs,29.56
2022-01-10T10:40:00,rvs,46.19
2022-01-10T10:41:00,rvs,43.23
2022-01-10T10:42:00,rvs,38.26
2022-01-10T10:43:00,rvs,35.55
2022-01-10T10:44:00,rvs,31.93
2022-01-10T10:45:00,rvs,48.59
2022-01-10T10:46:00,rvs,40.23
2022-01-10T10:47:00,rvs,48.33
2022-01-10T10:48:00,rvs,42.37
2022-01-10T10:49:00,rvs,52.95
2022-01-10T10:50:00,rvs,45.83
2022-01-10T10:51:00,rvs,40.48
2022-01-10T10:52:00,rvs,31.18
2022-01-10T10:53:00,rvs,36.83
2022-01-10T10:54:00,rvs,35.95
2022-01-10T10:55:00,rvs,44.30
2022-01-10T10:56:00,rvs,35.56
2022-01-10T10:57:00,rvs,45.12
2022-01-10T10:58:00,rvs,36.18
2022-01-10T10:59:00,rvs,42.56
2022-01-10T11:00:00,rvs,40.65
2022-01-10T11:01:00,rvs,46.39
2022-01-10T11:02:00,rvs,29.05
2022-01-10T11:03:00,rvs,33.74
2022-01-10T11:04:00,rvs,21.29
2022-01-10T11:05:00,rvs,29.26
