#datetime,building,power
2023-02-03T00:00:00,atd,25.31
2023-02-03T00:01:00,atd,25.53
2023-02-03T00:02:00,atd,24.01
2023-02-03T00:03:00,atd,21.87
2023-02-03T00:04:00,atd,26.63
2023-02-03T00:05:00,atd,25.55
2023-02-03T00:06:00,atd,23.45
2023-02-03T00:07:00,atd,20.98
2023-02-03T00:08:00,atd,20.33
2023-02-03T00:09:00,atd,20.89
2023-02-03T00:10:00,atd,18.41
2023-02-03T00:11:00,atd,22.29
2023-02-03T00:12:00,atd,22.56
2023-02-03T00:13:00,atd,23.78
2023-02-03T00:14:00,atd,22.50
2023-02-03T00:15:00,atd,24.70
2023-02-03T00:16:00,atd,20.08
2023-02-03T00:17:00,atd,26.73
2023-02-03T00:18:00,atd,22.44
2023-02-03T00:19:00,atd,25.52
2023-02-03T00:20:00,atd,21.72
2023-02-03T00:21:00,atd,19.12
2023-02-03T00:22:00,atd,20.57
2023-02-03T00:23:00,atd,19.93
2023-02-03T00:24:00,atd,19.85
2023-02-03T00:25:00,atd,23.06
2023-02-03T00:26:00,atd,26.55
2023-02-03T00:27:00,atd,21.65
2023-02-03T00:28:00,atd,19.81
2023-02-03T00:29:00,atd,35.16
2023-02-03T00:30:00,atd,27.91
2023-02-03T00:31:00,atd,24.48
2023-02-03T00:32:00,atd,27.32
2023-02-03T00:33:00,atd,24.21
2023-02-03T00:34:00,atd,27.05
2023-02-03T00:35:00,atd,27.23
2023-02-03T00:36:00,atd,25.10
2023-02-03T00:37:00,atd,26.92
2023-02-03T00:38:00,atd,24.30
2023-02-03T00:39:00,atd,29.96
2023-02-03T00:40:00,atd,24.25
2023-02-03T00:41:00,atd,25.87
2023-02-03T00:42:00,atd,26.28
2023-02-03T00:43:00,atd,28.06
2023-02-03T00:44:00,atd,28.94
2023-02-03T00:45:00,atd,30.50
2023-02-03T00:46:00,atd,24.88
2023-02-03T00:47:00,atd,27.86
2023-02-03T00:48:00,atd,27.06
2023-02-03T00:49:00,atd,25.59
2023-02-03T00:50:00,atd,23.03
2023-02-03T00:51:00,atd,24.96
2023-02-03T00:52:00,atd,25.76
2023-02-03T00:53:00,atd,25.52
2023-02-03T00:54:00,atd,25.80
2023-02-03T00:55:00,atd,22.13
2023-02-03T00:56:00,atd,22.77
2023-02-03T00:57:00,atd,23.74
2023-02-03T00:58:00,atd,27.09
2023-02-03T00:59:00,atd,25.44
2023-02-03T01:00:00,atd,23.50
2023-02-03T01:01:00,atd,26.10
2023-02-03T01:02:00,atd,20.62
2023-02-03T01:03:00,atd,23.55
2023-02-03T01:04:00,atd,21.99
2023-02-03T01:05:00,atd,24.03
2023-02-03T01:06:00,atd,22.06
2023-02-03T01:07:00,atd,20.84
2023-02-03T01:08:00,atd,24.03
2023-02-03T01:09:00,atd,24.08
2023-02-03T01:10:00,atd,25.59
2023-02-03T01:11:00,atd,25.20
2023-02-03T01:12:00,atd,26.91
2023-02-03T01:13:00,atd,27.04
2023-02-03T01:14:00,atd,25.11
2023-02-03T01:15:00,atd,26.31
2023-02-03T01:16:00,atd,24.21
2023-02-03T01:17:00,atd,26.86
2023-02-03T01:18:00,atd,24.80
2023-02-03T01:19:00,atd,22.37
2023-02-03T01:20:00,atd,19.42
2023-02-03T01:21:00,atd,25.45
2023-02-03T01:22:00,atd,27.68
2023-02-03T01:23:00,atd,22.33
2023-02-03T01:24:00,atd,18.54
2023-02-03T01:25:00,atd,25.47
2023-02-03T01:26:00,atd,24.58
2023-02-03T01:27:00,atd,28.46
2023-02-03T01:28:00,atd,37.22
2023-02-03T01:29:00,atd,25.89
2023-02-03T01:30:00,atd,25.86
2023-02-03T01:31:00,atd,25.65
2023-02-03T01:32:00,atd,27.83
2023-02-03T01:33:00,atd,26.22
2023-02-03T01:34:00,atd,26.32
2023-02-03T01:35:00,atd,27.36
2023-02-03T01:36:00,atd,23.69
2023-02-03T01:37:00,atd,22.10
2023-02-03T01:38:00,atd,22.87
2023-02-03T01:39:00,atd,23.20
2023-02-03T01:40:00,atd,24.18
2023-02-03T01:41:00,atd,23.67
2023-02-03T01:42:00,atd,26.23
2023-02-03T01:43:00,atd,27.78
2023-02-03T01:44:00,atd,28.99
2023-02-03T01:45:00,atd,27.48
2023-02-03T01:46:00,atd,21.59
2023-02-03T01:47:00,atd,26.92
2023-02-03T01:48:00,atd,25.17
2023-02-03T01:49:00,atd,23.54
2023-02-03T01:50:00,atd,22.46
2023-02-03T01:51:00,atd,21.98
2023-02-03T01:52:00,atd,24.98
2023-02-03T01:53:00,atd,23.65
2023-02-03T01:54:00,atd,24.93
2023-02-03T01:55:00,atd,25.36
2023-02-03T01:56:00,atd,27.71
2023-02-03T01:57:00,atd,24.78
2023-02-03T01:58:00,atd,29.36
2023-02-03T01:59:00,atd,22.96
2023-02-03T02:00:00,atd,28.72
2023-02-03T02:01:00,atd,25.33
2023-02-03T02:02:00,atd,23.96
2023-02-03T02:03:00,atd,22.03
2023-02-03T02:04:00,atd,26.02
2023-02-03T02:05:00,atd,22.17
2023-02-03T02:06:00,atd,25.17
2023-02-03T02:07:00,atd,23.57
2023-02-03T02:08:00,atd,37.38
2023-02-03T02:09:00,atd,19.95
2023-02-03T02:10:00,atd,20.49
2023-02-03T02:11:00,atd,25.77
2023-02-03T02:12:00,atd,25.07
2023-02-03T02:13:00,atd,30.28
2023-02-03T02:14:00,atd,21.68
2023-02-03T02:15:00,atd,31.08
2023-02-03T02:16:00,atd,28.55
2023-02-03T02:17:00,atd,23.07
2023-02-03T02:18:00,atd,22.41
2023-02-03T02:19:00,atd,26.21
2023-02-03T02:20:00,atd,24.68
2023-02-03T02:21:00,atd,26.44
2023-02-03T02:22:00,atd,23.54
2023-02-03T02:23:00,atd,20.16
2023-02-03T02:24:00,atd,21.88
2023-02-03T02:25:00,atd,19.25
2023-02-03T02:26:00,atd,22.40
2023-02-03T02:27:00,atd,23.32
2023-02-03T02:28:00,atd,34.88
2023-02-03T02:29:00,atd,22.19
2023-02-03T02:30:00,atd,24.21
2023-02-03T02:31:00,atd,35.49
2023-02-03T02:32:00,atd,37.81
2023-02-03T02:33:00,atd,35.95
2023-02-03T02:34:00,atd,34.15
2023-02-03T02:35:00,atd,23.71
2023-02-03T02:36:00,atd,24.68
2023-02-03T02:37:00,atd,22.52
2023-02-03T02:38:00,atd,21.56
2023-02-03T02:39:00,atd,21.16
2023-02-03T02:40:00,atd,22.32
2023-02-03T02:41:00,atd,20.35
2023-02-03T02:42:00,atd,25.90
2023-02-03T02:43:00,atd,24.66
2023-02-03T02:44:00,atd,24.14
2023-02-03T02:45:00,atd,23.47
2023-02-03T02:46:00,atd,29.26
2023-02-03T02:47:00,atd,26.55
2023-02-03T02:48:00,atd,29.68
2023-02-03T02:49:00,atd,25.52
2023-02-03T02:50:00,atd,25.61
2023-02-03T02:51:00,atd,25.61
2023-02-03T02:52:00,atd,25.31
2023-02-03T02:53:00,atd,25.77
2023-02-03T02:54:00,atd,23.89
2023-02-03T02:55:00,atd,22.41
2023-02-03T02:56:00,atd,24.17
2023-02-03T02:57:00,atd,23.94
2023-02-03T02:58:00,atd,38.05
2023-02-03T02:59:00,atd,39.71
2023-02-03T03:00:00,atd,33.80
2023-02-03T03:01:00,atd,34.51
2023-02-03T03:02:00,atd,23.62
2023-02-03T03:03:00,atd,23.41
2023-02-03T03:04:00,atd,28.56
2023-02-03T03:05:00,atd,25.94
2023-02-03T03:06:00,atd,27.70
2023-02-03T03:07:00,atd,20.85
2023-02-03T03:08:00,atd,34.77
2023-02-03T03:09:00,atd,22.55
2023-02-03T03:10:00,atd,22.73
2023-02-03T03:11:00,atd,20.88
2023-02-03T03:12:00,atd,22.10
2023-02-03T03:13:00,atd,25.97
2023-02-03T03:14:00,atd,25.35
2023-02-03T03:15:00,atd,25.61
2023-02-03T03:16:00,atd,28.54
2023-02-03T03:17:00,atd,23.91
2023-02-03T03:18:00,atd,23.85
2023-02-03T03:19:00,atd,19.89
2023-02-03T03:20:00,atd,27.28
2023-02-03T03:21:00,atd,23.46
2023-02-03T03:22:00,atd,24.28
2023-02-03T03:23:00,atd,25.17
2023-02-03T03:24:00,atd,24.23
2023-02-03T03:25:00,atd,25.50
2023-02-03T03:26:00,atd,20.93
2023-02-03T03:27:00,atd,38.22
2023-02-03T03:28:00,atd,23.59
2023-02-03T03:29:00,atd,23.77
2023-02-03T03:30:00,atd,24.12
2023-02-03T03:31:00,atd,30.36
2023-02-03T03:32:00,atd,23.88
2023-02-03T03:33:00,atd,26.38
2023-02-03T03:34:00,atd,23.03
2023-02-03T03:35:00,atd,23.38
2023-02-03T03:36:00,atd,19.96
2023-02-03T03:37:00,atd,23.91
2023-02-03T03:38:00,atd,23.65
2023-02-03T03:39:00,atd,23.16
2023-02-03T03:40:00,atd,23.64
2023-02-03T03:41:00,atd,20.32
2023-02-03T03:42:00,atd,22.76
2023-02-03T03:43:00,atd,23.30
2023-02-03T03:44:00,atd,25.74
2023-02-03T03:45:00,atd,25.69
2023-02-03T03:46:00,atd,22.29
2023-02-03T03:47:00,atd,25.47
2023-02-03T03:48:00,atd,27.77
2023-02-03T03:49:00,atd,25.17
2023-02-03T03:50:00,atd,27.27
2023-02-03T03:51:00,atd,28.65
2023-02-03T03:52:00,atd,27.43
2023-02-03T03:53:00,atd,21.82
2023-02-03T03:54:00,atd,23.32
2023-02-03T03:55:00,atd,21.36
2023-02-03T03:56:00,atd,22.47
2023-02-03T03:57:00,atd,31.07
2023-02-03T03:58:00,atd,31.01
2023-02-03T03:59:00,atd,26.98
2023-02-03T04:00:00,atd,32.45
2023-02-03T04:01:00,atd,28.56
2023-02-03T04:02:00,atd,28.30
2023-02-03T04:03:00,atd,29.49
2023-02-03T04:04:00,atd,26.69
2023-02-03T04:05:00,atd,27.95
2023-02-03T04:06:00,atd,24.66
2023-02-03T04:07:00,atd,23.17
2023-02-03T04:08:00,atd,33.62
2023-02-03T04:09:00,atd,21.80
2023-02-03T04:10:00,atd,22.51
2023-02-03T04:11:00,atd,22.39
2023-02-03T04:12:00,atd,29.15
2023-02-03T04:13:00,atd,27.61
2023-02-03T04:14:00,atd,22.20
2023-02-03T04:15:00,atd,28.14
2023-02-03T04:16:00,atd,28.11
2023-02-03T04:17:00,atd,29.95
2023-02-03T04:18:00,atd,27.00
2023-02-03T04:19:00,atd,28.08
2023-02-03T04:20:00,atd,23.83
2023-02-03T04:21:00,atd,22.47
2023-02-03T04:22:00,atd,19.77
2023-02-03T04:23:00,atd,20.23
2023-02-03T04:24:00,atd,20.74
2023-02-03T04:25:00,atd,25.92
2023-02-03T04:26:00,atd,26.25
2023-02-03T04:27:00,atd,26.99
2023-02-03T04:28:00,atd,24.93
2023-02-03T04:29:00,atd,22.14
2023-02-03T04:30:00,atd,22.61
2023-02-03T04:31:00,atd,25.50
2023-02-03T04:32:00,atd,27.07
2023-02-03T04:33:00,atd,28.24
2023-02-03T04:34:00,atd,28.06
2023-02-03T04:35:00,atd,23.66
2023-02-03T04:36:00,atd,22.79
2023-02-03T04:37:00,atd,22.24
2023-02-03T04:38:00,atd,23.66
2023-02-03T04:39:00,atd,22.38
2023-02-03T04:40:00,atd,27.59
2023-02-03T04:41:00,atd,23.28
2023-02-03T04:42:00,atd,20.35
2023-02-03T04:43:00,atd,23.54
2023-02-03T04:44:00,atd,21.63
2023-02-03T04:45:00,atd,22.27
2023-02-03T04:46:00,atd,21.41
2023-02-03T04:47:00,atd,26.57
2023-02-03T04:48:00,atd,23.29
2023-02-03T04:49:00,atd,24.06
2023-02-03T04:50:00,atd,38.96
2023-02-03T04:51:00,atd,26.75
2023-02-03T04:52:00,atd,26.84
2023-02-03T04:53:00,atd,22.92
2023-02-03T04:54:00,atd,21.27
2023-02-03T04:55:00,atd,24.67
2023-02-03T04:56:00,atd,20.37
2023-02-03T04:57:00,atd,20.11
2023-02-03T04:58:00,atd,21.36
2023-02-03T04:59:00,atd,18.35
2023-02-03T05:00:00,atd,18.89
2023-02-03T05:01:00,atd,24.15
2023-02-03T05:02:00,atd,24.83
2023-02-03T05:03:00,atd,26.09
2023-02-03T05:04:00,atd,24.63
2023-02-03T05:05:00,atd,26.10
2023-02-03T05:06:00,atd,24.19
2023-02-03T05:07:00,atd,23.44
2023-02-03T05:08:00,atd,23.13
2023-02-03T05:09:00,atd,38.61
2023-02-03T05:10:00,atd,30.73
2023-02-03T05:11:00,atd,28.81
2023-02-03T05:12:00,atd,21.77
2023-02-03T05:13:00,atd,23.85
2023-02-03T05:14:00,atd,22.78
2023-02-03T05:15:00,atd,22.89
2023-02-03T05:16:00,atd,26.69
2023-02-03T05:17:00,atd,22.51
2023-02-03T05:18:00,atd,26.80
2023-02-03T05:19:00,atd,27.23
2023-02-03T05:20:00,atd,27.13
2023-02-03T05:21:00,atd,28.35
2023-02-03T05:22:00,atd,25.32
2023-02-03T05:23:00,atd,21.82
2023-02-03T05:24:00,atd,23.79
2023-02-03T05:25:00,atd,22.07
2023-02-03T05:26:00,atd,22.45
2023-02-03T05:27:00,atd,24.20
2023-02-03T05:28:00,atd,26.36
2023-02-03T05:29:00,atd,40.82
2023-02-03T05:30:00,atd,28.65
2023-02-03T05:31:00,atd,21.12
2023-02-03T05:32:00,atd,23.21
2023-02-03T05:33:00,atd,23.69
2023-02-03T05:34:00,atd,28.24
2023-02-03T05:35:00,atd,31.71
2023-02-03T05:36:00,atd,29.93
2023-02-03T05:37:00,atd,29.88
2023-02-03T05:38:00,atd,33.73
2023-02-03T05:39:00,atd,36.80
2023-02-03T05:40:00,atd,34.62
2023-02-03T05:41:00,atd,29.83
2023-02-03T05:42:00,atd,23.94
2023-02-03T05:43:00,atd,25.53
2023-02-03T05:44:00,atd,23.29
2023-02-03T05:45:00,atd,24.02
2023-02-03T05:46:00,atd,24.26
2023-02-03T05:47:00,atd,23.63
2023-02-03T05:48:00,atd,25.39
2023-02-03T05:49:00,atd,28.88
2023-02-03T05:50:00,atd,23.78
2023-02-03T05:51:00,atd,22.25
2023-02-03T05:52:00,atd,22.45
2023-02-03T05:53:00,atd,21.97
2023-02-03T05:54:00,atd,22.44
2023-02-03T05:55:00,atd,24.35
2023-02-03T05:56:00,atd,24.06
2023-02-03T05:57:00,atd,24.28
2023-02-03T05:58:00,atd,21.28
2023-02-03T05:59:00,atd,22.40
2023-02-03T06:00:00,atd,22.63
2023-02-03T06:01:00,atd,27.81
2023-02-03T06:02:00,atd,29.91
2023-02-03T06:03:00,atd,38.60
2023-02-03T06:04:00,atd,37.55
2023-02-03T06:05:00,atd,36.30
2023-02-03T06:06:00,atd,38.87
2023-02-03T06:07:00,atd,41.64
2023-02-03T06:08:00,atd,32.54
2023-02-03T06:09:00,atd,33.80
2023-02-03T06:10:00,atd,48.13
2023-02-03T06:11:00,atd,34.58
2023-02-03T06:12:00,atd,36.01
2023-02-03T06:13:00,atd,35.94
2023-02-03T06:14:00,atd,36.02
2023-02-03T06:15:00,atd,40.25
2023-02-03T06:16:00,atd,37.48
2023-02-03T06:17:00,atd,39.88
2023-02-03T06:18:00,atd,41.79
2023-02-03T06:19:00,atd,51.13
2023-02-03T06:20:00,atd,53.64
2023-02-03T06:21:00,atd,48.23
2023-02-03T06:22:00,atd,55.12
2023-02-03T06:23:00,atd,44.75
2023-02-03T06:24:00,atd,45.73
2023-02-03T06:25:00,atd,46.81
2023-02-03T06:26:00,atd,49.84
2023-02-03T06:27:00,atd,50.85
2023-02-03T06:28:00,atd,49.60
2023-02-03T06:29:00,atd,47.59
2023-02-03T06:30:00,atd,49.59
2023-02-03T06:31:00,atd,53.42
2023-02-03T06:32:00,atd,47.76
2023-02-03T06:33:00,atd,45.74
2023-02-03T06:34:00,atd,46.93
2023-02-03T06:35:00,atd,48.11
2023-02-03T06:36:00,atd,48.81
2023-02-03T06:37:00,atd,48.22
2023-02-03T06:38:00,atd,47.22
2023-02-03T06:39:00,atd,49.03
2023-02-03T06:40:00,atd,48.96
2023-02-03T06:41:00,atd,47.59
2023-02-03T06:42:00,atd,47.09
2023-02-03T06:43:00,atd,48.89
2023-02-03T06:44:00,atd,54.30
2023-02-03T06:45:00,atd,61.80
2023-02-03T06:46:00,atd,47.76
2023-02-03T06:47:00,atd,49.44
2023-02-03T06:48:00,atd,46.11
2023-02-03T06:49:00,atd,41.94
2023-02-03T06:50:00,atd,44.39
2023-02-03T06:51:00,atd,42.06
2023-02-03T06:52:00,atd,44.35
2023-02-03T06:53:00,atd,43.39
2023-02-03T06:54:00,atd,44.15
2023-02-03T06:55:00,atd,40.53
2023-02-03T06:56:00,atd,45.71
2023-02-03T06:57:00,atd,45.98
2023-02-03T06:58:00,atd,44.39
2023-02-03T06:59:00,atd,42.92
2023-02-03T07:00:00,atd,40.77
2023-02-03T07:01:00,atd,38.12
2023-02-03T07:02:00,atd,36.88
2023-02-03T07:03:00,atd,42.79
2023-02-03T07:04:00,atd,37.02
2023-02-03T07:05:00,atd,34.32
2023-02-03T07:06:00,atd,41.19
2023-02-03T07:07:00,atd,39.07
2023-02-03T07:08:00,atd,40.85
2023-02-03T07:09:00,atd,39.52
2023-02-03T07:10:00,atd,42.02
2023-02-03T07:11:00,atd,39.41
2023-02-03T07:12:00,atd,41.75
2023-02-03T07:13:00,atd,41.07
2023-02-03T07:14:00,atd,43.22
2023-02-03T07:15:00,atd,41.53
2023-02-03T07:16:00,atd,37.20
2023-02-03T07:17:00,atd,40.07
2023-02-03T07:18:00,atd,37.26
2023-02-03T07:19:00,atd,40.64
2023-02-03T07:20:00,atd,51.35
2023-02-03T07:21:00,atd,35.98
2023-02-03T07:22:00,atd,48.92
2023-02-03T07:23:00,atd,39.67
2023-02-03T07:24:00,atd,38.00
2023-02-03T07:25:00,atd,39.59
2023-02-03T07:26:00,atd,40.76
2023-02-03T07:27:00,atd,38.83
2023-02-03T07:28:00,atd,33.71
2023-02-03T07:29:00,atd,34.18
2023-02-03T07:30:00,atd,34.28
2023-02-03T07:31:00,atd,32.95
2023-02-03T07:32:00,atd,38.41
2023-02-03T07:33:00,atd,35.61
2023-02-03T07:34:00,atd,35.54
2023-02-03T07:35:00,atd,37.01
2023-02-03T07:36:00,atd,47.50
2023-02-03T07:37:00,atd,35.19
2023-02-03T07:38:00,atd,33.49
2023-02-03T07:39:00,atd,41.40
2023-02-03T07:40:00,atd,38.35
2023-02-03T07:41:00,atd,37.81
2023-02-03T07:42:00,atd,38.30
2023-02-03T07:43:00,atd,36.57
2023-02-03T07:44:00,atd,36.98
2023-02-03T07:45:00,atd,52.66
2023-02-03T07:46:00,atd,37.39
2023-02-03T07:47:00,atd,36.93
2023-02-03T07:48:00,atd,34.77
2023-02-03T07:49:00,atd,38.64
2023-02-03T07:50:00,atd,39.23
2023-02-03T07:51:00,atd,35.76
2023-02-03T07:52:00,atd,35.50
2023-02-03T07:53:00,atd,47.67
2023-02-03T07:54:00,atd,37.03
2023-02-03T07:55:00,atd,33.66
2023-02-03T07:56:00,atd,37.31
2023-02-03T07:57:00,atd,36.98
2023-02-03T07:58:00,atd,38.93
2023-02-03T07:59:00,atd,36.38
2023-02-03T08:00:00,atd,37.29
2023-02-03T08:01:00,atd,42.73
2023-02-03T08:02:00,atd,43.88
2023-02-03T08:03:00,atd,41.86
2023-02-03T08:04:00,atd,41.06
2023-02-03T08:05:00,atd,38.45
2023-02-03T08:06:00,atd,40.90
2023-02-03T08:07:00,atd,52.62
2023-02-03T08:08:00,atd,50.56
2023-02-03T08:09:00,atd,68.28
2023-02-03T08:10:00,atd,52.97
2023-02-03T08:11:00,atd,45.06
2023-02-03T08:12:00,atd,42.25
2023-02-03T08:13:00,atd,40.09
2023-02-03T08:14:00,atd,40.35
2023-02-03T08:15:00,atd,40.47
2023-02-03T08:16:00,atd,43.03
2023-02-03T08:17:00,atd,46.25
2023-02-03T08:18:00,atd,47.31
2023-02-03T08:19:00,atd,58.26
2023-02-03T08:20:00,atd,53.32
2023-02-03T08:21:00,atd,54.04
2023-02-03T08:22:00,atd,49.70
2023-02-03T08:23:00,atd,50.11
2023-02-03T08:24:00,atd,54.39
2023-02-03T08:25:00,atd,45.64
2023-02-03T08:26:00,atd,44.20
2023-02-03T08:27:00,atd,46.18
2023-02-03T08:28:00,atd,46.50
2023-02-03T08:29:00,atd,53.14
2023-02-03T08:30:00,atd,54.00
2023-02-03T08:31:00,atd,50.30
2023-02-03T08:32:00,atd,47.48
2023-02-03T08:33:00,atd,48.22
2023-02-03T08:34:00,atd,47.13
2023-02-03T08:35:00,atd,46.48
2023-02-03T08:36:00,atd,47.47
2023-02-03T08:37:00,atd,56.72
2023-02-03T08:38:00,atd,46.16
2023-02-03T08:39:00,atd,55.83
2023-02-03T08:40:00,atd,53.75
2023-02-03T08:41:00,atd,53.07
2023-02-03T08:42:00,atd,52.57
2023-02-03T08:43:00,atd,49.73
2023-02-03T08:44:00,atd,54.72
2023-02-03T08:45:00,atd,52.81
2023-02-03T08:46:00,atd,55.72
2023-02-03T08:47:00,atd,55.06
2023-02-03T08:48:00,atd,56.97
2023-02-03T08:49:00,atd,52.02
2023-02-03T08:50:00,atd,54.54
2023-02-03T08:51:00,atd,58.00
2023-02-03T08:52:00,atd,55.17
2023-02-03T08:53:00,atd,55.29
2023-02-03T08:54:00,atd,54.90
2023-02-03T08:55:00,atd,56.79
2023-02-03T08:56:00,atd,55.71
2023-02-03T08:57:00,atd,54.61
2023-02-03T08:58:00,atd,61.73
2023-02-03T08:59:00,atd,60.44
2023-02-03T09:00:00,atd,61.34
2023-02-03T09:01:00,atd,55.45
2023-02-03T09:02:00,atd,52.62
2023-02-03T09:03:00,atd,51.68
2023-02-03T09:04:00,atd,55.03
2023-02-03T09:05:00,atd,55.67
2023-02-03T09:06:00,atd,59.44
2023-02-03T09:07:00,atd,58.35
2023-02-03T09:08:00,atd,66.28
2023-02-03T09:09:00,atd,64.19
2023-02-03T09:10:00,atd,70.32
2023-02-03T09:11:00,atd,71.03
2023-02-03T09:12:00,atd,68.95
2023-02-03T09:13:00,atd,66.72
2023-02-03T09:14:00,atd,63.82
2023-02-03T09:15:00,atd,58.70
2023-02-03T09:16:00,atd,61.44
2023-02-03T09:17:00,atd,58.94
2023-02-03T09:18:00,atd,59.08
2023-02-03T09:19:00,atd,54.84
2023-02-03T09:20:00,atd,61.26
2023-02-03T09:21:00,atd,61.33
2023-02-03T09:22:00,atd,60.62
2023-02-03T09:23:00,atd,60.52
2023-02-03T09:24:00,atd,59.37
2023-02-03T09:25:00,atd,60.70
2023-02-03T09:26:00,atd,61.74
2023-02-03T09:27:00,atd,56.78
2023-02-03T09:28:00,atd,56.81
2023-02-03T09:29:00,atd,57.83
2023-02-03T09:30:00,atd,58.75
2023-02-03T09:31:00,atd,57.76
2023-02-03T09:32:00,atd,56.43
2023-02-03T09:33:00,atd,81.71
2023-02-03T09:34:00,atd,68.34
2023-02-03T09:35:00,atd,69.22
2023-02-03T09:36:00,atd,70.15
2023-02-03T09:37:00,atd,72.16
2023-02-03T09:38:00,atd,87.33
2023-02-03T09:39:00,atd,68.23
2023-02-03T09:40:00,atd,67.54
2023-02-03T09:41:00,atd,73.84
2023-02-03T09:42:00,atd,68.91
2023-02-03T09:43:00,atd,80.67
2023-02-03T09:44:00,atd,68.14
2023-02-03T09:45:00,atd,69.62
2023-02-03T09:46:00,atd,62.35
2023-02-03T09:47:00,atd,66.29
2023-02-03T09:48:00,atd,59.70
2023-02-03T09:49:00,atd,80.79
2023-02-03T09:50:00,atd,82.60
2023-02-03T09:51:00,atd,60.11
2023-02-03T09:52:00,atd,66.53
2023-02-03T09:53:00,atd,62.89
2023-02-03T09:54:00,atd,68.07
2023-02-03T09:55:00,atd,56.39
2023-02-03T09:56:00,atd,67.30
2023-02-03T09:57:00,atd,63.54
2023-02-03T09:58:00,atd,67.35
2023-02-03T09:59:00,atd,70.02
2023-02-03T10:00:00,atd,64.52
2023-02-03T10:01:00,atd,73.69
2023-02-03T10:02:00,atd,63.52
2023-02-03T10:03:00,atd,72.03
2023-02-03T10:04:00,atd,63.98
2023-02-03T10:05:00,atd,71.19
2023-02-03T10:06:00,atd,59.17
2023-02-03T10:07:00,atd,63.84
2023-02-03T10:08:00,atd,63.98
2023-02-03T10:09:00,atd,60.79
2023-02-03T10:10:00,atd,57.35
2023-02-03T10:11:00,atd,65.06
2023-02-03T10:12:00,atd,58.99
2023-02-03T10:13:00,atd,73.53
2023-02-03T10:14:00,atd,58.75
2023-02-03T10:15:00,atd,65.93
2023-02-03T10:16:00,atd,65.35
2023-02-03T10:17:00,atd,65.40
2023-02-03T10:18:00,atd,65.19
2023-02-03T10:19:00,atd,61.66
2023-02-03T10:20:00,atd,67.30
2023-02-03T10:21:00,atd,55.87
2023-02-03T10:22:00,atd,70.37
2023-02-03T10:23:00,atd,64.71
2023-02-03T10:24:00,atd,70.68
2023-02-03T10:25:00,atd,78.28
2023-02-03T10:26:00,atd,71.07
2023-02-03T10:27:00,atd,62.15
2023-02-03T10:28:00,atd,72.20
2023-02-03T10:29:00,atd,58.40
2023-02-03T10:30:00,atd,69.56
2023-02-03T10:31:00,atd,62.99
2023-02-03T10:32:00,atd,73.48
2023-02-03T10:33:00,atd,64.62
2023-02-03T10:34:00,atd,78.12
2023-02-03T10:35:00,atd,68.73
2023-02-03T10:36:00,atd,78.87
2023-02-03T10:37:00,atd,69.38
2023-02-03T10:38:00,atd,78.21
2023-02-03T10:39:00,atd,65.31
2023-02-03T10:40:00,atd,76.16
2023-02-03T10:41:00,atd,69.08
2023-02-03T10:42:00,atd,65.12
2023-02-03T10:43:00,atd,78.25
2023-02-03T10:44:00,atd,67.90
2023-02-03T10:45:00,atd,70.42
2023-02-03T10:46:00,atd,69.02
2023-02-03T10:47:00,atd,70.49
2023-02-03T10:48:00,atd,72.88
2023-02-03T10:49:00,atd,63.00
2023-02-03T10:50:00,atd,74.48
2023-02-03T10:51:00,atd,78.49
2023-02-03T10:52:00,atd,73.80
2023-02-03T10:53:00,atd,76.78
2023-02-03T10:54:00,atd,71.08
2023-02-03T10:55:00,atd,63.71
2023-02-03T10:56:00,atd,69.04
2023-02-03T10:57:00,atd,67.91
2023-02-03T10:58:00,atd,82.71
2023-02-03T10:59:00,atd,69.62
2023-02-03T11:00:00,atd,68.67
2023-02-03T11:01:00,atd,81.00
2023-02-03T11:02:00,atd,69.38
2023-02-03T11:03:00,atd,74.90
2023-02-03T11:04:00,atd,72.54
2023-02-03T11:05:00,atd,66.28
2023-02-03T11:06:00,atd,67.24
2023-02-03T11:07:00,atd,72.11
2023-02-03T11:08:00,atd,65.52
2023-02-03T11:09:00,atd,66.90
2023-02-03T11:10:00,atd,68.69
2023-02-03T11:11:00,atd,63.82
2023-02-03T11:12:00,atd,66.14
2023-02-03T11:13:00,atd,69.81
2023-02-03T11:14:00,atd,65.09
2023-02-03T11:15:00,atd,70.17
2023-02-03T11:16:00,atd,67.32
2023-02-03T11:17:00,atd,67.87
2023-02-03T11:18:00,atd,65.95
2023-02-03T11:19:00,atd,65.84
2023-02-03T11:20:00,atd,69.19
2023-02-03T11:21:00,atd,69.68
2023-02-03T11:22:00,atd,72.56
2023-02-03T11:23:00,atd,75.13
2023-02-03T11:24:00,atd,77.56
2023-02-03T11:25:00,atd,73.64
2023-02-03T11:26:00,atd,67.90
2023-02-03T11:27:00,atd,70.09
2023-02-03T11:28:00,atd,64.45
2023-02-03T11:29:00,atd,63.38
2023-02-03T11:30:00,atd,66.91
2023-02-03T11:31:00,atd,76.07
2023-02-03T11:32:00,atd,92.76
2023-02-03T11:33:00,atd,82.01
2023-02-03T11:34:00,atd,82.24
2023-02-03T11:35:00,atd,71.25
2023-02-03T11:36:00,atd,73.70
2023-02-03T11:37:00,atd,69.51
2023-02-03T11:38:00,atd,79.54
