2023-12-28T00:00:00,atb,26.40
2023-12-28T00:01:00,atb,14.40
2023-12-28T00:03:00,atb,26.40
2023-12-28T00:04:00,atb,12.01
2023-12-28T00:06:00,atb,26.40
2023-12-28T00:08:00,atb,26.40
2023-12-28T00:10:00,atb,24.01
2023-12-28T00:12:00,atb,28.80
2023-12-28T00:14:00,atb,26.40
2023-12-28T00:16:00,atb,26.40
2023-12-28T00:18:00,atb,24.01
2023-12-28T00:19:00,atb,14.40
2023-12-28T00:21:00,atb,35.99
2023-12-28T00:22:00,atb,24.01
2023-12-28T00:23:00,atb,26.40
2023-12-28T00:25:00,atb,50.39
2023-12-28T00:27:00,atb,26.41
2023-12-28T00:29:00,atb,26.40
2023-12-28T00:31:00,atb,26.40
2023-12-28T00:32:00,atb,12.00
2023-12-28T00:34:00,atb,26.41
2023-12-28T00:36:00,atb,26.40
2023-12-28T00:37:00,atb,12.00
2023-12-28T00:39:00,atb,26.40
2023-12-28T00:40:00,atb,12.00
2023-12-28T00:42:00,atb,26.41
2023-12-28T00:44:00,atb,26.40
2023-12-28T00:45:00,atb,12.00
2023-12-28T00:47:00,atb,26.40
2023-12-28T00:49:00,atb,26.41
2023-12-28T00:50:00,atb,14.40
2023-12-28T00:52:00,atb,26.40
2023-12-28T00:54:00,atb,26.40
2023-12-28T00:55:00,atb,12.00
2023-12-28T00:57:00,atb,26.41
2023-12-28T00:58:00,atb,12.00
2023-12-28T01:00:00,atb,26.40
2023-12-28T01:02:00,atb,23.99
2023-12-28T01:04:00,atb,26.41
2023-12-28T01:05:00,atb,12.00
2023-12-28T01:07:00,atb,26.40
2023-12-28T01:09:00,atb,24.01
2023-12-28T01:11:00,atb,23.99
2023-12-28T01:12:00,atb,12.00
2023-12-28T01:14:00,atb,26.40
2023-12-28T01:16:00,atb,26.41
2023-12-28T01:18:00,atb,23.99
2023-12-28T01:20:00,atb,26.40
2023-12-28T01:21:00,atb,12.00
2023-12-28T01:22:00,atb,12.01
2023-12-28T01:23:00,atb,14.40
2023-12-28T01:25:00,atb,26.40
2023-12-28T01:27:00,atb,23.99
2023-12-28T01:29:00,atb,26.41
2023-12-28T01:31:00,atb,23.99
2023-12-28T01:33:00,atb,26.40
2023-12-28T01:35:00,atb,24.01
2023-12-28T01:36:00,atb,14.40
2023-12-28T01:38:00,atb,23.99
2023-12-28T01:40:00,atb,26.40
2023-12-28T01:42:00,atb,26.41
2023-12-28T01:44:00,atb,26.40
2023-12-28T01:46:00,atb,26.40
2023-12-28T01:48:00,atb,26.40
2023-12-28T01:49:00,atb,12.00
2023-12-28T01:51:00,atb,26.41
2023-12-28T01:52:00,atb,14.40
2023-12-28T01:54:00,atb,23.99
2023-12-28T01:55:00,atb,19.20
2023-12-28T01:57:00,atb,50.39
2023-12-28T01:59:00,atb,50.41
2023-12-28T02:01:00,atb,33.60
2023-12-28T02:02:00,atb,14.40
2023-12-28T02:04:00,atb,26.40
2023-12-28T02:06:00,atb,26.40
2023-12-28T02:08:00,atb,26.41
2023-12-28T02:10:00,atb,28.80
2023-12-28T02:11:00,atb,12.00
2023-12-28T02:12:00,atb,14.40
2023-12-28T02:14:00,atb,26.40
2023-12-28T02:16:00,atb,26.40
2023-12-28T02:17:00,atb,14.40
2023-12-28T02:19:00,atb,26.41
2023-12-28T02:21:00,atb,26.40
2023-12-28T02:23:00,atb,26.40
2023-12-28T02:25:00,atb,26.40
2023-12-28T02:27:00,atb,26.41
2023-12-28T02:28:00,atb,12.00
2023-12-28T02:29:00,atb,12.00
2023-12-28T02:31:00,atb,26.40
2023-12-28T02:32:00,atb,12.01
2023-12-28T02:34:00,atb,26.40
2023-12-28T02:35:00,atb,12.00
2023-12-28T02:37:00,atb,28.80
2023-12-28T02:38:00,atb,12.00
2023-12-28T02:40:00,atb,26.40
2023-12-28T02:42:00,atb,26.41
2023-12-28T02:44:00,atb,23.99
2023-12-28T02:45:00,atb,14.40
2023-12-28T02:47:00,atb,26.40
2023-12-28T02:48:00,atb,16.80
2023-12-28T02:50:00,atb,48.00
2023-12-28T02:52:00,atb,43.20
2023-12-28T02:54:00,atb,26.40
2023-12-28T02:55:00,atb,12.01
2023-12-28T02:57:00,atb,26.40
2023-12-28T02:58:00,atb,12.00
2023-12-28T03:00:00,atb,26.40
2023-12-28T03:01:00,atb,14.40
2023-12-28T03:03:00,atb,24.01
2023-12-28T03:04:00,atb,14.40
2023-12-28T03:06:00,atb,26.40
2023-12-28T03:08:00,atb,26.40
2023-12-28T03:10:00,atb,26.41
2023-12-28T03:12:00,atb,26.40
2023-12-28T03:14:00,atb,28.80
2023-12-28T03:15:00,atb,12.00
2023-12-28T03:17:00,atb,26.40
2023-12-28T03:19:00,atb,26.41
2023-12-28T03:21:00,atb,26.40
2023-12-28T03:23:00,atb,26.40
2023-12-28T03:24:00,atb,12.00
2023-12-28T03:26:00,atb,26.40
2023-12-28T03:28:00,atb,26.41
2023-12-28T03:30:00,atb,23.99
2023-12-28T03:31:00,atb,14.40
2023-12-28T03:33:00,atb,26.40
2023-12-28T03:36:00,atb,26.41
2023-12-28T03:37:00,atb,23.99
2023-12-28T03:39:00,atb,26.40
2023-12-28T03:40:00,atb,12.00
2023-12-28T03:42:00,atb,26.41
2023-12-28T03:44:00,atb,26.40
2023-12-28T03:45:00,atb,14.40
2023-12-28T03:47:00,atb,26.40
2023-12-28T03:49:00,atb,26.40
2023-12-28T03:51:00,atb,26.41
2023-12-28T03:53:00,atb,23.99
2023-12-28T03:54:00,atb,14.40
2023-12-28T03:56:00,atb,24.01
2023-12-28T03:58:00,atb,26.40
2023-12-28T04:00:00,atb,26.40
2023-12-28T04:02:00,atb,23.99
2023-12-28T04:04:00,atb,26.41
2023-12-28T04:06:00,atb,23.99
2023-12-28T04:08:00,atb,26.40
2023-12-28T04:10:00,atb,24.01
2023-12-28T04:12:00,atb,26.40
2023-12-28T04:13:00,atb,12.00
2023-12-28T04:15:00,atb,26.40
2023-12-28T04:17:00,atb,40.81
2023-12-28T04:19:00,atb,50.39
2023-12-28T04:21:00,atb,48.00
2023-12-28T04:23:00,atb,23.99
2023-12-28T04:24:00,atb,14.41
2023-12-28T04:25:00,atb,12.00
2023-12-28T04:27:00,atb,28.80
2023-12-28T04:29:00,atb,26.40
2023-12-28T04:31:00,atb,26.40
2023-12-28T04:33:00,atb,24.01
2023-12-28T04:34:00,atb,14.40
2023-12-28T04:36:00,atb,26.40
2023-12-28T04:38:00,atb,23.99
2023-12-28T04:40:00,atb,26.41
2023-12-28T04:42:00,atb,23.99
2023-12-28T04:43:00,atb,14.40
2023-12-28T04:45:00,atb,26.40
2023-12-28T04:46:00,atb,12.00
2023-12-28T04:48:00,atb,26.41
2023-12-28T04:49:00,atb,12.00
2023-12-28T04:51:00,atb,26.40
2023-12-28T04:52:00,atb,14.40
2023-12-28T04:53:00,atb,14.40
2023-12-28T04:55:00,atb,26.40
2023-12-28T04:56:00,atb,12.01
2023-12-28T04:58:00,atb,28.80
2023-12-28T05:00:00,atb,26.40
2023-12-28T05:02:00,atb,23.99
2023-12-28T05:03:00,atb,14.40
2023-12-28T05:05:00,atb,26.41
2023-12-28T05:07:00,atb,26.40
2023-12-28T05:09:00,atb,26.40
2023-12-28T05:12:00,atb,24.01
2023-12-28T05:13:00,atb,26.40
2023-12-28T05:14:00,atb,12.00
2023-12-28T05:16:00,atb,26.40
2023-12-28T05:17:00,atb,12.00
2023-12-28T05:19:00,atb,24.01
2023-12-28T05:21:00,atb,26.40
2023-12-28T05:22:00,atb,12.00
2023-12-28T05:24:00,atb,26.41
2023-12-28T05:26:00,atb,26.40
2023-12-28T05:27:00,atb,12.00
2023-12-28T05:29:00,atb,23.99
2023-12-28T05:30:00,atb,14.40
2023-12-28T05:32:00,atb,24.01
2023-12-28T05:33:00,atb,23.99
2023-12-28T05:35:00,atb,48.00
2023-12-28T05:37:00,atb,50.41
2023-12-28T05:39:00,atb,28.80
2023-12-28T05:41:00,atb,26.40
2023-12-28T05:42:00,atb,23.99
2023-12-28T05:44:00,atb,48.00
2023-12-28T05:45:00,atb,24.01
2023-12-28T05:47:00,atb,26.40
2023-12-28T05:48:00,atb,12.00
2023-12-28T05:50:00,atb,26.40
2023-12-28T05:52:00,atb,28.80
2023-12-28T05:54:00,atb,24.01
2023-12-28T05:56:00,atb,26.40
2023-12-28T05:58:00,atb,26.40
2023-12-28T05:59:00,atb,14.40
2023-12-28T06:01:00,atb,26.40
2023-12-28T06:03:00,atb,26.41
2023-12-28T06:05:00,atb,26.40
2023-12-28T06:07:00,atb,26.40
2023-12-28T06:09:00,atb,26.40
2023-12-28T06:10:00,atb,14.40
2023-12-28T06:12:00,atb,26.41
2023-12-28T06:14:00,atb,23.99
2023-12-28T06:16:00,atb,26.40
2023-12-28T06:17:00,atb,12.01
2023-12-28T06:19:00,atb,26.40
2023-12-28T06:21:00,atb,23.99
2023-12-28T06:23:00,atb,26.40
2023-12-28T06:25:00,atb,26.41
2023-12-28T06:27:00,atb,26.40
2023-12-28T06:28:00,atb,14.40
2023-12-28T06:30:00,atb,23.99
2023-12-28T06:31:00,atb,14.40
2023-12-28T06:32:00,atb,12.01
2023-12-28T06:34:00,atb,26.40
2023-12-28T06:36:00,atb,23.99
2023-12-28T06:37:00,atb,12.00
2023-12-28T06:39:00,atb,26.41
2023-12-28T06:40:00,atb,12.00
2023-12-28T06:42:00,atb,23.99
2023-12-28T06:44:00,atb,24.01
2023-12-28T06:46:00,atb,23.99
2023-12-28T06:48:00,atb,23.99
2023-12-28T06:50:00,atb,24.01
2023-12-28T06:52:00,atb,26.40
2023-12-28T06:54:00,atb,24.01
2023-12-28T06:55:00,atb,12.00
2023-12-28T06:57:00,atb,26.40
2023-12-28T06:58:00,atb,14.40
2023-12-28T07:00:00,atb,23.99
2023-12-28T07:01:00,atb,14.40
2023-12-28T07:03:00,atb,26.41
2023-12-28T07:04:00,atb,14.40
2023-12-28T07:06:00,atb,26.40
2023-12-28T07:08:00,atb,26.40
2023-12-28T07:10:00,atb,26.40
2023-12-28T07:12:00,atb,26.41
2023-12-28T07:14:00,atb,26.40
2023-12-28T07:16:00,atb,23.99
2023-12-28T07:18:00,atb,26.41
2023-12-28T07:20:00,atb,26.40
2023-12-28T07:22:00,atb,23.99
2023-12-28T07:24:00,atb,24.01
2023-12-28T07:26:00,atb,23.99
2023-12-28T07:28:00,atb,23.99
2023-12-28T07:30:00,atb,24.01
2023-12-28T07:32:00,atb,26.40
2023-12-28T07:34:00,atb,23.99
2023-12-28T07:36:00,atb,24.01
2023-12-28T07:37:00,atb,14.40
2023-12-28T07:39:00,atb,26.40
2023-12-28T07:40:00,atb,12.00
2023-12-28T07:42:00,atb,26.41
2023-12-28T07:44:00,atb,23.99
2023-12-28T07:46:00,atb,26.40
2023-12-28T07:47:00,atb,12.00
2023-12-28T07:49:00,atb,24.01
2023-12-28T07:51:00,atb,23.99
2023-12-28T07:53:00,atb,26.40
2023-12-28T07:55:00,atb,24.01
2023-12-28T07:56:00,atb,12.00
2023-12-28T07:58:00,atb,23.99
2023-12-28T08:00:00,atb,24.01
2023-12-28T08:02:00,atb,26.40
2023-12-28T08:03:00,atb,12.00
2023-12-28T08:06:00,atb,24.01
2023-12-28T08:07:00,atb,23.99
2023-12-28T08:09:00,atb,23.99
2023-12-28T08:11:00,atb,24.01
2023-12-28T08:13:00,atb,23.99
2023-12-28T08:15:00,atb,26.41
2023-12-28T08:17:00,atb,26.40
2023-12-28T08:18:00,atb,26.40
2023-12-28T08:20:00,atb,50.41
2023-12-28T08:22:00,atb,45.60
2023-12-28T08:24:00,atb,23.99
2023-12-28T08:26:00,atb,23.99
2023-12-28T08:28:00,atb,26.41
2023-12-28T08:29:00,atb,12.00
2023-12-28T08:30:00,atb,12.00
2023-12-28T08:32:00,atb,23.99
2023-12-28T08:34:00,atb,24.01
2023-12-28T08:36:00,atb,45.60
2023-12-28T08:38:00,atb,48.00
2023-12-28T08:40:00,atb,26.40
2023-12-28T08:42:00,atb,23.99
2023-12-28T08:43:00,atb,14.40
2023-12-28T08:45:00,atb,24.01
2023-12-28T08:47:00,atb,26.40
2023-12-28T08:48:00,atb,12.00
2023-12-28T08:49:00,atb,12.00
2023-12-28T08:51:00,atb,26.41
2023-12-28T08:52:00,atb,12.00
2023-12-28T08:54:00,atb,26.40
2023-12-28T08:55:00,atb,12.00
2023-12-28T08:57:00,atb,24.01
2023-12-28T08:59:00,atb,26.40
2023-12-28T09:01:00,atb,23.99
2023-12-28T09:02:00,atb,12.00
2023-12-28T09:03:00,atb,12.01
2023-12-28T09:05:00,atb,26.40
2023-12-28T09:07:00,atb,23.99
2023-12-28T09:08:00,atb,21.61
2023-12-28T09:09:00,atb,23.99
2023-12-28T09:11:00,atb,48.00
2023-12-28T09:12:00,atb,23.99
2023-12-28T09:14:00,atb,31.20
2023-12-28T09:15:00,atb,12.01
2023-12-28T09:17:00,atb,23.99
2023-12-28T09:18:00,atb,14.40
2023-12-28T09:20:00,atb,23.99
2023-12-28T09:22:00,atb,24.01
2023-12-28T09:23:00,atb,12.00
2023-12-28T09:25:00,atb,23.99
2023-12-28T09:27:00,atb,26.41
2023-12-28T09:29:00,atb,23.99
2023-12-28T09:30:00,atb,12.00
2023-12-28T09:32:00,atb,24.01
2023-12-28T09:34:00,atb,26.40
2023-12-28T09:36:00,atb,23.99
2023-12-28T09:38:00,atb,26.41
2023-12-28T09:40:00,atb,23.99
2023-12-28T09:42:00,atb,23.99
2023-12-28T09:44:00,atb,26.41
2023-12-28T09:46:00,atb,23.99
2023-12-28T09:48:00,atb,26.40
2023-12-28T09:50:00,atb,24.01
2023-12-28T09:52:00,atb,23.99
2023-12-28T09:54:00,atb,26.40
2023-12-28T09:56:00,atb,24.01
2023-12-28T09:57:00,atb,12.00
2023-12-28T09:58:00,atb,14.40
2023-12-28T10:00:00,atb,23.99
2023-12-28T10:02:00,atb,26.41
2023-12-28T10:03:00,atb,12.00
2023-12-28T10:05:00,atb,26.40
2023-12-28T10:06:00,atb,12.00
2023-12-28T10:08:00,atb,24.01
2023-12-28T10:10:00,atb,23.99
2023-12-28T10:12:00,atb,26.40
2023-12-28T10:14:00,atb,24.01
2023-12-28T10:15:00,atb,12.00
2023-12-28T10:17:00,atb,26.40
2023-12-28T10:18:00,atb,12.00
2023-12-28T10:20:00,atb,24.01
2023-12-28T10:22:00,atb,23.99
2023-12-28T10:23:00,atb,12.00
2023-12-28T10:24:00,atb,12.00
2023-12-28T10:26:00,atb,26.41
2023-12-28T10:28:00,atb,23.99
2023-12-28T10:30:00,atb,23.99
2023-12-28T10:31:00,atb,14.41
2023-12-28T10:33:00,atb,23.99
2023-12-28T10:35:00,atb,23.99
2023-12-28T10:37:00,atb,26.41
2023-12-28T10:39:00,atb,26.40
2023-12-28T10:40:00,atb,12.00
2023-12-28T10:42:00,atb,26.40
2023-12-28T10:44:00,atb,24.01
2023-12-28T10:46:00,atb,23.99
2023-12-28T10:48:00,atb,26.40
2023-12-28T10:49:00,atb,12.00
2023-12-28T10:51:00,atb,24.01
2023-12-28T10:53:00,atb,23.99
2023-12-28T10:55:00,atb,26.41
2023-12-28T10:57:00,atb,23.99
2023-12-28T10:59:00,atb,26.40
2023-12-28T11:01:00,atb,24.01
2023-12-28T11:03:00,atb,23.99
2023-12-28T11:05:00,atb,23.99
2023-12-28T11:07:00,atb,26.41
2023-12-28T11:09:00,atb,23.99
2023-12-28T11:10:00,atb,12.00
2023-12-28T11:12:00,atb,26.40
2023-12-28T11:14:00,atb,24.01
2023-12-28T11:16:00,atb,26.40
2023-12-28T11:17:00,atb,12.00
2023-12-28T11:19:00,atb,24.01
2023-12-28T11:21:00,atb,26.40
2023-12-28T11:22:00,atb,12.00
2023-12-28T11:24:00,atb,24.01
2023-12-28T11:25:00,atb,12.00
2023-12-28T11:27:00,atb,26.40
2023-12-28T11:29:00,atb,28.80
2023-12-28T11:31:00,atb,48.00
2023-12-28T11:33:00,atb,40.80
2023-12-28T11:35:00,atb,24.01
2023-12-28T11:36:00,atb,14.40
2023-12-28T11:37:00,atb,12.00
2023-12-28T11:39:00,atb,23.99
2023-12-28T11:40:00,atb,12.00
2023-12-28T11:42:00,atb,24.01
2023-12-28T11:44:00,atb,23.99
2023-12-28T11:46:00,atb,24.01
2023-12-28T11:48:00,atb,23.99
2023-12-28T11:49:00,atb,12.00
2023-12-28T11:50:00,atb,12.00
2023-12-28T11:52:00,atb,26.41
2023-12-28T11:53:00,atb,12.00
2023-12-28T11:55:00,atb,23.99
2023-12-28T11:57:00,atb,26.40
2023-12-28T11:58:00,atb,12.01
2023-12-28T12:00:00,atb,23.99
2023-12-28T12:01:00,atb,14.40
2023-12-28T12:03:00,atb,23.99
2023-12-28T12:05:00,atb,24.01
2023-12-28T12:06:00,atb,12.00
2023-12-28T12:08:00,atb,23.99
2023-12-28T12:10:00,atb,24.01
2023-12-28T12:12:00,atb,23.99
2023-12-28T12:14:00,atb,48.00
2023-12-28T12:15:00,atb,26.40
2023-12-28T12:17:00,atb,50.41
2023-12-28T12:19:00,atb,23.99
2023-12-28T12:21:00,atb,24.01
2023-12-28T12:22:00,atb,14.40
2023-12-28T12:24:00,atb,23.99
2023-12-28T12:25:00,atb,12.00
2023-12-28T12:26:00,atb,12.01
2023-12-28T12:28:00,atb,23.99
2023-12-28T12:29:00,atb,12.00
2023-12-28T12:30:00,atb,12.00
2023-12-28T12:32:00,atb,24.01
2023-12-28T12:34:00,atb,26.40
2023-12-28T12:36:00,atb,23.99
2023-12-28T12:37:00,atb,12.01
2023-12-28T12:39:00,atb,26.40
2023-12-28T12:40:00,atb,12.00
2023-12-28T12:42:00,atb,23.99
2023-12-28T12:44:00,atb,26.41
2023-12-28T12:45:00,atb,12.00
2023-12-28T12:47:00,atb,26.40
2023-12-28T12:49:00,atb,31.20
2023-12-28T12:51:00,atb,48.00
2023-12-28T12:52:00,atb,26.40
2023-12-28T12:53:00,atb,24.01
2023-12-28T12:55:00,atb,31.19
2023-12-28T12:56:00,atb,14.40
2023-12-28T12:58:00,atb,24.01
2023-12-28T13:00:00,atb,23.99
2023-12-28T13:02:00,atb,26.41
2023-12-28T13:04:00,atb,23.99
2023-12-28T13:06:00,atb,23.99
2023-12-28T13:08:00,atb,24.01
2023-12-28T13:10:00,atb,23.99
2023-12-28T13:12:00,atb,24.01
2023-12-28T13:14:00,atb,23.99
2023-12-28T13:16:00,atb,26.40
2023-12-28T13:18:00,atb,24.01
2023-12-28T13:20:00,atb,23.99
2023-12-28T13:22:00,atb,23.99
2023-12-28T13:23:00,atb,14.40
2023-12-28T13:25:00,atb,24.01
2023-12-28T13:27:00,atb,23.99
2023-12-28T13:29:00,atb,24.01
2023-12-28T13:31:00,atb,26.40
2023-12-28T13:33:00,atb,23.99
2023-12-28T13:35:00,atb,26.40
2023-12-28T13:36:00,atb,12.01
2023-12-28T13:37:00,atb,12.00
2023-12-28T13:39:00,atb,23.99
2023-12-28T13:41:00,atb,24.01
2023-12-28T13:43:00,atb,26.40
2023-12-28T13:45:00,atb,23.99
2023-12-28T13:47:00,atb,24.01
2023-12-28T13:48:00,atb,14.40
2023-12-28T13:50:00,atb,23.99
2023-12-28T13:52:00,atb,26.40
2023-12-28T13:53:00,atb,12.01
2023-12-28T13:54:00,atb,12.00
2023-12-28T13:55:00,atb,14.40
2023-12-28T13:57:00,atb,23.99
2023-12-28T13:59:00,atb,26.40
2023-12-28T14:01:00,atb,26.41
2023-12-28T14:02:00,atb,12.00
2023-12-28T14:04:00,atb,23.99
2023-12-28T14:05:00,atb,14.40
2023-12-28T14:07:00,atb,24.01
2023-12-28T14:09:00,atb,26.40
2023-12-28T14:10:00,atb,12.00
2023-12-28T14:12:00,atb,24.01
2023-12-28T14:14:00,atb,26.40
2023-12-28T14:15:00,atb,12.00
2023-12-28T14:17:00,atb,23.99
2023-12-28T14:19:00,atb,24.01
2023-12-28T14:21:00,atb,26.40
2023-12-28T14:23:00,atb,31.20
2023-12-28T14:25:00,atb,45.60
2023-12-28T14:27:00,atb,38.39
2023-12-28T14:28:00,atb,14.40
2023-12-28T14:30:00,atb,21.61
2023-12-28T14:31:00,atb,12.00
2023-12-28T14:33:00,atb,26.40
2023-12-28T14:34:00,atb,12.01
2023-12-28T14:35:00,atb,12.00
2023-12-28T14:37:00,atb,26.40
2023-12-28T14:39:00,atb,26.40
2023-12-28T14:41:00,atb,24.01
2023-12-28T14:43:00,atb,23.99
2023-12-28T14:45:00,atb,26.40
2023-12-28T14:47:00,atb,24.01
2023-12-28T14:49:00,atb,26.40
2023-12-28T14:51:00,atb,23.99
2023-12-28T14:52:00,atb,12.01
2023-12-28T14:54:00,atb,26.40
2023-12-28T14:56:00,atb,23.99
2023-12-28T14:58:00,atb,26.40
2023-12-28T15:00:00,atb,24.01
2023-12-28T15:02:00,atb,26.40
2023-12-28T15:04:00,atb,26.40
2023-12-28T15:06:00,atb,26.41
2023-12-28T15:08:00,atb,23.99
2023-12-28T15:09:00,atb,14.40
2023-12-28T15:11:00,atb,23.99
2023-12-28T15:12:00,atb,12.01
2023-12-28T15:14:00,atb,26.40
2023-12-28T15:16:00,atb,23.99
2023-12-28T15:18:00,atb,26.41
2023-12-28T15:20:00,atb,23.99
2023-12-28T15:22:00,atb,23.99
2023-12-28T15:23:00,atb,12.01
2023-12-28T15:25:00,atb,26.40
2023-12-28T15:27:00,atb,23.99
2023-12-28T15:29:00,atb,24.01
2023-12-28T15:31:00,atb,23.99
2023-12-28T15:33:00,atb,23.99
2023-12-28T15:35:00,atb,24.01
2023-12-28T15:36:00,atb,12.00
2023-12-28T15:37:00,atb,12.00
2023-12-28T15:39:00,atb,26.40
2023-12-28T15:40:00,atb,12.01
2023-12-28T15:42:00,atb,23.99
2023-12-28T15:44:00,atb,23.99
2023-12-28T15:45:00,atb,12.01
2023-12-28T15:46:00,atb,12.00
2023-12-28T15:48:00,atb,23.99
2023-12-28T15:49:00,atb,14.40
2023-12-28T15:50:00,atb,12.00
2023-12-28T15:52:00,atb,24.01
2023-12-28T15:54:00,atb,23.99
2023-12-28T15:56:00,atb,26.40
2023-12-28T15:58:00,atb,24.01
2023-12-28T16:00:00,atb,26.40
2023-12-28T16:02:00,atb,26.40
2023-12-28T16:04:00,atb,26.41
2023-12-28T16:05:00,atb,12.00
2023-12-28T16:07:00,atb,26.40
2023-12-28T16:09:00,atb,26.40
2023-12-28T16:11:00,atb,36.01
2023-12-28T16:13:00,atb,50.41
2023-12-28T16:15:00,atb,47.99
2023-12-28T16:17:00,atb,24.01
2023-12-28T16:19:00,atb,23.99
2023-12-28T16:21:00,atb,26.40
2023-12-28T16:22:00,atb,12.01
2023-12-28T16:24:00,atb,26.40
2023-12-28T16:25:00,atb,14.40
2023-12-28T16:27:00,atb,26.40
2023-12-28T16:28:00,atb,12.00
2023-12-28T16:30:00,atb,26.41
2023-12-28T16:32:00,atb,26.40
2023-12-28T16:33:00,atb,19.19
2023-12-28T16:35:00,atb,50.41
2023-12-28T16:37:00,atb,50.41
2023-12-28T16:39:00,atb,33.60
2023-12-28T16:40:00,atb,12.00
2023-12-28T16:42:00,atb,26.40
2023-12-28T16:43:00,atb,14.40
2023-12-28T16:44:00,atb,12.00
2023-12-28T16:45:00,atb,14.40
2023-12-28T16:47:00,atb,24.01
2023-12-28T16:49:00,atb,26.40
2023-12-28T16:50:00,atb,12.00
2023-12-28T16:52:00,atb,26.40
2023-12-28T16:53:00,atb,12.01
2023-12-28T16:55:00,atb,23.99
2023-12-28T16:57:00,atb,26.40
2023-12-28T16:59:00,atb,24.01
2023-12-28T17:00:00,atb,12.00
2023-12-28T17:02:00,atb,26.40
2023-12-28T17:04:00,atb,23.99
2023-12-28T17:06:00,atb,26.41
2023-12-28T17:08:00,atb,26.40
2023-12-28T17:09:00,atb,12.00
2023-12-28T17:11:00,atb,26.40
2023-12-28T17:12:00,atb,14.40
2023-12-28T17:13:00,atb,12.01
2023-12-28T17:15:00,atb,23.99
2023-12-28T17:17:00,atb,26.40
2023-12-28T17:19:00,atb,45.60
2023-12-28T17:21:00,atb,50.41
2023-12-28T17:23:00,atb,23.99
2023-12-28T17:25:00,atb,26.40
2023-12-28T17:27:00,atb,24.01
2023-12-28T17:29:00,atb,26.40
2023-12-28T17:30:00,atb,12.00
2023-12-28T17:32:00,atb,26.41
2023-12-28T17:34:00,atb,23.99
2023-12-28T17:35:00,atb,12.00
2023-12-28T17:37:00,atb,26.40
2023-12-28T17:39:00,atb,26.41
2023-12-28T17:40:00,atb,12.00
2023-12-28T17:42:00,atb,23.99
2023-12-28T17:44:00,atb,26.40
2023-12-28T17:46:00,atb,26.41
2023-12-28T17:47:00,atb,12.00
2023-12-28T17:49:00,atb,26.40
2023-12-28T17:51:00,atb,26.40
2023-12-28T17:53:00,atb,26.41
2023-12-28T17:54:00,atb,12.00
2023-12-28T17:56:00,atb,26.40
2023-12-28T17:57:00,atb,14.40
2023-12-28T17:59:00,atb,26.40
2023-12-28T18:01:00,atb,26.41
2023-12-28T18:03:00,atb,26.40
2023-12-28T18:05:00,atb,23.99
2023-12-28T18:06:00,atb,14.40
2023-12-28T18:08:00,atb,24.01
2023-12-28T18:09:00,atb,14.40
2023-12-28T18:11:00,atb,23.99
2023-12-28T18:13:00,atb,26.40
2023-12-28T18:14:00,atb,12.01
2023-12-28T18:15:00,atb,12.00
2023-12-28T18:17:00,atb,26.40
2023-12-28T18:18:00,atb,12.00
2023-12-28T18:20:00,atb,26.40
2023-12-28T18:22:00,atb,24.01
2023-12-28T18:24:00,atb,26.40
2023-12-28T18:26:00,atb,23.99
2023-12-28T18:28:00,atb,26.41
2023-12-28T18:30:00,atb,26.40
2023-12-28T18:32:00,atb,23.99
2023-12-28T18:34:00,atb,28.80
2023-12-28T18:36:00,atb,24.01
2023-12-28T18:37:00,atb,14.40
2023-12-28T18:39:00,atb,26.40
2023-12-28T18:41:00,atb,26.40
2023-12-28T18:42:00,atb,14.40
2023-12-28T18:44:00,atb,26.41
2023-12-28T18:46:00,atb,26.40
2023-12-28T18:48:00,atb,26.40
2023-12-28T18:50:00,atb,23.99
2023-12-28T18:52:00,atb,28.81
2023-12-28T18:54:00,atb,26.40
2023-12-28T18:56:00,atb,26.40
2023-12-28T18:58:00,atb,26.40
2023-12-28T18:59:00,atb,12.00
2023-12-28T19:01:00,atb,26.41
2023-12-28T19:03:00,atb,26.40
2023-12-28T19:04:00,atb,14.40
2023-12-28T19:05:00,atb,12.00
2023-12-28T19:07:00,atb,26.40
2023-12-28T19:09:00,atb,26.41
2023-12-28T19:10:00,atb,14.40
2023-12-28T19:12:00,atb,26.40
2023-12-28T19:14:00,atb,26.40
2023-12-28T19:15:00,atb,12.00
2023-12-28T19:17:00,atb,26.41
2023-12-28T19:18:00,atb,14.40
2023-12-28T19:20:00,atb,26.40
2023-12-28T19:21:00,atb,14.40
2023-12-28T19:23:00,atb,23.99
2023-12-28T19:25:00,atb,26.41
2023-12-28T19:27:00,atb,26.40
2023-12-28T19:28:00,atb,12.00
2023-12-28T19:29:00,atb,12.00
2023-12-28T19:31:00,atb,26.40
2023-12-28T19:32:00,atb,12.01
2023-12-28T19:34:00,atb,26.40
2023-12-28T19:36:00,atb,23.99
2023-12-28T19:37:00,atb,14.40
2023-12-28T19:39:00,atb,24.01
2023-12-28T19:41:00,atb,26.40
2023-12-28T19:42:00,atb,12.00
2023-12-28T19:44:00,atb,24.01
2023-12-28T19:45:00,atb,12.00
2023-12-28T19:47:00,atb,26.40
2023-12-28T19:49:00,atb,23.99
2023-12-28T19:51:00,atb,26.41
2023-12-28T19:52:00,atb,12.00
2023-12-28T19:53:00,atb,14.40
2023-12-28T19:55:00,atb,23.99
2023-12-28T19:57:00,atb,26.41
