#datetime,building,power
2022-07-10T00:00:00,vfh,60.99
2022-07-10T00:01:00,vfh,19.61
2022-07-10T00:02:00,vfh,76.61
2022-07-10T00:03:00,vfh,42.41
2022-07-10T00:04:00,vfh,43.34
2022-07-10T00:05:00,vfh,45.36
2022-07-10T00:06:00,vfh,50.62
2022-07-10T00:07:00,vfh,110.22
2022-07-10T00:08:00,vfh,112.31
2022-07-10T00:09:00,vfh,42.64
2022-07-10T00:10:00,vfh,78.54
2022-07-10T00:11:00,vfh,78.54
2022-07-10T00:12:00,vfh,8.37
2022-07-10T00:13:00,vfh,8.37
2022-07-10T00:14:00,vfh,8.37
2022-07-10T00:15:00,vfh,123.04
2022-07-10T00:16:00,vfh,123.04
2022-07-10T00:17:00,vfh,97.99
2022-07-10T00:18:00,vfh,106.77
2022-07-10T00:19:00,vfh,93.70
2022-07-10T00:20:00,vfh,93.70
2022-07-10T00:21:00,vfh,101.00
2022-07-10T00:22:00,vfh,113.50
2022-07-10T00:23:00,vfh,113.50
2022-07-10T00:24:00,vfh,103.39
2022-07-10T00:25:00,vfh,102.50
2022-07-10T00:26:00,vfh,107.64
2022-07-10T00:27:00,vfh,107.64
2022-07-10T00:28:00,vfh,107.64
2022-07-10T00:29:00,vfh,83.85
2022-07-10T00:30:00,vfh,83.85
2022-07-10T00:31:00,vfh,101.62
2022-07-10T00:32:00,vfh,101.62
2022-07-10T00:33:00,vfh,90.10
2022-07-10T00:34:00,vfh,95.80
2022-07-10T00:35:00,vfh,97.24
2022-07-10T00:36:00,vfh,93.03
2022-07-10T00:37:00,vfh,93.03
2022-07-10T00:38:00,vfh,48.60
2022-07-10T00:39:00,vfh,48.60
2022-07-10T00:40:00,vfh,53.72
2022-07-10T00:41:00,vfh,63.84
2022-07-10T00:42:00,vfh,63.84
2022-07-10T00:43:00,vfh,59.19
2022-07-10T00:44:00,vfh,59.19
2022-07-10T00:45:00,vfh,64.29
2022-07-10T00:46:00,vfh,48.73
2022-07-10T00:47:00,vfh,69.57
2022-07-10T00:48:00,vfh,69.57
2022-07-10T00:49:00,vfh,56.98
2022-07-10T00:50:00,vfh,59.05
2022-07-10T00:51:00,vfh,59.05
2022-07-10T00:52:00,vfh,61.41
2022-07-10T00:53:00,vfh,61.41
2022-07-10T00:54:00,vfh,58.60
2022-07-10T00:55:00,vfh,81.10
2022-07-10T00:56:00,vfh,81.10
2022-07-10T00:57:00,vfh,76.31
2022-07-10T00:58:00,vfh,69.28
2022-07-10T00:59:00,vfh,66.95
2022-07-10T01:00:00,vfh,76.55
2022-07-10T01:01:00,vfh,76.55
2022-07-10T01:02:00,vfh,76.55
2022-07-10T01:03:00,vfh,93.54
2022-07-10T01:04:00,vfh,121.64
2022-07-10T01:05:00,vfh,104.54
2022-07-10T01:06:00,vfh,50.14
2022-07-10T01:07:00,vfh,50.14
2022-07-10T01:08:00,vfh,119.53
2022-07-10T01:09:00,vfh,119.53
2022-07-10T01:10:00,vfh,119.53
2022-07-10T01:11:00,vfh,109.19
2022-07-10T01:12:00,vfh,116.22
2022-07-10T01:13:00,vfh,68.33
2022-07-10T01:14:00,vfh,68.33
2022-07-10T01:15:00,vfh,76.64
2022-07-10T01:16:00,vfh,77.03
2022-07-10T01:17:00,vfh,21.53
2022-07-10T01:18:00,vfh,18.40
2022-07-10T01:19:00,vfh,18.40
2022-07-10T01:20:00,vfh,14.88
2022-07-10T01:21:00,vfh,33.56
2022-07-10T01:22:00,vfh,33.56
2022-07-10T01:23:00,vfh,96.68
2022-07-10T01:24:00,vfh,96.68
2022-07-10T01:25:00,vfh,78.55
2022-07-10T01:26:00,vfh,91.72
2022-07-10T01:27:00,vfh,82.15
2022-07-10T01:28:00,vfh,82.15
2022-07-10T01:29:00,vfh,85.00
2022-07-10T01:30:00,vfh,85.00
2022-07-10T01:31:00,vfh,64.77
2022-07-10T01:32:00,vfh,71.55
2022-07-10T01:33:00,vfh,71.55
2022-07-10T01:34:00,vfh,62.68
2022-07-10T01:35:00,vfh,62.68
2022-07-10T01:36:00,vfh,70.19
2022-07-10T01:37:00,vfh,51.61
2022-07-10T01:38:00,vfh,51.61
2022-07-10T01:39:00,vfh,51.61
2022-07-10T01:40:00,vfh,45.35
2022-07-10T01:41:00,vfh,47.16
2022-07-10T01:42:00,vfh,47.16
2022-07-10T01:43:00,vfh,111.64
2022-07-10T01:44:00,vfh,47.65
2022-07-10T01:45:00,vfh,47.65
2022-07-10T01:46:00,vfh,71.67
2022-07-10T01:47:00,vfh,71.67
2022-07-10T01:48:00,vfh,67.69
2022-07-10T01:49:00,vfh,65.12
2022-07-10T01:50:00,vfh,92.63
2022-07-10T01:51:00,vfh,92.63
2022-07-10T01:52:00,vfh,92.63
2022-07-10T01:53:00,vfh,45.91
2022-07-10T01:54:00,vfh,45.94
2022-07-10T01:55:00,vfh,45.94
2022-07-10T01:56:00,vfh,45.94
2022-07-10T01:57:00,vfh,68.67
2022-07-10T01:58:00,vfh,80.15
2022-07-10T01:59:00,vfh,58.69
2022-07-10T02:00:00,vfh,73.18
2022-07-10T02:01:00,vfh,73.18
2022-07-10T02:02:00,vfh,59.38
2022-07-10T02:03:00,vfh,31.19
2022-07-10T02:04:00,vfh,109.00
2022-07-10T02:05:00,vfh,107.22
2022-07-10T02:06:00,vfh,105.47
2022-07-10T02:07:00,vfh,78.25
2022-07-10T02:08:00,vfh,78.25
2022-07-10T02:09:00,vfh,77.31
2022-07-10T02:10:00,vfh,107.15
2022-07-10T02:11:00,vfh,74.62
2022-07-10T02:12:00,vfh,80.02
2022-07-10T02:13:00,vfh,80.02
2022-07-10T02:14:00,vfh,85.31
2022-07-10T02:15:00,vfh,85.31
2022-07-10T02:16:00,vfh,93.11
2022-07-10T02:17:00,vfh,93.11
2022-07-10T02:18:00,vfh,75.84
2022-07-10T02:19:00,vfh,75.84
2022-07-10T02:20:00,vfh,71.32
2022-07-10T02:21:00,vfh,71.32
2022-07-10T02:22:00,vfh,73.35
2022-07-10T02:23:00,vfh,73.35
2022-07-10T02:24:00,vfh,86.98
2022-07-10T02:25:00,vfh,13.02
2022-07-10T02:26:00,vfh,13.02
2022-07-10T02:27:00,vfh,13.02
2022-07-10T02:28:00,vfh,85.74
2022-07-10T02:29:00,vfh,39.68
2022-07-10T02:30:00,vfh,75.29
2022-07-10T02:31:00,vfh,75.29
2022-07-10T02:32:00,vfh,39.35
2022-07-10T02:33:00,vfh,39.35
2022-07-10T02:34:00,vfh,37.40
2022-07-10T02:35:00,vfh,45.05
2022-07-10T02:36:00,vfh,28.22
2022-07-10T02:37:00,vfh,16.64
2022-07-10T02:38:00,vfh,16.64
2022-07-10T02:39:00,vfh,30.36
2022-07-10T02:40:00,vfh,29.90
2022-07-10T02:41:00,vfh,22.43
2022-07-10T02:42:00,vfh,26.69
2022-07-10T02:43:00,vfh,31.80
2022-07-10T02:44:00,vfh,24.75
2022-07-10T02:45:00,vfh,24.75
2022-07-10T02:46:00,vfh,34.10
2022-07-10T02:47:00,vfh,34.10
2022-07-10T02:48:00,vfh,34.10
2022-07-10T02:49:00,vfh,62.70
2022-07-10T02:50:00,vfh,62.70
2022-07-10T02:51:00,vfh,68.76
2022-07-10T02:52:00,vfh,68.76
2022-07-10T02:53:00,vfh,76.29
2022-07-10T02:54:00,vfh,76.29
2022-07-10T02:55:00,vfh,75.78
2022-07-10T02:56:00,vfh,12.72
2022-07-10T02:57:00,vfh,7.42
2022-07-10T02:58:00,vfh,70.85
2022-07-10T02:59:00,vfh,70.85
2022-07-10T03:00:00,vfh,85.25
2022-07-10T03:01:00,vfh,59.24
2022-07-10T03:02:00,vfh,42.30
2022-07-10T03:03:00,vfh,54.84
2022-07-10T03:04:00,vfh,54.84
2022-07-10T03:05:00,vfh,77.20
2022-07-10T03:06:00,vfh,42.00
2022-07-10T03:07:00,vfh,52.76
2022-07-10T03:08:00,vfh,60.94
2022-07-10T03:09:00,vfh,37.03
2022-07-10T03:10:00,vfh,64.40
2022-07-10T03:11:00,vfh,72.63
2022-07-10T03:12:00,vfh,55.10
2022-07-10T03:13:00,vfh,84.91
2022-07-10T03:14:00,vfh,84.91
2022-07-10T03:15:00,vfh,90.27
2022-07-10T03:16:00,vfh,53.77
2022-07-10T03:17:00,vfh,43.01
2022-07-10T03:18:00,vfh,43.01
2022-07-10T03:19:00,vfh,83.90
2022-07-10T03:20:00,vfh,83.90
2022-07-10T03:21:00,vfh,83.90
2022-07-10T03:22:00,vfh,42.38
2022-07-10T03:23:00,vfh,42.38
2022-07-10T03:24:00,vfh,64.17
2022-07-10T03:25:00,vfh,64.17
2022-07-10T03:26:00,vfh,68.12
2022-07-10T03:27:00,vfh,68.12
2022-07-10T03:28:00,vfh,65.98
2022-07-10T03:29:00,vfh,65.98
2022-07-10T03:30:00,vfh,72.14
2022-07-10T03:31:00,vfh,46.00
2022-07-10T03:32:00,vfh,71.07
2022-07-10T03:33:00,vfh,68.69
2022-07-10T03:34:00,vfh,68.69
2022-07-10T03:35:00,vfh,73.88
2022-07-10T03:36:00,vfh,56.83
2022-07-10T03:37:00,vfh,56.83
2022-07-10T03:38:00,vfh,50.80
2022-07-10T03:39:00,vfh,50.80
2022-07-10T03:40:00,vfh,50.21
2022-07-10T03:41:00,vfh,70.54
2022-07-10T03:42:00,vfh,57.39
2022-07-10T03:43:00,vfh,51.45
2022-07-10T03:44:00,vfh,51.45
2022-07-10T03:45:00,vfh,86.01
2022-07-10T03:46:00,vfh,86.01
2022-07-10T03:47:00,vfh,73.58
2022-07-10T03:48:00,vfh,92.33
2022-07-10T03:49:00,vfh,92.33
2022-07-10T03:50:00,vfh,92.33
2022-07-10T03:51:00,vfh,81.26
2022-07-10T03:52:00,vfh,63.87
2022-07-10T03:53:00,vfh,63.87
2022-07-10T03:54:00,vfh,72.90
2022-07-10T03:55:00,vfh,102.40
2022-07-10T03:56:00,vfh,52.20
2022-07-10T03:57:00,vfh,52.20
2022-07-10T03:58:00,vfh,52.20
2022-07-10T03:59:00,vfh,31.64
2022-07-10T04:00:00,vfh,31.64
2022-07-10T04:01:00,vfh,66.05
2022-07-10T04:02:00,vfh,99.28
2022-07-10T04:03:00,vfh,79.51
2022-07-10T04:04:00,vfh,68.01
2022-07-10T04:05:00,vfh,68.01
2022-07-10T04:06:00,vfh,79.85
2022-07-10T04:07:00,vfh,79.85
2022-07-10T04:08:00,vfh,84.88
2022-07-10T04:09:00,vfh,84.88
2022-07-10T04:10:00,vfh,103.52
2022-07-10T04:11:00,vfh,77.81
2022-07-10T04:12:00,vfh,52.80
2022-07-10T04:13:00,vfh,49.41
2022-07-10T04:14:00,vfh,57.41
2022-07-10T04:15:00,vfh,57.41
2022-07-10T04:16:00,vfh,48.98
2022-07-10T04:17:00,vfh,60.30
2022-07-10T04:18:00,vfh,60.30
2022-07-10T04:19:00,vfh,54.56
2022-07-10T04:20:00,vfh,54.56
2022-07-10T04:21:00,vfh,50.04
2022-07-10T04:22:00,vfh,65.55
2022-07-10T04:23:00,vfh,65.55
2022-07-10T04:24:00,vfh,63.96
2022-07-10T04:25:00,vfh,66.92
2022-07-10T04:26:00,vfh,66.92
2022-07-10T04:27:00,vfh,67.34
2022-07-10T04:28:00,vfh,79.77
2022-07-10T04:29:00,vfh,71.81
2022-07-10T04:30:00,vfh,71.81
2022-07-10T04:31:00,vfh,75.16
2022-07-10T04:32:00,vfh,75.16
2022-07-10T04:33:00,vfh,52.83
2022-07-10T04:34:00,vfh,103.99
2022-07-10T04:35:00,vfh,102.47
2022-07-10T04:36:00,vfh,79.81
2022-07-10T04:37:00,vfh,79.81
2022-07-10T04:38:00,vfh,84.89
2022-07-10T04:39:00,vfh,84.89
2022-07-10T04:40:00,vfh,104.34
2022-07-10T04:41:00,vfh,78.77
2022-07-10T04:42:00,vfh,78.77
2022-07-10T04:43:00,vfh,80.40
2022-07-10T04:44:00,vfh,80.40
2022-07-10T04:45:00,vfh,87.10
2022-07-10T04:46:00,vfh,72.48
2022-07-10T04:47:00,vfh,72.48
2022-07-10T04:48:00,vfh,107.90
2022-07-10T04:49:00,vfh,107.90
2022-07-10T04:50:00,vfh,87.72
2022-07-10T04:51:00,vfh,87.72
2022-07-10T04:52:00,vfh,82.62
2022-07-10T04:53:00,vfh,102.10
2022-07-10T04:54:00,vfh,102.10
2022-07-10T04:55:00,vfh,73.05
2022-07-10T04:56:00,vfh,63.79
2022-07-10T04:57:00,vfh,67.13
2022-07-10T04:58:00,vfh,67.13
2022-07-10T04:59:00,vfh,67.13
2022-07-10T05:00:00,vfh,54.40
2022-07-10T05:01:00,vfh,84.11
2022-07-10T05:02:00,vfh,77.11
2022-07-10T05:03:00,vfh,77.11
2022-07-10T05:04:00,vfh,90.72
2022-07-10T05:05:00,vfh,112.94
2022-07-10T05:06:00,vfh,80.07
2022-07-10T05:07:00,vfh,87.28
2022-07-10T05:08:00,vfh,87.28
2022-07-10T05:09:00,vfh,35.91
2022-07-10T05:10:00,vfh,75.73
2022-07-10T05:11:00,vfh,80.18
2022-07-10T05:12:00,vfh,80.18
2022-07-10T05:13:00,vfh,61.69
2022-07-10T05:14:00,vfh,26.73
2022-07-10T05:15:00,vfh,46.09
2022-07-10T05:16:00,vfh,60.77
2022-07-10T05:17:00,vfh,60.77
2022-07-10T05:18:00,vfh,59.01
2022-07-10T05:19:00,vfh,41.84
2022-07-10T05:20:00,vfh,45.41
2022-07-10T05:21:00,vfh,45.41
2022-07-10T05:22:00,vfh,89.26
2022-07-10T05:23:00,vfh,58.44
2022-07-10T05:24:00,vfh,58.44
2022-07-10T05:25:00,vfh,95.02
2022-07-10T05:26:00,vfh,63.60
2022-07-10T05:27:00,vfh,63.60
2022-07-10T05:28:00,vfh,28.31
2022-07-10T05:29:00,vfh,78.46
2022-07-10T05:30:00,vfh,122.21
2022-07-10T05:31:00,vfh,71.33
2022-07-10T05:32:00,vfh,53.45
2022-07-10T05:33:00,vfh,55.89
2022-07-10T05:34:00,vfh,46.34
2022-07-10T05:35:00,vfh,18.98
2022-07-10T05:36:00,vfh,18.98
2022-07-10T05:37:00,vfh,54.97
2022-07-10T05:38:00,vfh,54.97
2022-07-10T05:39:00,vfh,79.59
2022-07-10T05:40:00,vfh,81.67
2022-07-10T05:41:00,vfh,81.67
2022-07-10T05:42:00,vfh,81.67
2022-07-10T05:43:00,vfh,30.37
2022-07-10T05:44:00,vfh,95.01
2022-07-10T05:45:00,vfh,95.01
2022-07-10T05:46:00,vfh,78.98
2022-07-10T05:47:00,vfh,84.19
2022-07-10T05:48:00,vfh,72.71
2022-07-10T05:49:00,vfh,77.06
2022-07-10T05:50:00,vfh,116.15
2022-07-10T05:51:00,vfh,39.55
2022-07-10T05:52:00,vfh,39.55
2022-07-10T05:53:00,vfh,40.53
2022-07-10T05:54:00,vfh,40.53
2022-07-10T05:55:00,vfh,67.07
2022-07-10T05:56:00,vfh,71.11
2022-07-10T05:57:00,vfh,71.11
2022-07-10T05:58:00,vfh,54.61
2022-07-10T05:59:00,vfh,54.61
2022-07-10T06:00:00,vfh,15.15
2022-07-10T06:01:00,vfh,42.24
2022-07-10T06:02:00,vfh,50.54
2022-07-10T06:03:00,vfh,35.26
2022-07-10T06:04:00,vfh,71.75
2022-07-10T06:05:00,vfh,58.34
2022-07-10T06:06:00,vfh,58.34
2022-07-10T06:07:00,vfh,65.32
2022-07-10T06:08:00,vfh,59.44
2022-07-10T06:09:00,vfh,59.44
2022-07-10T06:10:00,vfh,27.96
2022-07-10T06:11:00,vfh,68.24
2022-07-10T06:12:00,vfh,95.92
2022-07-10T06:13:00,vfh,78.49
2022-07-10T06:14:00,vfh,12.92
2022-07-10T06:15:00,vfh,7.92
2022-07-10T06:16:00,vfh,27.55
2022-07-10T06:17:00,vfh,27.55
2022-07-10T06:18:00,vfh,26.51
2022-07-10T06:19:00,vfh,44.88
2022-07-10T06:20:00,vfh,44.88
2022-07-10T06:21:00,vfh,25.46
2022-07-10T06:22:00,vfh,33.87
2022-07-10T06:23:00,vfh,62.00
2022-07-10T06:24:00,vfh,71.53
2022-07-10T06:25:00,vfh,61.84
2022-07-10T06:26:00,vfh,64.08
2022-07-10T06:27:00,vfh,64.08
2022-07-10T06:28:00,vfh,100.54
2022-07-10T06:29:00,vfh,100.54
2022-07-10T06:30:00,vfh,96.73
2022-07-10T06:31:00,vfh,80.79
2022-07-10T06:32:00,vfh,74.50
2022-07-10T06:33:00,vfh,93.35
2022-07-10T06:34:00,vfh,93.35
2022-07-10T06:35:00,vfh,84.18
2022-07-10T06:36:00,vfh,54.07
2022-07-10T06:37:00,vfh,60.06
2022-07-10T06:38:00,vfh,70.23
2022-07-10T06:39:00,vfh,70.23
2022-07-10T06:40:00,vfh,81.70
2022-07-10T06:41:00,vfh,60.12
2022-07-10T06:42:00,vfh,68.91
2022-07-10T06:43:00,vfh,83.24
2022-07-10T06:44:00,vfh,54.93
2022-07-10T06:45:00,vfh,41.38
2022-07-10T06:46:00,vfh,79.70
2022-07-10T06:47:00,vfh,33.87
2022-07-10T06:48:00,vfh,52.73
2022-07-10T06:49:00,vfh,90.04
2022-07-10T06:50:00,vfh,90.04
2022-07-10T06:51:00,vfh,61.96
2022-07-10T06:52:00,vfh,42.10
2022-07-10T06:53:00,vfh,86.41
2022-07-10T06:54:00,vfh,28.26
2022-07-10T06:55:00,vfh,28.26
2022-07-10T06:56:00,vfh,70.68
2022-07-10T06:57:00,vfh,102.78
2022-07-10T06:58:00,vfh,6.78
2022-07-10T06:59:00,vfh,11.36
2022-07-10T07:00:00,vfh,34.21
2022-07-10T07:01:00,vfh,16.19
2022-07-10T07:02:00,vfh,16.19
2022-07-10T07:03:00,vfh,73.00
2022-07-10T07:04:00,vfh,73.00
2022-07-10T07:05:00,vfh,12.16
2022-07-10T07:06:00,vfh,33.85
2022-07-10T07:07:00,vfh,33.85
2022-07-10T07:08:00,vfh,64.77
2022-07-10T07:09:00,vfh,64.77
2022-07-10T07:10:00,vfh,10.32
2022-07-10T07:11:00,vfh,10.32
2022-07-10T07:12:00,vfh,70.35
2022-07-10T07:13:00,vfh,90.61
2022-07-10T07:14:00,vfh,60.13
2022-07-10T07:15:00,vfh,81.43
2022-07-10T07:16:00,vfh,81.43
2022-07-10T07:17:00,vfh,11.36
2022-07-10T07:18:00,vfh,11.36
2022-07-10T07:19:00,vfh,44.68
2022-07-10T07:20:00,vfh,63.32
2022-07-10T07:21:00,vfh,29.10
2022-07-10T07:22:00,vfh,28.78
2022-07-10T07:23:00,vfh,70.96
2022-07-10T07:24:00,vfh,40.54
2022-07-10T07:25:00,vfh,70.90
2022-07-10T07:26:00,vfh,98.76
2022-07-10T07:27:00,vfh,87.79
2022-07-10T07:28:00,vfh,45.42
2022-07-10T07:29:00,vfh,55.26
2022-07-10T07:30:00,vfh,55.26
2022-07-10T07:31:00,vfh,86.01
2022-07-10T07:32:00,vfh,99.05
2022-07-10T07:33:00,vfh,99.05
2022-07-10T07:34:00,vfh,41.83
2022-07-10T07:35:00,vfh,80.44
2022-07-10T07:36:00,vfh,52.25
2022-07-10T07:37:00,vfh,52.25
2022-07-10T07:38:00,vfh,13.77
2022-07-10T07:39:00,vfh,13.77
2022-07-10T07:40:00,vfh,88.46
2022-07-10T07:41:00,vfh,110.40
2022-07-10T07:42:00,vfh,66.53
2022-07-10T07:43:00,vfh,61.79
2022-07-10T07:44:00,vfh,61.79
2022-07-10T07:45:00,vfh,41.30
2022-07-10T07:46:00,vfh,41.30
2022-07-10T07:47:00,vfh,11.02
2022-07-10T07:48:00,vfh,48.20
2022-07-10T07:49:00,vfh,80.49
2022-07-10T07:50:00,vfh,29.94
2022-07-10T07:51:00,vfh,15.72
2022-07-10T07:52:00,vfh,90.38
2022-07-10T07:53:00,vfh,63.38
2022-07-10T07:54:00,vfh,63.38
2022-07-10T07:55:00,vfh,113.02
2022-07-10T07:56:00,vfh,113.02
2022-07-10T07:57:00,vfh,19.49
2022-07-10T07:58:00,vfh,29.18
2022-07-10T07:59:00,vfh,9.97
2022-07-10T08:00:00,vfh,60.59
2022-07-10T08:01:00,vfh,60.59
2022-07-10T08:02:00,vfh,76.35
2022-07-10T08:03:00,vfh,114.20
2022-07-10T08:04:00,vfh,67.28
2022-07-10T08:05:00,vfh,67.28
2022-07-10T08:06:00,vfh,66.79
2022-07-10T08:07:00,vfh,66.79
2022-07-10T08:08:00,vfh,90.79
2022-07-10T08:09:00,vfh,103.86
2022-07-10T08:10:00,vfh,110.33
2022-07-10T08:11:00,vfh,67.17
2022-07-10T08:12:00,vfh,122.95
2022-07-10T08:13:00,vfh,86.00
2022-07-10T08:14:00,vfh,86.00
2022-07-10T08:15:00,vfh,86.00
2022-07-10T08:16:00,vfh,104.78
2022-07-10T08:17:00,vfh,104.78
2022-07-10T08:18:00,vfh,63.88
2022-07-10T08:19:00,vfh,63.88
2022-07-10T08:20:00,vfh,82.29
2022-07-10T08:21:00,vfh,60.40
2022-07-10T08:22:00,vfh,48.65
2022-07-10T08:23:00,vfh,50.03
2022-07-10T08:24:00,vfh,50.03
2022-07-10T08:25:00,vfh,50.70
2022-07-10T08:26:00,vfh,95.19
2022-07-10T08:27:00,vfh,29.25
2022-07-10T08:28:00,vfh,27.94
2022-07-10T08:29:00,vfh,27.94
2022-07-10T08:30:00,vfh,68.95
2022-07-10T08:31:00,vfh,93.12
2022-07-10T08:32:00,vfh,72.88
2022-07-10T08:33:00,vfh,72.88
2022-07-10T08:34:00,vfh,64.31
2022-07-10T08:35:00,vfh,108.07
2022-07-10T08:36:00,vfh,108.07
2022-07-10T08:37:00,vfh,71.98
2022-07-10T08:38:00,vfh,93.08
2022-07-10T08:39:00,vfh,91.76
2022-07-10T08:40:00,vfh,56.44
2022-07-10T08:41:00,vfh,15.12
2022-07-10T08:42:00,vfh,15.12
2022-07-10T08:43:00,vfh,100.87
2022-07-10T08:44:00,vfh,98.84
2022-07-10T08:45:00,vfh,98.84
2022-07-10T08:46:00,vfh,95.69
2022-07-10T08:47:00,vfh,95.69
2022-07-10T08:48:00,vfh,104.00
2022-07-10T08:49:00,vfh,96.76
2022-07-10T08:50:00,vfh,96.76
2022-07-10T08:51:00,vfh,37.93
2022-07-10T08:52:00,vfh,10.81
2022-07-10T08:53:00,vfh,55.94
2022-07-10T08:54:00,vfh,55.94
2022-07-10T08:55:00,vfh,108.35
2022-07-10T08:56:00,vfh,108.35
2022-07-10T08:57:00,vfh,107.23
2022-07-10T08:58:00,vfh,77.44
2022-07-10T08:59:00,vfh,51.72
2022-07-10T09:00:00,vfh,54.53
2022-07-10T09:01:00,vfh,54.53
2022-07-10T09:02:00,vfh,37.23
2022-07-10T09:03:00,vfh,89.75
2022-07-10T09:04:00,vfh,89.75
2022-07-10T09:05:00,vfh,23.29
2022-07-10T09:06:00,vfh,23.29
2022-07-10T09:07:00,vfh,70.58
2022-07-10T09:08:00,vfh,70.58
2022-07-10T09:09:00,vfh,95.72
2022-07-10T09:10:00,vfh,95.72
2022-07-10T09:11:00,vfh,84.87
2022-07-10T09:12:00,vfh,90.16
2022-07-10T09:13:00,vfh,64.43
2022-07-10T09:14:00,vfh,71.62
2022-07-10T09:15:00,vfh,113.49
2022-07-10T09:16:00,vfh,110.24
2022-07-10T09:17:00,vfh,113.40
2022-07-10T09:18:00,vfh,113.40
2022-07-10T09:19:00,vfh,57.34
2022-07-10T09:20:00,vfh,48.99
2022-07-10T09:21:00,vfh,68.01
2022-07-10T09:22:00,vfh,68.01
2022-07-10T09:23:00,vfh,65.54
2022-07-10T09:24:00,vfh,65.54
2022-07-10T09:25:00,vfh,102.81
2022-07-10T09:26:00,vfh,22.25
2022-07-10T09:27:00,vfh,22.25
2022-07-10T09:28:00,vfh,24.41
2022-07-10T09:29:00,vfh,106.15
2022-07-10T09:30:00,vfh,86.71
2022-07-10T09:31:00,vfh,87.86
2022-07-10T09:32:00,vfh,87.86
2022-07-10T09:33:00,vfh,40.80
2022-07-10T09:34:00,vfh,54.99
2022-07-10T09:35:00,vfh,85.59
2022-07-10T09:36:00,vfh,85.59
2022-07-10T09:37:00,vfh,72.85
2022-07-10T09:38:00,vfh,72.85
2022-07-10T09:39:00,vfh,70.92
2022-07-10T09:40:00,vfh,90.63
2022-07-10T09:41:00,vfh,66.31
2022-07-10T09:42:00,vfh,90.88
2022-07-10T09:43:00,vfh,90.88
2022-07-10T09:44:00,vfh,53.17
2022-07-10T09:45:00,vfh,89.37
2022-07-10T09:46:00,vfh,126.25
2022-07-10T09:47:00,vfh,115.62
2022-07-10T09:48:00,vfh,115.62
2022-07-10T09:49:00,vfh,78.67
2022-07-10T09:50:00,vfh,49.48
2022-07-10T09:51:00,vfh,31.90
2022-07-10T09:52:00,vfh,27.80
2022-07-10T09:53:00,vfh,27.80
2022-07-10T09:54:00,vfh,81.63
2022-07-10T09:55:00,vfh,81.63
2022-07-10T09:56:00,vfh,34.87
2022-07-10T09:57:00,vfh,34.87
2022-07-10T09:58:00,vfh,78.43
2022-07-10T09:59:00,vfh,62.33
2022-07-10T10:00:00,vfh,62.33
2022-07-10T10:01:00,vfh,75.65
2022-07-10T10:02:00,vfh,95.80
2022-07-10T10:03:00,vfh,94.52
2022-07-10T10:04:00,vfh,107.76
2022-07-10T10:05:00,vfh,35.65
2022-07-10T10:06:00,vfh,33.80
2022-07-10T10:07:00,vfh,33.80
2022-07-10T10:08:00,vfh,108.87
2022-07-10T10:09:00,vfh,66.46
2022-07-10T10:10:00,vfh,52.01
2022-07-10T10:11:00,vfh,65.84
2022-07-10T10:12:00,vfh,55.88
2022-07-10T10:13:00,vfh,55.88
2022-07-10T10:14:00,vfh,45.60
2022-07-10T10:15:00,vfh,24.30
2022-07-10T10:16:00,vfh,24.30
2022-07-10T10:17:00,vfh,76.20
2022-07-10T10:18:00,vfh,76.20
2022-07-10T10:19:00,vfh,122.15
2022-07-10T10:20:00,vfh,97.41
2022-07-10T10:21:00,vfh,93.81
2022-07-10T10:22:00,vfh,79.11
2022-07-10T10:23:00,vfh,79.11
2022-07-10T10:24:00,vfh,36.46
2022-07-10T10:25:00,vfh,74.31
2022-07-10T10:26:00,vfh,74.31
2022-07-10T10:27:00,vfh,80.24
2022-07-10T10:28:00,vfh,80.24
2022-07-10T10:29:00,vfh,106.10
2022-07-10T10:30:00,vfh,27.63
2022-07-10T10:31:00,vfh,27.63
2022-07-10T10:32:00,vfh,27.63
2022-07-10T10:33:00,vfh,72.60
2022-07-10T10:34:00,vfh,37.15
2022-07-10T10:35:00,vfh,34.28
2022-07-10T10:36:00,vfh,80.45
2022-07-10T10:37:00,vfh,91.86
2022-07-10T10:38:00,vfh,72.17
2022-07-10T10:39:00,vfh,30.82
2022-07-10T10:40:00,vfh,30.82
2022-07-10T10:41:00,vfh,33.35
2022-07-10T10:42:00,vfh,74.23
2022-07-10T10:43:00,vfh,80.39
2022-07-10T10:44:00,vfh,80.39
2022-07-10T10:45:00,vfh,62.88
2022-07-10T10:46:00,vfh,27.09
2022-07-10T10:47:00,vfh,85.60
2022-07-10T10:48:00,vfh,19.11
2022-07-10T10:49:00,vfh,19.11
2022-07-10T10:50:00,vfh,55.85
2022-07-10T10:51:00,vfh,55.85
2022-07-10T10:52:00,vfh,100.31
2022-07-10T10:53:00,vfh,100.31
2022-07-10T10:54:00,vfh,17.11
2022-07-10T10:55:00,vfh,3.07
2022-07-10T10:56:00,vfh,41.49
2022-07-10T10:57:00,vfh,51.88
2022-07-10T10:58:00,vfh,96.37
2022-07-10T10:59:00,vfh,75.70
2022-07-10T11:00:00,vfh,74.87
2022-07-10T11:01:00,vfh,74.87
2022-07-10T11:02:00,vfh,99.61
2022-07-10T11:03:00,vfh,108.94
2022-07-10T11:04:00,vfh,110.73
2022-07-10T11:05:00,vfh,119.22
