#datetime,building,power
2023-10-25T00:00:00,sth,17.34
2023-10-25T00:02:00,sth,12.66
2023-10-25T00:04:00,sth,13.12
2023-10-25T00:05:00,sth,8.44
2023-10-25T00:06:00,sth,4.22
2023-10-25T00:08:00,sth,13.12
2023-10-25T00:10:00,sth,13.36
2023-10-25T00:11:00,sth,4.22
2023-10-25T00:13:00,sth,12.42
2023-10-25T00:14:00,sth,9.14
2023-10-25T00:16:00,sth,8.44
2023-10-25T00:18:00,sth,13.12
2023-10-25T00:19:00,sth,4.22
2023-10-25T00:20:00,sth,8.91
2023-10-25T00:22:00,sth,8.44
2023-10-25T00:23:00,sth,8.44
2023-10-25T00:25:00,sth,8.91
2023-10-25T00:26:00,sth,8.44
2023-10-25T00:28:00,sth,8.44
2023-10-25T00:30:00,sth,13.12
2023-10-25T00:32:00,sth,13.36
2023-10-25T00:34:00,sth,8.20
2023-10-25T00:36:00,sth,13.36
2023-10-25T00:38:00,sth,12.42
2023-10-25T00:40:00,sth,9.14
2023-10-25T00:41:00,sth,8.44
2023-10-25T00:42:00,sth,4.22
2023-10-25T00:44:00,sth,13.12
2023-10-25T00:45:00,sth,4.22
2023-10-25T00:46:00,sth,4.22
2023-10-25T00:48:00,sth,13.12
2023-10-25T00:49:00,sth,8.44
2023-10-25T00:51:00,sth,13.12
2023-10-25T00:52:00,sth,4.22
2023-10-25T00:53:00,sth,8.44
2023-10-25T00:55:00,sth,13.12
2023-10-25T00:56:00,sth,8.44
2023-10-25T00:58:00,sth,13.36
2023-10-25T01:00:00,sth,17.34
2023-10-25T01:02:00,sth,13.12
2023-10-25T01:04:00,sth,12.66
2023-10-25T01:06:00,sth,17.34
2023-10-25T01:07:00,sth,4.22
2023-10-25T01:09:00,sth,12.66
2023-10-25T01:10:00,sth,8.91
2023-10-25T01:11:00,sth,8.44
2023-10-25T01:13:00,sth,13.12
2023-10-25T01:15:00,sth,8.44
2023-10-25T01:16:00,sth,4.92
2023-10-25T01:18:00,sth,12.42
2023-10-25T01:19:00,sth,4.22
2023-10-25T01:21:00,sth,13.36
2023-10-25T01:23:00,sth,8.91
2023-10-25T01:25:00,sth,12.66
2023-10-25T01:26:00,sth,4.22
2023-10-25T01:28:00,sth,13.12
2023-10-25T01:30:00,sth,8.44
2023-10-25T01:31:00,sth,4.22
2023-10-25T01:32:00,sth,8.91
2023-10-25T01:33:00,sth,4.22
2023-10-25T01:35:00,sth,8.44
2023-10-25T01:36:00,sth,8.91
2023-10-25T01:38:00,sth,8.44
2023-10-25T01:39:00,sth,4.22
2023-10-25T01:41:00,sth,13.12
2023-10-25T01:43:00,sth,8.44
2023-10-25T01:44:00,sth,4.92
2023-10-25T01:46:00,sth,12.66
2023-10-25T01:48:00,sth,8.91
2023-10-25T01:50:00,sth,12.66
2023-10-25T01:51:00,sth,4.69
2023-10-25T01:53:00,sth,8.44
2023-10-25T01:55:00,sth,12.66
2023-10-25T01:56:00,sth,4.69
2023-10-25T01:58:00,sth,8.44
2023-10-25T02:00:00,sth,12.66
2023-10-25T02:01:00,sth,4.69
2023-10-25T02:03:00,sth,8.44
2023-10-25T02:05:00,sth,13.12
2023-10-25T02:07:00,sth,8.44
2023-10-25T02:09:00,sth,13.36
2023-10-25T02:10:00,sth,4.22
2023-10-25T02:12:00,sth,8.20
2023-10-25T02:14:00,sth,9.14
2023-10-25T02:16:00,sth,13.12
2023-10-25T02:18:00,sth,8.44
2023-10-25T02:20:00,sth,13.12
2023-10-25T02:21:00,sth,4.22
2023-10-25T02:22:00,sth,4.22
2023-10-25T02:24:00,sth,12.66
2023-10-25T02:26:00,sth,8.91
2023-10-25T02:27:00,sth,4.22
2023-10-25T02:29:00,sth,13.36
2023-10-25T02:31:00,sth,8.20
2023-10-25T02:32:00,sth,8.44
2023-10-25T02:33:00,sth,4.92
2023-10-25T02:34:00,sth,4.22
2023-10-25T02:36:00,sth,12.42
2023-10-25T02:38:00,sth,9.14
2023-10-25T02:40:00,sth,13.12
2023-10-25T02:41:00,sth,4.22
2023-10-25T02:42:00,sth,4.22
2023-10-25T02:44:00,sth,13.12
2023-10-25T02:46:00,sth,12.66
2023-10-25T02:47:00,sth,4.22
2023-10-25T02:49:00,sth,8.44
2023-10-25T02:51:00,sth,13.12
2023-10-25T02:53:00,sth,8.91
2023-10-25T02:54:00,sth,4.22
2023-10-25T02:56:00,sth,12.66
2023-10-25T02:58:00,sth,9.14
2023-10-25T03:00:00,sth,12.42
2023-10-25T03:01:00,sth,4.92
2023-10-25T03:02:00,sth,4.22
2023-10-25T03:03:00,sth,4.22
2023-10-25T03:05:00,sth,8.91
2023-10-25T03:07:00,sth,8.44
2023-10-25T03:09:00,sth,13.12
2023-10-25T03:11:00,sth,8.44
2023-10-25T03:13:00,sth,8.44
2023-10-25T03:14:00,sth,4.22
2023-10-25T03:16:00,sth,13.12
2023-10-25T03:18:00,sth,8.44
2023-10-25T03:19:00,sth,8.91
2023-10-25T03:21:00,sth,8.44
2023-10-25T03:22:00,sth,9.14
2023-10-25T03:24:00,sth,8.20
2023-10-25T03:25:00,sth,4.22
2023-10-25T03:26:00,sth,4.22
2023-10-25T03:28:00,sth,13.36
2023-10-25T03:29:00,sth,4.22
2023-10-25T03:31:00,sth,13.12
2023-10-25T03:33:00,sth,8.44
2023-10-25T03:35:00,sth,8.91
2023-10-25T03:37:00,sth,8.44
2023-10-25T03:38:00,sth,8.44
2023-10-25T03:40:00,sth,8.91
2023-10-25T03:41:00,sth,4.22
2023-10-25T03:43:00,sth,8.44
2023-10-25T03:45:00,sth,13.12
2023-10-25T03:46:00,sth,4.22
2023-10-25T03:48:00,sth,9.14
2023-10-25T03:50:00,sth,12.42
2023-10-25T03:52:00,sth,9.14
2023-10-25T03:54:00,sth,12.42
2023-10-25T03:55:00,sth,4.22
2023-10-25T03:57:00,sth,9.14
2023-10-25T03:59:00,sth,13.12
2023-10-25T04:00:00,sth,4.22
2023-10-25T04:02:00,sth,12.66
2023-10-25T04:03:00,sth,4.69
2023-10-25T04:05:00,sth,12.66
2023-10-25T04:06:00,sth,4.22
2023-10-25T04:08:00,sth,17.34
2023-10-25T04:10:00,sth,13.36
2023-10-25T04:11:00,sth,3.98
2023-10-25T04:13:00,sth,12.66
2023-10-25T04:15:00,sth,17.34
2023-10-25T04:17:00,sth,13.36
2023-10-25T04:19:00,sth,13.12
2023-10-25T04:21:00,sth,12.66
2023-10-25T04:22:00,sth,4.22
2023-10-25T04:24:00,sth,13.12
2023-10-25T04:25:00,sth,8.44
2023-10-25T04:27:00,sth,13.12
2023-10-25T04:28:00,sth,4.22
2023-10-25T04:30:00,sth,17.34
2023-10-25T04:31:00,sth,4.22
2023-10-25T04:33:00,sth,13.36
2023-10-25T04:35:00,sth,12.42
2023-10-25T04:36:00,sth,9.14
2023-10-25T04:38:00,sth,12.66
2023-10-25T04:40:00,sth,13.12
2023-10-25T04:41:00,sth,4.22
2023-10-25T04:43:00,sth,13.12
2023-10-25T04:45:00,sth,16.88
2023-10-25T04:46:00,sth,4.69
2023-10-25T04:48:00,sth,12.66
2023-10-25T04:50:00,sth,17.34
2023-10-25T04:52:00,sth,13.36
2023-10-25T04:54:00,sth,12.42
2023-10-25T04:55:00,sth,9.14
2023-10-25T04:57:00,sth,12.66
2023-10-25T04:59:00,sth,13.12
2023-10-25T05:00:00,sth,8.44
2023-10-25T05:01:00,sth,8.91
2023-10-25T05:03:00,sth,8.44
2023-10-25T05:05:00,sth,17.34
2023-10-25T05:06:00,sth,4.22
2023-10-25T05:08:00,sth,12.66
2023-10-25T05:10:00,sth,13.12
2023-10-25T05:11:00,sth,9.14
2023-10-25T05:13:00,sth,12.42
2023-10-25T05:15:00,sth,13.36
2023-10-25T05:17:00,sth,12.42
2023-10-25T05:18:00,sth,4.92
2023-10-25T05:20:00,sth,12.66
2023-10-25T05:22:00,sth,17.34
2023-10-25T05:23:00,sth,4.22
2023-10-25T05:25:00,sth,13.12
2023-10-25T05:26:00,sth,8.44
2023-10-25T05:28:00,sth,13.12
2023-10-25T05:29:00,sth,8.44
2023-10-25T05:31:00,sth,13.12
2023-10-25T05:32:00,sth,4.22
2023-10-25T05:34:00,sth,13.36
2023-10-25T05:35:00,sth,8.44
2023-10-25T05:37:00,sth,13.12
2023-10-25T05:39:00,sth,12.66
2023-10-25T05:41:00,sth,17.34
2023-10-25T05:43:00,sth,13.12
2023-10-25T05:45:00,sth,16.88
2023-10-25T05:46:00,sth,4.22
2023-10-25T05:48:00,sth,13.12
2023-10-25T05:49:00,sth,8.91
2023-10-25T05:51:00,sth,12.66
2023-10-25T05:53:00,sth,17.34
2023-10-25T05:55:00,sth,17.58
2023-10-25T05:56:00,sth,8.44
2023-10-25T05:58:00,sth,17.34
2023-10-25T05:59:00,sth,8.91
2023-10-25T06:01:00,sth,12.66
2023-10-25T06:02:00,sth,8.44
2023-10-25T06:03:00,sth,8.91
2023-10-25T06:05:00,sth,16.88
2023-10-25T06:07:00,sth,13.12
2023-10-25T06:09:00,sth,17.34
2023-10-25T06:10:00,sth,4.22
2023-10-25T06:11:00,sth,9.14
2023-10-25T06:13:00,sth,12.66
2023-10-25T06:14:00,sth,8.91
2023-10-25T06:15:00,sth,8.44
2023-10-25T06:17:00,sth,13.12
2023-10-25T06:19:00,sth,12.66
2023-10-25T06:21:00,sth,17.34
2023-10-25T06:23:00,sth,12.66
2023-10-25T06:24:00,sth,8.91
2023-10-25T06:26:00,sth,17.34
2023-10-25T06:28:00,sth,12.66
2023-10-25T06:30:00,sth,17.34
2023-10-25T06:32:00,sth,13.36
2023-10-25T06:34:00,sth,13.12
2023-10-25T06:35:00,sth,8.44
2023-10-25T06:36:00,sth,8.44
2023-10-25T06:38:00,sth,17.34
2023-10-25T06:40:00,sth,12.66
2023-10-25T06:41:00,sth,8.91
2023-10-25T06:43:00,sth,13.36
2023-10-25T06:45:00,sth,12.42
2023-10-25T06:46:00,sth,9.14
2023-10-25T06:47:00,sth,8.44
2023-10-25T06:49:00,sth,13.12
2023-10-25T06:51:00,sth,12.66
2023-10-25T06:53:00,sth,13.12
2023-10-25T06:54:00,sth,8.44
2023-10-25T06:56:00,sth,13.12
2023-10-25T06:58:00,sth,12.66
2023-10-25T07:00:00,sth,17.34
2023-10-25T07:02:00,sth,13.12
2023-10-25T07:03:00,sth,4.22
2023-10-25T07:05:00,sth,17.58
2023-10-25T07:06:00,sth,8.20
2023-10-25T07:08:00,sth,13.36
2023-10-25T07:10:00,sth,13.12
2023-10-25T07:12:00,sth,16.88
2023-10-25T07:13:00,sth,4.69
2023-10-25T07:14:00,sth,8.44
2023-10-25T07:16:00,sth,12.66
2023-10-25T07:17:00,sth,8.91
2023-10-25T07:19:00,sth,16.88
2023-10-25T07:20:00,sth,4.69
2023-10-25T07:21:00,sth,8.44
2023-10-25T07:23:00,sth,17.34
2023-10-25T07:25:00,sth,13.36
2023-10-25T07:26:00,sth,4.22
2023-10-25T07:28:00,sth,17.34
2023-10-25T07:30:00,sth,12.66
2023-10-25T07:32:00,sth,13.12
2023-10-25T07:34:00,sth,12.66
2023-10-25T07:36:00,sth,13.12
2023-10-25T07:38:00,sth,12.66
2023-10-25T07:39:00,sth,8.91
2023-10-25T07:41:00,sth,13.36
2023-10-25T07:43:00,sth,12.42
2023-10-25T07:45:00,sth,13.36
2023-10-25T07:46:00,sth,8.20
2023-10-25T07:48:00,sth,13.36
2023-10-25T07:50:00,sth,13.12
2023-10-25T07:51:00,sth,8.44
2023-10-25T07:52:00,sth,4.22
2023-10-25T07:54:00,sth,17.34
2023-10-25T07:56:00,sth,12.66
2023-10-25T07:57:00,sth,8.91
2023-10-25T07:59:00,sth,12.66
2023-10-25T08:00:00,sth,4.92
2023-10-25T08:02:00,sth,12.42
2023-10-25T08:03:00,sth,9.14
2023-10-25T08:05:00,sth,12.42
2023-10-25T08:06:00,sth,4.22
2023-10-25T08:07:00,sth,9.14
2023-10-25T08:08:00,sth,4.22
2023-10-25T08:09:00,sth,8.91
2023-10-25T08:11:00,sth,12.66
2023-10-25T08:12:00,sth,4.22
2023-10-25T08:13:00,sth,8.91
2023-10-25T08:15:00,sth,12.66
2023-10-25T08:17:00,sth,13.12
2023-10-25T08:19:00,sth,12.66
2023-10-25T08:21:00,sth,17.34
2023-10-25T08:22:00,sth,4.22
2023-10-25T08:24:00,sth,13.12
2023-10-25T08:25:00,sth,8.44
2023-10-25T08:26:00,sth,4.92
2023-10-25T08:28:00,sth,17.34
2023-10-25T08:29:00,sth,8.44
2023-10-25T08:31:00,sth,13.12
2023-10-25T08:33:00,sth,12.66
2023-10-25T08:34:00,sth,4.22
2023-10-25T08:36:00,sth,13.12
2023-10-25T08:38:00,sth,12.66
2023-10-25T08:39:00,sth,8.91
2023-10-25T08:41:00,sth,12.66
2023-10-25T08:43:00,sth,13.12
2023-10-25T08:44:00,sth,4.22
2023-10-25T08:45:00,sth,9.14
2023-10-25T08:46:00,sth,8.44
2023-10-25T08:48:00,sth,13.12
2023-10-25T08:49:00,sth,4.22
2023-10-25T08:51:00,sth,13.12
2023-10-25T08:53:00,sth,12.66
2023-10-25T08:54:00,sth,8.44
2023-10-25T08:55:00,sth,8.91
2023-10-25T08:56:00,sth,4.22
2023-10-25T08:58:00,sth,17.34
2023-10-25T09:00:00,sth,17.58
2023-10-25T09:02:00,sth,12.42
2023-10-25T09:04:00,sth,13.36
2023-10-25T09:06:00,sth,12.42
2023-10-25T09:08:00,sth,17.58
2023-10-25T09:09:00,sth,8.91
2023-10-25T09:11:00,sth,17.34
2023-10-25T09:13:00,sth,16.88
2023-10-25T09:15:00,sth,17.34
2023-10-25T09:16:00,sth,8.44
2023-10-25T09:18:00,sth,13.12
2023-10-25T09:19:00,sth,8.44
2023-10-25T09:21:00,sth,13.36
2023-10-25T09:23:00,sth,17.34
2023-10-25T09:24:00,sth,4.22
2023-10-25T09:26:00,sth,13.12
2023-10-25T09:27:00,sth,8.44
2023-10-25T09:29:00,sth,13.12
2023-10-25T09:30:00,sth,8.44
2023-10-25T09:31:00,sth,4.22
2023-10-25T09:33:00,sth,13.12
2023-10-25T09:34:00,sth,8.44
2023-10-25T09:35:00,sth,4.22
2023-10-25T09:36:00,sth,8.91
2023-10-25T09:38:00,sth,12.66
2023-10-25T09:40:00,sth,13.12
2023-10-25T09:41:00,sth,8.44
2023-10-25T09:43:00,sth,13.36
2023-10-25T09:45:00,sth,13.12
2023-10-25T09:47:00,sth,12.66
2023-10-25T09:49:00,sth,13.12
2023-10-25T09:51:00,sth,12.66
2023-10-25T09:53:00,sth,17.34
2023-10-25T09:54:00,sth,4.22
2023-10-25T09:56:00,sth,17.34
2023-10-25T09:58:00,sth,9.14
2023-10-25T09:59:00,sth,8.20
2023-10-25T10:01:00,sth,13.36
2023-10-25T10:03:00,sth,12.66
2023-10-25T10:05:00,sth,8.91
2023-10-25T10:06:00,sth,4.22
2023-10-25T10:07:00,sth,4.22
2023-10-25T10:09:00,sth,13.12
2023-10-25T10:11:00,sth,8.44
2023-10-25T10:12:00,sth,4.22
2023-10-25T10:14:00,sth,8.91
2023-10-25T10:15:00,sth,4.22
2023-10-25T10:17:00,sth,12.66
2023-10-25T10:19:00,sth,8.91
2023-10-25T10:21:00,sth,8.44
2023-10-25T10:23:00,sth,9.14
2023-10-25T10:25:00,sth,12.42
2023-10-25T10:27:00,sth,9.14
2023-10-25T10:28:00,sth,4.22
2023-10-25T10:30:00,sth,8.20
2023-10-25T10:31:00,sth,4.22
2023-10-25T10:32:00,sth,4.92
2023-10-25T10:34:00,sth,12.66
2023-10-25T10:36:00,sth,13.12
2023-10-25T10:38:00,sth,8.44
2023-10-25T10:40:00,sth,8.91
2023-10-25T10:41:00,sth,4.22
2023-10-25T10:43:00,sth,12.66
2023-10-25T10:44:00,sth,4.22
2023-10-25T10:46:00,sth,8.91
2023-10-25T10:48:00,sth,8.44
2023-10-25T10:50:00,sth,13.12
2023-10-25T10:52:00,sth,8.44
2023-10-25T10:53:00,sth,4.92
2023-10-25T10:55:00,sth,8.44
2023-10-25T10:57:00,sth,13.12
2023-10-25T10:59:00,sth,8.44
2023-10-25T11:00:00,sth,4.22
2023-10-25T11:01:00,sth,4.69
2023-10-25T11:03:00,sth,8.44
2023-10-25T11:05:00,sth,13.12
2023-10-25T11:07:00,sth,8.44
2023-10-25T11:09:00,sth,8.44
2023-10-25T11:11:00,sth,13.12
2023-10-25T11:13:00,sth,8.44
2023-10-25T11:15:00,sth,8.91
2023-10-25T11:16:00,sth,4.22
2023-10-25T11:18:00,sth,12.66
2023-10-25T11:19:00,sth,4.92
2023-10-25T11:20:00,sth,4.22
2023-10-25T11:21:00,sth,8.20
2023-10-25T11:23:00,sth,13.36
2023-10-25T11:25:00,sth,13.12
2023-10-25T11:27:00,sth,12.66
2023-10-25T11:29:00,sth,8.91
2023-10-25T11:30:00,sth,4.22
2023-10-25T11:31:00,sth,4.22
2023-10-25T11:33:00,sth,12.66
2023-10-25T11:35:00,sth,8.91
2023-10-25T11:36:00,sth,4.22
2023-10-25T11:37:00,sth,4.22
2023-10-25T11:39:00,sth,8.44
2023-10-25T11:41:00,sth,8.91
2023-10-25T11:43:00,sth,8.44
2023-10-25T11:45:00,sth,13.12
2023-10-25T11:46:00,sth,4.22
2023-10-25T11:48:00,sth,9.14
2023-10-25T11:50:00,sth,8.44
2023-10-25T11:51:00,sth,4.22
2023-10-25T11:53:00,sth,13.12
2023-10-25T11:55:00,sth,4.22
2023-10-25T11:56:00,sth,8.91
2023-10-25T11:58:00,sth,8.44
2023-10-25T12:00:00,sth,12.66
2023-10-25T12:01:00,sth,4.69
2023-10-25T12:02:00,sth,4.22
2023-10-25T12:04:00,sth,8.44
2023-10-25T12:06:00,sth,8.44
2023-10-25T12:08:00,sth,8.91
2023-10-25T12:09:00,sth,8.44
2023-10-25T12:11:00,sth,8.91
2023-10-25T12:13:00,sth,8.44
2023-10-25T12:14:00,sth,4.22
2023-10-25T12:16:00,sth,9.14
2023-10-25T12:18:00,sth,12.42
2023-10-25T12:19:00,sth,4.92
2023-10-25T12:20:00,sth,4.22
2023-10-25T12:21:00,sth,4.22
2023-10-25T12:23:00,sth,13.12
2023-10-25T12:25:00,sth,12.66
2023-10-25T12:26:00,sth,4.69
2023-10-25T12:28:00,sth,12.66
2023-10-25T12:29:00,sth,4.22
2023-10-25T12:31:00,sth,13.12
2023-10-25T12:33:00,sth,8.44
2023-10-25T12:35:00,sth,13.12
2023-10-25T12:36:00,sth,4.22
2023-10-25T12:38:00,sth,13.36
2023-10-25T12:40:00,sth,8.44
2023-10-25T12:41:00,sth,8.20
2023-10-25T12:43:00,sth,13.36
2023-10-25T12:44:00,sth,4.22
2023-10-25T12:46:00,sth,13.12
2023-10-25T12:47:00,sth,4.22
2023-10-25T12:48:00,sth,4.22
2023-10-25T12:50:00,sth,13.12
2023-10-25T12:51:00,sth,8.44
2023-10-25T12:53:00,sth,8.44
2023-10-25T12:54:00,sth,8.91
2023-10-25T12:56:00,sth,8.44
2023-10-25T12:58:00,sth,13.12
2023-10-25T12:59:00,sth,8.44
2023-10-25T13:01:00,sth,9.14
2023-10-25T13:03:00,sth,8.20
2023-10-25T13:05:00,sth,13.36
2023-10-25T13:07:00,sth,8.44
2023-10-25T13:08:00,sth,8.91
2023-10-25T13:10:00,sth,8.44
2023-10-25T13:12:00,sth,13.12
2023-10-25T13:14:00,sth,12.66
2023-10-25T13:15:00,sth,4.22
2023-10-25T13:16:00,sth,4.69
2023-10-25T13:18:00,sth,12.66
2023-10-25T13:19:00,sth,4.22
2023-10-25T13:21:00,sth,13.12
2023-10-25T13:23:00,sth,13.36
2023-10-25T13:25:00,sth,12.42
2023-10-25T13:26:00,sth,4.22
2023-10-25T13:28:00,sth,9.14
2023-10-25T13:30:00,sth,13.12
2023-10-25T13:31:00,sth,4.22
2023-10-25T13:33:00,sth,12.66
2023-10-25T13:34:00,sth,4.69
2023-10-25T13:36:00,sth,12.66
2023-10-25T13:37:00,sth,4.22
2023-10-25T13:39:00,sth,8.91
2023-10-25T13:40:00,sth,4.22
2023-10-25T13:41:00,sth,4.22
2023-10-25T13:43:00,sth,12.66
2023-10-25T13:44:00,sth,4.69
2023-10-25T13:46:00,sth,8.44
2023-10-25T13:47:00,sth,4.22
2023-10-25T13:49:00,sth,13.12
2023-10-25T13:51:00,sth,8.44
2023-10-25T13:53:00,sth,9.14
2023-10-25T13:55:00,sth,12.42
2023-10-25T13:56:00,sth,4.92
2023-10-25T13:58:00,sth,12.66
2023-10-25T13:59:00,sth,4.69
2023-10-25T14:01:00,sth,12.66
2023-10-25T14:03:00,sth,13.12
2023-10-25T14:04:00,sth,4.22
2023-10-25T14:06:00,sth,12.66
2023-10-25T14:08:00,sth,8.91
2023-10-25T14:10:00,sth,12.66
2023-10-25T14:11:00,sth,4.92
2023-10-25T14:13:00,sth,12.42
2023-10-25T14:14:00,sth,4.22
2023-10-25T14:16:00,sth,13.36
2023-10-25T14:18:00,sth,8.20
2023-10-25T14:20:00,sth,13.36
2023-10-25T14:21:00,sth,4.22
2023-10-25T14:23:00,sth,8.91
2023-10-25T14:25:00,sth,12.66
2023-10-25T14:27:00,sth,8.91
2023-10-25T14:28:00,sth,4.22
2023-10-25T14:30:00,sth,12.66
2023-10-25T14:31:00,sth,4.22
2023-10-25T14:33:00,sth,13.12
2023-10-25T14:35:00,sth,8.91
2023-10-25T14:36:00,sth,8.44
2023-10-25T14:38:00,sth,8.44
2023-10-25T14:39:00,sth,9.14
2023-10-25T14:41:00,sth,8.20
2023-10-25T14:43:00,sth,13.36
2023-10-25T14:45:00,sth,13.12
2023-10-25T14:46:00,sth,4.22
2023-10-25T14:47:00,sth,4.22
2023-10-25T14:49:00,sth,13.12
2023-10-25T14:50:00,sth,4.22
2023-10-25T14:52:00,sth,12.66
2023-10-25T14:53:00,sth,4.22
2023-10-25T14:55:00,sth,8.91
2023-10-25T14:57:00,sth,12.66
2023-10-25T14:58:00,sth,4.22
2023-10-25T15:00:00,sth,8.91
2023-10-25T15:01:00,sth,8.44
2023-10-25T15:03:00,sth,9.14
2023-10-25T15:05:00,sth,12.42
2023-10-25T15:06:00,sth,4.92
2023-10-25T15:08:00,sth,12.66
2023-10-25T15:10:00,sth,8.91
2023-10-25T15:11:00,sth,4.22
2023-10-25T15:13:00,sth,13.12
2023-10-25T15:15:00,sth,12.66
2023-10-25T15:16:00,sth,4.22
2023-10-25T15:18:00,sth,8.91
2023-10-25T15:19:00,sth,8.44
2023-10-25T15:21:00,sth,8.44
2023-10-25T15:23:00,sth,13.12
2023-10-25T15:24:00,sth,4.22
2023-10-25T15:26:00,sth,13.12
2023-10-25T15:28:00,sth,12.66
2023-10-25T15:29:00,sth,4.92
2023-10-25T15:31:00,sth,12.42
2023-10-25T15:33:00,sth,9.14
2023-10-25T15:35:00,sth,17.34
2023-10-25T15:36:00,sth,4.22
2023-10-25T15:38:00,sth,12.66
2023-10-25T15:40:00,sth,13.12
2023-10-25T15:41:00,sth,4.22
2023-10-25T15:43:00,sth,12.66
2023-10-25T15:45:00,sth,13.12
2023-10-25T15:46:00,sth,4.22
2023-10-25T15:48:00,sth,13.12
2023-10-25T15:50:00,sth,13.36
2023-10-25T15:52:00,sth,12.42
2023-10-25T15:53:00,sth,4.22
2023-10-25T15:54:00,sth,4.92
2023-10-25T15:56:00,sth,12.66
2023-10-25T15:58:00,sth,8.91
2023-10-25T16:00:00,sth,12.66
2023-10-25T16:01:00,sth,4.69
2023-10-25T16:03:00,sth,12.66
2023-10-25T16:05:00,sth,8.44
2023-10-25T16:06:00,sth,8.91
2023-10-25T16:08:00,sth,8.44
2023-10-25T16:10:00,sth,13.12
2023-10-25T16:11:00,sth,4.22
2023-10-25T16:13:00,sth,13.36
2023-10-25T16:15:00,sth,8.20
2023-10-25T16:16:00,sth,8.44
2023-10-25T16:18:00,sth,9.14
2023-10-25T16:19:00,sth,8.44
2023-10-25T16:21:00,sth,8.91
2023-10-25T16:23:00,sth,12.66
2023-10-25T16:25:00,sth,8.91
2023-10-25T16:26:00,sth,8.44
2023-10-25T16:28:00,sth,8.44
2023-10-25T16:29:00,sth,4.69
2023-10-25T16:31:00,sth,12.66
2023-10-25T16:33:00,sth,8.44
2023-10-25T16:34:00,sth,4.69
2023-10-25T16:36:00,sth,12.66
2023-10-25T16:37:00,sth,4.92
2023-10-25T16:39:00,sth,8.20
2023-10-25T16:40:00,sth,8.44
2023-10-25T16:41:00,sth,4.92
2023-10-25T16:43:00,sth,12.66
2023-10-25T16:45:00,sth,13.12
2023-10-25T16:47:00,sth,13.12
2023-10-25T16:49:00,sth,8.44
2023-10-25T16:51:00,sth,12.66
2023-10-25T16:53:00,sth,8.91
2023-10-25T16:55:00,sth,12.66
2023-10-25T16:56:00,sth,4.22
2023-10-25T16:58:00,sth,13.12
2023-10-25T17:00:00,sth,13.12
2023-10-25T17:01:00,sth,4.22
2023-10-25T17:03:00,sth,13.36
2023-10-25T17:05:00,sth,8.44
2023-10-25T17:06:00,sth,8.20
2023-10-25T17:08:00,sth,9.14
2023-10-25T17:09:00,sth,8.44
2023-10-25T17:10:00,sth,4.69
2023-10-25T17:11:00,sth,4.22
2023-10-25T17:13:00,sth,12.66
2023-10-25T17:15:00,sth,8.91
2023-10-25T17:16:00,sth,8.44
2023-10-25T17:18:00,sth,8.44
2023-10-25T17:20:00,sth,13.12
2023-10-25T17:21:00,sth,4.22
2023-10-25T17:22:00,sth,4.22
2023-10-25T17:24:00,sth,13.12
2023-10-25T17:26:00,sth,13.36
2023-10-25T17:28:00,sth,12.42
2023-10-25T17:30:00,sth,9.14
2023-10-25T17:31:00,sth,8.44
2023-10-25T17:33:00,sth,13.12
2023-10-25T17:35:00,sth,12.66
2023-10-25T17:36:00,sth,8.91
2023-10-25T17:38:00,sth,12.66
2023-10-25T17:40:00,sth,8.44
2023-10-25T17:42:00,sth,13.12
2023-10-25T17:43:00,sth,4.22
2023-10-25T17:45:00,sth,13.12
2023-10-25T17:47:00,sth,8.44
2023-10-25T17:49:00,sth,13.12
2023-10-25T17:50:00,sth,4.22
2023-10-25T17:51:00,sth,4.22
2023-10-25T17:53:00,sth,9.14
2023-10-25T17:54:00,sth,8.44
2023-10-25T17:56:00,sth,13.12
2023-10-25T17:58:00,sth,8.44
2023-10-25T18:00:00,sth,13.12
2023-10-25T18:01:00,sth,8.44
2023-10-25T18:03:00,sth,8.91
2023-10-25T18:04:00,sth,8.44
2023-10-25T18:06:00,sth,12.66
2023-10-25T18:08:00,sth,8.91
2023-10-25T18:09:00,sth,8.44
2023-10-25T18:10:00,sth,4.92
2023-10-25T18:12:00,sth,12.42
2023-10-25T18:14:00,sth,13.36
2023-10-25T18:15:00,sth,4.22
2023-10-25T18:17:00,sth,8.91
2023-10-25T18:19:00,sth,12.66
2023-10-25T18:20:00,sth,8.91
2023-10-25T18:22:00,sth,12.66
2023-10-25T18:23:00,sth,4.22
2023-10-25T18:24:00,sth,8.91
2023-10-25T18:25:00,sth,8.44
2023-10-25T18:27:00,sth,12.66
2023-10-25T18:29:00,sth,17.34
2023-10-25T18:30:00,sth,8.91
2023-10-25T18:32:00,sth,12.66
2023-10-25T18:34:00,sth,13.36
2023-10-25T18:35:00,sth,8.20
2023-10-25T18:36:00,sth,9.14
2023-10-25T18:37:00,sth,4.22
2023-10-25T18:39:00,sth,17.34
2023-10-25T18:41:00,sth,13.12
2023-10-25T18:43:00,sth,12.66
2023-10-25T18:45:00,sth,17.34
2023-10-25T18:47:00,sth,17.58
2023-10-25T18:48:00,sth,8.20
2023-10-25T18:49:00,sth,13.36
2023-10-25T18:51:00,sth,21.56
2023-10-25T18:53:00,sth,17.34
2023-10-25T18:55:00,sth,12.66
