#datetime,building,power
2022-10-21T00:00:00,atd,22.29
2022-10-21T00:01:00,atd,21.34
2022-10-21T00:02:00,atd,21.64
2022-10-21T00:03:00,atd,31.69
2022-10-21T00:04:00,atd,20.43
2022-10-21T00:05:00,atd,15.34
2022-10-21T00:06:00,atd,17.54
2022-10-21T00:07:00,atd,15.89
2022-10-21T00:08:00,atd,19.04
2022-10-21T00:09:00,atd,19.41
2022-10-21T00:10:00,atd,19.12
2022-10-21T00:11:00,atd,19.54
2022-10-21T00:12:00,atd,20.36
2022-10-21T00:13:00,atd,18.54
2022-10-21T00:14:00,atd,20.06
2022-10-21T00:15:00,atd,17.02
2022-10-21T00:16:00,atd,22.76
2022-10-21T00:17:00,atd,21.89
2022-10-21T00:18:00,atd,20.99
2022-10-21T00:19:00,atd,21.26
2022-10-21T00:20:00,atd,21.55
2022-10-21T00:21:00,atd,20.04
2022-10-21T00:22:00,atd,19.31
2022-10-21T00:23:00,atd,18.44
2022-10-21T00:24:00,atd,18.09
2022-10-21T00:25:00,atd,16.04
2022-10-21T00:26:00,atd,18.26
2022-10-21T00:27:00,atd,19.13
2022-10-21T00:28:00,atd,16.75
2022-10-21T00:29:00,atd,17.05
2022-10-21T00:30:00,atd,16.18
2022-10-21T00:31:00,atd,20.04
2022-10-21T00:32:00,atd,17.20
2022-10-21T00:33:00,atd,17.33
2022-10-21T00:34:00,atd,19.27
2022-10-21T00:35:00,atd,19.79
2022-10-21T00:36:00,atd,24.68
2022-10-21T00:37:00,atd,21.87
2022-10-21T00:38:00,atd,24.17
2022-10-21T00:39:00,atd,19.89
2022-10-21T00:40:00,atd,19.23
2022-10-21T00:41:00,atd,18.87
2022-10-21T00:42:00,atd,18.76
2022-10-21T00:43:00,atd,34.18
2022-10-21T00:44:00,atd,19.79
2022-10-21T00:45:00,atd,17.46
2022-10-21T00:46:00,atd,21.13
2022-10-21T00:47:00,atd,21.94
2022-10-21T00:48:00,atd,17.83
2022-10-21T00:49:00,atd,19.51
2022-10-21T00:50:00,atd,18.03
2022-10-21T00:51:00,atd,19.51
2022-10-21T00:52:00,atd,18.88
2022-10-21T00:53:00,atd,18.11
2022-10-21T00:54:00,atd,22.56
2022-10-21T00:55:00,atd,19.49
2022-10-21T00:56:00,atd,18.62
2022-10-21T00:57:00,atd,18.84
2022-10-21T00:58:00,atd,19.00
2022-10-21T00:59:00,atd,15.90
2022-10-21T01:00:00,atd,20.34
2022-10-21T01:01:00,atd,17.60
2022-10-21T01:02:00,atd,23.84
2022-10-21T01:03:00,atd,22.83
2022-10-21T01:04:00,atd,21.77
2022-10-21T01:05:00,atd,20.38
2022-10-21T01:06:00,atd,21.11
2022-10-21T01:07:00,atd,21.72
2022-10-21T01:08:00,atd,19.09
2022-10-21T01:09:00,atd,17.22
2022-10-21T01:10:00,atd,23.17
2022-10-21T01:11:00,atd,20.98
2022-10-21T01:12:00,atd,23.26
2022-10-21T01:13:00,atd,23.71
2022-10-21T01:14:00,atd,26.55
2022-10-21T01:15:00,atd,23.69
2022-10-21T01:16:00,atd,25.13
2022-10-21T01:17:00,atd,24.46
2022-10-21T01:18:00,atd,20.87
2022-10-21T01:19:00,atd,16.59
2022-10-21T01:20:00,atd,19.75
2022-10-21T01:21:00,atd,22.19
2022-10-21T01:22:00,atd,33.79
2022-10-21T01:23:00,atd,22.68
2022-10-21T01:24:00,atd,23.10
2022-10-21T01:25:00,atd,22.25
2022-10-21T01:26:00,atd,21.92
2022-10-21T01:27:00,atd,21.36
2022-10-21T01:28:00,atd,21.63
2022-10-21T01:29:00,atd,23.06
2022-10-21T01:30:00,atd,23.04
2022-10-21T01:31:00,atd,25.07
2022-10-21T01:32:00,atd,23.94
2022-10-21T01:33:00,atd,23.64
2022-10-21T01:34:00,atd,19.80
2022-10-21T01:35:00,atd,16.60
2022-10-21T01:36:00,atd,15.12
2022-10-21T01:37:00,atd,18.77
2022-10-21T01:38:00,atd,16.57
2022-10-21T01:39:00,atd,19.26
2022-10-21T01:40:00,atd,21.37
2022-10-21T01:41:00,atd,19.62
2022-10-21T01:42:00,atd,31.18
2022-10-21T01:43:00,atd,20.06
2022-10-21T01:44:00,atd,18.78
2022-10-21T01:45:00,atd,19.03
2022-10-21T01:46:00,atd,18.97
2022-10-21T01:47:00,atd,18.76
2022-10-21T01:48:00,atd,22.17
2022-10-21T01:49:00,atd,22.22
2022-10-21T01:50:00,atd,19.94
2022-10-21T01:51:00,atd,22.84
2022-10-21T01:52:00,atd,19.31
2022-10-21T01:53:00,atd,19.00
2022-10-21T01:54:00,atd,21.37
2022-10-21T01:55:00,atd,20.76
2022-10-21T01:56:00,atd,26.88
2022-10-21T01:57:00,atd,19.42
2022-10-21T01:58:00,atd,19.16
2022-10-21T01:59:00,atd,19.23
2022-10-21T02:00:00,atd,15.74
2022-10-21T02:01:00,atd,16.03
2022-10-21T02:02:00,atd,15.10
2022-10-21T02:03:00,atd,27.26
2022-10-21T02:04:00,atd,18.45
2022-10-21T02:05:00,atd,18.66
2022-10-21T02:06:00,atd,23.11
2022-10-21T02:07:00,atd,21.76
2022-10-21T02:08:00,atd,23.48
2022-10-21T02:09:00,atd,21.20
2022-10-21T02:10:00,atd,29.03
2022-10-21T02:11:00,atd,29.70
2022-10-21T02:12:00,atd,26.83
2022-10-21T02:13:00,atd,29.66
2022-10-21T02:14:00,atd,19.39
2022-10-21T02:15:00,atd,18.73
2022-10-21T02:16:00,atd,17.75
2022-10-21T02:17:00,atd,17.24
2022-10-21T02:18:00,atd,15.27
2022-10-21T02:19:00,atd,18.36
2022-10-21T02:20:00,atd,15.98
2022-10-21T02:21:00,atd,18.14
2022-10-21T02:22:00,atd,17.07
2022-10-21T02:23:00,atd,30.98
2022-10-21T02:24:00,atd,18.94
2022-10-21T02:25:00,atd,20.71
2022-10-21T02:26:00,atd,23.11
2022-10-21T02:27:00,atd,20.18
2022-10-21T02:28:00,atd,19.57
2022-10-21T02:29:00,atd,19.97
2022-10-21T02:30:00,atd,19.44
2022-10-21T02:31:00,atd,19.65
2022-10-21T02:32:00,atd,19.18
2022-10-21T02:33:00,atd,22.99
2022-10-21T02:34:00,atd,23.19
2022-10-21T02:35:00,atd,30.99
2022-10-21T02:36:00,atd,31.05
2022-10-21T02:37:00,atd,27.18
2022-10-21T02:38:00,atd,17.13
2022-10-21T02:39:00,atd,16.39
2022-10-21T02:40:00,atd,16.47
2022-10-21T02:41:00,atd,18.27
2022-10-21T02:42:00,atd,18.27
2022-10-21T02:43:00,atd,34.59
2022-10-21T02:44:00,atd,22.97
2022-10-21T02:45:00,atd,21.75
2022-10-21T02:46:00,atd,20.93
2022-10-21T02:47:00,atd,21.34
2022-10-21T02:48:00,atd,20.55
2022-10-21T02:49:00,atd,18.03
2022-10-21T02:50:00,atd,25.26
2022-10-21T02:51:00,atd,18.79
2022-10-21T02:52:00,atd,20.27
2022-10-21T02:53:00,atd,18.05
2022-10-21T02:54:00,atd,17.86
2022-10-21T02:55:00,atd,19.12
2022-10-21T02:56:00,atd,17.38
2022-10-21T02:57:00,atd,19.41
2022-10-21T02:58:00,atd,20.82
2022-10-21T02:59:00,atd,19.99
2022-10-21T03:00:00,atd,18.08
2022-10-21T03:01:00,atd,24.72
2022-10-21T03:02:00,atd,26.30
2022-10-21T03:03:00,atd,24.69
2022-10-21T03:04:00,atd,23.65
2022-10-21T03:05:00,atd,22.18
2022-10-21T03:06:00,atd,24.78
2022-10-21T03:07:00,atd,22.11
2022-10-21T03:08:00,atd,24.01
2022-10-21T03:09:00,atd,26.66
2022-10-21T03:10:00,atd,24.61
2022-10-21T03:11:00,atd,21.97
2022-10-21T03:12:00,atd,24.34
2022-10-21T03:13:00,atd,23.20
2022-10-21T03:14:00,atd,21.38
2022-10-21T03:15:00,atd,21.21
2022-10-21T03:16:00,atd,21.70
2022-10-21T03:17:00,atd,26.29
2022-10-21T03:18:00,atd,15.73
2022-10-21T03:19:00,atd,18.04
2022-10-21T03:20:00,atd,18.77
2022-10-21T03:21:00,atd,23.18
2022-10-21T03:22:00,atd,20.66
2022-10-21T03:23:00,atd,21.98
2022-10-21T03:24:00,atd,22.00
2022-10-21T03:25:00,atd,23.07
2022-10-21T03:26:00,atd,18.30
2022-10-21T03:27:00,atd,19.16
2022-10-21T03:28:00,atd,20.05
2022-10-21T03:29:00,atd,22.21
2022-10-21T03:30:00,atd,21.44
2022-10-21T03:31:00,atd,23.09
2022-10-21T03:32:00,atd,24.52
2022-10-21T03:33:00,atd,21.37
2022-10-21T03:34:00,atd,21.15
2022-10-21T03:35:00,atd,18.31
2022-10-21T03:36:00,atd,21.00
2022-10-21T03:37:00,atd,17.30
2022-10-21T03:38:00,atd,17.18
2022-10-21T03:39:00,atd,22.04
2022-10-21T03:40:00,atd,21.75
2022-10-21T03:41:00,atd,22.85
2022-10-21T03:42:00,atd,24.87
2022-10-21T03:43:00,atd,26.16
2022-10-21T03:44:00,atd,20.41
2022-10-21T03:45:00,atd,22.10
2022-10-21T03:46:00,atd,19.83
2022-10-21T03:47:00,atd,22.48
2022-10-21T03:48:00,atd,19.23
2022-10-21T03:49:00,atd,19.27
2022-10-21T03:50:00,atd,20.97
2022-10-21T03:51:00,atd,19.37
2022-10-21T03:52:00,atd,17.71
2022-10-21T03:53:00,atd,16.46
2022-10-21T03:54:00,atd,18.32
2022-10-21T03:55:00,atd,19.07
2022-10-21T03:56:00,atd,16.64
2022-10-21T03:57:00,atd,21.04
2022-10-21T03:58:00,atd,22.22
2022-10-21T03:59:00,atd,20.60
2022-10-21T04:00:00,atd,19.84
2022-10-21T04:01:00,atd,22.19
2022-10-21T04:02:00,atd,35.58
2022-10-21T04:03:00,atd,19.79
2022-10-21T04:04:00,atd,20.48
2022-10-21T04:05:00,atd,21.01
2022-10-21T04:06:00,atd,19.65
2022-10-21T04:07:00,atd,19.68
2022-10-21T04:08:00,atd,16.68
2022-10-21T04:09:00,atd,16.69
2022-10-21T04:10:00,atd,16.48
2022-10-21T04:11:00,atd,21.19
2022-10-21T04:12:00,atd,19.79
2022-10-21T04:13:00,atd,17.69
2022-10-21T04:14:00,atd,21.37
2022-10-21T04:15:00,atd,20.23
2022-10-21T04:16:00,atd,18.78
2022-10-21T04:17:00,atd,23.06
2022-10-21T04:18:00,atd,19.36
2022-10-21T04:19:00,atd,22.46
2022-10-21T04:20:00,atd,20.83
2022-10-21T04:21:00,atd,30.26
2022-10-21T04:22:00,atd,17.61
2022-10-21T04:23:00,atd,15.81
2022-10-21T04:24:00,atd,19.89
2022-10-21T04:25:00,atd,18.16
2022-10-21T04:26:00,atd,18.44
2022-10-21T04:27:00,atd,16.23
2022-10-21T04:28:00,atd,19.92
2022-10-21T04:29:00,atd,21.10
2022-10-21T04:30:00,atd,17.38
2022-10-21T04:31:00,atd,21.60
2022-10-21T04:32:00,atd,20.31
2022-10-21T04:33:00,atd,21.46
2022-10-21T04:34:00,atd,20.08
2022-10-21T04:35:00,atd,19.96
2022-10-21T04:36:00,atd,23.83
2022-10-21T04:37:00,atd,28.62
2022-10-21T04:38:00,atd,22.30
2022-10-21T04:39:00,atd,21.27
2022-10-21T04:40:00,atd,23.11
2022-10-21T04:41:00,atd,33.42
2022-10-21T04:42:00,atd,21.04
2022-10-21T04:43:00,atd,20.31
2022-10-21T04:44:00,atd,19.36
2022-10-21T04:45:00,atd,18.83
2022-10-21T04:46:00,atd,19.76
2022-10-21T04:47:00,atd,22.02
2022-10-21T04:48:00,atd,23.22
2022-10-21T04:49:00,atd,17.82
2022-10-21T04:50:00,atd,17.07
2022-10-21T04:51:00,atd,23.14
2022-10-21T04:52:00,atd,19.62
2022-10-21T04:53:00,atd,24.61
2022-10-21T04:54:00,atd,22.17
2022-10-21T04:55:00,atd,29.68
2022-10-21T04:56:00,atd,24.13
2022-10-21T04:57:00,atd,21.98
2022-10-21T04:58:00,atd,20.99
2022-10-21T04:59:00,atd,21.52
2022-10-21T05:00:00,atd,21.95
2022-10-21T05:01:00,atd,21.30
2022-10-21T05:02:00,atd,32.36
2022-10-21T05:03:00,atd,20.67
2022-10-21T05:04:00,atd,22.27
2022-10-21T05:05:00,atd,19.55
2022-10-21T05:06:00,atd,22.49
2022-10-21T05:07:00,atd,23.47
2022-10-21T05:08:00,atd,19.42
2022-10-21T05:09:00,atd,22.22
2022-10-21T05:10:00,atd,22.53
2022-10-21T05:11:00,atd,20.28
2022-10-21T05:12:00,atd,21.99
2022-10-21T05:13:00,atd,24.49
2022-10-21T05:14:00,atd,24.21
2022-10-21T05:15:00,atd,27.45
2022-10-21T05:16:00,atd,25.60
2022-10-21T05:17:00,atd,24.78
2022-10-21T05:18:00,atd,24.03
2022-10-21T05:19:00,atd,22.43
2022-10-21T05:20:00,atd,21.02
2022-10-21T05:21:00,atd,32.75
2022-10-21T05:22:00,atd,24.52
2022-10-21T05:23:00,atd,28.35
2022-10-21T05:24:00,atd,34.42
2022-10-21T05:25:00,atd,31.41
2022-10-21T05:26:00,atd,37.82
2022-10-21T05:27:00,atd,51.58
2022-10-21T05:28:00,atd,44.89
2022-10-21T05:29:00,atd,33.01
2022-10-21T05:30:00,atd,45.09
2022-10-21T05:31:00,atd,30.58
2022-10-21T05:32:00,atd,35.22
2022-10-21T05:33:00,atd,25.87
2022-10-21T05:34:00,atd,25.82
2022-10-21T05:35:00,atd,30.91
2022-10-21T05:36:00,atd,31.83
2022-10-21T05:37:00,atd,30.72
2022-10-21T05:38:00,atd,27.96
2022-10-21T05:39:00,atd,49.78
2022-10-21T05:40:00,atd,42.21
2022-10-21T05:41:00,atd,52.33
2022-10-21T05:42:00,atd,51.78
2022-10-21T05:43:00,atd,39.73
2022-10-21T05:44:00,atd,39.87
2022-10-21T05:45:00,atd,32.25
2022-10-21T05:46:00,atd,33.91
2022-10-21T05:47:00,atd,28.81
2022-10-21T05:48:00,atd,30.38
2022-10-21T05:49:00,atd,29.84
2022-10-21T05:50:00,atd,40.87
2022-10-21T05:51:00,atd,39.97
2022-10-21T05:52:00,atd,44.38
2022-10-21T05:53:00,atd,45.02
2022-10-21T05:54:00,atd,45.51
2022-10-21T05:55:00,atd,33.46
2022-10-21T05:56:00,atd,32.16
2022-10-21T05:57:00,atd,33.10
2022-10-21T05:58:00,atd,29.08
2022-10-21T05:59:00,atd,30.10
2022-10-21T06:00:00,atd,35.61
2022-10-21T06:01:00,atd,41.11
2022-10-21T06:02:00,atd,56.80
2022-10-21T06:03:00,atd,63.35
2022-10-21T06:04:00,atd,57.86
2022-10-21T06:05:00,atd,57.48
2022-10-21T06:06:00,atd,54.84
2022-10-21T06:07:00,atd,41.50
2022-10-21T06:08:00,atd,45.83
2022-10-21T06:09:00,atd,47.11
2022-10-21T06:10:00,atd,42.50
2022-10-21T06:11:00,atd,43.81
2022-10-21T06:12:00,atd,42.94
2022-10-21T06:13:00,atd,45.42
2022-10-21T06:14:00,atd,39.85
2022-10-21T06:15:00,atd,46.38
2022-10-21T06:16:00,atd,45.45
2022-10-21T06:17:00,atd,43.76
2022-10-21T06:18:00,atd,47.31
2022-10-21T06:19:00,atd,46.76
2022-10-21T06:20:00,atd,46.37
2022-10-21T06:21:00,atd,62.69
2022-10-21T06:22:00,atd,48.79
2022-10-21T06:23:00,atd,47.97
2022-10-21T06:24:00,atd,46.73
2022-10-21T06:25:00,atd,45.16
2022-10-21T06:26:00,atd,44.64
2022-10-21T06:27:00,atd,41.14
2022-10-21T06:28:00,atd,46.15
2022-10-21T06:29:00,atd,45.94
2022-10-21T06:30:00,atd,50.68
2022-10-21T06:31:00,atd,50.97
2022-10-21T06:32:00,atd,50.21
2022-10-21T06:33:00,atd,48.23
2022-10-21T06:34:00,atd,43.56
2022-10-21T06:35:00,atd,44.43
2022-10-21T06:36:00,atd,47.33
2022-10-21T06:37:00,atd,46.76
2022-10-21T06:38:00,atd,47.75
2022-10-21T06:39:00,atd,43.61
2022-10-21T06:40:00,atd,41.91
2022-10-21T06:41:00,atd,48.38
2022-10-21T06:42:00,atd,41.24
2022-10-21T06:43:00,atd,37.29
2022-10-21T06:44:00,atd,40.10
2022-10-21T06:45:00,atd,43.59
2022-10-21T06:46:00,atd,35.27
2022-10-21T06:47:00,atd,35.43
2022-10-21T06:48:00,atd,42.09
2022-10-21T06:49:00,atd,42.64
2022-10-21T06:50:00,atd,57.24
2022-10-21T06:51:00,atd,47.12
2022-10-21T06:52:00,atd,44.68
2022-10-21T06:53:00,atd,52.05
2022-10-21T06:54:00,atd,46.93
2022-10-21T06:55:00,atd,49.38
2022-10-21T06:56:00,atd,45.87
2022-10-21T06:57:00,atd,48.14
2022-10-21T06:58:00,atd,44.62
2022-10-21T06:59:00,atd,44.90
2022-10-21T07:00:00,atd,49.41
2022-10-21T07:01:00,atd,48.28
2022-10-21T07:02:00,atd,49.77
2022-10-21T07:03:00,atd,50.24
2022-10-21T07:04:00,atd,50.32
2022-10-21T07:05:00,atd,49.13
2022-10-21T07:06:00,atd,56.35
2022-10-21T07:07:00,atd,45.73
2022-10-21T07:08:00,atd,44.79
2022-10-21T07:09:00,atd,48.05
2022-10-21T07:10:00,atd,43.83
2022-10-21T07:11:00,atd,44.53
2022-10-21T07:12:00,atd,48.06
2022-10-21T07:13:00,atd,45.87
2022-10-21T07:14:00,atd,45.67
2022-10-21T07:15:00,atd,47.68
2022-10-21T07:16:00,atd,51.22
2022-10-21T07:17:00,atd,57.13
2022-10-21T07:18:00,atd,55.25
2022-10-21T07:19:00,atd,55.37
2022-10-21T07:20:00,atd,52.84
2022-10-21T07:21:00,atd,51.17
2022-10-21T07:22:00,atd,51.60
2022-10-21T07:23:00,atd,50.21
2022-10-21T07:24:00,atd,47.28
2022-10-21T07:25:00,atd,49.96
2022-10-21T07:26:00,atd,46.29
2022-10-21T07:27:00,atd,47.51
2022-10-21T07:28:00,atd,50.01
2022-10-21T07:29:00,atd,48.15
2022-10-21T07:30:00,atd,62.11
2022-10-21T07:31:00,atd,65.69
2022-10-21T07:32:00,atd,66.17
2022-10-21T07:33:00,atd,69.47
2022-10-21T07:34:00,atd,53.41
2022-10-21T07:35:00,atd,47.74
2022-10-21T07:36:00,atd,45.02
2022-10-21T07:37:00,atd,46.74
2022-10-21T07:38:00,atd,49.48
2022-10-21T07:39:00,atd,66.36
2022-10-21T07:40:00,atd,49.48
2022-10-21T07:41:00,atd,64.47
2022-10-21T07:42:00,atd,66.05
2022-10-21T07:43:00,atd,47.84
2022-10-21T07:44:00,atd,49.17
2022-10-21T07:45:00,atd,52.19
2022-10-21T07:46:00,atd,54.01
2022-10-21T07:47:00,atd,52.54
2022-10-21T07:48:00,atd,41.41
2022-10-21T07:49:00,atd,54.02
2022-10-21T07:50:00,atd,53.89
2022-10-21T07:51:00,atd,57.25
2022-10-21T07:52:00,atd,53.51
2022-10-21T07:53:00,atd,51.27
2022-10-21T07:54:00,atd,39.41
2022-10-21T07:55:00,atd,39.69
2022-10-21T07:56:00,atd,41.26
2022-10-21T07:57:00,atd,37.33
2022-10-21T07:58:00,atd,42.34
2022-10-21T07:59:00,atd,43.86
2022-10-21T08:00:00,atd,43.28
2022-10-21T08:01:00,atd,41.46
2022-10-21T08:02:00,atd,41.93
2022-10-21T08:03:00,atd,38.33
2022-10-21T08:04:00,atd,48.81
2022-10-21T08:05:00,atd,37.52
2022-10-21T08:06:00,atd,40.49
2022-10-21T08:07:00,atd,39.39
2022-10-21T08:08:00,atd,39.21
2022-10-21T08:09:00,atd,58.76
2022-10-21T08:10:00,atd,50.38
2022-10-21T08:11:00,atd,51.58
2022-10-21T08:12:00,atd,49.40
2022-10-21T08:13:00,atd,48.61
2022-10-21T08:14:00,atd,68.48
2022-10-21T08:15:00,atd,53.93
2022-10-21T08:16:00,atd,51.80
2022-10-21T08:17:00,atd,51.81
2022-10-21T08:18:00,atd,55.31
2022-10-21T08:19:00,atd,47.70
2022-10-21T08:20:00,atd,57.61
2022-10-21T08:21:00,atd,43.09
2022-10-21T08:22:00,atd,46.93
2022-10-21T08:23:00,atd,47.22
2022-10-21T08:24:00,atd,43.88
2022-10-21T08:25:00,atd,45.19
2022-10-21T08:26:00,atd,52.96
2022-10-21T08:27:00,atd,45.50
2022-10-21T08:28:00,atd,45.63
2022-10-21T08:29:00,atd,48.26
2022-10-21T08:30:00,atd,48.29
2022-10-21T08:31:00,atd,49.25
2022-10-21T08:32:00,atd,50.34
2022-10-21T08:33:00,atd,47.07
2022-10-21T08:34:00,atd,46.06
2022-10-21T08:35:00,atd,61.99
2022-10-21T08:36:00,atd,50.36
2022-10-21T08:37:00,atd,48.00
2022-10-21T08:38:00,atd,49.12
2022-10-21T08:39:00,atd,47.91
2022-10-21T08:40:00,atd,46.12
2022-10-21T08:41:00,atd,45.98
2022-10-21T08:42:00,atd,47.13
2022-10-21T08:43:00,atd,46.74
2022-10-21T08:44:00,atd,48.32
2022-10-21T08:45:00,atd,44.95
2022-10-21T08:46:00,atd,46.40
2022-10-21T08:47:00,atd,53.55
2022-10-21T08:48:00,atd,53.29
2022-10-21T08:49:00,atd,51.36
2022-10-21T08:50:00,atd,51.69
2022-10-21T08:51:00,atd,44.92
2022-10-21T08:52:00,atd,50.68
2022-10-21T08:53:00,atd,66.19
2022-10-21T08:54:00,atd,53.96
2022-10-21T08:55:00,atd,54.89
2022-10-21T08:56:00,atd,56.64
2022-10-21T08:57:00,atd,55.47
2022-10-21T08:58:00,atd,52.54
2022-10-21T08:59:00,atd,47.91
2022-10-21T09:00:00,atd,48.30
2022-10-21T09:01:00,atd,49.64
2022-10-21T09:02:00,atd,56.31
2022-10-21T09:03:00,atd,54.34
2022-10-21T09:04:00,atd,53.43
2022-10-21T09:05:00,atd,59.18
2022-10-21T09:06:00,atd,58.36
2022-10-21T09:07:00,atd,50.63
2022-10-21T09:08:00,atd,56.27
2022-10-21T09:09:00,atd,56.34
2022-10-21T09:10:00,atd,63.23
2022-10-21T09:11:00,atd,81.21
2022-10-21T09:12:00,atd,69.07
2022-10-21T09:13:00,atd,63.44
2022-10-21T09:14:00,atd,63.42
2022-10-21T09:15:00,atd,62.92
2022-10-21T09:16:00,atd,64.26
2022-10-21T09:17:00,atd,55.58
2022-10-21T09:18:00,atd,59.28
2022-10-21T09:19:00,atd,57.92
2022-10-21T09:20:00,atd,55.35
2022-10-21T09:21:00,atd,56.11
2022-10-21T09:22:00,atd,57.89
2022-10-21T09:23:00,atd,57.29
2022-10-21T09:24:00,atd,60.05
2022-10-21T09:25:00,atd,59.27
2022-10-21T09:26:00,atd,60.05
2022-10-21T09:27:00,atd,60.61
2022-10-21T09:28:00,atd,55.55
2022-10-21T09:29:00,atd,65.78
2022-10-21T09:30:00,atd,56.14
2022-10-21T09:31:00,atd,53.59
2022-10-21T09:32:00,atd,60.65
2022-10-21T09:33:00,atd,61.83
2022-10-21T09:34:00,atd,64.48
2022-10-21T09:35:00,atd,69.76
2022-10-21T09:36:00,atd,59.18
2022-10-21T09:37:00,atd,58.99
2022-10-21T09:38:00,atd,60.21
2022-10-21T09:39:00,atd,54.49
2022-10-21T09:40:00,atd,59.93
2022-10-21T09:41:00,atd,55.20
2022-10-21T09:42:00,atd,57.57
2022-10-21T09:43:00,atd,60.69
2022-10-21T09:44:00,atd,60.89
2022-10-21T09:45:00,atd,59.24
2022-10-21T09:46:00,atd,61.06
2022-10-21T09:47:00,atd,71.52
2022-10-21T09:48:00,atd,61.54
2022-10-21T09:49:00,atd,64.75
2022-10-21T09:50:00,atd,71.65
2022-10-21T09:51:00,atd,77.68
2022-10-21T09:52:00,atd,74.46
2022-10-21T09:53:00,atd,73.66
2022-10-21T09:54:00,atd,78.12
2022-10-21T09:55:00,atd,78.89
2022-10-21T09:56:00,atd,70.27
2022-10-21T09:57:00,atd,71.55
2022-10-21T09:58:00,atd,59.98
2022-10-21T09:59:00,atd,67.04
2022-10-21T10:00:00,atd,66.66
2022-10-21T10:01:00,atd,62.63
2022-10-21T10:02:00,atd,63.18
2022-10-21T10:03:00,atd,66.38
2022-10-21T10:04:00,atd,65.21
2022-10-21T10:05:00,atd,61.72
2022-10-21T10:06:00,atd,77.67
2022-10-21T10:07:00,atd,58.09
2022-10-21T10:08:00,atd,62.02
2022-10-21T10:09:00,atd,61.14
2022-10-21T10:10:00,atd,66.73
2022-10-21T10:11:00,atd,66.52
2022-10-21T10:12:00,atd,61.09
2022-10-21T10:13:00,atd,69.36
2022-10-21T10:14:00,atd,71.10
2022-10-21T10:15:00,atd,53.36
2022-10-21T10:16:00,atd,71.83
2022-10-21T10:17:00,atd,82.09
2022-10-21T10:18:00,atd,75.99
2022-10-21T10:19:00,atd,74.25
2022-10-21T10:20:00,atd,76.09
2022-10-21T10:21:00,atd,64.12
2022-10-21T10:22:00,atd,58.51
2022-10-21T10:23:00,atd,81.12
2022-10-21T10:24:00,atd,74.64
2022-10-21T10:25:00,atd,68.73
2022-10-21T10:26:00,atd,78.12
2022-10-21T10:27:00,atd,73.10
2022-10-21T10:28:00,atd,67.53
2022-10-21T10:29:00,atd,75.67
2022-10-21T10:30:00,atd,69.59
2022-10-21T10:31:00,atd,80.56
2022-10-21T10:32:00,atd,60.74
2022-10-21T10:33:00,atd,72.92
2022-10-21T10:34:00,atd,70.60
2022-10-21T10:35:00,atd,60.73
2022-10-21T10:36:00,atd,72.24
2022-10-21T10:37:00,atd,70.08
2022-10-21T10:38:00,atd,60.38
2022-10-21T10:39:00,atd,73.31
2022-10-21T10:40:00,atd,66.64
2022-10-21T10:41:00,atd,62.39
2022-10-21T10:42:00,atd,73.84
2022-10-21T10:43:00,atd,82.48
2022-10-21T10:44:00,atd,72.00
2022-10-21T10:45:00,atd,72.99
2022-10-21T10:46:00,atd,72.99
2022-10-21T10:47:00,atd,70.89
2022-10-21T10:48:00,atd,62.98
2022-10-21T10:49:00,atd,74.62
2022-10-21T10:50:00,atd,58.16
2022-10-21T10:51:00,atd,62.15
2022-10-21T10:52:00,atd,60.73
2022-10-21T10:53:00,atd,55.43
2022-10-21T10:54:00,atd,67.32
2022-10-21T10:55:00,atd,63.66
2022-10-21T10:56:00,atd,59.06
2022-10-21T10:57:00,atd,59.55
2022-10-21T10:58:00,atd,48.34
2022-10-21T10:59:00,atd,68.92
2022-10-21T11:00:00,atd,59.26
2022-10-21T11:01:00,atd,52.76
2022-10-21T11:02:00,atd,57.59
2022-10-21T11:03:00,atd,49.80
2022-10-21T11:04:00,atd,62.21
2022-10-21T11:05:00,atd,65.38
2022-10-21T11:06:00,atd,57.44
2022-10-21T11:07:00,atd,65.62
2022-10-21T11:08:00,atd,58.90
2022-10-21T11:09:00,atd,56.63
2022-10-21T11:10:00,atd,64.63
2022-10-21T11:11:00,atd,58.46
2022-10-21T11:12:00,atd,65.38
2022-10-21T11:13:00,atd,57.55
2022-10-21T11:14:00,atd,63.13
2022-10-21T11:15:00,atd,57.36
2022-10-21T11:16:00,atd,58.52
2022-10-21T11:17:00,atd,63.28
2022-10-21T11:18:00,atd,54.05
2022-10-21T11:19:00,atd,61.45
2022-10-21T11:20:00,atd,60.43
2022-10-21T11:21:00,atd,56.09
2022-10-21T11:22:00,atd,65.60
2022-10-21T11:23:00,atd,56.79
2022-10-21T11:24:00,atd,57.38
2022-10-21T11:25:00,atd,77.27
2022-10-21T11:26:00,atd,55.51
2022-10-21T11:27:00,atd,65.61
2022-10-21T11:28:00,atd,51.97
2022-10-21T11:29:00,atd,59.43
2022-10-21T11:30:00,atd,63.57
2022-10-21T11:31:00,atd,52.86
2022-10-21T11:32:00,atd,63.62
2022-10-21T11:33:00,atd,54.91
2022-10-21T11:34:00,atd,60.65
2022-10-21T11:35:00,atd,65.41
2022-10-21T11:36:00,atd,67.74
2022-10-21T11:37:00,atd,69.87
2022-10-21T11:38:00,atd,69.29
