2023-09-27T00:00:00,mcc,47.19
2023-09-27T00:01:00,mcc,44.45
2023-09-27T00:02:00,mcc,42.77
2023-09-27T00:03:00,mcc,44.62
2023-09-27T00:04:00,mcc,43.24
2023-09-27T00:05:00,mcc,42.67
2023-09-27T00:06:00,mcc,44.32
2023-09-27T00:07:00,mcc,44.29
2023-09-27T00:08:00,mcc,43.99
2023-09-27T00:09:00,mcc,42.08
2023-09-27T00:10:00,mcc,37.52
2023-09-27T00:11:00,mcc,46.32
2023-09-27T00:12:00,mcc,45.77
2023-09-27T00:13:00,mcc,46.07
2023-09-27T00:14:00,mcc,44.96
2023-09-27T00:15:00,mcc,35.35
2023-09-27T00:16:00,mcc,35.05
2023-09-27T00:17:00,mcc,38.35
2023-09-27T00:18:00,mcc,35.48
2023-09-27T00:19:00,mcc,35.86
2023-09-27T00:20:00,mcc,38.43
2023-09-27T00:21:00,mcc,35.77
2023-09-27T00:22:00,mcc,35.59
2023-09-27T00:23:00,mcc,36.55
2023-09-27T00:24:00,mcc,36.36
2023-09-27T00:25:00,mcc,36.35
2023-09-27T00:26:00,mcc,40.54
2023-09-27T00:27:00,mcc,38.74
2023-09-27T00:28:00,mcc,37.97
2023-09-27T00:29:00,mcc,40.06
2023-09-27T00:30:00,mcc,37.48
2023-09-27T00:31:00,mcc,49.62
2023-09-27T00:32:00,mcc,40.26
2023-09-27T00:33:00,mcc,37.29
2023-09-27T00:34:00,mcc,37.10
2023-09-27T00:35:00,mcc,39.14
2023-09-27T00:36:00,mcc,37.62
2023-09-27T00:37:00,mcc,37.50
2023-09-27T00:38:00,mcc,37.21
2023-09-27T00:39:00,mcc,38.75
2023-09-27T00:40:00,mcc,38.36
2023-09-27T00:41:00,mcc,39.29
2023-09-27T00:42:00,mcc,38.45
2023-09-27T00:43:00,mcc,39.29
2023-09-27T00:44:00,mcc,39.51
2023-09-27T00:45:00,mcc,36.85
2023-09-27T00:46:00,mcc,39.82
2023-09-27T00:47:00,mcc,36.52
2023-09-27T00:48:00,mcc,36.12
2023-09-27T00:49:00,mcc,36.72
2023-09-27T00:50:00,mcc,35.82
2023-09-27T00:51:00,mcc,36.10
2023-09-27T00:52:00,mcc,36.68
2023-09-27T00:53:00,mcc,35.04
2023-09-27T00:54:00,mcc,34.95
2023-09-27T00:55:00,mcc,38.68
2023-09-27T00:56:00,mcc,37.69
2023-09-27T00:57:00,mcc,40.22
2023-09-27T00:58:00,mcc,35.32
2023-09-27T00:59:00,mcc,34.90
2023-09-27T01:00:00,mcc,35.03
2023-09-27T01:01:00,mcc,33.50
2023-09-27T01:02:00,mcc,33.37
2023-09-27T01:03:00,mcc,36.51
2023-09-27T01:04:00,mcc,33.68
2023-09-27T01:05:00,mcc,35.50
2023-09-27T01:06:00,mcc,35.25
2023-09-27T01:07:00,mcc,37.48
2023-09-27T01:08:00,mcc,37.43
2023-09-27T01:09:00,mcc,37.41
2023-09-27T01:10:00,mcc,38.06
2023-09-27T01:11:00,mcc,38.70
2023-09-27T01:12:00,mcc,38.34
2023-09-27T01:13:00,mcc,35.99
2023-09-27T01:14:00,mcc,35.59
2023-09-27T01:15:00,mcc,37.04
2023-09-27T01:16:00,mcc,35.54
2023-09-27T01:17:00,mcc,35.30
2023-09-27T01:18:00,mcc,36.91
2023-09-27T01:19:00,mcc,33.32
2023-09-27T01:20:00,mcc,35.58
2023-09-27T01:21:00,mcc,38.16
2023-09-27T01:22:00,mcc,39.15
2023-09-27T01:23:00,mcc,40.72
2023-09-27T01:24:00,mcc,36.82
2023-09-27T01:25:00,mcc,38.80
2023-09-27T01:26:00,mcc,40.68
2023-09-27T01:27:00,mcc,37.14
2023-09-27T01:28:00,mcc,37.47
2023-09-27T01:29:00,mcc,40.09
2023-09-27T01:30:00,mcc,36.36
2023-09-27T01:31:00,mcc,36.21
2023-09-27T01:32:00,mcc,37.56
2023-09-27T01:33:00,mcc,38.77
2023-09-27T01:34:00,mcc,46.69
2023-09-27T01:35:00,mcc,38.49
2023-09-27T01:36:00,mcc,37.53
2023-09-27T01:37:00,mcc,49.96
2023-09-27T01:38:00,mcc,38.56
2023-09-27T01:39:00,mcc,37.95
2023-09-27T01:40:00,mcc,40.27
2023-09-27T01:41:00,mcc,41.04
2023-09-27T01:42:00,mcc,39.13
2023-09-27T01:43:00,mcc,39.59
2023-09-27T01:44:00,mcc,37.39
2023-09-27T01:45:00,mcc,38.66
2023-09-27T01:46:00,mcc,41.02
2023-09-27T01:47:00,mcc,39.50
2023-09-27T01:48:00,mcc,37.07
2023-09-27T01:49:00,mcc,36.52
2023-09-27T01:50:00,mcc,37.91
2023-09-27T01:51:00,mcc,38.59
2023-09-27T01:52:00,mcc,40.37
2023-09-27T01:53:00,mcc,47.37
2023-09-27T01:54:00,mcc,38.82
2023-09-27T01:55:00,mcc,38.66
2023-09-27T01:56:00,mcc,34.42
2023-09-27T01:57:00,mcc,34.14
2023-09-27T01:58:00,mcc,37.61
2023-09-27T01:59:00,mcc,36.70
2023-09-27T02:00:00,mcc,35.83
2023-09-27T02:01:00,mcc,37.42
2023-09-27T02:02:00,mcc,35.56
2023-09-27T02:03:00,mcc,35.14
2023-09-27T02:04:00,mcc,36.96
2023-09-27T02:05:00,mcc,36.68
2023-09-27T02:06:00,mcc,37.43
2023-09-27T02:07:00,mcc,35.39
2023-09-27T02:08:00,mcc,35.70
2023-09-27T02:09:00,mcc,35.73
2023-09-27T02:10:00,mcc,34.98
2023-09-27T02:11:00,mcc,34.62
2023-09-27T02:12:00,mcc,35.09
2023-09-27T02:13:00,mcc,42.19
2023-09-27T02:14:00,mcc,35.94
2023-09-27T02:15:00,mcc,37.96
2023-09-27T02:16:00,mcc,35.15
2023-09-27T02:17:00,mcc,35.91
2023-09-27T02:18:00,mcc,41.59
2023-09-27T02:19:00,mcc,37.83
2023-09-27T02:20:00,mcc,37.21
2023-09-27T02:21:00,mcc,39.88
2023-09-27T02:22:00,mcc,37.38
2023-09-27T02:23:00,mcc,38.13
2023-09-27T02:24:00,mcc,38.47
2023-09-27T02:25:00,mcc,36.39
2023-09-27T02:26:00,mcc,34.55
2023-09-27T02:27:00,mcc,37.67
2023-09-27T02:28:00,mcc,34.95
2023-09-27T02:29:00,mcc,34.96
2023-09-27T02:30:00,mcc,36.86
2023-09-27T02:31:00,mcc,34.04
2023-09-27T02:32:00,mcc,42.75
2023-09-27T02:33:00,mcc,35.69
2023-09-27T02:34:00,mcc,32.90
2023-09-27T02:35:00,mcc,32.62
2023-09-27T02:36:00,mcc,34.78
2023-09-27T02:37:00,mcc,33.81
2023-09-27T02:38:00,mcc,36.43
2023-09-27T02:39:00,mcc,33.84
2023-09-27T02:40:00,mcc,36.58
2023-09-27T02:41:00,mcc,35.77
2023-09-27T02:42:00,mcc,35.58
2023-09-27T02:43:00,mcc,49.23
2023-09-27T02:44:00,mcc,38.62
2023-09-27T02:45:00,mcc,37.63
2023-09-27T02:46:00,mcc,37.73
2023-09-27T02:47:00,mcc,39.56
2023-09-27T02:48:00,mcc,40.59
2023-09-27T02:49:00,mcc,39.78
2023-09-27T02:50:00,mcc,40.32
2023-09-27T02:51:00,mcc,36.85
2023-09-27T02:52:00,mcc,43.79
2023-09-27T02:53:00,mcc,35.16
2023-09-27T02:54:00,mcc,33.89
2023-09-27T02:55:00,mcc,35.40
2023-09-27T02:56:00,mcc,37.83
2023-09-27T02:57:00,mcc,35.95
2023-09-27T02:58:00,mcc,35.37
2023-09-27T02:59:00,mcc,37.73
2023-09-27T03:00:00,mcc,35.32
2023-09-27T03:01:00,mcc,36.11
2023-09-27T03:02:00,mcc,37.89
2023-09-27T03:03:00,mcc,36.24
2023-09-27T03:04:00,mcc,35.31
2023-09-27T03:05:00,mcc,36.00
2023-09-27T03:06:00,mcc,35.91
2023-09-27T03:07:00,mcc,35.14
2023-09-27T03:08:00,mcc,38.14
2023-09-27T03:09:00,mcc,36.01
2023-09-27T03:10:00,mcc,38.39
2023-09-27T03:11:00,mcc,38.06
2023-09-27T03:12:00,mcc,43.67
2023-09-27T03:13:00,mcc,37.41
2023-09-27T03:14:00,mcc,36.56
2023-09-27T03:15:00,mcc,37.67
2023-09-27T03:16:00,mcc,42.23
2023-09-27T03:17:00,mcc,39.71
2023-09-27T03:18:00,mcc,41.56
2023-09-27T03:19:00,mcc,42.95
2023-09-27T03:20:00,mcc,40.66
2023-09-27T03:21:00,mcc,36.28
2023-09-27T03:22:00,mcc,38.25
2023-09-27T03:23:00,mcc,34.67
2023-09-27T03:24:00,mcc,33.63
2023-09-27T03:25:00,mcc,37.45
2023-09-27T03:26:00,mcc,34.74
2023-09-27T03:27:00,mcc,34.61
2023-09-27T03:28:00,mcc,35.44
2023-09-27T03:29:00,mcc,34.74
2023-09-27T03:30:00,mcc,36.63
2023-09-27T03:31:00,mcc,39.78
2023-09-27T03:32:00,mcc,44.51
2023-09-27T03:33:00,mcc,35.68
2023-09-27T03:34:00,mcc,37.06
2023-09-27T03:35:00,mcc,34.33
2023-09-27T03:36:00,mcc,38.55
2023-09-27T03:37:00,mcc,38.99
2023-09-27T03:38:00,mcc,39.32
2023-09-27T03:39:00,mcc,39.44
2023-09-27T03:40:00,mcc,41.05
2023-09-27T03:41:00,mcc,41.56
2023-09-27T03:42:00,mcc,42.31
2023-09-27T03:43:00,mcc,42.48
2023-09-27T03:44:00,mcc,40.94
2023-09-27T03:45:00,mcc,39.68
2023-09-27T03:46:00,mcc,39.75
2023-09-27T03:47:00,mcc,36.27
2023-09-27T03:48:00,mcc,53.40
2023-09-27T03:49:00,mcc,36.59
2023-09-27T03:50:00,mcc,38.23
2023-09-27T03:51:00,mcc,39.35
2023-09-27T03:52:00,mcc,46.63
2023-09-27T03:53:00,mcc,33.98
2023-09-27T03:54:00,mcc,35.73
2023-09-27T03:55:00,mcc,33.03
2023-09-27T03:56:00,mcc,32.22
2023-09-27T03:57:00,mcc,34.70
2023-09-27T03:58:00,mcc,35.33
2023-09-27T03:59:00,mcc,35.05
2023-09-27T04:00:00,mcc,36.33
2023-09-27T04:01:00,mcc,36.51
2023-09-27T04:02:00,mcc,37.75
2023-09-27T04:03:00,mcc,36.94
2023-09-27T04:04:00,mcc,37.62
2023-09-27T04:05:00,mcc,34.38
2023-09-27T04:06:00,mcc,34.09
2023-09-27T04:07:00,mcc,34.54
2023-09-27T04:08:00,mcc,36.62
2023-09-27T04:09:00,mcc,35.03
2023-09-27T04:10:00,mcc,34.55
2023-09-27T04:11:00,mcc,57.47
2023-09-27T04:12:00,mcc,46.87
2023-09-27T04:13:00,mcc,44.90
2023-09-27T04:14:00,mcc,36.95
2023-09-27T04:15:00,mcc,35.16
2023-09-27T04:16:00,mcc,36.34
2023-09-27T04:17:00,mcc,37.08
2023-09-27T04:18:00,mcc,35.86
2023-09-27T04:19:00,mcc,35.04
2023-09-27T04:20:00,mcc,39.01
2023-09-27T04:21:00,mcc,39.68
2023-09-27T04:22:00,mcc,38.22
2023-09-27T04:23:00,mcc,40.42
2023-09-27T04:24:00,mcc,35.91
2023-09-27T04:25:00,mcc,38.81
2023-09-27T04:26:00,mcc,37.37
2023-09-27T04:27:00,mcc,36.24
2023-09-27T04:28:00,mcc,35.88
2023-09-27T04:29:00,mcc,35.65
2023-09-27T04:30:00,mcc,44.90
2023-09-27T04:31:00,mcc,36.39
2023-09-27T04:32:00,mcc,35.16
2023-09-27T04:33:00,mcc,37.90
2023-09-27T04:34:00,mcc,38.01
2023-09-27T04:35:00,mcc,35.51
2023-09-27T04:36:00,mcc,36.89
2023-09-27T04:37:00,mcc,37.90
2023-09-27T04:38:00,mcc,35.88
2023-09-27T04:39:00,mcc,36.83
2023-09-27T04:40:00,mcc,39.82
2023-09-27T04:41:00,mcc,39.24
2023-09-27T04:42:00,mcc,36.43
2023-09-27T04:43:00,mcc,39.23
2023-09-27T04:44:00,mcc,38.17
2023-09-27T04:45:00,mcc,34.86
2023-09-27T04:46:00,mcc,37.34
2023-09-27T04:47:00,mcc,36.74
2023-09-27T04:48:00,mcc,36.25
2023-09-27T04:49:00,mcc,42.82
2023-09-27T04:50:00,mcc,32.94
2023-09-27T04:51:00,mcc,37.27
2023-09-27T04:52:00,mcc,36.74
2023-09-27T04:53:00,mcc,51.87
2023-09-27T04:54:00,mcc,41.30
2023-09-27T04:55:00,mcc,38.33
2023-09-27T04:56:00,mcc,40.95
2023-09-27T04:57:00,mcc,39.89
2023-09-27T04:58:00,mcc,40.45
2023-09-27T04:59:00,mcc,38.40
2023-09-27T05:00:00,mcc,38.49
2023-09-27T05:01:00,mcc,35.90
2023-09-27T05:02:00,mcc,35.81
2023-09-27T05:03:00,mcc,35.27
2023-09-27T05:04:00,mcc,35.90
2023-09-27T05:05:00,mcc,36.73
2023-09-27T05:06:00,mcc,36.20
2023-09-27T05:07:00,mcc,37.15
2023-09-27T05:08:00,mcc,46.19
2023-09-27T05:09:00,mcc,40.01
2023-09-27T05:10:00,mcc,40.31
2023-09-27T05:11:00,mcc,39.33
2023-09-27T05:12:00,mcc,37.84
2023-09-27T05:13:00,mcc,38.75
2023-09-27T05:14:00,mcc,36.99
2023-09-27T05:15:00,mcc,38.48
2023-09-27T05:16:00,mcc,34.90
2023-09-27T05:17:00,mcc,34.18
2023-09-27T05:18:00,mcc,33.68
2023-09-27T05:19:00,mcc,33.75
2023-09-27T05:20:00,mcc,36.00
2023-09-27T05:21:00,mcc,33.34
2023-09-27T05:22:00,mcc,33.42
2023-09-27T05:23:00,mcc,36.82
2023-09-27T05:24:00,mcc,35.22
2023-09-27T05:25:00,mcc,44.15
2023-09-27T05:26:00,mcc,46.26
2023-09-27T05:27:00,mcc,41.52
2023-09-27T05:28:00,mcc,50.58
2023-09-27T05:29:00,mcc,48.50
2023-09-27T05:30:00,mcc,38.16
2023-09-27T05:31:00,mcc,36.14
2023-09-27T05:32:00,mcc,38.04
2023-09-27T05:33:00,mcc,36.58
2023-09-27T05:34:00,mcc,35.44
2023-09-27T05:35:00,mcc,37.82
2023-09-27T05:36:00,mcc,37.40
2023-09-27T05:37:00,mcc,36.01
2023-09-27T05:38:00,mcc,38.61
2023-09-27T05:39:00,mcc,37.07
2023-09-27T05:40:00,mcc,35.15
2023-09-27T05:41:00,mcc,35.69
2023-09-27T05:42:00,mcc,36.12
2023-09-27T05:43:00,mcc,36.57
2023-09-27T05:44:00,mcc,32.38
2023-09-27T05:45:00,mcc,32.18
2023-09-27T05:46:00,mcc,33.51
2023-09-27T05:47:00,mcc,33.48
2023-09-27T05:48:00,mcc,32.35
2023-09-27T05:49:00,mcc,32.11
2023-09-27T05:50:00,mcc,33.01
2023-09-27T05:51:00,mcc,32.82
2023-09-27T05:52:00,mcc,33.40
2023-09-27T05:53:00,mcc,33.66
2023-09-27T05:54:00,mcc,35.28
2023-09-27T05:55:00,mcc,36.57
2023-09-27T05:56:00,mcc,33.25
2023-09-27T05:57:00,mcc,34.44
2023-09-27T05:58:00,mcc,35.67
2023-09-27T05:59:00,mcc,36.25
2023-09-27T06:00:00,mcc,36.02
2023-09-27T06:01:00,mcc,56.70
2023-09-27T06:02:00,mcc,63.71
2023-09-27T06:03:00,mcc,64.77
2023-09-27T06:04:00,mcc,53.01
2023-09-27T06:05:00,mcc,51.49
2023-09-27T06:06:00,mcc,60.39
2023-09-27T06:07:00,mcc,54.90
2023-09-27T06:08:00,mcc,59.28
2023-09-27T06:09:00,mcc,58.93
2023-09-27T06:10:00,mcc,60.51
2023-09-27T06:11:00,mcc,56.70
2023-09-27T06:12:00,mcc,55.15
2023-09-27T06:13:00,mcc,55.65
2023-09-27T06:14:00,mcc,52.02
2023-09-27T06:15:00,mcc,50.87
2023-09-27T06:16:00,mcc,48.99
2023-09-27T06:17:00,mcc,47.69
2023-09-27T06:18:00,mcc,47.87
2023-09-27T06:19:00,mcc,49.07
2023-09-27T06:20:00,mcc,45.65
2023-09-27T06:21:00,mcc,43.66
2023-09-27T06:22:00,mcc,50.36
2023-09-27T06:23:00,mcc,44.25
2023-09-27T06:24:00,mcc,44.46
2023-09-27T06:25:00,mcc,54.52
2023-09-27T06:26:00,mcc,45.98
2023-09-27T06:27:00,mcc,53.76
2023-09-27T06:28:00,mcc,47.17
2023-09-27T06:29:00,mcc,46.97
2023-09-27T06:30:00,mcc,48.13
2023-09-27T06:31:00,mcc,46.65
2023-09-27T06:32:00,mcc,56.78
2023-09-27T06:33:00,mcc,49.03
2023-09-27T06:34:00,mcc,45.13
2023-09-27T06:35:00,mcc,46.67
2023-09-27T06:36:00,mcc,62.92
2023-09-27T06:37:00,mcc,43.56
2023-09-27T06:38:00,mcc,41.32
2023-09-27T06:39:00,mcc,42.54
2023-09-27T06:40:00,mcc,40.33
2023-09-27T06:41:00,mcc,40.38
2023-09-27T06:42:00,mcc,42.01
2023-09-27T06:43:00,mcc,48.91
2023-09-27T06:44:00,mcc,41.30
2023-09-27T06:45:00,mcc,43.30
2023-09-27T06:46:00,mcc,41.36
2023-09-27T06:47:00,mcc,41.12
2023-09-27T06:48:00,mcc,45.02
2023-09-27T06:49:00,mcc,50.04
2023-09-27T06:50:00,mcc,40.00
2023-09-27T06:51:00,mcc,43.33
2023-09-27T06:52:00,mcc,41.07
2023-09-27T06:53:00,mcc,38.82
2023-09-27T06:54:00,mcc,42.64
2023-09-27T06:55:00,mcc,47.73
2023-09-27T06:56:00,mcc,39.40
2023-09-27T06:57:00,mcc,45.57
2023-09-27T06:58:00,mcc,45.27
2023-09-27T06:59:00,mcc,47.63
2023-09-27T07:00:00,mcc,44.47
2023-09-27T07:01:00,mcc,55.81
2023-09-27T07:02:00,mcc,48.57
2023-09-27T07:03:00,mcc,48.83
2023-09-27T07:04:00,mcc,59.29
2023-09-27T07:05:00,mcc,53.46
2023-09-27T07:06:00,mcc,49.58
2023-09-27T07:07:00,mcc,55.08
2023-09-27T07:08:00,mcc,49.34
2023-09-27T07:09:00,mcc,47.36
2023-09-27T07:10:00,mcc,47.35
2023-09-27T07:11:00,mcc,51.42
2023-09-27T07:12:00,mcc,50.29
2023-09-27T07:13:00,mcc,63.95
2023-09-27T07:14:00,mcc,60.24
2023-09-27T07:15:00,mcc,70.80
2023-09-27T07:16:00,mcc,55.08
2023-09-27T07:17:00,mcc,59.19
2023-09-27T07:18:00,mcc,58.08
2023-09-27T07:19:00,mcc,68.53
2023-09-27T07:20:00,mcc,59.70
2023-09-27T07:21:00,mcc,53.66
2023-09-27T07:22:00,mcc,52.20
2023-09-27T07:23:00,mcc,49.56
2023-09-27T07:24:00,mcc,49.45
2023-09-27T07:25:00,mcc,56.37
2023-09-27T07:26:00,mcc,46.00
2023-09-27T07:27:00,mcc,52.33
2023-09-27T07:28:00,mcc,53.09
2023-09-27T07:29:00,mcc,54.93
2023-09-27T07:30:00,mcc,55.50
2023-09-27T07:31:00,mcc,62.84
2023-09-27T07:32:00,mcc,57.89
2023-09-27T07:33:00,mcc,57.53
2023-09-27T07:34:00,mcc,57.69
2023-09-27T07:35:00,mcc,64.75
2023-09-27T07:36:00,mcc,55.61
2023-09-27T07:37:00,mcc,60.44
2023-09-27T07:38:00,mcc,56.93
2023-09-27T07:39:00,mcc,52.72
2023-09-27T07:40:00,mcc,69.57
2023-09-27T07:41:00,mcc,61.03
2023-09-27T07:42:00,mcc,57.84
2023-09-27T07:43:00,mcc,67.87
2023-09-27T07:44:00,mcc,59.95
2023-09-27T07:45:00,mcc,58.53
2023-09-27T07:46:00,mcc,55.23
2023-09-27T07:47:00,mcc,58.69
2023-09-27T07:48:00,mcc,56.36
2023-09-27T07:49:00,mcc,56.60
2023-09-27T07:50:00,mcc,60.87
2023-09-27T07:51:00,mcc,59.79
2023-09-27T07:52:00,mcc,56.31
2023-09-27T07:53:00,mcc,56.41
2023-09-27T07:54:00,mcc,48.32
2023-09-27T07:55:00,mcc,52.48
2023-09-27T07:56:00,mcc,56.96
2023-09-27T07:57:00,mcc,55.00
2023-09-27T07:58:00,mcc,53.92
2023-09-27T07:59:00,mcc,55.87
2023-09-27T08:00:00,mcc,64.77
2023-09-27T08:01:00,mcc,59.10
2023-09-27T08:02:00,mcc,52.86
2023-09-27T08:03:00,mcc,68.31
2023-09-27T08:04:00,mcc,52.63
2023-09-27T08:05:00,mcc,54.40
2023-09-27T08:06:00,mcc,51.18
2023-09-27T08:07:00,mcc,50.64
2023-09-27T08:08:00,mcc,53.85
2023-09-27T08:09:00,mcc,53.72
2023-09-27T08:10:00,mcc,55.88
2023-09-27T08:11:00,mcc,56.51
2023-09-27T08:12:00,mcc,56.24
2023-09-27T08:13:00,mcc,55.25
2023-09-27T08:14:00,mcc,57.36
2023-09-27T08:15:00,mcc,69.50
2023-09-27T08:16:00,mcc,55.53
2023-09-27T08:17:00,mcc,56.59
2023-09-27T08:18:00,mcc,57.17
2023-09-27T08:19:00,mcc,52.65
2023-09-27T08:20:00,mcc,54.62
2023-09-27T08:21:00,mcc,58.80
2023-09-27T08:22:00,mcc,56.86
2023-09-27T08:23:00,mcc,53.15
2023-09-27T08:24:00,mcc,55.86
2023-09-27T08:25:00,mcc,56.54
2023-09-27T08:26:00,mcc,56.45
2023-09-27T08:27:00,mcc,69.50
2023-09-27T08:28:00,mcc,65.45
2023-09-27T08:29:00,mcc,74.58
2023-09-27T08:30:00,mcc,52.36
2023-09-27T08:31:00,mcc,57.98
2023-09-27T08:32:00,mcc,60.03
2023-09-27T08:33:00,mcc,54.53
2023-09-27T08:34:00,mcc,60.35
2023-09-27T08:35:00,mcc,65.15
2023-09-27T08:36:00,mcc,62.14
2023-09-27T08:37:00,mcc,65.12
2023-09-27T08:38:00,mcc,68.78
2023-09-27T08:39:00,mcc,59.40
2023-09-27T08:40:00,mcc,64.12
2023-09-27T08:41:00,mcc,61.59
2023-09-27T08:42:00,mcc,57.91
2023-09-27T08:43:00,mcc,59.15
2023-09-27T08:44:00,mcc,60.70
2023-09-27T08:45:00,mcc,66.15
2023-09-27T08:46:00,mcc,59.24
2023-09-27T08:47:00,mcc,62.70
2023-09-27T08:48:00,mcc,56.36
2023-09-27T08:49:00,mcc,65.46
2023-09-27T08:50:00,mcc,58.23
2023-09-27T08:51:00,mcc,66.78
2023-09-27T08:52:00,mcc,60.31
2023-09-27T08:53:00,mcc,62.12
2023-09-27T08:54:00,mcc,61.91
2023-09-27T08:55:00,mcc,59.82
2023-09-27T08:56:00,mcc,67.65
2023-09-27T08:57:00,mcc,68.56
2023-09-27T08:58:00,mcc,57.54
2023-09-27T08:59:00,mcc,56.78
2023-09-27T09:00:00,mcc,59.90
2023-09-27T09:01:00,mcc,61.01
2023-09-27T09:02:00,mcc,61.41
2023-09-27T09:03:00,mcc,67.51
2023-09-27T09:04:00,mcc,59.05
2023-09-27T09:05:00,mcc,61.16
2023-09-27T09:06:00,mcc,59.20
2023-09-27T09:07:00,mcc,55.04
2023-09-27T09:08:00,mcc,55.32
2023-09-27T09:09:00,mcc,67.90
2023-09-27T09:10:00,mcc,60.09
2023-09-27T09:11:00,mcc,57.10
2023-09-27T09:12:00,mcc,57.11
2023-09-27T09:13:00,mcc,56.30
2023-09-27T09:14:00,mcc,57.49
2023-09-27T09:15:00,mcc,73.90
2023-09-27T09:16:00,mcc,56.25
2023-09-27T09:17:00,mcc,56.59
2023-09-27T09:18:00,mcc,60.48
2023-09-27T09:19:00,mcc,57.61
2023-09-27T09:20:00,mcc,55.73
2023-09-27T09:21:00,mcc,65.70
2023-09-27T09:22:00,mcc,57.87
2023-09-27T09:23:00,mcc,57.56
2023-09-27T09:24:00,mcc,61.84
2023-09-27T09:25:00,mcc,59.13
2023-09-27T09:26:00,mcc,59.83
2023-09-27T09:27:00,mcc,64.50
2023-09-27T09:28:00,mcc,60.70
2023-09-27T09:29:00,mcc,58.25
2023-09-27T09:30:00,mcc,56.56
2023-09-27T09:31:00,mcc,57.50
2023-09-27T09:32:00,mcc,59.19
2023-09-27T09:33:00,mcc,59.92
2023-09-27T09:34:00,mcc,64.74
2023-09-27T09:35:00,mcc,59.28
2023-09-27T09:36:00,mcc,64.16
2023-09-27T09:37:00,mcc,61.18
2023-09-27T09:38:00,mcc,61.10
2023-09-27T09:39:00,mcc,60.42
2023-09-27T09:40:00,mcc,58.37
2023-09-27T09:41:00,mcc,61.25
2023-09-27T09:42:00,mcc,60.66
2023-09-27T09:43:00,mcc,60.69
2023-09-27T09:44:00,mcc,71.90
2023-09-27T09:45:00,mcc,56.83
2023-09-27T09:46:00,mcc,54.33
2023-09-27T09:47:00,mcc,59.76
2023-09-27T09:48:00,mcc,58.33
2023-09-27T09:49:00,mcc,62.90
2023-09-27T09:50:00,mcc,60.75
2023-09-27T09:51:00,mcc,55.95
2023-09-27T09:52:00,mcc,59.14
2023-09-27T09:53:00,mcc,59.55
2023-09-27T09:54:00,mcc,62.59
2023-09-27T09:55:00,mcc,56.83
2023-09-27T09:56:00,mcc,61.45
2023-09-27T09:57:00,mcc,54.97
2023-09-27T09:58:00,mcc,58.09
2023-09-27T09:59:00,mcc,63.08
2023-09-27T10:00:00,mcc,67.78
2023-09-27T10:01:00,mcc,66.12
2023-09-27T10:02:00,mcc,59.48
2023-09-27T10:03:00,mcc,58.41
2023-09-27T10:04:00,mcc,56.92
2023-09-27T10:05:00,mcc,56.59
2023-09-27T10:06:00,mcc,66.76
2023-09-27T10:07:00,mcc,59.58
2023-09-27T10:08:00,mcc,58.59
2023-09-27T10:09:00,mcc,61.36
2023-09-27T10:10:00,mcc,67.25
2023-09-27T10:11:00,mcc,62.15
2023-09-27T10:12:00,mcc,70.34
2023-09-27T10:13:00,mcc,65.30
2023-09-27T10:14:00,mcc,68.25
2023-09-27T10:15:00,mcc,57.77
2023-09-27T10:16:00,mcc,62.00
2023-09-27T10:17:00,mcc,66.08
2023-09-27T10:18:00,mcc,74.30
2023-09-27T10:19:00,mcc,66.81
2023-09-27T10:20:00,mcc,65.22
2023-09-27T10:21:00,mcc,62.06
2023-09-27T10:22:00,mcc,60.83
2023-09-27T10:23:00,mcc,69.28
2023-09-27T10:24:00,mcc,58.80
2023-09-27T10:25:00,mcc,57.07
2023-09-27T10:26:00,mcc,56.77
2023-09-27T10:27:00,mcc,75.89
2023-09-27T10:28:00,mcc,56.53
2023-09-27T10:29:00,mcc,67.37
2023-09-27T10:30:00,mcc,62.99
2023-09-27T10:31:00,mcc,67.48
2023-09-27T10:32:00,mcc,69.12
2023-09-27T10:33:00,mcc,67.97
2023-09-27T10:34:00,mcc,71.46
2023-09-27T10:35:00,mcc,66.43
2023-09-27T10:36:00,mcc,58.55
2023-09-27T10:37:00,mcc,60.63
2023-09-27T10:38:00,mcc,60.84
2023-09-27T10:39:00,mcc,60.35
2023-09-27T10:40:00,mcc,62.97
2023-09-27T10:41:00,mcc,60.68
2023-09-27T10:42:00,mcc,64.19
2023-09-27T10:43:00,mcc,66.94
2023-09-27T10:44:00,mcc,62.12
2023-09-27T10:45:00,mcc,62.55
2023-09-27T10:46:00,mcc,60.50
2023-09-27T10:47:00,mcc,58.85
2023-09-27T10:48:00,mcc,66.08
2023-09-27T10:49:00,mcc,64.90
2023-09-27T10:50:00,mcc,62.46
2023-09-27T10:51:00,mcc,59.03
2023-09-27T10:52:00,mcc,59.45
2023-09-27T10:53:00,mcc,55.05
2023-09-27T10:54:00,mcc,54.77
2023-09-27T10:55:00,mcc,59.34
2023-09-27T10:56:00,mcc,63.96
2023-09-27T10:57:00,mcc,61.64
2023-09-27T10:58:00,mcc,63.57
2023-09-27T10:59:00,mcc,65.69
2023-09-27T11:00:00,mcc,62.76
2023-09-27T11:01:00,mcc,51.47
2023-09-27T11:02:00,mcc,54.19
2023-09-27T11:03:00,mcc,50.26
2023-09-27T11:04:00,mcc,63.41
2023-09-27T11:05:00,mcc,58.61
