#datetime,building,power
2022-05-28T00:00:00,pth,2.40
2022-05-28T00:01:00,pth,1.20
2022-05-28T00:03:00,pth,1.20
2022-05-28T00:04:00,pth,1.20
2022-05-28T00:06:00,pth,2.40
2022-05-28T00:08:00,pth,2.40
2022-05-28T00:10:00,pth,1.20
2022-05-28T00:11:00,pth,1.20
2022-05-28T00:12:00,pth,1.20
2022-05-28T00:14:00,pth,2.40
2022-05-28T00:16:00,pth,2.40
2022-05-28T00:17:00,pth,1.20
2022-05-28T00:19:00,pth,2.40
2022-05-28T00:20:00,pth,1.20
2022-05-28T00:21:00,pth,1.20
2022-05-28T00:23:00,pth,2.40
2022-05-28T00:24:00,pth,1.20
2022-05-28T00:26:00,pth,2.40
2022-05-28T00:27:00,pth,1.20
2022-05-28T00:29:00,pth,1.20
2022-05-28T00:31:00,pth,2.40
2022-05-28T00:33:00,pth,2.40
2022-05-28T00:35:00,pth,1.20
2022-05-28T00:36:00,pth,1.20
2022-05-28T00:38:00,pth,2.40
2022-05-28T00:39:00,pth,1.20
2022-05-28T00:41:00,pth,4.80
2022-05-28T00:43:00,pth,1.20
2022-05-28T00:45:00,pth,2.40
2022-05-28T00:47:00,pth,2.40
2022-05-28T00:48:00,pth,1.20
2022-05-28T00:50:00,pth,2.40
2022-05-28T00:52:00,pth,2.40
2022-05-28T00:54:00,pth,2.40
2022-05-28T00:56:00,pth,2.40
2022-05-28T00:58:00,pth,2.40
2022-05-28T01:00:00,pth,2.40
2022-05-28T01:01:00,pth,1.20
2022-05-28T01:03:00,pth,2.40
2022-05-28T01:05:00,pth,2.40
2022-05-28T01:06:00,pth,1.20
2022-05-28T01:08:00,pth,2.40
2022-05-28T01:09:00,pth,1.20
2022-05-28T01:11:00,pth,1.20
2022-05-28T01:13:00,pth,2.40
2022-05-28T01:15:00,pth,2.40
2022-05-28T01:16:00,pth,1.20
2022-05-28T01:17:00,pth,1.20
2022-05-28T01:19:00,pth,2.40
2022-05-28T01:21:00,pth,2.40
2022-05-28T01:22:00,pth,1.20
2022-05-28T01:24:00,pth,1.20
2022-05-28T01:25:00,pth,1.20
2022-05-28T01:27:00,pth,2.40
2022-05-28T01:28:00,pth,1.20
2022-05-28T01:29:00,pth,1.20
2022-05-28T01:31:00,pth,2.40
2022-05-28T01:33:00,pth,2.40
2022-05-28T01:34:00,pth,1.20
2022-05-28T01:36:00,pth,2.40
2022-05-28T01:38:00,pth,2.40
2022-05-28T01:39:00,pth,1.20
2022-05-28T01:41:00,pth,2.40
2022-05-28T01:43:00,pth,1.20
2022-05-28T01:45:00,pth,2.40
2022-05-28T01:47:00,pth,2.40
2022-05-28T01:49:00,pth,1.20
2022-05-28T01:51:00,pth,2.40
2022-05-28T01:53:00,pth,2.40
2022-05-28T01:55:00,pth,2.40
2022-05-28T01:57:00,pth,2.40
2022-05-28T01:59:00,pth,2.40
2022-05-28T02:00:00,pth,1.20
2022-05-28T02:02:00,pth,1.20
2022-05-28T02:04:00,pth,2.40
2022-05-28T02:06:00,pth,2.40
2022-05-28T02:08:00,pth,1.20
2022-05-28T02:10:00,pth,2.40
2022-05-28T02:11:00,pth,1.20
2022-05-28T02:13:00,pth,1.20
2022-05-28T02:14:00,pth,1.20
2022-05-28T02:15:00,pth,1.20
2022-05-28T02:17:00,pth,1.20
2022-05-28T02:20:00,pth,2.40
2022-05-28T02:21:00,pth,1.20
2022-05-28T02:22:00,pth,1.20
2022-05-28T02:24:00,pth,2.40
2022-05-28T02:25:00,pth,1.20
2022-05-28T02:27:00,pth,1.20
2022-05-28T02:28:00,pth,1.20
2022-05-28T02:30:00,pth,2.40
2022-05-28T02:32:00,pth,1.20
2022-05-28T02:34:00,pth,2.40
2022-05-28T02:36:00,pth,1.20
2022-05-28T02:37:00,pth,1.20
2022-05-28T02:38:00,pth,1.20
2022-05-28T02:40:00,pth,2.40
2022-05-28T02:41:00,pth,1.20
2022-05-28T02:43:00,pth,1.20
2022-05-28T02:45:00,pth,2.40
2022-05-28T02:47:00,pth,2.40
2022-05-28T02:49:00,pth,1.20
2022-05-28T02:51:00,pth,2.40
2022-05-28T02:54:00,pth,2.40
2022-05-28T02:56:00,pth,1.20
2022-05-28T02:57:00,pth,1.20
2022-05-28T02:58:00,pth,1.20
2022-05-28T03:00:00,pth,2.40
2022-05-28T03:02:00,pth,1.20
2022-05-28T03:03:00,pth,1.20
2022-05-28T03:05:00,pth,1.20
2022-05-28T03:07:00,pth,2.40
2022-05-28T03:09:00,pth,2.40
2022-05-28T03:12:00,pth,2.40
2022-05-28T03:14:00,pth,2.40
2022-05-28T03:15:00,pth,1.20
2022-05-28T03:17:00,pth,1.20
2022-05-28T03:19:00,pth,2.40
2022-05-28T03:20:00,pth,1.20
2022-05-28T03:22:00,pth,2.40
2022-05-28T03:24:00,pth,1.20
2022-05-28T03:26:00,pth,2.40
2022-05-28T03:27:00,pth,1.20
2022-05-28T03:29:00,pth,2.40
2022-05-28T03:31:00,pth,1.20
2022-05-28T03:33:00,pth,2.40
2022-05-28T03:35:00,pth,2.40
2022-05-28T03:37:00,pth,1.20
2022-05-28T03:39:00,pth,2.40
2022-05-28T03:40:00,pth,1.20
2022-05-28T03:42:00,pth,2.40
2022-05-28T03:44:00,pth,1.20
2022-05-28T03:45:00,pth,1.20
2022-05-28T03:46:00,pth,1.20
2022-05-28T03:48:00,pth,2.40
2022-05-28T03:50:00,pth,1.20
2022-05-28T03:51:00,pth,1.20
2022-05-28T03:52:00,pth,1.20
2022-05-28T03:54:00,pth,2.40
2022-05-28T03:56:00,pth,1.20
2022-05-28T03:59:00,pth,2.40
2022-05-28T04:00:00,pth,2.40
2022-05-28T04:02:00,pth,2.40
2022-05-28T04:05:00,pth,2.40
2022-05-28T04:07:00,pth,1.20
2022-05-28T04:08:00,pth,1.20
2022-05-28T04:10:00,pth,2.40
2022-05-28T04:12:00,pth,1.20
2022-05-28T04:14:00,pth,2.40
2022-05-28T04:16:00,pth,1.20
2022-05-28T04:17:00,pth,1.20
2022-05-28T04:18:00,pth,1.20
2022-05-28T04:19:00,pth,1.20
2022-05-28T04:21:00,pth,1.20
2022-05-28T04:23:00,pth,2.40
2022-05-28T04:25:00,pth,1.20
2022-05-28T04:27:00,pth,2.40
2022-05-28T04:29:00,pth,1.20
2022-05-28T04:31:00,pth,2.40
2022-05-28T04:33:00,pth,1.20
2022-05-28T04:35:00,pth,2.40
2022-05-28T04:36:00,pth,1.20
2022-05-28T04:39:00,pth,2.40
2022-05-28T04:41:00,pth,1.20
2022-05-28T04:43:00,pth,2.40
2022-05-28T04:45:00,pth,1.20
2022-05-28T04:46:00,pth,1.20
2022-05-28T04:48:00,pth,2.40
2022-05-28T04:50:00,pth,1.20
2022-05-28T04:52:00,pth,2.40
2022-05-28T04:55:00,pth,2.40
2022-05-28T04:57:00,pth,1.20
2022-05-28T04:59:00,pth,2.40
2022-05-28T05:01:00,pth,2.40
2022-05-28T05:03:00,pth,1.20
2022-05-28T05:04:00,pth,1.20
2022-05-28T05:05:00,pth,1.20
2022-05-28T05:07:00,pth,1.20
2022-05-28T05:09:00,pth,2.40
2022-05-28T05:10:00,pth,1.20
2022-05-28T05:12:00,pth,2.40
2022-05-28T05:14:00,pth,1.20
2022-05-28T05:16:00,pth,2.40
2022-05-28T05:18:00,pth,1.20
2022-05-28T05:20:00,pth,2.40
2022-05-28T05:23:00,pth,2.40
2022-05-28T05:24:00,pth,1.20
2022-05-28T05:25:00,pth,1.20
2022-05-28T05:27:00,pth,1.20
2022-05-28T05:29:00,pth,2.40
2022-05-28T05:32:00,pth,2.40
2022-05-28T05:34:00,pth,2.40
2022-05-28T05:36:00,pth,1.20
2022-05-28T05:37:00,pth,1.20
2022-05-28T05:39:00,pth,2.40
2022-05-28T05:41:00,pth,2.40
2022-05-28T05:43:00,pth,1.20
2022-05-28T05:44:00,pth,1.20
2022-05-28T05:46:00,pth,2.40
2022-05-28T05:47:00,pth,1.20
2022-05-28T05:48:00,pth,1.20
2022-05-28T05:50:00,pth,1.20
2022-05-28T05:51:00,pth,1.20
2022-05-28T05:53:00,pth,2.40
2022-05-28T05:55:00,pth,1.20
2022-05-28T05:57:00,pth,2.40
2022-05-28T05:59:00,pth,2.40
2022-05-28T06:01:00,pth,1.20
2022-05-28T06:03:00,pth,2.40
2022-05-28T06:04:00,pth,1.20
2022-05-28T06:06:00,pth,2.40
2022-05-28T06:08:00,pth,1.20
2022-05-28T06:09:00,pth,1.20
2022-05-28T06:11:00,pth,1.20
2022-05-28T06:14:00,pth,2.40
2022-05-28T06:17:00,pth,2.40
2022-05-28T06:19:00,pth,1.20
2022-05-28T06:22:00,pth,2.40
2022-05-28T06:25:00,pth,1.20
2022-05-28T06:26:00,pth,1.20
2022-05-28T06:27:00,pth,1.20
2022-05-28T06:30:00,pth,1.20
2022-05-28T06:32:00,pth,1.20
2022-05-28T06:33:00,pth,1.20
2022-05-28T06:35:00,pth,1.20
2022-05-28T06:38:00,pth,2.40
2022-05-28T06:41:00,pth,1.20
2022-05-28T06:42:00,pth,1.20
2022-05-28T06:45:00,pth,1.20
2022-05-28T06:46:00,pth,1.20
2022-05-28T06:48:00,pth,1.20
2022-05-28T06:51:00,pth,2.40
2022-05-28T06:54:00,pth,1.20
2022-05-28T06:56:00,pth,1.20
2022-05-28T06:58:00,pth,1.20
2022-05-28T06:59:00,pth,1.20
2022-05-28T07:02:00,pth,1.20
2022-05-28T07:04:00,pth,1.20
2022-05-28T07:06:00,pth,2.40
2022-05-28T07:09:00,pth,1.20
2022-05-28T07:11:00,pth,1.20
2022-05-28T07:12:00,pth,1.20
2022-05-28T07:14:00,pth,1.20
2022-05-28T07:15:00,pth,1.20
2022-05-28T07:17:00,pth,1.20
2022-05-28T07:19:00,pth,1.20
2022-05-28T07:21:00,pth,1.20
2022-05-28T07:23:00,pth,1.20
2022-05-28T07:24:00,pth,1.20
2022-05-28T07:26:00,pth,1.20
2022-05-28T07:29:00,pth,1.20
2022-05-28T07:30:00,pth,1.20
2022-05-28T07:32:00,pth,1.20
2022-05-28T07:33:00,pth,1.20
2022-05-28T07:35:00,pth,1.20
2022-05-28T07:37:00,pth,1.20
2022-05-28T07:40:00,pth,1.20
2022-05-28T07:42:00,pth,1.20
2022-05-28T07:44:00,pth,2.40
2022-05-28T07:46:00,pth,1.20
2022-05-28T07:49:00,pth,1.20
2022-05-28T07:51:00,pth,1.20
2022-05-28T07:52:00,pth,1.20
2022-05-28T07:54:00,pth,1.20
2022-05-28T07:56:00,pth,1.20
2022-05-28T07:58:00,pth,1.20
2022-05-28T08:00:00,pth,1.20
2022-05-28T08:02:00,pth,1.20
2022-05-28T08:03:00,pth,1.20
2022-05-28T08:05:00,pth,1.20
2022-05-28T08:08:00,pth,2.40
2022-05-28T08:10:00,pth,1.20
2022-05-28T08:12:00,pth,1.20
2022-05-28T08:13:00,pth,1.20
2022-05-28T08:15:00,pth,1.20
2022-05-28T08:16:00,pth,1.20
2022-05-28T08:18:00,pth,1.20
2022-05-28T08:21:00,pth,2.40
2022-05-28T08:24:00,pth,2.40
2022-05-28T08:26:00,pth,1.20
2022-05-28T08:28:00,pth,1.20
2022-05-28T08:30:00,pth,1.20
2022-05-28T08:32:00,pth,2.40
2022-05-28T08:34:00,pth,1.20
2022-05-28T08:36:00,pth,1.20
2022-05-28T08:38:00,pth,1.20
2022-05-28T08:40:00,pth,1.20
2022-05-28T08:41:00,pth,1.20
2022-05-28T08:42:00,pth,1.20
2022-05-28T08:44:00,pth,1.20
2022-05-28T08:46:00,pth,1.20
2022-05-28T08:48:00,pth,2.40
2022-05-28T08:50:00,pth,1.20
2022-05-28T08:52:00,pth,1.20
2022-05-28T08:54:00,pth,2.40
2022-05-28T08:55:00,pth,1.20
2022-05-28T08:57:00,pth,1.20
2022-05-28T08:59:00,pth,2.40
2022-05-28T09:00:00,pth,1.20
2022-05-28T09:02:00,pth,1.20
2022-05-28T09:04:00,pth,2.40
2022-05-28T09:06:00,pth,1.20
2022-05-28T09:08:00,pth,1.20
2022-05-28T09:09:00,pth,1.20
2022-05-28T09:10:00,pth,1.20
2022-05-28T09:12:00,pth,1.20
2022-05-28T09:13:00,pth,1.20
2022-05-28T09:15:00,pth,2.40
2022-05-28T09:17:00,pth,1.20
2022-05-28T09:19:00,pth,1.20
2022-05-28T09:20:00,pth,1.20
2022-05-28T09:22:00,pth,2.40
2022-05-28T09:25:00,pth,2.40
2022-05-28T09:26:00,pth,1.20
2022-05-28T09:29:00,pth,3.60
2022-05-28T09:31:00,pth,3.60
2022-05-28T09:33:00,pth,1.20
2022-05-28T09:35:00,pth,1.20
2022-05-28T09:36:00,pth,1.20
2022-05-28T09:38:00,pth,1.20
2022-05-28T09:39:00,pth,1.20
2022-05-28T09:41:00,pth,1.20
2022-05-28T09:43:00,pth,2.40
2022-05-28T09:45:00,pth,1.20
2022-05-28T09:47:00,pth,2.40
2022-05-28T09:49:00,pth,2.40
2022-05-28T09:50:00,pth,1.20
2022-05-28T09:52:00,pth,1.20
2022-05-28T09:53:00,pth,1.20
2022-05-28T09:56:00,pth,2.40
2022-05-28T09:58:00,pth,1.20
2022-05-28T09:59:00,pth,1.20
2022-05-28T10:00:00,pth,1.20
2022-05-28T10:02:00,pth,1.20
2022-05-28T10:04:00,pth,1.20
2022-05-28T10:06:00,pth,2.40
2022-05-28T10:09:00,pth,2.40
2022-05-28T10:10:00,pth,1.20
2022-05-28T10:12:00,pth,2.40
2022-05-28T10:15:00,pth,2.40
2022-05-28T10:16:00,pth,1.20
2022-05-28T10:18:00,pth,2.40
2022-05-28T10:19:00,pth,1.20
2022-05-28T10:22:00,pth,2.40
2022-05-28T10:24:00,pth,1.20
2022-05-28T10:26:00,pth,2.40
2022-05-28T10:28:00,pth,2.40
2022-05-28T10:31:00,pth,2.40
2022-05-28T10:33:00,pth,2.40
2022-05-28T10:34:00,pth,1.20
2022-05-28T10:36:00,pth,1.20
2022-05-28T10:38:00,pth,2.40
2022-05-28T10:41:00,pth,2.40
2022-05-28T10:44:00,pth,2.40
2022-05-28T10:46:00,pth,1.20
2022-05-28T10:48:00,pth,1.20
2022-05-28T10:49:00,pth,1.20
2022-05-28T10:51:00,pth,2.40
2022-05-28T10:52:00,pth,1.20
2022-05-28T10:54:00,pth,1.20
2022-05-28T10:56:00,pth,2.40
2022-05-28T10:58:00,pth,2.40
2022-05-28T10:59:00,pth,1.20
2022-05-28T11:01:00,pth,2.40
2022-05-28T11:03:00,pth,2.40
2022-05-28T11:05:00,pth,2.40
2022-05-28T11:08:00,pth,2.40
2022-05-28T11:10:00,pth,1.20
2022-05-28T11:12:00,pth,2.40
2022-05-28T11:14:00,pth,1.20
2022-05-28T11:16:00,pth,2.40
2022-05-28T11:18:00,pth,1.20
2022-05-28T11:19:00,pth,1.20
2022-05-28T11:20:00,pth,1.20
2022-05-28T11:21:00,pth,1.20
2022-05-28T11:22:00,pth,1.20
2022-05-28T11:24:00,pth,1.20
2022-05-28T11:26:00,pth,1.20
2022-05-28T11:28:00,pth,1.20
2022-05-28T11:29:00,pth,1.20
2022-05-28T11:31:00,pth,2.40
2022-05-28T11:33:00,pth,1.20
2022-05-28T11:35:00,pth,2.40
2022-05-28T11:36:00,pth,1.20
2022-05-28T11:38:00,pth,1.20
2022-05-28T11:40:00,pth,2.40
2022-05-28T11:42:00,pth,1.20
2022-05-28T11:44:00,pth,2.40
2022-05-28T11:46:00,pth,2.40
2022-05-28T11:48:00,pth,2.40
2022-05-28T11:50:00,pth,2.40
2022-05-28T11:51:00,pth,2.40
2022-05-28T11:53:00,pth,7.20
2022-05-28T11:54:00,pth,1.20
2022-05-28T11:56:00,pth,3.60
2022-05-28T11:58:00,pth,2.40
2022-05-28T12:00:00,pth,4.80
2022-05-28T12:01:00,pth,2.40
2022-05-28T12:03:00,pth,3.60
2022-05-28T12:05:00,pth,2.40
2022-05-28T12:07:00,pth,4.80
2022-05-28T12:09:00,pth,2.40
2022-05-28T12:11:00,pth,2.40
2022-05-28T12:13:00,pth,2.40
2022-05-28T12:15:00,pth,1.20
2022-05-28T12:16:00,pth,2.40
2022-05-28T12:17:00,pth,1.20
2022-05-28T12:19:00,pth,2.40
2022-05-28T12:20:00,pth,2.40
2022-05-28T12:22:00,pth,3.60
2022-05-28T12:25:00,pth,2.40
2022-05-28T12:28:00,pth,2.40
2022-05-28T12:30:00,pth,8.40
2022-05-28T12:32:00,pth,12.00
2022-05-28T12:34:00,pth,13.20
2022-05-28T12:35:00,pth,6.00
2022-05-28T12:37:00,pth,13.20
2022-05-28T12:38:00,pth,6.00
2022-05-28T12:40:00,pth,12.00
2022-05-28T12:42:00,pth,12.00
2022-05-28T12:44:00,pth,13.20
2022-05-28T12:46:00,pth,12.00
2022-05-28T12:47:00,pth,6.00
2022-05-28T12:49:00,pth,12.00
2022-05-28T12:50:00,pth,2.40
2022-05-28T12:52:00,pth,12.00
2022-05-28T12:53:00,pth,3.60
2022-05-28T12:55:00,pth,10.80
2022-05-28T12:57:00,pth,7.20
2022-05-28T12:59:00,pth,9.60
2022-05-28T13:01:00,pth,9.60
2022-05-28T13:02:00,pth,2.40
2022-05-28T13:04:00,pth,10.80
2022-05-28T13:06:00,pth,6.00
2022-05-28T13:08:00,pth,6.00
2022-05-28T13:09:00,pth,6.00
2022-05-28T13:11:00,pth,6.00
2022-05-28T13:13:00,pth,8.40
2022-05-28T13:15:00,pth,8.40
2022-05-28T13:17:00,pth,7.20
2022-05-28T13:18:00,pth,3.60
2022-05-28T13:20:00,pth,8.40
2022-05-28T13:21:00,pth,2.40
2022-05-28T13:23:00,pth,9.60
2022-05-28T13:24:00,pth,2.40
2022-05-28T13:26:00,pth,8.40
2022-05-28T13:28:00,pth,2.40
2022-05-28T13:29:00,pth,1.20
2022-05-28T13:30:00,pth,1.20
2022-05-28T13:32:00,pth,1.20
2022-05-28T13:34:00,pth,1.20
2022-05-28T13:36:00,pth,1.20
2022-05-28T13:38:00,pth,1.20
2022-05-28T13:40:00,pth,2.40
2022-05-28T13:42:00,pth,1.20
2022-05-28T13:44:00,pth,1.20
2022-05-28T13:46:00,pth,1.20
2022-05-28T13:49:00,pth,1.20
2022-05-28T13:51:00,pth,1.20
2022-05-28T13:53:00,pth,1.20
2022-05-28T13:54:00,pth,1.20
2022-05-28T13:56:00,pth,1.20
2022-05-28T13:58:00,pth,1.20
2022-05-28T14:00:00,pth,1.20
2022-05-28T14:02:00,pth,1.20
2022-05-28T14:04:00,pth,2.40
2022-05-28T14:07:00,pth,2.40
2022-05-28T14:09:00,pth,1.20
2022-05-28T14:10:00,pth,1.20
2022-05-28T14:11:00,pth,1.20
2022-05-28T14:14:00,pth,1.20
2022-05-28T14:16:00,pth,2.40
2022-05-28T14:19:00,pth,2.40
2022-05-28T14:21:00,pth,1.20
2022-05-28T14:23:00,pth,1.20
2022-05-28T14:25:00,pth,1.20
2022-05-28T14:28:00,pth,1.20
2022-05-28T14:30:00,pth,1.20
2022-05-28T14:32:00,pth,1.20
2022-05-28T14:33:00,pth,1.20
2022-05-28T14:35:00,pth,1.20
2022-05-28T14:37:00,pth,1.20
2022-05-28T14:38:00,pth,1.20
2022-05-28T14:40:00,pth,1.20
2022-05-28T14:42:00,pth,2.40
2022-05-28T14:43:00,pth,2.40
2022-05-28T14:44:00,pth,1.20
2022-05-28T14:46:00,pth,1.20
2022-05-28T14:48:00,pth,1.20
2022-05-28T14:50:00,pth,2.40
2022-05-28T14:52:00,pth,1.20
2022-05-28T14:54:00,pth,1.20
2022-05-28T14:56:00,pth,1.20
2022-05-28T14:57:00,pth,1.20
2022-05-28T14:59:00,pth,1.20
2022-05-28T15:01:00,pth,1.20
2022-05-28T15:02:00,pth,1.20
2022-05-28T15:04:00,pth,1.20
2022-05-28T15:06:00,pth,1.20
2022-05-28T15:08:00,pth,1.20
2022-05-28T15:09:00,pth,1.20
2022-05-28T15:11:00,pth,1.20
2022-05-28T15:13:00,pth,1.20
2022-05-28T15:15:00,pth,1.20
2022-05-28T15:17:00,pth,1.20
2022-05-28T15:18:00,pth,1.20
2022-05-28T15:20:00,pth,1.20
2022-05-28T15:22:00,pth,1.20
2022-05-28T15:24:00,pth,1.20
2022-05-28T15:25:00,pth,1.20
2022-05-28T15:26:00,pth,1.20
2022-05-28T15:28:00,pth,1.20
2022-05-28T15:29:00,pth,1.20
2022-05-28T15:31:00,pth,2.40
2022-05-28T15:33:00,pth,2.40
2022-05-28T15:36:00,pth,2.40
2022-05-28T15:38:00,pth,1.20
2022-05-28T15:40:00,pth,2.40
2022-05-28T15:42:00,pth,1.20
2022-05-28T15:44:00,pth,1.20
2022-05-28T15:46:00,pth,2.40
2022-05-28T15:48:00,pth,1.20
2022-05-28T15:50:00,pth,1.20
2022-05-28T15:52:00,pth,1.20
2022-05-28T15:53:00,pth,1.20
2022-05-28T15:55:00,pth,1.20
2022-05-28T15:56:00,pth,1.20
2022-05-28T15:58:00,pth,1.20
2022-05-28T15:59:00,pth,1.20
2022-05-28T16:01:00,pth,1.20
2022-05-28T16:02:00,pth,1.20
2022-05-28T16:04:00,pth,1.20
2022-05-28T16:06:00,pth,1.20
2022-05-28T16:08:00,pth,1.20
2022-05-28T16:10:00,pth,1.20
2022-05-28T16:11:00,pth,1.20
2022-05-28T16:13:00,pth,1.20
2022-05-28T16:15:00,pth,2.40
2022-05-28T16:17:00,pth,1.20
2022-05-28T16:19:00,pth,2.40
2022-05-28T16:21:00,pth,1.20
2022-05-28T16:23:00,pth,1.20
2022-05-28T16:24:00,pth,1.20
2022-05-28T16:26:00,pth,1.20
2022-05-28T16:28:00,pth,2.40
2022-05-28T16:30:00,pth,1.20
2022-05-28T16:32:00,pth,1.20
2022-05-28T16:34:00,pth,1.20
2022-05-28T16:35:00,pth,1.20
2022-05-28T16:37:00,pth,1.20
2022-05-28T16:40:00,pth,1.20
2022-05-28T16:41:00,pth,1.20
2022-05-28T16:44:00,pth,1.20
2022-05-28T16:46:00,pth,2.40
2022-05-28T16:47:00,pth,1.20
2022-05-28T16:49:00,pth,2.40
2022-05-28T16:51:00,pth,1.20
2022-05-28T16:53:00,pth,2.40
2022-05-28T16:55:00,pth,3.60
2022-05-28T16:57:00,pth,3.60
2022-05-28T16:59:00,pth,3.60
2022-05-28T17:00:00,pth,2.40
2022-05-28T17:02:00,pth,2.40
2022-05-28T17:04:00,pth,3.60
2022-05-28T17:06:00,pth,1.20
2022-05-28T17:08:00,pth,2.40
2022-05-28T17:10:00,pth,1.20
2022-05-28T17:12:00,pth,2.40
2022-05-28T17:14:00,pth,1.20
2022-05-28T17:16:00,pth,2.40
2022-05-28T17:18:00,pth,1.20
2022-05-28T17:20:00,pth,1.20
2022-05-28T17:22:00,pth,2.40
2022-05-28T17:24:00,pth,2.40
2022-05-28T17:26:00,pth,1.20
2022-05-28T17:28:00,pth,2.40
2022-05-28T17:31:00,pth,2.40
2022-05-28T17:32:00,pth,1.20
2022-05-28T17:35:00,pth,2.40
2022-05-28T17:37:00,pth,2.40
2022-05-28T17:39:00,pth,2.40
2022-05-28T17:41:00,pth,2.40
2022-05-28T17:43:00,pth,1.20
2022-05-28T17:45:00,pth,2.40
2022-05-28T17:47:00,pth,3.60
2022-05-28T17:48:00,pth,1.20
2022-05-28T17:50:00,pth,1.20
2022-05-28T17:51:00,pth,1.20
2022-05-28T17:52:00,pth,1.20
2022-05-28T17:53:00,pth,1.20
2022-05-28T17:55:00,pth,2.40
2022-05-28T17:57:00,pth,2.40
2022-05-28T17:59:00,pth,1.20
2022-05-28T18:01:00,pth,1.20
2022-05-28T18:02:00,pth,1.20
2022-05-28T18:04:00,pth,2.40
2022-05-28T18:06:00,pth,2.40
2022-05-28T18:08:00,pth,1.20
2022-05-28T18:09:00,pth,1.20
2022-05-28T18:11:00,pth,1.20
2022-05-28T18:13:00,pth,1.20
2022-05-28T18:14:00,pth,1.20
2022-05-28T18:16:00,pth,1.20
2022-05-28T18:17:00,pth,1.20
2022-05-28T18:19:00,pth,1.20
2022-05-28T18:21:00,pth,1.20
2022-05-28T18:23:00,pth,1.20
2022-05-28T18:25:00,pth,2.40
2022-05-28T18:27:00,pth,1.20
2022-05-28T18:29:00,pth,1.20
2022-05-28T18:30:00,pth,1.20
2022-05-28T18:32:00,pth,1.20
2022-05-28T18:34:00,pth,1.20
2022-05-28T18:36:00,pth,1.20
2022-05-28T18:38:00,pth,1.20
2022-05-28T18:41:00,pth,1.20
2022-05-28T18:43:00,pth,1.20
2022-05-28T18:45:00,pth,1.20
2022-05-28T18:47:00,pth,1.20
2022-05-28T18:49:00,pth,1.20
2022-05-28T18:50:00,pth,1.20
2022-05-28T18:52:00,pth,1.20
2022-05-28T18:54:00,pth,1.20
2022-05-28T18:56:00,pth,1.20
2022-05-28T18:58:00,pth,1.20
2022-05-28T19:00:00,pth,1.20
2022-05-28T19:02:00,pth,1.20
2022-05-28T19:04:00,pth,1.20
2022-05-28T19:06:00,pth,1.20
2022-05-28T19:07:00,pth,1.20
2022-05-28T19:10:00,pth,2.40
2022-05-28T19:12:00,pth,1.20
2022-05-28T19:14:00,pth,1.20
2022-05-28T19:16:00,pth,1.20
2022-05-28T19:18:00,pth,2.40
2022-05-28T19:20:00,pth,1.20
2022-05-28T19:22:00,pth,1.20
2022-05-28T19:24:00,pth,1.20
2022-05-28T19:26:00,pth,2.40
2022-05-28T19:28:00,pth,1.20
2022-05-28T19:30:00,pth,2.40
2022-05-28T19:31:00,pth,1.20
2022-05-28T19:33:00,pth,1.20
2022-05-28T19:34:00,pth,1.20
2022-05-28T19:35:00,pth,1.20
2022-05-28T19:37:00,pth,1.20
2022-05-28T19:39:00,pth,2.40
2022-05-28T19:41:00,pth,2.40
2022-05-28T19:44:00,pth,2.40
2022-05-28T19:46:00,pth,1.20
2022-05-28T19:47:00,pth,1.20
2022-05-28T19:49:00,pth,2.40
2022-05-28T19:51:00,pth,1.20
2022-05-28T19:53:00,pth,2.40
2022-05-28T19:55:00,pth,1.20
2022-05-28T19:56:00,pth,1.20
2022-05-28T19:57:00,pth,1.20
2022-05-28T19:59:00,pth,1.20
2022-05-28T20:00:00,pth,1.20
2022-05-28T20:02:00,pth,1.20
2022-05-28T20:04:00,pth,1.20
2022-05-28T20:06:00,pth,1.20
2022-05-28T20:07:00,pth,1.20
2022-05-28T20:10:00,pth,2.40
2022-05-28T20:12:00,pth,1.20
2022-05-28T20:14:00,pth,1.20
2022-05-28T20:16:00,pth,1.20
2022-05-28T20:17:00,pth,1.20
2022-05-28T20:19:00,pth,1.20
2022-05-28T20:21:00,pth,1.20
2022-05-28T20:22:00,pth,1.20
2022-05-28T20:24:00,pth,1.20
2022-05-28T20:25:00,pth,1.20
2022-05-28T20:27:00,pth,2.40
2022-05-28T20:29:00,pth,2.40
2022-05-28T20:30:00,pth,1.20
2022-05-28T20:32:00,pth,2.40
2022-05-28T20:34:00,pth,2.40
2022-05-28T20:35:00,pth,1.20
2022-05-28T20:37:00,pth,1.20
2022-05-28T20:38:00,pth,1.20
2022-05-28T20:40:00,pth,2.40
2022-05-28T20:42:00,pth,1.20
2022-05-28T20:43:00,pth,1.20
2022-05-28T20:45:00,pth,1.20
2022-05-28T20:47:00,pth,2.40
2022-05-28T20:49:00,pth,2.40
2022-05-28T20:51:00,pth,2.40
2022-05-28T20:52:00,pth,1.20
2022-05-28T20:54:00,pth,2.40
2022-05-28T20:55:00,pth,1.20
2022-05-28T20:57:00,pth,2.40
2022-05-28T20:59:00,pth,2.40
2022-05-28T21:00:00,pth,1.20
2022-05-28T21:03:00,pth,2.40
2022-05-28T21:04:00,pth,1.20
2022-05-28T21:06:00,pth,3.60
2022-05-28T21:07:00,pth,1.20
2022-05-28T21:09:00,pth,2.40
