#datetime,building,power
2023-12-02T00:01:00,fic,36.00
2023-12-02T00:02:00,fic,16.80
2023-12-02T00:03:00,fic,16.80
2023-12-02T00:05:00,fic,36.00
2023-12-02T00:07:00,fic,28.80
2023-12-02T00:09:00,fic,26.40
2023-12-02T00:10:00,fic,12.00
2023-12-02T00:12:00,fic,26.40
2023-12-02T00:13:00,fic,14.40
2023-12-02T00:15:00,fic,26.40
2023-12-02T00:16:00,fic,12.00
2023-12-02T00:18:00,fic,28.80
2023-12-02T00:20:00,fic,26.40
2023-12-02T00:21:00,fic,16.80
2023-12-02T00:22:00,fic,16.80
2023-12-02T00:24:00,fic,33.60
2023-12-02T00:25:00,fic,14.40
2023-12-02T00:27:00,fic,36.00
2023-12-02T00:29:00,fic,33.60
2023-12-02T00:31:00,fic,28.80
2023-12-02T00:32:00,fic,14.40
2023-12-02T00:33:00,fic,16.80
2023-12-02T00:35:00,fic,28.80
2023-12-02T00:36:00,fic,14.40
2023-12-02T00:38:00,fic,24.00
2023-12-02T00:39:00,fic,14.40
2023-12-02T00:40:00,fic,14.40
2023-12-02T00:42:00,fic,28.80
2023-12-02T00:44:00,fic,28.80
2023-12-02T00:46:00,fic,33.60
2023-12-02T00:48:00,fic,31.20
2023-12-02T00:50:00,fic,33.60
2023-12-02T00:51:00,fic,16.80
2023-12-02T00:52:00,fic,14.40
2023-12-02T00:54:00,fic,31.20
2023-12-02T00:55:00,fic,14.40
2023-12-02T00:56:00,fic,14.40
2023-12-02T00:58:00,fic,28.80
2023-12-02T00:59:00,fic,14.40
2023-12-02T01:01:00,fic,31.20
2023-12-02T01:02:00,fic,14.40
2023-12-02T01:03:00,fic,14.40
2023-12-02T01:05:00,fic,28.80
2023-12-02T01:07:00,fic,28.80
2023-12-02T01:08:00,fic,16.80
2023-12-02T01:10:00,fic,36.00
2023-12-02T01:12:00,fic,36.00
2023-12-02T01:13:00,fic,16.80
2023-12-02T01:15:00,fic,28.80
2023-12-02T01:16:00,fic,14.40
2023-12-02T01:18:00,fic,28.80
2023-12-02T01:20:00,fic,28.80
2023-12-02T01:22:00,fic,28.80
2023-12-02T01:24:00,fic,26.40
2023-12-02T01:25:00,fic,14.40
2023-12-02T01:27:00,fic,28.80
2023-12-02T01:29:00,fic,33.60
2023-12-02T01:31:00,fic,36.00
2023-12-02T01:33:00,fic,36.00
2023-12-02T01:35:00,fic,33.60
2023-12-02T01:37:00,fic,40.80
2023-12-02T01:39:00,fic,28.80
2023-12-02T01:40:00,fic,12.00
2023-12-02T01:42:00,fic,28.80
2023-12-02T01:44:00,fic,26.40
2023-12-02T01:45:00,fic,12.00
2023-12-02T01:47:00,fic,26.40
2023-12-02T01:48:00,fic,12.00
2023-12-02T01:50:00,fic,28.80
2023-12-02T01:52:00,fic,33.60
2023-12-02T01:54:00,fic,36.00
2023-12-02T01:56:00,fic,36.00
2023-12-02T01:57:00,fic,19.20
2023-12-02T01:59:00,fic,28.80
2023-12-02T02:00:00,fic,14.40
2023-12-02T02:02:00,fic,28.80
2023-12-02T02:04:00,fic,26.40
2023-12-02T02:05:00,fic,14.40
2023-12-02T02:07:00,fic,26.40
2023-12-02T02:08:00,fic,14.40
2023-12-02T02:09:00,fic,12.00
2023-12-02T02:10:00,fic,14.40
2023-12-02T02:12:00,fic,28.80
2023-12-02T02:14:00,fic,33.60
2023-12-02T02:16:00,fic,33.60
2023-12-02T02:18:00,fic,33.60
2023-12-02T02:20:00,fic,31.20
2023-12-02T02:22:00,fic,31.20
2023-12-02T02:23:00,fic,14.40
2023-12-02T02:24:00,fic,14.40
2023-12-02T02:25:00,fic,12.00
2023-12-02T02:27:00,fic,28.80
2023-12-02T02:29:00,fic,28.80
2023-12-02T02:30:00,fic,14.40
2023-12-02T02:32:00,fic,28.80
2023-12-02T02:34:00,fic,28.80
2023-12-02T02:36:00,fic,33.60
2023-12-02T02:37:00,fic,16.80
2023-12-02T02:39:00,fic,36.00
2023-12-02T02:40:00,fic,16.80
2023-12-02T02:42:00,fic,28.80
2023-12-02T02:44:00,fic,28.80
2023-12-02T02:46:00,fic,26.40
2023-12-02T02:48:00,fic,24.00
2023-12-02T02:49:00,fic,14.40
2023-12-02T02:50:00,fic,12.00
2023-12-02T02:52:00,fic,31.20
2023-12-02T02:54:00,fic,28.80
2023-12-02T02:55:00,fic,16.80
2023-12-02T02:56:00,fic,14.40
2023-12-02T02:58:00,fic,33.60
2023-12-02T02:59:00,fic,16.80
2023-12-02T03:01:00,fic,33.60
2023-12-02T03:02:00,fic,16.80
2023-12-02T03:04:00,fic,31.20
2023-12-02T03:06:00,fic,26.40
2023-12-02T03:08:00,fic,24.00
2023-12-02T03:10:00,fic,28.80
2023-12-02T03:11:00,fic,14.40
2023-12-02T03:13:00,fic,26.40
2023-12-02T03:15:00,fic,26.40
2023-12-02T03:16:00,fic,14.40
2023-12-02T03:18:00,fic,26.40
2023-12-02T03:19:00,fic,19.20
2023-12-02T03:21:00,fic,33.60
2023-12-02T03:22:00,fic,19.20
2023-12-02T03:24:00,fic,31.20
2023-12-02T03:25:00,fic,16.80
2023-12-02T03:27:00,fic,26.40
2023-12-02T03:28:00,fic,14.40
2023-12-02T03:30:00,fic,31.20
2023-12-02T03:31:00,fic,14.40
2023-12-02T03:33:00,fic,28.80
2023-12-02T03:35:00,fic,28.80
2023-12-02T03:37:00,fic,28.80
2023-12-02T03:38:00,fic,14.40
2023-12-02T03:40:00,fic,31.20
2023-12-02T03:41:00,fic,16.80
2023-12-02T03:42:00,fic,16.80
2023-12-02T03:44:00,fic,33.60
2023-12-02T03:46:00,fic,31.20
2023-12-02T03:48:00,fic,33.60
2023-12-02T03:49:00,fic,14.40
2023-12-02T03:51:00,fic,28.80
2023-12-02T03:53:00,fic,28.80
2023-12-02T03:54:00,fic,14.40
2023-12-02T03:56:00,fic,28.80
2023-12-02T03:58:00,fic,28.80
2023-12-02T04:00:00,fic,26.40
2023-12-02T04:02:00,fic,28.80
2023-12-02T04:04:00,fic,33.60
2023-12-02T04:06:00,fic,33.60
2023-12-02T04:07:00,fic,14.40
2023-12-02T04:09:00,fic,31.20
2023-12-02T04:11:00,fic,26.40
2023-12-02T04:13:00,fic,26.40
2023-12-02T04:14:00,fic,14.40
2023-12-02T04:15:00,fic,14.40
2023-12-02T04:17:00,fic,28.80
2023-12-02T04:19:00,fic,28.80
2023-12-02T04:20:00,fic,12.00
2023-12-02T04:22:00,fic,28.80
2023-12-02T04:24:00,fic,26.40
2023-12-02T04:25:00,fic,16.80
2023-12-02T04:26:00,fic,16.80
2023-12-02T04:27:00,fic,14.40
2023-12-02T04:29:00,fic,36.00
2023-12-02T04:31:00,fic,33.60
2023-12-02T04:33:00,fic,31.20
2023-12-02T04:34:00,fic,12.00
2023-12-02T04:36:00,fic,28.80
2023-12-02T04:37:00,fic,12.00
2023-12-02T04:39:00,fic,28.80
2023-12-02T04:41:00,fic,26.40
2023-12-02T04:43:00,fic,28.80
2023-12-02T04:44:00,fic,14.40
2023-12-02T04:45:00,fic,14.40
2023-12-02T04:47:00,fic,31.20
2023-12-02T04:49:00,fic,31.20
2023-12-02T04:50:00,fic,16.80
2023-12-02T04:52:00,fic,33.60
2023-12-02T04:54:00,fic,31.20
2023-12-02T04:56:00,fic,40.80
2023-12-02T04:57:00,fic,14.40
2023-12-02T04:59:00,fic,28.80
2023-12-02T05:01:00,fic,26.40
2023-12-02T05:03:00,fic,26.40
2023-12-02T05:05:00,fic,26.40
2023-12-02T05:06:00,fic,12.00
2023-12-02T05:08:00,fic,26.40
2023-12-02T05:10:00,fic,31.20
2023-12-02T05:11:00,fic,19.20
2023-12-02T05:12:00,fic,16.80
2023-12-02T05:14:00,fic,38.40
2023-12-02T05:16:00,fic,33.60
2023-12-02T05:17:00,fic,14.40
2023-12-02T05:19:00,fic,28.80
2023-12-02T05:21:00,fic,26.40
2023-12-02T05:22:00,fic,14.40
2023-12-02T05:24:00,fic,31.20
2023-12-02T05:26:00,fic,33.60
2023-12-02T05:28:00,fic,31.20
2023-12-02T05:29:00,fic,19.20
2023-12-02T05:31:00,fic,33.60
2023-12-02T05:33:00,fic,31.20
2023-12-02T05:34:00,fic,16.80
2023-12-02T05:36:00,fic,31.20
2023-12-02T05:38:00,fic,36.00
2023-12-02T05:39:00,fic,16.80
2023-12-02T05:42:00,fic,36.00
2023-12-02T05:43:00,fic,33.60
2023-12-02T05:44:00,fic,16.80
2023-12-02T05:45:00,fic,16.80
2023-12-02T05:47:00,fic,33.60
2023-12-02T05:49:00,fic,36.00
2023-12-02T05:50:00,fic,19.20
2023-12-02T05:52:00,fic,36.00
2023-12-02T05:54:00,fic,38.40
2023-12-02T05:56:00,fic,36.00
2023-12-02T05:58:00,fic,36.00
2023-12-02T06:00:00,fic,38.40
2023-12-02T06:01:00,fic,19.20
2023-12-02T06:03:00,fic,38.40
2023-12-02T06:04:00,fic,16.80
2023-12-02T06:06:00,fic,36.00
2023-12-02T06:08:00,fic,33.60
2023-12-02T06:09:00,fic,16.80
2023-12-02T06:11:00,fic,33.60
2023-12-02T06:12:00,fic,16.80
2023-12-02T06:13:00,fic,19.20
2023-12-02T06:15:00,fic,36.00
2023-12-02T06:17:00,fic,36.00
2023-12-02T06:18:00,fic,19.20
2023-12-02T06:20:00,fic,40.80
2023-12-02T06:22:00,fic,38.40
2023-12-02T06:24:00,fic,45.60
2023-12-02T06:26:00,fic,43.20
2023-12-02T06:28:00,fic,45.60
2023-12-02T06:30:00,fic,43.20
2023-12-02T06:32:00,fic,40.80
2023-12-02T06:33:00,fic,16.80
2023-12-02T06:35:00,fic,40.80
2023-12-02T06:36:00,fic,19.20
2023-12-02T06:38:00,fic,38.40
2023-12-02T06:40:00,fic,38.40
2023-12-02T06:41:00,fic,19.20
2023-12-02T06:43:00,fic,43.20
2023-12-02T06:45:00,fic,45.60
2023-12-02T06:47:00,fic,48.00
2023-12-02T06:48:00,fic,26.40
2023-12-02T06:50:00,fic,43.20
2023-12-02T06:51:00,fic,19.20
2023-12-02T06:53:00,fic,40.80
2023-12-02T06:55:00,fic,38.40
2023-12-02T06:57:00,fic,28.80
2023-12-02T06:58:00,fic,16.80
2023-12-02T07:00:00,fic,28.80
2023-12-02T07:02:00,fic,31.20
2023-12-02T07:03:00,fic,14.40
2023-12-02T07:05:00,fic,31.20
2023-12-02T07:06:00,fic,14.40
2023-12-02T07:08:00,fic,33.60
2023-12-02T07:10:00,fic,31.20
2023-12-02T07:12:00,fic,31.20
2023-12-02T07:13:00,fic,14.40
2023-12-02T07:15:00,fic,26.40
2023-12-02T07:17:00,fic,28.80
2023-12-02T07:18:00,fic,14.40
2023-12-02T07:19:00,fic,14.40
2023-12-02T07:20:00,fic,12.00
2023-12-02T07:21:00,fic,14.40
2023-12-02T07:23:00,fic,31.20
2023-12-02T07:24:00,fic,14.40
2023-12-02T07:26:00,fic,28.80
2023-12-02T07:27:00,fic,16.80
2023-12-02T07:29:00,fic,38.40
2023-12-02T07:31:00,fic,38.40
2023-12-02T07:32:00,fic,16.80
2023-12-02T07:34:00,fic,33.60
2023-12-02T07:36:00,fic,28.80
2023-12-02T07:37:00,fic,12.00
2023-12-02T07:39:00,fic,31.20
2023-12-02T07:41:00,fic,26.40
2023-12-02T07:43:00,fic,26.40
2023-12-02T07:44:00,fic,14.40
2023-12-02T07:45:00,fic,14.40
2023-12-02T07:47:00,fic,36.00
2023-12-02T07:48:00,fic,19.20
2023-12-02T07:50:00,fic,45.60
2023-12-02T07:52:00,fic,45.60
2023-12-02T07:54:00,fic,48.00
2023-12-02T07:56:00,fic,43.20
2023-12-02T07:58:00,fic,38.40
2023-12-02T07:59:00,fic,19.20
2023-12-02T08:01:00,fic,38.40
2023-12-02T08:03:00,fic,38.40
2023-12-02T08:05:00,fic,31.20
2023-12-02T08:07:00,fic,26.40
2023-12-02T08:08:00,fic,12.00
2023-12-02T08:10:00,fic,28.80
2023-12-02T08:11:00,fic,14.40
2023-12-02T08:12:00,fic,16.80
2023-12-02T08:14:00,fic,31.20
2023-12-02T08:15:00,fic,16.80
2023-12-02T08:17:00,fic,36.00
2023-12-02T08:18:00,fic,19.20
2023-12-02T08:20:00,fic,31.20
2023-12-02T08:21:00,fic,14.40
2023-12-02T08:23:00,fic,31.20
2023-12-02T08:24:00,fic,14.40
2023-12-02T08:26:00,fic,31.20
2023-12-02T08:28:00,fic,36.00
2023-12-02T08:29:00,fic,19.20
2023-12-02T08:31:00,fic,26.40
2023-12-02T08:33:00,fic,31.20
2023-12-02T08:34:00,fic,16.80
2023-12-02T08:35:00,fic,16.80
2023-12-02T08:37:00,fic,33.60
2023-12-02T08:39:00,fic,36.00
2023-12-02T08:41:00,fic,26.40
2023-12-02T08:43:00,fic,26.40
2023-12-02T08:44:00,fic,14.40
2023-12-02T08:46:00,fic,28.80
2023-12-02T08:47:00,fic,14.40
2023-12-02T08:49:00,fic,31.20
2023-12-02T08:51:00,fic,31.20
2023-12-02T08:52:00,fic,16.80
2023-12-02T08:54:00,fic,31.20
2023-12-02T08:56:00,fic,43.20
2023-12-02T08:58:00,fic,36.00
2023-12-02T09:00:00,fic,36.00
2023-12-02T09:02:00,fic,33.60
2023-12-02T09:03:00,fic,12.00
2023-12-02T09:05:00,fic,28.80
2023-12-02T09:06:00,fic,14.40
2023-12-02T09:08:00,fic,26.40
2023-12-02T09:10:00,fic,26.40
2023-12-02T09:12:00,fic,28.80
2023-12-02T09:14:00,fic,28.80
2023-12-02T09:16:00,fic,28.80
2023-12-02T09:18:00,fic,36.00
2023-12-02T09:20:00,fic,36.00
2023-12-02T09:21:00,fic,16.80
2023-12-02T09:23:00,fic,31.20
2023-12-02T09:25:00,fic,28.80
2023-12-02T09:26:00,fic,12.00
2023-12-02T09:28:00,fic,33.60
2023-12-02T09:30:00,fic,28.80
2023-12-02T09:32:00,fic,26.40
2023-12-02T09:34:00,fic,26.40
2023-12-02T09:35:00,fic,14.40
2023-12-02T09:37:00,fic,26.40
2023-12-02T09:38:00,fic,12.00
2023-12-02T09:40:00,fic,33.60
2023-12-02T09:42:00,fic,31.20
2023-12-02T09:44:00,fic,33.60
2023-12-02T09:45:00,fic,19.20
2023-12-02T09:47:00,fic,38.40
2023-12-02T09:49:00,fic,28.80
2023-12-02T09:51:00,fic,28.80
2023-12-02T09:52:00,fic,14.40
2023-12-02T09:53:00,fic,14.40
2023-12-02T09:55:00,fic,26.40
2023-12-02T09:56:00,fic,12.00
2023-12-02T09:58:00,fic,26.40
2023-12-02T10:00:00,fic,28.80
2023-12-02T10:02:00,fic,33.60
2023-12-02T10:03:00,fic,14.40
2023-12-02T10:05:00,fic,31.20
2023-12-02T10:06:00,fic,16.80
2023-12-02T10:08:00,fic,38.40
2023-12-02T10:10:00,fic,31.20
2023-12-02T10:12:00,fic,31.20
2023-12-02T10:14:00,fic,26.40
2023-12-02T10:15:00,fic,14.40
2023-12-02T10:17:00,fic,26.40
2023-12-02T10:19:00,fic,26.40
2023-12-02T10:20:00,fic,14.40
2023-12-02T10:22:00,fic,26.40
2023-12-02T10:24:00,fic,33.60
2023-12-02T10:26:00,fic,33.60
2023-12-02T10:28:00,fic,36.00
2023-12-02T10:30:00,fic,31.20
2023-12-02T10:32:00,fic,28.80
2023-12-02T10:34:00,fic,26.40
2023-12-02T10:35:00,fic,12.00
2023-12-02T10:37:00,fic,26.40
2023-12-02T10:39:00,fic,28.80
2023-12-02T10:41:00,fic,26.40
2023-12-02T10:42:00,fic,14.40
2023-12-02T10:44:00,fic,31.20
2023-12-02T10:45:00,fic,16.80
2023-12-02T10:46:00,fic,16.80
2023-12-02T10:48:00,fic,38.40
2023-12-02T10:50:00,fic,36.00
2023-12-02T10:52:00,fic,33.60
2023-12-02T10:54:00,fic,26.40
2023-12-02T10:56:00,fic,26.40
2023-12-02T10:58:00,fic,26.40
2023-12-02T11:00:00,fic,24.00
2023-12-02T11:01:00,fic,12.00
2023-12-02T11:03:00,fic,26.40
2023-12-02T11:05:00,fic,24.00
2023-12-02T11:07:00,fic,26.40
2023-12-02T11:08:00,fic,14.40
2023-12-02T11:10:00,fic,33.60
2023-12-02T11:11:00,fic,14.40
2023-12-02T11:12:00,fic,16.80
2023-12-02T11:14:00,fic,31.20
2023-12-02T11:16:00,fic,24.00
2023-12-02T11:18:00,fic,26.40
2023-12-02T11:19:00,fic,12.00
2023-12-02T11:21:00,fic,24.00
2023-12-02T11:23:00,fic,24.00
2023-12-02T11:25:00,fic,28.80
2023-12-02T11:26:00,fic,12.00
2023-12-02T11:27:00,fic,16.80
2023-12-02T11:29:00,fic,28.80
2023-12-02T11:31:00,fic,26.40
2023-12-02T11:32:00,fic,16.80
2023-12-02T11:34:00,fic,31.20
2023-12-02T11:35:00,fic,14.40
2023-12-02T11:36:00,fic,14.40
2023-12-02T11:38:00,fic,31.20
2023-12-02T11:40:00,fic,33.60
2023-12-02T11:42:00,fic,28.80
2023-12-02T11:43:00,fic,14.40
2023-12-02T11:45:00,fic,31.20
2023-12-02T11:47:00,fic,31.20
2023-12-02T11:49:00,fic,31.20
2023-12-02T11:50:00,fic,14.40
2023-12-02T11:52:00,fic,31.20
2023-12-02T11:54:00,fic,31.20
2023-12-02T11:56:00,fic,31.20
2023-12-02T11:58:00,fic,31.20
2023-12-02T12:00:00,fic,31.20
2023-12-02T12:02:00,fic,31.20
2023-12-02T12:03:00,fic,16.80
2023-12-02T12:05:00,fic,33.60
2023-12-02T12:06:00,fic,16.80
2023-12-02T12:07:00,fic,24.00
2023-12-02T12:09:00,fic,24.00
2023-12-02T12:10:00,fic,12.00
2023-12-02T12:12:00,fic,21.60
2023-12-02T12:13:00,fic,14.40
2023-12-02T12:15:00,fic,24.00
2023-12-02T12:16:00,fic,12.00
2023-12-02T12:18:00,fic,24.00
2023-12-02T12:20:00,fic,26.40
2023-12-02T12:22:00,fic,26.40
2023-12-02T12:24:00,fic,31.20
2023-12-02T12:25:00,fic,16.80
2023-12-02T12:27:00,fic,28.80
2023-12-02T12:29:00,fic,31.20
2023-12-02T12:31:00,fic,21.60
2023-12-02T12:33:00,fic,26.40
2023-12-02T12:35:00,fic,26.40
2023-12-02T12:37:00,fic,24.00
2023-12-02T12:39:00,fic,26.40
2023-12-02T12:41:00,fic,24.00
2023-12-02T12:43:00,fic,26.40
2023-12-02T12:44:00,fic,14.40
2023-12-02T12:45:00,fic,14.40
2023-12-02T12:47:00,fic,31.20
2023-12-02T12:48:00,fic,16.80
2023-12-02T12:49:00,fic,16.80
2023-12-02T12:51:00,fic,33.60
2023-12-02T12:53:00,fic,31.20
2023-12-02T12:55:00,fic,26.40
2023-12-02T12:57:00,fic,26.40
2023-12-02T12:59:00,fic,28.80
2023-12-02T13:01:00,fic,26.40
2023-12-02T13:03:00,fic,26.40
2023-12-02T13:05:00,fic,26.40
2023-12-02T13:07:00,fic,28.80
2023-12-02T13:08:00,fic,14.40
2023-12-02T13:10:00,fic,31.20
2023-12-02T13:12:00,fic,33.60
2023-12-02T13:13:00,fic,16.80
2023-12-02T13:14:00,fic,16.80
2023-12-02T13:16:00,fic,26.40
2023-12-02T13:18:00,fic,24.00
2023-12-02T13:20:00,fic,26.40
2023-12-02T13:22:00,fic,26.40
2023-12-02T13:23:00,fic,14.40
2023-12-02T13:25:00,fic,26.40
2023-12-02T13:27:00,fic,24.00
2023-12-02T13:28:00,fic,14.40
2023-12-02T13:30:00,fic,33.60
2023-12-02T13:31:00,fic,19.20
2023-12-02T13:32:00,fic,19.20
2023-12-02T13:34:00,fic,33.60
2023-12-02T13:36:00,fic,36.00
2023-12-02T13:37:00,fic,14.40
2023-12-02T13:39:00,fic,26.40
2023-12-02T13:40:00,fic,14.40
2023-12-02T13:41:00,fic,14.40
2023-12-02T13:43:00,fic,26.40
2023-12-02T13:45:00,fic,28.80
2023-12-02T13:47:00,fic,28.80
2023-12-02T13:49:00,fic,28.80
2023-12-02T13:51:00,fic,28.80
2023-12-02T13:52:00,fic,16.80
2023-12-02T13:54:00,fic,33.60
2023-12-02T13:55:00,fic,16.80
2023-12-02T13:56:00,fic,16.80
2023-12-02T13:57:00,fic,16.80
2023-12-02T13:59:00,fic,33.60
2023-12-02T14:01:00,fic,26.40
2023-12-02T14:02:00,fic,14.40
2023-12-02T14:04:00,fic,26.40
2023-12-02T14:06:00,fic,26.40
2023-12-02T14:07:00,fic,12.00
2023-12-02T14:09:00,fic,26.40
2023-12-02T14:11:00,fic,26.40
2023-12-02T14:13:00,fic,26.40
2023-12-02T14:14:00,fic,16.80
2023-12-02T14:16:00,fic,33.60
2023-12-02T14:18:00,fic,33.60
2023-12-02T14:19:00,fic,16.80
2023-12-02T14:21:00,fic,31.20
2023-12-02T14:23:00,fic,28.80
2023-12-02T14:24:00,fic,12.00
2023-12-02T14:25:00,fic,14.40
2023-12-02T14:27:00,fic,26.40
2023-12-02T14:28:00,fic,14.40
2023-12-02T14:29:00,fic,12.00
2023-12-02T14:31:00,fic,24.00
2023-12-02T14:32:00,fic,14.40
2023-12-02T14:33:00,fic,14.40
2023-12-02T14:35:00,fic,26.40
2023-12-02T14:37:00,fic,33.60
2023-12-02T14:38:00,fic,16.80
2023-12-02T14:40:00,fic,36.00
2023-12-02T14:42:00,fic,33.60
2023-12-02T14:44:00,fic,26.40
2023-12-02T14:45:00,fic,14.40
2023-12-02T14:47:00,fic,26.40
2023-12-02T14:48:00,fic,14.40
2023-12-02T14:50:00,fic,28.80
2023-12-02T14:51:00,fic,12.00
2023-12-02T14:53:00,fic,31.20
2023-12-02T14:55:00,fic,31.20
2023-12-02T14:57:00,fic,28.80
2023-12-02T14:59:00,fic,28.80
2023-12-02T15:01:00,fic,33.60
2023-12-02T15:03:00,fic,31.20
2023-12-02T15:05:00,fic,33.60
2023-12-02T15:07:00,fic,26.40
2023-12-02T15:09:00,fic,26.40
2023-12-02T15:11:00,fic,26.40
2023-12-02T15:13:00,fic,28.80
2023-12-02T15:14:00,fic,12.00
2023-12-02T15:16:00,fic,26.40
2023-12-02T15:18:00,fic,26.40
2023-12-02T15:19:00,fic,14.40
2023-12-02T15:21:00,fic,31.20
2023-12-02T15:23:00,fic,36.00
2023-12-02T15:25:00,fic,33.60
2023-12-02T15:27:00,fic,31.20
2023-12-02T15:28:00,fic,14.40
2023-12-02T15:29:00,fic,12.00
2023-12-02T15:30:00,fic,14.40
2023-12-02T15:32:00,fic,24.00
2023-12-02T15:34:00,fic,26.40
2023-12-02T15:35:00,fic,14.40
2023-12-02T15:36:00,fic,14.40
2023-12-02T15:38:00,fic,26.40
2023-12-02T15:39:00,fic,14.40
2023-12-02T15:41:00,fic,28.80
2023-12-02T15:43:00,fic,40.80
2023-12-02T15:45:00,fic,38.40
2023-12-02T15:46:00,fic,16.80
2023-12-02T15:48:00,fic,36.00
2023-12-02T15:50:00,fic,28.80
2023-12-02T15:52:00,fic,28.80
2023-12-02T15:54:00,fic,28.80
2023-12-02T15:56:00,fic,26.40
2023-12-02T15:58:00,fic,31.20
2023-12-02T15:59:00,fic,14.40
2023-12-02T16:01:00,fic,28.80
2023-12-02T16:02:00,fic,12.00
2023-12-02T16:04:00,fic,26.40
2023-12-02T16:06:00,fic,31.20
2023-12-02T16:08:00,fic,33.60
2023-12-02T16:09:00,fic,16.80
2023-12-02T16:10:00,fic,16.80
2023-12-02T16:12:00,fic,33.60
2023-12-02T16:13:00,fic,14.40
2023-12-02T16:15:00,fic,33.60
2023-12-02T16:17:00,fic,33.60
2023-12-02T16:19:00,fic,31.20
2023-12-02T16:21:00,fic,31.20
2023-12-02T16:22:00,fic,16.80
2023-12-02T16:24:00,fic,33.60
2023-12-02T16:25:00,fic,16.80
2023-12-02T16:27:00,fic,38.40
2023-12-02T16:28:00,fic,19.20
2023-12-02T16:29:00,fic,21.60
2023-12-02T16:30:00,fic,19.20
2023-12-02T16:32:00,fic,40.80
2023-12-02T16:34:00,fic,38.40
2023-12-02T16:35:00,fic,16.80
2023-12-02T16:37:00,fic,33.60
2023-12-02T16:38:00,fic,16.80
2023-12-02T16:40:00,fic,36.00
2023-12-02T16:41:00,fic,19.20
2023-12-02T16:43:00,fic,36.00
2023-12-02T16:45:00,fic,33.60
2023-12-02T16:46:00,fic,16.80
2023-12-02T16:47:00,fic,16.80
2023-12-02T16:49:00,fic,36.00
2023-12-02T16:51:00,fic,38.40
2023-12-02T16:52:00,fic,21.60
2023-12-02T16:54:00,fic,38.40
2023-12-02T16:56:00,fic,38.40
2023-12-02T16:58:00,fic,33.60
2023-12-02T17:00:00,fic,33.60
2023-12-02T17:02:00,fic,33.60
2023-12-02T17:04:00,fic,33.60
2023-12-02T17:06:00,fic,28.80
2023-12-02T17:08:00,fic,33.60
2023-12-02T17:10:00,fic,33.60
2023-12-02T17:12:00,fic,36.00
2023-12-02T17:13:00,fic,19.20
2023-12-02T17:15:00,fic,40.80
2023-12-02T17:16:00,fic,21.60
2023-12-02T17:18:00,fic,38.40
2023-12-02T17:20:00,fic,33.60
2023-12-02T17:22:00,fic,31.20
2023-12-02T17:23:00,fic,16.80
2023-12-02T17:25:00,fic,33.60
2023-12-02T17:26:00,fic,16.80
2023-12-02T17:28:00,fic,36.00
2023-12-02T17:30:00,fic,36.00
2023-12-02T17:31:00,fic,19.20
2023-12-02T17:33:00,fic,38.40
2023-12-02T17:34:00,fic,16.80
2023-12-02T17:36:00,fic,36.00
2023-12-02T17:38:00,fic,38.40
2023-12-02T17:39:00,fic,19.20
2023-12-02T17:41:00,fic,36.00
2023-12-02T17:43:00,fic,36.00
2023-12-02T17:45:00,fic,38.40
2023-12-02T17:47:00,fic,40.80
2023-12-02T17:48:00,fic,19.20
2023-12-02T17:50:00,fic,38.40
2023-12-02T17:52:00,fic,38.40
2023-12-02T17:53:00,fic,19.20
2023-12-02T17:55:00,fic,38.40
2023-12-02T17:57:00,fic,36.00
2023-12-02T17:59:00,fic,40.80
2023-12-02T18:00:00,fic,19.20
2023-12-02T18:02:00,fic,38.40
2023-12-02T18:04:00,fic,40.80
2023-12-02T18:06:00,fic,38.40
2023-12-02T18:08:00,fic,31.20
2023-12-02T18:10:00,fic,31.20
2023-12-02T18:12:00,fic,31.20
2023-12-02T18:14:00,fic,33.60
2023-12-02T18:16:00,fic,33.60
2023-12-02T18:18:00,fic,33.60
2023-12-02T18:20:00,fic,33.60
2023-12-02T18:22:00,fic,38.40
2023-12-02T18:24:00,fic,38.40
2023-12-02T18:26:00,fic,38.40
2023-12-02T18:27:00,fic,38.40
2023-12-02T18:28:00,fic,36.00
2023-12-02T18:30:00,fic,31.20
2023-12-02T18:31:00,fic,19.20
2023-12-02T18:33:00,fic,36.00
2023-12-02T18:34:00,fic,16.80
2023-12-02T18:36:00,fic,36.00
2023-12-02T18:38:00,fic,33.60
2023-12-02T18:39:00,fic,16.80
2023-12-02T18:41:00,fic,31.20
2023-12-02T18:43:00,fic,33.60
2023-12-02T18:44:00,fic,16.80
2023-12-02T18:46:00,fic,38.40
2023-12-02T18:48:00,fic,40.80
2023-12-02T18:50:00,fic,38.40
2023-12-02T18:52:00,fic,36.00
2023-12-02T18:54:00,fic,31.20
2023-12-02T18:55:00,fic,16.80
2023-12-02T18:57:00,fic,33.60
2023-12-02T18:59:00,fic,33.60
2023-12-02T19:01:00,fic,36.00
2023-12-02T19:02:00,fic,16.80
2023-12-02T19:04:00,fic,31.20
2023-12-02T19:06:00,fic,33.60
2023-12-02T19:08:00,fic,40.80
2023-12-02T19:10:00,fic,40.80
2023-12-02T19:11:00,fic,19.20
2023-12-02T19:13:00,fic,38.40
2023-12-02T19:15:00,fic,33.60
2023-12-02T19:17:00,fic,31.20
2023-12-02T19:19:00,fic,33.60
2023-12-02T19:20:00,fic,19.20
2023-12-02T19:22:00,fic,43.20
