#datetime,building,power
2023-06-21T00:00:00,atd,21.06
2023-06-21T00:01:00,atd,21.91
2023-06-21T00:02:00,atd,24.35
2023-06-21T00:03:00,atd,19.77
2023-06-21T00:04:00,atd,16.60
2023-06-21T00:05:00,atd,18.36
2023-06-21T00:06:00,atd,19.18
2023-06-21T00:07:00,atd,19.41
2023-06-21T00:08:00,atd,16.94
2023-06-21T00:09:00,atd,16.54
2023-06-21T00:10:00,atd,18.45
2023-06-21T00:11:00,atd,19.56
2023-06-21T00:12:00,atd,17.69
2023-06-21T00:13:00,atd,22.23
2023-06-21T00:14:00,atd,31.23
2023-06-21T00:15:00,atd,19.36
2023-06-21T00:16:00,atd,21.98
2023-06-21T00:17:00,atd,20.80
2023-06-21T00:18:00,atd,18.25
2023-06-21T00:19:00,atd,18.58
2023-06-21T00:20:00,atd,25.93
2023-06-21T00:21:00,atd,26.28
2023-06-21T00:22:00,atd,24.77
2023-06-21T00:23:00,atd,25.96
2023-06-21T00:24:00,atd,18.33
2023-06-21T00:25:00,atd,19.85
2023-06-21T00:26:00,atd,18.82
2023-06-21T00:27:00,atd,19.40
2023-06-21T00:28:00,atd,16.74
2023-06-21T00:29:00,atd,21.67
2023-06-21T00:30:00,atd,19.77
2023-06-21T00:31:00,atd,20.24
2023-06-21T00:32:00,atd,22.52
2023-06-21T00:33:00,atd,33.84
2023-06-21T00:34:00,atd,19.42
2023-06-21T00:35:00,atd,19.40
2023-06-21T00:36:00,atd,22.45
2023-06-21T00:37:00,atd,24.02
2023-06-21T00:38:00,atd,21.78
2023-06-21T00:39:00,atd,25.53
2023-06-21T00:40:00,atd,22.03
2023-06-21T00:41:00,atd,24.48
2023-06-21T00:42:00,atd,22.60
2023-06-21T00:43:00,atd,20.63
2023-06-21T00:44:00,atd,24.43
2023-06-21T00:45:00,atd,21.18
2023-06-21T00:46:00,atd,21.49
2023-06-21T00:47:00,atd,22.62
2023-06-21T00:48:00,atd,25.62
2023-06-21T00:49:00,atd,19.07
2023-06-21T00:50:00,atd,18.45
2023-06-21T00:51:00,atd,17.40
2023-06-21T00:52:00,atd,18.74
2023-06-21T00:53:00,atd,19.30
2023-06-21T00:54:00,atd,22.02
2023-06-21T00:55:00,atd,21.39
2023-06-21T00:56:00,atd,15.13
2023-06-21T00:57:00,atd,16.78
2023-06-21T00:58:00,atd,17.14
2023-06-21T00:59:00,atd,17.73
2023-06-21T01:00:00,atd,20.26
2023-06-21T01:01:00,atd,17.85
2023-06-21T01:02:00,atd,23.51
2023-06-21T01:03:00,atd,19.50
2023-06-21T01:04:00,atd,21.22
2023-06-21T01:05:00,atd,18.40
2023-06-21T01:06:00,atd,16.91
2023-06-21T01:07:00,atd,14.88
2023-06-21T01:08:00,atd,16.95
2023-06-21T01:09:00,atd,16.08
2023-06-21T01:10:00,atd,17.80
2023-06-21T01:11:00,atd,19.24
2023-06-21T01:12:00,atd,29.67
2023-06-21T01:13:00,atd,15.85
2023-06-21T01:14:00,atd,18.01
2023-06-21T01:15:00,atd,22.71
2023-06-21T01:16:00,atd,20.94
2023-06-21T01:17:00,atd,22.57
2023-06-21T01:18:00,atd,19.50
2023-06-21T01:19:00,atd,18.92
2023-06-21T01:20:00,atd,18.14
2023-06-21T01:21:00,atd,17.86
2023-06-21T01:22:00,atd,19.53
2023-06-21T01:23:00,atd,17.14
2023-06-21T01:24:00,atd,16.67
2023-06-21T01:25:00,atd,15.17
2023-06-21T01:26:00,atd,15.44
2023-06-21T01:27:00,atd,19.70
2023-06-21T01:28:00,atd,16.34
2023-06-21T01:29:00,atd,17.00
2023-06-21T01:30:00,atd,19.08
2023-06-21T01:31:00,atd,29.33
2023-06-21T01:32:00,atd,18.45
2023-06-21T01:33:00,atd,20.09
2023-06-21T01:34:00,atd,18.57
2023-06-21T01:35:00,atd,18.24
2023-06-21T01:36:00,atd,18.34
2023-06-21T01:37:00,atd,18.15
2023-06-21T01:38:00,atd,17.78
2023-06-21T01:39:00,atd,15.92
2023-06-21T01:40:00,atd,16.70
2023-06-21T01:41:00,atd,17.73
2023-06-21T01:42:00,atd,18.99
2023-06-21T01:43:00,atd,20.14
2023-06-21T01:44:00,atd,18.08
2023-06-21T01:45:00,atd,20.45
2023-06-21T01:46:00,atd,17.27
2023-06-21T01:47:00,atd,29.49
2023-06-21T01:48:00,atd,16.75
2023-06-21T01:49:00,atd,28.47
2023-06-21T01:50:00,atd,20.09
2023-06-21T01:51:00,atd,19.02
2023-06-21T01:52:00,atd,20.45
2023-06-21T01:53:00,atd,18.49
2023-06-21T01:54:00,atd,21.26
2023-06-21T01:55:00,atd,19.39
2023-06-21T01:56:00,atd,23.51
2023-06-21T01:57:00,atd,22.09
2023-06-21T01:58:00,atd,24.64
2023-06-21T01:59:00,atd,22.03
2023-06-21T02:00:00,atd,23.08
2023-06-21T02:01:00,atd,23.02
2023-06-21T02:02:00,atd,23.38
2023-06-21T02:03:00,atd,27.22
2023-06-21T02:04:00,atd,25.50
2023-06-21T02:05:00,atd,20.92
2023-06-21T02:06:00,atd,22.19
2023-06-21T02:07:00,atd,22.37
2023-06-21T02:08:00,atd,21.71
2023-06-21T02:09:00,atd,22.12
2023-06-21T02:10:00,atd,22.64
2023-06-21T02:11:00,atd,23.83
2023-06-21T02:12:00,atd,24.12
2023-06-21T02:13:00,atd,22.73
2023-06-21T02:14:00,atd,21.02
2023-06-21T02:15:00,atd,19.88
2023-06-21T02:16:00,atd,20.62
2023-06-21T02:17:00,atd,20.54
2023-06-21T02:18:00,atd,18.78
2023-06-21T02:19:00,atd,20.29
2023-06-21T02:20:00,atd,20.12
2023-06-21T02:21:00,atd,16.68
2023-06-21T02:22:00,atd,16.82
2023-06-21T02:23:00,atd,23.07
2023-06-21T02:24:00,atd,21.95
2023-06-21T02:25:00,atd,22.37
2023-06-21T02:26:00,atd,21.56
2023-06-21T02:27:00,atd,21.61
2023-06-21T02:28:00,atd,35.50
2023-06-21T02:29:00,atd,19.43
2023-06-21T02:30:00,atd,18.45
2023-06-21T02:31:00,atd,19.06
2023-06-21T02:32:00,atd,18.47
2023-06-21T02:33:00,atd,20.58
2023-06-21T02:34:00,atd,20.88
2023-06-21T02:35:00,atd,18.69
2023-06-21T02:36:00,atd,18.21
2023-06-21T02:37:00,atd,18.20
2023-06-21T02:38:00,atd,21.41
2023-06-21T02:39:00,atd,22.96
2023-06-21T02:40:00,atd,19.18
2023-06-21T02:41:00,atd,18.34
2023-06-21T02:42:00,atd,19.91
2023-06-21T02:43:00,atd,18.23
2023-06-21T02:44:00,atd,17.21
2023-06-21T02:45:00,atd,18.06
2023-06-21T02:46:00,atd,28.00
2023-06-21T02:47:00,atd,16.30
2023-06-21T02:48:00,atd,16.71
2023-06-21T02:49:00,atd,18.39
2023-06-21T02:50:00,atd,16.52
2023-06-21T02:51:00,atd,16.75
2023-06-21T02:52:00,atd,16.70
2023-06-21T02:53:00,atd,18.45
2023-06-21T02:54:00,atd,18.30
2023-06-21T02:55:00,atd,17.32
2023-06-21T02:56:00,atd,21.18
2023-06-21T02:57:00,atd,21.13
2023-06-21T02:58:00,atd,16.96
2023-06-21T02:59:00,atd,25.79
2023-06-21T03:00:00,atd,23.68
2023-06-21T03:01:00,atd,22.46
2023-06-21T03:02:00,atd,22.47
2023-06-21T03:03:00,atd,20.40
2023-06-21T03:04:00,atd,21.34
2023-06-21T03:05:00,atd,19.81
2023-06-21T03:06:00,atd,31.34
2023-06-21T03:07:00,atd,35.38
2023-06-21T03:08:00,atd,34.30
2023-06-21T03:09:00,atd,32.50
2023-06-21T03:10:00,atd,20.93
2023-06-21T03:11:00,atd,21.97
2023-06-21T03:12:00,atd,19.25
2023-06-21T03:13:00,atd,17.62
2023-06-21T03:14:00,atd,20.23
2023-06-21T03:15:00,atd,19.32
2023-06-21T03:16:00,atd,19.24
2023-06-21T03:17:00,atd,18.35
2023-06-21T03:18:00,atd,19.95
2023-06-21T03:19:00,atd,17.10
2023-06-21T03:20:00,atd,18.17
2023-06-21T03:21:00,atd,21.31
2023-06-21T03:22:00,atd,21.87
2023-06-21T03:23:00,atd,21.25
2023-06-21T03:24:00,atd,23.31
2023-06-21T03:25:00,atd,24.85
2023-06-21T03:26:00,atd,24.80
2023-06-21T03:27:00,atd,19.33
2023-06-21T03:28:00,atd,20.82
2023-06-21T03:29:00,atd,19.03
2023-06-21T03:30:00,atd,17.26
2023-06-21T03:31:00,atd,20.13
2023-06-21T03:32:00,atd,20.84
2023-06-21T03:33:00,atd,17.34
2023-06-21T03:34:00,atd,16.67
2023-06-21T03:35:00,atd,16.49
2023-06-21T03:36:00,atd,18.94
2023-06-21T03:37:00,atd,18.48
2023-06-21T03:38:00,atd,17.96
2023-06-21T03:39:00,atd,18.55
2023-06-21T03:40:00,atd,19.81
2023-06-21T03:41:00,atd,19.33
2023-06-21T03:42:00,atd,17.44
2023-06-21T03:43:00,atd,19.88
2023-06-21T03:44:00,atd,17.48
2023-06-21T03:45:00,atd,21.97
2023-06-21T03:46:00,atd,19.81
2023-06-21T03:47:00,atd,17.15
2023-06-21T03:48:00,atd,18.37
2023-06-21T03:49:00,atd,28.83
2023-06-21T03:50:00,atd,28.71
2023-06-21T03:51:00,atd,27.42
2023-06-21T03:52:00,atd,27.01
2023-06-21T03:53:00,atd,20.55
2023-06-21T03:54:00,atd,18.58
2023-06-21T03:55:00,atd,18.57
2023-06-21T03:56:00,atd,19.06
2023-06-21T03:57:00,atd,20.16
2023-06-21T03:58:00,atd,17.88
2023-06-21T03:59:00,atd,16.41
2023-06-21T04:00:00,atd,21.48
2023-06-21T04:01:00,atd,29.88
2023-06-21T04:02:00,atd,22.03
2023-06-21T04:03:00,atd,18.16
2023-06-21T04:04:00,atd,17.88
2023-06-21T04:05:00,atd,13.82
2023-06-21T04:06:00,atd,14.91
2023-06-21T04:07:00,atd,14.98
2023-06-21T04:08:00,atd,16.27
2023-06-21T04:09:00,atd,19.63
2023-06-21T04:10:00,atd,16.76
2023-06-21T04:11:00,atd,20.07
2023-06-21T04:12:00,atd,23.07
2023-06-21T04:13:00,atd,17.17
2023-06-21T04:14:00,atd,18.06
2023-06-21T04:15:00,atd,16.17
2023-06-21T04:16:00,atd,13.97
2023-06-21T04:17:00,atd,15.61
2023-06-21T04:18:00,atd,16.00
2023-06-21T04:19:00,atd,16.20
2023-06-21T04:20:00,atd,30.02
2023-06-21T04:21:00,atd,20.78
2023-06-21T04:22:00,atd,18.73
2023-06-21T04:23:00,atd,23.56
2023-06-21T04:24:00,atd,24.55
2023-06-21T04:25:00,atd,25.30
2023-06-21T04:26:00,atd,23.10
2023-06-21T04:27:00,atd,24.73
2023-06-21T04:28:00,atd,21.73
2023-06-21T04:29:00,atd,18.51
2023-06-21T04:30:00,atd,16.37
2023-06-21T04:31:00,atd,19.37
2023-06-21T04:32:00,atd,17.50
2023-06-21T04:33:00,atd,18.30
2023-06-21T04:34:00,atd,16.54
2023-06-21T04:35:00,atd,17.50
2023-06-21T04:36:00,atd,17.88
2023-06-21T04:37:00,atd,17.01
2023-06-21T04:38:00,atd,23.57
2023-06-21T04:39:00,atd,21.43
2023-06-21T04:40:00,atd,20.74
2023-06-21T04:41:00,atd,22.52
2023-06-21T04:42:00,atd,22.04
2023-06-21T04:43:00,atd,20.41
2023-06-21T04:44:00,atd,19.77
2023-06-21T04:45:00,atd,20.45
2023-06-21T04:46:00,atd,18.29
2023-06-21T04:47:00,atd,21.01
2023-06-21T04:48:00,atd,17.77
2023-06-21T04:49:00,atd,20.64
2023-06-21T04:50:00,atd,22.63
2023-06-21T04:51:00,atd,20.70
2023-06-21T04:52:00,atd,21.37
2023-06-21T04:53:00,atd,24.49
2023-06-21T04:54:00,atd,23.85
2023-06-21T04:55:00,atd,24.64
2023-06-21T04:56:00,atd,28.22
2023-06-21T04:57:00,atd,25.66
2023-06-21T04:58:00,atd,21.36
2023-06-21T04:59:00,atd,32.72
2023-06-21T05:00:00,atd,21.97
2023-06-21T05:01:00,atd,22.70
2023-06-21T05:02:00,atd,21.79
2023-06-21T05:03:00,atd,20.58
2023-06-21T05:04:00,atd,23.64
2023-06-21T05:05:00,atd,14.91
2023-06-21T05:06:00,atd,14.79
2023-06-21T05:07:00,atd,18.48
2023-06-21T05:08:00,atd,20.53
2023-06-21T05:09:00,atd,19.97
2023-06-21T05:10:00,atd,18.77
2023-06-21T05:11:00,atd,18.15
2023-06-21T05:12:00,atd,16.21
2023-06-21T05:13:00,atd,17.36
2023-06-21T05:14:00,atd,18.20
2023-06-21T05:15:00,atd,15.95
2023-06-21T05:16:00,atd,17.33
2023-06-21T05:17:00,atd,17.49
2023-06-21T05:18:00,atd,30.61
2023-06-21T05:19:00,atd,18.35
2023-06-21T05:20:00,atd,16.11
2023-06-21T05:21:00,atd,15.49
2023-06-21T05:22:00,atd,15.97
2023-06-21T05:23:00,atd,19.37
2023-06-21T05:24:00,atd,21.53
2023-06-21T05:25:00,atd,21.45
2023-06-21T05:26:00,atd,19.96
2023-06-21T05:27:00,atd,20.82
2023-06-21T05:28:00,atd,14.80
2023-06-21T05:29:00,atd,13.91
2023-06-21T05:30:00,atd,14.89
2023-06-21T05:31:00,atd,24.30
2023-06-21T05:32:00,atd,29.79
2023-06-21T05:33:00,atd,72.56
2023-06-21T05:34:00,atd,74.32
2023-06-21T05:35:00,atd,79.45
2023-06-21T05:36:00,atd,78.81
2023-06-21T05:37:00,atd,78.73
2023-06-21T05:38:00,atd,78.56
2023-06-21T05:39:00,atd,77.84
2023-06-21T05:40:00,atd,77.48
2023-06-21T05:41:00,atd,80.84
2023-06-21T05:42:00,atd,88.28
2023-06-21T05:43:00,atd,86.98
2023-06-21T05:44:00,atd,85.80
2023-06-21T05:45:00,atd,83.79
2023-06-21T05:46:00,atd,82.11
2023-06-21T05:47:00,atd,78.39
2023-06-21T05:48:00,atd,80.82
2023-06-21T05:49:00,atd,80.12
2023-06-21T05:50:00,atd,78.17
2023-06-21T05:51:00,atd,82.11
2023-06-21T05:52:00,atd,81.51
2023-06-21T05:53:00,atd,79.06
2023-06-21T05:54:00,atd,81.51
2023-06-21T05:55:00,atd,93.38
2023-06-21T05:56:00,atd,86.15
2023-06-21T05:57:00,atd,38.72
2023-06-21T05:58:00,atd,37.32
2023-06-21T05:59:00,atd,39.59
2023-06-21T06:00:00,atd,37.07
2023-06-21T06:01:00,atd,34.92
2023-06-21T06:02:00,atd,39.22
2023-06-21T06:03:00,atd,36.42
2023-06-21T06:04:00,atd,36.53
2023-06-21T06:05:00,atd,34.94
2023-06-21T06:06:00,atd,73.32
2023-06-21T06:07:00,atd,77.27
2023-06-21T06:08:00,atd,76.39
2023-06-21T06:09:00,atd,37.22
2023-06-21T06:10:00,atd,36.13
2023-06-21T06:11:00,atd,41.10
2023-06-21T06:12:00,atd,42.66
2023-06-21T06:13:00,atd,48.38
2023-06-21T06:14:00,atd,45.99
2023-06-21T06:15:00,atd,48.59
2023-06-21T06:16:00,atd,49.12
2023-06-21T06:17:00,atd,49.55
2023-06-21T06:18:00,atd,45.69
2023-06-21T06:19:00,atd,45.20
2023-06-21T06:20:00,atd,47.25
2023-06-21T06:21:00,atd,46.42
2023-06-21T06:22:00,atd,45.61
2023-06-21T06:23:00,atd,42.40
2023-06-21T06:24:00,atd,57.77
2023-06-21T06:25:00,atd,56.12
2023-06-21T06:26:00,atd,61.40
2023-06-21T06:27:00,atd,98.18
2023-06-21T06:28:00,atd,100.38
2023-06-21T06:29:00,atd,98.43
2023-06-21T06:30:00,atd,97.33
2023-06-21T06:31:00,atd,45.86
2023-06-21T06:32:00,atd,43.43
2023-06-21T06:33:00,atd,45.57
2023-06-21T06:34:00,atd,48.51
2023-06-21T06:35:00,atd,45.52
2023-06-21T06:36:00,atd,45.30
2023-06-21T06:37:00,atd,45.07
2023-06-21T06:38:00,atd,40.23
2023-06-21T06:39:00,atd,89.18
2023-06-21T06:40:00,atd,82.96
2023-06-21T06:41:00,atd,88.10
2023-06-21T06:42:00,atd,87.78
2023-06-21T06:43:00,atd,89.23
2023-06-21T06:44:00,atd,88.92
2023-06-21T06:45:00,atd,41.39
2023-06-21T06:46:00,atd,43.13
2023-06-21T06:47:00,atd,53.39
2023-06-21T06:48:00,atd,45.21
2023-06-21T06:49:00,atd,43.84
2023-06-21T06:50:00,atd,44.24
2023-06-21T06:51:00,atd,42.13
2023-06-21T06:52:00,atd,48.02
2023-06-21T06:53:00,atd,45.25
2023-06-21T06:54:00,atd,44.18
2023-06-21T06:55:00,atd,89.84
2023-06-21T06:56:00,atd,97.58
2023-06-21T06:57:00,atd,100.31
2023-06-21T06:58:00,atd,101.67
2023-06-21T06:59:00,atd,101.06
2023-06-21T07:00:00,atd,95.42
2023-06-21T07:01:00,atd,53.15
2023-06-21T07:02:00,atd,54.31
2023-06-21T07:03:00,atd,54.90
2023-06-21T07:04:00,atd,53.75
2023-06-21T07:05:00,atd,41.56
2023-06-21T07:06:00,atd,51.85
2023-06-21T07:07:00,atd,54.34
2023-06-21T07:08:00,atd,53.77
2023-06-21T07:09:00,atd,54.94
2023-06-21T07:10:00,atd,64.94
2023-06-21T07:11:00,atd,98.57
2023-06-21T07:12:00,atd,95.21
2023-06-21T07:13:00,atd,98.28
2023-06-21T07:14:00,atd,90.21
2023-06-21T07:15:00,atd,89.11
2023-06-21T07:16:00,atd,91.04
2023-06-21T07:17:00,atd,90.08
2023-06-21T07:18:00,atd,86.01
2023-06-21T07:19:00,atd,87.34
2023-06-21T07:20:00,atd,54.74
2023-06-21T07:21:00,atd,54.50
2023-06-21T07:22:00,atd,52.40
2023-06-21T07:23:00,atd,54.18
2023-06-21T07:24:00,atd,42.17
2023-06-21T07:25:00,atd,51.14
2023-06-21T07:26:00,atd,56.75
2023-06-21T07:27:00,atd,49.31
2023-06-21T07:28:00,atd,93.69
2023-06-21T07:29:00,atd,88.95
2023-06-21T07:30:00,atd,90.52
2023-06-21T07:31:00,atd,89.57
2023-06-21T07:32:00,atd,89.81
2023-06-21T07:33:00,atd,88.18
2023-06-21T07:34:00,atd,85.47
2023-06-21T07:35:00,atd,88.70
2023-06-21T07:36:00,atd,85.86
2023-06-21T07:37:00,atd,88.01
2023-06-21T07:38:00,atd,87.39
2023-06-21T07:39:00,atd,53.77
2023-06-21T07:40:00,atd,38.72
2023-06-21T07:41:00,atd,41.91
2023-06-21T07:42:00,atd,41.15
2023-06-21T07:43:00,atd,45.52
2023-06-21T07:44:00,atd,43.36
2023-06-21T07:45:00,atd,40.41
2023-06-21T07:46:00,atd,40.84
2023-06-21T07:47:00,atd,39.34
2023-06-21T07:48:00,atd,85.02
2023-06-21T07:49:00,atd,81.58
2023-06-21T07:50:00,atd,81.96
2023-06-21T07:51:00,atd,82.05
2023-06-21T07:52:00,atd,93.72
2023-06-21T07:53:00,atd,82.24
2023-06-21T07:54:00,atd,81.67
2023-06-21T07:55:00,atd,82.25
2023-06-21T07:56:00,atd,81.41
2023-06-21T07:57:00,atd,84.87
2023-06-21T07:58:00,atd,86.63
2023-06-21T07:59:00,atd,90.57
2023-06-21T08:00:00,atd,86.78
2023-06-21T08:01:00,atd,42.69
2023-06-21T08:02:00,atd,42.68
2023-06-21T08:03:00,atd,44.17
2023-06-21T08:04:00,atd,41.05
2023-06-21T08:05:00,atd,37.18
2023-06-21T08:06:00,atd,39.58
2023-06-21T08:07:00,atd,42.63
2023-06-21T08:08:00,atd,82.91
2023-06-21T08:09:00,atd,84.54
2023-06-21T08:10:00,atd,83.54
2023-06-21T08:11:00,atd,85.57
2023-06-21T08:12:00,atd,85.11
2023-06-21T08:13:00,atd,87.40
2023-06-21T08:14:00,atd,92.33
2023-06-21T08:15:00,atd,88.36
2023-06-21T08:16:00,atd,87.19
2023-06-21T08:17:00,atd,87.67
2023-06-21T08:18:00,atd,40.97
2023-06-21T08:19:00,atd,43.38
2023-06-21T08:20:00,atd,39.22
2023-06-21T08:21:00,atd,40.50
2023-06-21T08:22:00,atd,38.87
2023-06-21T08:23:00,atd,51.71
2023-06-21T08:24:00,atd,53.82
2023-06-21T08:25:00,atd,98.30
2023-06-21T08:26:00,atd,86.59
2023-06-21T08:27:00,atd,86.94
2023-06-21T08:28:00,atd,84.05
2023-06-21T08:29:00,atd,89.38
2023-06-21T08:30:00,atd,96.22
2023-06-21T08:31:00,atd,95.27
2023-06-21T08:32:00,atd,93.01
2023-06-21T08:33:00,atd,92.09
2023-06-21T08:34:00,atd,90.42
2023-06-21T08:35:00,atd,89.43
2023-06-21T08:36:00,atd,89.10
2023-06-21T08:37:00,atd,94.02
2023-06-21T08:38:00,atd,44.75
2023-06-21T08:39:00,atd,44.55
2023-06-21T08:40:00,atd,45.50
2023-06-21T08:41:00,atd,43.94
2023-06-21T08:42:00,atd,41.99
2023-06-21T08:43:00,atd,44.48
2023-06-21T08:44:00,atd,86.92
2023-06-21T08:45:00,atd,98.43
2023-06-21T08:46:00,atd,90.89
2023-06-21T08:47:00,atd,86.55
2023-06-21T08:48:00,atd,88.37
2023-06-21T08:49:00,atd,90.73
2023-06-21T08:50:00,atd,92.05
2023-06-21T08:51:00,atd,92.74
2023-06-21T08:52:00,atd,89.57
2023-06-21T08:53:00,atd,93.22
2023-06-21T08:54:00,atd,92.42
2023-06-21T08:55:00,atd,91.28
2023-06-21T08:56:00,atd,89.50
2023-06-21T08:57:00,atd,85.94
2023-06-21T08:58:00,atd,86.83
2023-06-21T08:59:00,atd,86.95
2023-06-21T09:00:00,atd,86.98
2023-06-21T09:01:00,atd,90.40
2023-06-21T09:02:00,atd,47.05
2023-06-21T09:03:00,atd,44.85
2023-06-21T09:04:00,atd,44.98
2023-06-21T09:05:00,atd,42.90
2023-06-21T09:06:00,atd,40.48
2023-06-21T09:07:00,atd,43.41
2023-06-21T09:08:00,atd,41.33
2023-06-21T09:09:00,atd,85.79
2023-06-21T09:10:00,atd,87.04
2023-06-21T09:11:00,atd,88.97
2023-06-21T09:12:00,atd,92.89
2023-06-21T09:13:00,atd,97.34
2023-06-21T09:14:00,atd,124.95
2023-06-21T09:15:00,atd,127.28
2023-06-21T09:16:00,atd,128.45
2023-06-21T09:17:00,atd,123.89
2023-06-21T09:18:00,atd,91.97
2023-06-21T09:19:00,atd,88.85
2023-06-21T09:20:00,atd,85.71
2023-06-21T09:21:00,atd,86.22
2023-06-21T09:22:00,atd,90.65
2023-06-21T09:23:00,atd,91.05
2023-06-21T09:24:00,atd,88.05
2023-06-21T09:25:00,atd,92.73
2023-06-21T09:26:00,atd,95.57
2023-06-21T09:27:00,atd,94.11
2023-06-21T09:28:00,atd,93.86
2023-06-21T09:29:00,atd,91.43
2023-06-21T09:30:00,atd,89.74
2023-06-21T09:31:00,atd,89.09
2023-06-21T09:32:00,atd,87.61
2023-06-21T09:33:00,atd,84.98
2023-06-21T09:34:00,atd,83.51
2023-06-21T09:35:00,atd,83.59
2023-06-21T09:36:00,atd,86.22
2023-06-21T09:37:00,atd,87.54
2023-06-21T09:38:00,atd,97.26
2023-06-21T09:39:00,atd,89.35
2023-06-21T09:40:00,atd,86.91
2023-06-21T09:41:00,atd,86.03
2023-06-21T09:42:00,atd,89.76
2023-06-21T09:43:00,atd,50.30
2023-06-21T09:44:00,atd,39.43
2023-06-21T09:45:00,atd,38.19
2023-06-21T09:46:00,atd,37.01
2023-06-21T09:47:00,atd,39.43
2023-06-21T09:48:00,atd,79.95
2023-06-21T09:49:00,atd,89.20
2023-06-21T09:50:00,atd,85.21
2023-06-21T09:51:00,atd,92.88
2023-06-21T09:52:00,atd,116.44
2023-06-21T09:53:00,atd,118.49
2023-06-21T09:54:00,atd,123.43
2023-06-21T09:55:00,atd,136.16
2023-06-21T09:56:00,atd,90.47
2023-06-21T09:57:00,atd,43.12
2023-06-21T09:58:00,atd,42.50
2023-06-21T09:59:00,atd,45.05
2023-06-21T10:00:00,atd,44.54
2023-06-21T10:01:00,atd,95.70
2023-06-21T10:02:00,atd,95.95
2023-06-21T10:03:00,atd,98.15
2023-06-21T10:04:00,atd,94.75
2023-06-21T10:05:00,atd,95.18
2023-06-21T10:06:00,atd,141.00
2023-06-21T10:07:00,atd,118.30
2023-06-21T10:08:00,atd,128.15
2023-06-21T10:09:00,atd,129.10
2023-06-21T10:10:00,atd,94.02
2023-06-21T10:11:00,atd,100.61
2023-06-21T10:12:00,atd,91.31
2023-06-21T10:13:00,atd,93.87
2023-06-21T10:14:00,atd,92.04
2023-06-21T10:15:00,atd,92.91
2023-06-21T10:16:00,atd,91.93
2023-06-21T10:17:00,atd,48.44
2023-06-21T10:18:00,atd,55.93
2023-06-21T10:19:00,atd,53.63
2023-06-21T10:20:00,atd,55.13
2023-06-21T10:21:00,atd,47.43
2023-06-21T10:22:00,atd,92.24
2023-06-21T10:23:00,atd,88.51
2023-06-21T10:24:00,atd,93.69
2023-06-21T10:25:00,atd,94.71
2023-06-21T10:26:00,atd,91.62
2023-06-21T10:27:00,atd,120.13
2023-06-21T10:28:00,atd,122.59
2023-06-21T10:29:00,atd,127.23
2023-06-21T10:30:00,atd,94.88
2023-06-21T10:31:00,atd,96.18
2023-06-21T10:32:00,atd,43.91
2023-06-21T10:33:00,atd,45.61
2023-06-21T10:34:00,atd,47.62
2023-06-21T10:35:00,atd,43.19
2023-06-21T10:36:00,atd,89.22
2023-06-21T10:37:00,atd,88.72
2023-06-21T10:38:00,atd,94.65
2023-06-21T10:39:00,atd,90.09
2023-06-21T10:40:00,atd,123.80
2023-06-21T10:41:00,atd,121.42
2023-06-21T10:42:00,atd,131.69
2023-06-21T10:43:00,atd,139.12
2023-06-21T10:44:00,atd,118.09
2023-06-21T10:45:00,atd,98.17
2023-06-21T10:46:00,atd,106.63
2023-06-21T10:47:00,atd,107.86
2023-06-21T10:48:00,atd,108.11
2023-06-21T10:49:00,atd,108.44
2023-06-21T10:50:00,atd,91.20
2023-06-21T10:51:00,atd,89.14
2023-06-21T10:52:00,atd,85.87
2023-06-21T10:53:00,atd,83.03
2023-06-21T10:54:00,atd,78.94
2023-06-21T10:55:00,atd,83.98
2023-06-21T10:56:00,atd,30.62
2023-06-21T10:57:00,atd,43.61
2023-06-21T10:58:00,atd,30.29
2023-06-21T10:59:00,atd,32.88
2023-06-21T11:00:00,atd,35.31
2023-06-21T11:01:00,atd,32.99
2023-06-21T11:02:00,atd,77.62
2023-06-21T11:03:00,atd,82.13
2023-06-21T11:04:00,atd,79.90
2023-06-21T11:05:00,atd,77.68
2023-06-21T11:06:00,atd,78.79
2023-06-21T11:07:00,atd,83.42
2023-06-21T11:08:00,atd,82.34
2023-06-21T11:09:00,atd,84.27
2023-06-21T11:10:00,atd,88.57
2023-06-21T11:11:00,atd,87.32
2023-06-21T11:12:00,atd,101.58
2023-06-21T11:13:00,atd,90.93
2023-06-21T11:14:00,atd,83.90
2023-06-21T11:15:00,atd,85.67
2023-06-21T11:16:00,atd,85.78
2023-06-21T11:17:00,atd,88.37
2023-06-21T11:18:00,atd,85.69
2023-06-21T11:19:00,atd,84.56
2023-06-21T11:20:00,atd,82.54
2023-06-21T11:21:00,atd,83.58
2023-06-21T11:22:00,atd,81.02
2023-06-21T11:23:00,atd,83.06
2023-06-21T11:24:00,atd,82.98
2023-06-21T11:25:00,atd,84.51
2023-06-21T11:26:00,atd,82.18
2023-06-21T11:27:00,atd,81.75
2023-06-21T11:28:00,atd,96.94
2023-06-21T11:29:00,atd,82.85
2023-06-21T11:30:00,atd,83.79
2023-06-21T11:31:00,atd,92.13
2023-06-21T11:32:00,atd,90.74
2023-06-21T11:33:00,atd,91.95
2023-06-21T11:34:00,atd,92.00
2023-06-21T11:35:00,atd,90.15
2023-06-21T11:36:00,atd,86.01
2023-06-21T11:37:00,atd,85.28
2023-06-21T11:38:00,atd,89.98
