#datetime,building,power
2022-03-06T00:01:00,nat,386.06
2022-03-06T00:03:00,nat,440.46
2022-03-06T00:04:00,nat,51.26
2022-03-06T00:06:00,nat,486.66
2022-03-06T00:08:00,nat,311.21
2022-03-06T00:10:00,nat,372.88
2022-03-06T00:12:00,nat,341.55
2022-03-06T00:14:00,nat,334.73
2022-03-06T00:15:00,nat,182.65
2022-03-06T00:17:00,nat,352.81
2022-03-06T00:19:00,nat,509.31
2022-03-06T00:20:00,nat,120.84
2022-03-06T00:22:00,nat,328.80
2022-03-06T00:24:00,nat,329.76
2022-03-06T00:26:00,nat,449.86
2022-03-06T00:27:00,nat,88.63
2022-03-06T00:29:00,nat,401.45
2022-03-06T00:31:00,nat,404.01
2022-03-06T00:33:00,nat,400.52
2022-03-06T00:34:00,nat,139.85
2022-03-06T00:36:00,nat,409.81
2022-03-06T00:37:00,nat,167.75
2022-03-06T00:39:00,nat,337.45
2022-03-06T00:40:00,nat,287.55
2022-03-06T00:41:00,nat,11.52
2022-03-06T00:43:00,nat,645.90
2022-03-06T00:45:00,nat,605.99
2022-03-06T00:47:00,nat,608.90
2022-03-06T00:49:00,nat,125.99
2022-03-06T00:51:00,nat,318.27
2022-03-06T00:53:00,nat,372.65
2022-03-06T00:55:00,nat,360.22
2022-03-06T00:56:00,nat,307.25
2022-03-06T00:58:00,nat,523.58
2022-03-06T01:00:00,nat,370.83
2022-03-06T01:01:00,nat,288.40
2022-03-06T01:03:00,nat,712.21
2022-03-06T01:06:00,nat,559.78
2022-03-06T01:09:00,nat,645.55
2022-03-06T01:11:00,nat,675.94
2022-03-06T01:13:00,nat,488.20
2022-03-06T01:14:00,nat,176.25
2022-03-06T01:16:00,nat,671.80
2022-03-06T01:19:00,nat,660.00
2022-03-06T01:21:00,nat,715.71
2022-03-06T01:23:00,nat,648.63
2022-03-06T01:26:00,nat,670.32
2022-03-06T01:28:00,nat,702.69
2022-03-06T01:29:00,nat,8.62
2022-03-06T01:31:00,nat,640.07
2022-03-06T01:32:00,nat,4.32
2022-03-06T01:34:00,nat,639.33
2022-03-06T01:36:00,nat,448.93
2022-03-06T01:38:00,nat,657.19
2022-03-06T01:40:00,nat,669.04
2022-03-06T01:42:00,nat,676.96
2022-03-06T01:45:00,nat,576.57
2022-03-06T01:47:00,nat,653.28
2022-03-06T01:50:00,nat,615.00
2022-03-06T01:53:00,nat,615.95
2022-03-06T01:55:00,nat,666.84
2022-03-06T01:56:00,nat,18.85
2022-03-06T01:58:00,nat,654.19
2022-03-06T02:00:00,nat,488.71
2022-03-06T02:02:00,nat,378.32
2022-03-06T02:03:00,nat,218.43
2022-03-06T02:05:00,nat,269.46
2022-03-06T02:07:00,nat,650.04
2022-03-06T02:10:00,nat,322.12
2022-03-06T02:12:00,nat,643.40
2022-03-06T02:13:00,nat,43.46
2022-03-06T02:14:00,nat,141.27
2022-03-06T02:16:00,nat,379.65
2022-03-06T02:18:00,nat,288.45
2022-03-06T02:19:00,nat,288.51
2022-03-06T02:21:00,nat,522.16
2022-03-06T02:23:00,nat,346.59
2022-03-06T02:25:00,nat,406.38
2022-03-06T02:26:00,nat,70.29
2022-03-06T02:27:00,nat,205.29
2022-03-06T02:29:00,nat,292.53
2022-03-06T02:30:00,nat,100.52
2022-03-06T02:32:00,nat,366.84
2022-03-06T02:33:00,nat,96.21
2022-03-06T02:35:00,nat,431.38
2022-03-06T02:37:00,nat,433.44
2022-03-06T02:38:00,nat,85.45
2022-03-06T02:40:00,nat,474.46
2022-03-06T02:41:00,nat,78.48
2022-03-06T02:43:00,nat,444.61
2022-03-06T02:45:00,nat,420.86
2022-03-06T02:46:00,nat,137.68
2022-03-06T02:48:00,nat,334.88
2022-03-06T02:49:00,nat,250.92
2022-03-06T02:51:00,nat,454.66
2022-03-06T02:53:00,nat,426.78
2022-03-06T02:55:00,nat,429.49
2022-03-06T02:56:00,nat,188.82
2022-03-06T02:58:00,nat,385.90
2022-03-06T03:00:00,nat,490.65
2022-03-06T03:01:00,nat,82.66
2022-03-06T03:03:00,nat,432.56
2022-03-06T03:04:00,nat,128.98
2022-03-06T03:05:00,nat,125.25
2022-03-06T03:07:00,nat,406.60
2022-03-06T03:09:00,nat,458.70
2022-03-06T03:11:00,nat,470.86
2022-03-06T03:12:00,nat,121.47
2022-03-06T03:14:00,nat,430.00
2022-03-06T03:15:00,nat,82.01
2022-03-06T03:17:00,nat,497.99
2022-03-06T03:18:00,nat,35.28
2022-03-06T03:19:00,nat,131.25
2022-03-06T03:21:00,nat,453.02
2022-03-06T03:23:00,nat,545.04
2022-03-06T03:25:00,nat,558.08
2022-03-06T03:26:00,nat,15.40
2022-03-06T03:27:00,nat,293.54
2022-03-06T03:29:00,nat,596.66
2022-03-06T03:31:00,nat,569.67
2022-03-06T03:33:00,nat,696.48
2022-03-06T03:35:00,nat,703.90
2022-03-06T03:37:00,nat,592.72
2022-03-06T03:38:00,nat,28.01
2022-03-06T03:39:00,nat,280.02
2022-03-06T03:41:00,nat,673.69
2022-03-06T03:43:00,nat,644.59
2022-03-06T03:45:00,nat,676.29
2022-03-06T03:47:00,nat,125.32
2022-03-06T03:49:00,nat,670.94
2022-03-06T03:51:00,nat,618.46
2022-03-06T03:53:00,nat,571.91
2022-03-06T03:54:00,nat,141.29
2022-03-06T03:56:00,nat,674.01
2022-03-06T03:58:00,nat,650.73
2022-03-06T04:00:00,nat,576.28
2022-03-06T04:01:00,nat,216.01
2022-03-06T04:03:00,nat,644.45
2022-03-06T04:05:00,nat,537.69
2022-03-06T04:07:00,nat,670.26
2022-03-06T04:09:00,nat,674.34
2022-03-06T04:10:00,nat,2.33
2022-03-06T04:12:00,nat,592.17
2022-03-06T04:13:00,nat,64.18
2022-03-06T04:15:00,nat,662.06
2022-03-06T04:17:00,nat,677.32
2022-03-06T04:19:00,nat,654.05
2022-03-06T04:21:00,nat,664.27
2022-03-06T04:23:00,nat,657.47
2022-03-06T04:25:00,nat,642.17
2022-03-06T04:28:00,nat,472.09
2022-03-06T04:29:00,nat,237.78
2022-03-06T04:31:00,nat,630.32
2022-03-06T04:34:00,nat,373.05
2022-03-06T04:36:00,nat,676.01
2022-03-06T04:38:00,nat,629.68
2022-03-06T04:40:00,nat,633.21
2022-03-06T04:42:00,nat,490.88
2022-03-06T04:44:00,nat,354.91
2022-03-06T04:45:00,nat,138.88
2022-03-06T04:47:00,nat,544.43
2022-03-06T04:50:00,nat,437.80
2022-03-06T04:51:00,nat,224.60
2022-03-06T04:53:00,nat,660.79
2022-03-06T04:55:00,nat,685.33
2022-03-06T04:57:00,nat,617.98
2022-03-06T04:59:00,nat,622.93
2022-03-06T05:02:00,nat,324.34
2022-03-06T05:04:00,nat,433.65
2022-03-06T05:06:00,nat,345.80
2022-03-06T05:07:00,nat,139.01
2022-03-06T05:08:00,nat,223.04
2022-03-06T05:10:00,nat,764.76
2022-03-06T05:12:00,nat,818.49
2022-03-06T05:14:00,nat,777.36
2022-03-06T05:16:00,nat,551.60
2022-03-06T05:18:00,nat,358.63
2022-03-06T05:20:00,nat,326.96
2022-03-06T05:21:00,nat,216.07
2022-03-06T05:23:00,nat,582.63
2022-03-06T05:25:00,nat,592.62
2022-03-06T05:26:00,nat,16.58
2022-03-06T05:28:00,nat,606.26
2022-03-06T05:30:00,nat,570.41
2022-03-06T05:31:00,nat,35.21
2022-03-06T05:32:00,nat,191.19
2022-03-06T05:34:00,nat,664.85
2022-03-06T05:37:00,nat,595.31
2022-03-06T05:39:00,nat,558.95
2022-03-06T05:40:00,nat,34.28
2022-03-06T05:42:00,nat,335.49
2022-03-06T05:44:00,nat,366.07
2022-03-06T05:46:00,nat,619.36
2022-03-06T05:48:00,nat,617.79
2022-03-06T05:50:00,nat,554.65
2022-03-06T05:51:00,nat,92.72
2022-03-06T05:53:00,nat,363.52
2022-03-06T05:55:00,nat,344.72
2022-03-06T05:56:00,nat,284.77
2022-03-06T05:58:00,nat,573.86
2022-03-06T06:00:00,nat,606.94
2022-03-06T06:02:00,nat,650.08
2022-03-06T06:04:00,nat,595.27
2022-03-06T06:06:00,nat,622.98
2022-03-06T06:08:00,nat,531.83
2022-03-06T06:09:00,nat,39.04
2022-03-06T06:11:00,nat,426.55
2022-03-06T06:12:00,nat,354.54
2022-03-06T06:14:00,nat,560.71
2022-03-06T06:15:00,nat,67.67
2022-03-06T06:16:00,nat,255.82
2022-03-06T06:18:00,nat,625.22
2022-03-06T06:20:00,nat,632.17
2022-03-06T06:22:00,nat,615.92
2022-03-06T06:24:00,nat,736.31
2022-03-06T06:26:00,nat,806.09
2022-03-06T06:28:00,nat,802.49
2022-03-06T06:30:00,nat,854.46
2022-03-06T06:32:00,nat,189.54
2022-03-06T06:34:00,nat,869.86
2022-03-06T06:36:00,nat,782.40
2022-03-06T06:38:00,nat,843.06
2022-03-06T06:40:00,nat,820.90
2022-03-06T06:42:00,nat,882.74
2022-03-06T06:45:00,nat,413.58
2022-03-06T06:47:00,nat,886.05
2022-03-06T06:49:00,nat,833.91
2022-03-06T06:52:00,nat,931.51
2022-03-06T06:55:00,nat,900.26
2022-03-06T06:57:00,nat,936.23
2022-03-06T06:59:00,nat,616.96
2022-03-06T07:01:00,nat,414.50
2022-03-06T07:02:00,nat,426.45
2022-03-06T07:04:00,nat,948.11
2022-03-06T07:07:00,nat,871.87
2022-03-06T07:09:00,nat,848.64
2022-03-06T07:11:00,nat,897.65
2022-03-06T07:13:00,nat,204.12
2022-03-06T07:15:00,nat,398.59
2022-03-06T07:17:00,nat,562.34
2022-03-06T07:19:00,nat,868.97
2022-03-06T07:21:00,nat,659.46
2022-03-06T07:23:00,nat,343.23
2022-03-06T07:25:00,nat,378.06
2022-03-06T07:27:00,nat,381.98
2022-03-06T07:29:00,nat,437.87
2022-03-06T07:30:00,nat,435.43
2022-03-06T07:32:00,nat,631.40
2022-03-06T07:33:00,nat,391.34
2022-03-06T07:35:00,nat,835.71
2022-03-06T07:37:00,nat,640.87
2022-03-06T07:39:00,nat,844.16
2022-03-06T07:41:00,nat,825.53
2022-03-06T07:44:00,nat,414.96
2022-03-06T07:45:00,nat,409.27
2022-03-06T07:47:00,nat,920.39
2022-03-06T07:50:00,nat,897.87
2022-03-06T07:52:00,nat,914.87
2022-03-06T07:54:00,nat,863.79
2022-03-06T07:56:00,nat,897.55
2022-03-06T07:58:00,nat,911.43
2022-03-06T08:00:00,nat,573.97
2022-03-06T08:01:00,nat,419.55
2022-03-06T08:03:00,nat,929.49
2022-03-06T08:05:00,nat,874.01
2022-03-06T08:07:00,nat,709.47
2022-03-06T08:09:00,nat,649.12
2022-03-06T08:10:00,nat,223.63
2022-03-06T08:12:00,nat,824.51
2022-03-06T08:14:00,nat,834.10
2022-03-06T08:16:00,nat,927.90
2022-03-06T08:18:00,nat,814.48
2022-03-06T08:20:00,nat,886.39
2022-03-06T08:22:00,nat,663.94
2022-03-06T08:23:00,nat,410.89
2022-03-06T08:25:00,nat,916.71
2022-03-06T08:27:00,nat,868.08
2022-03-06T08:29:00,nat,912.12
2022-03-06T08:31:00,nat,897.66
2022-03-06T08:34:00,nat,883.54
2022-03-06T08:36:00,nat,844.25
2022-03-06T08:38:00,nat,893.79
2022-03-06T08:43:00,nat,95.77
2022-03-06T08:44:00,nat,467.49
2022-03-06T08:45:00,nat,334.61
2022-03-06T08:46:00,nat,415.74
2022-03-06T08:49:00,nat,415.73
2022-03-06T08:51:00,nat,902.90
2022-03-06T08:53:00,nat,206.00
2022-03-06T08:55:00,nat,363.02
2022-03-06T08:57:00,nat,722.79
2022-03-06T08:59:00,nat,738.26
2022-03-06T09:01:00,nat,733.55
2022-03-06T09:03:00,nat,746.75
2022-03-06T09:05:00,nat,650.05
2022-03-06T09:07:00,nat,717.71
2022-03-06T09:09:00,nat,699.11
2022-03-06T09:11:00,nat,627.77
2022-03-06T09:13:00,nat,729.85
2022-03-06T09:14:00,nat,70.66
2022-03-06T09:15:00,nat,252.92
2022-03-06T09:17:00,nat,667.35
2022-03-06T09:19:00,nat,707.19
2022-03-06T09:22:00,nat,463.14
2022-03-06T09:23:00,nat,642.29
2022-03-06T09:25:00,nat,684.53
2022-03-06T09:26:00,nat,10.89
2022-03-06T09:28:00,nat,720.97
2022-03-06T09:30:00,nat,686.43
2022-03-06T09:32:00,nat,708.88
2022-03-06T09:33:00,nat,72.85
2022-03-06T09:34:00,nat,290.29
2022-03-06T09:36:00,nat,714.02
2022-03-06T09:37:00,nat,22.35
2022-03-06T09:39:00,nat,673.41
2022-03-06T09:42:00,nat,713.93
2022-03-06T09:43:00,nat,118.73
2022-03-06T09:45:00,nat,752.51
2022-03-06T09:46:00,nat,26.86
2022-03-06T09:48:00,nat,748.41
2022-03-06T09:50:00,nat,557.68
2022-03-06T09:51:00,nat,361.87
2022-03-06T09:55:00,nat,914.11
2022-03-06T10:00:00,nat,398.74
2022-03-06T10:06:00,nat,337.04
2022-03-06T10:12:00,nat,409.02
2022-03-06T10:26:00,nat,922.32
2022-03-06T10:36:00,nat,252.40
2022-03-06T10:43:00,nat,503.20
2022-03-06T10:46:00,nat,15.25
2022-03-06T10:52:00,nat,188.58
2022-03-06T10:56:00,nat,422.52
2022-03-06T11:05:00,nat,403.91
2022-03-06T11:10:00,nat,400.37
2022-03-06T11:16:00,nat,901.82
2022-03-06T11:25:00,nat,367.47
2022-03-06T11:40:00,nat,129.23
2022-03-06T11:41:00,nat,81.30
2022-03-06T12:30:00,nat,581.83
2022-03-06T12:46:00,nat,198.86
2022-03-06T12:49:00,nat,575.71
2022-03-06T13:12:00,nat,251.37
2022-03-06T13:13:00,nat,244.95
2022-03-06T13:14:00,nat,479.57
2022-03-06T13:22:00,nat,869.63
2022-03-06T13:23:00,nat,39.12
2022-03-06T13:24:00,nat,412.68
2022-03-06T13:26:00,nat,937.49
2022-03-06T13:28:00,nat,942.67
2022-03-06T13:29:00,nat,117.65
2022-03-06T13:31:00,nat,838.29
2022-03-06T13:33:00,nat,935.21
2022-03-06T13:35:00,nat,884.23
2022-03-06T13:36:00,nat,75.22
2022-03-06T13:38:00,nat,578.17
2022-03-06T13:39:00,nat,278.23
2022-03-06T13:41:00,nat,555.30
2022-03-06T13:43:00,nat,578.61
2022-03-06T13:44:00,nat,371.55
2022-03-06T13:46:00,nat,756.88
2022-03-06T13:48:00,nat,590.49
2022-03-06T13:53:00,nat,642.67
2022-03-06T14:20:00,nat,169.96
2022-03-06T14:50:00,nat,581.96
2022-03-06T14:59:00,nat,587.74
2022-03-06T15:05:00,nat,607.93
2022-03-06T15:15:00,nat,268.89
2022-03-06T15:23:00,nat,635.71
2022-03-06T16:01:00,nat,544.39
2022-03-06T16:06:00,nat,540.93
2022-03-06T16:46:00,nat,108.32
2022-03-06T16:49:00,nat,186.80
2022-03-06T16:53:00,nat,140.62
2022-03-06T16:54:00,nat,167.13
2022-03-06T16:56:00,nat,476.60
2022-03-06T16:58:00,nat,421.53
2022-03-06T16:59:00,nat,157.44
2022-03-06T17:01:00,nat,403.11
2022-03-06T17:02:00,nat,206.31
2022-03-06T17:04:00,nat,447.70
2022-03-06T17:06:00,nat,807.01
2022-03-06T17:08:00,nat,763.34
2022-03-06T17:10:00,nat,681.13
2022-03-06T17:11:00,nat,58.14
2022-03-06T17:13:00,nat,617.55
2022-03-06T17:15:00,nat,778.73
2022-03-06T17:16:00,nat,88.07
2022-03-06T17:18:00,nat,451.04
2022-03-06T17:19:00,nat,206.14
2022-03-06T17:21:00,nat,377.01
2022-03-06T17:23:00,nat,462.14
2022-03-06T17:24:00,nat,294.15
2022-03-06T17:26:00,nat,307.41
2022-03-06T17:28:00,nat,413.59
2022-03-06T17:30:00,nat,819.88
2022-03-06T17:31:00,nat,87.87
2022-03-06T17:33:00,nat,744.93
2022-03-06T17:35:00,nat,783.80
2022-03-06T17:36:00,nat,22.66
2022-03-06T17:38:00,nat,790.94
2022-03-06T17:40:00,nat,664.46
2022-03-06T17:42:00,nat,689.92
2022-03-06T17:43:00,nat,24.29
2022-03-06T17:45:00,nat,384.45
2022-03-06T17:46:00,nat,340.62
2022-03-06T17:48:00,nat,713.67
2022-03-06T17:50:00,nat,827.40
2022-03-06T17:52:00,nat,739.70
2022-03-06T17:54:00,nat,682.98
2022-03-06T17:55:00,nat,41.12
2022-03-06T17:57:00,nat,675.02
2022-03-06T17:59:00,nat,636.17
2022-03-06T18:00:00,nat,300.19
2022-03-06T18:02:00,nat,816.09
2022-03-06T18:03:00,nat,50.53
2022-03-06T18:04:00,nat,350.47
2022-03-06T18:06:00,nat,748.61
2022-03-06T18:07:00,nat,50.72
2022-03-06T18:09:00,nat,764.65
2022-03-06T18:11:00,nat,686.98
2022-03-06T18:13:00,nat,547.04
2022-03-06T18:15:00,nat,457.36
2022-03-06T18:17:00,nat,407.49
2022-03-06T18:21:00,nat,668.18
2022-03-06T18:27:00,nat,716.61
2022-03-06T18:40:00,nat,597.56
2022-03-06T18:41:00,nat,467.46
2022-03-06T18:43:00,nat,668.46
2022-03-06T18:51:00,nat,929.79
2022-03-06T18:58:00,nat,170.21
2022-03-06T18:59:00,nat,470.21
2022-03-06T19:13:00,nat,915.89
2022-03-06T19:26:00,nat,911.76
2022-03-06T19:34:00,nat,891.85
2022-03-06T19:42:00,nat,350.22
2022-03-06T19:43:00,nat,310.65
2022-03-06T19:44:00,nat,190.65
2022-03-06T19:52:00,nat,402.95
2022-03-06T19:53:00,nat,234.84
2022-03-06T20:00:00,nat,886.57
2022-03-06T20:07:00,nat,854.74
2022-03-06T20:20:00,nat,868.74
2022-03-06T20:22:00,nat,172.47
2022-03-06T20:34:00,nat,433.86
2022-03-06T20:44:00,nat,38.60
2022-03-06T20:48:00,nat,851.18
2022-03-06T20:54:00,nat,714.38
2022-03-06T20:55:00,nat,208.94
2022-03-06T20:57:00,nat,678.38
2022-03-06T21:04:00,nat,341.64
2022-03-06T21:11:00,nat,826.29
2022-03-06T21:14:00,nat,802.12
2022-03-06T21:16:00,nat,567.98
2022-03-06T21:18:00,nat,499.16
2022-03-06T21:20:00,nat,712.71
2022-03-06T21:21:00,nat,4.72
2022-03-06T21:23:00,nat,376.68
2022-03-06T21:24:00,nat,342.47
2022-03-06T21:25:00,nat,77.43
2022-03-06T21:27:00,nat,748.05
2022-03-06T21:28:00,nat,40.00
2022-03-06T21:30:00,nat,762.75
2022-03-06T21:31:00,nat,66.71
2022-03-06T21:33:00,nat,752.39
2022-03-06T21:34:00,nat,66.66
2022-03-06T21:36:00,nat,426.32
2022-03-06T21:37:00,nat,245.42
2022-03-06T21:39:00,nat,503.00
2022-03-06T21:40:00,nat,299.37
2022-03-06T21:41:00,nat,11.38
2022-03-06T21:43:00,nat,675.96
2022-03-06T21:45:00,nat,751.80
2022-03-06T21:47:00,nat,800.55
2022-03-06T21:48:00,nat,92.51
2022-03-06T21:50:00,nat,729.93
2022-03-06T21:52:00,nat,771.40
2022-03-06T21:53:00,nat,63.41
2022-03-06T21:55:00,nat,499.34
2022-03-06T21:57:00,nat,445.70
2022-03-06T21:58:00,nat,349.66
2022-03-06T22:00:00,nat,750.26
2022-03-06T22:02:00,nat,682.95
2022-03-06T22:03:00,nat,127.36
2022-03-06T22:04:00,nat,319.43
2022-03-06T22:06:00,nat,746.90
2022-03-06T22:08:00,nat,889.87
2022-03-06T22:09:00,nat,37.86
2022-03-06T22:11:00,nat,774.48
2022-03-06T22:14:00,nat,830.10
2022-03-06T22:16:00,nat,792.43
2022-03-06T22:18:00,nat,778.59
2022-03-06T22:21:00,nat,465.13
2022-03-06T22:23:00,nat,400.57
2022-03-06T22:24:00,nat,388.55
2022-03-06T22:26:00,nat,768.12
2022-03-06T22:28:00,nat,780.47
2022-03-06T22:31:00,nat,798.29
2022-03-06T22:33:00,nat,763.51
2022-03-06T22:35:00,nat,731.55
2022-03-06T22:37:00,nat,774.17
2022-03-06T22:40:00,nat,378.30
2022-03-06T22:42:00,nat,425.82
2022-03-06T22:44:00,nat,756.49
2022-03-06T22:46:00,nat,730.41
2022-03-06T22:49:00,nat,799.87
2022-03-06T22:51:00,nat,737.52
2022-03-06T22:52:00,nat,388.48
2022-03-06T22:53:00,nat,769.50
2022-03-06T22:55:00,nat,648.44
2022-03-06T22:57:00,nat,784.46
2022-03-06T22:59:00,nat,816.20
2022-03-06T23:01:00,nat,177.84
2022-03-06T23:03:00,nat,750.61
2022-03-06T23:06:00,nat,753.48
2022-03-06T23:09:00,nat,780.30
2022-03-06T23:12:00,nat,494.80
2022-03-06T23:14:00,nat,802.07
2022-03-06T23:16:00,nat,787.82
2022-03-06T23:18:00,nat,759.18
2022-03-06T23:20:00,nat,754.01
2022-03-06T23:22:00,nat,706.40
2022-03-06T23:25:00,nat,754.15
2022-03-06T23:27:00,nat,623.73
2022-03-06T23:29:00,nat,692.88
2022-03-06T23:31:00,nat,617.11
2022-03-06T23:33:00,nat,493.72
2022-03-06T23:35:00,nat,317.77
2022-03-06T23:36:00,nat,161.73
2022-03-06T23:38:00,nat,722.13
2022-03-06T23:40:00,nat,764.79
2022-03-06T23:42:00,nat,597.89
2022-03-06T23:44:00,nat,601.43
2022-03-06T23:46:00,nat,663.90
2022-03-06T23:49:00,nat,333.29
2022-03-06T23:50:00,nat,347.82
2022-03-06T23:52:00,nat,692.91
2022-03-06T23:54:00,nat,694.11
2022-03-06T23:57:00,nat,463.22
2022-03-06T23:58:00,nat,463.22
