#datetime,building,power
2023-11-14T00:01:00,nat,530.61
2023-11-14T00:03:00,nat,280.19
2023-11-14T00:05:00,nat,288.30
2023-11-14T00:07:00,nat,741.53
2023-11-14T00:09:00,nat,683.92
2023-11-14T00:11:00,nat,461.85
2023-11-14T00:12:00,nat,89.43
2023-11-14T00:14:00,nat,350.47
2023-11-14T00:15:00,nat,98.75
2023-11-14T00:17:00,nat,279.33
2023-11-14T00:19:00,nat,615.81
2023-11-14T00:21:00,nat,679.02
2023-11-14T00:24:00,nat,475.46
2023-11-14T00:26:00,nat,342.87
2023-11-14T00:28:00,nat,292.54
2023-11-14T00:29:00,nat,112.07
2023-11-14T00:30:00,nat,287.40
2023-11-14T00:32:00,nat,299.03
2023-11-14T00:34:00,nat,270.31
2023-11-14T00:36:00,nat,373.57
2023-11-14T00:37:00,nat,49.20
2023-11-14T00:39:00,nat,350.75
2023-11-14T00:40:00,nat,309.27
2023-11-14T00:43:00,nat,322.87
2023-11-14T00:45:00,nat,299.32
2023-11-14T00:47:00,nat,361.37
2023-11-14T00:49:00,nat,307.67
2023-11-14T00:50:00,nat,177.96
2023-11-14T00:52:00,nat,293.88
2023-11-14T00:54:00,nat,536.07
2023-11-14T00:56:00,nat,240.35
2023-11-14T00:58:00,nat,640.05
2023-11-14T01:01:00,nat,334.02
2023-11-14T01:03:00,nat,286.68
2023-11-14T01:05:00,nat,250.54
2023-11-14T01:06:00,nat,251.01
2023-11-14T01:08:00,nat,244.84
2023-11-14T01:10:00,nat,245.68
2023-11-14T01:12:00,nat,297.39
2023-11-14T01:13:00,nat,73.64
2023-11-14T01:15:00,nat,298.63
2023-11-14T01:16:00,nat,109.77
2023-11-14T01:18:00,nat,297.51
2023-11-14T01:20:00,nat,279.29
2023-11-14T01:21:00,nat,123.66
2023-11-14T01:23:00,nat,284.81
2023-11-14T01:24:00,nat,81.70
2023-11-14T01:26:00,nat,289.83
2023-11-14T01:27:00,nat,109.83
2023-11-14T01:29:00,nat,308.36
2023-11-14T01:31:00,nat,312.78
2023-11-14T01:33:00,nat,182.21
2023-11-14T01:34:00,nat,73.70
2023-11-14T01:36:00,nat,441.64
2023-11-14T01:38:00,nat,268.71
2023-11-14T01:40:00,nat,278.48
2023-11-14T01:41:00,nat,98.48
2023-11-14T01:43:00,nat,295.97
2023-11-14T01:44:00,nat,292.83
2023-11-14T01:46:00,nat,664.95
2023-11-14T01:48:00,nat,549.37
2023-11-14T01:50:00,nat,335.50
2023-11-14T01:51:00,nat,91.40
2023-11-14T01:52:00,nat,103.11
2023-11-14T01:54:00,nat,329.50
2023-11-14T01:55:00,nat,137.79
2023-11-14T01:57:00,nat,301.70
2023-11-14T01:59:00,nat,421.83
2023-11-14T02:01:00,nat,295.23
2023-11-14T02:03:00,nat,336.25
2023-11-14T02:05:00,nat,534.29
2023-11-14T02:07:00,nat,255.68
2023-11-14T02:09:00,nat,220.52
2023-11-14T02:11:00,nat,522.71
2023-11-14T02:14:00,nat,317.55
2023-11-14T02:16:00,nat,493.79
2023-11-14T02:18:00,nat,194.36
2023-11-14T02:20:00,nat,492.00
2023-11-14T02:21:00,nat,143.48
2023-11-14T02:22:00,nat,50.19
2023-11-14T02:24:00,nat,327.36
2023-11-14T02:26:00,nat,326.49
2023-11-14T02:28:00,nat,281.10
2023-11-14T02:29:00,nat,125.00
2023-11-14T02:31:00,nat,199.70
2023-11-14T02:33:00,nat,229.98
2023-11-14T02:34:00,nat,74.13
2023-11-14T02:36:00,nat,255.22
2023-11-14T02:38:00,nat,280.33
2023-11-14T02:39:00,nat,64.24
2023-11-14T02:41:00,nat,228.24
2023-11-14T02:42:00,nat,144.33
2023-11-14T02:44:00,nat,231.24
2023-11-14T02:46:00,nat,315.58
2023-11-14T02:47:00,nat,99.96
2023-11-14T02:49:00,nat,334.33
2023-11-14T02:51:00,nat,233.79
2023-11-14T02:53:00,nat,498.74
2023-11-14T02:55:00,nat,249.95
2023-11-14T02:57:00,nat,281.22
2023-11-14T02:59:00,nat,437.73
2023-11-14T03:01:00,nat,654.96
2023-11-14T03:03:00,nat,471.61
2023-11-14T03:04:00,nat,98.27
2023-11-14T03:06:00,nat,395.89
2023-11-14T03:08:00,nat,315.44
2023-11-14T03:10:00,nat,227.50
2023-11-14T03:11:00,nat,239.92
2023-11-14T03:13:00,nat,261.98
2023-11-14T03:14:00,nat,274.17
2023-11-14T03:16:00,nat,423.54
2023-11-14T03:17:00,nat,304.01
2023-11-14T03:19:00,nat,632.90
2023-11-14T03:22:00,nat,233.01
2023-11-14T03:24:00,nat,283.95
2023-11-14T03:26:00,nat,275.31
2023-11-14T03:27:00,nat,109.19
2023-11-14T03:29:00,nat,511.06
2023-11-14T03:30:00,nat,102.78
2023-11-14T03:32:00,nat,296.71
2023-11-14T03:33:00,nat,53.03
2023-11-14T03:35:00,nat,532.18
2023-11-14T03:37:00,nat,418.11
2023-11-14T03:39:00,nat,319.76
2023-11-14T03:40:00,nat,77.86
2023-11-14T03:42:00,nat,277.85
2023-11-14T03:43:00,nat,97.14
2023-11-14T03:45:00,nat,273.90
2023-11-14T03:46:00,nat,202.13
2023-11-14T03:48:00,nat,398.43
2023-11-14T03:50:00,nat,434.06
2023-11-14T03:52:00,nat,395.28
2023-11-14T03:53:00,nat,17.26
2023-11-14T03:54:00,nat,317.02
2023-11-14T03:56:00,nat,427.23
2023-11-14T03:57:00,nat,126.36
2023-11-14T03:59:00,nat,262.87
2023-11-14T04:01:00,nat,268.90
2023-11-14T04:02:00,nat,45.39
2023-11-14T04:03:00,nat,45.16
2023-11-14T04:05:00,nat,273.06
2023-11-14T04:06:00,nat,105.72
2023-11-14T04:08:00,nat,609.76
2023-11-14T04:11:00,nat,230.65
2023-11-14T04:12:00,nat,112.61
2023-11-14T04:13:00,nat,352.03
2023-11-14T04:15:00,nat,654.99
2023-11-14T04:18:00,nat,311.66
2023-11-14T04:20:00,nat,273.98
2023-11-14T04:22:00,nat,266.42
2023-11-14T04:23:00,nat,121.56
2023-11-14T04:25:00,nat,256.15
2023-11-14T04:26:00,nat,112.71
2023-11-14T04:28:00,nat,279.38
2023-11-14T04:30:00,nat,284.04
2023-11-14T04:31:00,nat,265.14
2023-11-14T04:33:00,nat,647.83
2023-11-14T04:35:00,nat,436.33
2023-11-14T04:36:00,nat,216.91
2023-11-14T04:38:00,nat,360.91
2023-11-14T04:39:00,nat,61.38
2023-11-14T04:41:00,nat,255.07
2023-11-14T04:43:00,nat,394.13
2023-11-14T04:45:00,nat,299.36
2023-11-14T04:46:00,nat,131.34
2023-11-14T04:47:00,nat,95.72
2023-11-14T04:49:00,nat,291.77
2023-11-14T04:51:00,nat,406.20
2023-11-14T04:53:00,nat,653.22
2023-11-14T04:55:00,nat,414.64
2023-11-14T04:56:00,nat,67.30
2023-11-14T04:58:00,nat,460.45
2023-11-14T04:59:00,nat,123.42
2023-11-14T05:00:00,nat,122.95
2023-11-14T05:02:00,nat,337.28
2023-11-14T05:03:00,nat,109.47
2023-11-14T05:05:00,nat,267.11
2023-11-14T05:06:00,nat,106.98
2023-11-14T05:08:00,nat,292.86
2023-11-14T05:10:00,nat,518.29
2023-11-14T05:12:00,nat,326.53
2023-11-14T05:14:00,nat,316.91
2023-11-14T05:16:00,nat,512.77
2023-11-14T05:18:00,nat,274.11
2023-11-14T05:20:00,nat,349.84
2023-11-14T05:21:00,nat,121.80
2023-11-14T05:23:00,nat,718.03
2023-11-14T05:25:00,nat,707.33
2023-11-14T05:27:00,nat,509.83
2023-11-14T05:29:00,nat,282.32
2023-11-14T05:30:00,nat,138.88
2023-11-14T05:32:00,nat,367.63
2023-11-14T05:33:00,nat,223.49
2023-11-14T05:35:00,nat,324.20
2023-11-14T05:37:00,nat,284.83
2023-11-14T05:38:00,nat,106.18
2023-11-14T05:39:00,nat,112.48
2023-11-14T05:41:00,nat,308.09
2023-11-14T05:42:00,nat,163.95
2023-11-14T05:44:00,nat,286.99
2023-11-14T05:46:00,nat,522.44
2023-11-14T05:48:00,nat,849.87
2023-11-14T05:50:00,nat,101.88
2023-11-14T05:52:00,nat,552.13
2023-11-14T05:57:00,nat,295.69
2023-11-14T06:08:00,nat,168.86
2023-11-14T06:11:00,nat,114.13
2023-11-14T06:12:00,nat,113.66
2023-11-14T06:15:00,nat,401.35
2023-11-14T06:18:00,nat,146.93
2023-11-14T06:19:00,nat,481.59
2023-11-14T06:31:00,nat,73.87
2023-11-14T06:34:00,nat,165.43
2023-11-14T06:35:00,nat,104.09
2023-11-14T06:37:00,nat,410.30
2023-11-14T06:38:00,nat,182.02
2023-11-14T06:40:00,nat,418.12
2023-11-14T06:42:00,nat,401.60
2023-11-14T06:43:00,nat,173.09
2023-11-14T06:45:00,nat,380.26
2023-11-14T06:46:00,nat,130.32
2023-11-14T06:47:00,nat,334.46
2023-11-14T06:49:00,nat,619.08
2023-11-14T06:51:00,nat,560.17
2023-11-14T06:52:00,nat,243.67
2023-11-14T06:53:00,nat,171.95
2023-11-14T06:55:00,nat,418.25
2023-11-14T06:57:00,nat,505.02
2023-11-14T06:59:00,nat,430.29
2023-11-14T07:00:00,nat,214.20
2023-11-14T07:02:00,nat,362.28
2023-11-14T07:03:00,nat,189.88
2023-11-14T07:04:00,nat,189.64
2023-11-14T07:06:00,nat,479.67
2023-11-14T07:08:00,nat,440.53
2023-11-14T07:10:00,nat,428.07
2023-11-14T07:11:00,nat,200.02
2023-11-14T07:13:00,nat,442.60
2023-11-14T07:15:00,nat,547.43
2023-11-14T07:16:00,nat,415.47
2023-11-14T07:20:00,nat,62.91
2023-11-14T07:21:00,nat,242.28
2023-11-14T07:24:00,nat,164.54
2023-11-14T07:26:00,nat,279.74
2023-11-14T07:27:00,nat,322.81
2023-11-14T07:30:00,nat,243.06
2023-11-14T07:31:00,nat,485.22
2023-11-14T07:36:00,nat,216.60
2023-11-14T07:39:00,nat,340.39
2023-11-14T07:40:00,nat,179.07
2023-11-14T07:43:00,nat,184.31
2023-11-14T07:50:00,nat,1.77
2023-11-14T07:51:00,nat,301.54
2023-11-14T07:54:00,nat,236.21
2023-11-14T07:55:00,nat,188.63
2023-11-14T07:58:00,nat,239.51
2023-11-14T08:03:00,nat,8.45
2023-11-14T08:07:00,nat,415.27
2023-11-14T08:12:00,nat,167.48
2023-11-14T08:15:00,nat,183.24
2023-11-14T08:18:00,nat,145.25
2023-11-14T08:20:00,nat,446.16
2023-11-14T08:21:00,nat,242.02
2023-11-14T08:23:00,nat,415.46
2023-11-14T08:27:00,nat,716.81
2023-11-14T08:28:00,nat,254.33
2023-11-14T08:29:00,nat,151.88
2023-11-14T08:30:00,nat,236.02
2023-11-14T08:32:00,nat,402.78
2023-11-14T08:33:00,nat,138.64
2023-11-14T08:35:00,nat,373.33
2023-11-14T08:37:00,nat,662.45
2023-11-14T08:39:00,nat,431.38
2023-11-14T08:40:00,nat,238.96
2023-11-14T08:42:00,nat,449.14
2023-11-14T08:45:00,nat,159.80
2023-11-14T08:53:00,nat,200.57
2023-11-14T08:58:00,nat,166.58
2023-11-14T09:00:00,nat,541.13
2023-11-14T09:02:00,nat,449.98
2023-11-14T09:03:00,nat,246.31
2023-11-14T09:05:00,nat,394.43
2023-11-14T09:07:00,nat,541.93
2023-11-14T09:08:00,nat,266.30
2023-11-14T09:10:00,nat,399.69
2023-11-14T09:11:00,nat,183.60
2023-11-14T09:13:00,nat,493.88
2023-11-14T09:15:00,nat,479.09
2023-11-14T09:17:00,nat,409.82
2023-11-14T09:18:00,nat,241.30
2023-11-14T09:20:00,nat,613.03
2023-11-14T09:21:00,nat,169.13
2023-11-14T09:27:00,nat,386.38
2023-11-14T09:28:00,nat,206.85
2023-11-14T09:32:00,nat,425.58
2023-11-14T09:33:00,nat,257.77
2023-11-14T09:37:00,nat,658.01
2023-11-14T09:38:00,nat,45.83
2023-11-14T09:40:00,nat,417.41
2023-11-14T09:43:00,nat,257.43
2023-11-14T09:48:00,nat,181.12
2023-11-14T09:53:00,nat,222.52
2023-11-14T09:55:00,nat,615.98
2023-11-14T09:58:00,nat,255.65
2023-11-14T10:00:00,nat,421.36
2023-11-14T10:03:00,nat,235.46
2023-11-14T10:06:00,nat,448.34
2023-11-14T10:08:00,nat,234.62
2023-11-14T10:11:00,nat,245.99
2023-11-14T10:12:00,nat,210.84
2023-11-14T10:14:00,nat,597.08
2023-11-14T10:15:00,nat,189.04
2023-11-14T10:17:00,nat,558.48
2023-11-14T10:18:00,nat,232.59
2023-11-14T10:19:00,nat,256.50
2023-11-14T10:23:00,nat,522.92
2023-11-14T10:25:00,nat,487.95
2023-11-14T10:27:00,nat,439.38
2023-11-14T10:28:00,nat,151.80
2023-11-14T10:33:00,nat,175.01
2023-11-14T10:35:00,nat,512.17
2023-11-14T10:37:00,nat,622.51
2023-11-14T10:38:00,nat,250.32
2023-11-14T10:41:00,nat,243.08
2023-11-14T10:42:00,nat,245.81
2023-11-14T10:43:00,nat,258.47
2023-11-14T10:46:00,nat,216.73
2023-11-14T10:47:00,nat,200.93
2023-11-14T10:48:00,nat,260.70
2023-11-14T10:53:00,nat,196.13
2023-11-14T10:58:00,nat,263.73
2023-11-14T11:03:00,nat,184.57
2023-11-14T11:06:00,nat,328.28
2023-11-14T11:11:00,nat,208.60
2023-11-14T11:12:00,nat,322.01
2023-11-14T11:13:00,nat,57.64
2023-11-14T11:16:00,nat,164.49
2023-11-14T11:27:00,nat,168.28
2023-11-14T11:28:00,nat,216.56
2023-11-14T11:31:00,nat,29.27
2023-11-14T11:32:00,nat,194.80
2023-11-14T11:33:00,nat,146.75
2023-11-14T11:38:00,nat,254.81
2023-11-14T11:40:00,nat,538.25
2023-11-14T11:42:00,nat,463.28
2023-11-14T11:44:00,nat,479.40
2023-11-14T11:50:00,nat,481.14
2023-11-14T11:52:00,nat,452.24
2023-11-14T11:53:00,nat,176.61
2023-11-14T11:55:00,nat,565.91
2023-11-14T11:56:00,nat,196.47
2023-11-14T11:57:00,nat,215.10
2023-11-14T11:58:00,nat,142.91
2023-11-14T12:03:00,nat,233.49
2023-11-14T12:06:00,nat,323.68
2023-11-14T12:13:00,nat,231.23
2023-11-14T12:16:00,nat,261.67
2023-11-14T12:17:00,nat,350.19
2023-11-14T12:18:00,nat,73.86
2023-11-14T12:25:00,nat,199.54
2023-11-14T12:28:00,nat,231.20
2023-11-14T12:31:00,nat,205.72
2023-11-14T12:40:00,nat,214.47
2023-11-14T12:43:00,nat,229.12
2023-11-14T12:44:00,nat,288.89
2023-11-14T12:53:00,nat,197.41
2023-11-14T13:03:00,nat,175.76
2023-11-14T13:06:00,nat,247.56
2023-11-14T13:07:00,nat,208.77
2023-11-14T13:10:00,nat,172.41
2023-11-14T13:13:00,nat,216.68
2023-11-14T13:17:00,nat,432.31
2023-11-14T13:18:00,nat,216.68
2023-11-14T13:20:00,nat,498.98
2023-11-14T13:22:00,nat,446.89
2023-11-14T13:23:00,nat,98.38
2023-11-14T13:25:00,nat,483.23
2023-11-14T13:26:00,nat,174.54
2023-11-14T13:28:00,nat,469.41
2023-11-14T13:30:00,nat,488.68
2023-11-14T13:31:00,nat,200.63
2023-11-14T13:33:00,nat,376.08
2023-11-14T13:35:00,nat,485.76
2023-11-14T13:37:00,nat,497.48
2023-11-14T13:39:00,nat,432.97
2023-11-14T13:40:00,nat,168.83
2023-11-14T13:42:00,nat,434.34
2023-11-14T13:43:00,nat,218.25
2023-11-14T13:45:00,nat,483.22
2023-11-14T13:46:00,nat,374.51
2023-11-14T13:47:00,nat,124.80
2023-11-14T13:48:00,nat,172.84
2023-11-14T13:50:00,nat,520.59
2023-11-14T13:51:00,nat,285.65
2023-11-14T13:52:00,nat,242.86
2023-11-14T13:53:00,nat,207.00
2023-11-14T13:58:00,nat,333.31
2023-11-14T14:03:00,nat,207.70
2023-11-14T14:06:00,nat,494.33
2023-11-14T14:07:00,nat,2.14
2023-11-14T14:16:00,nat,304.44
2023-11-14T14:21:00,nat,199.89
2023-11-14T14:26:00,nat,238.20
2023-11-14T14:29:00,nat,349.28
2023-11-14T14:38:00,nat,198.98
2023-11-14T14:41:00,nat,411.45
2023-11-14T14:43:00,nat,694.78
2023-11-14T14:45:00,nat,512.00
2023-11-14T14:46:00,nat,200.05
2023-11-14T14:51:00,nat,213.77
2023-11-14T14:53:00,nat,501.83
2023-11-14T14:55:00,nat,523.14
2023-11-14T14:57:00,nat,499.32
2023-11-14T14:58:00,nat,163.22
2023-11-14T15:02:00,nat,437.74
2023-11-14T15:03:00,nat,221.41
2023-11-14T15:05:00,nat,527.45
2023-11-14T15:06:00,nat,311.36
2023-11-14T15:08:00,nat,688.79
2023-11-14T15:10:00,nat,410.21
2023-11-14T15:11:00,nat,227.03
2023-11-14T15:13:00,nat,535.20
2023-11-14T15:15:00,nat,468.27
2023-11-14T15:18:00,nat,157.77
2023-11-14T15:21:00,nat,201.03
2023-11-14T15:22:00,nat,488.60
2023-11-14T15:26:00,nat,248.59
2023-11-14T15:31:00,nat,186.92
2023-11-14T15:34:00,nat,601.50
2023-11-14T15:36:00,nat,290.95
2023-11-14T15:41:00,nat,180.82
2023-11-14T15:46:00,nat,491.18
2023-11-14T15:53:00,nat,160.23
2023-11-14T15:56:00,nat,162.46
2023-11-14T16:01:00,nat,136.65
2023-11-14T16:02:00,nat,200.50
2023-11-14T16:03:00,nat,128.55
2023-11-14T16:06:00,nat,264.20
2023-11-14T16:13:00,nat,267.97
2023-11-14T16:16:00,nat,233.21
2023-11-14T16:17:00,nat,245.73
2023-11-14T16:18:00,nat,246.20
2023-11-14T16:23:00,nat,205.73
2023-11-14T16:28:00,nat,228.82
2023-11-14T16:31:00,nat,334.74
2023-11-14T16:36:00,nat,190.68
2023-11-14T16:43:00,nat,322.35
2023-11-14T16:46:00,nat,450.30
2023-11-14T16:53:00,nat,201.83
2023-11-14T16:56:00,nat,279.86
2023-11-14T16:58:00,nat,549.73
2023-11-14T17:00:00,nat,574.54
2023-11-14T17:01:00,nat,168.21
2023-11-14T17:02:00,nat,239.48
2023-11-14T17:03:00,nat,191.43
2023-11-14T17:07:00,nat,615.85
2023-11-14T17:08:00,nat,304.37
2023-11-14T17:10:00,nat,564.21
2023-11-14T17:11:00,nat,275.70
2023-11-14T17:18:00,nat,327.41
2023-11-14T17:23:00,nat,236.34
2023-11-14T17:26:00,nat,405.00
2023-11-14T17:27:00,nat,68.30
2023-11-14T17:28:00,nat,247.36
2023-11-14T17:38:00,nat,416.44
2023-11-14T17:43:00,nat,247.38
2023-11-14T17:48:00,nat,33.03
2023-11-14T17:51:00,nat,260.70
2023-11-14T17:58:00,nat,296.22
2023-11-14T18:00:00,nat,627.94
2023-11-14T18:02:00,nat,580.83
2023-11-14T18:03:00,nat,316.69
2023-11-14T18:05:00,nat,632.13
2023-11-14T18:08:00,nat,255.06
2023-11-14T18:12:00,nat,502.64
2023-11-14T18:13:00,nat,238.03
2023-11-14T18:15:00,nat,591.30
2023-11-14T18:16:00,nat,276.87
2023-11-14T18:17:00,nat,236.52
2023-11-14T18:18:00,nat,236.52
2023-11-14T18:21:00,nat,261.43
2023-11-14T18:22:00,nat,263.82
2023-11-14T18:23:00,nat,264.05
2023-11-14T18:26:00,nat,292.83
2023-11-14T18:33:00,nat,237.94
2023-11-14T18:36:00,nat,187.00
2023-11-14T18:37:00,nat,187.24
2023-11-14T18:40:00,nat,204.66
2023-11-14T18:43:00,nat,195.36
2023-11-14T18:48:00,nat,237.21
2023-11-14T18:49:00,nat,213.77
2023-11-14T18:52:00,nat,185.86
2023-11-14T18:53:00,nat,174.14
2023-11-14T18:58:00,nat,202.72
2023-11-14T19:01:00,nat,146.06
2023-11-14T19:02:00,nat,237.44
2023-11-14T19:03:00,nat,261.82
2023-11-14T19:06:00,nat,243.81
2023-11-14T19:15:00,nat,457.76
2023-11-14T19:18:00,nat,179.40
2023-11-14T19:21:00,nat,161.35
2023-11-14T19:28:00,nat,204.61
2023-11-14T19:35:00,nat,190.06
2023-11-14T19:36:00,nat,130.06
2023-11-14T19:51:00,nat,242.68
2023-11-14T19:58:00,nat,190.35
2023-11-14T20:01:00,nat,179.64
2023-11-14T20:08:00,nat,159.43
2023-11-14T20:13:00,nat,181.15
2023-11-14T20:16:00,nat,160.23
2023-11-14T20:23:00,nat,212.29
2023-11-14T20:27:00,nat,384.36
2023-11-14T20:28:00,nat,204.83
2023-11-14T20:30:00,nat,267.31
2023-11-14T20:31:00,nat,329.46
2023-11-14T20:33:00,nat,366.27
2023-11-14T20:38:00,nat,130.72
2023-11-14T20:42:00,nat,576.79
2023-11-14T20:43:00,nat,72.65
2023-11-14T20:45:00,nat,411.37
2023-11-14T20:47:00,nat,426.52
2023-11-14T20:48:00,nat,138.48
2023-11-14T20:50:00,nat,431.61
2023-11-14T20:51:00,nat,155.51
2023-11-14T20:53:00,nat,347.54
2023-11-14T20:55:00,nat,432.96
2023-11-14T20:56:00,nat,133.19
2023-11-14T21:03:00,nat,200.29
2023-11-14T21:06:00,nat,309.60
2023-11-14T21:16:00,nat,120.91
2023-11-14T21:17:00,nat,562.01
2023-11-14T21:18:00,nat,202.01
2023-11-14T21:21:00,nat,113.53
2023-11-14T21:25:00,nat,396.68
2023-11-14T21:26:00,nat,168.87
2023-11-14T21:28:00,nat,298.83
2023-11-14T21:30:00,nat,397.56
2023-11-14T21:32:00,nat,327.19
2023-11-14T21:33:00,nat,163.17
2023-11-14T21:34:00,nat,103.17
2023-11-14T21:36:00,nat,392.97
2023-11-14T21:38:00,nat,387.40
2023-11-14T21:40:00,nat,426.24
2023-11-14T21:42:00,nat,350.30
2023-11-14T21:43:00,nat,134.20
2023-11-14T21:45:00,nat,366.00
2023-11-14T21:47:00,nat,348.91
2023-11-14T21:48:00,nat,111.17
2023-11-14T21:50:00,nat,402.82
2023-11-14T21:52:00,nat,448.54
2023-11-14T21:53:00,nat,196.82
2023-11-14T21:55:00,nat,374.67
2023-11-14T21:57:00,nat,681.67
2023-11-14T21:59:00,nat,124.82
2023-11-14T22:01:00,nat,348.54
2023-11-14T22:02:00,nat,134.21
2023-11-14T22:03:00,nat,110.54
2023-11-14T22:05:00,nat,386.55
2023-11-14T22:06:00,nat,158.27
2023-11-14T22:08:00,nat,411.18
2023-11-14T22:10:00,nat,379.83
2023-11-14T22:12:00,nat,335.60
2023-11-14T22:13:00,nat,168.98
2023-11-14T22:14:00,nat,156.79
2023-11-14T22:16:00,nat,257.85
2023-11-14T22:18:00,nat,311.04
2023-11-14T22:20:00,nat,356.79
2023-11-14T22:22:00,nat,342.55
2023-11-14T22:23:00,nat,113.80
2023-11-14T22:25:00,nat,289.37
2023-11-14T22:27:00,nat,274.30
2023-11-14T22:28:00,nat,106.02
2023-11-14T22:30:00,nat,305.53
2023-11-14T22:31:00,nat,155.73
2023-11-14T22:32:00,nat,141.44
2023-11-14T22:33:00,nat,140.97
2023-11-14T22:35:00,nat,254.03
2023-11-14T22:36:00,nat,206.22
2023-11-14T22:38:00,nat,376.34
2023-11-14T22:40:00,nat,238.02
2023-11-14T22:42:00,nat,360.47
2023-11-14T22:43:00,nat,107.82
2023-11-14T22:45:00,nat,331.73
2023-11-14T22:47:00,nat,196.91
2023-11-14T22:48:00,nat,293.23
2023-11-14T22:50:00,nat,275.76
2023-11-14T22:52:00,nat,369.74
2023-11-14T22:53:00,nat,141.46
2023-11-14T22:55:00,nat,401.42
2023-11-14T22:56:00,nat,185.09
2023-11-14T22:58:00,nat,393.59
2023-11-14T23:00:00,nat,548.20
2023-11-14T23:02:00,nat,355.16
2023-11-14T23:03:00,nat,175.16
2023-11-14T23:05:00,nat,176.13
2023-11-14T23:06:00,nat,266.98
2023-11-14T23:08:00,nat,280.28
2023-11-14T23:10:00,nat,293.37
2023-11-14T23:12:00,nat,425.87
2023-11-14T23:13:00,nat,66.33
2023-11-14T23:15:00,nat,354.78
2023-11-14T23:17:00,nat,457.92
2023-11-14T23:18:00,nat,13.55
2023-11-14T23:20:00,nat,321.05
2023-11-14T23:22:00,nat,347.31
2023-11-14T23:23:00,nat,191.68
2023-11-14T23:25:00,nat,342.86
2023-11-14T23:27:00,nat,263.24
2023-11-14T23:28:00,nat,107.15
2023-11-14T23:30:00,nat,348.41
2023-11-14T23:31:00,nat,135.24
2023-11-14T23:33:00,nat,305.39
2023-11-14T23:35:00,nat,361.82
2023-11-14T23:36:00,nat,181.82
2023-11-14T23:37:00,nat,124.89
2023-11-14T23:38:00,nat,113.17
2023-11-14T23:40:00,nat,310.88
2023-11-14T23:41:00,nat,238.93
2023-11-14T23:43:00,nat,336.14
2023-11-14T23:45:00,nat,306.42
2023-11-14T23:46:00,nat,114.70
2023-11-14T23:48:00,nat,278.57
2023-11-14T23:50:00,nat,376.85
2023-11-14T23:52:00,nat,386.01
2023-11-14T23:53:00,nat,157.26
2023-11-14T23:55:00,nat,300.21
2023-11-14T23:56:00,nat,164.54
2023-11-14T23:57:00,nat,91.71
2023-11-14T23:58:00,nat,277.94
