#datetime,building,power
2022-04-02T00:00:00,prt,22.42
2022-04-02T00:01:00,prt,22.25
2022-04-02T00:02:00,prt,25.48
2022-04-02T00:03:00,prt,21.02
2022-04-02T00:04:00,prt,21.65
2022-04-02T00:05:00,prt,21.30
2022-04-02T00:06:00,prt,20.56
2022-04-02T00:07:00,prt,21.27
2022-04-02T00:08:00,prt,24.43
2022-04-02T00:09:00,prt,26.29
2022-04-02T00:10:00,prt,21.94
2022-04-02T00:11:00,prt,24.62
2022-04-02T00:12:00,prt,26.29
2022-04-02T00:13:00,prt,24.94
2022-04-02T00:14:00,prt,23.28
2022-04-02T00:15:00,prt,20.61
2022-04-02T00:16:00,prt,20.12
2022-04-02T00:17:00,prt,20.62
2022-04-02T00:18:00,prt,20.53
2022-04-02T00:19:00,prt,20.93
2022-04-02T00:20:00,prt,20.93
2022-04-02T00:21:00,prt,20.77
2022-04-02T00:22:00,prt,25.57
2022-04-02T00:23:00,prt,25.68
2022-04-02T00:24:00,prt,20.99
2022-04-02T00:25:00,prt,21.19
2022-04-02T00:26:00,prt,22.51
2022-04-02T00:27:00,prt,23.70
2022-04-02T00:28:00,prt,25.54
2022-04-02T00:29:00,prt,27.10
2022-04-02T00:30:00,prt,29.52
2022-04-02T00:31:00,prt,26.50
2022-04-02T00:32:00,prt,24.48
2022-04-02T00:33:00,prt,23.95
2022-04-02T00:34:00,prt,24.45
2022-04-02T00:35:00,prt,23.67
2022-04-02T00:36:00,prt,23.59
2022-04-02T00:37:00,prt,23.30
2022-04-02T00:38:00,prt,23.55
2022-04-02T00:39:00,prt,22.98
2022-04-02T00:40:00,prt,22.26
2022-04-02T00:41:00,prt,20.96
2022-04-02T00:42:00,prt,20.96
2022-04-02T00:43:00,prt,24.29
2022-04-02T00:44:00,prt,24.67
2022-04-02T00:45:00,prt,24.02
2022-04-02T00:46:00,prt,24.32
2022-04-02T00:47:00,prt,29.56
2022-04-02T00:48:00,prt,26.48
2022-04-02T00:49:00,prt,21.83
2022-04-02T00:50:00,prt,25.14
2022-04-02T00:51:00,prt,24.26
2022-04-02T00:52:00,prt,24.12
2022-04-02T00:53:00,prt,23.31
2022-04-02T00:54:00,prt,24.31
2022-04-02T00:55:00,prt,21.30
2022-04-02T00:56:00,prt,21.28
2022-04-02T00:57:00,prt,20.70
2022-04-02T00:58:00,prt,18.57
2022-04-02T00:59:00,prt,20.54
2022-04-02T01:00:00,prt,20.34
2022-04-02T01:01:00,prt,19.52
2022-04-02T01:02:00,prt,19.85
2022-04-02T01:03:00,prt,18.35
2022-04-02T01:04:00,prt,19.64
2022-04-02T01:05:00,prt,22.40
2022-04-02T01:06:00,prt,24.13
2022-04-02T01:07:00,prt,23.88
2022-04-02T01:08:00,prt,22.80
2022-04-02T01:09:00,prt,22.80
2022-04-02T01:10:00,prt,24.58
2022-04-02T01:11:00,prt,24.32
2022-04-02T01:12:00,prt,22.69
2022-04-02T01:13:00,prt,22.66
2022-04-02T01:14:00,prt,22.55
2022-04-02T01:15:00,prt,19.69
2022-04-02T01:16:00,prt,19.25
2022-04-02T01:17:00,prt,21.46
2022-04-02T01:18:00,prt,20.69
2022-04-02T01:19:00,prt,21.04
2022-04-02T01:20:00,prt,22.17
2022-04-02T01:21:00,prt,21.81
2022-04-02T01:22:00,prt,21.54
2022-04-02T01:23:00,prt,23.14
2022-04-02T01:24:00,prt,23.92
2022-04-02T01:25:00,prt,22.92
2022-04-02T01:26:00,prt,21.97
2022-04-02T01:27:00,prt,21.64
2022-04-02T01:28:00,prt,21.85
2022-04-02T01:29:00,prt,21.46
2022-04-02T01:30:00,prt,21.68
2022-04-02T01:31:00,prt,26.94
2022-04-02T01:32:00,prt,26.41
2022-04-02T01:33:00,prt,26.16
2022-04-02T01:34:00,prt,28.30
2022-04-02T01:35:00,prt,28.28
2022-04-02T01:36:00,prt,27.41
2022-04-02T01:37:00,prt,21.61
2022-04-02T01:38:00,prt,22.34
2022-04-02T01:39:00,prt,25.81
2022-04-02T01:40:00,prt,24.79
2022-04-02T01:41:00,prt,20.46
2022-04-02T01:42:00,prt,19.15
2022-04-02T01:43:00,prt,19.29
2022-04-02T01:44:00,prt,20.41
2022-04-02T01:45:00,prt,23.05
2022-04-02T01:46:00,prt,23.21
2022-04-02T01:47:00,prt,20.45
2022-04-02T01:48:00,prt,21.11
2022-04-02T01:49:00,prt,20.00
2022-04-02T01:50:00,prt,20.24
2022-04-02T01:51:00,prt,22.94
2022-04-02T01:52:00,prt,22.96
2022-04-02T01:53:00,prt,23.32
2022-04-02T01:54:00,prt,22.34
2022-04-02T01:55:00,prt,19.46
2022-04-02T01:56:00,prt,17.74
2022-04-02T01:57:00,prt,18.15
2022-04-02T01:58:00,prt,20.35
2022-04-02T01:59:00,prt,21.42
2022-04-02T02:00:00,prt,20.99
2022-04-02T02:01:00,prt,24.09
2022-04-02T02:02:00,prt,21.37
2022-04-02T02:03:00,prt,29.26
2022-04-02T02:04:00,prt,29.93
2022-04-02T02:05:00,prt,25.69
2022-04-02T02:06:00,prt,23.36
2022-04-02T02:07:00,prt,22.55
2022-04-02T02:08:00,prt,21.89
2022-04-02T02:09:00,prt,21.57
2022-04-02T02:10:00,prt,22.25
2022-04-02T02:11:00,prt,24.07
2022-04-02T02:12:00,prt,27.44
2022-04-02T02:13:00,prt,26.70
2022-04-02T02:14:00,prt,26.09
2022-04-02T02:15:00,prt,25.48
2022-04-02T02:16:00,prt,24.00
2022-04-02T02:17:00,prt,25.28
2022-04-02T02:18:00,prt,23.43
2022-04-02T02:19:00,prt,27.66
2022-04-02T02:20:00,prt,28.23
2022-04-02T02:21:00,prt,27.90
2022-04-02T02:22:00,prt,27.80
2022-04-02T02:23:00,prt,26.43
2022-04-02T02:24:00,prt,22.43
2022-04-02T02:25:00,prt,22.34
2022-04-02T02:26:00,prt,21.19
2022-04-02T02:27:00,prt,18.92
2022-04-02T02:28:00,prt,19.85
2022-04-02T02:29:00,prt,22.67
2022-04-02T02:30:00,prt,21.57
2022-04-02T02:31:00,prt,20.91
2022-04-02T02:32:00,prt,24.52
2022-04-02T02:33:00,prt,24.93
2022-04-02T02:34:00,prt,24.11
2022-04-02T02:35:00,prt,23.06
2022-04-02T02:36:00,prt,19.42
2022-04-02T02:37:00,prt,24.09
2022-04-02T02:38:00,prt,23.36
2022-04-02T02:39:00,prt,19.59
2022-04-02T02:40:00,prt,21.75
2022-04-02T02:41:00,prt,21.07
2022-04-02T02:42:00,prt,20.83
2022-04-02T02:43:00,prt,21.63
2022-04-02T02:44:00,prt,22.20
2022-04-02T02:45:00,prt,20.58
2022-04-02T02:46:00,prt,20.12
2022-04-02T02:47:00,prt,20.04
2022-04-02T02:48:00,prt,19.70
2022-04-02T02:49:00,prt,19.55
2022-04-02T02:50:00,prt,20.39
2022-04-02T02:51:00,prt,19.01
2022-04-02T02:52:00,prt,19.49
2022-04-02T02:53:00,prt,22.26
2022-04-02T02:54:00,prt,22.50
2022-04-02T02:55:00,prt,21.83
2022-04-02T02:56:00,prt,22.06
2022-04-02T02:57:00,prt,20.70
2022-04-02T02:58:00,prt,21.64
2022-04-02T02:59:00,prt,21.09
2022-04-02T03:00:00,prt,23.72
2022-04-02T03:01:00,prt,22.77
2022-04-02T03:02:00,prt,22.60
2022-04-02T03:03:00,prt,20.71
2022-04-02T03:04:00,prt,21.03
2022-04-02T03:05:00,prt,22.65
2022-04-02T03:06:00,prt,29.60
2022-04-02T03:07:00,prt,27.85
2022-04-02T03:08:00,prt,24.68
2022-04-02T03:09:00,prt,23.06
2022-04-02T03:10:00,prt,25.21
2022-04-02T03:11:00,prt,22.03
2022-04-02T03:12:00,prt,20.33
2022-04-02T03:13:00,prt,22.97
2022-04-02T03:14:00,prt,24.52
2022-04-02T03:15:00,prt,24.81
2022-04-02T03:16:00,prt,23.57
2022-04-02T03:17:00,prt,21.97
2022-04-02T03:18:00,prt,23.06
2022-04-02T03:19:00,prt,22.94
2022-04-02T03:20:00,prt,23.65
2022-04-02T03:21:00,prt,24.01
2022-04-02T03:22:00,prt,21.37
2022-04-02T03:23:00,prt,21.47
2022-04-02T03:24:00,prt,21.97
2022-04-02T03:25:00,prt,19.15
2022-04-02T03:26:00,prt,19.72
2022-04-02T03:27:00,prt,24.45
2022-04-02T03:28:00,prt,23.48
2022-04-02T03:29:00,prt,19.91
2022-04-02T03:30:00,prt,21.71
2022-04-02T03:31:00,prt,22.30
2022-04-02T03:32:00,prt,25.90
2022-04-02T03:33:00,prt,21.97
2022-04-02T03:34:00,prt,24.54
2022-04-02T03:35:00,prt,23.69
2022-04-02T03:36:00,prt,23.38
2022-04-02T03:37:00,prt,24.31
2022-04-02T03:38:00,prt,20.91
2022-04-02T03:39:00,prt,21.66
2022-04-02T03:40:00,prt,22.58
2022-04-02T03:41:00,prt,21.18
2022-04-02T03:42:00,prt,20.09
2022-04-02T03:43:00,prt,21.60
2022-04-02T03:44:00,prt,22.29
2022-04-02T03:45:00,prt,22.88
2022-04-02T03:46:00,prt,23.04
2022-04-02T03:47:00,prt,20.95
2022-04-02T03:48:00,prt,21.54
2022-04-02T03:49:00,prt,20.46
2022-04-02T03:50:00,prt,19.90
2022-04-02T03:51:00,prt,21.48
2022-04-02T03:52:00,prt,21.50
2022-04-02T03:53:00,prt,22.27
2022-04-02T03:54:00,prt,24.05
2022-04-02T03:55:00,prt,26.93
2022-04-02T03:56:00,prt,27.58
2022-04-02T03:57:00,prt,27.63
2022-04-02T03:58:00,prt,29.06
2022-04-02T03:59:00,prt,23.20
2022-04-02T04:00:00,prt,21.20
2022-04-02T04:01:00,prt,24.98
2022-04-02T04:02:00,prt,29.77
2022-04-02T04:03:00,prt,29.77
2022-04-02T04:04:00,prt,30.48
2022-04-02T04:05:00,prt,34.16
2022-04-02T04:06:00,prt,33.74
2022-04-02T04:07:00,prt,31.35
2022-04-02T04:08:00,prt,29.98
2022-04-02T04:09:00,prt,29.98
2022-04-02T04:10:00,prt,29.66
2022-04-02T04:11:00,prt,30.41
2022-04-02T04:12:00,prt,31.50
2022-04-02T04:13:00,prt,30.98
2022-04-02T04:14:00,prt,29.80
2022-04-02T04:15:00,prt,31.04
2022-04-02T04:16:00,prt,37.17
2022-04-02T04:17:00,prt,43.48
2022-04-02T04:18:00,prt,39.15
2022-04-02T04:19:00,prt,42.37
2022-04-02T04:20:00,prt,31.88
2022-04-02T04:21:00,prt,31.67
2022-04-02T04:22:00,prt,32.53
2022-04-02T04:23:00,prt,34.13
2022-04-02T04:24:00,prt,30.67
2022-04-02T04:25:00,prt,30.48
2022-04-02T04:26:00,prt,29.04
2022-04-02T04:27:00,prt,29.61
2022-04-02T04:28:00,prt,29.13
2022-04-02T04:29:00,prt,28.79
2022-04-02T04:30:00,prt,29.88
2022-04-02T04:31:00,prt,30.06
2022-04-02T04:32:00,prt,28.06
2022-04-02T04:33:00,prt,27.38
2022-04-02T04:34:00,prt,28.85
2022-04-02T04:35:00,prt,28.81
2022-04-02T04:36:00,prt,29.13
2022-04-02T04:37:00,prt,30.60
2022-04-02T04:38:00,prt,31.36
2022-04-02T04:39:00,prt,30.41
2022-04-02T04:40:00,prt,30.55
2022-04-02T04:41:00,prt,30.74
2022-04-02T04:42:00,prt,29.90
2022-04-02T04:43:00,prt,32.40
2022-04-02T04:44:00,prt,33.27
2022-04-02T04:45:00,prt,36.80
2022-04-02T04:46:00,prt,30.84
2022-04-02T04:47:00,prt,30.29
2022-04-02T04:48:00,prt,30.82
2022-04-02T04:49:00,prt,28.92
2022-04-02T04:50:00,prt,28.67
2022-04-02T04:51:00,prt,29.28
2022-04-02T04:52:00,prt,30.06
2022-04-02T04:53:00,prt,31.75
2022-04-02T04:54:00,prt,30.03
2022-04-02T04:55:00,prt,29.02
2022-04-02T04:56:00,prt,29.86
2022-04-02T04:57:00,prt,29.30
2022-04-02T04:58:00,prt,31.48
2022-04-02T04:59:00,prt,31.68
2022-04-02T05:00:00,prt,32.19
2022-04-02T05:01:00,prt,32.36
2022-04-02T05:02:00,prt,28.08
2022-04-02T05:03:00,prt,28.41
2022-04-02T05:04:00,prt,29.13
2022-04-02T05:05:00,prt,33.06
2022-04-02T05:06:00,prt,32.42
2022-04-02T05:07:00,prt,35.73
2022-04-02T05:08:00,prt,31.98
2022-04-02T05:09:00,prt,27.85
2022-04-02T05:10:00,prt,27.96
2022-04-02T05:11:00,prt,28.01
2022-04-02T05:12:00,prt,28.98
2022-04-02T05:13:00,prt,30.22
2022-04-02T05:14:00,prt,32.07
2022-04-02T05:15:00,prt,31.05
2022-04-02T05:16:00,prt,28.44
2022-04-02T05:17:00,prt,28.53
2022-04-02T05:18:00,prt,29.46
2022-04-02T05:19:00,prt,33.18
2022-04-02T05:20:00,prt,32.64
2022-04-02T05:21:00,prt,31.54
2022-04-02T05:22:00,prt,31.11
2022-04-02T05:23:00,prt,27.60
2022-04-02T05:24:00,prt,27.07
2022-04-02T05:25:00,prt,30.60
2022-04-02T05:26:00,prt,29.60
2022-04-02T05:27:00,prt,28.28
2022-04-02T05:28:00,prt,31.34
2022-04-02T05:29:00,prt,31.78
2022-04-02T05:30:00,prt,34.25
2022-04-02T05:31:00,prt,32.48
2022-04-02T05:32:00,prt,30.83
2022-04-02T05:33:00,prt,27.75
2022-04-02T05:34:00,prt,28.25
2022-04-02T05:35:00,prt,29.03
2022-04-02T05:36:00,prt,31.80
2022-04-02T05:37:00,prt,28.28
2022-04-02T05:38:00,prt,28.57
2022-04-02T05:39:00,prt,30.13
2022-04-02T05:40:00,prt,34.63
2022-04-02T05:41:00,prt,34.89
2022-04-02T05:42:00,prt,33.69
2022-04-02T05:43:00,prt,34.02
2022-04-02T05:44:00,prt,30.76
2022-04-02T05:45:00,prt,30.93
2022-04-02T05:46:00,prt,31.13
2022-04-02T05:47:00,prt,29.62
2022-04-02T05:48:00,prt,27.87
2022-04-02T05:49:00,prt,27.96
2022-04-02T05:50:00,prt,32.41
2022-04-02T05:51:00,prt,33.20
2022-04-02T05:52:00,prt,30.47
2022-04-02T05:53:00,prt,28.50
2022-04-02T05:54:00,prt,29.10
2022-04-02T05:55:00,prt,31.54
2022-04-02T05:56:00,prt,29.85
2022-04-02T05:57:00,prt,30.44
2022-04-02T05:58:00,prt,32.34
2022-04-02T05:59:00,prt,37.49
2022-04-02T06:00:00,prt,41.46
2022-04-02T06:01:00,prt,40.52
2022-04-02T06:02:00,prt,45.72
2022-04-02T06:03:00,prt,47.40
2022-04-02T06:04:00,prt,47.23
2022-04-02T06:05:00,prt,62.13
2022-04-02T06:06:00,prt,50.74
2022-04-02T06:07:00,prt,54.79
2022-04-02T06:08:00,prt,55.21
2022-04-02T06:09:00,prt,62.47
2022-04-02T06:10:00,prt,67.72
2022-04-02T06:11:00,prt,59.63
2022-04-02T06:12:00,prt,66.86
2022-04-02T06:13:00,prt,66.10
2022-04-02T06:14:00,prt,64.89
2022-04-02T06:15:00,prt,67.98
2022-04-02T06:16:00,prt,82.81
2022-04-02T06:17:00,prt,66.38
2022-04-02T06:18:00,prt,76.63
2022-04-02T06:19:00,prt,71.11
2022-04-02T06:20:00,prt,68.67
2022-04-02T06:21:00,prt,67.58
2022-04-02T06:22:00,prt,68.14
2022-04-02T06:23:00,prt,69.19
2022-04-02T06:24:00,prt,69.47
2022-04-02T06:25:00,prt,70.11
2022-04-02T06:26:00,prt,71.11
2022-04-02T06:27:00,prt,67.35
2022-04-02T06:28:00,prt,64.92
2022-04-02T06:29:00,prt,68.69
2022-04-02T06:30:00,prt,66.71
2022-04-02T06:31:00,prt,66.44
2022-04-02T06:32:00,prt,66.60
2022-04-02T06:33:00,prt,71.47
2022-04-02T06:34:00,prt,66.66
2022-04-02T06:35:00,prt,65.78
2022-04-02T06:36:00,prt,67.83
2022-04-02T06:37:00,prt,68.09
2022-04-02T06:38:00,prt,65.09
2022-04-02T06:39:00,prt,63.94
2022-04-02T06:40:00,prt,66.27
2022-04-02T06:41:00,prt,61.21
2022-04-02T06:42:00,prt,64.27
2022-04-02T06:43:00,prt,65.53
2022-04-02T06:44:00,prt,63.88
2022-04-02T06:45:00,prt,59.24
2022-04-02T06:46:00,prt,59.75
2022-04-02T06:47:00,prt,60.93
2022-04-02T06:48:00,prt,77.07
2022-04-02T06:49:00,prt,74.91
2022-04-02T06:50:00,prt,76.41
2022-04-02T06:51:00,prt,71.19
2022-04-02T06:52:00,prt,71.90
2022-04-02T06:53:00,prt,67.74
2022-04-02T06:54:00,prt,63.57
2022-04-02T06:55:00,prt,63.25
2022-04-02T06:56:00,prt,67.73
2022-04-02T06:57:00,prt,78.22
2022-04-02T06:58:00,prt,62.92
2022-04-02T06:59:00,prt,62.24
2022-04-02T07:00:00,prt,62.12
2022-04-02T07:01:00,prt,73.25
2022-04-02T07:02:00,prt,75.41
2022-04-02T07:03:00,prt,66.49
2022-04-02T07:04:00,prt,69.92
2022-04-02T07:05:00,prt,71.22
2022-04-02T07:06:00,prt,71.12
2022-04-02T07:07:00,prt,71.72
2022-04-02T07:08:00,prt,70.84
2022-04-02T07:09:00,prt,67.07
2022-04-02T07:10:00,prt,67.40
2022-04-02T07:11:00,prt,67.04
2022-04-02T07:12:00,prt,68.58
2022-04-02T07:13:00,prt,69.80
2022-04-02T07:14:00,prt,64.85
2022-04-02T07:15:00,prt,61.30
2022-04-02T07:16:00,prt,60.20
2022-04-02T07:17:00,prt,65.98
2022-04-02T07:18:00,prt,65.55
2022-04-02T07:19:00,prt,66.30
2022-04-02T07:20:00,prt,67.65
2022-04-02T07:21:00,prt,71.17
2022-04-02T07:22:00,prt,74.05
2022-04-02T07:23:00,prt,71.76
2022-04-02T07:24:00,prt,70.76
2022-04-02T07:25:00,prt,76.19
2022-04-02T07:26:00,prt,68.02
2022-04-02T07:27:00,prt,74.54
2022-04-02T07:28:00,prt,69.77
2022-04-02T07:29:00,prt,72.53
2022-04-02T07:30:00,prt,66.15
2022-04-02T07:31:00,prt,72.98
2022-04-02T07:32:00,prt,76.74
2022-04-02T07:33:00,prt,78.52
2022-04-02T07:34:00,prt,74.98
2022-04-02T07:35:00,prt,72.24
2022-04-02T07:36:00,prt,88.61
2022-04-02T07:37:00,prt,67.72
2022-04-02T07:38:00,prt,68.00
2022-04-02T07:39:00,prt,66.55
2022-04-02T07:40:00,prt,60.76
2022-04-02T07:41:00,prt,67.86
2022-04-02T07:42:00,prt,67.79
2022-04-02T07:43:00,prt,69.23
2022-04-02T07:44:00,prt,75.17
2022-04-02T07:45:00,prt,75.02
2022-04-02T07:46:00,prt,74.16
2022-04-02T07:47:00,prt,77.98
2022-04-02T07:48:00,prt,78.47
2022-04-02T07:49:00,prt,93.20
2022-04-02T07:50:00,prt,76.32
2022-04-02T07:51:00,prt,78.04
2022-04-02T07:52:00,prt,70.08
2022-04-02T07:53:00,prt,69.05
2022-04-02T07:54:00,prt,69.19
2022-04-02T07:55:00,prt,72.73
2022-04-02T07:56:00,prt,79.15
2022-04-02T07:57:00,prt,74.33
2022-04-02T07:58:00,prt,70.71
2022-04-02T07:59:00,prt,72.68
2022-04-02T08:00:00,prt,83.26
2022-04-02T08:01:00,prt,81.31
2022-04-02T08:02:00,prt,85.88
2022-04-02T08:03:00,prt,77.03
2022-04-02T08:04:00,prt,71.89
2022-04-02T08:05:00,prt,74.58
2022-04-02T08:06:00,prt,73.10
2022-04-02T08:07:00,prt,73.65
2022-04-02T08:08:00,prt,73.28
2022-04-02T08:09:00,prt,76.38
2022-04-02T08:10:00,prt,72.33
2022-04-02T08:11:00,prt,74.89
2022-04-02T08:12:00,prt,74.42
2022-04-02T08:13:00,prt,68.67
2022-04-02T08:14:00,prt,73.59
2022-04-02T08:15:00,prt,71.37
2022-04-02T08:16:00,prt,75.30
2022-04-02T08:17:00,prt,72.68
2022-04-02T08:18:00,prt,74.52
2022-04-02T08:19:00,prt,70.24
2022-04-02T08:20:00,prt,73.41
2022-04-02T08:21:00,prt,71.33
2022-04-02T08:22:00,prt,71.28
2022-04-02T08:23:00,prt,76.81
2022-04-02T08:24:00,prt,74.59
2022-04-02T08:25:00,prt,75.50
2022-04-02T08:26:00,prt,81.57
2022-04-02T08:27:00,prt,74.62
2022-04-02T08:28:00,prt,76.66
2022-04-02T08:29:00,prt,77.41
2022-04-02T08:30:00,prt,70.61
2022-04-02T08:31:00,prt,69.34
2022-04-02T08:32:00,prt,68.30
2022-04-02T08:33:00,prt,69.52
2022-04-02T08:34:00,prt,68.21
2022-04-02T08:35:00,prt,67.76
2022-04-02T08:36:00,prt,69.81
2022-04-02T08:37:00,prt,72.45
2022-04-02T08:38:00,prt,68.89
2022-04-02T08:39:00,prt,71.72
2022-04-02T08:40:00,prt,69.37
2022-04-02T08:41:00,prt,70.84
2022-04-02T08:42:00,prt,77.04
2022-04-02T08:43:00,prt,75.33
2022-04-02T08:44:00,prt,72.66
2022-04-02T08:45:00,prt,77.64
2022-04-02T08:46:00,prt,74.53
2022-04-02T08:47:00,prt,71.36
2022-04-02T08:48:00,prt,70.13
2022-04-02T08:49:00,prt,72.52
2022-04-02T08:50:00,prt,72.55
2022-04-02T08:51:00,prt,70.70
2022-04-02T08:52:00,prt,70.72
2022-04-02T08:53:00,prt,75.77
2022-04-02T08:54:00,prt,77.63
2022-04-02T08:55:00,prt,79.15
2022-04-02T08:56:00,prt,80.16
2022-04-02T08:57:00,prt,72.42
2022-04-02T08:58:00,prt,72.33
2022-04-02T08:59:00,prt,72.39
2022-04-02T09:00:00,prt,78.26
2022-04-02T09:01:00,prt,81.89
2022-04-02T09:02:00,prt,76.58
2022-04-02T09:03:00,prt,72.54
2022-04-02T09:04:00,prt,90.24
2022-04-02T09:05:00,prt,72.34
2022-04-02T09:06:00,prt,75.62
2022-04-02T09:07:00,prt,76.47
2022-04-02T09:08:00,prt,73.28
2022-04-02T09:09:00,prt,70.47
2022-04-02T09:10:00,prt,72.15
2022-04-02T09:11:00,prt,75.55
2022-04-02T09:12:00,prt,69.94
2022-04-02T09:13:00,prt,77.16
2022-04-02T09:14:00,prt,74.95
2022-04-02T09:15:00,prt,73.95
2022-04-02T09:16:00,prt,67.60
2022-04-02T09:17:00,prt,74.27
2022-04-02T09:18:00,prt,75.35
2022-04-02T09:19:00,prt,72.46
2022-04-02T09:20:00,prt,71.47
2022-04-02T09:21:00,prt,79.17
2022-04-02T09:22:00,prt,79.38
2022-04-02T09:23:00,prt,75.03
2022-04-02T09:24:00,prt,71.14
2022-04-02T09:25:00,prt,70.43
2022-04-02T09:26:00,prt,65.82
2022-04-02T09:27:00,prt,63.48
2022-04-02T09:28:00,prt,79.00
2022-04-02T09:29:00,prt,82.78
2022-04-02T09:30:00,prt,82.11
2022-04-02T09:31:00,prt,85.02
2022-04-02T09:32:00,prt,74.76
2022-04-02T09:33:00,prt,74.01
2022-04-02T09:34:00,prt,69.21
2022-04-02T09:35:00,prt,73.27
2022-04-02T09:36:00,prt,82.88
2022-04-02T09:37:00,prt,77.29
2022-04-02T09:38:00,prt,78.62
2022-04-02T09:39:00,prt,73.71
2022-04-02T09:40:00,prt,80.48
2022-04-02T09:41:00,prt,75.95
2022-04-02T09:42:00,prt,74.92
2022-04-02T09:43:00,prt,75.83
2022-04-02T09:44:00,prt,86.91
2022-04-02T09:45:00,prt,83.62
2022-04-02T09:46:00,prt,83.57
2022-04-02T09:47:00,prt,83.91
2022-04-02T09:48:00,prt,87.21
2022-04-02T09:49:00,prt,84.66
2022-04-02T09:50:00,prt,77.94
2022-04-02T09:51:00,prt,77.39
2022-04-02T09:52:00,prt,78.27
2022-04-02T09:53:00,prt,89.59
2022-04-02T09:54:00,prt,92.06
2022-04-02T09:55:00,prt,90.19
2022-04-02T09:56:00,prt,88.36
2022-04-02T09:57:00,prt,84.10
2022-04-02T09:58:00,prt,84.30
2022-04-02T09:59:00,prt,79.41
2022-04-02T10:00:00,prt,78.39
2022-04-02T10:01:00,prt,81.72
2022-04-02T10:02:00,prt,84.32
2022-04-02T10:03:00,prt,84.97
2022-04-02T10:04:00,prt,89.18
2022-04-02T10:05:00,prt,84.61
2022-04-02T10:06:00,prt,90.91
2022-04-02T10:07:00,prt,98.38
2022-04-02T10:08:00,prt,101.12
2022-04-02T10:09:00,prt,95.71
2022-04-02T10:10:00,prt,90.84
2022-04-02T10:11:00,prt,99.53
2022-04-02T10:12:00,prt,89.75
2022-04-02T10:13:00,prt,97.60
2022-04-02T10:14:00,prt,89.38
2022-04-02T10:15:00,prt,90.68
2022-04-02T10:16:00,prt,91.47
2022-04-02T10:17:00,prt,81.63
2022-04-02T10:18:00,prt,86.10
2022-04-02T10:19:00,prt,76.47
2022-04-02T10:20:00,prt,80.90
2022-04-02T10:21:00,prt,80.48
2022-04-02T10:22:00,prt,87.33
2022-04-02T10:23:00,prt,85.40
2022-04-02T10:24:00,prt,83.77
2022-04-02T10:25:00,prt,86.57
2022-04-02T10:26:00,prt,82.48
2022-04-02T10:27:00,prt,81.25
2022-04-02T10:28:00,prt,74.40
2022-04-02T10:29:00,prt,87.89
2022-04-02T10:30:00,prt,79.84
2022-04-02T10:31:00,prt,85.92
2022-04-02T10:32:00,prt,81.04
2022-04-02T10:33:00,prt,94.33
2022-04-02T10:34:00,prt,94.67
2022-04-02T10:35:00,prt,103.21
2022-04-02T10:36:00,prt,97.41
2022-04-02T10:37:00,prt,94.26
2022-04-02T10:38:00,prt,85.68
2022-04-02T10:39:00,prt,85.03
2022-04-02T10:40:00,prt,82.51
2022-04-02T10:41:00,prt,79.81
2022-04-02T10:42:00,prt,88.81
2022-04-02T10:43:00,prt,94.51
2022-04-02T10:44:00,prt,86.67
2022-04-02T10:45:00,prt,84.80
2022-04-02T10:46:00,prt,99.46
2022-04-02T10:47:00,prt,89.77
2022-04-02T10:48:00,prt,88.22
2022-04-02T10:49:00,prt,86.11
2022-04-02T10:50:00,prt,79.38
2022-04-02T10:51:00,prt,85.81
2022-04-02T10:52:00,prt,83.47
2022-04-02T10:53:00,prt,83.70
2022-04-02T10:54:00,prt,90.92
2022-04-02T10:55:00,prt,93.77
2022-04-02T10:56:00,prt,86.75
2022-04-02T10:57:00,prt,86.02
2022-04-02T10:58:00,prt,89.34
2022-04-02T10:59:00,prt,92.21
2022-04-02T11:00:00,prt,94.18
2022-04-02T11:01:00,prt,77.88
2022-04-02T11:02:00,prt,79.00
2022-04-02T11:03:00,prt,76.60
2022-04-02T11:04:00,prt,84.20
2022-04-02T11:05:00,prt,85.19
2022-04-02T11:06:00,prt,98.66
2022-04-02T11:07:00,prt,90.91
2022-04-02T11:08:00,prt,87.72
2022-04-02T11:09:00,prt,91.39
2022-04-02T11:10:00,prt,92.92
2022-04-02T11:11:00,prt,91.48
2022-04-02T11:12:00,prt,87.73
2022-04-02T11:13:00,prt,86.94
2022-04-02T11:14:00,prt,88.45
2022-04-02T11:15:00,prt,88.39
2022-04-02T11:16:00,prt,84.16
2022-04-02T11:17:00,prt,89.34
2022-04-02T11:18:00,prt,86.72
2022-04-02T11:19:00,prt,87.15
2022-04-02T11:20:00,prt,87.93
2022-04-02T11:21:00,prt,83.91
2022-04-02T11:22:00,prt,84.15
2022-04-02T11:23:00,prt,87.88
2022-04-02T11:24:00,prt,86.65
2022-04-02T11:25:00,prt,94.80
2022-04-02T11:26:00,prt,81.37
2022-04-02T11:27:00,prt,81.26
2022-04-02T11:28:00,prt,82.72
2022-04-02T11:29:00,prt,86.89
2022-04-02T11:30:00,prt,86.73
2022-04-02T11:31:00,prt,83.96
2022-04-02T11:32:00,prt,88.57
2022-04-02T11:33:00,prt,92.68
2022-04-02T11:34:00,prt,94.75
2022-04-02T11:35:00,prt,99.36
2022-04-02T11:36:00,prt,88.25
2022-04-02T11:37:00,prt,88.31
2022-04-02T11:38:00,prt,94.92
