#datetime,building,power
2023-11-22T00:00:00,cff,40.78
2023-11-22T00:02:00,cff,38.38
2023-11-22T00:04:00,cff,36.04
2023-11-22T00:06:00,cff,37.21
2023-11-22T00:07:00,cff,20.39
2023-11-22T00:09:00,cff,38.38
2023-11-22T00:11:00,cff,42.01
2023-11-22T00:12:00,cff,46.82
2023-11-22T00:14:00,cff,22.79
2023-11-22T00:16:00,cff,45.59
2023-11-22T00:17:00,cff,21.62
2023-11-22T00:19:00,cff,45.59
2023-11-22T00:20:00,cff,22.79
2023-11-22T00:22:00,cff,45.59
2023-11-22T00:23:00,cff,24.02
2023-11-22T00:25:00,cff,45.59
2023-11-22T00:26:00,cff,22.79
2023-11-22T00:28:00,cff,42.01
2023-11-22T00:30:00,cff,42.01
2023-11-22T00:32:00,cff,37.21
2023-11-22T00:33:00,cff,16.76
2023-11-22T00:35:00,cff,36.04
2023-11-22T00:37:00,cff,34.80
2023-11-22T00:39:00,cff,37.21
2023-11-22T00:40:00,cff,19.16
2023-11-22T00:41:00,cff,38.44
2023-11-22T00:44:00,cff,38.38
2023-11-22T00:46:00,cff,39.61
2023-11-22T00:47:00,cff,20.39
2023-11-22T00:49:00,cff,42.01
2023-11-22T00:51:00,cff,44.41
2023-11-22T00:52:00,cff,22.79
2023-11-22T00:53:00,cff,41.95
2023-11-22T00:56:00,cff,42.01
2023-11-22T00:57:00,cff,20.39
2023-11-22T00:59:00,cff,42.01
2023-11-22T01:01:00,cff,43.24
2023-11-22T01:02:00,cff,20.39
2023-11-22T01:04:00,cff,44.36
2023-11-22T01:05:00,cff,22.85
2023-11-22T01:07:00,cff,46.76
2023-11-22T01:08:00,cff,22.79
2023-11-22T01:09:00,cff,21.62
2023-11-22T01:11:00,cff,40.78
2023-11-22T01:13:00,cff,42.01
2023-11-22T01:15:00,cff,38.44
2023-11-22T01:17:00,cff,38.38
2023-11-22T01:19:00,cff,39.61
2023-11-22T01:20:00,cff,39.61
2023-11-22T01:21:00,cff,35.98
2023-11-22T01:22:00,cff,17.99
2023-11-22T01:23:00,cff,37.21
2023-11-22T01:25:00,cff,19.22
2023-11-22T01:26:00,cff,16.82
2023-11-22T01:28:00,cff,39.55
2023-11-22T01:29:00,cff,42.01
2023-11-22T01:32:00,cff,45.59
2023-11-22T01:33:00,cff,21.62
2023-11-22T01:35:00,cff,68.38
2023-11-22T01:37:00,cff,22.85
2023-11-22T01:39:00,cff,44.36
2023-11-22T01:41:00,cff,44.41
2023-11-22T01:43:00,cff,44.41
2023-11-22T01:45:00,cff,40.78
2023-11-22T01:46:00,cff,17.99
2023-11-22T01:47:00,cff,34.80
2023-11-22T01:50:00,cff,36.04
2023-11-22T01:51:00,cff,16.76
2023-11-22T01:53:00,cff,51.62
2023-11-22T01:56:00,cff,37.21
2023-11-22T01:57:00,cff,19.22
2023-11-22T01:59:00,cff,60.00
2023-11-22T02:01:00,cff,20.39
2023-11-22T02:02:00,cff,21.56
2023-11-22T02:04:00,cff,45.64
2023-11-22T02:05:00,cff,22.79
2023-11-22T02:07:00,cff,43.18
2023-11-22T02:09:00,cff,43.18
2023-11-22T02:10:00,cff,21.62
2023-11-22T02:11:00,cff,44.41
2023-11-22T02:13:00,cff,20.39
2023-11-22T02:15:00,cff,39.61
2023-11-22T02:17:00,cff,39.61
2023-11-22T02:19:00,cff,39.55
2023-11-22T02:21:00,cff,38.44
2023-11-22T02:23:00,cff,34.80
2023-11-22T02:25:00,cff,38.38
2023-11-22T02:26:00,cff,20.39
2023-11-22T02:27:00,cff,19.22
2023-11-22T02:29:00,cff,57.60
2023-11-22T02:32:00,cff,37.21
2023-11-22T02:34:00,cff,38.38
2023-11-22T02:35:00,cff,38.44
2023-11-22T02:37:00,cff,17.99
2023-11-22T02:38:00,cff,19.16
2023-11-22T02:40:00,cff,37.21
2023-11-22T02:42:00,cff,39.61
2023-11-22T02:43:00,cff,20.39
2023-11-22T02:45:00,cff,39.61
2023-11-22T02:47:00,cff,39.61
2023-11-22T02:49:00,cff,39.61
2023-11-22T02:51:00,cff,42.01
2023-11-22T02:52:00,cff,41.95
2023-11-22T02:55:00,cff,43.24
2023-11-22T02:57:00,cff,43.18
2023-11-22T02:58:00,cff,21.62
2023-11-22T03:00:00,cff,39.55
2023-11-22T03:01:00,cff,19.22
2023-11-22T03:03:00,cff,36.04
2023-11-22T03:04:00,cff,34.75
2023-11-22T03:07:00,cff,33.63
2023-11-22T03:08:00,cff,16.82
2023-11-22T03:10:00,cff,32.40
2023-11-22T03:12:00,cff,31.17
2023-11-22T03:14:00,cff,30.00
2023-11-22T03:15:00,cff,15.59
2023-11-22T03:16:00,cff,15.64
2023-11-22T03:18:00,cff,32.40
2023-11-22T03:19:00,cff,16.76
2023-11-22T03:21:00,cff,40.84
2023-11-22T03:22:00,cff,39.55
2023-11-22T03:24:00,cff,20.45
2023-11-22T03:26:00,cff,39.55
2023-11-22T03:27:00,cff,20.45
2023-11-22T03:28:00,cff,40.78
2023-11-22T03:30:00,cff,19.22
2023-11-22T03:32:00,cff,38.38
2023-11-22T03:34:00,cff,58.77
2023-11-22T03:37:00,cff,40.84
2023-11-22T03:38:00,cff,19.16
2023-11-22T03:40:00,cff,33.63
2023-11-22T03:42:00,cff,32.40
2023-11-22T03:44:00,cff,32.40
2023-11-22T03:45:00,cff,16.82
2023-11-22T03:46:00,cff,33.57
2023-11-22T03:49:00,cff,33.57
2023-11-22T03:51:00,cff,34.80
2023-11-22T03:52:00,cff,16.82
2023-11-22T03:54:00,cff,33.57
2023-11-22T03:56:00,cff,32.40
2023-11-22T03:57:00,cff,15.64
2023-11-22T03:58:00,cff,38.38
2023-11-22T04:01:00,cff,38.38
2023-11-22T04:02:00,cff,20.45
2023-11-22T04:03:00,cff,20.39
2023-11-22T04:04:00,cff,38.38
2023-11-22T04:06:00,cff,19.22
2023-11-22T04:08:00,cff,39.61
2023-11-22T04:10:00,cff,38.38
2023-11-22T04:12:00,cff,39.61
2023-11-22T04:14:00,cff,35.98
2023-11-22T04:16:00,cff,33.63
2023-11-22T04:18:00,cff,34.80
2023-11-22T04:19:00,cff,16.76
2023-11-22T04:21:00,cff,33.63
2023-11-22T04:23:00,cff,33.57
2023-11-22T04:24:00,cff,16.82
2023-11-22T04:26:00,cff,31.17
2023-11-22T04:27:00,cff,16.82
2023-11-22T04:29:00,cff,32.40
2023-11-22T04:31:00,cff,34.80
2023-11-22T04:32:00,cff,16.82
2023-11-22T04:34:00,cff,38.38
2023-11-22T04:35:00,cff,19.22
2023-11-22T04:37:00,cff,38.38
2023-11-22T04:39:00,cff,37.21
2023-11-22T04:40:00,cff,19.22
2023-11-22T04:41:00,cff,19.16
2023-11-22T04:43:00,cff,38.44
2023-11-22T04:45:00,cff,40.78
2023-11-22T04:47:00,cff,40.78
2023-11-22T04:49:00,cff,40.84
2023-11-22T04:51:00,cff,53.96
2023-11-22T04:53:00,cff,15.59
2023-11-22T04:55:00,cff,37.21
2023-11-22T04:56:00,cff,19.22
2023-11-22T04:57:00,cff,37.21
2023-11-22T04:59:00,cff,19.22
2023-11-22T05:01:00,cff,32.40
2023-11-22T05:02:00,cff,16.76
2023-11-22T05:03:00,cff,32.40
2023-11-22T05:05:00,cff,15.59
2023-11-22T05:07:00,cff,32.40
2023-11-22T05:09:00,cff,50.45
2023-11-22T05:12:00,cff,39.55
2023-11-22T05:14:00,cff,42.01
2023-11-22T05:15:00,cff,40.84
2023-11-22T05:17:00,cff,20.39
2023-11-22T05:19:00,cff,43.18
2023-11-22T05:21:00,cff,64.80
2023-11-22T05:24:00,cff,42.01
2023-11-22T05:25:00,cff,21.56
2023-11-22T05:27:00,cff,38.44
2023-11-22T05:29:00,cff,37.21
2023-11-22T05:30:00,cff,17.99
2023-11-22T05:31:00,cff,16.82
2023-11-22T05:33:00,cff,31.17
2023-11-22T05:34:00,cff,15.59
2023-11-22T05:36:00,cff,31.23
2023-11-22T05:37:00,cff,17.99
2023-11-22T05:38:00,cff,17.99
2023-11-22T05:40:00,cff,34.80
2023-11-22T05:42:00,cff,35.98
2023-11-22T05:43:00,cff,16.82
2023-11-22T05:45:00,cff,36.04
2023-11-22T05:47:00,cff,37.15
2023-11-22T05:49:00,cff,40.84
2023-11-22T05:50:00,cff,20.39
2023-11-22T05:52:00,cff,39.61
2023-11-22T05:53:00,cff,17.99
2023-11-22T05:55:00,cff,35.98
2023-11-22T05:57:00,cff,37.21
2023-11-22T05:58:00,cff,19.22
2023-11-22T06:00:00,cff,37.21
2023-11-22T06:01:00,cff,17.99
2023-11-22T06:02:00,cff,37.21
2023-11-22T06:05:00,cff,43.18
2023-11-22T06:06:00,cff,21.62
2023-11-22T06:08:00,cff,58.77
2023-11-22T06:10:00,cff,19.22
2023-11-22T06:11:00,cff,19.22
2023-11-22T06:13:00,cff,38.38
2023-11-22T06:14:00,cff,38.38
2023-11-22T06:17:00,cff,37.21
2023-11-22T06:18:00,cff,17.99
2023-11-22T06:20:00,cff,34.80
2023-11-22T06:22:00,cff,36.04
2023-11-22T06:24:00,cff,39.61
2023-11-22T06:26:00,cff,63.57
2023-11-22T06:29:00,cff,45.59
2023-11-22T06:31:00,cff,45.64
2023-11-22T06:32:00,cff,45.59
2023-11-22T06:34:00,cff,22.79
2023-11-22T06:36:00,cff,45.59
2023-11-22T06:37:00,cff,22.79
2023-11-22T06:38:00,cff,22.79
2023-11-22T06:40:00,cff,45.64
2023-11-22T06:42:00,cff,44.36
2023-11-22T06:43:00,cff,19.22
2023-11-22T06:44:00,cff,38.38
2023-11-22T06:46:00,cff,19.22
2023-11-22T06:48:00,cff,39.61
2023-11-22T06:50:00,cff,56.43
2023-11-22T06:52:00,cff,16.76
2023-11-22T06:54:00,cff,34.80
2023-11-22T06:55:00,cff,16.82
2023-11-22T06:56:00,cff,32.40
2023-11-22T06:58:00,cff,15.59
2023-11-22T07:00:00,cff,34.80
2023-11-22T07:02:00,cff,43.18
2023-11-22T07:04:00,cff,45.64
2023-11-22T07:05:00,cff,21.56
2023-11-22T07:06:00,cff,22.79
2023-11-22T07:07:00,cff,22.79
2023-11-22T07:09:00,cff,44.41
2023-11-22T07:11:00,cff,44.41
2023-11-22T07:13:00,cff,40.78
2023-11-22T07:14:00,cff,19.22
2023-11-22T07:16:00,cff,40.78
2023-11-22T07:18:00,cff,39.61
2023-11-22T07:19:00,cff,38.38
2023-11-22T07:22:00,cff,36.04
2023-11-22T07:23:00,cff,19.22
2023-11-22T07:25:00,cff,35.98
2023-11-22T07:27:00,cff,37.21
2023-11-22T07:29:00,cff,37.21
2023-11-22T07:31:00,cff,38.38
2023-11-22T07:33:00,cff,38.38
2023-11-22T07:35:00,cff,37.21
2023-11-22T07:37:00,cff,57.60
2023-11-22T07:40:00,cff,39.61
2023-11-22T07:42:00,cff,43.18
2023-11-22T07:43:00,cff,42.01
2023-11-22T07:45:00,cff,21.62
2023-11-22T07:47:00,cff,44.41
2023-11-22T07:49:00,cff,44.36
2023-11-22T07:51:00,cff,43.24
2023-11-22T07:52:00,cff,21.56
2023-11-22T07:54:00,cff,42.01
2023-11-22T07:55:00,cff,40.78
2023-11-22T07:58:00,cff,39.61
2023-11-22T08:00:00,cff,37.21
2023-11-22T08:01:00,cff,19.22
2023-11-22T08:03:00,cff,35.98
2023-11-22T08:04:00,cff,17.99
2023-11-22T08:06:00,cff,38.44
2023-11-22T08:07:00,cff,17.99
2023-11-22T08:09:00,cff,35.98
2023-11-22T08:11:00,cff,34.80
2023-11-22T08:13:00,cff,50.39
2023-11-22T08:16:00,cff,34.80
2023-11-22T08:17:00,cff,16.82
2023-11-22T08:18:00,cff,19.22
2023-11-22T08:19:00,cff,19.16
2023-11-22T08:21:00,cff,40.84
2023-11-22T08:23:00,cff,40.78
2023-11-22T08:24:00,cff,20.39
2023-11-22T08:25:00,cff,39.61
2023-11-22T08:28:00,cff,38.38
2023-11-22T08:29:00,cff,20.45
2023-11-22T08:31:00,cff,40.78
2023-11-22T08:32:00,cff,19.22
2023-11-22T08:34:00,cff,40.78
2023-11-22T08:35:00,cff,20.39
2023-11-22T08:37:00,cff,40.78
2023-11-22T08:39:00,cff,36.04
2023-11-22T08:41:00,cff,35.98
2023-11-22T08:42:00,cff,19.22
2023-11-22T08:44:00,cff,38.38
2023-11-22T08:45:00,cff,19.22
2023-11-22T08:47:00,cff,39.61
2023-11-22T08:48:00,cff,37.21
2023-11-22T08:51:00,cff,37.21
2023-11-22T08:52:00,cff,17.99
2023-11-22T08:54:00,cff,52.79
2023-11-22T08:57:00,cff,35.98
2023-11-22T08:58:00,cff,19.22
2023-11-22T09:00:00,cff,37.21
2023-11-22T09:02:00,cff,39.61
2023-11-22T09:03:00,cff,21.56
2023-11-22T09:04:00,cff,22.79
2023-11-22T09:06:00,cff,48.05
2023-11-22T09:08:00,cff,45.59
2023-11-22T09:09:00,cff,22.79
2023-11-22T09:10:00,cff,22.79
2023-11-22T09:12:00,cff,44.41
2023-11-22T09:14:00,cff,44.41
2023-11-22T09:16:00,cff,43.18
2023-11-22T09:17:00,cff,20.39
2023-11-22T09:18:00,cff,19.22
2023-11-22T09:20:00,cff,39.61
2023-11-22T09:22:00,cff,38.38
2023-11-22T09:24:00,cff,38.38
2023-11-22T09:26:00,cff,43.24
2023-11-22T09:28:00,cff,45.59
2023-11-22T09:30:00,cff,45.59
2023-11-22T09:32:00,cff,43.18
2023-11-22T09:34:00,cff,43.24
2023-11-22T09:35:00,cff,21.56
2023-11-22T09:36:00,cff,19.22
2023-11-22T09:38:00,cff,42.01
2023-11-22T09:40:00,cff,43.18
2023-11-22T09:42:00,cff,32.40
2023-11-22T13:52:00,cff,27.60
2023-11-22T13:54:00,cff,55.20
2023-11-22T13:55:00,cff,25.20
2023-11-22T13:57:00,cff,52.80
2023-11-22T13:58:00,cff,26.40
2023-11-22T14:00:00,cff,51.60
2023-11-22T14:02:00,cff,50.40
2023-11-22T14:04:00,cff,49.20
2023-11-22T14:06:00,cff,48.00
2023-11-22T14:08:00,cff,48.00
2023-11-22T14:10:00,cff,48.00
2023-11-22T14:11:00,cff,24.00
2023-11-22T14:13:00,cff,46.80
2023-11-22T14:15:00,cff,50.40
2023-11-22T14:17:00,cff,48.00
2023-11-22T14:18:00,cff,22.80
2023-11-22T14:20:00,cff,48.00
2023-11-22T14:22:00,cff,46.80
2023-11-22T14:24:00,cff,46.80
2023-11-22T14:25:00,cff,24.00
2023-11-22T14:27:00,cff,45.60
2023-11-22T14:28:00,cff,22.80
2023-11-22T14:30:00,cff,46.80
2023-11-22T14:32:00,cff,44.40
2023-11-22T14:33:00,cff,21.60
2023-11-22T14:35:00,cff,44.40
2023-11-22T14:36:00,cff,22.80
2023-11-22T14:38:00,cff,45.60
2023-11-22T14:40:00,cff,44.40
2023-11-22T14:42:00,cff,44.40
2023-11-22T14:44:00,cff,44.40
2023-11-22T14:46:00,cff,42.00
2023-11-22T14:48:00,cff,42.00
2023-11-22T14:49:00,cff,21.60
2023-11-22T14:51:00,cff,39.60
2023-11-22T14:53:00,cff,39.60
2023-11-22T14:55:00,cff,39.60
2023-11-22T14:57:00,cff,39.60
2023-11-22T14:59:00,cff,36.00
2023-11-22T15:00:00,cff,19.20
2023-11-22T15:02:00,cff,37.20
2023-11-22T15:04:00,cff,36.00
2023-11-22T15:05:00,cff,18.00
2023-11-22T15:07:00,cff,39.60
2023-11-22T15:09:00,cff,40.80
2023-11-22T15:11:00,cff,40.80
2023-11-22T15:13:00,cff,42.00
2023-11-22T15:15:00,cff,42.00
2023-11-22T15:17:00,cff,42.00
2023-11-22T15:18:00,cff,20.40
2023-11-22T15:20:00,cff,42.00
2023-11-22T15:22:00,cff,39.60
2023-11-22T15:24:00,cff,40.80
2023-11-22T15:25:00,cff,20.40
2023-11-22T15:27:00,cff,40.80
2023-11-22T15:29:00,cff,38.40
2023-11-22T15:31:00,cff,39.60
2023-11-22T15:33:00,cff,45.60
2023-11-22T15:34:00,cff,21.60
2023-11-22T15:36:00,cff,42.00
2023-11-22T15:38:00,cff,43.20
2023-11-22T15:40:00,cff,44.40
2023-11-22T15:41:00,cff,22.80
2023-11-22T15:43:00,cff,44.40
2023-11-22T15:45:00,cff,44.40
2023-11-22T15:47:00,cff,49.20
2023-11-22T15:49:00,cff,48.00
2023-11-22T15:50:00,cff,24.00
2023-11-22T15:52:00,cff,44.40
2023-11-22T15:54:00,cff,49.20
2023-11-22T15:56:00,cff,46.80
2023-11-22T15:58:00,cff,45.60
2023-11-22T16:00:00,cff,44.40
2023-11-22T16:01:00,cff,21.60
2023-11-22T16:03:00,cff,46.80
2023-11-22T16:05:00,cff,40.80
2023-11-22T16:06:00,cff,22.80
2023-11-22T16:08:00,cff,40.80
2023-11-22T16:10:00,cff,37.20
2023-11-22T16:12:00,cff,37.20
2023-11-22T16:13:00,cff,21.60
2023-11-22T16:15:00,cff,36.00
2023-11-22T16:17:00,cff,39.60
2023-11-22T16:18:00,cff,19.20
2023-11-22T16:20:00,cff,34.80
2023-11-22T16:22:00,cff,39.60
2023-11-22T16:24:00,cff,38.40
2023-11-22T16:26:00,cff,43.20
2023-11-22T16:27:00,cff,20.40
2023-11-22T16:29:00,cff,43.20
2023-11-22T16:30:00,cff,25.20
2023-11-22T16:32:00,cff,44.40
2023-11-22T16:33:00,cff,24.00
2023-11-22T16:35:00,cff,45.60
2023-11-22T16:37:00,cff,45.60
2023-11-22T16:38:00,cff,22.80
2023-11-22T16:40:00,cff,44.40
2023-11-22T16:42:00,cff,43.20
2023-11-22T16:43:00,cff,21.60
2023-11-22T16:45:00,cff,42.00
2023-11-22T16:47:00,cff,42.00
2023-11-22T16:49:00,cff,38.40
2023-11-22T16:51:00,cff,38.40
2023-11-22T16:53:00,cff,39.60
2023-11-22T16:55:00,cff,37.20
2023-11-22T16:56:00,cff,19.20
2023-11-22T16:58:00,cff,40.80
2023-11-22T17:00:00,cff,39.60
2023-11-22T17:01:00,cff,20.40
2023-11-22T17:03:00,cff,43.20
2023-11-22T17:04:00,cff,21.60
2023-11-22T17:06:00,cff,45.60
2023-11-22T17:08:00,cff,45.60
2023-11-22T17:10:00,cff,51.60
2023-11-22T17:12:00,cff,51.60
2023-11-22T17:13:00,cff,26.40
2023-11-22T17:15:00,cff,49.20
2023-11-22T17:17:00,cff,48.00
2023-11-22T17:19:00,cff,49.20
2023-11-22T17:21:00,cff,51.60
2023-11-22T17:23:00,cff,51.60
2023-11-22T17:25:00,cff,51.60
2023-11-22T17:27:00,cff,51.60
2023-11-22T17:28:00,cff,19.20
2023-11-22T17:30:00,cff,40.80
2023-11-22T17:32:00,cff,45.60
2023-11-22T17:33:00,cff,20.40
2023-11-22T17:35:00,cff,42.00
2023-11-22T17:37:00,cff,44.40
2023-11-22T17:39:00,cff,38.40
2023-11-22T17:40:00,cff,20.40
2023-11-22T17:42:00,cff,42.00
2023-11-22T17:44:00,cff,37.20
2023-11-22T17:46:00,cff,44.40
2023-11-22T17:48:00,cff,40.80
2023-11-22T17:50:00,cff,45.60
2023-11-22T17:51:00,cff,26.40
2023-11-22T17:53:00,cff,49.20
2023-11-22T17:54:00,cff,24.00
2023-11-22T17:56:00,cff,51.60
2023-11-22T17:58:00,cff,52.80
2023-11-22T17:59:00,cff,24.00
2023-11-22T18:01:00,cff,48.00
2023-11-22T18:02:00,cff,25.20
2023-11-22T18:03:00,cff,27.60
2023-11-22T18:05:00,cff,49.20
2023-11-22T18:06:00,cff,25.20
2023-11-22T18:08:00,cff,43.20
2023-11-22T18:10:00,cff,38.40
2023-11-22T18:12:00,cff,37.20
2023-11-22T18:14:00,cff,39.60
2023-11-22T18:16:00,cff,37.20
2023-11-22T18:18:00,cff,38.40
2023-11-22T18:19:00,cff,19.20
2023-11-22T18:21:00,cff,36.00
2023-11-22T18:23:00,cff,36.00
2023-11-22T18:25:00,cff,36.00
2023-11-22T18:26:00,cff,19.20
2023-11-22T18:28:00,cff,38.40
2023-11-22T18:30:00,cff,39.60
2023-11-22T18:32:00,cff,44.40
2023-11-22T18:34:00,cff,43.20
2023-11-22T18:36:00,cff,43.20
2023-11-22T18:38:00,cff,44.40
2023-11-22T18:40:00,cff,44.40
2023-11-22T18:41:00,cff,22.80
2023-11-22T18:43:00,cff,44.40
2023-11-22T18:44:00,cff,20.40
2023-11-22T18:46:00,cff,43.20
2023-11-22T18:47:00,cff,20.40
2023-11-22T18:48:00,cff,21.60
2023-11-22T18:50:00,cff,39.60
2023-11-22T18:51:00,cff,18.00
2023-11-22T18:53:00,cff,38.40
2023-11-22T18:55:00,cff,38.40
2023-11-22T18:57:00,cff,38.40
2023-11-22T18:58:00,cff,18.00
2023-11-22T19:00:00,cff,37.20
2023-11-22T19:02:00,cff,38.40
2023-11-22T19:04:00,cff,38.40
2023-11-22T19:05:00,cff,18.00
2023-11-22T19:07:00,cff,39.60
2023-11-22T19:09:00,cff,38.40
2023-11-22T19:11:00,cff,39.60
2023-11-22T19:13:00,cff,39.60
2023-11-22T19:15:00,cff,42.00
2023-11-22T19:17:00,cff,42.00
2023-11-22T19:19:00,cff,43.20
2023-11-22T19:21:00,cff,43.20
2023-11-22T19:23:00,cff,43.20
2023-11-22T19:25:00,cff,43.20
2023-11-22T19:26:00,cff,21.60
2023-11-22T19:28:00,cff,40.80
2023-11-22T19:30:00,cff,42.00
2023-11-22T19:31:00,cff,21.60
2023-11-22T19:33:00,cff,39.60
2023-11-22T19:35:00,cff,38.40
2023-11-22T19:37:00,cff,38.40
2023-11-22T19:39:00,cff,37.20
2023-11-22T19:41:00,cff,36.00
2023-11-22T19:43:00,cff,38.40
2023-11-22T19:44:00,cff,19.20
2023-11-22T19:46:00,cff,42.00
2023-11-22T19:47:00,cff,20.40
2023-11-22T19:49:00,cff,37.20
2023-11-22T19:51:00,cff,38.40
2023-11-22T19:53:00,cff,40.80
2023-11-22T19:54:00,cff,22.80
2023-11-22T19:56:00,cff,48.00
2023-11-22T19:57:00,cff,25.20
2023-11-22T19:59:00,cff,54.00
2023-11-22T20:01:00,cff,50.40
2023-11-22T20:02:00,cff,25.20
2023-11-22T20:04:00,cff,48.00
2023-11-22T20:06:00,cff,45.60
2023-11-22T20:07:00,cff,24.00
2023-11-22T20:09:00,cff,46.80
2023-11-22T20:11:00,cff,46.80
2023-11-22T20:13:00,cff,44.40
2023-11-22T20:15:00,cff,40.80
2023-11-22T20:17:00,cff,43.20
2023-11-22T20:18:00,cff,20.40
2023-11-22T20:19:00,cff,21.60
2023-11-22T20:21:00,cff,39.60
2023-11-22T20:23:00,cff,40.80
2023-11-22T20:25:00,cff,42.00
2023-11-22T20:27:00,cff,43.20
2023-11-22T20:29:00,cff,40.80
2023-11-22T20:31:00,cff,39.60
2023-11-22T20:33:00,cff,40.80
2023-11-22T20:35:00,cff,42.00
2023-11-22T20:37:00,cff,42.00
2023-11-22T20:39:00,cff,48.00
2023-11-22T20:41:00,cff,45.60
2023-11-22T20:43:00,cff,45.60
2023-11-22T20:45:00,cff,43.20
2023-11-22T20:47:00,cff,45.60
2023-11-22T20:49:00,cff,45.60
2023-11-22T20:51:00,cff,44.40
2023-11-22T20:52:00,cff,21.60
2023-11-22T20:54:00,cff,37.20
2023-11-22T20:56:00,cff,37.20
2023-11-22T20:58:00,cff,37.20
2023-11-22T20:59:00,cff,19.20
2023-11-22T21:00:00,cff,18.00
2023-11-22T21:02:00,cff,37.20
2023-11-22T21:04:00,cff,38.40
2023-11-22T21:06:00,cff,37.20
2023-11-22T21:07:00,cff,18.00
2023-11-22T21:09:00,cff,37.20
2023-11-22T21:11:00,cff,36.00
2023-11-22T21:12:00,cff,18.00
2023-11-22T21:13:00,cff,19.20
2023-11-22T21:14:00,cff,18.00
2023-11-22T21:16:00,cff,39.60
2023-11-22T21:18:00,cff,46.80
2023-11-22T21:20:00,cff,44.40
2023-11-22T21:22:00,cff,43.20
2023-11-22T21:23:00,cff,22.80
2023-11-22T21:25:00,cff,44.40
2023-11-22T21:27:00,cff,45.60
2023-11-22T21:29:00,cff,44.40
2023-11-22T21:31:00,cff,42.00
2023-11-22T21:33:00,cff,38.40
2023-11-22T21:35:00,cff,36.00
2023-11-22T21:37:00,cff,38.40
2023-11-22T21:39:00,cff,38.40
2023-11-22T21:41:00,cff,37.20
2023-11-22T21:43:00,cff,36.00
2023-11-22T21:44:00,cff,18.00
2023-11-22T21:46:00,cff,37.20
2023-11-22T21:48:00,cff,38.40
2023-11-22T21:49:00,cff,19.20
2023-11-22T21:51:00,cff,39.60
2023-11-22T21:52:00,cff,19.20
2023-11-22T21:54:00,cff,38.40
2023-11-22T21:56:00,cff,42.00
2023-11-22T21:58:00,cff,43.20
2023-11-22T22:00:00,cff,43.20
2023-11-22T22:01:00,cff,21.60
2023-11-22T22:03:00,cff,43.20
2023-11-22T22:05:00,cff,43.20
2023-11-22T22:06:00,cff,21.60
2023-11-22T22:08:00,cff,44.40
2023-11-22T22:10:00,cff,40.80
2023-11-22T22:11:00,cff,19.20
2023-11-22T22:12:00,cff,19.20
2023-11-22T22:14:00,cff,38.40
2023-11-22T22:16:00,cff,37.20
2023-11-22T22:18:00,cff,38.40
2023-11-22T22:20:00,cff,37.20
2023-11-22T22:22:00,cff,38.40
2023-11-22T22:24:00,cff,38.40
2023-11-22T22:26:00,cff,39.60
2023-11-22T22:27:00,cff,19.20
2023-11-22T22:28:00,cff,20.40
2023-11-22T22:30:00,cff,40.80
2023-11-22T22:32:00,cff,39.60
2023-11-22T22:33:00,cff,19.20
2023-11-22T22:35:00,cff,43.20
2023-11-22T22:37:00,cff,46.80
2023-11-22T22:39:00,cff,46.80
2023-11-22T22:41:00,cff,44.40
2023-11-22T22:43:00,cff,43.20
2023-11-22T22:45:00,cff,44.40
2023-11-22T22:47:00,cff,42.00
2023-11-22T22:48:00,cff,21.60
2023-11-22T22:50:00,cff,42.00
2023-11-22T22:51:00,cff,19.20
2023-11-22T22:53:00,cff,38.40
2023-11-22T22:54:00,cff,19.20
2023-11-22T22:56:00,cff,38.40
2023-11-22T22:57:00,cff,19.20
2023-11-22T22:59:00,cff,36.00
2023-11-22T23:00:00,cff,19.20
2023-11-22T23:02:00,cff,38.40
2023-11-22T23:04:00,cff,37.20
2023-11-22T23:06:00,cff,37.20
2023-11-22T23:08:00,cff,34.80
2023-11-22T23:10:00,cff,37.20
2023-11-22T23:11:00,cff,18.00
2023-11-22T23:13:00,cff,36.00
2023-11-22T23:15:00,cff,36.00
2023-11-22T23:16:00,cff,20.40
2023-11-22T23:17:00,cff,20.40
2023-11-22T23:19:00,cff,43.20
2023-11-22T23:21:00,cff,43.20
2023-11-22T23:22:00,cff,21.60
2023-11-22T23:24:00,cff,40.80
2023-11-22T23:26:00,cff,40.80
2023-11-22T23:27:00,cff,20.40
2023-11-22T23:29:00,cff,42.00
2023-11-22T23:31:00,cff,44.40
2023-11-22T23:33:00,cff,39.60
2023-11-22T23:35:00,cff,37.20
2023-11-22T23:36:00,cff,18.00
2023-11-22T23:38:00,cff,33.60
2023-11-22T23:40:00,cff,37.20
2023-11-22T23:42:00,cff,38.40
2023-11-22T23:44:00,cff,38.40
2023-11-22T23:46:00,cff,38.40
2023-11-22T23:48:00,cff,37.20
2023-11-22T23:50:00,cff,37.20
