#datetime,building,power
2024-01-15T00:01:00,nat,357.15
2024-01-15T00:02:00,nat,107.41
2024-01-15T00:04:00,nat,388.14
2024-01-15T00:05:00,nat,42.71
2024-01-15T00:06:00,nat,227.59
2024-01-15T00:07:00,nat,155.40
2024-01-15T00:09:00,nat,308.63
2024-01-15T00:10:00,nat,149.67
2024-01-15T00:12:00,nat,441.85
2024-01-15T00:14:00,nat,425.79
2024-01-15T00:16:00,nat,440.27
2024-01-15T00:18:00,nat,485.89
2024-01-15T00:20:00,nat,315.93
2024-01-15T00:21:00,nat,71.24
2024-01-15T00:22:00,nat,108.85
2024-01-15T00:24:00,nat,459.13
2024-01-15T00:26:00,nat,319.06
2024-01-15T00:27:00,nat,103.20
2024-01-15T00:29:00,nat,302.13
2024-01-15T00:30:00,nat,158.23
2024-01-15T00:32:00,nat,329.33
2024-01-15T00:33:00,nat,125.42
2024-01-15T00:35:00,nat,289.56
2024-01-15T00:37:00,nat,238.26
2024-01-15T00:39:00,nat,344.16
2024-01-15T00:40:00,nat,152.68
2024-01-15T00:42:00,nat,457.27
2024-01-15T00:44:00,nat,329.16
2024-01-15T00:45:00,nat,100.64
2024-01-15T00:47:00,nat,334.38
2024-01-15T00:48:00,nat,202.67
2024-01-15T00:50:00,nat,324.02
2024-01-15T00:51:00,nat,152.89
2024-01-15T00:52:00,nat,44.84
2024-01-15T00:54:00,nat,340.93
2024-01-15T00:55:00,nat,16.56
2024-01-15T00:57:00,nat,355.51
2024-01-15T00:58:00,nat,151.61
2024-01-15T01:00:00,nat,357.45
2024-01-15T01:02:00,nat,288.31
2024-01-15T01:04:00,nat,334.20
2024-01-15T01:05:00,nat,45.20
2024-01-15T01:06:00,nat,141.06
2024-01-15T01:08:00,nat,352.87
2024-01-15T01:09:00,nat,155.33
2024-01-15T01:10:00,nat,191.42
2024-01-15T01:12:00,nat,372.81
2024-01-15T01:13:00,nat,47.04
2024-01-15T01:14:00,nat,83.37
2024-01-15T01:16:00,nat,323.95
2024-01-15T01:17:00,nat,115.57
2024-01-15T01:19:00,nat,424.13
2024-01-15T01:21:00,nat,582.43
2024-01-15T01:22:00,nat,12.21
2024-01-15T01:24:00,nat,570.50
2024-01-15T01:26:00,nat,494.74
2024-01-15T01:28:00,nat,439.69
2024-01-15T01:29:00,nat,142.30
2024-01-15T01:31:00,nat,264.69
2024-01-15T01:33:00,nat,342.02
2024-01-15T01:34:00,nat,168.51
2024-01-15T01:36:00,nat,586.73
2024-01-15T01:38:00,nat,279.30
2024-01-15T01:40:00,nat,389.92
2024-01-15T01:42:00,nat,281.16
2024-01-15T01:44:00,nat,234.09
2024-01-15T01:46:00,nat,333.64
2024-01-15T01:48:00,nat,307.65
2024-01-15T01:49:00,nat,164.21
2024-01-15T01:51:00,nat,270.23
2024-01-15T01:53:00,nat,290.34
2024-01-15T01:54:00,nat,128.89
2024-01-15T01:55:00,nat,104.52
2024-01-15T01:57:00,nat,288.39
2024-01-15T01:59:00,nat,262.98
2024-01-15T02:01:00,nat,343.57
2024-01-15T02:03:00,nat,428.84
2024-01-15T02:04:00,nat,72.98
2024-01-15T02:06:00,nat,318.61
2024-01-15T02:08:00,nat,256.03
2024-01-15T02:09:00,nat,123.84
2024-01-15T02:11:00,nat,622.24
2024-01-15T02:13:00,nat,326.99
2024-01-15T02:15:00,nat,379.25
2024-01-15T02:17:00,nat,616.49
2024-01-15T02:20:00,nat,569.04
2024-01-15T02:22:00,nat,538.89
2024-01-15T02:24:00,nat,319.47
2024-01-15T02:25:00,nat,127.05
2024-01-15T02:27:00,nat,335.95
2024-01-15T02:29:00,nat,613.51
2024-01-15T02:31:00,nat,278.38
2024-01-15T02:32:00,nat,167.24
2024-01-15T02:33:00,nat,167.71
2024-01-15T02:35:00,nat,631.06
2024-01-15T02:37:00,nat,164.59
2024-01-15T02:39:00,nat,228.34
2024-01-15T02:40:00,nat,354.02
2024-01-15T02:42:00,nat,143.03
2024-01-15T02:44:00,nat,284.08
2024-01-15T02:45:00,nat,164.08
2024-01-15T02:47:00,nat,595.03
2024-01-15T02:49:00,nat,246.22
2024-01-15T02:50:00,nat,114.26
2024-01-15T02:52:00,nat,262.22
2024-01-15T02:53:00,nat,302.69
2024-01-15T02:55:00,nat,268.75
2024-01-15T02:57:00,nat,400.18
2024-01-15T02:59:00,nat,633.46
2024-01-15T03:01:00,nat,272.24
2024-01-15T03:03:00,nat,296.40
2024-01-15T03:04:00,nat,164.92
2024-01-15T03:06:00,nat,278.12
2024-01-15T03:07:00,nat,145.93
2024-01-15T03:09:00,nat,305.58
2024-01-15T03:10:00,nat,282.88
2024-01-15T03:12:00,nat,257.71
2024-01-15T03:15:00,nat,312.76
2024-01-15T03:16:00,nat,133.00
2024-01-15T03:18:00,nat,236.75
2024-01-15T03:20:00,nat,348.18
2024-01-15T03:22:00,nat,358.24
2024-01-15T03:24:00,nat,292.28
2024-01-15T03:26:00,nat,317.00
2024-01-15T03:27:00,nat,53.57
2024-01-15T03:29:00,nat,314.47
2024-01-15T03:31:00,nat,275.42
2024-01-15T03:33:00,nat,314.87
2024-01-15T03:36:00,nat,476.20
2024-01-15T03:37:00,nat,320.34
2024-01-15T03:39:00,nat,291.28
2024-01-15T03:41:00,nat,287.54
2024-01-15T03:43:00,nat,269.20
2024-01-15T03:45:00,nat,290.05
2024-01-15T03:47:00,nat,329.19
2024-01-15T03:49:00,nat,304.39
2024-01-15T03:50:00,nat,82.07
2024-01-15T03:52:00,nat,410.65
2024-01-15T03:53:00,nat,20.03
2024-01-15T03:55:00,nat,328.79
2024-01-15T03:57:00,nat,279.50
2024-01-15T03:58:00,nat,234.04
2024-01-15T03:59:00,nat,126.00
2024-01-15T04:01:00,nat,293.56
2024-01-15T04:02:00,nat,140.93
2024-01-15T04:04:00,nat,404.12
2024-01-15T04:06:00,nat,393.35
2024-01-15T04:08:00,nat,286.38
2024-01-15T04:10:00,nat,370.19
2024-01-15T04:12:00,nat,364.22
2024-01-15T04:14:00,nat,282.93
2024-01-15T04:15:00,nat,174.88
2024-01-15T04:17:00,nat,499.56
2024-01-15T04:18:00,nat,67.37
2024-01-15T04:20:00,nat,300.78
2024-01-15T04:21:00,nat,213.44
2024-01-15T04:23:00,nat,409.45
2024-01-15T04:24:00,nat,121.89
2024-01-15T04:26:00,nat,287.76
2024-01-15T04:27:00,nat,184.36
2024-01-15T04:28:00,nat,112.18
2024-01-15T04:30:00,nat,290.83
2024-01-15T04:32:00,nat,382.01
2024-01-15T04:34:00,nat,354.26
2024-01-15T04:36:00,nat,368.57
2024-01-15T04:38:00,nat,350.87
2024-01-15T04:39:00,nat,230.87
2024-01-15T04:41:00,nat,323.06
2024-01-15T04:43:00,nat,332.16
2024-01-15T04:44:00,nat,176.54
2024-01-15T04:46:00,nat,317.85
2024-01-15T04:48:00,nat,511.32
2024-01-15T04:49:00,nat,19.14
2024-01-15T04:51:00,nat,574.93
2024-01-15T04:52:00,nat,34.69
2024-01-15T04:54:00,nat,385.42
2024-01-15T04:55:00,nat,144.95
2024-01-15T04:57:00,nat,647.64
2024-01-15T04:59:00,nat,589.30
2024-01-15T05:00:00,nat,169.77
2024-01-15T05:02:00,nat,403.63
2024-01-15T05:03:00,nat,326.57
2024-01-15T05:04:00,nat,38.53
2024-01-15T05:06:00,nat,289.03
2024-01-15T05:08:00,nat,344.14
2024-01-15T05:10:00,nat,564.69
2024-01-15T05:13:00,nat,420.81
2024-01-15T05:15:00,nat,643.93
2024-01-15T05:17:00,nat,731.80
2024-01-15T05:20:00,nat,357.47
2024-01-15T05:21:00,nat,261.61
2024-01-15T05:23:00,nat,303.65
2024-01-15T05:24:00,nat,309.96
2024-01-15T05:26:00,nat,654.41
2024-01-15T05:27:00,nat,354.41
2024-01-15T05:29:00,nat,275.26
2024-01-15T05:31:00,nat,424.50
2024-01-15T05:32:00,nat,160.83
2024-01-15T05:34:00,nat,324.33
2024-01-15T05:36:00,nat,556.15
2024-01-15T05:38:00,nat,570.65
2024-01-15T05:39:00,nat,69.45
2024-01-15T05:41:00,nat,559.18
2024-01-15T05:42:00,nat,4.03
2024-01-15T05:44:00,nat,836.22
2024-01-15T05:46:00,nat,117.14
2024-01-15T05:48:00,nat,349.19
2024-01-15T05:50:00,nat,882.22
2024-01-15T05:53:00,nat,312.21
2024-01-15T05:55:00,nat,358.00
2024-01-15T05:56:00,nat,459.12
2024-01-15T05:59:00,nat,336.54
2024-01-15T06:00:00,nat,180.21
2024-01-15T06:02:00,nat,835.28
2024-01-15T06:04:00,nat,18.49
2024-01-15T06:06:00,nat,334.09
2024-01-15T06:08:00,nat,808.51
2024-01-15T06:10:00,nat,417.28
2024-01-15T06:11:00,nat,93.38
2024-01-15T06:12:00,nat,200.78
2024-01-15T06:13:00,nat,179.10
2024-01-15T06:15:00,nat,414.83
2024-01-15T06:17:00,nat,347.04
2024-01-15T06:18:00,nat,100.01
2024-01-15T06:19:00,nat,196.57
2024-01-15T06:26:00,nat,447.49
2024-01-15T06:35:00,nat,105.17
2024-01-15T06:38:00,nat,509.81
2024-01-15T06:42:00,nat,190.11
2024-01-15T06:43:00,nat,117.93
2024-01-15T06:46:00,nat,158.58
2024-01-15T06:58:00,nat,192.89
2024-01-15T07:12:00,nat,441.44
2024-01-15T07:13:00,nat,501.44
2024-01-15T07:15:00,nat,691.01
2024-01-15T07:23:00,nat,345.90
2024-01-15T07:30:00,nat,355.45
2024-01-15T07:31:00,nat,427.64
2024-01-15T07:33:00,nat,434.22
2024-01-15T07:36:00,nat,329.15
2024-01-15T07:39:00,nat,365.60
2024-01-15T07:41:00,nat,715.78
2024-01-15T07:43:00,nat,665.17
2024-01-15T07:45:00,nat,454.76
2024-01-15T07:47:00,nat,445.61
2024-01-15T07:49:00,nat,678.35
2024-01-15T07:51:00,nat,480.73
2024-01-15T07:52:00,nat,252.69
2024-01-15T07:54:00,nat,531.15
2024-01-15T07:55:00,nat,387.24
2024-01-15T07:57:00,nat,421.88
2024-01-15T07:59:00,nat,544.86
2024-01-15T08:01:00,nat,752.90
2024-01-15T08:02:00,nat,109.93
2024-01-15T08:04:00,nat,556.37
2024-01-15T08:06:00,nat,613.31
2024-01-15T08:07:00,nat,324.72
2024-01-15T08:09:00,nat,695.61
2024-01-15T08:11:00,nat,508.89
2024-01-15T08:12:00,nat,232.57
2024-01-15T08:14:00,nat,459.50
2024-01-15T08:15:00,nat,315.82
2024-01-15T08:17:00,nat,650.87
2024-01-15T08:19:00,nat,518.36
2024-01-15T08:21:00,nat,523.39
2024-01-15T08:22:00,nat,247.53
2024-01-15T08:24:00,nat,485.75
2024-01-15T08:26:00,nat,449.65
2024-01-15T08:28:00,nat,480.05
2024-01-15T08:30:00,nat,545.89
2024-01-15T08:31:00,nat,282.35
2024-01-15T08:33:00,nat,765.76
2024-01-15T08:35:00,nat,599.07
2024-01-15T08:36:00,nat,336.26
2024-01-15T08:38:00,nat,480.50
2024-01-15T08:40:00,nat,525.50
2024-01-15T08:41:00,nat,299.31
2024-01-15T08:42:00,nat,299.31
2024-01-15T08:44:00,nat,512.90
2024-01-15T08:46:00,nat,438.71
2024-01-15T08:48:00,nat,788.01
2024-01-15T08:51:00,nat,502.96
2024-01-15T08:52:00,nat,227.10
2024-01-15T08:54:00,nat,779.75
2024-01-15T08:56:00,nat,656.60
2024-01-15T08:57:00,nat,245.45
2024-01-15T08:58:00,nat,363.94
2024-01-15T09:00:00,nat,776.02
2024-01-15T09:02:00,nat,496.54
2024-01-15T09:03:00,nat,179.66
2024-01-15T09:05:00,nat,469.00
2024-01-15T09:06:00,nat,324.86
2024-01-15T09:07:00,nat,48.53
2024-01-15T09:09:00,nat,547.40
2024-01-15T09:10:00,nat,216.22
2024-01-15T09:11:00,nat,228.62
2024-01-15T09:14:00,nat,222.29
2024-01-15T09:15:00,nat,221.82
2024-01-15T09:18:00,nat,471.85
2024-01-15T09:20:00,nat,240.10
2024-01-15T09:28:00,nat,210.95
2024-01-15T09:29:00,nat,382.65
2024-01-15T09:32:00,nat,189.68
2024-01-15T09:45:00,nat,211.03
2024-01-15T09:51:00,nat,207.16
2024-01-15T09:56:00,nat,260.63
2024-01-15T09:59:00,nat,415.31
2024-01-15T10:17:00,nat,434.81
2024-01-15T10:18:00,nat,163.44
2024-01-15T10:23:00,nat,468.35
2024-01-15T10:31:00,nat,216.71
2024-01-15T10:38:00,nat,235.29
2024-01-15T10:39:00,nat,219.76
2024-01-15T10:49:00,nat,232.65
2024-01-15T10:56:00,nat,269.37
2024-01-15T10:59:00,nat,412.32
2024-01-15T11:04:00,nat,140.64
2024-01-15T11:11:00,nat,458.63
2024-01-15T11:20:00,nat,387.28
2024-01-15T11:41:00,nat,421.15
2024-01-15T11:42:00,nat,1.15
2024-01-15T11:45:00,nat,498.98
2024-01-15T11:49:00,nat,497.22
2024-01-15T11:50:00,nat,17.22
2024-01-15T11:51:00,nat,467.87
2024-01-15T11:57:00,nat,233.88
2024-01-15T12:02:00,nat,119.83
2024-01-15T12:03:00,nat,414.91
2024-01-15T12:04:00,nat,474.91
2024-01-15T12:09:00,nat,128.34
2024-01-15T12:17:00,nat,413.35
2024-01-15T12:25:00,nat,158.28
2024-01-15T12:26:00,nat,225.13
2024-01-15T12:27:00,nat,212.48
2024-01-15T12:36:00,nat,23.55
2024-01-15T12:51:00,nat,23.45
2024-01-15T13:06:00,nat,494.25
2024-01-15T13:13:00,nat,18.28
2024-01-15T13:16:00,nat,430.71
2024-01-15T13:20:00,nat,205.73
2024-01-15T13:21:00,nat,205.03
2024-01-15T13:32:00,nat,436.46
2024-01-15T13:49:00,nat,456.17
2024-01-15T13:52:00,nat,7.22
2024-01-15T13:57:00,nat,463.24
2024-01-15T14:07:00,nat,158.28
2024-01-15T14:34:00,nat,149.72
2024-01-15T14:46:00,nat,248.94
2024-01-15T14:59:00,nat,202.93
2024-01-15T15:02:00,nat,208.66
2024-01-15T15:36:00,nat,281.87
2024-01-15T15:49:00,nat,400.50
2024-01-15T16:01:00,nat,380.65
2024-01-15T16:09:00,nat,177.49
2024-01-15T16:15:00,nat,7.67
2024-01-15T16:22:00,nat,31.60
2024-01-15T16:23:00,nat,511.36
2024-01-15T16:37:00,nat,25.23
2024-01-15T16:38:00,nat,267.61
2024-01-15T16:43:00,nat,389.62
2024-01-15T16:48:00,nat,842.65
2024-01-15T16:49:00,nat,14.84
2024-01-15T16:51:00,nat,786.47
2024-01-15T16:53:00,nat,826.17
2024-01-15T16:54:00,nat,70.08
2024-01-15T16:56:00,nat,847.15
2024-01-15T16:57:00,nat,90.83
2024-01-15T16:59:00,nat,861.04
2024-01-15T17:00:00,nat,110.92
2024-01-15T17:02:00,nat,765.51
2024-01-15T17:03:00,nat,103.26
2024-01-15T17:04:00,nat,355.25
2024-01-15T17:05:00,nat,19.63
2024-01-15T17:07:00,nat,772.03
2024-01-15T17:08:00,nat,103.70
2024-01-15T17:09:00,nat,333.10
2024-01-15T17:10:00,nat,57.24
2024-01-15T17:12:00,nat,889.84
2024-01-15T17:14:00,nat,782.44
2024-01-15T17:15:00,nat,74.63
2024-01-15T17:17:00,nat,789.22
2024-01-15T17:18:00,nat,93.12
2024-01-15T17:20:00,nat,788.16
2024-01-15T17:21:00,nat,77.43
2024-01-15T17:22:00,nat,365.25
2024-01-15T17:24:00,nat,818.32
2024-01-15T17:25:00,nat,62.00
2024-01-15T17:27:00,nat,772.60
2024-01-15T17:29:00,nat,837.12
2024-01-15T17:30:00,nat,69.54
2024-01-15T17:32:00,nat,819.79
2024-01-15T17:34:00,nat,919.71
2024-01-15T17:43:00,nat,153.77
2024-01-15T17:55:00,nat,519.34
2024-01-15T18:00:00,nat,333.30
2024-01-15T18:03:00,nat,246.53
2024-01-15T18:10:00,nat,241.19
2024-01-15T18:18:00,nat,603.87
2024-01-15T18:29:00,nat,243.86
2024-01-15T18:42:00,nat,7.42
2024-01-15T18:43:00,nat,164.15
2024-01-15T18:46:00,nat,388.01
2024-01-15T18:47:00,nat,107.00
2024-01-15T18:51:00,nat,617.39
2024-01-15T18:53:00,nat,824.94
2024-01-15T18:54:00,nat,100.18
2024-01-15T18:55:00,nat,211.75
2024-01-15T18:57:00,nat,472.84
2024-01-15T18:59:00,nat,519.26
2024-01-15T19:01:00,nat,809.31
2024-01-15T19:02:00,nat,101.03
2024-01-15T19:04:00,nat,761.72
2024-01-15T19:05:00,nat,53.91
2024-01-15T19:07:00,nat,776.45
2024-01-15T19:08:00,nat,16.69
2024-01-15T19:10:00,nat,707.88
2024-01-15T19:12:00,nat,754.68
2024-01-15T19:13:00,nat,87.35
2024-01-15T19:14:00,nat,228.15
2024-01-15T19:16:00,nat,734.12
2024-01-15T19:18:00,nat,691.38
2024-01-15T19:20:00,nat,788.68
2024-01-15T19:22:00,nat,775.09
2024-01-15T19:24:00,nat,783.42
2024-01-15T19:25:00,nat,87.57
2024-01-15T19:27:00,nat,571.02
2024-01-15T19:29:00,nat,699.67
2024-01-15T19:31:00,nat,766.12
2024-01-15T19:33:00,nat,754.73
2024-01-15T19:35:00,nat,771.01
2024-01-15T19:37:00,nat,605.17
2024-01-15T19:39:00,nat,747.83
2024-01-15T19:40:00,nat,4.60
2024-01-15T19:42:00,nat,611.82
2024-01-15T19:43:00,nat,323.77
2024-01-15T19:45:00,nat,722.03
2024-01-15T19:46:00,nat,38.12
2024-01-15T19:48:00,nat,740.16
2024-01-15T19:50:00,nat,720.22
2024-01-15T19:51:00,nat,67.13
2024-01-15T19:52:00,nat,342.99
2024-01-15T19:54:00,nat,773.36
2024-01-15T19:55:00,nat,31.57
2024-01-15T19:57:00,nat,757.50
2024-01-15T19:59:00,nat,749.89
2024-01-15T20:00:00,nat,92.66
2024-01-15T20:01:00,nat,328.88
2024-01-15T20:03:00,nat,800.23
2024-01-15T20:04:00,nat,104.14
2024-01-15T20:06:00,nat,660.09
2024-01-15T20:08:00,nat,784.20
2024-01-15T20:09:00,nat,76.15
2024-01-15T20:11:00,nat,817.70
2024-01-15T20:13:00,nat,607.97
2024-01-15T20:15:00,nat,794.07
2024-01-15T20:16:00,nat,86.49
2024-01-15T20:18:00,nat,687.65
2024-01-15T20:19:00,nat,51.32
2024-01-15T20:21:00,nat,780.74
2024-01-15T20:22:00,nat,85.11
2024-01-15T20:24:00,nat,822.10
2024-01-15T20:25:00,nat,134.50
2024-01-15T20:26:00,nat,163.42
2024-01-15T20:30:00,nat,335.97
2024-01-15T20:43:00,nat,885.14
2024-01-15T20:48:00,nat,909.46
2024-01-15T20:50:00,nat,931.51
2024-01-15T20:52:00,nat,928.63
2024-01-15T20:57:00,nat,882.17
2024-01-15T20:59:00,nat,872.69
2024-01-15T21:01:00,nat,878.40
2024-01-15T21:06:00,nat,891.97
2024-01-15T21:08:00,nat,213.86
2024-01-15T21:10:00,nat,472.07
2024-01-15T21:11:00,nat,220.12
2024-01-15T21:13:00,nat,910.54
2024-01-15T21:16:00,nat,885.31
2024-01-15T21:18:00,nat,894.63
2024-01-15T21:20:00,nat,927.15
2024-01-15T21:22:00,nat,947.28
2024-01-15T21:24:00,nat,875.88
2024-01-15T21:28:00,nat,865.39
2024-01-15T21:30:00,nat,430.71
2024-01-15T21:33:00,nat,884.71
2024-01-15T21:35:00,nat,936.72
2024-01-15T21:37:00,nat,214.75
2024-01-15T21:39:00,nat,876.38
2024-01-15T21:41:00,nat,847.21
2024-01-15T21:43:00,nat,884.48
2024-01-15T21:46:00,nat,846.99
2024-01-15T21:48:00,nat,813.12
2024-01-15T21:52:00,nat,921.46
2024-01-15T21:55:00,nat,934.28
2024-01-15T21:57:00,nat,874.56
2024-01-15T21:59:00,nat,894.77
2024-01-15T22:01:00,nat,878.67
2024-01-15T22:03:00,nat,876.18
2024-01-15T22:05:00,nat,712.05
2024-01-15T22:07:00,nat,776.39
2024-01-15T22:09:00,nat,556.53
2024-01-15T22:11:00,nat,399.00
2024-01-15T22:12:00,nat,98.77
2024-01-15T22:14:00,nat,756.94
2024-01-15T22:16:00,nat,580.69
2024-01-15T22:18:00,nat,718.05
2024-01-15T22:20:00,nat,719.47
2024-01-15T22:22:00,nat,572.05
2024-01-15T22:23:00,nat,338.43
2024-01-15T22:25:00,nat,504.22
2024-01-15T22:26:00,nat,380.69
2024-01-15T22:29:00,nat,689.52
2024-01-15T22:32:00,nat,715.31
2024-01-15T22:35:00,nat,810.29
2024-01-15T22:38:00,nat,769.79
2024-01-15T22:40:00,nat,727.22
2024-01-15T22:43:00,nat,352.10
2024-01-15T22:45:00,nat,769.49
2024-01-15T22:47:00,nat,726.79
2024-01-15T22:49:00,nat,669.06
2024-01-15T22:51:00,nat,780.59
2024-01-15T22:53:00,nat,732.26
2024-01-15T22:55:00,nat,708.04
2024-01-15T22:58:00,nat,734.72
2024-01-15T23:00:00,nat,667.03
2024-01-15T23:02:00,nat,767.56
2024-01-15T23:05:00,nat,671.91
2024-01-15T23:08:00,nat,349.01
2024-01-15T23:10:00,nat,667.01
2024-01-15T23:13:00,nat,682.98
2024-01-15T23:16:00,nat,308.23
2024-01-15T23:18:00,nat,595.87
2024-01-15T23:20:00,nat,748.96
2024-01-15T23:23:00,nat,478.51
2024-01-15T23:24:00,nat,346.79
2024-01-15T23:26:00,nat,386.07
2024-01-15T23:28:00,nat,696.30
2024-01-15T23:30:00,nat,670.22
2024-01-15T23:31:00,nat,118.27
2024-01-15T23:33:00,nat,640.83
2024-01-15T23:35:00,nat,695.46
2024-01-15T23:37:00,nat,645.55
2024-01-15T23:39:00,nat,553.05
2024-01-15T23:40:00,nat,217.19
2024-01-15T23:42:00,nat,747.88
2024-01-15T23:45:00,nat,627.26
2024-01-15T23:47:00,nat,612.19
2024-01-15T23:49:00,nat,596.04
2024-01-15T23:51:00,nat,639.96
2024-01-15T23:52:00,nat,16.33
2024-01-15T23:53:00,nat,297.99
2024-01-15T23:55:00,nat,630.37
2024-01-15T23:57:00,nat,574.80
2024-01-15T23:59:00,nat,688.38
