#datetime,building,power
2024-01-14T00:00:00,ptr,14.40
2024-01-14T00:01:00,ptr,5.99
2024-01-14T00:02:00,ptr,8.41
2024-01-14T00:03:00,ptr,5.99
2024-01-14T00:05:00,ptr,14.40
2024-01-14T00:07:00,ptr,11.40
2024-01-14T00:08:00,ptr,6.01
2024-01-14T00:10:00,ptr,14.40
2024-01-14T00:12:00,ptr,11.40
2024-01-14T00:13:00,ptr,6.01
2024-01-14T00:15:00,ptr,14.40
2024-01-14T00:17:00,ptr,14.40
2024-01-14T00:18:00,ptr,5.41
2024-01-14T00:20:00,ptr,14.40
2024-01-14T00:22:00,ptr,14.40
2024-01-14T00:23:00,ptr,5.99
2024-01-14T00:25:00,ptr,14.40
2024-01-14T00:27:00,ptr,11.41
2024-01-14T00:28:00,ptr,8.39
2024-01-14T00:30:00,ptr,12.00
2024-01-14T00:32:00,ptr,14.40
2024-01-14T00:34:00,ptr,14.40
2024-01-14T00:35:00,ptr,5.41
2024-01-14T00:37:00,ptr,14.40
2024-01-14T00:39:00,ptr,11.40
2024-01-14T00:40:00,ptr,9.01
2024-01-14T00:42:00,ptr,11.40
2024-01-14T00:43:00,ptr,6.01
2024-01-14T00:44:00,ptr,8.39
2024-01-14T00:46:00,ptr,11.40
2024-01-14T00:47:00,ptr,6.01
2024-01-14T00:49:00,ptr,14.40
2024-01-14T00:51:00,ptr,14.40
2024-01-14T00:53:00,ptr,14.40
2024-01-14T00:55:00,ptr,14.40
2024-01-14T00:57:00,ptr,11.40
2024-01-14T00:59:00,ptr,14.40
2024-01-14T01:00:00,ptr,6.01
2024-01-14T01:02:00,ptr,11.40
2024-01-14T01:04:00,ptr,14.40
2024-01-14T01:06:00,ptr,11.40
2024-01-14T01:07:00,ptr,6.01
2024-01-14T01:09:00,ptr,14.40
2024-01-14T01:11:00,ptr,14.40
2024-01-14T01:12:00,ptr,5.41
2024-01-14T01:14:00,ptr,14.40
2024-01-14T01:16:00,ptr,11.40
2024-01-14T01:18:00,ptr,14.40
2024-01-14T01:20:00,ptr,12.00
2024-01-14T01:22:00,ptr,11.40
2024-01-14T01:24:00,ptr,14.40
2024-01-14T01:25:00,ptr,5.41
2024-01-14T01:27:00,ptr,12.00
2024-01-14T01:29:00,ptr,11.41
2024-01-14T01:31:00,ptr,14.40
2024-01-14T01:33:00,ptr,11.40
2024-01-14T01:34:00,ptr,8.39
2024-01-14T01:36:00,ptr,12.00
2024-01-14T01:38:00,ptr,14.41
2024-01-14T01:39:00,ptr,5.39
2024-01-14T01:41:00,ptr,11.40
2024-01-14T01:43:00,ptr,12.01
2024-01-14T01:45:00,ptr,14.40
2024-01-14T01:46:00,ptr,5.39
2024-01-14T01:48:00,ptr,14.40
2024-01-14T01:50:00,ptr,14.40
2024-01-14T01:51:00,ptr,6.01
2024-01-14T01:53:00,ptr,11.40
2024-01-14T01:55:00,ptr,14.40
2024-01-14T01:57:00,ptr,11.40
2024-01-14T01:58:00,ptr,6.01
2024-01-14T02:00:00,ptr,14.40
2024-01-14T02:02:00,ptr,11.40
2024-01-14T02:04:00,ptr,11.41
2024-01-14T02:06:00,ptr,11.40
2024-01-14T02:08:00,ptr,12.00
2024-01-14T02:10:00,ptr,11.40
2024-01-14T02:12:00,ptr,8.41
2024-01-14T02:14:00,ptr,11.40
2024-01-14T02:16:00,ptr,12.00
2024-01-14T02:18:00,ptr,8.41
2024-01-14T02:19:00,ptr,5.99
2024-01-14T02:21:00,ptr,11.40
2024-01-14T02:22:00,ptr,3.00
2024-01-14T02:24:00,ptr,11.40
2024-01-14T02:26:00,ptr,11.41
2024-01-14T02:27:00,ptr,5.99
2024-01-14T02:29:00,ptr,8.41
2024-01-14T02:31:00,ptr,11.40
2024-01-14T02:32:00,ptr,3.00
2024-01-14T02:34:00,ptr,11.40
2024-01-14T02:36:00,ptr,8.99
2024-01-14T02:38:00,ptr,11.41
2024-01-14T02:40:00,ptr,8.39
2024-01-14T02:42:00,ptr,11.40
2024-01-14T02:44:00,ptr,9.01
2024-01-14T02:45:00,ptr,5.39
2024-01-14T02:47:00,ptr,9.01
2024-01-14T02:48:00,ptr,5.39
2024-01-14T02:50:00,ptr,9.01
2024-01-14T02:51:00,ptr,5.39
2024-01-14T02:53:00,ptr,9.01
2024-01-14T02:55:00,ptr,11.40
2024-01-14T02:57:00,ptr,8.41
2024-01-14T02:58:00,ptr,5.99
2024-01-14T03:00:00,ptr,11.40
2024-01-14T03:02:00,ptr,9.01
2024-01-14T03:04:00,ptr,8.39
2024-01-14T03:06:00,ptr,11.40
2024-01-14T03:08:00,ptr,9.01
2024-01-14T03:10:00,ptr,8.39
2024-01-14T03:12:00,ptr,8.41
2024-01-14T03:14:00,ptr,12.00
2024-01-14T03:15:00,ptr,5.41
2024-01-14T03:17:00,ptr,8.99
2024-01-14T03:18:00,ptr,5.41
2024-01-14T03:20:00,ptr,8.99
2024-01-14T03:21:00,ptr,5.41
2024-01-14T03:23:00,ptr,8.99
2024-01-14T03:25:00,ptr,8.41
2024-01-14T03:27:00,ptr,8.39
2024-01-14T03:29:00,ptr,12.00
2024-01-14T03:31:00,ptr,8.41
2024-01-14T03:33:00,ptr,8.39
2024-01-14T03:35:00,ptr,12.00
2024-01-14T03:36:00,ptr,5.41
2024-01-14T03:38:00,ptr,8.99
2024-01-14T03:40:00,ptr,8.41
2024-01-14T03:42:00,ptr,8.39
2024-01-14T03:44:00,ptr,12.00
2024-01-14T03:46:00,ptr,8.41
2024-01-14T03:48:00,ptr,11.40
2024-01-14T03:50:00,ptr,8.99
2024-01-14T03:52:00,ptr,8.41
2024-01-14T03:54:00,ptr,11.40
2024-01-14T03:56:00,ptr,11.40
2024-01-14T03:58:00,ptr,9.01
2024-01-14T04:00:00,ptr,11.40
2024-01-14T04:02:00,ptr,8.39
2024-01-14T04:04:00,ptr,9.01
2024-01-14T04:06:00,ptr,11.40
2024-01-14T04:08:00,ptr,8.41
2024-01-14T04:10:00,ptr,12.00
2024-01-14T04:12:00,ptr,11.40
2024-01-14T04:14:00,ptr,8.39
2024-01-14T04:16:00,ptr,9.01
2024-01-14T04:18:00,ptr,8.39
2024-01-14T04:20:00,ptr,11.40
2024-01-14T04:22:00,ptr,9.01
2024-01-14T04:24:00,ptr,8.39
2024-01-14T04:26:00,ptr,11.41
2024-01-14T04:28:00,ptr,8.99
2024-01-14T04:30:00,ptr,11.40
2024-01-14T04:31:00,ptr,3.00
2024-01-14T04:33:00,ptr,8.39
2024-01-14T04:35:00,ptr,11.41
2024-01-14T04:37:00,ptr,8.99
2024-01-14T04:38:00,ptr,2.40
2024-01-14T04:40:00,ptr,12.00
2024-01-14T04:42:00,ptr,8.41
2024-01-14T04:44:00,ptr,8.39
2024-01-14T04:46:00,ptr,12.00
2024-01-14T04:47:00,ptr,2.40
2024-01-14T04:49:00,ptr,12.00
2024-01-14T04:51:00,ptr,8.41
2024-01-14T04:53:00,ptr,8.39
2024-01-14T04:55:00,ptr,9.01
2024-01-14T04:57:00,ptr,11.40
2024-01-14T04:59:00,ptr,8.39
2024-01-14T05:01:00,ptr,9.01
2024-01-14T05:03:00,ptr,11.40
2024-01-14T05:05:00,ptr,8.39
2024-01-14T05:06:00,ptr,6.01
2024-01-14T05:08:00,ptr,8.39
2024-01-14T05:10:00,ptr,9.01
2024-01-14T05:12:00,ptr,8.39
2024-01-14T05:14:00,ptr,11.40
2024-01-14T05:15:00,ptr,3.00
2024-01-14T05:17:00,ptr,9.01
2024-01-14T05:19:00,ptr,11.40
2024-01-14T05:21:00,ptr,8.39
2024-01-14T05:23:00,ptr,9.01
2024-01-14T05:25:00,ptr,8.39
2024-01-14T05:26:00,ptr,6.01
2024-01-14T05:28:00,ptr,8.39
2024-01-14T05:29:00,ptr,3.00
2024-01-14T05:31:00,ptr,8.39
2024-01-14T05:33:00,ptr,9.01
2024-01-14T05:34:00,ptr,5.39
2024-01-14T05:36:00,ptr,9.01
2024-01-14T05:38:00,ptr,11.40
2024-01-14T05:40:00,ptr,8.41
2024-01-14T05:41:00,ptr,5.99
2024-01-14T05:43:00,ptr,8.41
2024-01-14T05:45:00,ptr,11.40
2024-01-14T05:46:00,ptr,3.00
2024-01-14T05:48:00,ptr,8.99
2024-01-14T05:50:00,ptr,11.40
2024-01-14T05:51:00,ptr,3.00
2024-01-14T05:53:00,ptr,8.39
2024-01-14T05:55:00,ptr,11.41
2024-01-14T05:56:00,ptr,5.99
2024-01-14T05:58:00,ptr,8.41
2024-01-14T06:00:00,ptr,11.40
2024-01-14T06:02:00,ptr,8.99
2024-01-14T06:04:00,ptr,8.41
2024-01-14T06:05:00,ptr,5.99
2024-01-14T06:07:00,ptr,11.41
2024-01-14T06:09:00,ptr,11.40
2024-01-14T06:11:00,ptr,11.40
2024-01-14T06:13:00,ptr,12.00
2024-01-14T06:15:00,ptr,11.41
2024-01-14T06:17:00,ptr,11.40
2024-01-14T06:19:00,ptr,11.40
2024-01-14T06:21:00,ptr,11.40
2024-01-14T06:23:00,ptr,12.01
2024-01-14T06:25:00,ptr,11.40
2024-01-14T06:27:00,ptr,11.40
2024-01-14T06:29:00,ptr,8.39
2024-01-14T06:30:00,ptr,6.01
2024-01-14T06:32:00,ptr,11.40
2024-01-14T06:34:00,ptr,11.41
2024-01-14T06:36:00,ptr,14.40
2024-01-14T06:38:00,ptr,12.00
2024-01-14T06:40:00,ptr,11.40
2024-01-14T06:42:00,ptr,11.40
2024-01-14T06:44:00,ptr,8.41
2024-01-14T06:46:00,ptr,12.00
2024-01-14T06:48:00,ptr,11.40
2024-01-14T06:50:00,ptr,11.40
2024-01-14T06:52:00,ptr,11.41
2024-01-14T06:54:00,ptr,11.40
2024-01-14T06:55:00,ptr,5.99
2024-01-14T06:57:00,ptr,8.41
2024-01-14T06:58:00,ptr,5.99
2024-01-14T07:00:00,ptr,11.41
2024-01-14T07:01:00,ptr,5.99
2024-01-14T07:03:00,ptr,8.41
2024-01-14T07:05:00,ptr,11.40
2024-01-14T07:07:00,ptr,12.00
2024-01-14T07:09:00,ptr,11.40
2024-01-14T07:11:00,ptr,11.41
2024-01-14T07:12:00,ptr,5.99
2024-01-14T07:14:00,ptr,11.41
2024-01-14T07:16:00,ptr,11.40
2024-01-14T07:18:00,ptr,8.39
2024-01-14T07:20:00,ptr,12.00
2024-01-14T07:21:00,ptr,5.41
2024-01-14T07:23:00,ptr,11.40
2024-01-14T07:25:00,ptr,12.00
2024-01-14T07:27:00,ptr,11.41
2024-01-14T07:28:00,ptr,5.39
2024-01-14T07:30:00,ptr,12.01
2024-01-14T07:31:00,ptr,5.39
2024-01-14T07:33:00,ptr,11.40
2024-01-14T07:35:00,ptr,12.01
2024-01-14T07:37:00,ptr,11.40
2024-01-14T07:38:00,ptr,5.41
2024-01-14T07:40:00,ptr,12.00
2024-01-14T07:42:00,ptr,14.40
2024-01-14T07:43:00,ptr,5.39
2024-01-14T07:45:00,ptr,11.41
2024-01-14T07:47:00,ptr,14.40
2024-01-14T07:49:00,ptr,12.00
2024-01-14T07:51:00,ptr,11.40
2024-01-14T07:53:00,ptr,11.40
2024-01-14T07:55:00,ptr,11.41
2024-01-14T07:56:00,ptr,5.99
2024-01-14T07:58:00,ptr,11.40
2024-01-14T08:00:00,ptr,11.41
2024-01-14T08:02:00,ptr,11.40
2024-01-14T08:03:00,ptr,6.01
2024-01-14T08:04:00,ptr,5.99
2024-01-14T08:06:00,ptr,11.40
2024-01-14T08:07:00,ptr,5.41
2024-01-14T08:09:00,ptr,12.00
2024-01-14T08:11:00,ptr,11.40
2024-01-14T08:13:00,ptr,11.41
2024-01-14T08:15:00,ptr,11.40
2024-01-14T08:17:00,ptr,8.99
2024-01-14T08:19:00,ptr,11.41
2024-01-14T08:20:00,ptr,5.39
2024-01-14T08:22:00,ptr,12.00
2024-01-14T08:24:00,ptr,11.41
2024-01-14T08:26:00,ptr,11.40
2024-01-14T08:27:00,ptr,5.99
2024-01-14T08:29:00,ptr,11.41
2024-01-14T08:30:00,ptr,5.39
2024-01-14T08:32:00,ptr,12.01
2024-01-14T08:34:00,ptr,11.40
2024-01-14T08:36:00,ptr,11.40
2024-01-14T08:38:00,ptr,11.40
2024-01-14T08:39:00,ptr,6.01
2024-01-14T08:41:00,ptr,11.40
2024-01-14T08:43:00,ptr,8.41
2024-01-14T08:45:00,ptr,12.00
2024-01-14T08:47:00,ptr,11.40
2024-01-14T08:48:00,ptr,5.41
2024-01-14T08:50:00,ptr,12.00
2024-01-14T08:51:00,ptr,5.39
2024-01-14T08:53:00,ptr,11.41
2024-01-14T08:55:00,ptr,12.00
2024-01-14T08:56:00,ptr,5.41
2024-01-14T08:57:00,ptr,5.99
2024-01-14T08:59:00,ptr,11.40
2024-01-14T09:01:00,ptr,11.41
2024-01-14T09:02:00,ptr,5.99
2024-01-14T09:04:00,ptr,11.40
2024-01-14T09:05:00,ptr,6.01
2024-01-14T09:07:00,ptr,11.40
2024-01-14T09:09:00,ptr,11.41
2024-01-14T09:10:00,ptr,5.99
2024-01-14T09:12:00,ptr,11.40
2024-01-14T09:13:00,ptr,5.41
2024-01-14T09:15:00,ptr,12.00
2024-01-14T09:17:00,ptr,11.40
2024-01-14T09:19:00,ptr,11.41
2024-01-14T09:21:00,ptr,11.40
2024-01-14T09:23:00,ptr,11.40
2024-01-14T09:25:00,ptr,12.00
2024-01-14T09:27:00,ptr,8.41
2024-01-14T09:29:00,ptr,11.40
2024-01-14T09:31:00,ptr,14.40
2024-01-14T09:33:00,ptr,11.40
2024-01-14T09:35:00,ptr,12.01
2024-01-14T09:37:00,ptr,11.40
2024-01-14T09:39:00,ptr,11.40
2024-01-14T09:41:00,ptr,11.40
2024-01-14T09:42:00,ptr,6.01
2024-01-14T09:44:00,ptr,11.40
2024-01-14T09:45:00,ptr,6.01
2024-01-14T09:47:00,ptr,11.40
2024-01-14T09:49:00,ptr,11.40
2024-01-14T09:51:00,ptr,11.40
2024-01-14T09:52:00,ptr,6.01
2024-01-14T09:54:00,ptr,11.40
2024-01-14T09:56:00,ptr,11.41
2024-01-14T09:58:00,ptr,11.40
2024-01-14T09:59:00,ptr,5.99
2024-01-14T10:01:00,ptr,8.41
2024-01-14T10:03:00,ptr,12.00
2024-01-14T10:04:00,ptr,5.41
2024-01-14T10:06:00,ptr,11.40
2024-01-14T10:07:00,ptr,5.99
2024-01-14T10:08:00,ptr,6.01
2024-01-14T10:10:00,ptr,11.40
2024-01-14T10:11:00,ptr,5.41
2024-01-14T10:13:00,ptr,12.00
2024-01-14T10:14:00,ptr,5.41
2024-01-14T10:16:00,ptr,8.99
2024-01-14T10:17:00,ptr,5.41
2024-01-14T10:19:00,ptr,11.40
2024-01-14T10:20:00,ptr,3.00
2024-01-14T10:22:00,ptr,11.40
2024-01-14T10:23:00,ptr,6.01
2024-01-14T10:25:00,ptr,11.40
2024-01-14T10:26:00,ptr,6.01
2024-01-14T10:28:00,ptr,11.40
2024-01-14T10:30:00,ptr,11.40
2024-01-14T10:31:00,ptr,3.00
2024-01-14T10:32:00,ptr,5.99
2024-01-14T10:34:00,ptr,11.41
2024-01-14T10:36:00,ptr,11.40
2024-01-14T10:37:00,ptr,3.00
2024-01-14T10:39:00,ptr,11.40
2024-01-14T10:41:00,ptr,11.40
2024-01-14T10:42:00,ptr,6.01
2024-01-14T10:44:00,ptr,11.40
2024-01-14T10:46:00,ptr,11.40
2024-01-14T10:48:00,ptr,17.40
2024-01-14T10:50:00,ptr,20.41
2024-01-14T10:51:00,ptr,8.39
2024-01-14T10:53:00,ptr,17.40
2024-01-14T10:55:00,ptr,19.80
2024-01-14T10:57:00,ptr,20.39
2024-01-14T10:59:00,ptr,17.40
2024-01-14T11:01:00,ptr,17.40
2024-01-14T11:03:00,ptr,19.80
2024-01-14T11:05:00,ptr,17.40
2024-01-14T11:07:00,ptr,20.39
2024-01-14T11:09:00,ptr,16.80
2024-01-14T11:11:00,ptr,20.41
2024-01-14T11:13:00,ptr,17.40
2024-01-14T11:15:00,ptr,17.39
2024-01-14T11:17:00,ptr,22.81
2024-01-14T11:19:00,ptr,22.79
2024-01-14T11:21:00,ptr,17.40
2024-01-14T11:23:00,ptr,14.40
2024-01-14T11:25:00,ptr,23.41
2024-01-14T11:27:00,ptr,19.79
2024-01-14T11:28:00,ptr,9.01
2024-01-14T11:30:00,ptr,16.80
2024-01-14T11:31:00,ptr,5.99
2024-01-14T11:33:00,ptr,20.41
2024-01-14T11:35:00,ptr,22.79
2024-01-14T11:37:00,ptr,22.81
2024-01-14T11:38:00,ptr,8.99
2024-01-14T11:40:00,ptr,22.81
2024-01-14T11:42:00,ptr,20.39
2024-01-14T11:43:00,ptr,8.41
2024-01-14T11:45:00,ptr,20.39
2024-01-14T11:47:00,ptr,19.80
2024-01-14T11:49:00,ptr,20.41
2024-01-14T11:50:00,ptr,11.40
2024-01-14T11:52:00,ptr,20.41
2024-01-14T11:54:00,ptr,22.79
2024-01-14T11:56:00,ptr,20.41
2024-01-14T11:58:00,ptr,22.79
2024-01-14T11:59:00,ptr,11.40
2024-01-14T12:01:00,ptr,20.41
2024-01-14T12:02:00,ptr,11.40
2024-01-14T12:03:00,ptr,9.01
2024-01-14T12:05:00,ptr,22.79
2024-01-14T12:06:00,ptr,8.41
2024-01-14T12:08:00,ptr,23.39
2024-01-14T12:10:00,ptr,19.80
2024-01-14T12:12:00,ptr,20.39
2024-01-14T12:14:00,ptr,22.81
2024-01-14T12:16:00,ptr,20.41
2024-01-14T12:18:00,ptr,20.39
2024-01-14T12:20:00,ptr,22.81
2024-01-14T12:22:00,ptr,20.39
2024-01-14T12:24:00,ptr,19.80
2024-01-14T12:26:00,ptr,20.41
2024-01-14T12:28:00,ptr,22.79
2024-01-14T12:29:00,ptr,6.01
2024-01-14T12:30:00,ptr,8.39
2024-01-14T12:32:00,ptr,14.40
2024-01-14T12:34:00,ptr,11.40
2024-01-14T12:35:00,ptr,6.01
2024-01-14T12:37:00,ptr,11.40
2024-01-14T12:39:00,ptr,11.41
2024-01-14T12:40:00,ptr,8.99
2024-01-14T12:42:00,ptr,11.40
2024-01-14T12:44:00,ptr,11.40
2024-01-14T12:46:00,ptr,11.41
2024-01-14T12:47:00,ptr,8.99
2024-01-14T12:49:00,ptr,11.40
2024-01-14T12:51:00,ptr,11.41
2024-01-14T12:53:00,ptr,11.40
2024-01-14T12:55:00,ptr,14.40
2024-01-14T12:56:00,ptr,5.99
2024-01-14T12:58:00,ptr,11.41
2024-01-14T13:00:00,ptr,11.40
2024-01-14T13:02:00,ptr,14.40
2024-01-14T13:04:00,ptr,12.00
2024-01-14T13:06:00,ptr,11.40
2024-01-14T13:08:00,ptr,14.40
2024-01-14T13:10:00,ptr,11.41
2024-01-14T13:12:00,ptr,14.40
2024-01-14T13:14:00,ptr,11.40
2024-01-14T13:16:00,ptr,11.40
2024-01-14T13:18:00,ptr,12.00
2024-01-14T13:20:00,ptr,11.41
2024-01-14T13:22:00,ptr,11.40
2024-01-14T13:24:00,ptr,14.40
2024-01-14T13:25:00,ptr,5.99
2024-01-14T13:27:00,ptr,11.41
2024-01-14T13:28:00,ptr,5.39
2024-01-14T13:30:00,ptr,12.01
2024-01-14T13:32:00,ptr,11.40
2024-01-14T13:34:00,ptr,14.40
2024-01-14T13:35:00,ptr,5.39
2024-01-14T13:37:00,ptr,12.01
2024-01-14T13:38:00,ptr,5.39
2024-01-14T13:40:00,ptr,11.41
2024-01-14T13:42:00,ptr,14.40
2024-01-14T13:44:00,ptr,12.00
2024-01-14T13:46:00,ptr,11.40
2024-01-14T13:48:00,ptr,14.40
2024-01-14T13:50:00,ptr,8.41
2024-01-14T13:51:00,ptr,5.99
2024-01-14T13:52:00,ptr,5.41
2024-01-14T13:54:00,ptr,14.40
2024-01-14T13:55:00,ptr,5.99
2024-01-14T13:57:00,ptr,11.41
2024-01-14T13:59:00,ptr,14.40
2024-01-14T14:01:00,ptr,11.40
2024-01-14T14:02:00,ptr,8.99
2024-01-14T14:04:00,ptr,11.41
2024-01-14T14:05:00,ptr,5.99
2024-01-14T14:07:00,ptr,14.40
2024-01-14T14:09:00,ptr,11.40
2024-01-14T14:11:00,ptr,11.41
2024-01-14T14:12:00,ptr,5.99
2024-01-14T14:13:00,ptr,8.41
2024-01-14T14:15:00,ptr,11.40
2024-01-14T14:17:00,ptr,14.40
2024-01-14T14:19:00,ptr,14.40
2024-01-14T14:21:00,ptr,11.40
2024-01-14T14:23:00,ptr,14.40
2024-01-14T14:25:00,ptr,12.01
2024-01-14T14:27:00,ptr,11.40
2024-01-14T14:29:00,ptr,14.40
2024-01-14T14:30:00,ptr,5.39
2024-01-14T14:32:00,ptr,14.40
2024-01-14T14:34:00,ptr,12.01
2024-01-14T14:36:00,ptr,14.40
2024-01-14T14:38:00,ptr,14.40
2024-01-14T14:40:00,ptr,14.40
2024-01-14T14:42:00,ptr,11.40
2024-01-14T14:44:00,ptr,14.40
2024-01-14T14:45:00,ptr,5.41
2024-01-14T14:47:00,ptr,14.40
2024-01-14T14:48:00,ptr,5.99
2024-01-14T14:50:00,ptr,14.40
2024-01-14T14:52:00,ptr,14.40
2024-01-14T14:54:00,ptr,14.40
2024-01-14T14:55:00,ptr,6.01
2024-01-14T14:57:00,ptr,14.40
2024-01-14T14:58:00,ptr,5.41
2024-01-14T15:00:00,ptr,14.40
2024-01-14T15:02:00,ptr,11.40
2024-01-14T15:03:00,ptr,6.01
2024-01-14T15:05:00,ptr,14.40
2024-01-14T15:06:00,ptr,5.99
2024-01-14T15:08:00,ptr,14.40
2024-01-14T15:10:00,ptr,11.41
2024-01-14T15:11:00,ptr,8.39
2024-01-14T15:13:00,ptr,11.40
2024-01-14T15:15:00,ptr,14.40
2024-01-14T15:17:00,ptr,14.40
2024-01-14T15:19:00,ptr,14.40
2024-01-14T15:21:00,ptr,12.01
2024-01-14T15:23:00,ptr,11.40
2024-01-14T15:25:00,ptr,14.40
2024-01-14T15:27:00,ptr,11.40
2024-01-14T15:29:00,ptr,14.40
2024-01-14T15:31:00,ptr,11.40
2024-01-14T15:32:00,ptr,9.01
2024-01-14T15:34:00,ptr,11.40
2024-01-14T15:36:00,ptr,14.40
2024-01-14T15:38:00,ptr,11.40
2024-01-14T15:39:00,ptr,6.01
2024-01-14T15:41:00,ptr,14.40
2024-01-14T15:43:00,ptr,11.40
2024-01-14T15:45:00,ptr,14.40
2024-01-14T15:47:00,ptr,11.40
2024-01-14T15:48:00,ptr,8.41
2024-01-14T15:50:00,ptr,12.00
2024-01-14T15:52:00,ptr,14.40
2024-01-14T15:53:00,ptr,5.41
2024-01-14T15:55:00,ptr,14.40
2024-01-14T15:56:00,ptr,5.99
2024-01-14T15:57:00,ptr,5.41
2024-01-14T15:58:00,ptr,8.99
2024-01-14T16:00:00,ptr,11.41
2024-01-14T16:02:00,ptr,14.40
2024-01-14T16:04:00,ptr,14.40
2024-01-14T16:05:00,ptr,5.99
2024-01-14T16:07:00,ptr,14.40
2024-01-14T16:09:00,ptr,11.41
2024-01-14T16:11:00,ptr,14.40
2024-01-14T16:13:00,ptr,14.40
2024-01-14T16:15:00,ptr,14.40
2024-01-14T16:16:00,ptr,5.39
2024-01-14T16:17:00,ptr,6.01
2024-01-14T16:18:00,ptr,8.39
2024-01-14T16:20:00,ptr,12.01
2024-01-14T16:21:00,ptr,8.39
2024-01-14T16:23:00,ptr,20.41
2024-01-14T16:25:00,ptr,22.79
2024-01-14T16:27:00,ptr,22.81
2024-01-14T16:29:00,ptr,20.39
2024-01-14T16:31:00,ptr,22.81
2024-01-14T16:32:00,ptr,8.99
2024-01-14T16:34:00,ptr,22.81
2024-01-14T16:36:00,ptr,20.39
2024-01-14T16:38:00,ptr,19.80
2024-01-14T16:40:00,ptr,20.41
2024-01-14T16:42:00,ptr,22.79
2024-01-14T16:44:00,ptr,20.41
2024-01-14T16:46:00,ptr,20.39
2024-01-14T16:48:00,ptr,19.80
2024-01-14T16:50:00,ptr,20.41
2024-01-14T16:52:00,ptr,19.79
2024-01-14T16:54:00,ptr,23.41
2024-01-14T16:56:00,ptr,19.80
2024-01-14T16:57:00,ptr,12.00
2024-01-14T16:59:00,ptr,19.79
2024-01-14T17:01:00,ptr,23.41
2024-01-14T17:02:00,ptr,11.40
2024-01-14T17:04:00,ptr,19.80
2024-01-14T17:05:00,ptr,12.00
2024-01-14T17:07:00,ptr,19.80
2024-01-14T17:09:00,ptr,17.39
2024-01-14T17:11:00,ptr,17.40
2024-01-14T17:13:00,ptr,22.81
2024-01-14T17:14:00,ptr,8.99
2024-01-14T17:16:00,ptr,16.80
2024-01-14T17:18:00,ptr,20.41
2024-01-14T17:20:00,ptr,22.79
2024-01-14T17:22:00,ptr,12.00
2024-01-14T17:23:00,ptr,5.41
2024-01-14T17:24:00,ptr,6.01
2024-01-14T17:26:00,ptr,14.40
2024-01-14T17:28:00,ptr,11.40
2024-01-14T17:30:00,ptr,14.40
2024-01-14T17:32:00,ptr,14.40
2024-01-14T17:34:00,ptr,11.40
2024-01-14T17:36:00,ptr,14.40
2024-01-14T17:38:00,ptr,11.41
2024-01-14T17:40:00,ptr,14.40
2024-01-14T17:41:00,ptr,5.99
2024-01-14T17:43:00,ptr,11.40
2024-01-14T17:44:00,ptr,9.01
2024-01-14T17:46:00,ptr,11.40
2024-01-14T17:47:00,ptr,5.41
2024-01-14T17:49:00,ptr,14.40
2024-01-14T17:50:00,ptr,8.99
2024-01-14T17:52:00,ptr,14.40
2024-01-14T17:54:00,ptr,14.40
2024-01-14T17:56:00,ptr,14.40
2024-01-14T17:58:00,ptr,19.80
2024-01-14T18:00:00,ptr,14.40
2024-01-14T18:02:00,ptr,17.40
2024-01-14T18:04:00,ptr,23.39
2024-01-14T18:06:00,ptr,19.80
2024-01-14T18:08:00,ptr,23.39
2024-01-14T18:10:00,ptr,22.81
2024-01-14T18:12:00,ptr,20.39
2024-01-14T18:13:00,ptr,11.41
2024-01-14T18:15:00,ptr,19.79
2024-01-14T18:17:00,ptr,20.41
2024-01-14T18:18:00,ptr,11.40
2024-01-14T18:20:00,ptr,20.41
2024-01-14T18:22:00,ptr,19.80
2024-01-14T18:24:00,ptr,17.39
2024-01-14T18:26:00,ptr,17.40
2024-01-14T18:28:00,ptr,17.40
2024-01-14T18:30:00,ptr,14.40
2024-01-14T18:32:00,ptr,11.40
2024-01-14T18:34:00,ptr,11.41
2024-01-14T18:35:00,ptr,11.41
2024-01-14T18:36:00,ptr,5.99
2024-01-14T18:37:00,ptr,11.40
2024-01-14T18:39:00,ptr,11.41
2024-01-14T18:40:00,ptr,8.99
2024-01-14T18:42:00,ptr,11.40
2024-01-14T18:44:00,ptr,14.40
2024-01-14T18:45:00,ptr,5.41
2024-01-14T18:47:00,ptr,12.00
2024-01-14T18:49:00,ptr,11.40
2024-01-14T18:51:00,ptr,11.41
2024-01-14T18:52:00,ptr,5.99
2024-01-14T18:53:00,ptr,5.41
2024-01-14T18:55:00,ptr,11.40
2024-01-14T18:57:00,ptr,14.40
2024-01-14T18:59:00,ptr,14.40
2024-01-14T19:00:00,ptr,6.01
2024-01-14T19:02:00,ptr,17.40
2024-01-14T19:04:00,ptr,17.40
2024-01-14T19:05:00,ptr,8.39
2024-01-14T19:07:00,ptr,22.79
2024-01-14T19:09:00,ptr,20.41
2024-01-14T19:11:00,ptr,20.41
2024-01-14T19:13:00,ptr,19.79
2024-01-14T19:14:00,ptr,11.41
2024-01-14T19:16:00,ptr,20.39
2024-01-14T19:18:00,ptr,22.81
2024-01-14T19:20:00,ptr,20.39
2024-01-14T19:22:00,ptr,22.81
2024-01-14T19:23:00,ptr,8.99
2024-01-14T19:25:00,ptr,22.81
2024-01-14T19:26:00,ptr,11.40
2024-01-14T19:28:00,ptr,20.41
