#datetime,building,power
2023-03-30T00:00:00,kcc,7.82
2023-03-30T00:02:00,kcc,7.79
2023-03-30T00:04:00,kcc,9.61
2023-03-30T00:05:00,kcc,5.98
2023-03-30T00:07:00,kcc,12.01
2023-03-30T00:08:00,kcc,3.60
2023-03-30T00:10:00,kcc,9.58
2023-03-30T00:12:00,kcc,8.41
2023-03-30T00:14:00,kcc,7.21
2023-03-30T00:15:00,kcc,6.01
2023-03-30T00:17:00,kcc,11.98
2023-03-30T00:19:00,kcc,9.61
2023-03-30T00:21:00,kcc,7.79
2023-03-30T00:22:00,kcc,3.60
2023-03-30T00:24:00,kcc,12.01
2023-03-30T00:26:00,kcc,13.80
2023-03-30T00:28:00,kcc,11.40
2023-03-30T00:29:00,kcc,6.01
2023-03-30T00:31:00,kcc,7.79
2023-03-30T00:32:00,kcc,3.60
2023-03-30T00:34:00,kcc,11.98
2023-03-30T00:36:00,kcc,7.82
2023-03-30T00:37:00,kcc,5.98
2023-03-30T00:39:00,kcc,11.43
2023-03-30T00:41:00,kcc,7.79
2023-03-30T00:42:00,kcc,4.19
2023-03-30T00:44:00,kcc,9.61
2023-03-30T00:45:00,kcc,4.19
2023-03-30T00:46:00,kcc,3.60
2023-03-30T00:48:00,kcc,11.40
2023-03-30T00:50:00,kcc,12.01
2023-03-30T00:51:00,kcc,6.01
2023-03-30T00:53:00,kcc,9.58
2023-03-30T00:54:00,kcc,6.01
2023-03-30T00:56:00,kcc,9.61
2023-03-30T00:57:00,kcc,1.79
2023-03-30T00:58:00,kcc,6.01
2023-03-30T01:00:00,kcc,11.40
2023-03-30T01:02:00,kcc,10.20
2023-03-30T01:04:00,kcc,7.82
2023-03-30T01:05:00,kcc,9.58
2023-03-30T01:07:00,kcc,11.40
2023-03-30T01:09:00,kcc,10.22
2023-03-30T01:10:00,kcc,5.39
2023-03-30T01:11:00,kcc,7.79
2023-03-30T01:13:00,kcc,12.01
2023-03-30T01:15:00,kcc,9.58
2023-03-30T01:16:00,kcc,4.22
2023-03-30T01:18:00,kcc,9.58
2023-03-30T01:19:00,kcc,3.60
2023-03-30T01:21:00,kcc,10.20
2023-03-30T01:23:00,kcc,11.43
2023-03-30T01:24:00,kcc,5.98
2023-03-30T01:25:00,kcc,3.60
2023-03-30T01:27:00,kcc,7.79
2023-03-30T01:29:00,kcc,10.22
2023-03-30T01:30:00,kcc,5.39
2023-03-30T01:32:00,kcc,12.01
2023-03-30T01:33:00,kcc,5.98
2023-03-30T01:34:00,kcc,7.82
2023-03-30T01:36:00,kcc,9.58
2023-03-30T01:38:00,kcc,7.82
2023-03-30T01:40:00,kcc,9.58
2023-03-30T01:41:00,kcc,9.58
2023-03-30T01:42:00,kcc,9.61
2023-03-30T01:44:00,kcc,19.80
2023-03-30T01:45:00,kcc,7.79
2023-03-30T01:47:00,kcc,9.61
2023-03-30T01:49:00,kcc,11.98
2023-03-30T01:51:00,kcc,9.61
2023-03-30T01:53:00,kcc,9.61
2023-03-30T01:55:00,kcc,11.98
2023-03-30T01:57:00,kcc,9.61
2023-03-30T01:58:00,kcc,4.19
2023-03-30T02:00:00,kcc,9.61
2023-03-30T02:02:00,kcc,7.79
2023-03-30T02:04:00,kcc,13.80
2023-03-30T02:06:00,kcc,11.40
2023-03-30T02:08:00,kcc,11.40
2023-03-30T02:10:00,kcc,10.22
2023-03-30T02:12:00,kcc,7.79
2023-03-30T02:13:00,kcc,3.60
2023-03-30T02:15:00,kcc,11.98
2023-03-30T02:17:00,kcc,9.61
2023-03-30T02:18:00,kcc,3.60
2023-03-30T02:20:00,kcc,11.98
2023-03-30T02:22:00,kcc,7.82
2023-03-30T02:23:00,kcc,4.19
2023-03-30T02:25:00,kcc,19.19
2023-03-30T02:27:00,kcc,11.43
2023-03-30T02:29:00,kcc,11.98
2023-03-30T02:31:00,kcc,13.80
2023-03-30T02:32:00,kcc,3.60
2023-03-30T02:33:00,kcc,6.01
2023-03-30T02:35:00,kcc,13.80
2023-03-30T02:37:00,kcc,13.18
2023-03-30T02:39:00,kcc,13.83
2023-03-30T02:41:00,kcc,9.58
2023-03-30T02:42:00,kcc,4.22
2023-03-30T02:44:00,kcc,9.58
2023-03-30T02:45:00,kcc,4.22
2023-03-30T02:46:00,kcc,5.39
2023-03-30T02:47:00,kcc,7.79
2023-03-30T02:49:00,kcc,13.80
2023-03-30T02:51:00,kcc,15.62
2023-03-30T02:53:00,kcc,11.98
2023-03-30T02:55:00,kcc,11.40
2023-03-30T02:57:00,kcc,7.82
2023-03-30T02:59:00,kcc,11.98
2023-03-30T03:01:00,kcc,9.61
2023-03-30T03:03:00,kcc,15.59
2023-03-30T03:05:00,kcc,9.61
2023-03-30T03:06:00,kcc,6.01
2023-03-30T03:07:00,kcc,6.01
2023-03-30T03:09:00,kcc,11.40
2023-03-30T03:10:00,kcc,6.01
2023-03-30T03:12:00,kcc,9.58
2023-03-30T03:14:00,kcc,9.61
2023-03-30T03:15:00,kcc,4.19
2023-03-30T03:17:00,kcc,7.82
2023-03-30T03:19:00,kcc,9.58
2023-03-30T03:20:00,kcc,4.22
2023-03-30T03:21:00,kcc,7.79
2023-03-30T03:23:00,kcc,11.40
2023-03-30T03:24:00,kcc,4.19
2023-03-30T03:26:00,kcc,7.82
2023-03-30T03:27:00,kcc,3.57
2023-03-30T03:29:00,kcc,9.61
2023-03-30T03:30:00,kcc,6.01
2023-03-30T03:32:00,kcc,12.01
2023-03-30T03:33:00,kcc,5.39
2023-03-30T03:34:00,kcc,4.19
2023-03-30T03:36:00,kcc,9.61
2023-03-30T03:38:00,kcc,11.98
2023-03-30T03:40:00,kcc,9.61
2023-03-30T03:42:00,kcc,9.61
2023-03-30T03:44:00,kcc,17.99
2023-03-30T03:46:00,kcc,7.21
2023-03-30T03:48:00,kcc,7.79
2023-03-30T03:50:00,kcc,12.01
2023-03-30T03:51:00,kcc,6.01
2023-03-30T03:52:00,kcc,7.79
2023-03-30T03:54:00,kcc,11.40
2023-03-30T03:55:00,kcc,4.19
2023-03-30T03:57:00,kcc,7.82
2023-03-30T03:59:00,kcc,7.79
2023-03-30T04:01:00,kcc,9.61
2023-03-30T04:02:00,kcc,5.98
2023-03-30T04:04:00,kcc,9.61
2023-03-30T04:05:00,kcc,6.01
2023-03-30T04:06:00,kcc,5.39
2023-03-30T04:08:00,kcc,10.20
2023-03-30T04:09:00,kcc,3.60
2023-03-30T04:10:00,kcc,4.22
2023-03-30T04:12:00,kcc,11.40
2023-03-30T04:13:00,kcc,5.98
2023-03-30T04:15:00,kcc,9.61
2023-03-30T04:17:00,kcc,7.79
2023-03-30T04:19:00,kcc,9.61
2023-03-30T04:21:00,kcc,12.01
2023-03-30T04:22:00,kcc,5.98
2023-03-30T04:23:00,kcc,11.43
2023-03-30T04:25:00,kcc,11.98
2023-03-30T04:26:00,kcc,3.60
2023-03-30T04:28:00,kcc,10.20
2023-03-30T04:30:00,kcc,5.42
2023-03-30T04:32:00,kcc,9.58
2023-03-30T04:34:00,kcc,13.80
2023-03-30T04:36:00,kcc,12.01
2023-03-30T04:37:00,kcc,5.39
2023-03-30T04:38:00,kcc,4.22
2023-03-30T04:40:00,kcc,9.58
2023-03-30T04:42:00,kcc,7.79
2023-03-30T04:44:00,kcc,9.61
2023-03-30T04:45:00,kcc,6.01
2023-03-30T04:47:00,kcc,10.20
2023-03-30T04:49:00,kcc,9.61
2023-03-30T04:50:00,kcc,5.39
2023-03-30T04:51:00,kcc,4.19
2023-03-30T04:53:00,kcc,9.61
2023-03-30T04:55:00,kcc,12.01
2023-03-30T04:57:00,kcc,9.58
2023-03-30T04:58:00,kcc,3.60
2023-03-30T05:00:00,kcc,7.82
2023-03-30T05:02:00,kcc,13.80
2023-03-30T05:03:00,kcc,11.98
2023-03-30T05:04:00,kcc,5.39
2023-03-30T05:06:00,kcc,12.01
2023-03-30T05:08:00,kcc,9.61
2023-03-30T05:09:00,kcc,4.19
2023-03-30T05:11:00,kcc,5.39
2023-03-30T05:12:00,kcc,4.22
2023-03-30T05:14:00,kcc,11.40
2023-03-30T05:15:00,kcc,6.01
2023-03-30T05:17:00,kcc,11.98
2023-03-30T05:19:00,kcc,11.40
2023-03-30T05:20:00,kcc,4.22
2023-03-30T05:22:00,kcc,7.79
2023-03-30T05:23:00,kcc,5.39
2023-03-30T05:24:00,kcc,6.01
2023-03-30T05:26:00,kcc,9.61
2023-03-30T05:27:00,kcc,4.19
2023-03-30T05:29:00,kcc,13.80
2023-03-30T05:31:00,kcc,9.61
2023-03-30T05:33:00,kcc,7.79
2023-03-30T05:34:00,kcc,6.01
2023-03-30T05:36:00,kcc,11.40
2023-03-30T05:37:00,kcc,6.01
2023-03-30T05:39:00,kcc,9.61
2023-03-30T05:41:00,kcc,11.98
2023-03-30T05:43:00,kcc,13.80
2023-03-30T05:44:00,kcc,5.42
2023-03-30T05:46:00,kcc,11.98
2023-03-30T05:47:00,kcc,5.39
2023-03-30T05:49:00,kcc,10.22
2023-03-30T05:51:00,kcc,7.79
2023-03-30T05:52:00,kcc,3.60
2023-03-30T05:54:00,kcc,7.79
2023-03-30T05:56:00,kcc,12.01
2023-03-30T05:57:00,kcc,5.39
2023-03-30T05:58:00,kcc,6.01
2023-03-30T06:00:00,kcc,11.98
2023-03-30T06:01:00,kcc,3.60
2023-03-30T06:03:00,kcc,9.61
2023-03-30T06:04:00,kcc,4.19
2023-03-30T06:06:00,kcc,11.40
2023-03-30T06:07:00,kcc,4.22
2023-03-30T06:09:00,kcc,11.40
2023-03-30T06:10:00,kcc,6.01
2023-03-30T06:12:00,kcc,9.58
2023-03-30T06:14:00,kcc,7.82
2023-03-30T06:15:00,kcc,5.98
2023-03-30T06:17:00,kcc,12.01
2023-03-30T06:19:00,kcc,15.59
2023-03-30T06:21:00,kcc,9.61
2023-03-30T06:22:00,kcc,6.01
2023-03-30T06:24:00,kcc,7.79
2023-03-30T06:26:00,kcc,11.40
2023-03-30T06:28:00,kcc,13.80
2023-03-30T06:30:00,kcc,9.61
2023-03-30T06:32:00,kcc,7.79
2023-03-30T06:33:00,kcc,4.22
2023-03-30T06:35:00,kcc,9.58
2023-03-30T06:36:00,kcc,3.60
2023-03-30T06:39:00,kcc,13.80
2023-03-30T06:40:00,kcc,15.62
2023-03-30T06:41:00,kcc,5.98
2023-03-30T06:43:00,kcc,9.61
2023-03-30T06:44:00,kcc,4.19
2023-03-30T06:46:00,kcc,9.61
2023-03-30T06:47:00,kcc,6.01
2023-03-30T06:49:00,kcc,13.21
2023-03-30T06:50:00,kcc,5.98
2023-03-30T06:51:00,kcc,7.82
2023-03-30T06:53:00,kcc,11.98
2023-03-30T06:55:00,kcc,17.40
2023-03-30T06:56:00,kcc,3.60
2023-03-30T06:58:00,kcc,10.20
2023-03-30T06:59:00,kcc,5.39
2023-03-30T07:00:00,kcc,4.22
2023-03-30T07:01:00,kcc,6.01
2023-03-30T07:03:00,kcc,11.40
2023-03-30T07:05:00,kcc,9.58
2023-03-30T07:06:00,kcc,4.22
2023-03-30T07:08:00,kcc,11.40
2023-03-30T07:09:00,kcc,6.01
2023-03-30T07:10:00,kcc,4.19
2023-03-30T07:11:00,kcc,5.39
2023-03-30T07:13:00,kcc,10.22
2023-03-30T07:14:00,kcc,3.57
2023-03-30T07:15:00,kcc,4.22
2023-03-30T07:17:00,kcc,11.40
2023-03-30T07:18:00,kcc,6.01
2023-03-30T07:19:00,kcc,5.98
2023-03-30T07:20:00,kcc,5.42
2023-03-30T07:22:00,kcc,15.59
2023-03-30T07:24:00,kcc,13.80
2023-03-30T07:25:00,kcc,4.22
2023-03-30T07:27:00,kcc,13.18
2023-03-30T07:29:00,kcc,13.80
2023-03-30T07:31:00,kcc,23.41
2023-03-30T07:32:00,kcc,10.20
2023-03-30T07:34:00,kcc,17.40
2023-03-30T07:35:00,kcc,5.39
2023-03-30T07:37:00,kcc,12.01
2023-03-30T07:39:00,kcc,11.40
2023-03-30T07:40:00,kcc,6.01
2023-03-30T07:42:00,kcc,12.01
2023-03-30T07:44:00,kcc,11.40
2023-03-30T07:46:00,kcc,15.59
2023-03-30T07:48:00,kcc,12.01
2023-03-30T07:50:00,kcc,11.40
2023-03-30T07:52:00,kcc,9.61
2023-03-30T07:54:00,kcc,11.98
2023-03-30T07:56:00,kcc,11.40
2023-03-30T07:58:00,kcc,10.20
2023-03-30T07:59:00,kcc,6.01
2023-03-30T08:00:00,kcc,3.60
2023-03-30T08:02:00,kcc,13.80
2023-03-30T08:04:00,kcc,13.80
2023-03-30T08:06:00,kcc,9.61
2023-03-30T08:08:00,kcc,7.79
2023-03-30T08:10:00,kcc,15.62
2023-03-30T08:11:00,kcc,3.57
2023-03-30T08:13:00,kcc,7.82
2023-03-30T08:15:00,kcc,11.98
2023-03-30T08:17:00,kcc,7.82
2023-03-30T08:19:00,kcc,7.79
2023-03-30T08:21:00,kcc,11.40
2023-03-30T08:23:00,kcc,13.80
2023-03-30T08:25:00,kcc,15.59
2023-03-30T08:26:00,kcc,7.82
2023-03-30T08:28:00,kcc,13.80
2023-03-30T08:30:00,kcc,7.79
2023-03-30T08:31:00,kcc,3.60
2023-03-30T08:33:00,kcc,9.58
2023-03-30T08:35:00,kcc,10.22
2023-03-30T08:36:00,kcc,3.60
2023-03-30T08:38:00,kcc,9.58
2023-03-30T08:40:00,kcc,7.79
2023-03-30T08:42:00,kcc,8.41
2023-03-30T08:44:00,kcc,7.21
2023-03-30T08:45:00,kcc,6.01
2023-03-30T08:47:00,kcc,17.99
2023-03-30T08:48:00,kcc,7.21
2023-03-30T08:50:00,kcc,11.98
2023-03-30T08:51:00,kcc,3.60
2023-03-30T08:53:00,kcc,10.22
2023-03-30T08:55:00,kcc,9.58
2023-03-30T08:57:00,kcc,11.40
2023-03-30T08:58:00,kcc,6.01
2023-03-30T08:59:00,kcc,6.01
2023-03-30T09:01:00,kcc,9.61
2023-03-30T09:03:00,kcc,9.58
2023-03-30T09:05:00,kcc,12.01
2023-03-30T09:07:00,kcc,15.59
2023-03-30T09:09:00,kcc,13.80
2023-03-30T09:11:00,kcc,13.21
2023-03-30T09:12:00,kcc,6.01
2023-03-30T09:14:00,kcc,13.80
2023-03-30T09:16:00,kcc,13.80
2023-03-30T09:18:00,kcc,17.40
2023-03-30T09:19:00,kcc,9.58
2023-03-30T09:20:00,kcc,7.82
2023-03-30T09:22:00,kcc,11.98
2023-03-30T09:24:00,kcc,13.21
2023-03-30T09:25:00,kcc,11.98
2023-03-30T09:27:00,kcc,11.43
2023-03-30T09:28:00,kcc,7.79
2023-03-30T09:30:00,kcc,13.80
2023-03-30T09:32:00,kcc,11.98
2023-03-30T09:33:00,kcc,6.01
2023-03-30T09:35:00,kcc,9.61
2023-03-30T09:37:00,kcc,9.61
2023-03-30T09:39:00,kcc,13.80
2023-03-30T09:41:00,kcc,13.18
2023-03-30T09:43:00,kcc,12.01
2023-03-30T09:45:00,kcc,13.80
2023-03-30T09:46:00,kcc,7.79
2023-03-30T09:48:00,kcc,13.80
2023-03-30T09:49:00,kcc,5.39
2023-03-30T09:51:00,kcc,13.80
2023-03-30T09:53:00,kcc,12.01
2023-03-30T09:55:00,kcc,11.40
2023-03-30T09:57:00,kcc,11.40
2023-03-30T09:58:00,kcc,4.22
2023-03-30T09:59:00,kcc,5.98
2023-03-30T10:00:00,kcc,5.42
2023-03-30T10:02:00,kcc,17.99
2023-03-30T10:04:00,kcc,17.40
2023-03-30T10:05:00,kcc,6.01
2023-03-30T10:07:00,kcc,13.18
2023-03-30T10:08:00,kcc,6.01
2023-03-30T10:10:00,kcc,13.80
2023-03-30T10:12:00,kcc,17.40
2023-03-30T10:13:00,kcc,7.79
2023-03-30T10:14:00,kcc,9.61
2023-03-30T10:16:00,kcc,16.20
2023-03-30T10:17:00,kcc,5.39
2023-03-30T10:18:00,kcc,7.82
2023-03-30T10:20:00,kcc,11.98
2023-03-30T10:22:00,kcc,11.40
2023-03-30T10:24:00,kcc,12.01
2023-03-30T10:26:00,kcc,13.21
2023-03-30T10:28:00,kcc,13.80
2023-03-30T10:30:00,kcc,13.80
2023-03-30T10:32:00,kcc,13.80
2023-03-30T10:34:00,kcc,15.59
2023-03-30T10:36:00,kcc,15.62
2023-03-30T10:37:00,kcc,9.58
2023-03-30T10:39:00,kcc,15.62
2023-03-30T10:41:00,kcc,23.41
2023-03-30T10:43:00,kcc,11.98
2023-03-30T10:44:00,kcc,5.39
2023-03-30T10:46:00,kcc,13.80
2023-03-30T10:48:00,kcc,13.83
2023-03-30T10:50:00,kcc,13.18
2023-03-30T10:52:00,kcc,12.01
2023-03-30T10:54:00,kcc,13.80
2023-03-30T10:56:00,kcc,9.58
2023-03-30T10:57:00,kcc,6.01
2023-03-30T10:59:00,kcc,15.62
2023-03-30T11:01:00,kcc,11.40
2023-03-30T11:02:00,kcc,6.01
2023-03-30T11:04:00,kcc,13.80
2023-03-30T11:05:00,kcc,5.39
2023-03-30T11:06:00,kcc,7.79
2023-03-30T11:09:00,kcc,19.80
2023-03-30T11:11:00,kcc,13.80
2023-03-30T11:13:00,kcc,9.61
2023-03-30T11:14:00,kcc,6.01
2023-03-30T11:16:00,kcc,11.40
2023-03-30T11:17:00,kcc,7.79
2023-03-30T11:19:00,kcc,17.40
2023-03-30T11:21:00,kcc,13.80
2023-03-30T11:23:00,kcc,11.98
2023-03-30T11:24:00,kcc,5.42
2023-03-30T11:26:00,kcc,11.98
2023-03-30T11:28:00,kcc,15.62
2023-03-30T11:30:00,kcc,15.59
2023-03-30T11:32:00,kcc,19.80
2023-03-30T11:34:00,kcc,17.40
2023-03-30T11:35:00,kcc,7.79
2023-03-30T11:37:00,kcc,13.21
2023-03-30T11:39:00,kcc,12.01
2023-03-30T11:40:00,kcc,5.98
2023-03-30T11:42:00,kcc,11.40
2023-03-30T11:44:00,kcc,12.01
2023-03-30T11:46:00,kcc,11.40
2023-03-30T11:47:00,kcc,4.22
2023-03-30T11:49:00,kcc,9.58
2023-03-30T11:51:00,kcc,9.61
2023-03-30T11:52:00,kcc,6.01
2023-03-30T11:54:00,kcc,15.59
2023-03-30T11:56:00,kcc,15.62
2023-03-30T11:58:00,kcc,9.58
2023-03-30T12:00:00,kcc,9.61
2023-03-30T12:02:00,kcc,7.79
2023-03-30T12:04:00,kcc,10.20
2023-03-30T12:05:00,kcc,6.01
2023-03-30T12:07:00,kcc,11.40
2023-03-30T12:08:00,kcc,3.60
2023-03-30T12:10:00,kcc,10.20
2023-03-30T12:12:00,kcc,7.82
2023-03-30T12:14:00,kcc,11.40
2023-03-30T12:15:00,kcc,7.79
2023-03-30T12:17:00,kcc,13.80
2023-03-30T12:19:00,kcc,13.80
2023-03-30T12:20:00,kcc,3.60
2023-03-30T12:22:00,kcc,10.20
2023-03-30T12:23:00,kcc,3.60
2023-03-30T12:24:00,kcc,3.60
2023-03-30T12:26:00,kcc,10.20
2023-03-30T12:27:00,kcc,5.39
2023-03-30T12:28:00,kcc,6.01
2023-03-30T12:30:00,kcc,12.01
2023-03-30T12:32:00,kcc,15.59
2023-03-30T12:33:00,kcc,5.42
2023-03-30T12:34:00,kcc,4.19
2023-03-30T12:36:00,kcc,7.79
2023-03-30T12:37:00,kcc,6.01
2023-03-30T12:39:00,kcc,11.40
2023-03-30T12:41:00,kcc,12.01
2023-03-30T12:43:00,kcc,9.58
2023-03-30T12:45:00,kcc,11.40
2023-03-30T12:46:00,kcc,4.22
2023-03-30T12:48:00,kcc,11.40
2023-03-30T12:49:00,kcc,6.01
2023-03-30T12:50:00,kcc,7.79
2023-03-30T12:52:00,kcc,13.80
2023-03-30T12:53:00,kcc,6.01
2023-03-30T12:55:00,kcc,7.79
2023-03-30T12:56:00,kcc,5.39
2023-03-30T12:57:00,kcc,4.22
2023-03-30T12:59:00,kcc,11.40
2023-03-30T13:01:00,kcc,11.98
2023-03-30T13:03:00,kcc,11.43
2023-03-30T13:05:00,kcc,11.98
2023-03-30T13:07:00,kcc,7.79
2023-03-30T13:08:00,kcc,6.01
2023-03-30T13:10:00,kcc,17.40
2023-03-30T13:11:00,kcc,3.60
2023-03-30T13:13:00,kcc,12.01
2023-03-30T13:14:00,kcc,5.98
2023-03-30T13:16:00,kcc,11.43
2023-03-30T13:17:00,kcc,4.19
2023-03-30T13:19:00,kcc,9.61
2023-03-30T13:21:00,kcc,9.58
2023-03-30T13:22:00,kcc,6.01
2023-03-30T13:24:00,kcc,11.40
2023-03-30T13:26:00,kcc,12.01
2023-03-30T13:27:00,kcc,6.01
2023-03-30T13:30:00,kcc,15.59
2023-03-30T13:32:00,kcc,9.61
2023-03-30T13:33:00,kcc,7.79
2023-03-30T13:34:00,kcc,6.01
2023-03-30T13:36:00,kcc,11.40
2023-03-30T13:38:00,kcc,9.61
2023-03-30T13:40:00,kcc,10.20
2023-03-30T13:41:00,kcc,3.60
2023-03-30T13:42:00,kcc,7.79
2023-03-30T13:44:00,kcc,11.98
2023-03-30T13:45:00,kcc,7.82
2023-03-30T13:47:00,kcc,13.18
2023-03-30T13:49:00,kcc,13.80
2023-03-30T13:51:00,kcc,12.01
2023-03-30T13:52:00,kcc,5.39
2023-03-30T13:54:00,kcc,12.01
2023-03-30T13:56:00,kcc,11.40
2023-03-30T13:58:00,kcc,12.01
2023-03-30T14:00:00,kcc,9.58
2023-03-30T14:02:00,kcc,12.01
2023-03-30T14:04:00,kcc,13.18
2023-03-30T14:05:00,kcc,6.01
2023-03-30T14:07:00,kcc,9.61
2023-03-30T14:08:00,kcc,6.01
2023-03-30T14:10:00,kcc,9.58
2023-03-30T14:11:00,kcc,6.01
2023-03-30T14:13:00,kcc,12.01
2023-03-30T14:15:00,kcc,13.18
2023-03-30T14:17:00,kcc,12.01
2023-03-30T14:18:00,kcc,6.01
2023-03-30T14:20:00,kcc,11.40
2023-03-30T14:22:00,kcc,9.58
2023-03-30T14:23:00,kcc,6.01
2023-03-30T14:24:00,kcc,6.01
2023-03-30T14:26:00,kcc,21.59
2023-03-30T14:27:00,kcc,6.01
2023-03-30T14:28:00,kcc,5.39
2023-03-30T14:30:00,kcc,9.61
2023-03-30T14:32:00,kcc,7.79
2023-03-30T14:34:00,kcc,12.01
2023-03-30T14:36:00,kcc,11.40
2023-03-30T14:37:00,kcc,7.79
2023-03-30T14:39:00,kcc,12.01
2023-03-30T14:41:00,kcc,11.40
2023-03-30T14:42:00,kcc,4.19
2023-03-30T14:44:00,kcc,9.61
2023-03-30T14:46:00,kcc,13.80
2023-03-30T14:47:00,kcc,6.01
2023-03-30T14:48:00,kcc,5.39
2023-03-30T14:50:00,kcc,12.01
2023-03-30T14:52:00,kcc,13.80
2023-03-30T14:53:00,kcc,5.39
2023-03-30T14:54:00,kcc,6.01
2023-03-30T14:56:00,kcc,12.01
2023-03-30T14:57:00,kcc,5.39
2023-03-30T14:59:00,kcc,12.01
2023-03-30T15:01:00,kcc,11.98
2023-03-30T15:02:00,kcc,7.21
2023-03-30T15:04:00,kcc,15.59
2023-03-30T15:06:00,kcc,15.62
2023-03-30T15:07:00,kcc,6.01
2023-03-30T15:09:00,kcc,11.98
2023-03-30T15:11:00,kcc,11.40
2023-03-30T15:13:00,kcc,9.61
2023-03-30T15:15:00,kcc,10.20
2023-03-30T15:17:00,kcc,13.21
2023-03-30T15:19:00,kcc,11.98
2023-03-30T15:21:00,kcc,11.43
2023-03-30T15:22:00,kcc,5.98
2023-03-30T15:24:00,kcc,13.80
2023-03-30T15:26:00,kcc,9.61
2023-03-30T15:28:00,kcc,13.80
2023-03-30T15:30:00,kcc,9.61
2023-03-30T15:32:00,kcc,9.58
2023-03-30T15:33:00,kcc,4.22
2023-03-30T15:35:00,kcc,9.58
2023-03-30T15:37:00,kcc,12.01
2023-03-30T15:38:00,kcc,12.01
2023-03-30T15:39:00,kcc,5.39
2023-03-30T15:40:00,kcc,13.80
2023-03-30T15:42:00,kcc,15.62
2023-03-30T15:43:00,kcc,6.01
2023-03-30T15:45:00,kcc,9.58
2023-03-30T15:46:00,kcc,4.22
2023-03-30T15:48:00,kcc,13.18
2023-03-30T15:50:00,kcc,12.01
2023-03-30T15:51:00,kcc,6.01
2023-03-30T15:52:00,kcc,5.39
2023-03-30T15:54:00,kcc,7.79
2023-03-30T15:55:00,kcc,6.01
2023-03-30T15:56:00,kcc,4.19
2023-03-30T15:58:00,kcc,11.43
2023-03-30T16:00:00,kcc,9.58
2023-03-30T16:01:00,kcc,4.22
2023-03-30T16:03:00,kcc,9.58
2023-03-30T16:05:00,kcc,9.61
2023-03-30T16:07:00,kcc,10.20
2023-03-30T16:09:00,kcc,11.40
2023-03-30T16:10:00,kcc,6.01
2023-03-30T16:12:00,kcc,9.61
2023-03-30T16:14:00,kcc,11.98
2023-03-30T16:16:00,kcc,7.82
2023-03-30T16:17:00,kcc,5.39
2023-03-30T16:19:00,kcc,10.20
2023-03-30T16:20:00,kcc,11.40
2023-03-30T16:22:00,kcc,13.80
2023-03-30T16:23:00,kcc,3.60
2023-03-30T16:24:00,kcc,4.19
2023-03-30T16:26:00,kcc,9.61
2023-03-30T16:27:00,kcc,6.01
2023-03-30T16:29:00,kcc,13.80
2023-03-30T16:30:00,kcc,7.79
2023-03-30T16:32:00,kcc,11.40
2023-03-30T16:34:00,kcc,12.01
2023-03-30T16:36:00,kcc,11.40
2023-03-30T16:37:00,kcc,6.01
2023-03-30T16:39:00,kcc,11.40
2023-03-30T16:40:00,kcc,6.01
2023-03-30T16:42:00,kcc,9.58
2023-03-30T16:43:00,kcc,6.01
2023-03-30T16:44:00,kcc,6.01
2023-03-30T16:46:00,kcc,7.79
2023-03-30T16:48:00,kcc,11.40
2023-03-30T16:49:00,kcc,6.01
2023-03-30T16:50:00,kcc,6.01
2023-03-30T16:52:00,kcc,11.40
2023-03-30T16:54:00,kcc,10.20
2023-03-30T16:55:00,kcc,3.60
2023-03-30T16:57:00,kcc,12.01
2023-03-30T16:59:00,kcc,15.59
2023-03-30T17:00:00,kcc,5.42
2023-03-30T17:02:00,kcc,11.98
2023-03-30T17:04:00,kcc,9.61
2023-03-30T17:06:00,kcc,9.61
2023-03-30T17:07:00,kcc,5.98
2023-03-30T17:09:00,kcc,13.80
2023-03-30T17:10:00,kcc,6.01
2023-03-30T17:12:00,kcc,11.40
2023-03-30T17:13:00,kcc,6.01
2023-03-30T17:14:00,kcc,6.01
2023-03-30T17:16:00,kcc,11.40
2023-03-30T17:17:00,kcc,4.19
2023-03-30T17:19:00,kcc,13.21
2023-03-30T17:21:00,kcc,13.80
2023-03-30T17:22:00,kcc,4.19
2023-03-30T17:24:00,kcc,9.61
2023-03-30T17:26:00,kcc,9.61
2023-03-30T17:27:00,kcc,5.98
2023-03-30T17:29:00,kcc,13.83
2023-03-30T17:30:00,kcc,5.39
2023-03-30T17:31:00,kcc,7.79
2023-03-30T17:33:00,kcc,10.20
2023-03-30T17:35:00,kcc,15.62
2023-03-30T17:37:00,kcc,13.18
2023-03-30T17:39:00,kcc,13.80
2023-03-30T17:41:00,kcc,12.01
2023-03-30T17:43:00,kcc,11.40
2023-03-30T17:44:00,kcc,4.19
2023-03-30T17:46:00,kcc,9.61
2023-03-30T17:47:00,kcc,6.01
2023-03-30T17:48:00,kcc,7.79
2023-03-30T17:50:00,kcc,11.40
2023-03-30T17:52:00,kcc,13.80
2023-03-30T17:53:00,kcc,6.01
2023-03-30T17:55:00,kcc,11.40
2023-03-30T17:57:00,kcc,9.61
2023-03-30T17:59:00,kcc,11.98
2023-03-30T18:01:00,kcc,13.83
2023-03-30T18:03:00,kcc,11.40
2023-03-30T18:04:00,kcc,5.98
2023-03-30T18:06:00,kcc,11.43
2023-03-30T18:08:00,kcc,10.20
2023-03-30T18:09:00,kcc,7.79
2023-03-30T18:11:00,kcc,13.21
