#datetime,building,power
2021-05-15T00:00:00,mbh,318.00
2021-05-15T00:05:00,mbh,273.00
2021-05-15T00:10:00,mbh,281.00
2021-05-15T00:15:00,mbh,273.00
2021-05-15T00:20:00,mbh,285.00
2021-05-15T00:25:00,mbh,299.00
2021-05-15T00:30:00,mbh,295.00
2021-05-15T00:35:00,mbh,267.00
2021-05-15T00:40:00,mbh,271.00
2021-05-15T00:45:00,mbh,271.00
2021-05-15T00:50:00,mbh,269.00
2021-05-15T00:55:00,mbh,269.00
2021-05-15T01:00:00,mbh,293.00
2021-05-15T01:05:00,mbh,271.00
2021-05-15T01:10:00,mbh,276.00
2021-05-15T01:15:00,mbh,271.00
2021-05-15T01:20:00,mbh,270.00
2021-05-15T01:25:00,mbh,283.00
2021-05-15T01:30:00,mbh,295.00
2021-05-15T01:35:00,mbh,298.00
2021-05-15T01:40:00,mbh,283.00
2021-05-15T01:45:00,mbh,277.00
2021-05-15T01:50:00,mbh,275.00
2021-05-15T01:55:00,mbh,265.00
2021-05-15T02:00:00,mbh,263.00
2021-05-15T02:05:00,mbh,292.00
2021-05-15T02:10:00,mbh,276.00
2021-05-15T02:15:00,mbh,282.00
2021-05-15T02:20:00,mbh,268.00
2021-05-15T02:25:00,mbh,300.00
2021-05-15T02:30:00,mbh,291.00
2021-05-15T02:35:00,mbh,294.00
2021-05-15T02:40:00,mbh,278.00
2021-05-15T02:45:00,mbh,279.00
2021-05-15T02:50:00,mbh,274.00
2021-05-15T02:55:00,mbh,284.00
2021-05-15T03:00:00,mbh,276.00
2021-05-15T03:05:00,mbh,276.00
2021-05-15T03:10:00,mbh,302.00
2021-05-15T03:15:00,mbh,268.00
2021-05-15T03:20:00,mbh,278.00
2021-05-15T03:25:00,mbh,285.00
2021-05-15T03:30:00,mbh,296.00
2021-05-15T03:35:00,mbh,263.00
2021-05-15T03:40:00,mbh,308.00
2021-05-15T03:45:00,mbh,303.00
2021-05-15T03:50:00,mbh,300.00
2021-05-15T03:55:00,mbh,301.00
2021-05-15T04:00:00,mbh,308.00
2021-05-15T04:05:00,mbh,284.00
2021-05-15T04:10:00,mbh,334.00
2021-05-15T04:15:00,mbh,291.00
2021-05-15T04:20:00,mbh,299.00
2021-05-15T04:25:00,mbh,283.00
2021-05-15T04:30:00,mbh,280.00
2021-05-15T04:35:00,mbh,288.00
2021-05-15T04:40:00,mbh,304.00
2021-05-15T04:45:00,mbh,273.00
2021-05-15T04:50:00,mbh,297.00
2021-05-15T04:55:00,mbh,274.00
2021-05-15T05:00:00,mbh,299.00
2021-05-15T05:05:00,mbh,269.00
2021-05-15T05:10:00,mbh,302.00
2021-05-15T05:15:00,mbh,274.00
2021-05-15T05:20:00,mbh,279.00
2021-05-15T05:25:00,mbh,285.00
2021-05-15T05:30:00,mbh,318.00
2021-05-15T05:35:00,mbh,270.00
2021-05-15T05:40:00,mbh,281.00
2021-05-15T05:45:00,mbh,318.00
2021-05-15T05:50:00,mbh,290.00
2021-05-15T05:55:00,mbh,279.00
2021-05-15T06:00:00,mbh,292.00
2021-05-15T06:05:00,mbh,275.00
2021-05-15T06:10:00,mbh,283.00
2021-05-15T06:15:00,mbh,273.00
2021-05-15T06:20:00,mbh,276.00
2021-05-15T06:25:00,mbh,276.00
2021-05-15T06:30:00,mbh,291.00
2021-05-15T06:35:00,mbh,263.00
2021-05-15T06:40:00,mbh,271.00
2021-05-15T06:45:00,mbh,269.00
2021-05-15T06:50:00,mbh,290.00
2021-05-15T06:55:00,mbh,279.00
2021-05-15T07:00:00,mbh,292.00
2021-05-15T07:05:00,mbh,379.00
2021-05-15T07:10:00,mbh,378.00
2021-05-15T07:15:00,mbh,377.00
2021-05-15T07:20:00,mbh,411.00
2021-05-15T07:25:00,mbh,412.00
2021-05-15T07:30:00,mbh,391.00
2021-05-15T07:35:00,mbh,439.00
2021-05-15T07:40:00,mbh,446.00
2021-05-15T07:45:00,mbh,419.00
2021-05-15T07:50:00,mbh,456.00
2021-05-15T07:55:00,mbh,444.00
2021-05-15T08:00:00,mbh,418.00
2021-05-15T08:05:00,mbh,433.00
2021-05-15T08:10:00,mbh,453.00
2021-05-15T08:15:00,mbh,452.00
2021-05-15T08:20:00,mbh,443.00
2021-05-15T08:25:00,mbh,431.00
2021-05-15T08:30:00,mbh,432.00
2021-05-15T08:35:00,mbh,458.00
2021-05-15T08:40:00,mbh,450.00
2021-05-15T08:45:00,mbh,425.00
2021-05-15T08:50:00,mbh,419.00
2021-05-15T08:55:00,mbh,467.00
2021-05-15T09:00:00,mbh,431.00
2021-05-15T09:05:00,mbh,425.00
2021-05-15T09:10:00,mbh,423.00
2021-05-15T09:15:00,mbh,426.00
2021-05-15T09:20:00,mbh,509.00
2021-05-15T09:25:00,mbh,500.00
2021-05-15T09:30:00,mbh,528.00
2021-05-15T09:35:00,mbh,559.00
2021-05-15T09:40:00,mbh,503.00
2021-05-15T09:45:00,mbh,492.00
2021-05-15T09:50:00,mbh,521.00
2021-05-15T09:55:00,mbh,539.00
2021-05-15T10:00:00,mbh,520.00
2021-05-15T10:05:00,mbh,514.00
2021-05-15T10:10:00,mbh,532.00
2021-05-15T10:15:00,mbh,527.00
2021-05-15T10:20:00,mbh,518.00
2021-05-15T10:25:00,mbh,537.00
2021-05-15T10:30:00,mbh,571.00
2021-05-15T10:35:00,mbh,584.00
2021-05-15T10:40:00,mbh,512.00
2021-05-15T10:45:00,mbh,529.00
2021-05-15T10:50:00,mbh,571.00
2021-05-15T10:55:00,mbh,531.00
2021-05-15T11:00:00,mbh,529.00
2021-05-15T11:05:00,mbh,546.00
2021-05-15T11:10:00,mbh,545.00
2021-05-15T11:15:00,mbh,551.00
2021-05-15T11:20:00,mbh,533.00
2021-05-15T11:25:00,mbh,505.00
2021-05-15T11:30:00,mbh,548.00
2021-05-15T11:35:00,mbh,576.00
2021-05-15T11:40:00,mbh,564.00
2021-05-15T11:45:00,mbh,525.00
2021-05-15T11:50:00,mbh,521.00
2021-05-15T11:55:00,mbh,525.00
2021-05-15T12:00:00,mbh,536.00
2021-05-15T12:05:00,mbh,562.00
2021-05-15T12:10:00,mbh,531.00
2021-05-15T12:15:00,mbh,509.00
2021-05-15T12:20:00,mbh,518.00
2021-05-15T12:25:00,mbh,538.00
2021-05-15T12:30:00,mbh,559.00
2021-05-15T12:35:00,mbh,527.00
2021-05-15T12:40:00,mbh,550.00
2021-05-15T12:45:00,mbh,537.00
2021-05-15T12:50:00,mbh,559.00
2021-05-15T12:55:00,mbh,516.00
2021-05-15T13:00:00,mbh,502.00
2021-05-15T13:05:00,mbh,512.00
2021-05-15T13:10:00,mbh,547.00
2021-05-15T13:15:00,mbh,555.00
2021-05-15T13:20:00,mbh,538.00
2021-05-15T13:25:00,mbh,507.00
2021-05-15T13:30:00,mbh,550.00
2021-05-15T13:35:00,mbh,551.00
2021-05-15T13:40:00,mbh,576.00
2021-05-15T13:45:00,mbh,513.00
2021-05-15T13:50:00,mbh,527.00
2021-05-15T13:55:00,mbh,568.00
2021-05-15T14:00:00,mbh,543.00
2021-05-15T14:05:00,mbh,511.00
2021-05-15T14:10:00,mbh,532.00
2021-05-15T14:15:00,mbh,532.00
2021-05-15T14:20:00,mbh,550.00
2021-05-15T14:25:00,mbh,518.00
2021-05-15T14:30:00,mbh,510.00
2021-05-15T14:35:00,mbh,516.00
2021-05-15T14:40:00,mbh,567.00
2021-05-15T14:45:00,mbh,550.00
2021-05-15T14:50:00,mbh,538.00
2021-05-15T14:55:00,mbh,545.00
2021-05-15T15:00:00,mbh,527.00
2021-05-15T15:05:00,mbh,561.00
2021-05-15T15:10:00,mbh,556.00
2021-05-15T15:15:00,mbh,527.00
2021-05-15T15:20:00,mbh,520.00
2021-05-15T15:25:00,mbh,534.00
2021-05-15T15:30:00,mbh,548.00
2021-05-15T15:35:00,mbh,518.00
2021-05-15T15:40:00,mbh,555.00
2021-05-15T15:45:00,mbh,558.00
2021-05-15T15:50:00,mbh,545.00
2021-05-15T15:55:00,mbh,513.00
2021-05-15T16:00:00,mbh,500.00
2021-05-15T16:05:00,mbh,537.00
2021-05-15T16:10:00,mbh,598.00
2021-05-15T16:15:00,mbh,580.00
2021-05-15T16:20:00,mbh,535.00
2021-05-15T16:25:00,mbh,570.00
2021-05-15T16:30:00,mbh,569.00
2021-05-15T16:35:00,mbh,532.00
2021-05-15T16:40:00,mbh,556.00
2021-05-15T16:45:00,mbh,597.00
2021-05-15T16:50:00,mbh,596.00
2021-05-15T16:55:00,mbh,538.00
2021-05-15T17:00:00,mbh,562.00
2021-05-15T17:05:00,mbh,540.00
2021-05-15T17:10:00,mbh,615.00
2021-05-15T17:15:00,mbh,579.00
2021-05-15T17:20:00,mbh,520.00
2021-05-15T17:25:00,mbh,523.00
2021-05-15T17:30:00,mbh,551.00
2021-05-15T17:35:00,mbh,554.00
2021-05-15T17:40:00,mbh,532.00
2021-05-15T17:45:00,mbh,520.00
2021-05-15T17:50:00,mbh,556.00
2021-05-15T17:55:00,mbh,541.00
2021-05-15T18:00:00,mbh,545.00
2021-05-15T18:05:00,mbh,495.00
2021-05-15T18:10:00,mbh,565.00
2021-05-15T18:15:00,mbh,534.00
2021-05-15T18:20:00,mbh,547.00
2021-05-15T18:25:00,mbh,513.00
2021-05-15T18:30:00,mbh,525.00
2021-05-15T18:35:00,mbh,539.00
2021-05-15T18:40:00,mbh,571.00
2021-05-15T18:45:00,mbh,504.00
2021-05-15T18:50:00,mbh,505.00
2021-05-15T18:55:00,mbh,505.00
2021-05-15T19:00:00,mbh,531.00
2021-05-15T19:05:00,mbh,520.00
2021-05-15T19:10:00,mbh,525.00
2021-05-15T19:15:00,mbh,524.00
2021-05-15T19:20:00,mbh,531.00
2021-05-15T19:25:00,mbh,553.00
2021-05-15T19:30:00,mbh,473.00
2021-05-15T19:35:00,mbh,492.00
2021-05-15T19:40:00,mbh,511.00
2021-05-15T19:45:00,mbh,543.00
2021-05-15T19:50:00,mbh,535.00
2021-05-15T19:55:00,mbh,501.00
2021-05-15T20:00:00,mbh,494.00
2021-05-15T20:05:00,mbh,464.00
2021-05-15T20:10:00,mbh,459.00
2021-05-15T20:15:00,mbh,459.00
2021-05-15T20:20:00,mbh,425.00
2021-05-15T20:25:00,mbh,422.00
2021-05-15T20:30:00,mbh,464.00
2021-05-15T20:35:00,mbh,419.00
2021-05-15T20:40:00,mbh,379.00
2021-05-15T20:45:00,mbh,391.00
2021-05-15T20:50:00,mbh,378.00
2021-05-15T20:55:00,mbh,407.00
2021-05-15T21:00:00,mbh,406.00
2021-05-15T21:05:00,mbh,389.00
2021-05-15T21:10:00,mbh,405.00
2021-05-15T21:15:00,mbh,412.00
2021-05-15T21:20:00,mbh,370.00
2021-05-15T21:25:00,mbh,374.00
2021-05-15T21:30:00,mbh,380.00
2021-05-15T21:35:00,mbh,405.00
2021-05-15T21:40:00,mbh,399.00
2021-05-15T21:45:00,mbh,384.00
2021-05-15T21:50:00,mbh,421.00
2021-05-15T21:55:00,mbh,372.00
2021-05-15T22:00:00,mbh,396.00
2021-05-15T22:05:00,mbh,396.00
2021-05-15T22:10:00,mbh,377.00
2021-05-15T22:15:00,mbh,390.00
2021-05-15T22:20:00,mbh,397.00
2021-05-15T22:25:00,mbh,372.00
2021-05-15T22:30:00,mbh,380.00
2021-05-15T22:35:00,mbh,369.00
2021-05-15T22:40:00,mbh,404.00
2021-05-15T22:45:00,mbh,402.00
2021-05-15T22:50:00,mbh,379.00
2021-05-15T22:55:00,mbh,374.00
2021-05-15T23:00:00,mbh,367.00
2021-05-15T23:05:00,mbh,355.00
2021-05-15T23:10:00,mbh,359.00
2021-05-15T23:15:00,mbh,364.00
2021-05-15T23:20:00,mbh,382.00
2021-05-15T23:25:00,mbh,341.00
2021-05-15T23:30:00,mbh,359.00
2021-05-15T23:35:00,mbh,346.00
2021-05-15T23:40:00,mbh,378.00
2021-05-15T23:45:00,mbh,389.00
2021-05-15T23:50:00,mbh,347.00
2021-05-15T23:55:00,mbh,350.00
