#datetime,building,power
2022-09-16T00:01:00,och,11.40
2022-09-16T00:02:00,och,4.20
2022-09-16T00:03:00,och,5.99
2022-09-16T00:04:00,och,5.41
2022-09-16T00:06:00,och,19.20
2022-09-16T00:07:00,och,14.40
2022-09-16T00:09:00,och,14.40
2022-09-16T00:11:00,och,11.40
2022-09-16T00:13:00,och,10.20
2022-09-16T00:14:00,och,4.20
2022-09-16T00:16:00,och,11.40
2022-09-16T00:17:00,och,4.20
2022-09-16T00:19:00,och,10.20
2022-09-16T00:22:00,och,15.60
2022-09-16T00:23:00,och,6.01
2022-09-16T00:25:00,och,10.20
2022-09-16T00:27:00,och,10.21
2022-09-16T00:28:00,och,4.19
2022-09-16T00:30:00,och,10.21
2022-09-16T00:32:00,och,9.59
2022-09-16T00:33:00,och,6.01
2022-09-16T00:35:00,och,10.20
2022-09-16T00:37:00,och,10.20
2022-09-16T00:38:00,och,5.41
2022-09-16T00:40:00,och,10.20
2022-09-16T00:42:00,och,11.40
2022-09-16T00:44:00,och,10.21
2022-09-16T00:46:00,och,11.40
2022-09-16T00:47:00,och,6.01
2022-09-16T00:49:00,och,10.20
2022-09-16T00:50:00,och,5.41
2022-09-16T00:52:00,och,10.20
2022-09-16T00:53:00,och,6.01
2022-09-16T00:55:00,och,9.59
2022-09-16T00:56:00,och,5.99
2022-09-16T00:58:00,och,10.21
2022-09-16T00:59:00,och,5.39
2022-09-16T01:01:00,och,10.21
2022-09-16T01:03:00,och,10.20
2022-09-16T01:04:00,och,6.01
2022-09-16T01:06:00,och,9.59
2022-09-16T01:08:00,och,12.00
2022-09-16T01:09:00,och,4.20
2022-09-16T01:11:00,och,10.20
2022-09-16T01:12:00,och,5.41
2022-09-16T01:14:00,och,10.20
2022-09-16T01:16:00,och,10.21
2022-09-16T01:18:00,och,10.20
2022-09-16T01:21:00,och,15.60
2022-09-16T01:22:00,och,4.20
2022-09-16T01:24:00,och,10.20
2022-09-16T01:26:00,och,10.20
2022-09-16T01:28:00,och,10.21
2022-09-16T01:29:00,och,5.39
2022-09-16T01:31:00,och,10.20
2022-09-16T01:33:00,och,10.21
2022-09-16T01:35:00,och,10.20
2022-09-16T01:37:00,och,11.40
2022-09-16T01:38:00,och,4.20
2022-09-16T01:40:00,och,11.40
2022-09-16T01:41:00,och,6.01
2022-09-16T01:43:00,och,10.20
2022-09-16T01:44:00,och,4.20
2022-09-16T01:46:00,och,11.40
2022-09-16T01:48:00,och,10.21
2022-09-16T01:50:00,och,10.20
2022-09-16T01:51:00,och,5.39
2022-09-16T01:53:00,och,10.21
2022-09-16T01:55:00,och,10.20
2022-09-16T01:57:00,och,11.40
2022-09-16T01:59:00,och,10.21
2022-09-16T02:00:00,och,4.19
2022-09-16T02:01:00,och,6.01
2022-09-16T02:03:00,och,9.59
2022-09-16T02:05:00,och,10.21
2022-09-16T02:07:00,och,10.20
2022-09-16T02:09:00,och,11.40
2022-09-16T02:11:00,och,10.21
2022-09-16T02:13:00,och,10.20
2022-09-16T02:14:00,och,4.20
2022-09-16T02:16:00,och,11.40
2022-09-16T02:17:00,och,4.20
2022-09-16T02:18:00,och,5.99
2022-09-16T02:20:00,och,10.20
2022-09-16T02:22:00,och,10.21
2022-09-16T02:23:00,och,5.39
2022-09-16T02:25:00,och,10.21
2022-09-16T02:27:00,och,11.40
2022-09-16T02:29:00,och,10.20
2022-09-16T02:31:00,och,11.41
2022-09-16T02:33:00,och,11.40
2022-09-16T02:35:00,och,10.20
2022-09-16T02:37:00,och,10.20
2022-09-16T02:38:00,och,4.20
2022-09-16T02:40:00,och,10.20
2022-09-16T02:42:00,och,11.41
2022-09-16T02:44:00,och,10.20
2022-09-16T02:45:00,och,4.20
2022-09-16T02:47:00,och,10.20
2022-09-16T02:49:00,och,10.20
2022-09-16T02:50:00,och,4.20
2022-09-16T02:52:00,och,10.20
2022-09-16T02:53:00,och,5.41
2022-09-16T02:55:00,och,20.41
2022-09-16T02:56:00,och,13.20
2022-09-16T02:57:00,och,9.59
2022-09-16T02:59:00,och,12.00
2022-09-16T03:00:00,och,4.20
2022-09-16T03:02:00,och,11.40
2022-09-16T03:04:00,och,10.21
2022-09-16T03:05:00,och,5.39
2022-09-16T03:07:00,och,10.21
2022-09-16T03:09:00,och,11.40
2022-09-16T03:11:00,och,10.20
2022-09-16T03:13:00,och,11.40
2022-09-16T03:15:00,och,12.01
2022-09-16T03:17:00,och,9.59
2022-09-16T03:18:00,och,6.01
2022-09-16T03:20:00,och,10.20
2022-09-16T03:21:00,och,8.39
2022-09-16T03:23:00,och,10.21
2022-09-16T03:24:00,och,5.99
2022-09-16T03:25:00,och,5.41
2022-09-16T03:27:00,och,11.40
2022-09-16T03:28:00,och,6.01
2022-09-16T03:29:00,och,8.39
2022-09-16T03:31:00,och,12.00
2022-09-16T03:33:00,och,11.41
2022-09-16T03:35:00,och,11.40
2022-09-16T03:36:00,och,5.99
2022-09-16T03:38:00,och,11.41
2022-09-16T03:39:00,och,5.39
2022-09-16T03:41:00,och,10.21
2022-09-16T03:42:00,och,4.19
2022-09-16T03:43:00,och,6.01
2022-09-16T03:45:00,och,10.20
2022-09-16T03:46:00,och,5.41
2022-09-16T03:48:00,och,10.20
2022-09-16T03:50:00,och,10.21
2022-09-16T03:51:00,och,5.99
2022-09-16T03:53:00,och,9.61
2022-09-16T03:54:00,och,5.99
2022-09-16T03:55:00,och,4.20
2022-09-16T03:57:00,och,11.40
2022-09-16T03:58:00,och,10.20
2022-09-16T03:59:00,och,6.01
2022-09-16T04:01:00,och,10.20
2022-09-16T04:03:00,och,12.61
2022-09-16T04:05:00,och,13.20
2022-09-16T04:06:00,och,7.19
2022-09-16T04:08:00,och,14.40
2022-09-16T04:10:00,och,15.60
2022-09-16T04:12:00,och,21.61
2022-09-16T04:13:00,och,8.99
2022-09-16T04:14:00,och,7.21
2022-09-16T04:16:00,och,12.60
2022-09-16T04:18:00,och,13.20
2022-09-16T04:20:00,och,14.40
2022-09-16T04:21:00,och,8.39
2022-09-16T04:23:00,och,14.40
2022-09-16T04:25:00,och,14.40
2022-09-16T04:26:00,och,7.21
2022-09-16T04:28:00,och,13.20
2022-09-16T04:30:00,och,12.60
2022-09-16T04:32:00,och,14.40
2022-09-16T04:34:00,och,16.20
2022-09-16T04:36:00,och,12.60
2022-09-16T04:37:00,och,7.21
2022-09-16T04:39:00,och,17.40
2022-09-16T04:40:00,och,7.19
2022-09-16T04:42:00,och,14.40
2022-09-16T04:44:00,och,14.40
2022-09-16T04:46:00,och,13.20
2022-09-16T04:47:00,och,7.21
2022-09-16T04:49:00,och,14.40
2022-09-16T04:51:00,och,14.40
2022-09-16T04:53:00,och,14.40
2022-09-16T04:55:00,och,12.60
2022-09-16T04:57:00,och,14.40
2022-09-16T04:59:00,och,13.20
2022-09-16T05:01:00,och,13.21
2022-09-16T05:03:00,och,14.40
2022-09-16T05:05:00,och,12.60
2022-09-16T05:07:00,och,14.40
2022-09-16T05:09:00,och,13.20
2022-09-16T05:10:00,och,7.19
2022-09-16T05:12:00,och,12.61
2022-09-16T05:14:00,och,14.40
2022-09-16T05:16:00,och,13.20
2022-09-16T05:17:00,och,7.19
2022-09-16T05:19:00,och,28.80
2022-09-16T05:21:00,och,24.61
2022-09-16T05:23:00,och,14.40
2022-09-16T05:24:00,och,7.19
2022-09-16T05:25:00,och,7.21
2022-09-16T05:27:00,och,12.60
2022-09-16T05:28:00,och,7.19
2022-09-16T05:30:00,och,13.21
2022-09-16T05:32:00,och,14.40
2022-09-16T05:34:00,och,13.20
2022-09-16T05:35:00,och,7.19
2022-09-16T05:37:00,och,12.60
2022-09-16T05:38:00,och,7.21
2022-09-16T05:40:00,och,13.20
2022-09-16T05:41:00,och,7.21
2022-09-16T05:43:00,och,12.60
2022-09-16T05:44:00,och,7.19
2022-09-16T05:46:00,och,13.20
2022-09-16T05:47:00,och,6.01
2022-09-16T05:49:00,och,14.40
2022-09-16T05:51:00,och,12.60
2022-09-16T05:52:00,och,7.21
2022-09-16T05:53:00,och,5.99
2022-09-16T05:55:00,och,14.40
2022-09-16T05:57:00,och,12.61
2022-09-16T05:59:00,och,13.20
2022-09-16T06:00:00,och,7.19
2022-09-16T06:02:00,och,13.20
2022-09-16T06:03:00,och,5.41
2022-09-16T06:05:00,och,14.40
2022-09-16T06:07:00,och,13.20
2022-09-16T06:09:00,och,14.40
2022-09-16T06:11:00,och,12.60
2022-09-16T06:13:00,och,13.20
2022-09-16T06:14:00,och,7.21
2022-09-16T06:16:00,och,13.20
2022-09-16T06:18:00,och,12.60
2022-09-16T06:20:00,och,13.20
2022-09-16T06:21:00,och,7.21
2022-09-16T06:23:00,och,12.60
2022-09-16T06:24:00,och,7.21
2022-09-16T06:26:00,och,13.20
2022-09-16T06:27:00,och,5.99
2022-09-16T06:29:00,och,12.60
2022-09-16T06:30:00,och,6.01
2022-09-16T06:32:00,och,12.60
2022-09-16T06:34:00,och,13.20
2022-09-16T06:36:00,och,13.20
2022-09-16T06:37:00,och,7.21
2022-09-16T06:39:00,och,12.60
2022-09-16T06:40:00,och,6.01
2022-09-16T06:42:00,och,12.60
2022-09-16T06:44:00,och,13.20
2022-09-16T06:45:00,och,7.19
2022-09-16T06:47:00,och,13.21
2022-09-16T06:48:00,och,7.19
2022-09-16T06:50:00,och,12.60
2022-09-16T06:52:00,och,13.20
2022-09-16T06:53:00,och,5.41
2022-09-16T06:55:00,och,13.20
2022-09-16T06:56:00,och,7.21
2022-09-16T06:58:00,och,13.20
2022-09-16T07:00:00,och,12.60
2022-09-16T07:01:00,och,6.01
2022-09-16T07:03:00,och,12.60
2022-09-16T07:04:00,och,8.99
2022-09-16T07:06:00,och,18.60
2022-09-16T07:08:00,och,20.41
2022-09-16T07:10:00,och,18.59
2022-09-16T07:11:00,och,10.21
2022-09-16T07:13:00,och,18.59
2022-09-16T07:15:00,och,19.80
2022-09-16T07:16:00,och,10.20
2022-09-16T07:18:00,och,18.60
2022-09-16T07:20:00,och,20.41
2022-09-16T07:21:00,och,8.39
2022-09-16T07:23:00,och,20.41
2022-09-16T07:24:00,och,8.39
2022-09-16T07:25:00,och,10.21
2022-09-16T07:27:00,och,20.39
2022-09-16T07:29:00,och,18.60
2022-09-16T07:31:00,och,20.41
2022-09-16T07:33:00,och,19.79
2022-09-16T07:34:00,och,10.21
2022-09-16T07:36:00,och,20.39
2022-09-16T07:38:00,och,19.80
2022-09-16T07:39:00,och,10.20
2022-09-16T07:40:00,och,10.21
2022-09-16T07:42:00,och,19.79
2022-09-16T07:43:00,och,9.01
2022-09-16T07:45:00,och,19.79
2022-09-16T07:47:00,och,20.41
2022-09-16T07:48:00,och,10.20
2022-09-16T07:50:00,och,30.00
2022-09-16T07:52:00,och,33.00
2022-09-16T07:53:00,och,10.20
2022-09-16T07:55:00,och,20.41
2022-09-16T07:57:00,och,21.61
2022-09-16T07:59:00,och,21.59
2022-09-16T08:00:00,och,10.21
2022-09-16T08:01:00,och,11.40
2022-09-16T08:03:00,och,19.79
2022-09-16T08:05:00,och,21.61
2022-09-16T08:06:00,och,10.20
2022-09-16T08:08:00,och,21.61
2022-09-16T08:09:00,och,10.20
2022-09-16T08:11:00,och,21.61
2022-09-16T08:13:00,och,21.59
2022-09-16T08:14:00,och,11.41
2022-09-16T08:16:00,och,25.80
2022-09-16T08:18:00,och,23.39
2022-09-16T08:19:00,och,11.41
2022-09-16T08:20:00,och,10.20
2022-09-16T08:22:00,och,22.79
2022-09-16T08:23:00,och,10.21
2022-09-16T08:25:00,och,25.80
2022-09-16T08:26:00,och,13.20
2022-09-16T08:28:00,och,25.80
2022-09-16T08:29:00,och,13.20
2022-09-16T08:31:00,och,22.81
2022-09-16T08:32:00,och,11.40
2022-09-16T08:34:00,och,23.41
2022-09-16T08:36:00,och,25.80
2022-09-16T08:38:00,och,25.80
2022-09-16T08:40:00,och,24.61
2022-09-16T08:42:00,och,24.59
2022-09-16T08:43:00,och,12.60
2022-09-16T08:45:00,och,24.59
2022-09-16T08:47:00,och,22.81
2022-09-16T08:49:00,och,24.59
2022-09-16T08:51:00,och,23.41
2022-09-16T08:53:00,och,23.99
2022-09-16T08:54:00,och,12.00
2022-09-16T08:56:00,och,22.81
2022-09-16T08:57:00,och,13.20
2022-09-16T08:58:00,och,11.40
2022-09-16T09:00:00,och,22.81
2022-09-16T09:01:00,och,11.40
2022-09-16T09:02:00,och,13.20
2022-09-16T09:04:00,och,24.59
2022-09-16T09:06:00,och,27.01
2022-09-16T09:08:00,och,27.60
2022-09-16T09:10:00,och,25.80
2022-09-16T09:12:00,och,31.80
2022-09-16T09:13:00,och,13.20
2022-09-16T09:14:00,och,12.60
2022-09-16T09:16:00,och,25.80
2022-09-16T09:18:00,och,27.61
2022-09-16T09:20:00,och,25.80
2022-09-16T09:22:00,och,27.60
2022-09-16T09:23:00,och,12.60
2022-09-16T09:25:00,och,26.40
2022-09-16T09:27:00,och,27.01
2022-09-16T09:29:00,och,25.80
2022-09-16T09:31:00,och,27.60
2022-09-16T09:33:00,och,25.80
2022-09-16T09:35:00,och,28.80
2022-09-16T09:37:00,och,27.61
2022-09-16T09:38:00,och,12.60
2022-09-16T09:40:00,och,27.60
2022-09-16T09:42:00,och,28.80
2022-09-16T09:44:00,och,27.60
2022-09-16T09:45:00,och,12.60
2022-09-16T09:47:00,och,42.00
2022-09-16T09:49:00,och,44.41
2022-09-16T09:51:00,och,27.60
2022-09-16T09:52:00,och,12.60
2022-09-16T09:54:00,och,26.40
2022-09-16T09:55:00,och,12.60
2022-09-16T09:57:00,och,25.81
2022-09-16T09:59:00,och,26.40
2022-09-16T10:00:00,och,12.60
2022-09-16T10:02:00,och,25.80
2022-09-16T10:04:00,och,27.60
2022-09-16T10:06:00,och,25.81
2022-09-16T10:08:00,och,25.80
2022-09-16T10:09:00,och,13.20
2022-09-16T10:11:00,och,25.80
2022-09-16T10:12:00,och,13.20
2022-09-16T10:14:00,och,25.81
2022-09-16T10:15:00,och,13.20
2022-09-16T10:16:00,och,12.60
2022-09-16T10:18:00,och,27.60
2022-09-16T10:19:00,och,14.40
2022-09-16T10:21:00,och,30.00
2022-09-16T10:22:00,och,16.20
2022-09-16T10:24:00,och,25.80
2022-09-16T10:25:00,och,14.40
2022-09-16T10:27:00,och,25.81
2022-09-16T10:29:00,och,25.80
2022-09-16T10:31:00,och,25.80
2022-09-16T10:33:00,och,26.41
2022-09-16T10:34:00,och,12.60
2022-09-16T10:36:00,och,25.80
2022-09-16T10:37:00,och,13.20
2022-09-16T10:39:00,och,25.80
2022-09-16T10:41:00,och,25.81
2022-09-16T10:43:00,och,27.60
2022-09-16T10:45:00,och,25.80
2022-09-16T10:47:00,och,24.59
2022-09-16T10:49:00,och,25.81
2022-09-16T10:51:00,och,25.80
2022-09-16T10:52:00,och,13.20
2022-09-16T10:54:00,och,25.80
2022-09-16T10:55:00,och,13.21
2022-09-16T10:57:00,och,25.80
2022-09-16T10:58:00,och,13.20
2022-09-16T11:00:00,och,25.80
2022-09-16T11:02:00,och,31.80
2022-09-16T11:03:00,och,22.81
2022-09-16T11:05:00,och,44.40
2022-09-16T11:07:00,och,27.60
2022-09-16T11:08:00,och,13.20
2022-09-16T11:09:00,och,12.60
2022-09-16T11:10:00,och,13.20
2022-09-16T11:12:00,och,25.80
2022-09-16T11:14:00,och,25.81
2022-09-16T11:16:00,och,25.80
2022-09-16T11:18:00,och,26.40
2022-09-16T11:20:00,och,25.81
2022-09-16T11:22:00,och,25.80
2022-09-16T11:24:00,och,24.59
2022-09-16T11:26:00,och,25.80
2022-09-16T11:28:00,och,25.81
2022-09-16T11:30:00,och,24.59
2022-09-16T11:32:00,och,25.80
2022-09-16T11:33:00,och,13.20
2022-09-16T11:35:00,och,25.81
2022-09-16T11:37:00,och,25.80
2022-09-16T11:38:00,och,11.40
2022-09-16T11:40:00,och,26.41
2022-09-16T11:41:00,och,12.60
2022-09-16T11:43:00,och,25.80
2022-09-16T11:45:00,och,26.40
2022-09-16T11:46:00,och,11.40
2022-09-16T11:48:00,och,25.81
2022-09-16T11:50:00,och,25.80
2022-09-16T11:52:00,och,24.59
2022-09-16T11:53:00,och,13.20
2022-09-16T11:55:00,och,24.01
2022-09-16T11:57:00,och,26.40
2022-09-16T11:58:00,och,12.60
2022-09-16T12:00:00,och,28.80
2022-09-16T12:01:00,och,14.40
2022-09-16T12:03:00,och,24.61
2022-09-16T12:04:00,och,13.20
2022-09-16T12:06:00,och,23.99
2022-09-16T12:08:00,och,24.61
2022-09-16T12:09:00,och,13.20
2022-09-16T12:11:00,och,24.59
2022-09-16T12:13:00,och,24.01
2022-09-16T12:15:00,och,23.39
2022-09-16T12:16:00,och,11.40
2022-09-16T12:18:00,och,22.81
2022-09-16T12:20:00,och,35.99
2022-09-16T12:22:00,och,28.80
2022-09-16T12:24:00,och,23.41
2022-09-16T12:25:00,och,11.40
2022-09-16T12:27:00,och,22.81
2022-09-16T12:28:00,och,12.00
2022-09-16T12:30:00,och,22.79
2022-09-16T12:32:00,och,22.81
2022-09-16T12:34:00,och,24.59
2022-09-16T12:36:00,och,23.39
2022-09-16T12:38:00,och,24.01
2022-09-16T12:40:00,och,23.39
2022-09-16T12:41:00,och,11.41
2022-09-16T12:42:00,och,11.40
2022-09-16T12:44:00,och,21.59
2022-09-16T12:46:00,och,23.41
2022-09-16T12:48:00,och,22.79
2022-09-16T12:50:00,och,21.61
2022-09-16T12:51:00,och,11.40
2022-09-16T12:53:00,och,21.61
2022-09-16T12:55:00,och,23.39
2022-09-16T12:57:00,och,21.61
2022-09-16T12:59:00,och,21.59
2022-09-16T13:01:00,och,22.81
2022-09-16T13:03:00,och,21.59
2022-09-16T13:04:00,och,11.40
2022-09-16T13:06:00,och,23.41
2022-09-16T13:08:00,och,21.59
2022-09-16T13:09:00,och,11.41
2022-09-16T13:11:00,och,22.79
2022-09-16T13:12:00,och,13.20
2022-09-16T13:14:00,och,22.81
2022-09-16T13:16:00,och,23.39
2022-09-16T13:18:00,och,21.61
2022-09-16T13:19:00,och,11.40
2022-09-16T13:21:00,och,21.61
2022-09-16T13:23:00,och,25.80
2022-09-16T13:25:00,och,22.79
2022-09-16T13:26:00,och,10.21
2022-09-16T13:27:00,och,11.40
2022-09-16T13:29:00,och,23.39
2022-09-16T13:30:00,och,11.41
2022-09-16T13:32:00,och,22.79
2022-09-16T13:33:00,och,13.20
2022-09-16T13:35:00,och,39.01
2022-09-16T13:36:00,och,39.01
2022-09-16T13:37:00,och,22.79
2022-09-16T13:38:00,och,10.20
2022-09-16T13:40:00,och,22.81
2022-09-16T13:41:00,och,12.00
2022-09-16T13:43:00,och,22.81
2022-09-16T13:45:00,och,21.59
2022-09-16T13:47:00,och,22.81
2022-09-16T13:49:00,och,23.39
2022-09-16T13:50:00,och,10.20
2022-09-16T13:52:00,och,22.81
2022-09-16T13:53:00,och,11.40
2022-09-16T13:55:00,och,23.41
2022-09-16T13:56:00,och,11.40
2022-09-16T13:58:00,och,22.79
2022-09-16T14:00:00,och,23.41
2022-09-16T14:01:00,och,11.40
2022-09-16T14:03:00,och,22.79
2022-09-16T14:04:00,och,11.41
2022-09-16T14:06:00,och,24.59
2022-09-16T14:08:00,och,23.39
2022-09-16T14:10:00,och,24.01
2022-09-16T14:12:00,och,23.39
2022-09-16T14:13:00,och,12.60
2022-09-16T14:15:00,och,23.41
2022-09-16T14:17:00,och,22.79
2022-09-16T14:18:00,och,11.41
2022-09-16T14:20:00,och,23.39
2022-09-16T14:22:00,och,22.81
2022-09-16T14:23:00,och,11.40
2022-09-16T14:25:00,och,23.39
2022-09-16T14:26:00,och,12.60
2022-09-16T14:28:00,och,21.61
2022-09-16T14:30:00,och,23.39
2022-09-16T14:32:00,och,22.81
2022-09-16T14:34:00,och,21.59
2022-09-16T14:35:00,och,11.41
2022-09-16T14:37:00,och,21.59
2022-09-16T14:38:00,och,12.00
2022-09-16T14:40:00,och,22.81
2022-09-16T14:41:00,och,10.20
2022-09-16T14:43:00,och,22.81
2022-09-16T14:45:00,och,21.59
2022-09-16T14:47:00,och,33.00
2022-09-16T14:48:00,och,17.40
2022-09-16T14:50:00,och,21.59
2022-09-16T14:52:00,och,21.61
2022-09-16T14:54:00,och,21.61
2022-09-16T14:56:00,och,21.59
2022-09-16T14:57:00,och,10.20
2022-09-16T14:59:00,och,21.61
2022-09-16T15:00:00,och,11.40
2022-09-16T15:01:00,och,10.21
2022-09-16T15:04:00,och,21.59
2022-09-16T15:05:00,och,21.61
2022-09-16T15:06:00,och,11.40
2022-09-16T15:08:00,och,21.59
2022-09-16T15:09:00,och,11.41
2022-09-16T15:11:00,och,21.59
2022-09-16T15:13:00,och,21.61
2022-09-16T15:15:00,och,23.39
2022-09-16T15:17:00,och,21.61
2022-09-16T15:19:00,och,21.59
2022-09-16T15:20:00,och,10.21
2022-09-16T15:21:00,och,11.40
2022-09-16T15:23:00,och,22.79
2022-09-16T15:25:00,och,21.61
2022-09-16T15:26:00,och,11.40
2022-09-16T15:28:00,och,21.61
2022-09-16T15:29:00,och,10.20
2022-09-16T15:31:00,och,21.61
2022-09-16T15:32:00,och,11.40
2022-09-16T15:33:00,och,12.00
2022-09-16T15:35:00,och,21.61
2022-09-16T15:36:00,och,9.59
2022-09-16T15:38:00,och,21.61
2022-09-16T15:39:00,och,12.00
2022-09-16T15:41:00,och,21.59
2022-09-16T15:43:00,och,19.80
2022-09-16T15:45:00,och,21.61
2022-09-16T15:46:00,och,10.20
2022-09-16T15:47:00,och,11.40
2022-09-16T15:49:00,och,20.41
2022-09-16T15:51:00,och,21.59
2022-09-16T15:53:00,och,19.80
2022-09-16T15:55:00,och,21.61
2022-09-16T15:57:00,och,20.39
2022-09-16T15:59:00,och,22.81
2022-09-16T16:01:00,och,37.79
2022-09-16T16:03:00,och,19.80
2022-09-16T16:05:00,och,21.59
2022-09-16T16:07:00,och,20.41
2022-09-16T16:09:00,och,20.41
2022-09-16T16:10:00,och,11.40
2022-09-16T16:12:00,och,19.80
2022-09-16T16:14:00,och,20.39
2022-09-16T16:16:00,och,20.41
2022-09-16T16:18:00,och,21.59
2022-09-16T16:20:00,och,19.80
2022-09-16T16:22:00,och,20.41
2022-09-16T16:23:00,och,10.20
2022-09-16T16:25:00,och,21.61
2022-09-16T16:27:00,och,19.79
2022-09-16T16:29:00,och,21.61
2022-09-16T16:30:00,och,10.20
2022-09-16T16:31:00,och,10.21
2022-09-16T16:33:00,och,19.79
2022-09-16T16:35:00,och,21.61
2022-09-16T16:36:00,och,10.20
2022-09-16T16:38:00,och,21.61
2022-09-16T16:39:00,och,13.20
2022-09-16T16:41:00,och,22.79
2022-09-16T16:42:00,och,11.41
2022-09-16T16:44:00,och,21.59
2022-09-16T16:46:00,och,21.61
2022-09-16T16:48:00,och,21.59
2022-09-16T16:50:00,och,21.61
2022-09-16T16:52:00,och,20.39
2022-09-16T16:53:00,och,11.41
2022-09-16T16:55:00,och,20.39
2022-09-16T16:57:00,och,21.61
2022-09-16T16:59:00,och,21.59
2022-09-16T17:01:00,och,21.61
2022-09-16T17:02:00,och,11.40
2022-09-16T17:04:00,och,17.40
2022-09-16T17:06:00,och,14.40
2022-09-16T17:08:00,och,15.60
2022-09-16T17:09:00,och,8.99
2022-09-16T17:11:00,och,15.60
2022-09-16T17:13:00,och,18.60
2022-09-16T17:15:00,och,16.20
2022-09-16T17:16:00,och,8.41
2022-09-16T17:17:00,och,7.19
2022-09-16T17:19:00,och,15.60
2022-09-16T17:21:00,och,16.20
2022-09-16T17:22:00,och,8.39
2022-09-16T17:24:00,och,14.40
2022-09-16T17:26:00,och,17.40
2022-09-16T17:28:00,och,15.60
2022-09-16T17:29:00,och,7.21
2022-09-16T17:31:00,och,16.20
2022-09-16T17:33:00,och,14.40
2022-09-16T17:35:00,och,15.60
2022-09-16T17:37:00,och,16.20
2022-09-16T17:38:00,och,8.39
2022-09-16T17:40:00,och,22.79
2022-09-16T17:42:00,och,33.60
2022-09-16T17:44:00,och,15.60
2022-09-16T17:45:00,och,8.41
2022-09-16T17:47:00,och,14.40
2022-09-16T17:48:00,och,7.19
2022-09-16T17:50:00,och,16.20
2022-09-16T17:51:00,och,8.41
2022-09-16T17:53:00,och,16.19
2022-09-16T17:55:00,och,14.41
2022-09-16T17:57:00,och,15.59
2022-09-16T17:59:00,och,15.60
2022-09-16T18:00:00,och,7.21
2022-09-16T18:01:00,och,7.19
2022-09-16T18:03:00,och,16.20
2022-09-16T18:05:00,och,14.40
2022-09-16T18:07:00,och,15.60
2022-09-16T18:09:00,och,16.20
2022-09-16T18:10:00,och,7.21
2022-09-16T18:12:00,och,14.40
2022-09-16T18:14:00,och,15.60
2022-09-16T18:15:00,och,7.19
2022-09-16T18:16:00,och,7.21
2022-09-16T18:18:00,och,15.60
2022-09-16T18:19:00,och,7.19
2022-09-16T18:21:00,och,14.40
2022-09-16T18:23:00,och,16.20
2022-09-16T18:24:00,och,7.21
2022-09-16T18:26:00,och,14.40
2022-09-16T18:27:00,och,8.39
2022-09-16T18:29:00,och,14.40
2022-09-16T18:30:00,och,7.21
2022-09-16T18:32:00,och,16.20
2022-09-16T18:34:00,och,15.60
2022-09-16T18:36:00,och,15.60
2022-09-16T18:38:00,och,14.40
2022-09-16T18:40:00,och,16.20
2022-09-16T18:42:00,och,15.60
2022-09-16T18:43:00,och,7.19
2022-09-16T18:45:00,och,16.20
2022-09-16T18:47:00,och,15.60
2022-09-16T18:48:00,och,7.21
2022-09-16T18:50:00,och,15.60
2022-09-16T18:52:00,och,14.40
2022-09-16T18:54:00,och,16.19
2022-09-16T18:56:00,och,15.60
2022-09-16T18:58:00,och,14.40
2022-09-16T18:59:00,och,7.21
2022-09-16T19:01:00,och,16.20
2022-09-16T19:03:00,och,14.40
2022-09-16T19:04:00,och,8.39
2022-09-16T19:06:00,och,14.40
2022-09-16T19:08:00,och,15.60
2022-09-16T19:09:00,och,7.21
2022-09-16T19:11:00,och,16.20
2022-09-16T19:12:00,och,8.39
2022-09-16T19:14:00,och,14.40
2022-09-16T19:15:00,och,9.01
2022-09-16T19:17:00,och,14.40
2022-09-16T19:18:00,och,8.39
2022-09-16T19:20:00,och,14.40
2022-09-16T19:21:00,och,7.21
2022-09-16T19:23:00,och,15.60
2022-09-16T19:25:00,och,14.40
2022-09-16T19:27:00,och,16.20
2022-09-16T19:29:00,och,15.60
2022-09-16T19:31:00,och,14.40
2022-09-16T19:33:00,och,16.20
2022-09-16T19:35:00,och,15.60
2022-09-16T19:37:00,och,14.40
2022-09-16T19:39:00,och,14.40
2022-09-16T19:41:00,och,15.60
2022-09-16T19:43:00,och,14.40
2022-09-16T19:45:00,och,16.20
2022-09-16T19:46:00,och,7.19
2022-09-16T19:47:00,och,7.21
2022-09-16T19:49:00,och,15.60
2022-09-16T19:51:00,och,14.40
2022-09-16T19:52:00,och,7.19
2022-09-16T19:54:00,och,14.40
2022-09-16T19:55:00,och,9.01
2022-09-16T19:57:00,och,14.40
2022-09-16T19:58:00,och,9.59
2022-09-16T20:00:00,och,33.60
2022-09-16T20:02:00,och,14.40
2022-09-16T20:03:00,och,8.39
2022-09-16T20:05:00,och,14.40
2022-09-16T20:07:00,och,14.40
2022-09-16T20:09:00,och,14.40
2022-09-16T20:11:00,och,15.60
2022-09-16T20:12:00,och,7.21
2022-09-16T20:13:00,och,7.19
2022-09-16T20:15:00,och,14.40
2022-09-16T20:16:00,och,7.21
2022-09-16T20:18:00,och,14.40
2022-09-16T20:20:00,och,14.40
2022-09-16T20:21:00,och,7.19
2022-09-16T20:23:00,och,13.21
2022-09-16T20:25:00,och,13.20
2022-09-16T20:27:00,och,14.40
2022-09-16T20:28:00,och,7.19
2022-09-16T20:30:00,och,12.60
