#datetime,building,power
2022-06-04T00:00:00,hpb,12.00
2022-06-04T00:02:00,hpb,19.20
2022-06-04T00:04:00,hpb,19.20
2022-06-04T00:06:00,hpb,15.60
2022-06-04T00:07:00,hpb,12.00
2022-06-04T00:09:00,hpb,19.20
2022-06-04T00:11:00,hpb,19.20
2022-06-04T00:12:00,hpb,7.80
2022-06-04T00:14:00,hpb,19.80
2022-06-04T00:15:00,hpb,7.20
2022-06-04T00:17:00,hpb,19.80
2022-06-04T00:19:00,hpb,22.80
2022-06-04T00:21:00,hpb,19.80
2022-06-04T00:23:00,hpb,19.20
2022-06-04T00:24:00,hpb,7.80
2022-06-04T00:26:00,hpb,19.20
2022-06-04T00:27:00,hpb,7.80
2022-06-04T00:29:00,hpb,19.80
2022-06-04T00:31:00,hpb,19.20
2022-06-04T00:32:00,hpb,11.40
2022-06-04T00:34:00,hpb,19.80
2022-06-04T00:35:00,hpb,7.20
2022-06-04T00:37:00,hpb,19.80
2022-06-04T00:38:00,hpb,11.40
2022-06-04T00:39:00,hpb,7.80
2022-06-04T00:40:00,hpb,11.40
2022-06-04T00:42:00,hpb,19.80
2022-06-04T00:44:00,hpb,15.60
2022-06-04T00:45:00,hpb,11.40
2022-06-04T00:47:00,hpb,19.20
2022-06-04T00:49:00,hpb,19.80
2022-06-04T00:51:00,hpb,19.20
2022-06-04T00:53:00,hpb,19.20
2022-06-04T00:54:00,hpb,12.00
2022-06-04T00:56:00,hpb,19.20
2022-06-04T00:58:00,hpb,19.20
2022-06-04T00:59:00,hpb,11.40
2022-06-04T01:01:00,hpb,19.80
2022-06-04T01:02:00,hpb,11.40
2022-06-04T01:04:00,hpb,19.20
2022-06-04T01:06:00,hpb,19.80
2022-06-04T01:07:00,hpb,11.40
2022-06-04T01:09:00,hpb,19.20
2022-06-04T01:11:00,hpb,19.80
2022-06-04T01:12:00,hpb,11.40
2022-06-04T01:13:00,hpb,12.00
2022-06-04T01:15:00,hpb,19.20
2022-06-04T01:16:00,hpb,7.80
2022-06-04T01:18:00,hpb,19.20
2022-06-04T01:19:00,hpb,7.80
2022-06-04T01:21:00,hpb,19.20
2022-06-04T01:23:00,hpb,19.80
2022-06-04T01:24:00,hpb,7.20
2022-06-04T01:26:00,hpb,19.80
2022-06-04T01:27:00,hpb,7.80
2022-06-04T01:29:00,hpb,19.20
2022-06-04T01:31:00,hpb,19.20
2022-06-04T01:33:00,hpb,19.80
2022-06-04T01:35:00,hpb,19.20
2022-06-04T01:37:00,hpb,15.60
2022-06-04T01:39:00,hpb,19.20
2022-06-04T01:41:00,hpb,19.20
2022-06-04T01:42:00,hpb,7.80
2022-06-04T01:44:00,hpb,19.80
2022-06-04T01:45:00,hpb,11.40
2022-06-04T01:47:00,hpb,19.20
2022-06-04T01:48:00,hpb,7.80
2022-06-04T01:49:00,hpb,12.00
2022-06-04T01:51:00,hpb,19.20
2022-06-04T01:52:00,hpb,11.40
2022-06-04T01:54:00,hpb,19.80
2022-06-04T01:56:00,hpb,22.80
2022-06-04T01:57:00,hpb,7.80
2022-06-04T01:59:00,hpb,23.40
2022-06-04T02:00:00,hpb,7.80
2022-06-04T02:01:00,hpb,11.40
2022-06-04T02:03:00,hpb,19.80
2022-06-04T02:05:00,hpb,19.20
2022-06-04T02:06:00,hpb,11.40
2022-06-04T02:08:00,hpb,23.40
2022-06-04T02:10:00,hpb,19.20
2022-06-04T02:12:00,hpb,19.80
2022-06-04T02:14:00,hpb,19.20
2022-06-04T02:16:00,hpb,19.20
2022-06-04T02:18:00,hpb,19.20
2022-06-04T02:20:00,hpb,19.80
2022-06-04T02:21:00,hpb,7.80
2022-06-04T02:23:00,hpb,19.20
2022-06-04T02:25:00,hpb,19.20
2022-06-04T02:27:00,hpb,15.60
2022-06-04T02:29:00,hpb,19.20
2022-06-04T02:31:00,hpb,19.80
2022-06-04T02:33:00,hpb,19.20
2022-06-04T02:34:00,hpb,7.80
2022-06-04T02:36:00,hpb,19.20
2022-06-04T02:38:00,hpb,19.80
2022-06-04T02:40:00,hpb,19.20
2022-06-04T02:42:00,hpb,19.20
2022-06-04T02:43:00,hpb,7.80
2022-06-04T02:45:00,hpb,23.40
2022-06-04T02:47:00,hpb,19.20
2022-06-04T02:48:00,hpb,7.80
2022-06-04T02:49:00,hpb,11.40
2022-06-04T02:51:00,hpb,23.40
2022-06-04T02:52:00,hpb,7.80
2022-06-04T02:54:00,hpb,19.20
2022-06-04T02:56:00,hpb,23.40
2022-06-04T02:58:00,hpb,19.20
2022-06-04T03:00:00,hpb,23.40
2022-06-04T03:01:00,hpb,7.80
2022-06-04T03:03:00,hpb,23.40
2022-06-04T03:05:00,hpb,19.20
2022-06-04T03:06:00,hpb,12.00
2022-06-04T03:08:00,hpb,19.20
2022-06-04T03:10:00,hpb,19.20
2022-06-04T03:12:00,hpb,19.80
2022-06-04T03:13:00,hpb,11.40
2022-06-04T03:15:00,hpb,19.20
2022-06-04T03:17:00,hpb,19.20
2022-06-04T03:19:00,hpb,19.80
2022-06-04T03:20:00,hpb,7.80
2022-06-04T03:22:00,hpb,19.20
2022-06-04T03:23:00,hpb,11.40
2022-06-04T03:25:00,hpb,19.80
2022-06-04T03:26:00,hpb,11.40
2022-06-04T03:28:00,hpb,15.60
2022-06-04T03:29:00,hpb,11.40
2022-06-04T03:31:00,hpb,19.80
2022-06-04T03:33:00,hpb,19.20
2022-06-04T03:35:00,hpb,19.20
2022-06-04T03:36:00,hpb,12.00
2022-06-04T03:38:00,hpb,19.20
2022-06-04T03:40:00,hpb,19.20
2022-06-04T03:41:00,hpb,12.00
2022-06-04T03:43:00,hpb,19.20
2022-06-04T03:45:00,hpb,23.40
2022-06-04T03:47:00,hpb,19.20
2022-06-04T03:49:00,hpb,23.40
2022-06-04T03:50:00,hpb,7.80
2022-06-04T03:52:00,hpb,22.80
2022-06-04T03:54:00,hpb,19.80
2022-06-04T03:56:00,hpb,22.80
2022-06-04T03:58:00,hpb,19.80
2022-06-04T04:00:00,hpb,19.20
2022-06-04T04:01:00,hpb,7.80
2022-06-04T04:03:00,hpb,23.40
2022-06-04T04:05:00,hpb,19.20
2022-06-04T04:06:00,hpb,19.20
2022-06-04T04:07:00,hpb,19.20
2022-06-04T04:09:00,hpb,19.80
2022-06-04T04:11:00,hpb,19.20
2022-06-04T04:13:00,hpb,58.20
2022-06-04T04:15:00,hpb,27.00
2022-06-04T04:16:00,hpb,11.40
2022-06-04T04:18:00,hpb,19.80
2022-06-04T04:19:00,hpb,7.80
2022-06-04T04:21:00,hpb,22.80
2022-06-04T04:23:00,hpb,15.60
2022-06-04T04:25:00,hpb,19.80
2022-06-04T04:26:00,hpb,11.40
2022-06-04T04:27:00,hpb,7.80
2022-06-04T04:29:00,hpb,19.20
2022-06-04T04:31:00,hpb,19.20
2022-06-04T04:33:00,hpb,23.40
2022-06-04T04:35:00,hpb,19.20
2022-06-04T04:36:00,hpb,12.00
2022-06-04T04:38:00,hpb,19.20
2022-06-04T04:39:00,hpb,12.00
2022-06-04T04:40:00,hpb,11.40
2022-06-04T04:42:00,hpb,19.20
2022-06-04T04:44:00,hpb,23.40
2022-06-04T04:46:00,hpb,19.20
2022-06-04T04:47:00,hpb,12.00
2022-06-04T04:49:00,hpb,19.20
2022-06-04T04:51:00,hpb,23.40
2022-06-04T04:53:00,hpb,19.20
2022-06-04T04:55:00,hpb,19.20
2022-06-04T04:57:00,hpb,19.80
2022-06-04T04:58:00,hpb,11.40
2022-06-04T05:00:00,hpb,19.20
2022-06-04T05:02:00,hpb,19.80
2022-06-04T05:04:00,hpb,19.20
2022-06-04T05:06:00,hpb,19.20
2022-06-04T05:07:00,hpb,7.80
2022-06-04T05:08:00,hpb,11.40
2022-06-04T05:10:00,hpb,15.60
2022-06-04T05:12:00,hpb,19.80
2022-06-04T05:13:00,hpb,11.40
2022-06-04T05:15:00,hpb,15.60
2022-06-04T05:17:00,hpb,19.20
2022-06-04T05:19:00,hpb,19.20
2022-06-04T05:20:00,hpb,12.00
2022-06-04T05:21:00,hpb,7.80
2022-06-04T05:23:00,hpb,19.20
2022-06-04T05:25:00,hpb,19.20
2022-06-04T05:26:00,hpb,7.80
2022-06-04T05:28:00,hpb,19.80
2022-06-04T05:30:00,hpb,22.80
2022-06-04T05:32:00,hpb,19.80
2022-06-04T05:34:00,hpb,19.20
2022-06-04T05:35:00,hpb,7.80
2022-06-04T05:37:00,hpb,23.40
2022-06-04T05:39:00,hpb,19.20
2022-06-04T05:41:00,hpb,19.20
2022-06-04T05:43:00,hpb,19.80
2022-06-04T05:45:00,hpb,19.20
2022-06-04T05:47:00,hpb,19.20
2022-06-04T05:48:00,hpb,7.80
2022-06-04T05:50:00,hpb,23.40
2022-06-04T05:52:00,hpb,19.20
2022-06-04T05:54:00,hpb,19.20
2022-06-04T05:55:00,hpb,7.80
2022-06-04T05:57:00,hpb,19.80
2022-06-04T05:58:00,hpb,11.40
2022-06-04T06:00:00,hpb,15.60
2022-06-04T06:01:00,hpb,11.40
2022-06-04T06:03:00,hpb,19.80
2022-06-04T06:05:00,hpb,19.20
2022-06-04T06:07:00,hpb,19.20
2022-06-04T06:09:00,hpb,15.60
2022-06-04T06:10:00,hpb,11.40
2022-06-04T06:12:00,hpb,19.80
2022-06-04T06:14:00,hpb,19.20
2022-06-04T06:15:00,hpb,19.20
2022-06-04T06:16:00,hpb,19.20
2022-06-04T06:17:00,hpb,7.80
2022-06-04T06:19:00,hpb,23.40
2022-06-04T06:21:00,hpb,19.20
2022-06-04T06:22:00,hpb,7.80
2022-06-04T06:24:00,hpb,23.40
2022-06-04T06:26:00,hpb,15.60
2022-06-04T06:28:00,hpb,19.20
2022-06-04T06:30:00,hpb,23.40
2022-06-04T06:32:00,hpb,19.20
2022-06-04T06:34:00,hpb,23.40
2022-06-04T06:36:00,hpb,19.20
2022-06-04T06:38:00,hpb,19.20
2022-06-04T06:40:00,hpb,19.80
2022-06-04T06:42:00,hpb,19.20
2022-06-04T06:44:00,hpb,19.20
2022-06-04T06:45:00,hpb,7.80
2022-06-04T06:47:00,hpb,19.80
2022-06-04T06:49:00,hpb,19.20
2022-06-04T06:51:00,hpb,19.20
2022-06-04T06:53:00,hpb,19.20
2022-06-04T06:55:00,hpb,15.60
2022-06-04T06:56:00,hpb,12.00
2022-06-04T06:58:00,hpb,19.20
2022-06-04T06:59:00,hpb,7.80
2022-06-04T07:01:00,hpb,19.20
2022-06-04T07:03:00,hpb,19.80
2022-06-04T07:05:00,hpb,22.80
2022-06-04T07:06:00,hpb,7.80
2022-06-04T07:08:00,hpb,19.20
2022-06-04T07:09:00,hpb,7.80
2022-06-04T07:11:00,hpb,23.40
2022-06-04T07:13:00,hpb,19.20
2022-06-04T07:15:00,hpb,19.80
2022-06-04T07:17:00,hpb,23.40
2022-06-04T07:19:00,hpb,19.20
2022-06-04T07:21:00,hpb,19.20
2022-06-04T07:23:00,hpb,19.20
2022-06-04T07:24:00,hpb,12.00
2022-06-04T07:26:00,hpb,19.20
2022-06-04T07:28:00,hpb,19.20
2022-06-04T07:30:00,hpb,19.80
2022-06-04T07:32:00,hpb,19.20
2022-06-04T07:33:00,hpb,7.80
2022-06-04T07:35:00,hpb,19.20
2022-06-04T07:37:00,hpb,19.80
2022-06-04T07:39:00,hpb,19.20
2022-06-04T07:41:00,hpb,19.20
2022-06-04T07:43:00,hpb,19.20
2022-06-04T07:44:00,hpb,7.80
2022-06-04T07:46:00,hpb,19.80
2022-06-04T07:48:00,hpb,19.20
2022-06-04T07:50:00,hpb,19.20
2022-06-04T07:52:00,hpb,15.60
2022-06-04T07:53:00,hpb,11.40
2022-06-04T07:55:00,hpb,19.80
2022-06-04T07:57:00,hpb,19.20
2022-06-04T07:58:00,hpb,7.80
2022-06-04T08:00:00,hpb,23.40
2022-06-04T08:02:00,hpb,19.20
2022-06-04T08:04:00,hpb,19.20
2022-06-04T08:05:00,hpb,12.00
2022-06-04T08:07:00,hpb,19.20
2022-06-04T08:09:00,hpb,19.20
2022-06-04T08:11:00,hpb,23.40
2022-06-04T08:12:00,hpb,7.80
2022-06-04T08:14:00,hpb,23.40
2022-06-04T08:15:00,hpb,7.80
2022-06-04T08:17:00,hpb,19.20
2022-06-04T08:19:00,hpb,23.40
2022-06-04T08:20:00,hpb,7.80
2022-06-04T08:22:00,hpb,22.80
2022-06-04T08:24:00,hpb,15.60
2022-06-04T08:25:00,hpb,12.00
2022-06-04T08:27:00,hpb,19.20
2022-06-04T08:29:00,hpb,19.20
2022-06-04T08:31:00,hpb,50.40
2022-06-04T08:33:00,hpb,39.00
2022-06-04T08:35:00,hpb,19.20
2022-06-04T08:37:00,hpb,19.20
2022-06-04T08:39:00,hpb,19.80
2022-06-04T08:41:00,hpb,19.20
2022-06-04T08:42:00,hpb,11.40
2022-06-04T08:44:00,hpb,19.80
2022-06-04T08:46:00,hpb,19.20
2022-06-04T08:48:00,hpb,19.20
2022-06-04T08:50:00,hpb,19.80
2022-06-04T08:52:00,hpb,19.20
2022-06-04T08:54:00,hpb,19.20
2022-06-04T08:56:00,hpb,19.80
2022-06-04T08:57:00,hpb,7.20
2022-06-04T08:59:00,hpb,19.80
2022-06-04T09:01:00,hpb,19.20
2022-06-04T09:02:00,hpb,7.80
2022-06-04T09:03:00,hpb,11.40
2022-06-04T09:05:00,hpb,19.80
2022-06-04T09:06:00,hpb,7.80
2022-06-04T09:08:00,hpb,22.80
2022-06-04T09:10:00,hpb,15.60
2022-06-04T09:12:00,hpb,19.20
2022-06-04T09:13:00,hpb,12.00
2022-06-04T09:15:00,hpb,19.20
2022-06-04T09:17:00,hpb,19.20
2022-06-04T09:19:00,hpb,19.80
2022-06-04T09:21:00,hpb,19.20
2022-06-04T09:22:00,hpb,7.80
2022-06-04T09:24:00,hpb,19.20
2022-06-04T09:25:00,hpb,12.00
2022-06-04T09:27:00,hpb,19.20
2022-06-04T09:29:00,hpb,23.40
2022-06-04T09:31:00,hpb,15.60
2022-06-04T09:32:00,hpb,11.40
2022-06-04T09:34:00,hpb,19.20
2022-06-04T09:36:00,hpb,19.80
2022-06-04T09:38:00,hpb,19.20
2022-06-04T09:40:00,hpb,19.20
2022-06-04T09:42:00,hpb,23.40
2022-06-04T09:43:00,hpb,7.80
2022-06-04T09:45:00,hpb,19.20
2022-06-04T09:46:00,hpb,11.40
2022-06-04T09:48:00,hpb,19.80
2022-06-04T09:50:00,hpb,15.60
2022-06-04T09:51:00,hpb,11.40
2022-06-04T09:53:00,hpb,19.20
2022-06-04T09:55:00,hpb,19.80
2022-06-04T09:57:00,hpb,19.20
2022-06-04T09:59:00,hpb,19.20
2022-06-04T10:01:00,hpb,19.20
2022-06-04T10:03:00,hpb,19.80
2022-06-04T10:04:00,hpb,11.40
2022-06-04T10:06:00,hpb,19.20
2022-06-04T10:07:00,hpb,7.80
2022-06-04T10:09:00,hpb,19.80
2022-06-04T10:11:00,hpb,19.20
2022-06-04T10:12:00,hpb,11.40
2022-06-04T10:14:00,hpb,15.60
2022-06-04T10:16:00,hpb,23.40
2022-06-04T10:18:00,hpb,19.20
2022-06-04T10:20:00,hpb,19.80
2022-06-04T10:22:00,hpb,19.20
2022-06-04T10:24:00,hpb,15.60
2022-06-04T10:26:00,hpb,22.80
2022-06-04T10:28:00,hpb,15.60
2022-06-04T10:29:00,hpb,12.00
2022-06-04T10:31:00,hpb,19.20
2022-06-04T10:32:00,hpb,7.80
2022-06-04T10:34:00,hpb,19.20
2022-06-04T10:36:00,hpb,19.80
2022-06-04T10:38:00,hpb,19.20
2022-06-04T10:40:00,hpb,19.20
2022-06-04T10:42:00,hpb,15.60
2022-06-04T10:44:00,hpb,19.20
2022-06-04T10:46:00,hpb,19.80
2022-06-04T10:48:00,hpb,19.20
2022-06-04T10:49:00,hpb,7.80
2022-06-04T10:51:00,hpb,19.20
2022-06-04T10:52:00,hpb,11.40
2022-06-04T10:54:00,hpb,19.80
2022-06-04T10:56:00,hpb,19.20
2022-06-04T10:58:00,hpb,19.20
2022-06-04T11:00:00,hpb,19.80
2022-06-04T11:02:00,hpb,19.20
2022-06-04T11:03:00,hpb,11.40
2022-06-04T11:05:00,hpb,19.80
2022-06-04T11:06:00,hpb,19.80
2022-06-04T11:07:00,hpb,19.20
2022-06-04T11:09:00,hpb,19.20
2022-06-04T11:11:00,hpb,23.40
2022-06-04T11:13:00,hpb,19.20
2022-06-04T11:14:00,hpb,7.80
2022-06-04T11:16:00,hpb,19.80
2022-06-04T11:18:00,hpb,22.80
2022-06-04T11:20:00,hpb,19.80
2022-06-04T11:22:00,hpb,19.20
2022-06-04T11:23:00,hpb,7.80
2022-06-04T11:25:00,hpb,19.20
2022-06-04T11:27:00,hpb,23.40
2022-06-04T11:28:00,hpb,7.80
2022-06-04T11:30:00,hpb,19.20
2022-06-04T11:31:00,hpb,7.80
2022-06-04T11:33:00,hpb,19.20
2022-06-04T11:35:00,hpb,19.80
2022-06-04T11:37:00,hpb,19.20
2022-06-04T11:38:00,hpb,7.80
2022-06-04T11:40:00,hpb,19.20
2022-06-04T11:42:00,hpb,19.20
2022-06-04T11:44:00,hpb,19.80
2022-06-04T11:46:00,hpb,15.60
2022-06-04T11:48:00,hpb,19.20
2022-06-04T11:50:00,hpb,19.20
2022-06-04T11:51:00,hpb,12.00
2022-06-04T11:53:00,hpb,19.20
2022-06-04T11:55:00,hpb,19.20
2022-06-04T11:57:00,hpb,19.20
2022-06-04T11:59:00,hpb,19.80
2022-06-04T12:01:00,hpb,19.20
2022-06-04T12:03:00,hpb,19.20
2022-06-04T12:05:00,hpb,19.80
2022-06-04T12:06:00,hpb,11.40
2022-06-04T12:07:00,hpb,7.80
2022-06-04T12:09:00,hpb,23.40
2022-06-04T12:11:00,hpb,19.20
2022-06-04T12:13:00,hpb,19.20
2022-06-04T12:14:00,hpb,7.80
2022-06-04T12:16:00,hpb,19.80
2022-06-04T12:18:00,hpb,19.20
2022-06-04T12:19:00,hpb,11.40
2022-06-04T12:20:00,hpb,12.00
2022-06-04T12:22:00,hpb,19.20
2022-06-04T12:24:00,hpb,15.60
2022-06-04T12:26:00,hpb,19.20
2022-06-04T12:28:00,hpb,19.20
2022-06-04T12:30:00,hpb,19.80
2022-06-04T12:32:00,hpb,19.20
2022-06-04T12:34:00,hpb,19.20
2022-06-04T12:36:00,hpb,19.80
2022-06-04T12:37:00,hpb,7.20
2022-06-04T12:39:00,hpb,19.80
2022-06-04T12:41:00,hpb,15.60
2022-06-04T12:43:00,hpb,27.00
2022-06-04T12:44:00,hpb,30.60
2022-06-04T12:46:00,hpb,43.20
2022-06-04T12:48:00,hpb,22.80
2022-06-04T12:49:00,hpb,7.80
2022-06-04T12:51:00,hpb,19.80
2022-06-04T12:53:00,hpb,19.20
2022-06-04T12:54:00,hpb,11.40
2022-06-04T12:56:00,hpb,19.20
2022-06-04T12:58:00,hpb,19.80
2022-06-04T13:00:00,hpb,19.20
2022-06-04T13:01:00,hpb,7.80
2022-06-04T13:03:00,hpb,19.20
2022-06-04T13:05:00,hpb,19.80
2022-06-04T13:07:00,hpb,19.20
2022-06-04T13:08:00,hpb,11.40
2022-06-04T13:10:00,hpb,19.80
2022-06-04T13:12:00,hpb,19.20
2022-06-04T13:14:00,hpb,19.20
2022-06-04T13:16:00,hpb,19.20
2022-06-04T13:18:00,hpb,19.80
2022-06-04T13:20:00,hpb,19.20
2022-06-04T13:22:00,hpb,19.20
2022-06-04T13:23:00,hpb,12.00
2022-06-04T13:25:00,hpb,19.20
2022-06-04T13:27:00,hpb,19.20
2022-06-04T13:28:00,hpb,7.80
2022-06-04T13:30:00,hpb,23.40
2022-06-04T13:32:00,hpb,23.40
2022-06-04T13:34:00,hpb,19.20
2022-06-04T13:36:00,hpb,19.20
2022-06-04T13:38:00,hpb,19.80
2022-06-04T13:39:00,hpb,11.40
2022-06-04T13:41:00,hpb,19.20
2022-06-04T13:42:00,hpb,12.00
2022-06-04T13:44:00,hpb,15.60
2022-06-04T13:46:00,hpb,19.20
2022-06-04T13:48:00,hpb,19.20
2022-06-04T13:49:00,hpb,7.80
2022-06-04T13:51:00,hpb,19.20
2022-06-04T13:53:00,hpb,19.80
2022-06-04T13:55:00,hpb,19.20
2022-06-04T13:57:00,hpb,19.20
2022-06-04T13:58:00,hpb,12.00
2022-06-04T14:00:00,hpb,19.20
2022-06-04T14:02:00,hpb,19.20
2022-06-04T14:03:00,hpb,12.00
2022-06-04T14:05:00,hpb,19.20
2022-06-04T14:06:00,hpb,7.80
2022-06-04T14:08:00,hpb,23.40
2022-06-04T14:10:00,hpb,19.20
2022-06-04T14:11:00,hpb,11.40
2022-06-04T14:13:00,hpb,19.80
2022-06-04T14:14:00,hpb,7.80
2022-06-04T14:16:00,hpb,27.00
2022-06-04T14:18:00,hpb,19.20
2022-06-04T14:20:00,hpb,19.20
2022-06-04T14:22:00,hpb,19.80
2022-06-04T14:23:00,hpb,11.40
2022-06-04T14:24:00,hpb,7.80
2022-06-04T14:26:00,hpb,19.20
2022-06-04T14:28:00,hpb,19.80
2022-06-04T14:30:00,hpb,22.80
2022-06-04T14:32:00,hpb,19.80
2022-06-04T14:34:00,hpb,19.20
2022-06-04T14:36:00,hpb,19.20
2022-06-04T14:38:00,hpb,19.80
2022-06-04T14:40:00,hpb,19.20
2022-06-04T14:41:00,hpb,11.40
2022-06-04T14:42:00,hpb,7.80
2022-06-04T14:44:00,hpb,19.20
2022-06-04T14:46:00,hpb,19.80
2022-06-04T14:48:00,hpb,19.20
2022-06-04T14:50:00,hpb,19.20
2022-06-04T14:51:00,hpb,19.20
2022-06-04T14:52:00,hpb,19.80
2022-06-04T14:54:00,hpb,22.80
2022-06-04T14:55:00,hpb,7.80
2022-06-04T14:56:00,hpb,12.00
2022-06-04T14:58:00,hpb,19.20
2022-06-04T15:00:00,hpb,19.20
2022-06-04T15:02:00,hpb,15.60
2022-06-04T15:03:00,hpb,12.00
2022-06-04T15:05:00,hpb,19.20
2022-06-04T15:06:00,hpb,7.80
2022-06-04T15:08:00,hpb,19.20
2022-06-04T15:09:00,hpb,7.80
2022-06-04T15:10:00,hpb,11.40
2022-06-04T15:12:00,hpb,19.80
2022-06-04T15:14:00,hpb,15.00
2022-06-04T15:16:00,hpb,19.80
2022-06-04T15:18:00,hpb,19.20
2022-06-04T15:19:00,hpb,11.40
2022-06-04T15:21:00,hpb,19.80
2022-06-04T15:23:00,hpb,19.20
2022-06-04T15:25:00,hpb,19.20
2022-06-04T15:27:00,hpb,19.80
2022-06-04T15:29:00,hpb,19.20
2022-06-04T15:31:00,hpb,15.60
2022-06-04T15:32:00,hpb,11.40
2022-06-04T15:33:00,hpb,7.80
2022-06-04T15:35:00,hpb,23.40
2022-06-04T15:37:00,hpb,19.20
2022-06-04T15:39:00,hpb,19.20
2022-06-04T15:40:00,hpb,7.80
2022-06-04T15:42:00,hpb,19.80
2022-06-04T15:44:00,hpb,19.20
2022-06-04T15:46:00,hpb,23.40
2022-06-04T15:48:00,hpb,15.60
2022-06-04T15:49:00,hpb,11.40
2022-06-04T15:50:00,hpb,7.80
2022-06-04T15:52:00,hpb,23.40
2022-06-04T15:54:00,hpb,19.20
2022-06-04T15:55:00,hpb,7.80
2022-06-04T15:57:00,hpb,19.20
2022-06-04T15:59:00,hpb,19.20
2022-06-04T16:01:00,hpb,19.80
2022-06-04T16:03:00,hpb,19.20
2022-06-04T16:05:00,hpb,19.20
2022-06-04T16:06:00,hpb,7.80
2022-06-04T16:08:00,hpb,19.80
2022-06-04T16:10:00,hpb,19.20
2022-06-04T16:12:00,hpb,19.20
2022-06-04T16:14:00,hpb,19.20
2022-06-04T16:16:00,hpb,23.40
2022-06-04T16:17:00,hpb,7.80
2022-06-04T16:19:00,hpb,19.20
2022-06-04T16:21:00,hpb,23.40
2022-06-04T16:23:00,hpb,19.80
2022-06-04T16:24:00,hpb,7.20
2022-06-04T16:26:00,hpb,19.80
2022-06-04T16:28:00,hpb,19.20
2022-06-04T16:30:00,hpb,19.20
2022-06-04T16:32:00,hpb,19.80
2022-06-04T16:34:00,hpb,19.20
2022-06-04T16:35:00,hpb,7.80
2022-06-04T16:37:00,hpb,19.20
2022-06-04T16:39:00,hpb,19.20
2022-06-04T16:41:00,hpb,15.60
2022-06-04T16:43:00,hpb,19.80
2022-06-04T16:44:00,hpb,11.40
2022-06-04T16:45:00,hpb,7.80
2022-06-04T16:47:00,hpb,19.20
2022-06-04T16:49:00,hpb,19.80
2022-06-04T16:50:00,hpb,7.20
2022-06-04T16:52:00,hpb,19.80
2022-06-04T16:54:00,hpb,19.20
2022-06-04T16:56:00,hpb,19.20
2022-06-04T16:58:00,hpb,15.60
2022-06-04T17:00:00,hpb,19.20
2022-06-04T17:02:00,hpb,19.80
2022-06-04T17:04:00,hpb,19.20
2022-06-04T17:06:00,hpb,39.00
2022-06-04T17:07:00,hpb,30.60
2022-06-04T17:09:00,hpb,58.20
2022-06-04T17:11:00,hpb,23.40
2022-06-04T17:13:00,hpb,19.20
2022-06-04T17:15:00,hpb,19.80
2022-06-04T17:17:00,hpb,27.00
2022-06-04T17:18:00,hpb,11.40
2022-06-04T17:20:00,hpb,19.80
2022-06-04T17:22:00,hpb,19.20
2022-06-04T17:24:00,hpb,23.40
2022-06-04T17:26:00,hpb,19.20
2022-06-04T17:28:00,hpb,19.20
2022-06-04T17:30:00,hpb,19.20
2022-06-04T17:32:00,hpb,15.60
2022-06-04T17:34:00,hpb,19.80
2022-06-04T17:35:00,hpb,11.40
2022-06-04T17:37:00,hpb,15.60
2022-06-04T17:39:00,hpb,19.20
2022-06-04T17:41:00,hpb,19.20
2022-06-04T17:42:00,hpb,7.80
2022-06-04T17:44:00,hpb,15.60
2022-06-04T17:46:00,hpb,19.20
2022-06-04T17:47:00,hpb,12.00
2022-06-04T17:49:00,hpb,15.60
2022-06-04T17:51:00,hpb,22.80
2022-06-04T17:53:00,hpb,19.80
2022-06-04T17:55:00,hpb,19.20
2022-06-04T17:57:00,hpb,19.20
2022-06-04T17:59:00,hpb,19.80
2022-06-04T18:01:00,hpb,19.20
2022-06-04T18:03:00,hpb,23.40
2022-06-04T18:05:00,hpb,19.20
2022-06-04T18:06:00,hpb,7.80
2022-06-04T18:07:00,hpb,11.40
2022-06-04T18:09:00,hpb,23.40
2022-06-04T18:10:00,hpb,7.80
2022-06-04T18:11:00,hpb,7.80
2022-06-04T18:13:00,hpb,15.60
2022-06-04T18:15:00,hpb,19.20
2022-06-04T18:17:00,hpb,15.60
2022-06-04T18:19:00,hpb,15.60
2022-06-04T18:21:00,hpb,15.60
2022-06-04T18:23:00,hpb,15.00
2022-06-04T18:25:00,hpb,15.60
2022-06-04T18:27:00,hpb,15.60
2022-06-04T18:28:00,hpb,7.80
2022-06-04T18:30:00,hpb,15.60
2022-06-04T18:31:00,hpb,7.80
2022-06-04T18:33:00,hpb,15.60
2022-06-04T18:35:00,hpb,15.00
2022-06-04T18:36:00,hpb,7.80
2022-06-04T18:38:00,hpb,15.60
2022-06-04T18:40:00,hpb,12.00
2022-06-04T18:42:00,hpb,19.20
2022-06-04T18:43:00,hpb,7.80
2022-06-04T18:45:00,hpb,15.60
2022-06-04T18:46:00,hpb,7.80
2022-06-04T18:48:00,hpb,19.20
2022-06-04T18:49:00,hpb,7.80
2022-06-04T18:51:00,hpb,15.60
2022-06-04T18:53:00,hpb,19.20
2022-06-04T18:54:00,hpb,19.20
2022-06-04T18:56:00,hpb,19.80
2022-06-04T18:58:00,hpb,19.20
2022-06-04T19:00:00,hpb,15.60
2022-06-04T19:02:00,hpb,19.20
2022-06-04T19:03:00,hpb,7.80
2022-06-04T19:05:00,hpb,15.60
2022-06-04T19:07:00,hpb,19.20
2022-06-04T19:09:00,hpb,15.60
