#datetime,building,power
2023-02-16T00:00:00,rvs,20.73
2023-02-16T00:01:00,rvs,21.59
2023-02-16T00:02:00,rvs,21.13
2023-02-16T00:03:00,rvs,20.30
2023-02-16T00:04:00,rvs,14.11
2023-02-16T00:05:00,rvs,14.14
2023-02-16T00:06:00,rvs,14.14
2023-02-16T00:07:00,rvs,14.77
2023-02-16T00:08:00,rvs,21.82
2023-02-16T00:09:00,rvs,21.98
2023-02-16T00:10:00,rvs,22.00
2023-02-16T00:11:00,rvs,22.01
2023-02-16T00:12:00,rvs,22.18
2023-02-16T00:13:00,rvs,28.88
2023-02-16T00:14:00,rvs,28.96
2023-02-16T00:15:00,rvs,29.34
2023-02-16T00:16:00,rvs,29.35
2023-02-16T00:17:00,rvs,22.12
2023-02-16T00:18:00,rvs,21.72
2023-02-16T00:19:00,rvs,21.72
2023-02-16T00:20:00,rvs,13.57
2023-02-16T00:21:00,rvs,13.49
2023-02-16T00:22:00,rvs,13.42
2023-02-16T00:23:00,rvs,13.43
2023-02-16T00:24:00,rvs,9.30
2023-02-16T00:25:00,rvs,13.51
2023-02-16T00:26:00,rvs,13.24
2023-02-16T00:27:00,rvs,9.21
2023-02-16T00:28:00,rvs,9.16
2023-02-16T00:29:00,rvs,9.20
2023-02-16T00:30:00,rvs,27.19
2023-02-16T00:31:00,rvs,13.89
2023-02-16T00:32:00,rvs,9.50
2023-02-16T00:33:00,rvs,9.64
2023-02-16T00:34:00,rvs,9.56
2023-02-16T00:35:00,rvs,13.63
2023-02-16T00:36:00,rvs,9.54
2023-02-16T00:37:00,rvs,9.44
2023-02-16T00:38:00,rvs,9.41
2023-02-16T00:39:00,rvs,14.05
2023-02-16T00:40:00,rvs,14.00
2023-02-16T00:41:00,rvs,14.03
2023-02-16T00:42:00,rvs,9.21
2023-02-16T00:43:00,rvs,9.61
2023-02-16T00:44:00,rvs,9.74
2023-02-16T00:45:00,rvs,9.61
2023-02-16T00:46:00,rvs,12.83
2023-02-16T00:47:00,rvs,20.96
2023-02-16T00:48:00,rvs,22.18
2023-02-16T00:49:00,rvs,23.04
2023-02-16T00:50:00,rvs,22.70
2023-02-16T00:51:00,rvs,21.41
2023-02-16T00:52:00,rvs,20.80
2023-02-16T00:53:00,rvs,20.75
2023-02-16T00:54:00,rvs,21.07
2023-02-16T00:55:00,rvs,20.49
2023-02-16T00:56:00,rvs,14.63
2023-02-16T00:57:00,rvs,15.97
2023-02-16T00:58:00,rvs,15.66
2023-02-16T00:59:00,rvs,15.54
2023-02-16T01:00:00,rvs,18.65
2023-02-16T01:01:00,rvs,19.63
2023-02-16T01:02:00,rvs,21.09
2023-02-16T01:03:00,rvs,22.05
2023-02-16T01:04:00,rvs,23.19
2023-02-16T01:05:00,rvs,21.46
2023-02-16T01:06:00,rvs,21.08
2023-02-16T01:07:00,rvs,15.37
2023-02-16T01:08:00,rvs,16.96
2023-02-16T01:09:00,rvs,16.30
2023-02-16T01:10:00,rvs,15.56
2023-02-16T01:11:00,rvs,23.07
2023-02-16T01:12:00,rvs,23.13
2023-02-16T01:13:00,rvs,22.75
2023-02-16T01:14:00,rvs,16.07
2023-02-16T01:15:00,rvs,16.73
2023-02-16T01:16:00,rvs,16.01
2023-02-16T01:17:00,rvs,17.17
2023-02-16T01:18:00,rvs,19.91
2023-02-16T01:19:00,rvs,21.17
2023-02-16T01:20:00,rvs,22.40
2023-02-16T01:21:00,rvs,16.17
2023-02-16T01:22:00,rvs,15.41
2023-02-16T01:23:00,rvs,14.81
2023-02-16T01:24:00,rvs,15.16
2023-02-16T01:25:00,rvs,15.76
2023-02-16T01:26:00,rvs,15.25
2023-02-16T01:27:00,rvs,14.76
2023-02-16T01:28:00,rvs,15.01
2023-02-16T01:29:00,rvs,15.09
2023-02-16T01:30:00,rvs,14.69
2023-02-16T01:31:00,rvs,14.82
2023-02-16T01:32:00,rvs,14.89
2023-02-16T01:33:00,rvs,9.19
2023-02-16T01:34:00,rvs,9.25
2023-02-16T01:35:00,rvs,16.63
2023-02-16T01:36:00,rvs,16.45
2023-02-16T01:37:00,rvs,16.32
2023-02-16T01:38:00,rvs,16.34
2023-02-16T01:39:00,rvs,16.17
2023-02-16T01:40:00,rvs,16.22
2023-02-16T01:41:00,rvs,20.01
2023-02-16T01:42:00,rvs,20.78
2023-02-16T01:43:00,rvs,21.96
2023-02-16T01:44:00,rvs,22.31
2023-02-16T01:45:00,rvs,15.89
2023-02-16T01:46:00,rvs,14.33
2023-02-16T01:47:00,rvs,13.91
2023-02-16T01:48:00,rvs,16.72
2023-02-16T01:49:00,rvs,17.75
2023-02-16T01:50:00,rvs,18.02
2023-02-16T01:51:00,rvs,19.49
2023-02-16T01:52:00,rvs,19.51
2023-02-16T01:53:00,rvs,18.97
2023-02-16T01:54:00,rvs,19.57
2023-02-16T01:55:00,rvs,19.54
2023-02-16T01:56:00,rvs,18.86
2023-02-16T01:57:00,rvs,19.22
2023-02-16T01:58:00,rvs,21.27
2023-02-16T01:59:00,rvs,21.01
2023-02-16T02:00:00,rvs,19.00
2023-02-16T02:01:00,rvs,24.71
2023-02-16T02:02:00,rvs,24.33
2023-02-16T02:03:00,rvs,22.68
2023-02-16T02:04:00,rvs,23.21
2023-02-16T02:05:00,rvs,11.81
2023-02-16T02:06:00,rvs,11.76
2023-02-16T02:07:00,rvs,12.49
2023-02-16T02:08:00,rvs,26.70
2023-02-16T02:09:00,rvs,29.11
2023-02-16T02:10:00,rvs,27.13
2023-02-16T02:11:00,rvs,35.68
2023-02-16T02:12:00,rvs,46.45
2023-02-16T02:13:00,rvs,49.63
2023-02-16T02:14:00,rvs,27.57
2023-02-16T02:15:00,rvs,21.88
2023-02-16T02:16:00,rvs,21.72
2023-02-16T02:17:00,rvs,22.15
2023-02-16T02:18:00,rvs,15.14
2023-02-16T02:19:00,rvs,14.63
2023-02-16T02:20:00,rvs,15.37
2023-02-16T02:21:00,rvs,16.02
2023-02-16T02:22:00,rvs,15.11
2023-02-16T02:23:00,rvs,14.02
2023-02-16T02:24:00,rvs,8.27
2023-02-16T02:25:00,rvs,8.41
2023-02-16T02:26:00,rvs,15.37
2023-02-16T02:27:00,rvs,15.59
2023-02-16T02:28:00,rvs,15.62
2023-02-16T02:29:00,rvs,15.77
2023-02-16T02:30:00,rvs,15.73
2023-02-16T02:31:00,rvs,15.76
2023-02-16T02:32:00,rvs,8.65
2023-02-16T02:33:00,rvs,8.51
2023-02-16T02:34:00,rvs,8.64
2023-02-16T02:35:00,rvs,8.89
2023-02-16T02:36:00,rvs,15.95
2023-02-16T02:37:00,rvs,16.46
2023-02-16T02:38:00,rvs,16.44
2023-02-16T02:39:00,rvs,16.50
2023-02-16T02:40:00,rvs,8.67
2023-02-16T02:41:00,rvs,8.33
2023-02-16T02:42:00,rvs,8.35
2023-02-16T02:43:00,rvs,7.81
2023-02-16T02:44:00,rvs,8.14
2023-02-16T02:45:00,rvs,8.22
2023-02-16T02:46:00,rvs,8.20
2023-02-16T02:47:00,rvs,8.29
2023-02-16T02:48:00,rvs,8.90
2023-02-16T02:49:00,rvs,8.27
2023-02-16T02:50:00,rvs,8.13
2023-02-16T02:51:00,rvs,8.18
2023-02-16T02:52:00,rvs,8.27
2023-02-16T02:53:00,rvs,9.14
2023-02-16T02:54:00,rvs,15.49
2023-02-16T02:55:00,rvs,15.35
2023-02-16T02:56:00,rvs,15.58
2023-02-16T02:57:00,rvs,15.04
2023-02-16T02:58:00,rvs,15.19
2023-02-16T02:59:00,rvs,15.04
2023-02-16T03:00:00,rvs,7.82
2023-02-16T03:01:00,rvs,8.72
2023-02-16T03:02:00,rvs,11.74
2023-02-16T03:03:00,rvs,12.50
2023-02-16T03:04:00,rvs,13.50
2023-02-16T03:05:00,rvs,15.81
2023-02-16T03:06:00,rvs,14.76
2023-02-16T03:07:00,rvs,21.77
2023-02-16T03:08:00,rvs,21.33
2023-02-16T03:09:00,rvs,20.89
2023-02-16T03:10:00,rvs,13.43
2023-02-16T03:11:00,rvs,13.30
2023-02-16T03:12:00,rvs,13.12
2023-02-16T03:13:00,rvs,12.88
2023-02-16T03:14:00,rvs,12.64
2023-02-16T03:15:00,rvs,7.77
2023-02-16T03:16:00,rvs,8.06
2023-02-16T03:17:00,rvs,15.14
2023-02-16T03:18:00,rvs,15.16
2023-02-16T03:19:00,rvs,15.14
2023-02-16T03:20:00,rvs,15.47
2023-02-16T03:21:00,rvs,18.47
2023-02-16T03:22:00,rvs,19.62
2023-02-16T03:23:00,rvs,13.30
2023-02-16T03:24:00,rvs,15.50
2023-02-16T03:25:00,rvs,15.19
2023-02-16T03:26:00,rvs,15.34
2023-02-16T03:27:00,rvs,14.96
2023-02-16T03:28:00,rvs,14.38
2023-02-16T03:29:00,rvs,14.34
2023-02-16T03:30:00,rvs,22.74
2023-02-16T03:31:00,rvs,22.83
2023-02-16T03:32:00,rvs,21.40
2023-02-16T03:33:00,rvs,21.43
2023-02-16T03:34:00,rvs,15.50
2023-02-16T03:35:00,rvs,15.44
2023-02-16T03:36:00,rvs,15.77
2023-02-16T03:37:00,rvs,14.26
2023-02-16T03:38:00,rvs,8.19
2023-02-16T03:39:00,rvs,8.12
2023-02-16T03:40:00,rvs,8.07
2023-02-16T03:41:00,rvs,8.36
2023-02-16T03:42:00,rvs,19.93
2023-02-16T03:43:00,rvs,19.90
2023-02-16T03:44:00,rvs,19.72
2023-02-16T03:45:00,rvs,15.14
2023-02-16T03:46:00,rvs,15.14
2023-02-16T03:47:00,rvs,8.16
2023-02-16T03:48:00,rvs,8.08
2023-02-16T03:49:00,rvs,8.09
2023-02-16T03:50:00,rvs,7.72
2023-02-16T03:51:00,rvs,8.27
2023-02-16T03:52:00,rvs,7.77
2023-02-16T03:53:00,rvs,7.98
2023-02-16T03:54:00,rvs,7.70
2023-02-16T03:55:00,rvs,7.82
2023-02-16T03:56:00,rvs,7.86
2023-02-16T03:57:00,rvs,7.93
2023-02-16T03:58:00,rvs,7.85
2023-02-16T03:59:00,rvs,7.78
2023-02-16T04:00:00,rvs,7.74
2023-02-16T04:01:00,rvs,7.97
2023-02-16T04:02:00,rvs,7.92
2023-02-16T04:03:00,rvs,7.90
2023-02-16T04:04:00,rvs,15.13
2023-02-16T04:05:00,rvs,15.08
2023-02-16T04:06:00,rvs,15.08
2023-02-16T04:07:00,rvs,15.06
2023-02-16T04:08:00,rvs,15.01
2023-02-16T04:09:00,rvs,14.91
2023-02-16T04:10:00,rvs,14.89
2023-02-16T04:11:00,rvs,9.04
2023-02-16T04:12:00,rvs,12.37
2023-02-16T04:13:00,rvs,13.85
2023-02-16T04:14:00,rvs,14.78
2023-02-16T04:15:00,rvs,15.07
2023-02-16T04:16:00,rvs,14.12
2023-02-16T04:17:00,rvs,13.44
2023-02-16T04:18:00,rvs,13.26
2023-02-16T04:19:00,rvs,13.67
2023-02-16T04:20:00,rvs,13.82
2023-02-16T04:21:00,rvs,13.51
2023-02-16T04:22:00,rvs,13.99
2023-02-16T04:23:00,rvs,13.64
2023-02-16T04:24:00,rvs,13.48
2023-02-16T04:25:00,rvs,13.16
2023-02-16T04:26:00,rvs,12.97
2023-02-16T04:27:00,rvs,7.65
2023-02-16T04:28:00,rvs,7.66
2023-02-16T04:29:00,rvs,8.13
2023-02-16T04:30:00,rvs,7.99
2023-02-16T04:31:00,rvs,8.07
2023-02-16T04:32:00,rvs,7.96
2023-02-16T04:33:00,rvs,8.03
2023-02-16T04:34:00,rvs,7.98
2023-02-16T04:35:00,rvs,7.98
2023-02-16T04:36:00,rvs,11.09
2023-02-16T04:37:00,rvs,12.37
2023-02-16T04:38:00,rvs,13.45
2023-02-16T04:39:00,rvs,14.29
2023-02-16T04:40:00,rvs,15.85
2023-02-16T04:41:00,rvs,21.36
2023-02-16T04:42:00,rvs,25.03
2023-02-16T04:43:00,rvs,32.40
2023-02-16T04:44:00,rvs,32.54
2023-02-16T04:45:00,rvs,34.81
2023-02-16T04:46:00,rvs,33.56
2023-02-16T04:47:00,rvs,33.24
2023-02-16T04:48:00,rvs,34.43
2023-02-16T04:49:00,rvs,28.01
2023-02-16T04:50:00,rvs,27.06
2023-02-16T04:51:00,rvs,26.15
2023-02-16T04:52:00,rvs,22.62
2023-02-16T04:53:00,rvs,27.16
2023-02-16T04:54:00,rvs,29.96
2023-02-16T04:55:00,rvs,26.14
2023-02-16T04:56:00,rvs,28.96
2023-02-16T04:57:00,rvs,27.63
2023-02-16T04:58:00,rvs,26.92
2023-02-16T04:59:00,rvs,26.15
2023-02-16T05:00:00,rvs,23.84
2023-02-16T05:01:00,rvs,26.67
2023-02-16T05:02:00,rvs,25.61
2023-02-16T05:03:00,rvs,28.73
2023-02-16T05:04:00,rvs,24.98
2023-02-16T05:05:00,rvs,25.80
2023-02-16T05:06:00,rvs,25.24
2023-02-16T05:07:00,rvs,18.68
2023-02-16T05:08:00,rvs,18.28
2023-02-16T05:09:00,rvs,17.57
2023-02-16T05:10:00,rvs,21.96
2023-02-16T05:11:00,rvs,22.63
2023-02-16T05:12:00,rvs,17.60
2023-02-16T05:13:00,rvs,24.73
2023-02-16T05:14:00,rvs,20.51
2023-02-16T05:15:00,rvs,20.78
2023-02-16T05:16:00,rvs,20.61
2023-02-16T05:17:00,rvs,21.08
2023-02-16T05:18:00,rvs,21.01
2023-02-16T05:19:00,rvs,20.89
2023-02-16T05:20:00,rvs,20.93
2023-02-16T05:21:00,rvs,7.94
2023-02-16T05:22:00,rvs,8.14
2023-02-16T05:23:00,rvs,8.01
2023-02-16T05:24:00,rvs,7.95
2023-02-16T05:25:00,rvs,8.02
2023-02-16T05:26:00,rvs,7.91
2023-02-16T05:27:00,rvs,7.91
2023-02-16T05:28:00,rvs,7.93
2023-02-16T05:29:00,rvs,8.06
2023-02-16T05:30:00,rvs,8.04
2023-02-16T05:31:00,rvs,8.17
2023-02-16T05:32:00,rvs,21.63
2023-02-16T05:33:00,rvs,21.02
2023-02-16T05:34:00,rvs,23.87
2023-02-16T05:35:00,rvs,24.77
2023-02-16T05:36:00,rvs,13.37
2023-02-16T05:37:00,rvs,15.41
2023-02-16T05:38:00,rvs,16.52
2023-02-16T05:39:00,rvs,22.90
2023-02-16T05:40:00,rvs,21.72
2023-02-16T05:41:00,rvs,21.84
2023-02-16T05:42:00,rvs,29.00
2023-02-16T05:43:00,rvs,30.29
2023-02-16T05:44:00,rvs,29.33
2023-02-16T05:45:00,rvs,28.41
2023-02-16T05:46:00,rvs,30.79
2023-02-16T05:47:00,rvs,19.10
2023-02-16T05:48:00,rvs,19.30
2023-02-16T05:49:00,rvs,20.21
2023-02-16T05:50:00,rvs,22.56
2023-02-16T05:51:00,rvs,14.57
2023-02-16T05:52:00,rvs,15.12
2023-02-16T05:53:00,rvs,14.88
2023-02-16T05:54:00,rvs,14.30
2023-02-16T05:55:00,rvs,13.78
2023-02-16T05:56:00,rvs,13.70
2023-02-16T05:57:00,rvs,13.44
2023-02-16T05:58:00,rvs,13.28
2023-02-16T05:59:00,rvs,13.27
2023-02-16T06:00:00,rvs,12.98
2023-02-16T06:01:00,rvs,14.47
2023-02-16T06:02:00,rvs,21.72
2023-02-16T06:03:00,rvs,22.09
2023-02-16T06:04:00,rvs,23.18
2023-02-16T06:05:00,rvs,22.74
2023-02-16T06:06:00,rvs,7.98
2023-02-16T06:07:00,rvs,7.95
2023-02-16T06:08:00,rvs,7.87
2023-02-16T06:09:00,rvs,7.97
2023-02-16T06:10:00,rvs,7.87
2023-02-16T06:11:00,rvs,8.03
2023-02-16T06:12:00,rvs,14.86
2023-02-16T06:13:00,rvs,14.85
2023-02-16T06:14:00,rvs,14.88
2023-02-16T06:15:00,rvs,14.90
2023-02-16T06:16:00,rvs,15.40
2023-02-16T06:17:00,rvs,15.14
2023-02-16T06:18:00,rvs,15.25
2023-02-16T06:19:00,rvs,15.24
2023-02-16T06:20:00,rvs,12.04
2023-02-16T06:21:00,rvs,11.78
2023-02-16T06:22:00,rvs,13.18
2023-02-16T06:23:00,rvs,14.21
2023-02-16T06:24:00,rvs,14.90
2023-02-16T06:25:00,rvs,14.13
2023-02-16T06:26:00,rvs,23.07
2023-02-16T06:27:00,rvs,37.37
2023-02-16T06:28:00,rvs,39.06
2023-02-16T06:29:00,rvs,41.72
2023-02-16T06:30:00,rvs,43.25
2023-02-16T06:31:00,rvs,45.86
2023-02-16T06:32:00,rvs,47.08
2023-02-16T06:33:00,rvs,47.65
2023-02-16T06:34:00,rvs,48.60
2023-02-16T06:35:00,rvs,49.84
2023-02-16T06:36:00,rvs,51.46
2023-02-16T06:37:00,rvs,59.49
2023-02-16T06:38:00,rvs,33.65
2023-02-16T06:39:00,rvs,19.10
2023-02-16T06:40:00,rvs,22.78
2023-02-16T06:41:00,rvs,18.21
2023-02-16T06:42:00,rvs,21.10
2023-02-16T06:43:00,rvs,21.38
2023-02-16T06:44:00,rvs,31.61
2023-02-16T06:45:00,rvs,30.38
2023-02-16T06:46:00,rvs,29.28
2023-02-16T06:47:00,rvs,25.12
2023-02-16T06:48:00,rvs,24.84
2023-02-16T06:49:00,rvs,24.14
2023-02-16T06:50:00,rvs,19.53
2023-02-16T06:51:00,rvs,19.72
2023-02-16T06:52:00,rvs,14.41
2023-02-16T06:53:00,rvs,15.01
2023-02-16T06:54:00,rvs,14.87
2023-02-16T06:55:00,rvs,14.36
2023-02-16T06:56:00,rvs,16.91
2023-02-16T06:57:00,rvs,18.39
2023-02-16T06:58:00,rvs,22.15
2023-02-16T06:59:00,rvs,17.68
2023-02-16T07:00:00,rvs,24.84
2023-02-16T07:01:00,rvs,27.11
2023-02-16T07:02:00,rvs,25.24
2023-02-16T07:03:00,rvs,24.47
2023-02-16T07:04:00,rvs,24.46
2023-02-16T07:05:00,rvs,19.01
2023-02-16T07:06:00,rvs,19.10
2023-02-16T07:07:00,rvs,19.25
2023-02-16T07:08:00,rvs,19.45
2023-02-16T07:09:00,rvs,25.56
2023-02-16T07:10:00,rvs,34.23
2023-02-16T07:11:00,rvs,30.63
2023-02-16T07:12:00,rvs,31.46
2023-02-16T07:13:00,rvs,32.81
2023-02-16T07:14:00,rvs,33.77
2023-02-16T07:15:00,rvs,33.76
2023-02-16T07:16:00,rvs,33.27
2023-02-16T07:17:00,rvs,33.68
2023-02-16T07:18:00,rvs,34.69
2023-02-16T07:19:00,rvs,30.12
2023-02-16T07:20:00,rvs,29.90
2023-02-16T07:21:00,rvs,14.92
2023-02-16T07:22:00,rvs,15.40
2023-02-16T07:23:00,rvs,16.89
2023-02-16T07:24:00,rvs,18.59
2023-02-16T07:25:00,rvs,21.00
2023-02-16T07:26:00,rvs,18.04
2023-02-16T07:27:00,rvs,23.64
2023-02-16T07:28:00,rvs,21.13
2023-02-16T07:29:00,rvs,21.81
2023-02-16T07:30:00,rvs,23.07
2023-02-16T07:31:00,rvs,18.57
2023-02-16T07:32:00,rvs,19.92
2023-02-16T07:33:00,rvs,20.27
2023-02-16T07:34:00,rvs,20.97
2023-02-16T07:35:00,rvs,24.36
2023-02-16T07:36:00,rvs,25.36
2023-02-16T07:37:00,rvs,26.30
2023-02-16T07:38:00,rvs,27.82
2023-02-16T07:39:00,rvs,22.70
2023-02-16T07:40:00,rvs,23.91
2023-02-16T07:41:00,rvs,25.62
2023-02-16T07:42:00,rvs,26.95
2023-02-16T07:43:00,rvs,26.94
2023-02-16T07:44:00,rvs,21.46
2023-02-16T07:45:00,rvs,14.43
2023-02-16T07:46:00,rvs,14.04
2023-02-16T07:47:00,rvs,15.57
2023-02-16T07:48:00,rvs,21.70
2023-02-16T07:49:00,rvs,21.43
2023-02-16T07:50:00,rvs,15.99
2023-02-16T07:51:00,rvs,15.79
2023-02-16T07:52:00,rvs,15.76
2023-02-16T07:53:00,rvs,16.20
2023-02-16T07:54:00,rvs,16.13
2023-02-16T07:55:00,rvs,16.32
2023-02-16T07:56:00,rvs,16.17
2023-02-16T07:57:00,rvs,16.33
2023-02-16T07:58:00,rvs,16.37
2023-02-16T07:59:00,rvs,16.21
2023-02-16T08:00:00,rvs,9.02
2023-02-16T08:01:00,rvs,8.96
2023-02-16T08:02:00,rvs,9.04
2023-02-16T08:03:00,rvs,9.41
2023-02-16T08:04:00,rvs,8.95
2023-02-16T08:05:00,rvs,10.52
2023-02-16T08:06:00,rvs,12.77
2023-02-16T08:07:00,rvs,14.36
2023-02-16T08:08:00,rvs,15.15
2023-02-16T08:09:00,rvs,19.95
2023-02-16T08:10:00,rvs,19.35
2023-02-16T08:11:00,rvs,26.93
2023-02-16T08:12:00,rvs,28.33
2023-02-16T08:13:00,rvs,27.63
2023-02-16T08:14:00,rvs,27.75
2023-02-16T08:15:00,rvs,27.98
2023-02-16T08:16:00,rvs,28.49
2023-02-16T08:17:00,rvs,28.28
2023-02-16T08:18:00,rvs,28.58
2023-02-16T08:19:00,rvs,29.79
2023-02-16T08:20:00,rvs,31.02
2023-02-16T08:21:00,rvs,31.35
2023-02-16T08:22:00,rvs,29.86
2023-02-16T08:23:00,rvs,18.71
2023-02-16T08:24:00,rvs,19.57
2023-02-16T08:25:00,rvs,14.16
2023-02-16T08:26:00,rvs,23.89
2023-02-16T08:27:00,rvs,16.36
2023-02-16T08:28:00,rvs,21.06
2023-02-16T08:29:00,rvs,20.78
2023-02-16T08:30:00,rvs,21.68
2023-02-16T08:31:00,rvs,16.54
2023-02-16T08:32:00,rvs,19.55
2023-02-16T08:33:00,rvs,24.02
2023-02-16T08:34:00,rvs,26.34
2023-02-16T08:35:00,rvs,28.59
2023-02-16T08:36:00,rvs,31.31
2023-02-16T08:37:00,rvs,22.21
2023-02-16T08:38:00,rvs,20.24
2023-02-16T08:39:00,rvs,14.84
2023-02-16T08:40:00,rvs,14.82
2023-02-16T08:41:00,rvs,9.17
2023-02-16T08:42:00,rvs,9.11
2023-02-16T08:43:00,rvs,9.44
2023-02-16T08:44:00,rvs,9.36
2023-02-16T08:45:00,rvs,12.05
2023-02-16T08:46:00,rvs,14.26
2023-02-16T08:47:00,rvs,15.39
2023-02-16T08:48:00,rvs,15.67
2023-02-16T08:49:00,rvs,15.75
2023-02-16T08:50:00,rvs,18.98
2023-02-16T08:51:00,rvs,18.72
2023-02-16T08:52:00,rvs,18.94
2023-02-16T08:53:00,rvs,18.35
2023-02-16T08:54:00,rvs,18.41
2023-02-16T08:55:00,rvs,18.15
2023-02-16T08:56:00,rvs,18.30
2023-02-16T08:57:00,rvs,19.04
2023-02-16T08:58:00,rvs,19.46
2023-02-16T08:59:00,rvs,19.55
2023-02-16T09:00:00,rvs,24.03
2023-02-16T09:01:00,rvs,42.38
2023-02-16T09:02:00,rvs,44.96
2023-02-16T09:03:00,rvs,47.27
2023-02-16T09:04:00,rvs,39.26
2023-02-16T09:05:00,rvs,25.93
2023-02-16T09:06:00,rvs,26.18
2023-02-16T09:07:00,rvs,38.65
2023-02-16T09:08:00,rvs,37.90
2023-02-16T09:09:00,rvs,47.73
2023-02-16T09:10:00,rvs,39.18
2023-02-16T09:11:00,rvs,26.07
2023-02-16T09:12:00,rvs,26.14
2023-02-16T09:13:00,rvs,21.75
2023-02-16T09:14:00,rvs,25.38
2023-02-16T09:15:00,rvs,21.61
2023-02-16T09:16:00,rvs,27.39
2023-02-16T09:17:00,rvs,27.09
2023-02-16T09:18:00,rvs,32.45
2023-02-16T09:19:00,rvs,27.04
2023-02-16T09:20:00,rvs,27.06
2023-02-16T09:21:00,rvs,25.99
2023-02-16T09:22:00,rvs,14.46
2023-02-16T09:23:00,rvs,18.46
2023-02-16T09:24:00,rvs,13.51
2023-02-16T09:25:00,rvs,17.55
2023-02-16T09:26:00,rvs,13.45
2023-02-16T09:27:00,rvs,18.45
2023-02-16T09:28:00,rvs,15.55
2023-02-16T09:29:00,rvs,19.78
2023-02-16T09:30:00,rvs,13.80
2023-02-16T09:31:00,rvs,17.90
2023-02-16T09:32:00,rvs,17.82
2023-02-16T09:33:00,rvs,17.91
2023-02-16T09:34:00,rvs,18.34
2023-02-16T09:35:00,rvs,14.19
2023-02-16T09:36:00,rvs,14.07
2023-02-16T09:37:00,rvs,13.75
2023-02-16T09:38:00,rvs,17.80
2023-02-16T09:39:00,rvs,9.72
2023-02-16T09:40:00,rvs,17.69
2023-02-16T09:41:00,rvs,13.35
2023-02-16T09:42:00,rvs,17.43
2023-02-16T09:43:00,rvs,13.45
2023-02-16T09:44:00,rvs,18.03
2023-02-16T09:45:00,rvs,16.12
2023-02-16T09:46:00,rvs,22.13
2023-02-16T09:47:00,rvs,22.16
2023-02-16T09:48:00,rvs,18.40
2023-02-16T09:49:00,rvs,29.21
2023-02-16T09:50:00,rvs,23.66
2023-02-16T09:51:00,rvs,28.56
2023-02-16T09:52:00,rvs,27.61
2023-02-16T09:53:00,rvs,32.67
2023-02-16T09:54:00,rvs,25.48
2023-02-16T09:55:00,rvs,31.96
2023-02-16T09:56:00,rvs,29.28
2023-02-16T09:57:00,rvs,35.98
2023-02-16T09:58:00,rvs,26.34
2023-02-16T09:59:00,rvs,31.82
2023-02-16T10:00:00,rvs,30.22
2023-02-16T10:01:00,rvs,28.23
2023-02-16T10:02:00,rvs,33.04
2023-02-16T10:03:00,rvs,34.89
2023-02-16T10:04:00,rvs,36.66
2023-02-16T10:05:00,rvs,32.92
2023-02-16T10:06:00,rvs,37.50
2023-02-16T10:07:00,rvs,22.44
2023-02-16T10:08:00,rvs,19.49
2023-02-16T10:09:00,rvs,15.35
2023-02-16T10:10:00,rvs,19.25
2023-02-16T10:11:00,rvs,13.09
2023-02-16T10:12:00,rvs,15.99
2023-02-16T10:13:00,rvs,17.96
2023-02-16T10:14:00,rvs,20.51
2023-02-16T10:15:00,rvs,24.81
2023-02-16T10:16:00,rvs,19.62
2023-02-16T10:17:00,rvs,26.23
2023-02-16T10:18:00,rvs,19.37
2023-02-16T10:19:00,rvs,23.91
2023-02-16T10:20:00,rvs,15.67
2023-02-16T10:21:00,rvs,15.11
2023-02-16T10:22:00,rvs,15.35
2023-02-16T10:23:00,rvs,15.22
2023-02-16T10:24:00,rvs,15.50
2023-02-16T10:25:00,rvs,15.54
2023-02-16T10:26:00,rvs,14.76
2023-02-16T10:27:00,rvs,14.95
2023-02-16T10:28:00,rvs,17.18
2023-02-16T10:29:00,rvs,17.43
2023-02-16T10:30:00,rvs,17.35
2023-02-16T10:31:00,rvs,16.99
2023-02-16T10:32:00,rvs,16.83
2023-02-16T10:33:00,rvs,16.70
2023-02-16T10:34:00,rvs,16.87
2023-02-16T10:35:00,rvs,16.91
2023-02-16T10:36:00,rvs,9.94
2023-02-16T10:37:00,rvs,10.18
2023-02-16T10:38:00,rvs,9.74
2023-02-16T10:39:00,rvs,9.65
2023-02-16T10:40:00,rvs,9.56
2023-02-16T10:41:00,rvs,9.09
2023-02-16T10:42:00,rvs,9.03
2023-02-16T10:43:00,rvs,8.88
2023-02-16T10:44:00,rvs,8.86
2023-02-16T10:45:00,rvs,8.86
2023-02-16T10:46:00,rvs,8.76
2023-02-16T10:47:00,rvs,8.67
2023-02-16T10:48:00,rvs,8.73
2023-02-16T10:49:00,rvs,8.77
2023-02-16T10:50:00,rvs,9.07
2023-02-16T10:51:00,rvs,9.12
2023-02-16T10:52:00,rvs,8.81
2023-02-16T10:53:00,rvs,11.00
2023-02-16T10:54:00,rvs,12.46
2023-02-16T10:55:00,rvs,15.97
2023-02-16T10:56:00,rvs,19.08
2023-02-16T10:57:00,rvs,21.05
2023-02-16T10:58:00,rvs,22.69
2023-02-16T10:59:00,rvs,29.03
2023-02-16T11:00:00,rvs,36.42
2023-02-16T11:01:00,rvs,39.98
2023-02-16T11:02:00,rvs,40.13
2023-02-16T11:03:00,rvs,38.98
2023-02-16T11:04:00,rvs,37.61
2023-02-16T11:05:00,rvs,27.76
