#datetime,building,power
2022-02-09T00:00:00,prt,24.67
2022-02-09T00:01:00,prt,20.72
2022-02-09T00:02:00,prt,24.94
2022-02-09T00:03:00,prt,22.89
2022-02-09T00:04:00,prt,22.14
2022-02-09T00:05:00,prt,22.09
2022-02-09T00:06:00,prt,21.62
2022-02-09T00:07:00,prt,23.19
2022-02-09T00:08:00,prt,26.29
2022-02-09T00:09:00,prt,23.76
2022-02-09T00:10:00,prt,22.95
2022-02-09T00:11:00,prt,23.71
2022-02-09T00:12:00,prt,23.18
2022-02-09T00:13:00,prt,23.56
2022-02-09T00:14:00,prt,23.43
2022-02-09T00:15:00,prt,20.37
2022-02-09T00:16:00,prt,20.28
2022-02-09T00:17:00,prt,19.84
2022-02-09T00:18:00,prt,23.26
2022-02-09T00:19:00,prt,22.77
2022-02-09T00:20:00,prt,21.47
2022-02-09T00:21:00,prt,18.45
2022-02-09T00:22:00,prt,18.12
2022-02-09T00:23:00,prt,19.21
2022-02-09T00:24:00,prt,18.53
2022-02-09T00:25:00,prt,22.05
2022-02-09T00:26:00,prt,22.14
2022-02-09T00:27:00,prt,21.97
2022-02-09T00:28:00,prt,22.73
2022-02-09T00:29:00,prt,23.57
2022-02-09T00:30:00,prt,21.78
2022-02-09T00:31:00,prt,21.21
2022-02-09T00:32:00,prt,19.86
2022-02-09T00:33:00,prt,19.90
2022-02-09T00:34:00,prt,19.45
2022-02-09T00:35:00,prt,19.12
2022-02-09T00:36:00,prt,18.73
2022-02-09T00:37:00,prt,18.01
2022-02-09T00:38:00,prt,18.04
2022-02-09T00:39:00,prt,19.05
2022-02-09T00:40:00,prt,18.68
2022-02-09T00:41:00,prt,18.91
2022-02-09T00:42:00,prt,19.45
2022-02-09T00:43:00,prt,18.22
2022-02-09T00:44:00,prt,17.43
2022-02-09T00:45:00,prt,16.50
2022-02-09T00:46:00,prt,16.90
2022-02-09T00:47:00,prt,21.65
2022-02-09T00:48:00,prt,20.93
2022-02-09T00:49:00,prt,22.96
2022-02-09T00:50:00,prt,23.89
2022-02-09T00:51:00,prt,26.02
2022-02-09T00:52:00,prt,24.44
2022-02-09T00:53:00,prt,23.33
2022-02-09T00:54:00,prt,23.36
2022-02-09T00:55:00,prt,24.15
2022-02-09T00:56:00,prt,27.52
2022-02-09T00:57:00,prt,21.63
2022-02-09T00:58:00,prt,18.65
2022-02-09T00:59:00,prt,17.76
2022-02-09T01:00:00,prt,17.78
2022-02-09T01:01:00,prt,21.61
2022-02-09T01:02:00,prt,17.77
2022-02-09T01:03:00,prt,17.93
2022-02-09T01:04:00,prt,20.21
2022-02-09T01:05:00,prt,22.38
2022-02-09T01:06:00,prt,21.48
2022-02-09T01:07:00,prt,21.64
2022-02-09T01:08:00,prt,23.90
2022-02-09T01:09:00,prt,24.78
2022-02-09T01:10:00,prt,23.05
2022-02-09T01:11:00,prt,22.31
2022-02-09T01:12:00,prt,22.22
2022-02-09T01:13:00,prt,22.60
2022-02-09T01:14:00,prt,21.92
2022-02-09T01:15:00,prt,20.63
2022-02-09T01:16:00,prt,18.24
2022-02-09T01:17:00,prt,17.75
2022-02-09T01:18:00,prt,18.21
2022-02-09T01:19:00,prt,18.91
2022-02-09T01:20:00,prt,18.90
2022-02-09T01:21:00,prt,18.38
2022-02-09T01:22:00,prt,22.17
2022-02-09T01:23:00,prt,24.45
2022-02-09T01:24:00,prt,24.84
2022-02-09T01:25:00,prt,23.77
2022-02-09T01:26:00,prt,22.20
2022-02-09T01:27:00,prt,17.78
2022-02-09T01:28:00,prt,17.10
2022-02-09T01:29:00,prt,17.92
2022-02-09T01:30:00,prt,17.84
2022-02-09T01:31:00,prt,18.43
2022-02-09T01:32:00,prt,21.64
2022-02-09T01:33:00,prt,23.82
2022-02-09T01:34:00,prt,18.79
2022-02-09T01:35:00,prt,21.76
2022-02-09T01:36:00,prt,20.76
2022-02-09T01:37:00,prt,20.09
2022-02-09T01:38:00,prt,19.55
2022-02-09T01:39:00,prt,20.58
2022-02-09T01:40:00,prt,24.83
2022-02-09T01:41:00,prt,25.23
2022-02-09T01:42:00,prt,22.24
2022-02-09T01:43:00,prt,18.50
2022-02-09T01:44:00,prt,23.49
2022-02-09T01:45:00,prt,22.37
2022-02-09T01:46:00,prt,22.18
2022-02-09T01:47:00,prt,20.80
2022-02-09T01:48:00,prt,20.73
2022-02-09T01:49:00,prt,21.83
2022-02-09T01:50:00,prt,21.14
2022-02-09T01:51:00,prt,19.25
2022-02-09T01:52:00,prt,19.06
2022-02-09T01:53:00,prt,19.86
2022-02-09T01:54:00,prt,21.73
2022-02-09T01:55:00,prt,20.63
2022-02-09T01:56:00,prt,20.03
2022-02-09T01:57:00,prt,19.99
2022-02-09T01:58:00,prt,23.78
2022-02-09T01:59:00,prt,24.16
2022-02-09T02:00:00,prt,21.82
2022-02-09T02:01:00,prt,21.77
2022-02-09T02:02:00,prt,20.32
2022-02-09T02:03:00,prt,18.30
2022-02-09T02:04:00,prt,19.29
2022-02-09T02:05:00,prt,19.43
2022-02-09T02:06:00,prt,23.85
2022-02-09T02:07:00,prt,25.40
2022-02-09T02:08:00,prt,20.23
2022-02-09T02:09:00,prt,19.47
2022-02-09T02:10:00,prt,18.72
2022-02-09T02:11:00,prt,19.26
2022-02-09T02:12:00,prt,17.77
2022-02-09T02:13:00,prt,18.05
2022-02-09T02:14:00,prt,17.26
2022-02-09T02:15:00,prt,19.09
2022-02-09T02:16:00,prt,19.10
2022-02-09T02:17:00,prt,19.02
2022-02-09T02:18:00,prt,19.27
2022-02-09T02:19:00,prt,18.65
2022-02-09T02:20:00,prt,16.68
2022-02-09T02:21:00,prt,18.64
2022-02-09T02:22:00,prt,19.91
2022-02-09T02:23:00,prt,25.86
2022-02-09T02:24:00,prt,22.69
2022-02-09T02:25:00,prt,27.12
2022-02-09T02:26:00,prt,28.92
2022-02-09T02:27:00,prt,23.81
2022-02-09T02:28:00,prt,22.13
2022-02-09T02:29:00,prt,21.63
2022-02-09T02:30:00,prt,21.14
2022-02-09T02:31:00,prt,21.21
2022-02-09T02:32:00,prt,22.58
2022-02-09T02:33:00,prt,21.91
2022-02-09T02:34:00,prt,24.47
2022-02-09T02:35:00,prt,26.80
2022-02-09T02:36:00,prt,23.21
2022-02-09T02:37:00,prt,29.43
2022-02-09T02:38:00,prt,23.33
2022-02-09T02:39:00,prt,19.90
2022-02-09T02:40:00,prt,20.18
2022-02-09T02:41:00,prt,20.06
2022-02-09T02:42:00,prt,19.68
2022-02-09T02:43:00,prt,19.21
2022-02-09T02:44:00,prt,18.67
2022-02-09T02:45:00,prt,19.63
2022-02-09T02:46:00,prt,22.16
2022-02-09T02:47:00,prt,19.95
2022-02-09T02:48:00,prt,19.46
2022-02-09T02:49:00,prt,18.42
2022-02-09T02:50:00,prt,19.43
2022-02-09T02:51:00,prt,19.12
2022-02-09T02:52:00,prt,18.92
2022-02-09T02:53:00,prt,18.52
2022-02-09T02:54:00,prt,18.74
2022-02-09T02:55:00,prt,18.82
2022-02-09T02:56:00,prt,20.49
2022-02-09T02:57:00,prt,19.89
2022-02-09T02:58:00,prt,19.68
2022-02-09T02:59:00,prt,19.45
2022-02-09T03:00:00,prt,20.62
2022-02-09T03:01:00,prt,20.90
2022-02-09T03:02:00,prt,19.46
2022-02-09T03:03:00,prt,19.91
2022-02-09T03:04:00,prt,27.27
2022-02-09T03:05:00,prt,26.02
2022-02-09T03:06:00,prt,27.93
2022-02-09T03:07:00,prt,26.80
2022-02-09T03:08:00,prt,24.95
2022-02-09T03:09:00,prt,27.83
2022-02-09T03:10:00,prt,27.56
2022-02-09T03:11:00,prt,25.00
2022-02-09T03:12:00,prt,24.32
2022-02-09T03:13:00,prt,24.05
2022-02-09T03:14:00,prt,20.87
2022-02-09T03:15:00,prt,22.29
2022-02-09T03:16:00,prt,22.94
2022-02-09T03:17:00,prt,21.43
2022-02-09T03:18:00,prt,21.34
2022-02-09T03:19:00,prt,22.09
2022-02-09T03:20:00,prt,22.58
2022-02-09T03:21:00,prt,21.02
2022-02-09T03:22:00,prt,20.89
2022-02-09T03:23:00,prt,21.51
2022-02-09T03:24:00,prt,21.53
2022-02-09T03:25:00,prt,21.74
2022-02-09T03:26:00,prt,21.46
2022-02-09T03:27:00,prt,22.62
2022-02-09T03:28:00,prt,22.53
2022-02-09T03:29:00,prt,21.70
2022-02-09T03:30:00,prt,22.11
2022-02-09T03:31:00,prt,22.40
2022-02-09T03:32:00,prt,23.21
2022-02-09T03:33:00,prt,21.14
2022-02-09T03:34:00,prt,20.48
2022-02-09T03:35:00,prt,20.07
2022-02-09T03:36:00,prt,19.45
2022-02-09T03:37:00,prt,20.55
2022-02-09T03:38:00,prt,23.54
2022-02-09T03:39:00,prt,21.03
2022-02-09T03:40:00,prt,20.27
2022-02-09T03:41:00,prt,20.54
2022-02-09T03:42:00,prt,20.28
2022-02-09T03:43:00,prt,19.06
2022-02-09T03:44:00,prt,18.54
2022-02-09T03:45:00,prt,25.56
2022-02-09T03:46:00,prt,25.91
2022-02-09T03:47:00,prt,30.59
2022-02-09T03:48:00,prt,29.88
2022-02-09T03:49:00,prt,23.38
2022-02-09T03:50:00,prt,22.53
2022-02-09T03:51:00,prt,24.48
2022-02-09T03:52:00,prt,20.66
2022-02-09T03:53:00,prt,22.25
2022-02-09T03:54:00,prt,23.84
2022-02-09T03:55:00,prt,22.33
2022-02-09T03:56:00,prt,22.16
2022-02-09T03:57:00,prt,24.04
2022-02-09T03:58:00,prt,23.81
2022-02-09T03:59:00,prt,22.49
2022-02-09T04:00:00,prt,25.28
2022-02-09T04:01:00,prt,26.76
2022-02-09T04:02:00,prt,26.66
2022-02-09T04:03:00,prt,25.77
2022-02-09T04:04:00,prt,28.47
2022-02-09T04:05:00,prt,26.98
2022-02-09T04:06:00,prt,28.35
2022-02-09T04:07:00,prt,26.90
2022-02-09T04:08:00,prt,28.44
2022-02-09T04:09:00,prt,26.94
2022-02-09T04:10:00,prt,28.03
2022-02-09T04:11:00,prt,27.15
2022-02-09T04:12:00,prt,27.52
2022-02-09T04:13:00,prt,29.82
2022-02-09T04:14:00,prt,29.70
2022-02-09T04:15:00,prt,28.00
2022-02-09T04:16:00,prt,27.63
2022-02-09T04:17:00,prt,31.18
2022-02-09T04:18:00,prt,27.61
2022-02-09T04:19:00,prt,28.19
2022-02-09T04:20:00,prt,29.83
2022-02-09T04:21:00,prt,31.33
2022-02-09T04:22:00,prt,31.82
2022-02-09T04:23:00,prt,32.23
2022-02-09T04:24:00,prt,31.29
2022-02-09T04:25:00,prt,27.76
2022-02-09T04:26:00,prt,32.48
2022-02-09T04:27:00,prt,34.66
2022-02-09T04:28:00,prt,36.85
2022-02-09T04:29:00,prt,31.73
2022-02-09T04:30:00,prt,32.45
2022-02-09T04:31:00,prt,29.13
2022-02-09T04:32:00,prt,26.39
2022-02-09T04:33:00,prt,27.63
2022-02-09T04:34:00,prt,26.48
2022-02-09T04:35:00,prt,25.84
2022-02-09T04:36:00,prt,27.26
2022-02-09T04:37:00,prt,25.71
2022-02-09T04:38:00,prt,23.74
2022-02-09T04:39:00,prt,23.85
2022-02-09T04:40:00,prt,22.51
2022-02-09T04:41:00,prt,25.61
2022-02-09T04:42:00,prt,26.47
2022-02-09T04:43:00,prt,25.29
2022-02-09T04:44:00,prt,25.49
2022-02-09T04:45:00,prt,23.88
2022-02-09T04:46:00,prt,25.66
2022-02-09T04:47:00,prt,27.47
2022-02-09T04:48:00,prt,26.50
2022-02-09T04:49:00,prt,24.27
2022-02-09T04:50:00,prt,23.71
2022-02-09T04:51:00,prt,25.26
2022-02-09T04:52:00,prt,27.40
2022-02-09T04:53:00,prt,31.82
2022-02-09T04:54:00,prt,30.51
2022-02-09T04:55:00,prt,29.74
2022-02-09T04:56:00,prt,30.98
2022-02-09T04:57:00,prt,30.02
2022-02-09T04:58:00,prt,29.87
2022-02-09T04:59:00,prt,30.51
2022-02-09T05:00:00,prt,26.29
2022-02-09T05:01:00,prt,26.27
2022-02-09T05:02:00,prt,26.39
2022-02-09T05:03:00,prt,26.48
2022-02-09T05:04:00,prt,29.83
2022-02-09T05:05:00,prt,33.94
2022-02-09T05:06:00,prt,31.92
2022-02-09T05:07:00,prt,32.24
2022-02-09T05:08:00,prt,33.39
2022-02-09T05:09:00,prt,31.17
2022-02-09T05:10:00,prt,29.57
2022-02-09T05:11:00,prt,30.34
2022-02-09T05:12:00,prt,27.61
2022-02-09T05:13:00,prt,27.60
2022-02-09T05:14:00,prt,29.19
2022-02-09T05:15:00,prt,27.45
2022-02-09T05:16:00,prt,27.58
2022-02-09T05:17:00,prt,29.90
2022-02-09T05:18:00,prt,31.50
2022-02-09T05:19:00,prt,36.40
2022-02-09T05:20:00,prt,32.20
2022-02-09T05:21:00,prt,33.89
2022-02-09T05:22:00,prt,29.71
2022-02-09T05:23:00,prt,28.87
2022-02-09T05:24:00,prt,28.59
2022-02-09T05:25:00,prt,30.06
2022-02-09T05:26:00,prt,31.29
2022-02-09T05:27:00,prt,32.90
2022-02-09T05:28:00,prt,32.83
2022-02-09T05:29:00,prt,35.34
2022-02-09T05:30:00,prt,40.65
2022-02-09T05:31:00,prt,42.16
2022-02-09T05:32:00,prt,40.10
2022-02-09T05:33:00,prt,41.85
2022-02-09T05:34:00,prt,36.85
2022-02-09T05:35:00,prt,33.75
2022-02-09T05:36:00,prt,33.13
2022-02-09T05:37:00,prt,29.28
2022-02-09T05:38:00,prt,29.27
2022-02-09T05:39:00,prt,29.99
2022-02-09T05:40:00,prt,30.57
2022-02-09T05:41:00,prt,31.12
2022-02-09T05:42:00,prt,29.55
2022-02-09T05:43:00,prt,32.23
2022-02-09T05:44:00,prt,36.44
2022-02-09T05:45:00,prt,33.00
2022-02-09T05:46:00,prt,29.13
2022-02-09T05:47:00,prt,30.09
2022-02-09T05:48:00,prt,37.11
2022-02-09T05:49:00,prt,32.59
2022-02-09T05:50:00,prt,31.27
2022-02-09T05:51:00,prt,36.05
2022-02-09T05:52:00,prt,34.17
2022-02-09T05:53:00,prt,32.52
2022-02-09T05:54:00,prt,33.18
2022-02-09T05:55:00,prt,35.14
2022-02-09T05:56:00,prt,33.24
2022-02-09T05:57:00,prt,32.81
2022-02-09T05:58:00,prt,37.92
2022-02-09T05:59:00,prt,38.82
2022-02-09T06:00:00,prt,40.10
2022-02-09T06:01:00,prt,42.84
2022-02-09T06:02:00,prt,44.31
2022-02-09T06:03:00,prt,47.21
2022-02-09T06:04:00,prt,50.02
2022-02-09T06:05:00,prt,53.29
2022-02-09T06:06:00,prt,53.28
2022-02-09T06:07:00,prt,54.59
2022-02-09T06:08:00,prt,53.70
2022-02-09T06:09:00,prt,55.80
2022-02-09T06:10:00,prt,54.48
2022-02-09T06:11:00,prt,56.14
2022-02-09T06:12:00,prt,45.32
2022-02-09T06:13:00,prt,44.91
2022-02-09T06:14:00,prt,43.98
2022-02-09T06:15:00,prt,43.91
2022-02-09T06:16:00,prt,45.61
2022-02-09T06:17:00,prt,46.76
2022-02-09T06:18:00,prt,48.19
2022-02-09T06:19:00,prt,48.03
2022-02-09T06:20:00,prt,48.94
2022-02-09T06:21:00,prt,51.35
2022-02-09T06:22:00,prt,50.87
2022-02-09T06:23:00,prt,50.51
2022-02-09T06:24:00,prt,51.09
2022-02-09T06:25:00,prt,49.76
2022-02-09T06:26:00,prt,52.90
2022-02-09T06:27:00,prt,53.21
2022-02-09T06:28:00,prt,62.38
2022-02-09T06:29:00,prt,54.32
2022-02-09T06:30:00,prt,47.16
2022-02-09T06:31:00,prt,46.27
2022-02-09T06:32:00,prt,46.59
2022-02-09T06:33:00,prt,49.15
2022-02-09T06:34:00,prt,51.17
2022-02-09T06:35:00,prt,50.09
2022-02-09T06:36:00,prt,49.27
2022-02-09T06:37:00,prt,47.31
2022-02-09T06:38:00,prt,53.85
2022-02-09T06:39:00,prt,51.26
2022-02-09T06:40:00,prt,51.82
2022-02-09T06:41:00,prt,49.72
2022-02-09T06:42:00,prt,48.30
2022-02-09T06:43:00,prt,50.69
2022-02-09T06:44:00,prt,49.64
2022-02-09T06:45:00,prt,51.27
2022-02-09T06:46:00,prt,49.95
2022-02-09T06:47:00,prt,49.15
2022-02-09T06:48:00,prt,50.13
2022-02-09T06:49:00,prt,50.02
2022-02-09T06:50:00,prt,48.29
2022-02-09T06:51:00,prt,48.95
2022-02-09T06:52:00,prt,47.08
2022-02-09T06:53:00,prt,49.13
2022-02-09T06:54:00,prt,50.98
2022-02-09T06:55:00,prt,50.46
2022-02-09T06:56:00,prt,49.33
2022-02-09T06:57:00,prt,49.16
2022-02-09T06:58:00,prt,53.87
2022-02-09T06:59:00,prt,55.72
2022-02-09T07:00:00,prt,48.11
2022-02-09T07:01:00,prt,54.05
2022-02-09T07:02:00,prt,52.53
2022-02-09T07:03:00,prt,51.81
2022-02-09T07:04:00,prt,56.06
2022-02-09T07:05:00,prt,49.78
2022-02-09T07:06:00,prt,53.59
2022-02-09T07:07:00,prt,53.37
2022-02-09T07:08:00,prt,56.75
2022-02-09T07:09:00,prt,61.05
2022-02-09T07:10:00,prt,58.87
2022-02-09T07:11:00,prt,59.82
2022-02-09T07:12:00,prt,63.50
2022-02-09T07:13:00,prt,66.06
2022-02-09T07:14:00,prt,65.01
2022-02-09T07:15:00,prt,64.69
2022-02-09T07:16:00,prt,61.06
2022-02-09T07:17:00,prt,63.87
2022-02-09T07:18:00,prt,63.62
2022-02-09T07:19:00,prt,62.44
2022-02-09T07:20:00,prt,60.56
2022-02-09T07:21:00,prt,58.65
2022-02-09T07:22:00,prt,61.80
2022-02-09T07:23:00,prt,59.43
2022-02-09T07:24:00,prt,55.95
2022-02-09T07:25:00,prt,53.39
2022-02-09T07:26:00,prt,56.93
2022-02-09T07:27:00,prt,59.93
2022-02-09T07:28:00,prt,60.90
2022-02-09T07:29:00,prt,62.06
2022-02-09T07:30:00,prt,62.81
2022-02-09T07:31:00,prt,60.12
2022-02-09T07:32:00,prt,58.25
2022-02-09T07:33:00,prt,56.01
2022-02-09T07:34:00,prt,55.77
2022-02-09T07:35:00,prt,62.31
2022-02-09T07:36:00,prt,63.50
2022-02-09T07:37:00,prt,59.19
2022-02-09T07:38:00,prt,62.89
2022-02-09T07:39:00,prt,61.87
2022-02-09T07:40:00,prt,61.79
2022-02-09T07:41:00,prt,60.53
2022-02-09T07:42:00,prt,58.08
2022-02-09T07:43:00,prt,59.42
2022-02-09T07:44:00,prt,63.06
2022-02-09T07:45:00,prt,62.39
2022-02-09T07:46:00,prt,63.04
2022-02-09T07:47:00,prt,65.56
2022-02-09T07:48:00,prt,65.83
2022-02-09T07:49:00,prt,60.89
2022-02-09T07:50:00,prt,62.08
2022-02-09T07:51:00,prt,60.27
2022-02-09T07:52:00,prt,60.89
2022-02-09T07:53:00,prt,63.99
2022-02-09T07:54:00,prt,65.94
2022-02-09T07:55:00,prt,61.13
2022-02-09T07:56:00,prt,62.95
2022-02-09T07:57:00,prt,61.42
2022-02-09T07:58:00,prt,57.15
2022-02-09T07:59:00,prt,58.01
2022-02-09T08:00:00,prt,58.50
2022-02-09T08:01:00,prt,73.21
2022-02-09T08:02:00,prt,58.12
2022-02-09T08:03:00,prt,56.83
2022-02-09T08:04:00,prt,55.82
2022-02-09T08:05:00,prt,71.33
2022-02-09T08:06:00,prt,57.38
2022-02-09T08:07:00,prt,57.70
2022-02-09T08:08:00,prt,56.16
2022-02-09T08:09:00,prt,63.24
2022-02-09T08:10:00,prt,59.83
2022-02-09T08:11:00,prt,59.61
2022-02-09T08:12:00,prt,62.20
2022-02-09T08:13:00,prt,61.04
2022-02-09T08:14:00,prt,66.90
2022-02-09T08:15:00,prt,63.30
2022-02-09T08:16:00,prt,61.91
2022-02-09T08:17:00,prt,68.41
2022-02-09T08:18:00,prt,57.45
2022-02-09T08:19:00,prt,60.50
2022-02-09T08:20:00,prt,61.10
2022-02-09T08:21:00,prt,62.96
2022-02-09T08:22:00,prt,59.44
2022-02-09T08:23:00,prt,63.22
2022-02-09T08:24:00,prt,65.39
2022-02-09T08:25:00,prt,60.84
2022-02-09T08:26:00,prt,61.30
2022-02-09T08:27:00,prt,59.90
2022-02-09T08:28:00,prt,62.50
2022-02-09T08:29:00,prt,61.16
2022-02-09T08:30:00,prt,60.39
2022-02-09T08:31:00,prt,64.14
2022-02-09T08:32:00,prt,67.29
2022-02-09T08:33:00,prt,69.93
2022-02-09T08:34:00,prt,65.35
2022-02-09T08:35:00,prt,70.01
2022-02-09T08:36:00,prt,65.80
2022-02-09T08:37:00,prt,69.21
2022-02-09T08:38:00,prt,71.76
2022-02-09T08:39:00,prt,71.02
2022-02-09T08:40:00,prt,64.47
2022-02-09T08:41:00,prt,65.67
2022-02-09T08:42:00,prt,60.86
2022-02-09T08:43:00,prt,61.86
2022-02-09T08:44:00,prt,63.61
2022-02-09T08:45:00,prt,64.18
2022-02-09T08:46:00,prt,62.66
2022-02-09T08:47:00,prt,62.18
2022-02-09T08:48:00,prt,62.36
2022-02-09T08:49:00,prt,59.08
2022-02-09T08:50:00,prt,61.48
2022-02-09T08:51:00,prt,61.81
2022-02-09T08:52:00,prt,60.59
2022-02-09T08:53:00,prt,63.32
2022-02-09T08:54:00,prt,59.88
2022-02-09T08:55:00,prt,63.36
2022-02-09T08:56:00,prt,63.07
2022-02-09T08:57:00,prt,64.12
2022-02-09T08:58:00,prt,64.77
2022-02-09T08:59:00,prt,65.91
2022-02-09T09:00:00,prt,63.16
2022-02-09T09:01:00,prt,69.17
2022-02-09T09:02:00,prt,63.54
2022-02-09T09:03:00,prt,61.08
2022-02-09T09:04:00,prt,60.00
2022-02-09T09:05:00,prt,61.09
2022-02-09T09:06:00,prt,60.47
2022-02-09T09:07:00,prt,62.68
2022-02-09T09:08:00,prt,64.72
2022-02-09T09:09:00,prt,64.22
2022-02-09T09:10:00,prt,66.39
2022-02-09T09:11:00,prt,63.06
2022-02-09T09:12:00,prt,66.69
2022-02-09T09:13:00,prt,68.09
2022-02-09T09:14:00,prt,67.65
2022-02-09T09:15:00,prt,67.33
2022-02-09T09:16:00,prt,65.35
2022-02-09T09:17:00,prt,58.81
2022-02-09T09:18:00,prt,60.02
2022-02-09T09:19:00,prt,59.79
2022-02-09T09:20:00,prt,57.90
2022-02-09T09:21:00,prt,55.84
2022-02-09T09:22:00,prt,56.26
2022-02-09T09:23:00,prt,57.06
2022-02-09T09:24:00,prt,56.29
2022-02-09T09:25:00,prt,57.51
2022-02-09T09:26:00,prt,59.62
2022-02-09T09:27:00,prt,59.35
2022-02-09T09:28:00,prt,56.31
2022-02-09T09:29:00,prt,60.09
2022-02-09T09:30:00,prt,60.84
2022-02-09T09:31:00,prt,60.42
2022-02-09T09:32:00,prt,64.47
2022-02-09T09:33:00,prt,63.72
2022-02-09T09:34:00,prt,59.98
2022-02-09T09:35:00,prt,60.00
2022-02-09T09:36:00,prt,60.98
2022-02-09T09:37:00,prt,60.93
2022-02-09T09:38:00,prt,60.42
2022-02-09T09:39:00,prt,56.83
2022-02-09T09:40:00,prt,58.41
2022-02-09T09:41:00,prt,57.16
2022-02-09T09:42:00,prt,59.06
2022-02-09T09:43:00,prt,57.89
2022-02-09T09:44:00,prt,56.60
2022-02-09T09:45:00,prt,57.98
2022-02-09T09:46:00,prt,58.17
2022-02-09T09:47:00,prt,58.36
2022-02-09T09:48:00,prt,55.73
2022-02-09T09:49:00,prt,63.49
2022-02-09T09:50:00,prt,66.51
2022-02-09T09:51:00,prt,68.64
2022-02-09T09:52:00,prt,70.54
2022-02-09T09:53:00,prt,71.18
2022-02-09T09:54:00,prt,68.37
2022-02-09T09:55:00,prt,61.42
2022-02-09T09:56:00,prt,58.69
2022-02-09T09:57:00,prt,60.57
2022-02-09T09:58:00,prt,61.56
2022-02-09T09:59:00,prt,59.68
2022-02-09T10:00:00,prt,61.74
2022-02-09T10:01:00,prt,61.41
2022-02-09T10:02:00,prt,63.10
2022-02-09T10:03:00,prt,62.43
2022-02-09T10:04:00,prt,60.80
2022-02-09T10:05:00,prt,61.70
2022-02-09T10:06:00,prt,62.20
2022-02-09T10:07:00,prt,61.09
2022-02-09T10:08:00,prt,60.44
2022-02-09T10:09:00,prt,61.34
2022-02-09T10:10:00,prt,62.51
2022-02-09T10:11:00,prt,66.72
2022-02-09T10:12:00,prt,67.94
2022-02-09T10:13:00,prt,71.45
2022-02-09T10:14:00,prt,63.33
2022-02-09T10:15:00,prt,64.72
2022-02-09T10:16:00,prt,64.40
2022-02-09T10:17:00,prt,64.24
2022-02-09T10:18:00,prt,60.81
2022-02-09T10:19:00,prt,64.72
2022-02-09T10:20:00,prt,64.15
2022-02-09T10:21:00,prt,62.09
2022-02-09T10:22:00,prt,61.45
2022-02-09T10:23:00,prt,62.05
2022-02-09T10:24:00,prt,62.21
2022-02-09T10:25:00,prt,60.10
2022-02-09T10:26:00,prt,60.48
2022-02-09T10:27:00,prt,61.99
2022-02-09T10:28:00,prt,60.92
2022-02-09T10:29:00,prt,61.68
2022-02-09T10:30:00,prt,62.88
2022-02-09T10:31:00,prt,60.65
2022-02-09T10:32:00,prt,59.70
2022-02-09T10:33:00,prt,59.93
2022-02-09T10:34:00,prt,60.93
2022-02-09T10:35:00,prt,62.76
2022-02-09T10:36:00,prt,61.30
2022-02-09T10:37:00,prt,60.63
2022-02-09T10:38:00,prt,56.84
2022-02-09T10:39:00,prt,56.98
2022-02-09T10:40:00,prt,59.69
2022-02-09T10:41:00,prt,62.88
2022-02-09T10:42:00,prt,62.11
2022-02-09T10:43:00,prt,63.35
2022-02-09T10:44:00,prt,61.51
2022-02-09T10:45:00,prt,59.43
2022-02-09T10:46:00,prt,60.45
2022-02-09T10:47:00,prt,59.06
2022-02-09T10:48:00,prt,59.96
2022-02-09T10:49:00,prt,59.73
2022-02-09T10:50:00,prt,60.24
2022-02-09T10:51:00,prt,61.67
2022-02-09T10:52:00,prt,68.12
2022-02-09T10:53:00,prt,69.15
2022-02-09T10:54:00,prt,65.81
2022-02-09T10:55:00,prt,69.62
2022-02-09T10:56:00,prt,70.67
2022-02-09T10:57:00,prt,62.25
2022-02-09T10:58:00,prt,61.26
2022-02-09T10:59:00,prt,58.43
2022-02-09T11:00:00,prt,62.93
2022-02-09T11:01:00,prt,63.57
2022-02-09T11:02:00,prt,62.34
2022-02-09T11:03:00,prt,63.79
2022-02-09T11:04:00,prt,75.15
2022-02-09T11:05:00,prt,60.22
2022-02-09T11:06:00,prt,58.98
2022-02-09T11:07:00,prt,58.60
2022-02-09T11:08:00,prt,62.73
2022-02-09T11:09:00,prt,63.68
2022-02-09T11:10:00,prt,60.83
2022-02-09T11:11:00,prt,60.48
2022-02-09T11:12:00,prt,61.07
2022-02-09T11:13:00,prt,60.78
2022-02-09T11:14:00,prt,60.43
2022-02-09T11:15:00,prt,57.80
2022-02-09T11:16:00,prt,61.94
2022-02-09T11:17:00,prt,63.65
2022-02-09T11:18:00,prt,64.08
2022-02-09T11:19:00,prt,61.92
2022-02-09T11:20:00,prt,59.51
2022-02-09T11:21:00,prt,56.83
2022-02-09T11:22:00,prt,58.85
2022-02-09T11:23:00,prt,63.34
2022-02-09T11:24:00,prt,61.95
2022-02-09T11:25:00,prt,58.03
2022-02-09T11:26:00,prt,54.77
2022-02-09T11:27:00,prt,55.69
2022-02-09T11:28:00,prt,54.63
2022-02-09T11:29:00,prt,52.75
2022-02-09T11:30:00,prt,53.15
2022-02-09T11:31:00,prt,52.37
2022-02-09T11:32:00,prt,57.46
2022-02-09T11:33:00,prt,57.75
2022-02-09T11:34:00,prt,59.05
2022-02-09T11:35:00,prt,59.91
2022-02-09T11:36:00,prt,61.45
2022-02-09T11:37:00,prt,60.58
2022-02-09T11:38:00,prt,61.55
