#datetime,building,power
2023-08-05T00:00:00,mfh,47.57
2023-08-05T00:01:00,mfh,47.61
2023-08-05T00:02:00,mfh,48.20
2023-08-05T00:03:00,mfh,48.30
2023-08-05T00:04:00,mfh,48.47
2023-08-05T00:05:00,mfh,48.44
2023-08-05T00:06:00,mfh,48.75
2023-08-05T00:07:00,mfh,48.96
2023-08-05T00:08:00,mfh,49.03
2023-08-05T00:09:00,mfh,49.21
2023-08-05T00:10:00,mfh,50.34
2023-08-05T00:11:00,mfh,48.43
2023-08-05T00:12:00,mfh,48.19
2023-08-05T00:13:00,mfh,48.23
2023-08-05T00:14:00,mfh,48.25
2023-08-05T00:15:00,mfh,48.51
2023-08-05T00:16:00,mfh,47.60
2023-08-05T00:17:00,mfh,47.55
2023-08-05T00:18:00,mfh,47.96
2023-08-05T00:19:00,mfh,48.22
2023-08-05T00:20:00,mfh,48.16
2023-08-05T00:21:00,mfh,49.26
2023-08-05T00:22:00,mfh,49.53
2023-08-05T00:23:00,mfh,49.72
2023-08-05T00:24:00,mfh,49.27
2023-08-05T00:25:00,mfh,49.44
2023-08-05T00:26:00,mfh,48.69
2023-08-05T00:27:00,mfh,48.49
2023-08-05T00:28:00,mfh,48.35
2023-08-05T00:29:00,mfh,48.64
2023-08-05T00:30:00,mfh,48.40
2023-08-05T00:31:00,mfh,48.42
2023-08-05T00:32:00,mfh,47.83
2023-08-05T00:33:00,mfh,48.10
2023-08-05T00:34:00,mfh,47.66
2023-08-05T00:35:00,mfh,47.66
2023-08-05T00:36:00,mfh,48.19
2023-08-05T00:37:00,mfh,48.30
2023-08-05T00:38:00,mfh,48.33
2023-08-05T00:39:00,mfh,48.42
2023-08-05T00:40:00,mfh,48.43
2023-08-05T00:41:00,mfh,47.72
2023-08-05T00:42:00,mfh,47.67
2023-08-05T00:43:00,mfh,47.60
2023-08-05T00:44:00,mfh,47.78
2023-08-05T00:45:00,mfh,48.36
2023-08-05T00:46:00,mfh,48.82
2023-08-05T00:47:00,mfh,49.92
2023-08-05T00:48:00,mfh,50.07
2023-08-05T00:49:00,mfh,50.27
2023-08-05T00:50:00,mfh,49.58
2023-08-05T00:51:00,mfh,49.48
2023-08-05T00:52:00,mfh,47.82
2023-08-05T00:53:00,mfh,47.85
2023-08-05T00:54:00,mfh,48.56
2023-08-05T00:55:00,mfh,48.48
2023-08-05T00:56:00,mfh,48.43
2023-08-05T00:57:00,mfh,48.44
2023-08-05T00:58:00,mfh,48.47
2023-08-05T00:59:00,mfh,48.41
2023-08-05T01:00:00,mfh,48.44
2023-08-05T01:01:00,mfh,47.73
2023-08-05T01:02:00,mfh,48.40
2023-08-05T01:03:00,mfh,48.43
2023-08-05T01:04:00,mfh,48.56
2023-08-05T01:05:00,mfh,48.51
2023-08-05T01:06:00,mfh,48.59
2023-08-05T01:07:00,mfh,49.44
2023-08-05T01:08:00,mfh,48.67
2023-08-05T01:09:00,mfh,48.59
2023-08-05T01:10:00,mfh,48.64
2023-08-05T01:11:00,mfh,49.24
2023-08-05T01:12:00,mfh,48.74
2023-08-05T01:13:00,mfh,48.68
2023-08-05T01:14:00,mfh,48.71
2023-08-05T01:15:00,mfh,48.80
2023-08-05T01:16:00,mfh,47.97
2023-08-05T01:17:00,mfh,48.26
2023-08-05T01:18:00,mfh,47.89
2023-08-05T01:19:00,mfh,47.87
2023-08-05T01:20:00,mfh,48.58
2023-08-05T01:21:00,mfh,48.52
2023-08-05T01:22:00,mfh,48.38
2023-08-05T01:23:00,mfh,48.39
2023-08-05T01:24:00,mfh,48.39
2023-08-05T01:25:00,mfh,47.68
2023-08-05T01:26:00,mfh,48.58
2023-08-05T01:27:00,mfh,47.71
2023-08-05T01:28:00,mfh,47.62
2023-08-05T01:29:00,mfh,48.26
2023-08-05T01:30:00,mfh,48.30
2023-08-05T01:31:00,mfh,48.37
2023-08-05T01:32:00,mfh,48.26
2023-08-05T01:33:00,mfh,47.75
2023-08-05T01:34:00,mfh,47.94
2023-08-05T01:35:00,mfh,47.88
2023-08-05T01:36:00,mfh,49.37
2023-08-05T01:37:00,mfh,50.34
2023-08-05T01:38:00,mfh,50.09
2023-08-05T01:39:00,mfh,51.04
2023-08-05T01:40:00,mfh,50.18
2023-08-05T01:41:00,mfh,48.39
2023-08-05T01:42:00,mfh,47.54
2023-08-05T01:43:00,mfh,47.54
2023-08-05T01:44:00,mfh,47.91
2023-08-05T01:45:00,mfh,47.52
2023-08-05T01:46:00,mfh,48.12
2023-08-05T01:47:00,mfh,48.21
2023-08-05T01:48:00,mfh,48.35
2023-08-05T01:49:00,mfh,48.32
2023-08-05T01:50:00,mfh,47.50
2023-08-05T01:51:00,mfh,47.86
2023-08-05T01:52:00,mfh,47.65
2023-08-05T01:53:00,mfh,47.62
2023-08-05T01:54:00,mfh,48.26
2023-08-05T01:55:00,mfh,48.17
2023-08-05T01:56:00,mfh,49.81
2023-08-05T01:57:00,mfh,49.94
2023-08-05T01:58:00,mfh,49.87
2023-08-05T01:59:00,mfh,49.25
2023-08-05T02:00:00,mfh,47.64
2023-08-05T02:01:00,mfh,47.74
2023-08-05T02:02:00,mfh,48.80
2023-08-05T02:03:00,mfh,49.45
2023-08-05T02:04:00,mfh,49.47
2023-08-05T02:05:00,mfh,49.66
2023-08-05T02:06:00,mfh,48.29
2023-08-05T02:07:00,mfh,47.59
2023-08-05T02:08:00,mfh,47.46
2023-08-05T02:09:00,mfh,47.52
2023-08-05T02:10:00,mfh,47.88
2023-08-05T02:11:00,mfh,48.07
2023-08-05T02:12:00,mfh,48.07
2023-08-05T02:13:00,mfh,48.70
2023-08-05T02:14:00,mfh,48.08
2023-08-05T02:15:00,mfh,48.29
2023-08-05T02:16:00,mfh,47.51
2023-08-05T02:17:00,mfh,47.73
2023-08-05T02:18:00,mfh,47.71
2023-08-05T02:19:00,mfh,48.58
2023-08-05T02:20:00,mfh,49.56
2023-08-05T02:21:00,mfh,49.64
2023-08-05T02:22:00,mfh,49.67
2023-08-05T02:23:00,mfh,49.73
2023-08-05T02:24:00,mfh,47.74
2023-08-05T02:25:00,mfh,47.77
2023-08-05T02:26:00,mfh,47.85
2023-08-05T02:27:00,mfh,47.85
2023-08-05T02:28:00,mfh,48.39
2023-08-05T02:29:00,mfh,48.44
2023-08-05T02:30:00,mfh,48.41
2023-08-05T02:31:00,mfh,48.36
2023-08-05T02:32:00,mfh,48.49
2023-08-05T02:33:00,mfh,48.48
2023-08-05T02:34:00,mfh,47.77
2023-08-05T02:35:00,mfh,48.91
2023-08-05T02:36:00,mfh,47.63
2023-08-05T02:37:00,mfh,48.30
2023-08-05T02:38:00,mfh,48.88
2023-08-05T02:39:00,mfh,48.88
2023-08-05T02:40:00,mfh,48.27
2023-08-05T02:41:00,mfh,48.37
2023-08-05T02:42:00,mfh,47.68
2023-08-05T02:43:00,mfh,48.87
2023-08-05T02:44:00,mfh,48.98
2023-08-05T02:45:00,mfh,48.96
2023-08-05T02:46:00,mfh,49.94
2023-08-05T02:47:00,mfh,48.45
2023-08-05T02:48:00,mfh,48.41
2023-08-05T02:49:00,mfh,49.02
2023-08-05T02:50:00,mfh,47.59
2023-08-05T02:51:00,mfh,47.61
2023-08-05T02:52:00,mfh,48.23
2023-08-05T02:53:00,mfh,47.67
2023-08-05T02:54:00,mfh,48.24
2023-08-05T02:55:00,mfh,48.29
2023-08-05T02:56:00,mfh,49.34
2023-08-05T02:57:00,mfh,49.56
2023-08-05T02:58:00,mfh,49.65
2023-08-05T02:59:00,mfh,49.04
2023-08-05T03:00:00,mfh,49.01
2023-08-05T03:01:00,mfh,47.65
2023-08-05T03:02:00,mfh,48.31
2023-08-05T03:03:00,mfh,48.44
2023-08-05T03:04:00,mfh,48.36
2023-08-05T03:05:00,mfh,50.20
2023-08-05T03:06:00,mfh,50.09
2023-08-05T03:07:00,mfh,49.37
2023-08-05T03:08:00,mfh,50.12
2023-08-05T03:09:00,mfh,49.35
2023-08-05T03:10:00,mfh,47.96
2023-08-05T03:11:00,mfh,48.19
2023-08-05T03:12:00,mfh,48.25
2023-08-05T03:13:00,mfh,48.24
2023-08-05T03:14:00,mfh,48.24
2023-08-05T03:15:00,mfh,48.25
2023-08-05T03:16:00,mfh,48.21
2023-08-05T03:17:00,mfh,48.84
2023-08-05T03:18:00,mfh,48.20
2023-08-05T03:19:00,mfh,48.19
2023-08-05T03:20:00,mfh,48.17
2023-08-05T03:21:00,mfh,48.14
2023-08-05T03:22:00,mfh,48.20
2023-08-05T03:23:00,mfh,48.24
2023-08-05T03:24:00,mfh,48.86
2023-08-05T03:25:00,mfh,47.56
2023-08-05T03:26:00,mfh,47.65
2023-08-05T03:27:00,mfh,47.64
2023-08-05T03:28:00,mfh,48.24
2023-08-05T03:29:00,mfh,48.37
2023-08-05T03:30:00,mfh,48.33
2023-08-05T03:31:00,mfh,48.38
2023-08-05T03:32:00,mfh,48.29
2023-08-05T03:33:00,mfh,48.36
2023-08-05T03:34:00,mfh,47.63
2023-08-05T03:35:00,mfh,47.57
2023-08-05T03:36:00,mfh,47.55
2023-08-05T03:37:00,mfh,48.17
2023-08-05T03:38:00,mfh,48.21
2023-08-05T03:39:00,mfh,48.24
2023-08-05T03:40:00,mfh,48.26
2023-08-05T03:41:00,mfh,48.42
2023-08-05T03:42:00,mfh,47.76
2023-08-05T03:43:00,mfh,48.50
2023-08-05T03:44:00,mfh,47.80
2023-08-05T03:45:00,mfh,48.98
2023-08-05T03:46:00,mfh,48.56
2023-08-05T03:47:00,mfh,48.46
2023-08-05T03:48:00,mfh,48.98
2023-08-05T03:49:00,mfh,48.49
2023-08-05T03:50:00,mfh,48.48
2023-08-05T03:51:00,mfh,48.67
2023-08-05T03:52:00,mfh,49.73
2023-08-05T03:53:00,mfh,48.89
2023-08-05T03:54:00,mfh,49.73
2023-08-05T03:55:00,mfh,49.94
2023-08-05T03:56:00,mfh,49.94
2023-08-05T03:57:00,mfh,48.52
2023-08-05T03:58:00,mfh,48.43
2023-08-05T03:59:00,mfh,48.67
2023-08-05T04:00:00,mfh,48.47
2023-08-05T04:01:00,mfh,47.94
2023-08-05T04:02:00,mfh,47.85
2023-08-05T04:03:00,mfh,48.36
2023-08-05T04:04:00,mfh,48.35
2023-08-05T04:05:00,mfh,48.36
2023-08-05T04:06:00,mfh,48.41
2023-08-05T04:07:00,mfh,47.74
2023-08-05T04:08:00,mfh,47.68
2023-08-05T04:09:00,mfh,47.75
2023-08-05T04:10:00,mfh,47.86
2023-08-05T04:11:00,mfh,48.53
2023-08-05T04:12:00,mfh,48.61
2023-08-05T04:13:00,mfh,48.58
2023-08-05T04:14:00,mfh,49.81
2023-08-05T04:15:00,mfh,51.29
2023-08-05T04:16:00,mfh,50.96
2023-08-05T04:17:00,mfh,51.15
2023-08-05T04:18:00,mfh,51.20
2023-08-05T04:19:00,mfh,48.40
2023-08-05T04:20:00,mfh,49.51
2023-08-05T04:21:00,mfh,48.40
2023-08-05T04:22:00,mfh,48.40
2023-08-05T04:23:00,mfh,48.31
2023-08-05T04:24:00,mfh,48.44
2023-08-05T04:25:00,mfh,47.70
2023-08-05T04:26:00,mfh,47.68
2023-08-05T04:27:00,mfh,47.59
2023-08-05T04:28:00,mfh,48.22
2023-08-05T04:29:00,mfh,48.26
2023-08-05T04:30:00,mfh,48.35
2023-08-05T04:31:00,mfh,48.36
2023-08-05T04:32:00,mfh,49.16
2023-08-05T04:33:00,mfh,48.88
2023-08-05T04:34:00,mfh,49.11
2023-08-05T04:35:00,mfh,49.36
2023-08-05T04:36:00,mfh,49.95
2023-08-05T04:37:00,mfh,48.27
2023-08-05T04:38:00,mfh,48.20
2023-08-05T04:39:00,mfh,48.39
2023-08-05T04:40:00,mfh,48.39
2023-08-05T04:41:00,mfh,48.33
2023-08-05T04:42:00,mfh,47.64
2023-08-05T04:43:00,mfh,47.61
2023-08-05T04:44:00,mfh,47.88
2023-08-05T04:45:00,mfh,48.36
2023-08-05T04:46:00,mfh,48.33
2023-08-05T04:47:00,mfh,49.26
2023-08-05T04:48:00,mfh,49.70
2023-08-05T04:49:00,mfh,50.08
2023-08-05T04:50:00,mfh,49.37
2023-08-05T04:51:00,mfh,47.62
2023-08-05T04:52:00,mfh,47.66
2023-08-05T04:53:00,mfh,48.33
2023-08-05T04:54:00,mfh,48.29
2023-08-05T04:55:00,mfh,48.96
2023-08-05T04:56:00,mfh,48.35
2023-08-05T04:57:00,mfh,48.35
2023-08-05T04:58:00,mfh,48.53
2023-08-05T04:59:00,mfh,47.84
2023-08-05T05:00:00,mfh,48.54
2023-08-05T05:01:00,mfh,68.58
2023-08-05T05:02:00,mfh,68.80
2023-08-05T05:03:00,mfh,68.72
2023-08-05T05:04:00,mfh,68.66
2023-08-05T05:05:00,mfh,68.76
2023-08-05T05:06:00,mfh,68.56
2023-08-05T05:07:00,mfh,67.86
2023-08-05T05:08:00,mfh,67.85
2023-08-05T05:09:00,mfh,68.34
2023-08-05T05:10:00,mfh,68.54
2023-08-05T05:11:00,mfh,68.63
2023-08-05T05:12:00,mfh,68.76
2023-08-05T05:13:00,mfh,68.71
2023-08-05T05:14:00,mfh,68.78
2023-08-05T05:15:00,mfh,67.82
2023-08-05T05:16:00,mfh,68.03
2023-08-05T05:17:00,mfh,68.03
2023-08-05T05:18:00,mfh,67.79
2023-08-05T05:19:00,mfh,68.71
2023-08-05T05:20:00,mfh,68.73
2023-08-05T05:21:00,mfh,68.61
2023-08-05T05:22:00,mfh,70.10
2023-08-05T05:23:00,mfh,75.70
2023-08-05T05:24:00,mfh,79.30
2023-08-05T05:25:00,mfh,79.57
2023-08-05T05:26:00,mfh,79.35
2023-08-05T05:27:00,mfh,79.24
2023-08-05T05:28:00,mfh,79.09
2023-08-05T05:29:00,mfh,79.45
2023-08-05T05:30:00,mfh,78.71
2023-08-05T05:31:00,mfh,78.65
2023-08-05T05:32:00,mfh,77.75
2023-08-05T05:33:00,mfh,77.56
2023-08-05T05:34:00,mfh,72.80
2023-08-05T05:35:00,mfh,72.84
2023-08-05T05:36:00,mfh,67.08
2023-08-05T05:37:00,mfh,61.70
2023-08-05T05:38:00,mfh,61.72
2023-08-05T05:39:00,mfh,61.91
2023-08-05T05:40:00,mfh,61.20
2023-08-05T05:41:00,mfh,61.36
2023-08-05T05:42:00,mfh,61.36
2023-08-05T05:43:00,mfh,61.33
2023-08-05T05:44:00,mfh,62.16
2023-08-05T05:45:00,mfh,62.24
2023-08-05T05:46:00,mfh,62.17
2023-08-05T05:47:00,mfh,62.26
2023-08-05T05:48:00,mfh,62.23
2023-08-05T05:49:00,mfh,61.63
2023-08-05T05:50:00,mfh,61.73
2023-08-05T05:51:00,mfh,61.63
2023-08-05T05:52:00,mfh,62.77
2023-08-05T05:53:00,mfh,62.91
2023-08-05T05:54:00,mfh,63.32
2023-08-05T05:55:00,mfh,63.66
2023-08-05T05:56:00,mfh,63.51
2023-08-05T05:57:00,mfh,63.13
2023-08-05T05:58:00,mfh,62.79
2023-08-05T05:59:00,mfh,62.81
2023-08-05T06:00:00,mfh,62.90
2023-08-05T06:01:00,mfh,63.43
2023-08-05T06:02:00,mfh,63.49
2023-08-05T06:03:00,mfh,63.52
2023-08-05T06:04:00,mfh,64.26
2023-08-05T06:05:00,mfh,63.66
2023-08-05T06:06:00,mfh,63.03
2023-08-05T06:07:00,mfh,62.87
2023-08-05T06:08:00,mfh,63.07
2023-08-05T06:09:00,mfh,63.75
2023-08-05T06:10:00,mfh,63.61
2023-08-05T06:11:00,mfh,63.61
2023-08-05T06:12:00,mfh,63.46
2023-08-05T06:13:00,mfh,64.01
2023-08-05T06:14:00,mfh,63.58
2023-08-05T06:15:00,mfh,63.52
2023-08-05T06:16:00,mfh,63.62
2023-08-05T06:17:00,mfh,63.43
2023-08-05T06:18:00,mfh,63.90
2023-08-05T06:19:00,mfh,64.10
2023-08-05T06:20:00,mfh,63.16
2023-08-05T06:21:00,mfh,63.09
2023-08-05T06:22:00,mfh,63.28
2023-08-05T06:23:00,mfh,62.54
2023-08-05T06:24:00,mfh,62.56
2023-08-05T06:25:00,mfh,63.55
2023-08-05T06:26:00,mfh,62.67
2023-08-05T06:27:00,mfh,63.28
2023-08-05T06:28:00,mfh,64.99
2023-08-05T06:29:00,mfh,64.83
2023-08-05T06:30:00,mfh,65.04
2023-08-05T06:31:00,mfh,64.86
2023-08-05T06:32:00,mfh,64.37
2023-08-05T06:33:00,mfh,63.04
2023-08-05T06:34:00,mfh,62.96
2023-08-05T06:35:00,mfh,63.30
2023-08-05T06:36:00,mfh,63.39
2023-08-05T06:37:00,mfh,63.38
2023-08-05T06:38:00,mfh,64.47
2023-08-05T06:39:00,mfh,63.52
2023-08-05T06:40:00,mfh,63.09
2023-08-05T06:41:00,mfh,63.13
2023-08-05T06:42:00,mfh,63.36
2023-08-05T06:43:00,mfh,63.75
2023-08-05T06:44:00,mfh,63.46
2023-08-05T06:45:00,mfh,63.59
2023-08-05T06:46:00,mfh,63.48
2023-08-05T06:47:00,mfh,63.47
2023-08-05T06:48:00,mfh,62.74
2023-08-05T06:49:00,mfh,62.95
2023-08-05T06:50:00,mfh,62.75
2023-08-05T06:51:00,mfh,64.14
2023-08-05T06:52:00,mfh,63.53
2023-08-05T06:53:00,mfh,63.54
2023-08-05T06:54:00,mfh,63.52
2023-08-05T06:55:00,mfh,63.79
2023-08-05T06:56:00,mfh,62.98
2023-08-05T06:57:00,mfh,62.89
2023-08-05T06:58:00,mfh,62.82
2023-08-05T06:59:00,mfh,62.81
2023-08-05T07:00:00,mfh,62.57
2023-08-05T07:01:00,mfh,64.57
2023-08-05T07:02:00,mfh,63.53
2023-08-05T07:03:00,mfh,63.36
2023-08-05T07:04:00,mfh,63.60
2023-08-05T07:05:00,mfh,62.60
2023-08-05T07:06:00,mfh,62.70
2023-08-05T07:07:00,mfh,62.70
2023-08-05T07:08:00,mfh,63.31
2023-08-05T07:09:00,mfh,63.41
2023-08-05T07:10:00,mfh,63.45
2023-08-05T07:11:00,mfh,63.49
2023-08-05T07:12:00,mfh,63.56
2023-08-05T07:13:00,mfh,62.81
2023-08-05T07:14:00,mfh,62.76
2023-08-05T07:15:00,mfh,62.72
2023-08-05T07:16:00,mfh,62.91
2023-08-05T07:17:00,mfh,63.37
2023-08-05T07:18:00,mfh,63.41
2023-08-05T07:19:00,mfh,63.23
2023-08-05T07:20:00,mfh,63.24
2023-08-05T07:21:00,mfh,62.92
2023-08-05T07:22:00,mfh,62.68
2023-08-05T07:23:00,mfh,63.00
2023-08-05T07:24:00,mfh,63.08
2023-08-05T07:25:00,mfh,63.64
2023-08-05T07:26:00,mfh,63.70
2023-08-05T07:27:00,mfh,63.54
2023-08-05T07:28:00,mfh,63.63
2023-08-05T07:29:00,mfh,63.81
2023-08-05T07:30:00,mfh,62.96
2023-08-05T07:31:00,mfh,63.39
2023-08-05T07:32:00,mfh,62.99
2023-08-05T07:33:00,mfh,63.72
2023-08-05T07:34:00,mfh,65.51
2023-08-05T07:35:00,mfh,65.84
2023-08-05T07:36:00,mfh,65.97
2023-08-05T07:37:00,mfh,65.73
2023-08-05T07:38:00,mfh,64.98
2023-08-05T07:39:00,mfh,63.76
2023-08-05T07:40:00,mfh,63.54
2023-08-05T07:41:00,mfh,63.56
2023-08-05T07:42:00,mfh,63.74
2023-08-05T07:43:00,mfh,64.40
2023-08-05T07:44:00,mfh,64.30
2023-08-05T07:45:00,mfh,64.36
2023-08-05T07:46:00,mfh,64.30
2023-08-05T07:47:00,mfh,63.42
2023-08-05T07:48:00,mfh,63.26
2023-08-05T07:49:00,mfh,62.75
2023-08-05T07:50:00,mfh,62.98
2023-08-05T07:51:00,mfh,63.24
2023-08-05T07:52:00,mfh,63.17
2023-08-05T07:53:00,mfh,63.36
2023-08-05T07:54:00,mfh,63.38
2023-08-05T07:55:00,mfh,62.72
2023-08-05T07:56:00,mfh,62.57
2023-08-05T07:57:00,mfh,63.31
2023-08-05T07:58:00,mfh,62.62
2023-08-05T07:59:00,mfh,63.26
2023-08-05T08:00:00,mfh,63.30
2023-08-05T08:01:00,mfh,63.38
2023-08-05T08:02:00,mfh,63.64
2023-08-05T08:03:00,mfh,63.21
2023-08-05T08:04:00,mfh,62.58
2023-08-05T08:05:00,mfh,62.59
2023-08-05T08:06:00,mfh,63.38
2023-08-05T08:07:00,mfh,63.64
2023-08-05T08:08:00,mfh,64.37
2023-08-05T08:09:00,mfh,64.89
2023-08-05T08:10:00,mfh,64.37
2023-08-05T08:11:00,mfh,64.40
2023-08-05T08:12:00,mfh,64.34
2023-08-05T08:13:00,mfh,63.59
2023-08-05T08:14:00,mfh,63.56
2023-08-05T08:15:00,mfh,64.00
2023-08-05T08:16:00,mfh,64.20
2023-08-05T08:17:00,mfh,64.24
2023-08-05T08:18:00,mfh,64.26
2023-08-05T08:19:00,mfh,65.16
2023-08-05T08:20:00,mfh,64.51
2023-08-05T08:21:00,mfh,63.72
2023-08-05T08:22:00,mfh,64.37
2023-08-05T08:23:00,mfh,64.42
2023-08-05T08:24:00,mfh,72.47
2023-08-05T08:25:00,mfh,73.26
2023-08-05T08:26:00,mfh,73.34
2023-08-05T08:27:00,mfh,73.20
2023-08-05T08:28:00,mfh,73.06
2023-08-05T08:29:00,mfh,73.14
2023-08-05T08:30:00,mfh,72.25
2023-08-05T08:31:00,mfh,72.91
2023-08-05T08:32:00,mfh,72.60
2023-08-05T08:33:00,mfh,73.21
2023-08-05T08:34:00,mfh,73.31
2023-08-05T08:35:00,mfh,74.10
2023-08-05T08:36:00,mfh,72.38
2023-08-05T08:37:00,mfh,72.47
2023-08-05T08:38:00,mfh,72.94
2023-08-05T08:39:00,mfh,72.89
2023-08-05T08:40:00,mfh,72.94
2023-08-05T08:41:00,mfh,72.96
2023-08-05T08:42:00,mfh,73.65
2023-08-05T08:43:00,mfh,73.51
2023-08-05T08:44:00,mfh,73.93
2023-08-05T08:45:00,mfh,73.53
2023-08-05T08:46:00,mfh,75.61
2023-08-05T08:47:00,mfh,75.61
2023-08-05T08:48:00,mfh,74.72
2023-08-05T08:49:00,mfh,74.77
2023-08-05T08:50:00,mfh,74.18
2023-08-05T08:51:00,mfh,73.77
2023-08-05T08:52:00,mfh,73.71
2023-08-05T08:53:00,mfh,73.84
2023-08-05T08:54:00,mfh,74.80
2023-08-05T08:55:00,mfh,73.11
2023-08-05T08:56:00,mfh,71.94
2023-08-05T08:57:00,mfh,71.88
2023-08-05T08:58:00,mfh,72.56
2023-08-05T08:59:00,mfh,72.52
2023-08-05T09:00:00,mfh,72.81
2023-08-05T09:01:00,mfh,72.73
2023-08-05T09:02:00,mfh,74.03
2023-08-05T09:03:00,mfh,72.63
2023-08-05T09:04:00,mfh,72.63
2023-08-05T09:05:00,mfh,73.41
2023-08-05T09:06:00,mfh,73.31
2023-08-05T09:07:00,mfh,73.35
2023-08-05T09:08:00,mfh,74.96
2023-08-05T09:09:00,mfh,73.64
2023-08-05T09:10:00,mfh,73.55
2023-08-05T09:11:00,mfh,73.58
2023-08-05T09:12:00,mfh,73.49
2023-08-05T09:13:00,mfh,72.86
2023-08-05T09:14:00,mfh,72.78
2023-08-05T09:15:00,mfh,88.51
2023-08-05T09:16:00,mfh,88.68
2023-08-05T09:17:00,mfh,88.66
2023-08-05T09:18:00,mfh,88.39
2023-08-05T09:19:00,mfh,88.15
2023-08-05T09:20:00,mfh,88.04
2023-08-05T09:21:00,mfh,87.66
2023-08-05T09:22:00,mfh,87.55
2023-08-05T09:23:00,mfh,87.42
2023-08-05T09:24:00,mfh,87.38
2023-08-05T09:25:00,mfh,87.43
2023-08-05T09:26:00,mfh,87.52
2023-08-05T09:27:00,mfh,85.84
2023-08-05T09:28:00,mfh,80.16
2023-08-05T09:29:00,mfh,79.74
2023-08-05T09:30:00,mfh,78.94
2023-08-05T09:31:00,mfh,79.23
2023-08-05T09:32:00,mfh,80.12
2023-08-05T09:33:00,mfh,74.79
2023-08-05T09:34:00,mfh,74.21
2023-08-05T09:35:00,mfh,74.52
2023-08-05T09:36:00,mfh,74.99
2023-08-05T09:37:00,mfh,80.45
2023-08-05T09:38:00,mfh,79.45
2023-08-05T09:39:00,mfh,79.66
2023-08-05T09:40:00,mfh,79.52
2023-08-05T09:41:00,mfh,79.41
2023-08-05T09:42:00,mfh,79.76
2023-08-05T09:43:00,mfh,79.92
2023-08-05T09:44:00,mfh,79.59
2023-08-05T09:45:00,mfh,79.52
2023-08-05T09:46:00,mfh,79.68
2023-08-05T09:47:00,mfh,79.09
2023-08-05T09:48:00,mfh,78.81
2023-08-05T09:49:00,mfh,78.77
2023-08-05T09:50:00,mfh,78.92
2023-08-05T09:51:00,mfh,73.82
2023-08-05T09:52:00,mfh,78.67
2023-08-05T09:53:00,mfh,79.26
2023-08-05T09:54:00,mfh,78.81
2023-08-05T09:55:00,mfh,78.11
2023-08-05T09:56:00,mfh,78.09
2023-08-05T09:57:00,mfh,78.45
2023-08-05T09:58:00,mfh,78.07
2023-08-05T09:59:00,mfh,79.08
2023-08-05T10:00:00,mfh,79.16
2023-08-05T10:01:00,mfh,79.33
2023-08-05T10:02:00,mfh,79.17
2023-08-05T10:03:00,mfh,74.95
2023-08-05T10:04:00,mfh,73.17
2023-08-05T10:05:00,mfh,73.18
2023-08-05T10:06:00,mfh,73.66
2023-08-05T10:07:00,mfh,74.40
2023-08-05T10:08:00,mfh,74.57
2023-08-05T10:09:00,mfh,74.47
2023-08-05T10:10:00,mfh,75.07
2023-08-05T10:11:00,mfh,73.89
2023-08-05T10:12:00,mfh,73.56
2023-08-05T10:13:00,mfh,72.61
2023-08-05T10:14:00,mfh,72.33
2023-08-05T10:15:00,mfh,73.11
2023-08-05T10:16:00,mfh,73.41
2023-08-05T10:17:00,mfh,73.77
2023-08-05T10:18:00,mfh,73.26
2023-08-05T10:19:00,mfh,73.65
2023-08-05T10:20:00,mfh,73.23
2023-08-05T10:21:00,mfh,72.49
2023-08-05T10:22:00,mfh,72.70
2023-08-05T10:23:00,mfh,72.63
2023-08-05T10:24:00,mfh,72.60
2023-08-05T10:25:00,mfh,73.34
2023-08-05T10:26:00,mfh,73.26
2023-08-05T10:27:00,mfh,73.24
2023-08-05T10:28:00,mfh,73.33
2023-08-05T10:29:00,mfh,73.40
2023-08-05T10:30:00,mfh,72.99
2023-08-05T10:31:00,mfh,73.01
2023-08-05T10:32:00,mfh,73.22
2023-08-05T10:33:00,mfh,74.39
2023-08-05T10:34:00,mfh,74.42
2023-08-05T10:35:00,mfh,74.29
2023-08-05T10:36:00,mfh,74.71
2023-08-05T10:37:00,mfh,74.58
2023-08-05T10:38:00,mfh,74.22
2023-08-05T10:39:00,mfh,73.39
2023-08-05T10:40:00,mfh,73.03
2023-08-05T10:41:00,mfh,73.04
2023-08-05T10:42:00,mfh,73.30
2023-08-05T10:43:00,mfh,78.77
2023-08-05T10:44:00,mfh,78.76
2023-08-05T10:45:00,mfh,78.81
2023-08-05T10:46:00,mfh,78.78
2023-08-05T10:47:00,mfh,78.40
2023-08-05T10:48:00,mfh,78.69
2023-08-05T10:49:00,mfh,78.73
2023-08-05T10:50:00,mfh,79.01
2023-08-05T10:51:00,mfh,77.73
2023-08-05T10:52:00,mfh,77.67
2023-08-05T10:53:00,mfh,72.73
2023-08-05T10:54:00,mfh,72.96
2023-08-05T10:55:00,mfh,73.75
2023-08-05T10:56:00,mfh,78.76
2023-08-05T10:57:00,mfh,77.84
2023-08-05T10:58:00,mfh,78.09
2023-08-05T10:59:00,mfh,78.66
2023-08-05T11:00:00,mfh,80.21
2023-08-05T11:01:00,mfh,79.20
2023-08-05T11:02:00,mfh,78.95
2023-08-05T11:03:00,mfh,79.52
2023-08-05T11:04:00,mfh,79.16
2023-08-05T11:05:00,mfh,77.21
