#datetime,building,power
2022-09-28T00:00:00,mcc,55.53
2022-09-28T00:01:00,mcc,56.84
2022-09-28T00:02:00,mcc,57.59
2022-09-28T00:03:00,mcc,55.94
2022-09-28T00:04:00,mcc,58.98
2022-09-28T00:05:00,mcc,57.26
2022-09-28T00:06:00,mcc,51.81
2022-09-28T00:07:00,mcc,54.15
2022-09-28T00:08:00,mcc,52.32
2022-09-28T00:09:00,mcc,51.64
2022-09-28T00:10:00,mcc,52.85
2022-09-28T00:11:00,mcc,50.05
2022-09-28T00:12:00,mcc,52.15
2022-09-28T00:13:00,mcc,52.51
2022-09-28T00:14:00,mcc,51.45
2022-09-28T00:15:00,mcc,51.13
2022-09-28T00:16:00,mcc,51.23
2022-09-28T00:17:00,mcc,55.81
2022-09-28T00:18:00,mcc,43.78
2022-09-28T00:19:00,mcc,41.45
2022-09-28T00:20:00,mcc,41.15
2022-09-28T00:21:00,mcc,43.64
2022-09-28T00:22:00,mcc,41.99
2022-09-28T00:23:00,mcc,47.91
2022-09-28T00:24:00,mcc,49.80
2022-09-28T00:25:00,mcc,47.36
2022-09-28T00:26:00,mcc,47.14
2022-09-28T00:27:00,mcc,44.83
2022-09-28T00:28:00,mcc,40.35
2022-09-28T00:29:00,mcc,40.36
2022-09-28T00:30:00,mcc,55.32
2022-09-28T00:31:00,mcc,42.14
2022-09-28T00:32:00,mcc,45.20
2022-09-28T00:33:00,mcc,43.62
2022-09-28T00:34:00,mcc,44.17
2022-09-28T00:35:00,mcc,46.19
2022-09-28T00:36:00,mcc,48.86
2022-09-28T00:37:00,mcc,41.66
2022-09-28T00:38:00,mcc,42.74
2022-09-28T00:39:00,mcc,40.20
2022-09-28T00:40:00,mcc,40.33
2022-09-28T00:41:00,mcc,41.94
2022-09-28T00:42:00,mcc,40.41
2022-09-28T00:43:00,mcc,39.25
2022-09-28T00:44:00,mcc,42.13
2022-09-28T00:45:00,mcc,39.52
2022-09-28T00:46:00,mcc,39.76
2022-09-28T00:47:00,mcc,40.63
2022-09-28T00:48:00,mcc,38.67
2022-09-28T00:49:00,mcc,37.80
2022-09-28T00:50:00,mcc,38.40
2022-09-28T00:51:00,mcc,38.88
2022-09-28T00:52:00,mcc,38.42
2022-09-28T00:53:00,mcc,37.94
2022-09-28T00:54:00,mcc,36.94
2022-09-28T00:55:00,mcc,48.90
2022-09-28T00:56:00,mcc,36.76
2022-09-28T00:57:00,mcc,39.59
2022-09-28T00:58:00,mcc,39.98
2022-09-28T00:59:00,mcc,39.57
2022-09-28T01:00:00,mcc,38.03
2022-09-28T01:01:00,mcc,40.27
2022-09-28T01:02:00,mcc,38.18
2022-09-28T01:03:00,mcc,39.92
2022-09-28T01:04:00,mcc,39.39
2022-09-28T01:05:00,mcc,39.80
2022-09-28T01:06:00,mcc,39.67
2022-09-28T01:07:00,mcc,39.83
2022-09-28T01:08:00,mcc,37.85
2022-09-28T01:09:00,mcc,40.67
2022-09-28T01:10:00,mcc,37.84
2022-09-28T01:11:00,mcc,37.43
2022-09-28T01:12:00,mcc,36.17
2022-09-28T01:13:00,mcc,34.97
2022-09-28T01:14:00,mcc,34.97
2022-09-28T01:15:00,mcc,36.75
2022-09-28T01:16:00,mcc,37.44
2022-09-28T01:17:00,mcc,38.48
2022-09-28T01:18:00,mcc,41.66
2022-09-28T01:19:00,mcc,40.96
2022-09-28T01:20:00,mcc,39.66
2022-09-28T01:21:00,mcc,41.96
2022-09-28T01:22:00,mcc,39.70
2022-09-28T01:23:00,mcc,38.13
2022-09-28T01:24:00,mcc,40.96
2022-09-28T01:25:00,mcc,37.97
2022-09-28T01:26:00,mcc,37.64
2022-09-28T01:27:00,mcc,38.43
2022-09-28T01:28:00,mcc,38.17
2022-09-28T01:29:00,mcc,40.88
2022-09-28T01:30:00,mcc,39.75
2022-09-28T01:31:00,mcc,40.50
2022-09-28T01:32:00,mcc,41.09
2022-09-28T01:33:00,mcc,38.94
2022-09-28T01:34:00,mcc,39.90
2022-09-28T01:35:00,mcc,42.71
2022-09-28T01:36:00,mcc,41.90
2022-09-28T01:37:00,mcc,37.54
2022-09-28T01:38:00,mcc,39.52
2022-09-28T01:39:00,mcc,37.15
2022-09-28T01:40:00,mcc,35.89
2022-09-28T01:41:00,mcc,37.76
2022-09-28T01:42:00,mcc,37.91
2022-09-28T01:43:00,mcc,49.17
2022-09-28T01:44:00,mcc,51.89
2022-09-28T01:45:00,mcc,36.89
2022-09-28T01:46:00,mcc,38.88
2022-09-28T01:47:00,mcc,39.96
2022-09-28T01:48:00,mcc,36.83
2022-09-28T01:49:00,mcc,36.12
2022-09-28T01:50:00,mcc,38.28
2022-09-28T01:51:00,mcc,39.29
2022-09-28T01:52:00,mcc,37.34
2022-09-28T01:53:00,mcc,45.44
2022-09-28T01:54:00,mcc,38.01
2022-09-28T01:55:00,mcc,40.86
2022-09-28T01:56:00,mcc,37.88
2022-09-28T01:57:00,mcc,36.25
2022-09-28T01:58:00,mcc,39.49
2022-09-28T01:59:00,mcc,36.76
2022-09-28T02:00:00,mcc,38.02
2022-09-28T02:01:00,mcc,40.16
2022-09-28T02:02:00,mcc,39.36
2022-09-28T02:03:00,mcc,41.33
2022-09-28T02:04:00,mcc,42.33
2022-09-28T02:05:00,mcc,40.20
2022-09-28T02:06:00,mcc,40.38
2022-09-28T02:07:00,mcc,38.97
2022-09-28T02:08:00,mcc,39.98
2022-09-28T02:09:00,mcc,38.13
2022-09-28T02:10:00,mcc,39.89
2022-09-28T02:11:00,mcc,36.20
2022-09-28T02:12:00,mcc,49.45
2022-09-28T02:13:00,mcc,39.64
2022-09-28T02:14:00,mcc,39.93
2022-09-28T02:15:00,mcc,41.54
2022-09-28T02:16:00,mcc,40.36
2022-09-28T02:17:00,mcc,39.83
2022-09-28T02:18:00,mcc,41.57
2022-09-28T02:19:00,mcc,39.61
2022-09-28T02:20:00,mcc,39.69
2022-09-28T02:21:00,mcc,40.55
2022-09-28T02:22:00,mcc,37.13
2022-09-28T02:23:00,mcc,37.90
2022-09-28T02:24:00,mcc,39.55
2022-09-28T02:25:00,mcc,38.73
2022-09-28T02:26:00,mcc,39.38
2022-09-28T02:27:00,mcc,41.25
2022-09-28T02:28:00,mcc,39.38
2022-09-28T02:29:00,mcc,36.52
2022-09-28T02:30:00,mcc,40.49
2022-09-28T02:31:00,mcc,36.27
2022-09-28T02:32:00,mcc,37.86
2022-09-28T02:33:00,mcc,39.10
2022-09-28T02:34:00,mcc,39.78
2022-09-28T02:35:00,mcc,39.84
2022-09-28T02:36:00,mcc,38.21
2022-09-28T02:37:00,mcc,38.86
2022-09-28T02:38:00,mcc,41.30
2022-09-28T02:39:00,mcc,40.32
2022-09-28T02:40:00,mcc,41.15
2022-09-28T02:41:00,mcc,50.71
2022-09-28T02:42:00,mcc,51.69
2022-09-28T02:43:00,mcc,48.68
2022-09-28T02:44:00,mcc,39.76
2022-09-28T02:45:00,mcc,41.27
2022-09-28T02:46:00,mcc,40.51
2022-09-28T02:47:00,mcc,42.09
2022-09-28T02:48:00,mcc,41.88
2022-09-28T02:49:00,mcc,39.04
2022-09-28T02:50:00,mcc,36.79
2022-09-28T02:51:00,mcc,45.78
2022-09-28T02:52:00,mcc,35.99
2022-09-28T02:53:00,mcc,40.76
2022-09-28T02:54:00,mcc,35.65
2022-09-28T02:55:00,mcc,35.51
2022-09-28T02:56:00,mcc,39.43
2022-09-28T02:57:00,mcc,36.71
2022-09-28T02:58:00,mcc,37.91
2022-09-28T02:59:00,mcc,38.43
2022-09-28T03:00:00,mcc,37.07
2022-09-28T03:01:00,mcc,36.55
2022-09-28T03:02:00,mcc,38.52
2022-09-28T03:03:00,mcc,37.48
2022-09-28T03:04:00,mcc,37.52
2022-09-28T03:05:00,mcc,48.98
2022-09-28T03:06:00,mcc,50.26
2022-09-28T03:07:00,mcc,37.45
2022-09-28T03:08:00,mcc,38.88
2022-09-28T03:09:00,mcc,39.07
2022-09-28T03:10:00,mcc,46.93
2022-09-28T03:11:00,mcc,38.99
2022-09-28T03:12:00,mcc,38.37
2022-09-28T03:13:00,mcc,38.43
2022-09-28T03:14:00,mcc,37.05
2022-09-28T03:15:00,mcc,36.70
2022-09-28T03:16:00,mcc,40.83
2022-09-28T03:17:00,mcc,40.67
2022-09-28T03:18:00,mcc,40.69
2022-09-28T03:19:00,mcc,39.40
2022-09-28T03:20:00,mcc,39.24
2022-09-28T03:21:00,mcc,39.22
2022-09-28T03:22:00,mcc,42.17
2022-09-28T03:23:00,mcc,39.76
2022-09-28T03:24:00,mcc,38.33
2022-09-28T03:25:00,mcc,38.45
2022-09-28T03:26:00,mcc,35.42
2022-09-28T03:27:00,mcc,37.66
2022-09-28T03:28:00,mcc,40.38
2022-09-28T03:29:00,mcc,38.71
2022-09-28T03:30:00,mcc,47.34
2022-09-28T03:31:00,mcc,42.39
2022-09-28T03:32:00,mcc,38.95
2022-09-28T03:33:00,mcc,37.66
2022-09-28T03:34:00,mcc,41.11
2022-09-28T03:35:00,mcc,39.26
2022-09-28T03:36:00,mcc,38.65
2022-09-28T03:37:00,mcc,38.96
2022-09-28T03:38:00,mcc,39.11
2022-09-28T03:39:00,mcc,39.87
2022-09-28T03:40:00,mcc,40.86
2022-09-28T03:41:00,mcc,38.15
2022-09-28T03:42:00,mcc,38.28
2022-09-28T03:43:00,mcc,41.29
2022-09-28T03:44:00,mcc,38.13
2022-09-28T03:45:00,mcc,36.83
2022-09-28T03:46:00,mcc,41.26
2022-09-28T03:47:00,mcc,39.15
2022-09-28T03:48:00,mcc,40.17
2022-09-28T03:49:00,mcc,39.48
2022-09-28T03:50:00,mcc,48.29
2022-09-28T03:51:00,mcc,38.97
2022-09-28T03:52:00,mcc,39.61
2022-09-28T03:53:00,mcc,40.14
2022-09-28T03:54:00,mcc,38.66
2022-09-28T03:55:00,mcc,37.12
2022-09-28T03:56:00,mcc,37.98
2022-09-28T03:57:00,mcc,39.78
2022-09-28T03:58:00,mcc,38.35
2022-09-28T03:59:00,mcc,38.57
2022-09-28T04:00:00,mcc,40.31
2022-09-28T04:01:00,mcc,37.66
2022-09-28T04:02:00,mcc,37.44
2022-09-28T04:03:00,mcc,40.99
2022-09-28T04:04:00,mcc,37.78
2022-09-28T04:05:00,mcc,38.22
2022-09-28T04:06:00,mcc,42.17
2022-09-28T04:07:00,mcc,40.56
2022-09-28T04:08:00,mcc,39.52
2022-09-28T04:09:00,mcc,45.85
2022-09-28T04:10:00,mcc,40.77
2022-09-28T04:11:00,mcc,39.22
2022-09-28T04:12:00,mcc,41.42
2022-09-28T04:13:00,mcc,39.61
2022-09-28T04:14:00,mcc,39.73
2022-09-28T04:15:00,mcc,53.16
2022-09-28T04:16:00,mcc,50.33
2022-09-28T04:17:00,mcc,38.17
2022-09-28T04:18:00,mcc,41.60
2022-09-28T04:19:00,mcc,37.83
2022-09-28T04:20:00,mcc,37.40
2022-09-28T04:21:00,mcc,40.54
2022-09-28T04:22:00,mcc,38.84
2022-09-28T04:23:00,mcc,39.24
2022-09-28T04:24:00,mcc,41.86
2022-09-28T04:25:00,mcc,39.59
2022-09-28T04:26:00,mcc,36.82
2022-09-28T04:27:00,mcc,40.10
2022-09-28T04:28:00,mcc,50.59
2022-09-28T04:29:00,mcc,45.66
2022-09-28T04:30:00,mcc,44.34
2022-09-28T04:31:00,mcc,43.95
2022-09-28T04:32:00,mcc,46.65
2022-09-28T04:33:00,mcc,43.28
2022-09-28T04:34:00,mcc,41.03
2022-09-28T04:35:00,mcc,43.39
2022-09-28T04:36:00,mcc,41.18
2022-09-28T04:37:00,mcc,39.73
2022-09-28T04:38:00,mcc,41.89
2022-09-28T04:39:00,mcc,40.73
2022-09-28T04:40:00,mcc,41.35
2022-09-28T04:41:00,mcc,43.27
2022-09-28T04:42:00,mcc,41.35
2022-09-28T04:43:00,mcc,43.60
2022-09-28T04:44:00,mcc,46.17
2022-09-28T04:45:00,mcc,45.11
2022-09-28T04:46:00,mcc,43.34
2022-09-28T04:47:00,mcc,45.48
2022-09-28T04:48:00,mcc,43.02
2022-09-28T04:49:00,mcc,42.17
2022-09-28T04:50:00,mcc,44.36
2022-09-28T04:51:00,mcc,42.56
2022-09-28T04:52:00,mcc,40.83
2022-09-28T04:53:00,mcc,43.56
2022-09-28T04:54:00,mcc,40.30
2022-09-28T04:55:00,mcc,39.93
2022-09-28T04:56:00,mcc,50.67
2022-09-28T04:57:00,mcc,40.08
2022-09-28T04:58:00,mcc,39.76
2022-09-28T04:59:00,mcc,39.07
2022-09-28T05:00:00,mcc,40.52
2022-09-28T05:01:00,mcc,40.12
2022-09-28T05:02:00,mcc,40.73
2022-09-28T05:03:00,mcc,41.46
2022-09-28T05:04:00,mcc,42.75
2022-09-28T05:05:00,mcc,40.84
2022-09-28T05:06:00,mcc,38.15
2022-09-28T05:07:00,mcc,41.64
2022-09-28T05:08:00,mcc,39.69
2022-09-28T05:09:00,mcc,39.98
2022-09-28T05:10:00,mcc,41.99
2022-09-28T05:11:00,mcc,41.16
2022-09-28T05:12:00,mcc,39.78
2022-09-28T05:13:00,mcc,43.30
2022-09-28T05:14:00,mcc,41.80
2022-09-28T05:15:00,mcc,41.00
2022-09-28T05:16:00,mcc,48.77
2022-09-28T05:17:00,mcc,46.06
2022-09-28T05:18:00,mcc,46.08
2022-09-28T05:19:00,mcc,49.16
2022-09-28T05:20:00,mcc,47.87
2022-09-28T05:21:00,mcc,41.72
2022-09-28T05:22:00,mcc,47.18
2022-09-28T05:23:00,mcc,43.51
2022-09-28T05:24:00,mcc,42.99
2022-09-28T05:25:00,mcc,44.46
2022-09-28T05:26:00,mcc,54.10
2022-09-28T05:27:00,mcc,43.74
2022-09-28T05:28:00,mcc,43.25
2022-09-28T05:29:00,mcc,41.58
2022-09-28T05:30:00,mcc,40.46
2022-09-28T05:31:00,mcc,39.74
2022-09-28T05:32:00,mcc,39.56
2022-09-28T05:33:00,mcc,42.20
2022-09-28T05:34:00,mcc,43.52
2022-09-28T05:35:00,mcc,42.12
2022-09-28T05:36:00,mcc,41.54
2022-09-28T05:37:00,mcc,42.19
2022-09-28T05:38:00,mcc,42.14
2022-09-28T05:39:00,mcc,43.09
2022-09-28T05:40:00,mcc,41.38
2022-09-28T05:41:00,mcc,43.36
2022-09-28T05:42:00,mcc,43.15
2022-09-28T05:43:00,mcc,41.02
2022-09-28T05:44:00,mcc,43.88
2022-09-28T05:45:00,mcc,43.59
2022-09-28T05:46:00,mcc,42.61
2022-09-28T05:47:00,mcc,40.62
2022-09-28T05:48:00,mcc,40.25
2022-09-28T05:49:00,mcc,42.60
2022-09-28T05:50:00,mcc,41.45
2022-09-28T05:51:00,mcc,44.20
2022-09-28T05:52:00,mcc,42.37
2022-09-28T05:53:00,mcc,43.66
2022-09-28T05:54:00,mcc,45.06
2022-09-28T05:55:00,mcc,44.45
2022-09-28T05:56:00,mcc,43.90
2022-09-28T05:57:00,mcc,44.77
2022-09-28T05:58:00,mcc,42.64
2022-09-28T05:59:00,mcc,42.82
2022-09-28T06:00:00,mcc,43.77
2022-09-28T06:01:00,mcc,42.59
2022-09-28T06:02:00,mcc,59.32
2022-09-28T06:03:00,mcc,48.76
2022-09-28T06:04:00,mcc,73.86
2022-09-28T06:05:00,mcc,62.71
2022-09-28T06:06:00,mcc,64.88
2022-09-28T06:07:00,mcc,63.76
2022-09-28T06:08:00,mcc,69.03
2022-09-28T06:09:00,mcc,66.72
2022-09-28T06:10:00,mcc,66.68
2022-09-28T06:11:00,mcc,68.69
2022-09-28T06:12:00,mcc,65.60
2022-09-28T06:13:00,mcc,62.63
2022-09-28T06:14:00,mcc,61.46
2022-09-28T06:15:00,mcc,64.90
2022-09-28T06:16:00,mcc,63.92
2022-09-28T06:17:00,mcc,63.38
2022-09-28T06:18:00,mcc,56.38
2022-09-28T06:19:00,mcc,53.25
2022-09-28T06:20:00,mcc,54.40
2022-09-28T06:21:00,mcc,56.06
2022-09-28T06:22:00,mcc,55.07
2022-09-28T06:23:00,mcc,62.87
2022-09-28T06:24:00,mcc,53.26
2022-09-28T06:25:00,mcc,54.01
2022-09-28T06:26:00,mcc,60.05
2022-09-28T06:27:00,mcc,53.03
2022-09-28T06:28:00,mcc,51.97
2022-09-28T06:29:00,mcc,54.27
2022-09-28T06:30:00,mcc,58.46
2022-09-28T06:31:00,mcc,51.53
2022-09-28T06:32:00,mcc,56.53
2022-09-28T06:33:00,mcc,52.71
2022-09-28T06:34:00,mcc,53.49
2022-09-28T06:35:00,mcc,54.24
2022-09-28T06:36:00,mcc,52.55
2022-09-28T06:37:00,mcc,53.56
2022-09-28T06:38:00,mcc,53.53
2022-09-28T06:39:00,mcc,65.77
2022-09-28T06:40:00,mcc,58.72
2022-09-28T06:41:00,mcc,62.21
2022-09-28T06:42:00,mcc,59.34
2022-09-28T06:43:00,mcc,59.58
2022-09-28T06:44:00,mcc,58.12
2022-09-28T06:45:00,mcc,58.23
2022-09-28T06:46:00,mcc,55.37
2022-09-28T06:47:00,mcc,58.91
2022-09-28T06:48:00,mcc,55.74
2022-09-28T06:49:00,mcc,68.29
2022-09-28T06:50:00,mcc,81.08
2022-09-28T06:51:00,mcc,60.06
2022-09-28T06:52:00,mcc,50.01
2022-09-28T06:53:00,mcc,56.80
2022-09-28T06:54:00,mcc,49.41
2022-09-28T06:55:00,mcc,49.69
2022-09-28T06:56:00,mcc,54.05
2022-09-28T06:57:00,mcc,65.49
2022-09-28T06:58:00,mcc,53.30
2022-09-28T06:59:00,mcc,55.93
2022-09-28T07:00:00,mcc,52.03
2022-09-28T07:01:00,mcc,62.27
2022-09-28T07:02:00,mcc,58.35
2022-09-28T07:03:00,mcc,59.40
2022-09-28T07:04:00,mcc,55.70
2022-09-28T07:05:00,mcc,56.91
2022-09-28T07:06:00,mcc,56.05
2022-09-28T07:07:00,mcc,56.91
2022-09-28T07:08:00,mcc,56.77
2022-09-28T07:09:00,mcc,62.16
2022-09-28T07:10:00,mcc,66.62
2022-09-28T07:11:00,mcc,65.88
2022-09-28T07:12:00,mcc,63.56
2022-09-28T07:13:00,mcc,66.25
2022-09-28T07:14:00,mcc,55.74
2022-09-28T07:15:00,mcc,54.03
2022-09-28T07:16:00,mcc,54.62
2022-09-28T07:17:00,mcc,55.31
2022-09-28T07:18:00,mcc,53.93
2022-09-28T07:19:00,mcc,52.74
2022-09-28T07:20:00,mcc,59.06
2022-09-28T07:21:00,mcc,60.09
2022-09-28T07:22:00,mcc,55.10
2022-09-28T07:23:00,mcc,56.76
2022-09-28T07:24:00,mcc,52.84
2022-09-28T07:25:00,mcc,55.17
2022-09-28T07:26:00,mcc,55.53
2022-09-28T07:27:00,mcc,60.36
2022-09-28T07:28:00,mcc,52.50
2022-09-28T07:29:00,mcc,62.11
2022-09-28T07:30:00,mcc,55.80
2022-09-28T07:31:00,mcc,52.95
2022-09-28T07:32:00,mcc,61.85
2022-09-28T07:33:00,mcc,54.14
2022-09-28T07:34:00,mcc,55.41
2022-09-28T07:35:00,mcc,55.64
2022-09-28T07:36:00,mcc,56.31
2022-09-28T07:37:00,mcc,58.17
2022-09-28T07:38:00,mcc,56.63
2022-09-28T07:39:00,mcc,64.91
2022-09-28T07:40:00,mcc,57.43
2022-09-28T07:41:00,mcc,57.76
2022-09-28T07:42:00,mcc,54.47
2022-09-28T07:43:00,mcc,54.80
2022-09-28T07:44:00,mcc,55.84
2022-09-28T07:45:00,mcc,75.17
2022-09-28T07:46:00,mcc,55.21
2022-09-28T07:47:00,mcc,55.31
2022-09-28T07:48:00,mcc,54.27
2022-09-28T07:49:00,mcc,50.88
2022-09-28T07:50:00,mcc,61.51
2022-09-28T07:51:00,mcc,50.75
2022-09-28T07:52:00,mcc,52.79
2022-09-28T07:53:00,mcc,55.68
2022-09-28T07:54:00,mcc,56.00
2022-09-28T07:55:00,mcc,57.71
2022-09-28T07:56:00,mcc,52.72
2022-09-28T07:57:00,mcc,54.47
2022-09-28T07:58:00,mcc,58.39
2022-09-28T07:59:00,mcc,53.43
2022-09-28T08:00:00,mcc,55.29
2022-09-28T08:01:00,mcc,62.90
2022-09-28T08:02:00,mcc,68.83
2022-09-28T08:03:00,mcc,54.63
2022-09-28T08:04:00,mcc,57.16
2022-09-28T08:05:00,mcc,57.67
2022-09-28T08:06:00,mcc,56.26
2022-09-28T08:07:00,mcc,52.93
2022-09-28T08:08:00,mcc,56.62
2022-09-28T08:09:00,mcc,53.74
2022-09-28T08:10:00,mcc,56.60
2022-09-28T08:11:00,mcc,56.64
2022-09-28T08:12:00,mcc,57.12
2022-09-28T08:13:00,mcc,55.44
2022-09-28T08:14:00,mcc,50.16
2022-09-28T08:15:00,mcc,49.94
2022-09-28T08:16:00,mcc,67.98
2022-09-28T08:17:00,mcc,67.86
2022-09-28T08:18:00,mcc,52.29
2022-09-28T08:19:00,mcc,52.63
2022-09-28T08:20:00,mcc,52.71
2022-09-28T08:21:00,mcc,53.89
2022-09-28T08:22:00,mcc,62.93
2022-09-28T08:23:00,mcc,57.73
2022-09-28T08:24:00,mcc,53.77
2022-09-28T08:25:00,mcc,56.95
2022-09-28T08:26:00,mcc,54.79
2022-09-28T08:27:00,mcc,54.41
2022-09-28T08:28:00,mcc,59.47
2022-09-28T08:29:00,mcc,55.99
2022-09-28T08:30:00,mcc,56.59
2022-09-28T08:31:00,mcc,56.64
2022-09-28T08:32:00,mcc,53.22
2022-09-28T08:33:00,mcc,61.84
2022-09-28T08:34:00,mcc,51.10
2022-09-28T08:35:00,mcc,61.81
2022-09-28T08:36:00,mcc,55.21
2022-09-28T08:37:00,mcc,56.60
2022-09-28T08:38:00,mcc,54.86
2022-09-28T08:39:00,mcc,51.99
2022-09-28T08:40:00,mcc,55.40
2022-09-28T08:41:00,mcc,57.48
2022-09-28T08:42:00,mcc,58.06
2022-09-28T08:43:00,mcc,55.18
2022-09-28T08:44:00,mcc,61.92
2022-09-28T08:45:00,mcc,54.54
2022-09-28T08:46:00,mcc,56.54
2022-09-28T08:47:00,mcc,53.73
2022-09-28T08:48:00,mcc,54.85
2022-09-28T08:49:00,mcc,61.90
2022-09-28T08:50:00,mcc,53.52
2022-09-28T08:51:00,mcc,56.80
2022-09-28T08:52:00,mcc,54.62
2022-09-28T08:53:00,mcc,69.44
2022-09-28T08:54:00,mcc,65.41
2022-09-28T08:55:00,mcc,54.23
2022-09-28T08:56:00,mcc,55.90
2022-09-28T08:57:00,mcc,68.24
2022-09-28T08:58:00,mcc,57.72
2022-09-28T08:59:00,mcc,54.31
2022-09-28T09:00:00,mcc,61.70
2022-09-28T09:01:00,mcc,60.09
2022-09-28T09:02:00,mcc,55.99
2022-09-28T09:03:00,mcc,57.07
2022-09-28T09:04:00,mcc,69.43
2022-09-28T09:05:00,mcc,64.32
2022-09-28T09:06:00,mcc,58.44
2022-09-28T09:07:00,mcc,56.62
2022-09-28T09:08:00,mcc,57.88
2022-09-28T09:09:00,mcc,54.63
2022-09-28T09:10:00,mcc,53.77
2022-09-28T09:11:00,mcc,56.76
2022-09-28T09:12:00,mcc,55.54
2022-09-28T09:13:00,mcc,57.74
2022-09-28T09:14:00,mcc,57.42
2022-09-28T09:15:00,mcc,58.31
2022-09-28T09:16:00,mcc,64.42
2022-09-28T09:17:00,mcc,55.06
2022-09-28T09:18:00,mcc,55.87
2022-09-28T09:19:00,mcc,56.33
2022-09-28T09:20:00,mcc,56.52
2022-09-28T09:21:00,mcc,64.77
2022-09-28T09:22:00,mcc,59.68
2022-09-28T09:23:00,mcc,58.34
2022-09-28T09:24:00,mcc,61.38
2022-09-28T09:25:00,mcc,57.02
2022-09-28T09:26:00,mcc,67.69
2022-09-28T09:27:00,mcc,59.21
2022-09-28T09:28:00,mcc,61.15
2022-09-28T09:29:00,mcc,60.25
2022-09-28T09:30:00,mcc,56.81
2022-09-28T09:31:00,mcc,59.31
2022-09-28T09:32:00,mcc,68.55
2022-09-28T09:33:00,mcc,60.26
2022-09-28T09:34:00,mcc,58.90
2022-09-28T09:35:00,mcc,60.41
2022-09-28T09:36:00,mcc,58.36
2022-09-28T09:37:00,mcc,58.00
2022-09-28T09:38:00,mcc,58.52
2022-09-28T09:39:00,mcc,56.12
2022-09-28T09:40:00,mcc,60.53
2022-09-28T09:41:00,mcc,59.57
2022-09-28T09:42:00,mcc,57.70
2022-09-28T09:43:00,mcc,67.88
2022-09-28T09:44:00,mcc,61.16
2022-09-28T09:45:00,mcc,59.58
2022-09-28T09:46:00,mcc,58.82
2022-09-28T09:47:00,mcc,58.61
2022-09-28T09:48:00,mcc,67.57
2022-09-28T09:49:00,mcc,61.30
2022-09-28T09:50:00,mcc,58.17
2022-09-28T09:51:00,mcc,69.84
2022-09-28T09:52:00,mcc,61.50
2022-09-28T09:53:00,mcc,67.94
2022-09-28T09:54:00,mcc,72.68
2022-09-28T09:55:00,mcc,69.35
2022-09-28T09:56:00,mcc,69.58
2022-09-28T09:57:00,mcc,67.00
2022-09-28T09:58:00,mcc,70.98
2022-09-28T09:59:00,mcc,61.70
2022-09-28T10:00:00,mcc,60.14
2022-09-28T10:01:00,mcc,62.07
2022-09-28T10:02:00,mcc,70.41
2022-09-28T10:03:00,mcc,79.69
2022-09-28T10:04:00,mcc,75.93
2022-09-28T10:05:00,mcc,82.22
2022-09-28T10:06:00,mcc,65.11
2022-09-28T10:07:00,mcc,73.63
2022-09-28T10:08:00,mcc,61.39
2022-09-28T10:09:00,mcc,61.61
2022-09-28T10:10:00,mcc,72.50
2022-09-28T10:11:00,mcc,61.48
2022-09-28T10:12:00,mcc,69.67
2022-09-28T10:13:00,mcc,60.85
2022-09-28T10:14:00,mcc,58.11
2022-09-28T10:15:00,mcc,59.53
2022-09-28T10:16:00,mcc,59.65
2022-09-28T10:17:00,mcc,59.29
2022-09-28T10:18:00,mcc,71.25
2022-09-28T10:19:00,mcc,61.66
2022-09-28T10:20:00,mcc,62.82
2022-09-28T10:21:00,mcc,59.37
2022-09-28T10:22:00,mcc,60.57
2022-09-28T10:23:00,mcc,60.89
2022-09-28T10:24:00,mcc,64.23
2022-09-28T10:25:00,mcc,65.50
2022-09-28T10:26:00,mcc,60.94
2022-09-28T10:27:00,mcc,64.71
2022-09-28T10:28:00,mcc,59.48
2022-09-28T10:29:00,mcc,79.79
2022-09-28T10:30:00,mcc,60.16
2022-09-28T10:31:00,mcc,63.29
2022-09-28T10:32:00,mcc,64.30
2022-09-28T10:33:00,mcc,62.55
2022-09-28T10:34:00,mcc,63.44
2022-09-28T10:35:00,mcc,62.24
2022-09-28T10:36:00,mcc,65.83
2022-09-28T10:37:00,mcc,64.96
2022-09-28T10:38:00,mcc,64.22
2022-09-28T10:39:00,mcc,64.57
2022-09-28T10:40:00,mcc,58.79
2022-09-28T10:41:00,mcc,68.49
2022-09-28T10:42:00,mcc,59.72
2022-09-28T10:43:00,mcc,58.54
2022-09-28T10:44:00,mcc,60.29
2022-09-28T10:45:00,mcc,57.40
2022-09-28T10:46:00,mcc,57.24
2022-09-28T10:47:00,mcc,65.02
2022-09-28T10:48:00,mcc,63.97
2022-09-28T10:49:00,mcc,55.81
2022-09-28T10:50:00,mcc,54.77
2022-09-28T10:51:00,mcc,58.54
2022-09-28T10:52:00,mcc,55.16
2022-09-28T10:53:00,mcc,57.47
2022-09-28T10:54:00,mcc,58.68
2022-09-28T10:55:00,mcc,70.96
2022-09-28T10:56:00,mcc,57.31
2022-09-28T10:57:00,mcc,56.15
2022-09-28T10:58:00,mcc,66.18
2022-09-28T10:59:00,mcc,68.33
2022-09-28T11:00:00,mcc,60.33
2022-09-28T11:01:00,mcc,59.62
2022-09-28T11:02:00,mcc,68.02
2022-09-28T11:03:00,mcc,67.88
2022-09-28T11:04:00,mcc,69.63
2022-09-28T11:05:00,mcc,59.45
