#datetime,building,power
2022-07-31T00:00:00,prt,34.97
2022-07-31T00:01:00,prt,33.85
2022-07-31T00:02:00,prt,30.09
2022-07-31T00:03:00,prt,30.25
2022-07-31T00:04:00,prt,30.95
2022-07-31T00:05:00,prt,31.84
2022-07-31T00:06:00,prt,30.69
2022-07-31T00:07:00,prt,31.97
2022-07-31T00:08:00,prt,33.65
2022-07-31T00:09:00,prt,33.17
2022-07-31T00:10:00,prt,39.47
2022-07-31T00:11:00,prt,37.31
2022-07-31T00:12:00,prt,33.09
2022-07-31T00:13:00,prt,28.33
2022-07-31T00:14:00,prt,27.22
2022-07-31T00:15:00,prt,26.81
2022-07-31T00:16:00,prt,28.22
2022-07-31T00:17:00,prt,30.62
2022-07-31T00:18:00,prt,27.98
2022-07-31T00:19:00,prt,27.61
2022-07-31T00:20:00,prt,27.17
2022-07-31T00:21:00,prt,38.30
2022-07-31T00:22:00,prt,37.56
2022-07-31T00:23:00,prt,33.19
2022-07-31T00:24:00,prt,35.23
2022-07-31T00:25:00,prt,34.67
2022-07-31T00:26:00,prt,35.31
2022-07-31T00:27:00,prt,31.89
2022-07-31T00:28:00,prt,33.52
2022-07-31T00:29:00,prt,30.10
2022-07-31T00:30:00,prt,30.78
2022-07-31T00:31:00,prt,36.88
2022-07-31T00:32:00,prt,34.58
2022-07-31T00:33:00,prt,26.36
2022-07-31T00:34:00,prt,26.43
2022-07-31T00:35:00,prt,27.13
2022-07-31T00:36:00,prt,27.33
2022-07-31T00:37:00,prt,27.34
2022-07-31T00:38:00,prt,26.33
2022-07-31T00:39:00,prt,27.04
2022-07-31T00:40:00,prt,27.11
2022-07-31T00:41:00,prt,27.16
2022-07-31T00:42:00,prt,34.42
2022-07-31T00:43:00,prt,32.56
2022-07-31T00:44:00,prt,28.14
2022-07-31T00:45:00,prt,29.41
2022-07-31T00:46:00,prt,28.67
2022-07-31T00:47:00,prt,29.34
2022-07-31T00:48:00,prt,29.09
2022-07-31T00:49:00,prt,26.06
2022-07-31T00:50:00,prt,24.96
2022-07-31T00:51:00,prt,25.67
2022-07-31T00:52:00,prt,26.27
2022-07-31T00:53:00,prt,31.58
2022-07-31T00:54:00,prt,31.14
2022-07-31T00:55:00,prt,27.71
2022-07-31T00:56:00,prt,27.52
2022-07-31T00:57:00,prt,28.47
2022-07-31T00:58:00,prt,28.44
2022-07-31T00:59:00,prt,28.44
2022-07-31T01:00:00,prt,29.10
2022-07-31T01:01:00,prt,26.07
2022-07-31T01:02:00,prt,26.28
2022-07-31T01:03:00,prt,25.88
2022-07-31T01:04:00,prt,33.03
2022-07-31T01:05:00,prt,32.62
2022-07-31T01:06:00,prt,29.24
2022-07-31T01:07:00,prt,27.99
2022-07-31T01:08:00,prt,27.97
2022-07-31T01:09:00,prt,27.50
2022-07-31T01:10:00,prt,25.43
2022-07-31T01:11:00,prt,27.34
2022-07-31T01:12:00,prt,27.05
2022-07-31T01:13:00,prt,27.00
2022-07-31T01:14:00,prt,26.90
2022-07-31T01:15:00,prt,33.13
2022-07-31T01:16:00,prt,25.86
2022-07-31T01:17:00,prt,26.69
2022-07-31T01:18:00,prt,26.40
2022-07-31T01:19:00,prt,28.94
2022-07-31T01:20:00,prt,29.81
2022-07-31T01:21:00,prt,27.04
2022-07-31T01:22:00,prt,25.74
2022-07-31T01:23:00,prt,25.70
2022-07-31T01:24:00,prt,25.92
2022-07-31T01:25:00,prt,35.23
2022-07-31T01:26:00,prt,34.01
2022-07-31T01:27:00,prt,26.58
2022-07-31T01:28:00,prt,26.81
2022-07-31T01:29:00,prt,26.90
2022-07-31T01:30:00,prt,31.25
2022-07-31T01:31:00,prt,29.04
2022-07-31T01:32:00,prt,29.17
2022-07-31T01:33:00,prt,26.61
2022-07-31T01:34:00,prt,26.64
2022-07-31T01:35:00,prt,24.96
2022-07-31T01:36:00,prt,29.91
2022-07-31T01:37:00,prt,31.58
2022-07-31T01:38:00,prt,24.10
2022-07-31T01:39:00,prt,27.04
2022-07-31T01:40:00,prt,23.47
2022-07-31T01:41:00,prt,23.45
2022-07-31T01:42:00,prt,21.80
2022-07-31T01:43:00,prt,24.01
2022-07-31T01:44:00,prt,23.34
2022-07-31T01:45:00,prt,23.37
2022-07-31T01:46:00,prt,23.88
2022-07-31T01:47:00,prt,30.10
2022-07-31T01:48:00,prt,36.39
2022-07-31T01:49:00,prt,28.44
2022-07-31T01:50:00,prt,27.66
2022-07-31T01:51:00,prt,29.91
2022-07-31T01:52:00,prt,29.11
2022-07-31T01:53:00,prt,25.07
2022-07-31T01:54:00,prt,24.90
2022-07-31T01:55:00,prt,25.11
2022-07-31T01:56:00,prt,25.49
2022-07-31T01:57:00,prt,27.75
2022-07-31T01:58:00,prt,32.13
2022-07-31T01:59:00,prt,34.90
2022-07-31T02:00:00,prt,28.34
2022-07-31T02:01:00,prt,28.31
2022-07-31T02:02:00,prt,30.20
2022-07-31T02:03:00,prt,33.16
2022-07-31T02:04:00,prt,30.02
2022-07-31T02:05:00,prt,26.24
2022-07-31T02:06:00,prt,26.80
2022-07-31T02:07:00,prt,25.43
2022-07-31T02:08:00,prt,24.89
2022-07-31T02:09:00,prt,30.63
2022-07-31T02:10:00,prt,30.90
2022-07-31T02:11:00,prt,23.60
2022-07-31T02:12:00,prt,24.76
2022-07-31T02:13:00,prt,23.80
2022-07-31T02:14:00,prt,26.38
2022-07-31T02:15:00,prt,27.34
2022-07-31T02:16:00,prt,24.93
2022-07-31T02:17:00,prt,23.96
2022-07-31T02:18:00,prt,22.62
2022-07-31T02:19:00,prt,22.67
2022-07-31T02:20:00,prt,22.77
2022-07-31T02:21:00,prt,30.54
2022-07-31T02:22:00,prt,24.00
2022-07-31T02:23:00,prt,24.37
2022-07-31T02:24:00,prt,24.28
2022-07-31T02:25:00,prt,25.68
2022-07-31T02:26:00,prt,25.22
2022-07-31T02:27:00,prt,24.60
2022-07-31T02:28:00,prt,26.42
2022-07-31T02:29:00,prt,30.47
2022-07-31T02:30:00,prt,33.50
2022-07-31T02:31:00,prt,33.47
2022-07-31T02:32:00,prt,39.55
2022-07-31T02:33:00,prt,33.79
2022-07-31T02:34:00,prt,33.64
2022-07-31T02:35:00,prt,29.09
2022-07-31T02:36:00,prt,27.51
2022-07-31T02:37:00,prt,28.23
2022-07-31T02:38:00,prt,26.71
2022-07-31T02:39:00,prt,25.61
2022-07-31T02:40:00,prt,26.94
2022-07-31T02:41:00,prt,25.69
2022-07-31T02:42:00,prt,25.54
2022-07-31T02:43:00,prt,30.52
2022-07-31T02:44:00,prt,22.89
2022-07-31T02:45:00,prt,22.44
2022-07-31T02:46:00,prt,21.28
2022-07-31T02:47:00,prt,23.70
2022-07-31T02:48:00,prt,23.65
2022-07-31T02:49:00,prt,25.86
2022-07-31T02:50:00,prt,24.87
2022-07-31T02:51:00,prt,23.85
2022-07-31T02:52:00,prt,24.70
2022-07-31T02:53:00,prt,24.40
2022-07-31T02:54:00,prt,32.63
2022-07-31T02:55:00,prt,25.57
2022-07-31T02:56:00,prt,27.30
2022-07-31T02:57:00,prt,26.31
2022-07-31T02:58:00,prt,24.62
2022-07-31T02:59:00,prt,25.13
2022-07-31T03:00:00,prt,24.27
2022-07-31T03:01:00,prt,30.43
2022-07-31T03:02:00,prt,27.22
2022-07-31T03:03:00,prt,27.16
2022-07-31T03:04:00,prt,27.38
2022-07-31T03:05:00,prt,36.47
2022-07-31T03:06:00,prt,32.00
2022-07-31T03:07:00,prt,29.78
2022-07-31T03:08:00,prt,29.24
2022-07-31T03:09:00,prt,26.13
2022-07-31T03:10:00,prt,26.12
2022-07-31T03:11:00,prt,28.83
2022-07-31T03:12:00,prt,29.77
2022-07-31T03:13:00,prt,31.79
2022-07-31T03:14:00,prt,31.29
2022-07-31T03:15:00,prt,31.15
2022-07-31T03:16:00,prt,38.32
2022-07-31T03:17:00,prt,34.01
2022-07-31T03:18:00,prt,26.80
2022-07-31T03:19:00,prt,27.14
2022-07-31T03:20:00,prt,27.27
2022-07-31T03:21:00,prt,26.24
2022-07-31T03:22:00,prt,29.29
2022-07-31T03:23:00,prt,29.06
2022-07-31T03:24:00,prt,29.06
2022-07-31T03:25:00,prt,29.15
2022-07-31T03:26:00,prt,30.30
2022-07-31T03:27:00,prt,36.93
2022-07-31T03:28:00,prt,33.40
2022-07-31T03:29:00,prt,30.51
2022-07-31T03:30:00,prt,27.67
2022-07-31T03:31:00,prt,27.95
2022-07-31T03:32:00,prt,27.87
2022-07-31T03:33:00,prt,30.13
2022-07-31T03:34:00,prt,29.00
2022-07-31T03:35:00,prt,29.23
2022-07-31T03:36:00,prt,29.21
2022-07-31T03:37:00,prt,30.72
2022-07-31T03:38:00,prt,38.26
2022-07-31T03:39:00,prt,36.05
2022-07-31T03:40:00,prt,33.88
2022-07-31T03:41:00,prt,30.59
2022-07-31T03:42:00,prt,30.85
2022-07-31T03:43:00,prt,32.10
2022-07-31T03:44:00,prt,35.09
2022-07-31T03:45:00,prt,34.25
2022-07-31T03:46:00,prt,27.64
2022-07-31T03:47:00,prt,27.46
2022-07-31T03:48:00,prt,26.77
2022-07-31T03:49:00,prt,32.40
2022-07-31T03:50:00,prt,30.07
2022-07-31T03:51:00,prt,27.62
2022-07-31T03:52:00,prt,25.68
2022-07-31T03:53:00,prt,25.41
2022-07-31T03:54:00,prt,23.65
2022-07-31T03:55:00,prt,28.05
2022-07-31T03:56:00,prt,29.06
2022-07-31T03:57:00,prt,28.63
2022-07-31T03:58:00,prt,30.10
2022-07-31T03:59:00,prt,29.49
2022-07-31T04:00:00,prt,34.96
2022-07-31T04:01:00,prt,37.80
2022-07-31T04:02:00,prt,33.58
2022-07-31T04:03:00,prt,31.66
2022-07-31T04:04:00,prt,31.48
2022-07-31T04:05:00,prt,31.48
2022-07-31T04:06:00,prt,35.20
2022-07-31T04:07:00,prt,34.25
2022-07-31T04:08:00,prt,34.01
2022-07-31T04:09:00,prt,33.65
2022-07-31T04:10:00,prt,35.35
2022-07-31T04:11:00,prt,41.77
2022-07-31T04:12:00,prt,41.57
2022-07-31T04:13:00,prt,31.97
2022-07-31T04:14:00,prt,33.63
2022-07-31T04:15:00,prt,30.37
2022-07-31T04:16:00,prt,30.19
2022-07-31T04:17:00,prt,30.81
2022-07-31T04:18:00,prt,33.25
2022-07-31T04:19:00,prt,33.12
2022-07-31T04:20:00,prt,33.39
2022-07-31T04:21:00,prt,32.51
2022-07-31T04:22:00,prt,31.42
2022-07-31T04:23:00,prt,39.04
2022-07-31T04:24:00,prt,34.94
2022-07-31T04:25:00,prt,31.78
2022-07-31T04:26:00,prt,31.22
2022-07-31T04:27:00,prt,30.36
2022-07-31T04:28:00,prt,29.93
2022-07-31T04:29:00,prt,29.62
2022-07-31T04:30:00,prt,32.16
2022-07-31T04:31:00,prt,31.74
2022-07-31T04:32:00,prt,32.25
2022-07-31T04:33:00,prt,34.29
2022-07-31T04:34:00,prt,40.76
2022-07-31T04:35:00,prt,36.35
2022-07-31T04:36:00,prt,33.38
2022-07-31T04:37:00,prt,36.06
2022-07-31T04:38:00,prt,38.87
2022-07-31T04:39:00,prt,37.96
2022-07-31T04:40:00,prt,40.33
2022-07-31T04:41:00,prt,40.24
2022-07-31T04:42:00,prt,40.71
2022-07-31T04:43:00,prt,37.72
2022-07-31T04:44:00,prt,36.73
2022-07-31T04:45:00,prt,39.80
2022-07-31T04:46:00,prt,40.90
2022-07-31T04:47:00,prt,35.24
2022-07-31T04:48:00,prt,34.86
2022-07-31T04:49:00,prt,35.38
2022-07-31T04:50:00,prt,34.84
2022-07-31T04:51:00,prt,34.27
2022-07-31T04:52:00,prt,34.71
2022-07-31T04:53:00,prt,35.35
2022-07-31T04:54:00,prt,34.98
2022-07-31T04:55:00,prt,34.26
2022-07-31T04:56:00,prt,39.38
2022-07-31T04:57:00,prt,40.56
2022-07-31T04:58:00,prt,34.82
2022-07-31T04:59:00,prt,35.80
2022-07-31T05:00:00,prt,40.25
2022-07-31T05:01:00,prt,40.22
2022-07-31T05:02:00,prt,37.70
2022-07-31T05:03:00,prt,54.82
2022-07-31T05:04:00,prt,46.41
2022-07-31T05:05:00,prt,52.21
2022-07-31T05:06:00,prt,52.32
2022-07-31T05:07:00,prt,59.64
2022-07-31T05:08:00,prt,60.33
2022-07-31T05:09:00,prt,59.75
2022-07-31T05:10:00,prt,49.21
2022-07-31T05:11:00,prt,47.97
2022-07-31T05:12:00,prt,46.94
2022-07-31T05:13:00,prt,48.58
2022-07-31T05:14:00,prt,46.09
2022-07-31T05:15:00,prt,44.71
2022-07-31T05:16:00,prt,44.62
2022-07-31T05:17:00,prt,44.06
2022-07-31T05:18:00,prt,49.38
2022-07-31T05:19:00,prt,51.95
2022-07-31T05:20:00,prt,48.79
2022-07-31T05:21:00,prt,48.48
2022-07-31T05:22:00,prt,51.46
2022-07-31T05:23:00,prt,49.54
2022-07-31T05:24:00,prt,48.65
2022-07-31T05:25:00,prt,45.54
2022-07-31T05:26:00,prt,43.94
2022-07-31T05:27:00,prt,50.64
2022-07-31T05:28:00,prt,50.15
2022-07-31T05:29:00,prt,47.55
2022-07-31T05:30:00,prt,51.60
2022-07-31T05:31:00,prt,47.66
2022-07-31T05:32:00,prt,47.05
2022-07-31T05:33:00,prt,46.91
2022-07-31T05:34:00,prt,44.40
2022-07-31T05:35:00,prt,42.99
2022-07-31T05:36:00,prt,43.61
2022-07-31T05:37:00,prt,44.82
2022-07-31T05:38:00,prt,45.64
2022-07-31T05:39:00,prt,45.21
2022-07-31T05:40:00,prt,44.44
2022-07-31T05:41:00,prt,52.73
2022-07-31T05:42:00,prt,47.87
2022-07-31T05:43:00,prt,45.29
2022-07-31T05:44:00,prt,47.51
2022-07-31T05:45:00,prt,43.67
2022-07-31T05:46:00,prt,41.66
2022-07-31T05:47:00,prt,40.72
2022-07-31T05:48:00,prt,41.45
2022-07-31T05:49:00,prt,41.85
2022-07-31T05:50:00,prt,40.65
2022-07-31T05:51:00,prt,39.20
2022-07-31T05:52:00,prt,45.87
2022-07-31T05:53:00,prt,45.94
2022-07-31T05:54:00,prt,43.70
2022-07-31T05:55:00,prt,47.39
2022-07-31T05:56:00,prt,43.77
2022-07-31T05:57:00,prt,45.30
2022-07-31T05:58:00,prt,49.88
2022-07-31T05:59:00,prt,45.66
2022-07-31T06:00:00,prt,47.17
2022-07-31T06:01:00,prt,67.45
2022-07-31T06:02:00,prt,71.29
2022-07-31T06:03:00,prt,66.03
2022-07-31T06:04:00,prt,84.44
2022-07-31T06:05:00,prt,79.85
2022-07-31T06:06:00,prt,76.19
2022-07-31T06:07:00,prt,77.09
2022-07-31T06:08:00,prt,78.90
2022-07-31T06:09:00,prt,87.29
2022-07-31T06:10:00,prt,78.03
2022-07-31T06:11:00,prt,81.93
2022-07-31T06:12:00,prt,85.43
2022-07-31T06:13:00,prt,91.80
2022-07-31T06:14:00,prt,84.27
2022-07-31T06:15:00,prt,95.05
2022-07-31T06:16:00,prt,96.64
2022-07-31T06:17:00,prt,85.33
2022-07-31T06:18:00,prt,84.19
2022-07-31T06:19:00,prt,90.30
2022-07-31T06:20:00,prt,72.69
2022-07-31T06:21:00,prt,72.42
2022-07-31T06:22:00,prt,83.77
2022-07-31T06:23:00,prt,77.33
2022-07-31T06:24:00,prt,87.84
2022-07-31T06:25:00,prt,77.70
2022-07-31T06:26:00,prt,81.23
2022-07-31T06:27:00,prt,81.68
2022-07-31T06:28:00,prt,80.52
2022-07-31T06:29:00,prt,78.67
2022-07-31T06:30:00,prt,73.84
2022-07-31T06:31:00,prt,66.56
2022-07-31T06:32:00,prt,66.04
2022-07-31T06:33:00,prt,70.30
2022-07-31T06:34:00,prt,69.31
2022-07-31T06:35:00,prt,74.06
2022-07-31T06:36:00,prt,86.34
2022-07-31T06:37:00,prt,83.26
2022-07-31T06:38:00,prt,87.93
2022-07-31T06:39:00,prt,80.89
2022-07-31T06:40:00,prt,79.71
2022-07-31T06:41:00,prt,79.26
2022-07-31T06:42:00,prt,81.84
2022-07-31T06:43:00,prt,75.89
2022-07-31T06:44:00,prt,76.19
2022-07-31T06:45:00,prt,74.02
2022-07-31T06:46:00,prt,81.51
2022-07-31T06:47:00,prt,75.55
2022-07-31T06:48:00,prt,74.53
2022-07-31T06:49:00,prt,79.06
2022-07-31T06:50:00,prt,88.60
2022-07-31T06:51:00,prt,70.99
2022-07-31T06:52:00,prt,80.72
2022-07-31T06:53:00,prt,85.30
2022-07-31T06:54:00,prt,78.92
2022-07-31T06:55:00,prt,66.50
2022-07-31T06:56:00,prt,71.35
2022-07-31T06:57:00,prt,68.10
2022-07-31T06:58:00,prt,75.06
2022-07-31T06:59:00,prt,74.00
2022-07-31T07:00:00,prt,69.25
2022-07-31T07:01:00,prt,70.02
2022-07-31T07:02:00,prt,63.94
2022-07-31T07:03:00,prt,65.55
2022-07-31T07:04:00,prt,68.63
2022-07-31T07:05:00,prt,78.22
2022-07-31T07:06:00,prt,66.55
2022-07-31T07:07:00,prt,67.77
2022-07-31T07:08:00,prt,66.60
2022-07-31T07:09:00,prt,77.55
2022-07-31T07:10:00,prt,69.55
2022-07-31T07:11:00,prt,75.78
2022-07-31T07:12:00,prt,89.05
2022-07-31T07:13:00,prt,94.45
2022-07-31T07:14:00,prt,72.12
2022-07-31T07:15:00,prt,79.93
2022-07-31T07:16:00,prt,83.53
2022-07-31T07:17:00,prt,75.99
2022-07-31T07:18:00,prt,73.86
2022-07-31T07:19:00,prt,76.89
2022-07-31T07:20:00,prt,74.22
2022-07-31T07:21:00,prt,85.91
2022-07-31T07:22:00,prt,76.17
2022-07-31T07:23:00,prt,83.02
2022-07-31T07:24:00,prt,76.01
2022-07-31T07:25:00,prt,80.56
2022-07-31T07:26:00,prt,71.72
2022-07-31T07:27:00,prt,72.58
2022-07-31T07:28:00,prt,71.34
2022-07-31T07:29:00,prt,77.73
2022-07-31T07:30:00,prt,79.15
2022-07-31T07:31:00,prt,79.30
2022-07-31T07:32:00,prt,82.32
2022-07-31T07:33:00,prt,100.40
2022-07-31T07:34:00,prt,98.54
2022-07-31T07:35:00,prt,84.94
2022-07-31T07:36:00,prt,81.38
2022-07-31T07:37:00,prt,74.46
2022-07-31T07:38:00,prt,83.13
2022-07-31T07:39:00,prt,67.59
2022-07-31T07:40:00,prt,72.10
2022-07-31T07:41:00,prt,72.06
2022-07-31T07:42:00,prt,68.14
2022-07-31T07:43:00,prt,84.25
2022-07-31T07:44:00,prt,79.00
2022-07-31T07:45:00,prt,92.62
2022-07-31T07:46:00,prt,97.51
2022-07-31T07:47:00,prt,96.67
2022-07-31T07:48:00,prt,95.00
2022-07-31T07:49:00,prt,93.34
2022-07-31T07:50:00,prt,85.89
2022-07-31T07:51:00,prt,80.54
2022-07-31T07:52:00,prt,85.90
2022-07-31T07:53:00,prt,76.85
2022-07-31T07:54:00,prt,77.22
2022-07-31T07:55:00,prt,80.72
2022-07-31T07:56:00,prt,84.92
2022-07-31T07:57:00,prt,82.39
2022-07-31T07:58:00,prt,78.38
2022-07-31T07:59:00,prt,82.66
2022-07-31T08:00:00,prt,98.12
2022-07-31T08:01:00,prt,86.92
2022-07-31T08:02:00,prt,83.21
2022-07-31T08:03:00,prt,84.13
2022-07-31T08:04:00,prt,85.46
2022-07-31T08:05:00,prt,82.70
2022-07-31T08:06:00,prt,86.03
2022-07-31T08:07:00,prt,75.33
2022-07-31T08:08:00,prt,80.05
2022-07-31T08:09:00,prt,81.69
2022-07-31T08:10:00,prt,81.84
2022-07-31T08:11:00,prt,88.65
2022-07-31T08:12:00,prt,82.29
2022-07-31T08:13:00,prt,78.49
2022-07-31T08:14:00,prt,79.12
2022-07-31T08:15:00,prt,82.72
2022-07-31T08:16:00,prt,81.58
2022-07-31T08:17:00,prt,85.76
2022-07-31T08:18:00,prt,84.10
2022-07-31T08:19:00,prt,102.77
2022-07-31T08:20:00,prt,107.98
2022-07-31T08:21:00,prt,114.97
2022-07-31T08:22:00,prt,133.59
2022-07-31T08:23:00,prt,123.42
2022-07-31T08:24:00,prt,130.63
2022-07-31T08:25:00,prt,118.78
2022-07-31T08:26:00,prt,118.42
2022-07-31T08:27:00,prt,116.00
2022-07-31T08:28:00,prt,119.50
2022-07-31T08:29:00,prt,123.55
2022-07-31T08:30:00,prt,123.75
2022-07-31T08:31:00,prt,121.71
2022-07-31T08:32:00,prt,139.77
2022-07-31T08:33:00,prt,123.32
2022-07-31T08:34:00,prt,120.51
2022-07-31T08:35:00,prt,113.95
2022-07-31T08:36:00,prt,112.60
2022-07-31T08:37:00,prt,102.39
2022-07-31T08:38:00,prt,98.80
2022-07-31T08:39:00,prt,101.27
2022-07-31T08:40:00,prt,105.15
2022-07-31T08:41:00,prt,99.92
2022-07-31T08:42:00,prt,100.46
2022-07-31T08:43:00,prt,98.66
2022-07-31T08:44:00,prt,103.01
2022-07-31T08:45:00,prt,102.95
2022-07-31T08:46:00,prt,99.69
2022-07-31T08:47:00,prt,98.56
2022-07-31T08:48:00,prt,101.04
2022-07-31T08:49:00,prt,109.06
2022-07-31T08:50:00,prt,111.72
2022-07-31T08:51:00,prt,105.45
2022-07-31T08:52:00,prt,104.04
2022-07-31T08:53:00,prt,97.79
2022-07-31T08:54:00,prt,97.78
2022-07-31T08:55:00,prt,101.00
2022-07-31T08:56:00,prt,97.38
2022-07-31T08:57:00,prt,94.38
2022-07-31T08:58:00,prt,98.57
2022-07-31T08:59:00,prt,111.23
2022-07-31T09:00:00,prt,103.80
2022-07-31T09:01:00,prt,113.54
2022-07-31T09:02:00,prt,110.46
2022-07-31T09:03:00,prt,127.51
2022-07-31T09:04:00,prt,110.59
2022-07-31T09:05:00,prt,101.64
2022-07-31T09:06:00,prt,107.77
2022-07-31T09:07:00,prt,105.99
2022-07-31T09:08:00,prt,115.42
2022-07-31T09:09:00,prt,107.48
2022-07-31T09:10:00,prt,98.13
2022-07-31T09:11:00,prt,100.24
2022-07-31T09:12:00,prt,103.47
2022-07-31T09:13:00,prt,109.60
2022-07-31T09:14:00,prt,107.24
2022-07-31T09:15:00,prt,119.98
2022-07-31T09:16:00,prt,122.44
2022-07-31T09:17:00,prt,114.95
2022-07-31T09:18:00,prt,109.74
2022-07-31T09:19:00,prt,112.55
2022-07-31T09:20:00,prt,99.53
2022-07-31T09:21:00,prt,112.12
2022-07-31T09:22:00,prt,109.84
2022-07-31T09:23:00,prt,110.88
2022-07-31T09:24:00,prt,121.10
2022-07-31T09:25:00,prt,118.19
2022-07-31T09:26:00,prt,117.58
2022-07-31T09:27:00,prt,120.91
2022-07-31T09:28:00,prt,120.90
2022-07-31T09:29:00,prt,115.11
2022-07-31T09:30:00,prt,110.04
2022-07-31T09:31:00,prt,101.66
2022-07-31T09:32:00,prt,107.76
2022-07-31T09:33:00,prt,97.89
2022-07-31T09:34:00,prt,97.35
2022-07-31T09:35:00,prt,102.63
2022-07-31T09:36:00,prt,114.13
2022-07-31T09:37:00,prt,115.23
2022-07-31T09:38:00,prt,105.22
2022-07-31T09:39:00,prt,109.28
2022-07-31T09:40:00,prt,104.23
2022-07-31T09:41:00,prt,107.88
2022-07-31T09:42:00,prt,112.30
2022-07-31T09:43:00,prt,111.22
2022-07-31T09:44:00,prt,119.23
2022-07-31T09:45:00,prt,138.47
2022-07-31T09:46:00,prt,128.85
2022-07-31T09:47:00,prt,126.68
2022-07-31T09:48:00,prt,127.98
2022-07-31T09:49:00,prt,124.01
2022-07-31T09:50:00,prt,119.33
2022-07-31T09:51:00,prt,126.93
2022-07-31T09:52:00,prt,114.23
2022-07-31T09:53:00,prt,114.39
2022-07-31T09:54:00,prt,101.12
2022-07-31T09:55:00,prt,112.67
2022-07-31T09:56:00,prt,109.71
2022-07-31T09:57:00,prt,107.10
2022-07-31T09:58:00,prt,105.94
2022-07-31T09:59:00,prt,119.18
2022-07-31T10:00:00,prt,120.54
2022-07-31T10:01:00,prt,122.29
2022-07-31T10:02:00,prt,126.77
2022-07-31T10:03:00,prt,136.36
2022-07-31T10:04:00,prt,133.93
2022-07-31T10:05:00,prt,136.24
2022-07-31T10:06:00,prt,127.92
2022-07-31T10:07:00,prt,117.90
2022-07-31T10:08:00,prt,137.03
2022-07-31T10:09:00,prt,112.90
2022-07-31T10:10:00,prt,129.79
2022-07-31T10:11:00,prt,120.68
2022-07-31T10:12:00,prt,129.34
2022-07-31T10:13:00,prt,120.11
2022-07-31T10:14:00,prt,121.92
2022-07-31T10:15:00,prt,127.69
2022-07-31T10:16:00,prt,125.03
2022-07-31T10:17:00,prt,123.49
2022-07-31T10:18:00,prt,122.25
2022-07-31T10:19:00,prt,125.96
2022-07-31T10:20:00,prt,124.06
2022-07-31T10:21:00,prt,128.53
2022-07-31T10:22:00,prt,117.39
2022-07-31T10:23:00,prt,118.27
2022-07-31T10:24:00,prt,114.83
2022-07-31T10:25:00,prt,117.31
2022-07-31T10:26:00,prt,121.98
2022-07-31T10:27:00,prt,124.32
2022-07-31T10:28:00,prt,117.23
2022-07-31T10:29:00,prt,117.25
2022-07-31T10:30:00,prt,109.88
2022-07-31T10:31:00,prt,123.64
2022-07-31T10:32:00,prt,117.19
2022-07-31T10:33:00,prt,134.69
2022-07-31T10:34:00,prt,125.74
2022-07-31T10:35:00,prt,120.25
2022-07-31T10:36:00,prt,135.18
2022-07-31T10:37:00,prt,138.57
2022-07-31T10:38:00,prt,134.96
2022-07-31T10:39:00,prt,133.99
2022-07-31T10:40:00,prt,115.72
2022-07-31T10:41:00,prt,117.51
2022-07-31T10:42:00,prt,94.67
2022-07-31T10:43:00,prt,101.06
2022-07-31T10:44:00,prt,99.76
2022-07-31T10:45:00,prt,99.98
2022-07-31T10:46:00,prt,112.23
2022-07-31T10:47:00,prt,104.00
2022-07-31T10:48:00,prt,107.67
2022-07-31T10:49:00,prt,109.41
2022-07-31T10:50:00,prt,119.00
2022-07-31T10:51:00,prt,128.75
2022-07-31T10:52:00,prt,129.95
2022-07-31T10:53:00,prt,143.80
2022-07-31T10:54:00,prt,140.50
2022-07-31T10:55:00,prt,141.51
2022-07-31T10:56:00,prt,126.28
2022-07-31T10:57:00,prt,131.71
2022-07-31T10:58:00,prt,134.22
2022-07-31T10:59:00,prt,129.51
2022-07-31T11:00:00,prt,128.45
2022-07-31T11:01:00,prt,101.52
2022-07-31T11:02:00,prt,96.67
2022-07-31T11:03:00,prt,102.80
2022-07-31T11:04:00,prt,104.59
2022-07-31T11:05:00,prt,104.76
2022-07-31T11:06:00,prt,113.92
2022-07-31T11:07:00,prt,118.34
2022-07-31T11:08:00,prt,114.37
2022-07-31T11:09:00,prt,113.17
2022-07-31T11:10:00,prt,107.16
2022-07-31T11:11:00,prt,108.85
2022-07-31T11:12:00,prt,121.81
2022-07-31T11:13:00,prt,123.78
2022-07-31T11:14:00,prt,124.42
2022-07-31T11:15:00,prt,128.85
2022-07-31T11:16:00,prt,124.61
2022-07-31T11:17:00,prt,122.62
2022-07-31T11:18:00,prt,132.73
2022-07-31T11:19:00,prt,128.53
2022-07-31T11:20:00,prt,116.73
2022-07-31T11:21:00,prt,113.84
2022-07-31T11:22:00,prt,114.00
2022-07-31T11:23:00,prt,112.09
2022-07-31T11:24:00,prt,118.42
2022-07-31T11:25:00,prt,96.59
2022-07-31T11:26:00,prt,107.51
2022-07-31T11:27:00,prt,108.93
2022-07-31T11:28:00,prt,105.78
2022-07-31T11:29:00,prt,103.27
2022-07-31T11:30:00,prt,114.56
2022-07-31T11:31:00,prt,111.67
2022-07-31T11:32:00,prt,115.27
2022-07-31T11:33:00,prt,109.01
2022-07-31T11:34:00,prt,116.04
2022-07-31T11:35:00,prt,124.40
2022-07-31T11:36:00,prt,114.79
2022-07-31T11:37:00,prt,118.71
2022-07-31T11:38:00,prt,120.63
