#datetime,building,power
2022-03-05T00:00:00,atd,52.79
2022-03-05T00:02:00,atd,47.99
2022-03-05T00:03:00,atd,28.80
2022-03-05T00:05:00,atd,48.02
2022-03-05T00:07:00,atd,43.18
2022-03-05T00:08:00,atd,24.02
2022-03-05T00:10:00,atd,52.79
2022-03-05T00:12:00,atd,47.99
2022-03-05T00:14:00,atd,52.79
2022-03-05T00:15:00,atd,28.80
2022-03-05T00:16:00,atd,28.80
2022-03-05T00:18:00,atd,48.02
2022-03-05T00:19:00,atd,19.19
2022-03-05T00:21:00,atd,43.21
2022-03-05T00:22:00,atd,23.99
2022-03-05T00:23:00,atd,23.99
2022-03-05T00:25:00,atd,52.79
2022-03-05T00:26:00,atd,28.80
2022-03-05T00:28:00,atd,48.02
2022-03-05T00:30:00,atd,67.21
2022-03-05T00:31:00,atd,38.38
2022-03-05T00:33:00,atd,76.82
2022-03-05T00:35:00,atd,47.99
2022-03-05T00:36:00,atd,23.99
2022-03-05T00:38:00,atd,43.21
2022-03-05T00:40:00,atd,47.99
2022-03-05T00:42:00,atd,52.82
2022-03-05T00:44:00,atd,52.79
2022-03-05T00:45:00,atd,28.80
2022-03-05T00:47:00,atd,52.79
2022-03-05T00:48:00,atd,23.99
2022-03-05T00:50:00,atd,57.60
2022-03-05T00:51:00,atd,33.60
2022-03-05T00:53:00,atd,52.82
2022-03-05T00:55:00,atd,52.79
2022-03-05T00:57:00,atd,52.79
2022-03-05T00:59:00,atd,62.40
2022-03-05T01:01:00,atd,62.40
2022-03-05T01:03:00,atd,67.21
2022-03-05T01:04:00,atd,33.57
2022-03-05T01:06:00,atd,57.63
2022-03-05T01:08:00,atd,47.99
2022-03-05T01:09:00,atd,23.99
2022-03-05T01:11:00,atd,57.60
2022-03-05T01:12:00,atd,23.99
2022-03-05T01:14:00,atd,52.82
2022-03-05T01:15:00,atd,28.80
2022-03-05T01:17:00,atd,52.79
2022-03-05T01:19:00,atd,47.99
2022-03-05T01:20:00,atd,19.22
2022-03-05T01:22:00,atd,47.99
2022-03-05T01:24:00,atd,57.60
2022-03-05T01:26:00,atd,48.02
2022-03-05T01:27:00,atd,19.19
2022-03-05T01:29:00,atd,47.99
2022-03-05T01:31:00,atd,67.21
2022-03-05T01:33:00,atd,62.40
2022-03-05T01:34:00,atd,33.60
2022-03-05T01:36:00,atd,67.21
2022-03-05T01:38:00,atd,43.18
2022-03-05T01:40:00,atd,57.60
2022-03-05T01:42:00,atd,62.40
2022-03-05T01:44:00,atd,48.02
2022-03-05T01:46:00,atd,47.99
2022-03-05T01:48:00,atd,43.21
2022-03-05T01:50:00,atd,43.18
2022-03-05T01:52:00,atd,57.60
2022-03-05T01:54:00,atd,52.79
2022-03-05T01:56:00,atd,52.82
2022-03-05T01:57:00,atd,19.19
2022-03-05T01:59:00,atd,47.99
2022-03-05T02:01:00,atd,43.21
2022-03-05T02:03:00,atd,47.99
2022-03-05T02:05:00,atd,43.21
2022-03-05T02:07:00,atd,47.99
2022-03-05T02:08:00,atd,24.02
2022-03-05T02:10:00,atd,47.99
2022-03-05T02:11:00,atd,28.80
2022-03-05T02:13:00,atd,57.60
2022-03-05T02:15:00,atd,48.02
2022-03-05T02:16:00,atd,33.57
2022-03-05T02:18:00,atd,43.21
2022-03-05T02:19:00,atd,19.19
2022-03-05T02:21:00,atd,43.21
2022-03-05T02:23:00,atd,43.18
2022-03-05T02:24:00,atd,24.02
2022-03-05T02:26:00,atd,43.18
2022-03-05T02:28:00,atd,48.02
2022-03-05T02:30:00,atd,43.18
2022-03-05T02:31:00,atd,23.99
2022-03-05T02:33:00,atd,67.21
2022-03-05T02:35:00,atd,52.79
2022-03-05T02:37:00,atd,48.02
2022-03-05T02:38:00,atd,23.99
2022-03-05T02:40:00,atd,43.21
2022-03-05T02:41:00,atd,19.19
2022-03-05T02:43:00,atd,43.18
2022-03-05T02:44:00,atd,24.02
2022-03-05T02:46:00,atd,43.18
2022-03-05T02:48:00,atd,43.21
2022-03-05T02:50:00,atd,52.79
2022-03-05T02:52:00,atd,57.60
2022-03-05T02:53:00,atd,23.99
2022-03-05T02:55:00,atd,52.82
2022-03-05T02:57:00,atd,52.79
2022-03-05T02:58:00,atd,23.99
2022-03-05T02:59:00,atd,23.99
2022-03-05T03:01:00,atd,48.02
2022-03-05T03:02:00,atd,23.99
2022-03-05T03:03:00,atd,23.99
2022-03-05T03:05:00,atd,43.21
2022-03-05T03:06:00,atd,23.99
2022-03-05T03:08:00,atd,47.99
2022-03-05T03:09:00,atd,28.80
2022-03-05T03:11:00,atd,48.02
2022-03-05T03:13:00,atd,62.37
2022-03-05T03:15:00,atd,52.82
2022-03-05T03:17:00,atd,52.79
2022-03-05T03:18:00,atd,23.99
2022-03-05T03:20:00,atd,48.02
2022-03-05T03:22:00,atd,47.99
2022-03-05T03:23:00,atd,28.80
2022-03-05T03:24:00,atd,23.99
2022-03-05T03:26:00,atd,48.02
2022-03-05T03:28:00,atd,38.38
2022-03-05T03:30:00,atd,43.21
2022-03-05T03:31:00,atd,19.19
2022-03-05T03:33:00,atd,57.60
2022-03-05T03:35:00,atd,52.82
2022-03-05T03:37:00,atd,52.79
2022-03-05T03:39:00,atd,47.99
2022-03-05T03:41:00,atd,48.02
2022-03-05T03:42:00,atd,19.19
2022-03-05T03:43:00,atd,19.19
2022-03-05T03:45:00,atd,43.21
2022-03-05T03:46:00,atd,23.99
2022-03-05T03:47:00,atd,19.19
2022-03-05T03:48:00,atd,24.02
2022-03-05T03:50:00,atd,43.18
2022-03-05T03:52:00,atd,48.02
2022-03-05T03:54:00,atd,52.79
2022-03-05T03:56:00,atd,52.79
2022-03-05T03:58:00,atd,52.79
2022-03-05T04:00:00,atd,48.02
2022-03-05T04:02:00,atd,57.60
2022-03-05T04:03:00,atd,33.60
2022-03-05T04:04:00,atd,38.38
2022-03-05T04:06:00,atd,52.82
2022-03-05T04:07:00,atd,19.19
2022-03-05T04:08:00,atd,23.99
2022-03-05T04:10:00,atd,43.21
2022-03-05T04:12:00,atd,47.99
2022-03-05T04:13:00,atd,23.99
2022-03-05T04:15:00,atd,52.82
2022-03-05T04:17:00,atd,52.79
2022-03-05T04:18:00,atd,28.80
2022-03-05T04:19:00,atd,23.99
2022-03-05T04:21:00,atd,47.99
2022-03-05T04:23:00,atd,48.02
2022-03-05T04:25:00,atd,47.99
2022-03-05T04:27:00,atd,48.02
2022-03-05T04:29:00,atd,47.99
2022-03-05T04:31:00,atd,52.79
2022-03-05T04:32:00,atd,28.80
2022-03-05T04:34:00,atd,52.82
2022-03-05T04:35:00,atd,28.80
2022-03-05T04:36:00,atd,23.99
2022-03-05T04:38:00,atd,47.99
2022-03-05T04:40:00,atd,62.40
2022-03-05T04:42:00,atd,67.21
2022-03-05T04:44:00,atd,57.60
2022-03-05T04:45:00,atd,33.60
2022-03-05T04:47:00,atd,62.40
2022-03-05T04:49:00,atd,47.99
2022-03-05T04:51:00,atd,57.60
2022-03-05T04:53:00,atd,57.60
2022-03-05T04:55:00,atd,48.02
2022-03-05T04:57:00,atd,52.79
2022-03-05T04:59:00,atd,47.99
2022-03-05T05:00:00,atd,28.80
2022-03-05T05:01:00,atd,24.02
2022-03-05T05:03:00,atd,47.99
2022-03-05T05:05:00,atd,43.21
2022-03-05T05:06:00,atd,23.99
2022-03-05T05:08:00,atd,43.18
2022-03-05T05:09:00,atd,28.80
2022-03-05T05:11:00,atd,48.02
2022-03-05T05:13:00,atd,47.99
2022-03-05T05:14:00,atd,28.80
2022-03-05T05:15:00,atd,28.80
2022-03-05T05:16:00,atd,28.80
2022-03-05T05:18:00,atd,57.60
2022-03-05T05:20:00,atd,52.82
2022-03-05T05:22:00,atd,57.60
2022-03-05T05:24:00,atd,52.79
2022-03-05T05:25:00,atd,23.99
2022-03-05T05:27:00,atd,48.02
2022-03-05T05:28:00,atd,23.99
2022-03-05T05:30:00,atd,47.99
2022-03-05T05:32:00,atd,52.79
2022-03-05T05:34:00,atd,62.40
2022-03-05T05:36:00,atd,72.01
2022-03-05T05:38:00,atd,81.59
2022-03-05T05:40:00,atd,86.40
2022-03-05T05:41:00,atd,43.21
2022-03-05T05:43:00,atd,81.59
2022-03-05T05:45:00,atd,76.82
2022-03-05T05:47:00,atd,76.79
2022-03-05T05:48:00,atd,38.41
2022-03-05T05:50:00,atd,76.79
2022-03-05T05:52:00,atd,76.82
2022-03-05T05:54:00,atd,86.40
2022-03-05T05:56:00,atd,81.59
2022-03-05T05:58:00,atd,86.40
2022-03-05T06:00:00,atd,96.01
2022-03-05T06:03:00,atd,52.79
2022-03-05T06:07:00,atd,91.20
2022-03-05T06:08:00,atd,43.21
2022-03-05T06:10:00,atd,91.20
2022-03-05T06:12:00,atd,86.40
2022-03-05T06:14:00,atd,91.20
2022-03-05T06:16:00,atd,76.79
2022-03-05T06:18:00,atd,76.82
2022-03-05T06:19:00,atd,47.99
2022-03-05T06:21:00,atd,86.40
2022-03-05T06:22:00,atd,38.41
2022-03-05T06:24:00,atd,81.59
2022-03-05T06:26:00,atd,81.62
2022-03-05T06:27:00,atd,38.38
2022-03-05T06:29:00,atd,76.82
2022-03-05T06:31:00,atd,76.79
2022-03-05T06:32:00,atd,33.60
2022-03-05T06:34:00,atd,72.01
2022-03-05T06:35:00,atd,38.41
2022-03-05T06:37:00,atd,71.98
2022-03-05T06:39:00,atd,76.82
2022-03-05T06:40:00,atd,38.38
2022-03-05T06:42:00,atd,76.82
2022-03-05T06:44:00,atd,76.79
2022-03-05T06:45:00,atd,43.21
2022-03-05T06:47:00,atd,76.79
2022-03-05T06:48:00,atd,38.41
2022-03-05T06:49:00,atd,47.99
2022-03-05T06:51:00,atd,81.62
2022-03-05T06:52:00,atd,38.38
2022-03-05T06:54:00,atd,72.01
2022-03-05T06:56:00,atd,76.79
2022-03-05T06:57:00,atd,33.60
2022-03-05T06:59:00,atd,76.82
2022-03-05T07:01:00,atd,71.98
2022-03-05T07:03:00,atd,76.82
2022-03-05T07:05:00,atd,76.79
2022-03-05T07:07:00,atd,76.82
2022-03-05T07:09:00,atd,62.37
2022-03-05T07:11:00,atd,67.21
2022-03-05T07:13:00,atd,72.01
2022-03-05T07:15:00,atd,71.98
2022-03-05T07:16:00,atd,33.60
2022-03-05T07:18:00,atd,67.21
2022-03-05T07:19:00,atd,33.60
2022-03-05T07:21:00,atd,96.01
2022-03-05T07:23:00,atd,91.20
2022-03-05T07:25:00,atd,76.79
2022-03-05T07:27:00,atd,72.01
2022-03-05T07:29:00,atd,67.21
2022-03-05T07:30:00,atd,38.38
2022-03-05T07:32:00,atd,67.21
2022-03-05T07:34:00,atd,76.79
2022-03-05T07:35:00,atd,33.60
2022-03-05T07:37:00,atd,62.40
2022-03-05T07:38:00,atd,33.60
2022-03-05T07:40:00,atd,76.82
2022-03-05T07:42:00,atd,67.18
2022-03-05T07:44:00,atd,72.01
2022-03-05T07:45:00,atd,33.60
2022-03-05T07:47:00,atd,76.79
2022-03-05T07:48:00,atd,48.02
2022-03-05T07:50:00,atd,86.40
2022-03-05T07:52:00,atd,71.98
2022-03-05T07:53:00,atd,33.60
2022-03-05T07:55:00,atd,62.40
2022-03-05T07:56:00,atd,28.80
2022-03-05T07:58:00,atd,72.01
2022-03-05T07:59:00,atd,33.60
2022-03-05T08:01:00,atd,67.18
2022-03-05T08:02:00,atd,38.41
2022-03-05T08:04:00,atd,81.59
2022-03-05T08:06:00,atd,86.43
2022-03-05T08:08:00,atd,81.59
2022-03-05T08:09:00,atd,43.18
2022-03-05T08:11:00,atd,72.01
2022-03-05T08:13:00,atd,67.21
2022-03-05T08:15:00,atd,71.98
2022-03-05T08:17:00,atd,62.40
2022-03-05T08:19:00,atd,62.40
2022-03-05T08:21:00,atd,67.21
2022-03-05T08:22:00,atd,33.60
2022-03-05T08:24:00,atd,71.98
2022-03-05T08:26:00,atd,81.62
2022-03-05T08:28:00,atd,71.98
2022-03-05T08:30:00,atd,72.01
2022-03-05T08:31:00,atd,33.60
2022-03-05T08:33:00,atd,67.21
2022-03-05T08:34:00,atd,33.57
2022-03-05T08:36:00,atd,67.21
2022-03-05T08:38:00,atd,67.21
2022-03-05T08:39:00,atd,33.60
2022-03-05T08:41:00,atd,57.60
2022-03-05T08:42:00,atd,28.80
2022-03-05T08:44:00,atd,67.21
2022-03-05T08:46:00,atd,67.18
2022-03-05T08:47:00,atd,33.60
2022-03-05T08:49:00,atd,72.01
2022-03-05T08:51:00,atd,67.21
2022-03-05T08:52:00,atd,43.18
2022-03-05T08:54:00,atd,62.40
2022-03-05T08:56:00,atd,72.01
2022-03-05T08:57:00,atd,28.80
2022-03-05T08:59:00,atd,62.40
2022-03-05T09:01:00,atd,67.21
2022-03-05T09:03:00,atd,67.18
2022-03-05T09:05:00,atd,67.21
2022-03-05T09:07:00,atd,67.21
2022-03-05T09:08:00,atd,43.18
2022-03-05T09:10:00,atd,86.40
2022-03-05T09:11:00,atd,43.21
2022-03-05T09:13:00,atd,72.01
2022-03-05T09:15:00,atd,62.40
2022-03-05T09:17:00,atd,71.98
2022-03-05T09:19:00,atd,67.21
2022-03-05T09:21:00,atd,72.01
2022-03-05T09:23:00,atd,67.18
2022-03-05T09:25:00,atd,67.21
2022-03-05T09:27:00,atd,67.21
2022-03-05T09:29:00,atd,76.79
2022-03-05T09:31:00,atd,76.82
2022-03-05T09:33:00,atd,71.98
2022-03-05T09:34:00,atd,38.41
2022-03-05T09:36:00,atd,72.01
2022-03-05T09:38:00,atd,67.18
2022-03-05T09:40:00,atd,67.21
2022-03-05T09:42:00,atd,67.21
2022-03-05T09:43:00,atd,38.41
2022-03-05T09:45:00,atd,67.18
2022-03-05T09:46:00,atd,33.60
2022-03-05T09:48:00,atd,62.40
2022-03-05T09:50:00,atd,76.82
2022-03-05T09:52:00,atd,71.98
2022-03-05T09:53:00,atd,38.41
2022-03-05T09:55:00,atd,67.21
2022-03-05T09:57:00,atd,67.18
2022-03-05T09:59:00,atd,67.21
2022-03-05T10:01:00,atd,72.01
2022-03-05T10:02:00,atd,38.41
2022-03-05T10:03:00,atd,33.57
2022-03-05T10:05:00,atd,67.21
2022-03-05T10:06:00,atd,33.60
2022-03-05T10:08:00,atd,72.01
2022-03-05T10:10:00,atd,67.18
2022-03-05T10:12:00,atd,76.82
2022-03-05T10:13:00,atd,38.41
2022-03-05T10:15:00,atd,76.79
2022-03-05T10:16:00,atd,33.60
2022-03-05T10:18:00,atd,62.40
2022-03-05T10:19:00,atd,38.41
2022-03-05T10:21:00,atd,67.18
2022-03-05T10:22:00,atd,28.80
2022-03-05T10:24:00,atd,72.01
2022-03-05T10:25:00,atd,38.41
2022-03-05T10:27:00,atd,71.98
2022-03-05T10:29:00,atd,67.21
2022-03-05T10:31:00,atd,72.01
2022-03-05T10:32:00,atd,33.57
2022-03-05T10:34:00,atd,86.43
2022-03-05T10:35:00,atd,47.99
2022-03-05T10:38:00,atd,43.21
2022-03-05T10:40:00,atd,62.40
2022-03-05T10:41:00,atd,33.57
2022-03-05T10:43:00,atd,67.21
2022-03-05T10:45:00,atd,62.40
2022-03-05T10:47:00,atd,76.82
2022-03-05T10:48:00,atd,38.38
2022-03-05T10:50:00,atd,91.17
2022-03-05T10:53:00,atd,96.04
2022-03-05T10:54:00,atd,86.37
2022-03-05T10:56:00,atd,72.01
2022-03-05T10:58:00,atd,67.21
2022-03-05T11:00:00,atd,57.60
2022-03-05T11:01:00,atd,33.63
2022-03-05T11:03:00,atd,71.95
2022-03-05T11:04:00,atd,33.63
2022-03-05T11:06:00,atd,72.01
2022-03-05T11:07:00,atd,33.57
2022-03-05T11:09:00,atd,67.21
2022-03-05T11:11:00,atd,72.01
2022-03-05T11:13:00,atd,71.95
2022-03-05T11:14:00,atd,33.63
2022-03-05T11:16:00,atd,67.21
2022-03-05T11:18:00,atd,72.01
2022-03-05T11:20:00,atd,62.40
2022-03-05T11:22:00,atd,62.40
2022-03-05T11:24:00,atd,67.15
2022-03-05T11:26:00,atd,62.40
2022-03-05T11:28:00,atd,76.82
2022-03-05T11:30:00,atd,62.40
2022-03-05T11:31:00,atd,28.83
2022-03-05T11:33:00,atd,67.15
2022-03-05T11:35:00,atd,67.21
2022-03-05T11:37:00,atd,72.01
2022-03-05T11:38:00,atd,33.63
2022-03-05T11:40:00,atd,67.15
2022-03-05T11:42:00,atd,62.40
2022-03-05T11:43:00,atd,33.63
2022-03-05T11:45:00,atd,67.21
2022-03-05T11:46:00,atd,28.77
2022-03-05T11:48:00,atd,62.40
2022-03-05T11:50:00,atd,62.40
2022-03-05T11:52:00,atd,62.40
2022-03-05T11:54:00,atd,62.40
2022-03-05T11:56:00,atd,72.01
2022-03-05T11:57:00,atd,38.38
2022-03-05T11:59:00,atd,72.01
2022-03-05T12:01:00,atd,72.01
2022-03-05T12:02:00,atd,38.38
2022-03-05T12:04:00,atd,62.40
2022-03-05T12:06:00,atd,62.40
2022-03-05T12:07:00,atd,28.83
2022-03-05T12:09:00,atd,62.40
2022-03-05T12:10:00,atd,28.77
2022-03-05T12:11:00,atd,33.63
2022-03-05T12:13:00,atd,57.60
2022-03-05T12:14:00,atd,33.57
2022-03-05T12:15:00,atd,33.57
2022-03-05T12:17:00,atd,72.01
2022-03-05T12:18:00,atd,43.24
2022-03-05T12:20:00,atd,67.15
2022-03-05T12:22:00,atd,72.01
2022-03-05T12:24:00,atd,62.40
2022-03-05T12:26:00,atd,67.21
2022-03-05T12:28:00,atd,67.21
2022-03-05T12:29:00,atd,33.57
2022-03-05T12:31:00,atd,76.82
2022-03-05T12:32:00,atd,33.63
2022-03-05T12:33:00,atd,38.38
2022-03-05T12:35:00,atd,72.01
2022-03-05T12:37:00,atd,72.01
2022-03-05T12:39:00,atd,62.34
2022-03-05T12:40:00,atd,33.63
2022-03-05T12:42:00,atd,67.21
2022-03-05T12:44:00,atd,67.21
2022-03-05T12:45:00,atd,38.38
2022-03-05T12:47:00,atd,67.21
2022-03-05T12:48:00,atd,33.57
2022-03-05T12:50:00,atd,62.40
2022-03-05T12:52:00,atd,81.62
2022-03-05T12:54:00,atd,72.01
2022-03-05T12:55:00,atd,33.57
2022-03-05T12:57:00,atd,72.01
2022-03-05T12:59:00,atd,72.01
2022-03-05T13:01:00,atd,67.21
2022-03-05T13:02:00,atd,33.57
2022-03-05T13:03:00,atd,33.63
2022-03-05T13:05:00,atd,62.40
2022-03-05T13:07:00,atd,67.15
2022-03-05T13:08:00,atd,28.83
2022-03-05T13:10:00,atd,72.01
2022-03-05T13:12:00,atd,57.60
2022-03-05T13:13:00,atd,33.57
2022-03-05T13:15:00,atd,76.82
2022-03-05T13:17:00,atd,76.82
2022-03-05T13:19:00,atd,62.40
2022-03-05T13:21:00,atd,57.60
2022-03-05T13:22:00,atd,28.77
2022-03-05T13:24:00,atd,62.40
2022-03-05T13:26:00,atd,67.21
2022-03-05T13:27:00,atd,33.57
2022-03-05T13:28:00,atd,28.83
2022-03-05T13:29:00,atd,28.77
2022-03-05T13:31:00,atd,57.66
2022-03-05T13:33:00,atd,67.15
2022-03-05T13:35:00,atd,67.21
2022-03-05T13:37:00,atd,91.23
2022-03-05T13:38:00,atd,43.18
2022-03-05T13:39:00,atd,38.38
2022-03-05T13:41:00,atd,57.60
2022-03-05T13:43:00,atd,62.40
2022-03-05T13:45:00,atd,62.40
2022-03-05T13:46:00,atd,28.83
2022-03-05T13:47:00,atd,28.77
2022-03-05T13:49:00,atd,76.82
2022-03-05T13:51:00,atd,76.82
2022-03-05T13:52:00,atd,33.57
2022-03-05T13:53:00,atd,28.83
2022-03-05T13:54:00,atd,33.57
2022-03-05T13:56:00,atd,62.40
2022-03-05T13:58:00,atd,62.40
2022-03-05T14:00:00,atd,62.40
2022-03-05T14:01:00,atd,33.63
2022-03-05T14:02:00,atd,33.57
2022-03-05T14:04:00,atd,57.60
2022-03-05T14:06:00,atd,57.60
2022-03-05T14:08:00,atd,62.40
2022-03-05T14:10:00,atd,67.21
2022-03-05T14:12:00,atd,57.60
2022-03-05T14:13:00,atd,28.77
2022-03-05T14:15:00,atd,57.66
2022-03-05T14:16:00,atd,33.57
2022-03-05T14:18:00,atd,72.01
2022-03-05T14:20:00,atd,62.40
2022-03-05T14:21:00,atd,28.77
2022-03-05T14:22:00,atd,33.63
2022-03-05T14:24:00,atd,57.60
2022-03-05T14:26:00,atd,57.60
2022-03-05T14:28:00,atd,57.60
2022-03-05T14:30:00,atd,57.60
2022-03-05T14:31:00,atd,28.77
2022-03-05T14:32:00,atd,28.83
2022-03-05T14:34:00,atd,57.60
2022-03-05T14:36:00,atd,62.40
2022-03-05T14:38:00,atd,62.40
2022-03-05T14:39:00,atd,33.57
2022-03-05T14:41:00,atd,62.40
2022-03-05T14:42:00,atd,28.83
2022-03-05T14:44:00,atd,52.79
2022-03-05T14:46:00,atd,52.79
2022-03-05T14:47:00,atd,28.83
2022-03-05T14:49:00,atd,57.60
2022-03-05T14:51:00,atd,67.15
2022-03-05T14:53:00,atd,52.85
2022-03-05T14:55:00,atd,67.15
2022-03-05T14:56:00,atd,33.63
2022-03-05T14:58:00,atd,67.21
2022-03-05T14:59:00,atd,33.57
2022-03-05T15:00:00,atd,33.63
2022-03-05T15:02:00,atd,76.76
2022-03-05T15:04:00,atd,67.21
2022-03-05T15:06:00,atd,62.40
2022-03-05T15:07:00,atd,28.83
2022-03-05T15:09:00,atd,62.40
2022-03-05T15:11:00,atd,62.40
2022-03-05T15:13:00,atd,57.60
2022-03-05T15:14:00,atd,28.77
2022-03-05T15:16:00,atd,57.60
2022-03-05T15:17:00,atd,28.83
2022-03-05T15:19:00,atd,57.60
2022-03-05T15:21:00,atd,62.40
2022-03-05T15:22:00,atd,33.57
2022-03-05T15:24:00,atd,57.60
2022-03-05T15:26:00,atd,57.60
2022-03-05T15:27:00,atd,28.83
2022-03-05T15:29:00,atd,52.79
2022-03-05T15:31:00,atd,47.99
2022-03-05T15:32:00,atd,28.83
2022-03-05T15:34:00,atd,62.40
2022-03-05T15:35:00,atd,28.77
2022-03-05T15:37:00,atd,52.79
2022-03-05T15:38:00,atd,24.02
2022-03-05T15:40:00,atd,57.60
2022-03-05T15:41:00,atd,28.77
2022-03-05T15:43:00,atd,57.60
2022-03-05T15:45:00,atd,67.21
2022-03-05T15:47:00,atd,57.60
2022-03-05T15:49:00,atd,52.79
2022-03-05T15:50:00,atd,28.83
2022-03-05T15:51:00,atd,28.83
2022-03-05T15:52:00,atd,28.77
2022-03-05T15:54:00,atd,52.79
2022-03-05T15:56:00,atd,57.60
2022-03-05T15:58:00,atd,52.79
2022-03-05T16:00:00,atd,52.79
2022-03-05T16:01:00,atd,38.44
2022-03-05T16:03:00,atd,62.40
2022-03-05T16:05:00,atd,57.60
2022-03-05T16:07:00,atd,57.60
2022-03-05T16:08:00,atd,28.77
2022-03-05T16:10:00,atd,62.40
2022-03-05T16:12:00,atd,57.60
2022-03-05T16:14:00,atd,57.60
2022-03-05T16:16:00,atd,57.60
2022-03-05T16:17:00,atd,28.83
2022-03-05T16:19:00,atd,62.40
2022-03-05T16:20:00,atd,24.02
2022-03-05T16:22:00,atd,62.34
2022-03-05T16:24:00,atd,52.85
2022-03-05T16:25:00,atd,28.77
2022-03-05T16:27:00,atd,67.21
2022-03-05T16:28:00,atd,28.83
2022-03-05T16:30:00,atd,57.60
2022-03-05T16:32:00,atd,52.79
2022-03-05T16:34:00,atd,52.79
2022-03-05T16:36:00,atd,57.60
2022-03-05T16:37:00,atd,33.57
2022-03-05T16:39:00,atd,52.79
2022-03-05T16:41:00,atd,57.60
2022-03-05T16:42:00,atd,28.83
2022-03-05T16:43:00,atd,28.77
2022-03-05T16:45:00,atd,57.66
2022-03-05T16:46:00,atd,33.57
2022-03-05T16:48:00,atd,62.40
2022-03-05T16:50:00,atd,52.79
2022-03-05T16:51:00,atd,28.83
2022-03-05T16:53:00,atd,57.60
2022-03-05T16:54:00,atd,38.38
2022-03-05T16:56:00,atd,72.01
2022-03-05T16:58:00,atd,81.56
2022-03-05T17:00:00,atd,72.01
2022-03-05T17:02:00,atd,57.60
2022-03-05T17:04:00,atd,62.40
2022-03-05T17:05:00,atd,33.63
2022-03-05T17:07:00,atd,67.21
2022-03-05T17:08:00,atd,33.57
2022-03-05T17:10:00,atd,57.60
2022-03-05T17:11:00,atd,28.83
2022-03-05T17:13:00,atd,52.79
2022-03-05T17:15:00,atd,52.79
2022-03-05T17:17:00,atd,52.79
2022-03-05T17:19:00,atd,52.79
2022-03-05T17:21:00,atd,57.60
2022-03-05T17:22:00,atd,28.83
2022-03-05T17:24:00,atd,62.40
2022-03-05T17:26:00,atd,76.76
2022-03-05T17:28:00,atd,67.21
2022-03-05T17:30:00,atd,57.60
2022-03-05T17:32:00,atd,57.60
2022-03-05T17:33:00,atd,24.02
2022-03-05T17:35:00,atd,47.99
2022-03-05T17:36:00,atd,28.83
2022-03-05T17:38:00,atd,52.79
2022-03-05T17:40:00,atd,52.79
2022-03-05T17:41:00,atd,28.77
2022-03-05T17:43:00,atd,62.40
2022-03-05T17:44:00,atd,33.63
2022-03-05T17:45:00,atd,28.77
2022-03-05T17:47:00,atd,62.40
2022-03-05T17:48:00,atd,28.83
2022-03-05T17:50:00,atd,62.40
2022-03-05T17:51:00,atd,28.77
2022-03-05T17:53:00,atd,57.60
2022-03-05T17:56:00,atd,91.23
2022-03-05T17:58:00,atd,57.60
2022-03-05T17:59:00,atd,33.57
2022-03-05T18:01:00,atd,57.60
2022-03-05T18:03:00,atd,62.40
2022-03-05T18:05:00,atd,57.60
2022-03-05T18:07:00,atd,62.40
2022-03-05T18:08:00,atd,28.83
2022-03-05T18:09:00,atd,33.57
2022-03-05T18:11:00,atd,62.40
2022-03-05T18:13:00,atd,57.60
2022-03-05T18:14:00,atd,28.83
2022-03-05T18:15:00,atd,28.77
2022-03-05T18:17:00,atd,57.60
2022-03-05T18:18:00,atd,33.63
2022-03-05T18:20:00,atd,67.21
2022-03-05T18:21:00,atd,28.77
2022-03-05T18:23:00,atd,62.40
2022-03-05T18:25:00,atd,62.40
2022-03-05T18:27:00,atd,62.40
2022-03-05T18:28:00,atd,28.77
2022-03-05T18:30:00,atd,62.40
2022-03-05T18:32:00,atd,67.21
2022-03-05T18:34:00,atd,72.01
2022-03-05T18:35:00,atd,28.83
2022-03-05T18:37:00,atd,67.15
2022-03-05T18:39:00,atd,67.21
2022-03-05T18:40:00,atd,38.44
2022-03-05T18:41:00,atd,38.38
2022-03-05T18:42:00,atd,43.18
2022-03-05T18:44:00,atd,72.01
2022-03-05T18:45:00,atd,33.63
2022-03-05T18:47:00,atd,71.95
2022-03-05T18:49:00,atd,67.21
2022-03-05T18:51:00,atd,76.82
2022-03-05T18:53:00,atd,62.40
2022-03-05T18:54:00,atd,28.77
2022-03-05T18:56:00,atd,67.21
2022-03-05T18:57:00,atd,33.63
2022-03-05T18:59:00,atd,67.21
2022-03-05T19:00:00,atd,28.77
2022-03-05T19:02:00,atd,57.60
2022-03-05T19:04:00,atd,57.60
2022-03-05T19:05:00,atd,24.02
2022-03-05T19:07:00,atd,57.60
2022-03-05T19:09:00,atd,72.01
2022-03-05T19:10:00,atd,28.77
2022-03-05T19:12:00,atd,67.21
2022-03-05T19:14:00,atd,67.21
2022-03-05T19:16:00,atd,67.21
2022-03-05T19:17:00,atd,33.57
2022-03-05T19:19:00,atd,67.21
2022-03-05T19:20:00,atd,28.83
2022-03-05T19:22:00,atd,57.60
2022-03-05T19:23:00,atd,23.96
2022-03-05T19:25:00,atd,52.79
2022-03-05T19:27:00,atd,67.21
2022-03-05T19:29:00,atd,52.79
2022-03-05T19:30:00,atd,28.83
2022-03-05T19:32:00,atd,62.40
2022-03-05T19:33:00,atd,33.57
