#datetime,building,power
2023-05-26T00:00:00,pth,2.40
2023-05-26T00:01:00,pth,2.40
2023-05-26T00:03:00,pth,2.40
2023-05-26T00:04:00,pth,1.20
2023-05-26T00:06:00,pth,1.20
2023-05-26T00:08:00,pth,2.40
2023-05-26T00:10:00,pth,2.40
2023-05-26T00:11:00,pth,1.20
2023-05-26T00:13:00,pth,4.80
2023-05-26T00:15:00,pth,3.60
2023-05-26T00:17:00,pth,6.00
2023-05-26T00:18:00,pth,2.40
2023-05-26T00:20:00,pth,1.20
2023-05-26T00:21:00,pth,1.20
2023-05-26T00:23:00,pth,2.40
2023-05-26T00:25:00,pth,3.60
2023-05-26T00:27:00,pth,1.20
2023-05-26T00:29:00,pth,2.40
2023-05-26T00:30:00,pth,2.40
2023-05-26T00:32:00,pth,1.20
2023-05-26T00:33:00,pth,1.20
2023-05-26T00:35:00,pth,2.40
2023-05-26T00:37:00,pth,2.40
2023-05-26T00:38:00,pth,1.20
2023-05-26T00:39:00,pth,1.20
2023-05-26T00:42:00,pth,3.60
2023-05-26T00:43:00,pth,1.20
2023-05-26T00:45:00,pth,4.80
2023-05-26T00:47:00,pth,3.60
2023-05-26T00:48:00,pth,2.40
2023-05-26T00:50:00,pth,2.40
2023-05-26T00:52:00,pth,2.40
2023-05-26T00:54:00,pth,2.40
2023-05-26T00:56:00,pth,1.20
2023-05-26T00:58:00,pth,2.40
2023-05-26T01:01:00,pth,2.40
2023-05-26T01:03:00,pth,2.40
2023-05-26T01:05:00,pth,1.20
2023-05-26T01:07:00,pth,2.40
2023-05-26T01:09:00,pth,2.40
2023-05-26T01:11:00,pth,1.20
2023-05-26T01:13:00,pth,4.80
2023-05-26T01:15:00,pth,3.60
2023-05-26T01:17:00,pth,3.60
2023-05-26T01:19:00,pth,3.60
2023-05-26T01:21:00,pth,2.40
2023-05-26T01:24:00,pth,2.40
2023-05-26T01:26:00,pth,2.40
2023-05-26T01:28:00,pth,1.20
2023-05-26T01:30:00,pth,2.40
2023-05-26T01:31:00,pth,1.20
2023-05-26T01:32:00,pth,1.20
2023-05-26T01:34:00,pth,1.20
2023-05-26T01:36:00,pth,2.40
2023-05-26T01:38:00,pth,1.20
2023-05-26T01:40:00,pth,3.60
2023-05-26T01:42:00,pth,3.60
2023-05-26T01:44:00,pth,3.60
2023-05-26T01:46:00,pth,3.60
2023-05-26T01:47:00,pth,2.40
2023-05-26T01:49:00,pth,2.40
2023-05-26T01:51:00,pth,2.40
2023-05-26T01:53:00,pth,1.20
2023-05-26T01:54:00,pth,1.20
2023-05-26T01:55:00,pth,1.20
2023-05-26T01:56:00,pth,1.20
2023-05-26T01:58:00,pth,2.40
2023-05-26T02:01:00,pth,2.40
2023-05-26T02:03:00,pth,1.20
2023-05-26T02:04:00,pth,1.20
2023-05-26T02:06:00,pth,2.40
2023-05-26T02:08:00,pth,2.40
2023-05-26T02:09:00,pth,1.20
2023-05-26T02:11:00,pth,4.80
2023-05-26T02:12:00,pth,1.20
2023-05-26T02:14:00,pth,3.60
2023-05-26T02:15:00,pth,2.40
2023-05-26T02:17:00,pth,3.60
2023-05-26T02:19:00,pth,1.20
2023-05-26T02:21:00,pth,2.40
2023-05-26T02:22:00,pth,1.20
2023-05-26T02:23:00,pth,1.20
2023-05-26T02:25:00,pth,1.20
2023-05-26T02:26:00,pth,1.20
2023-05-26T02:27:00,pth,1.20
2023-05-26T02:29:00,pth,1.20
2023-05-26T02:30:00,pth,1.20
2023-05-26T02:32:00,pth,2.40
2023-05-26T02:34:00,pth,1.20
2023-05-26T02:36:00,pth,2.40
2023-05-26T02:38:00,pth,3.60
2023-05-26T02:39:00,pth,2.40
2023-05-26T02:41:00,pth,3.60
2023-05-26T02:43:00,pth,3.60
2023-05-26T02:44:00,pth,2.40
2023-05-26T02:46:00,pth,1.20
2023-05-26T02:47:00,pth,1.20
2023-05-26T02:49:00,pth,2.40
2023-05-26T02:52:00,pth,2.40
2023-05-26T02:53:00,pth,1.20
2023-05-26T02:55:00,pth,2.40
2023-05-26T02:58:00,pth,2.40
2023-05-26T03:00:00,pth,2.40
2023-05-26T03:02:00,pth,1.20
2023-05-26T03:03:00,pth,2.40
2023-05-26T03:05:00,pth,3.60
2023-05-26T03:07:00,pth,4.80
2023-05-26T03:09:00,pth,3.60
2023-05-26T03:11:00,pth,2.40
2023-05-26T03:12:00,pth,1.20
2023-05-26T03:14:00,pth,2.40
2023-05-26T03:16:00,pth,1.20
2023-05-26T03:18:00,pth,2.40
2023-05-26T03:20:00,pth,2.40
2023-05-26T03:23:00,pth,2.40
2023-05-26T03:25:00,pth,1.20
2023-05-26T03:26:00,pth,1.20
2023-05-26T03:28:00,pth,2.40
2023-05-26T03:29:00,pth,2.40
2023-05-26T03:31:00,pth,3.60
2023-05-26T03:32:00,pth,2.40
2023-05-26T03:34:00,pth,3.60
2023-05-26T03:35:00,pth,2.40
2023-05-26T03:37:00,pth,3.60
2023-05-26T03:38:00,pth,1.20
2023-05-26T03:41:00,pth,2.40
2023-05-26T03:43:00,pth,1.20
2023-05-26T03:45:00,pth,1.20
2023-05-26T03:46:00,pth,1.20
2023-05-26T03:48:00,pth,1.20
2023-05-26T03:49:00,pth,1.20
2023-05-26T03:51:00,pth,2.40
2023-05-26T03:53:00,pth,1.20
2023-05-26T03:55:00,pth,2.40
2023-05-26T03:57:00,pth,3.60
2023-05-26T03:58:00,pth,2.40
2023-05-26T04:00:00,pth,3.60
2023-05-26T04:02:00,pth,3.60
2023-05-26T04:04:00,pth,3.60
2023-05-26T04:06:00,pth,1.20
2023-05-26T04:08:00,pth,1.20
2023-05-26T04:09:00,pth,1.20
2023-05-26T04:11:00,pth,1.20
2023-05-26T04:13:00,pth,2.40
2023-05-26T04:15:00,pth,1.20
2023-05-26T04:16:00,pth,1.20
2023-05-26T04:18:00,pth,1.20
2023-05-26T04:20:00,pth,2.40
2023-05-26T04:22:00,pth,3.60
2023-05-26T04:24:00,pth,3.60
2023-05-26T04:26:00,pth,3.60
2023-05-26T04:28:00,pth,3.60
2023-05-26T04:30:00,pth,3.60
2023-05-26T04:32:00,pth,1.20
2023-05-26T04:34:00,pth,2.40
2023-05-26T04:36:00,pth,1.20
2023-05-26T04:38:00,pth,2.40
2023-05-26T04:40:00,pth,1.20
2023-05-26T04:41:00,pth,1.20
2023-05-26T04:43:00,pth,1.20
2023-05-26T04:44:00,pth,1.20
2023-05-26T04:46:00,pth,2.40
2023-05-26T04:47:00,pth,1.20
2023-05-26T04:49:00,pth,3.60
2023-05-26T04:50:00,pth,2.40
2023-05-26T04:51:00,pth,1.20
2023-05-26T04:53:00,pth,3.60
2023-05-26T04:54:00,pth,2.40
2023-05-26T04:55:00,pth,1.20
2023-05-26T04:57:00,pth,3.60
2023-05-26T04:59:00,pth,1.20
2023-05-26T05:01:00,pth,2.40
2023-05-26T05:03:00,pth,1.20
2023-05-26T05:05:00,pth,1.20
2023-05-26T05:06:00,pth,1.20
2023-05-26T05:08:00,pth,1.20
2023-05-26T05:10:00,pth,2.40
2023-05-26T05:12:00,pth,1.20
2023-05-26T05:14:00,pth,4.80
2023-05-26T05:15:00,pth,1.20
2023-05-26T05:16:00,pth,2.40
2023-05-26T05:17:00,pth,1.20
2023-05-26T05:19:00,pth,3.60
2023-05-26T05:21:00,pth,3.60
2023-05-26T05:23:00,pth,3.60
2023-05-26T05:25:00,pth,1.20
2023-05-26T05:27:00,pth,1.20
2023-05-26T05:28:00,pth,1.20
2023-05-26T05:30:00,pth,2.40
2023-05-26T05:32:00,pth,1.20
2023-05-26T05:34:00,pth,1.20
2023-05-26T05:35:00,pth,1.20
2023-05-26T05:36:00,pth,1.20
2023-05-26T05:38:00,pth,1.20
2023-05-26T05:39:00,pth,2.40
2023-05-26T05:41:00,pth,3.60
2023-05-26T05:42:00,pth,2.40
2023-05-26T05:44:00,pth,3.60
2023-05-26T05:46:00,pth,3.60
2023-05-26T05:47:00,pth,1.20
2023-05-26T05:49:00,pth,3.60
2023-05-26T05:50:00,pth,1.20
2023-05-26T05:52:00,pth,2.40
2023-05-26T05:54:00,pth,1.20
2023-05-26T05:56:00,pth,2.40
2023-05-26T05:58:00,pth,1.20
2023-05-26T05:59:00,pth,1.20
2023-05-26T06:01:00,pth,1.20
2023-05-26T06:04:00,pth,1.20
2023-05-26T06:06:00,pth,3.60
2023-05-26T06:07:00,pth,1.20
2023-05-26T06:09:00,pth,3.60
2023-05-26T06:10:00,pth,1.20
2023-05-26T06:12:00,pth,3.60
2023-05-26T06:13:00,pth,2.40
2023-05-26T06:15:00,pth,3.60
2023-05-26T06:17:00,pth,2.40
2023-05-26T06:20:00,pth,2.40
2023-05-26T06:22:00,pth,1.20
2023-05-26T06:23:00,pth,1.20
2023-05-26T06:25:00,pth,1.20
2023-05-26T06:26:00,pth,1.20
2023-05-26T06:28:00,pth,1.20
2023-05-26T06:29:00,pth,1.20
2023-05-26T06:32:00,pth,3.60
2023-05-26T06:34:00,pth,3.60
2023-05-26T06:35:00,pth,1.20
2023-05-26T06:37:00,pth,3.60
2023-05-26T06:39:00,pth,2.40
2023-05-26T06:40:00,pth,2.40
2023-05-26T06:42:00,pth,2.40
2023-05-26T06:44:00,pth,1.20
2023-05-26T06:46:00,pth,1.20
2023-05-26T06:48:00,pth,1.20
2023-05-26T06:49:00,pth,1.20
2023-05-26T06:52:00,pth,2.40
2023-05-26T06:54:00,pth,1.20
2023-05-26T06:56:00,pth,1.20
2023-05-26T06:58:00,pth,3.60
2023-05-26T07:00:00,pth,2.40
2023-05-26T07:02:00,pth,3.60
2023-05-26T07:03:00,pth,2.40
2023-05-26T07:05:00,pth,3.60
2023-05-26T07:07:00,pth,2.40
2023-05-26T07:09:00,pth,1.20
2023-05-26T07:11:00,pth,1.20
2023-05-26T07:13:00,pth,1.20
2023-05-26T07:15:00,pth,1.20
2023-05-26T07:17:00,pth,1.20
2023-05-26T07:20:00,pth,1.20
2023-05-26T07:22:00,pth,2.40
2023-05-26T07:24:00,pth,3.60
2023-05-26T07:26:00,pth,2.40
2023-05-26T07:28:00,pth,3.60
2023-05-26T07:29:00,pth,1.20
2023-05-26T07:30:00,pth,2.40
2023-05-26T07:31:00,pth,1.20
2023-05-26T07:32:00,pth,1.20
2023-05-26T07:33:00,pth,1.20
2023-05-26T07:35:00,pth,1.20
2023-05-26T07:37:00,pth,1.20
2023-05-26T07:39:00,pth,1.20
2023-05-26T07:40:00,pth,1.20
2023-05-26T07:42:00,pth,1.20
2023-05-26T07:44:00,pth,1.20
2023-05-26T07:46:00,pth,2.40
2023-05-26T07:47:00,pth,1.20
2023-05-26T07:50:00,pth,3.60
2023-05-26T07:51:00,pth,1.20
2023-05-26T07:52:00,pth,2.40
2023-05-26T07:54:00,pth,3.60
2023-05-26T07:55:00,pth,2.40
2023-05-26T07:57:00,pth,3.60
2023-05-26T07:59:00,pth,2.40
2023-05-26T08:00:00,pth,1.20
2023-05-26T08:02:00,pth,1.20
2023-05-26T08:03:00,pth,1.20
2023-05-26T08:05:00,pth,1.20
2023-05-26T08:07:00,pth,1.20
2023-05-26T08:09:00,pth,1.20
2023-05-26T08:11:00,pth,1.20
2023-05-26T08:13:00,pth,1.20
2023-05-26T08:15:00,pth,1.20
2023-05-26T08:17:00,pth,2.40
2023-05-26T08:18:00,pth,1.20
2023-05-26T08:20:00,pth,3.60
2023-05-26T08:22:00,pth,3.60
2023-05-26T08:24:00,pth,3.60
2023-05-26T08:26:00,pth,2.40
2023-05-26T08:28:00,pth,1.20
2023-05-26T08:30:00,pth,1.20
2023-05-26T08:32:00,pth,1.20
2023-05-26T08:33:00,pth,1.20
2023-05-26T08:35:00,pth,1.20
2023-05-26T08:37:00,pth,1.20
2023-05-26T08:39:00,pth,1.20
2023-05-26T08:41:00,pth,1.20
2023-05-26T08:42:00,pth,1.20
2023-05-26T08:45:00,pth,1.20
2023-05-26T08:47:00,pth,3.60
2023-05-26T08:49:00,pth,3.60
2023-05-26T08:51:00,pth,3.60
2023-05-26T08:53:00,pth,3.60
2023-05-26T08:56:00,pth,2.40
2023-05-26T08:59:00,pth,1.20
2023-05-26T09:01:00,pth,2.40
2023-05-26T09:03:00,pth,1.20
2023-05-26T09:05:00,pth,2.40
2023-05-26T09:07:00,pth,2.40
2023-05-26T09:09:00,pth,2.40
2023-05-26T09:12:00,pth,2.40
2023-05-26T09:15:00,pth,2.40
2023-05-26T09:18:00,pth,3.60
2023-05-26T09:20:00,pth,3.60
2023-05-26T09:22:00,pth,3.60
2023-05-26T09:24:00,pth,3.60
2023-05-26T09:26:00,pth,1.20
2023-05-26T09:28:00,pth,1.20
2023-05-26T09:30:00,pth,1.20
2023-05-26T09:31:00,pth,1.20
2023-05-26T09:33:00,pth,1.20
2023-05-26T09:35:00,pth,1.20
2023-05-26T09:36:00,pth,1.20
2023-05-26T09:38:00,pth,1.20
2023-05-26T09:39:00,pth,1.20
2023-05-26T09:41:00,pth,1.20
2023-05-26T09:43:00,pth,1.20
2023-05-26T09:44:00,pth,1.20
2023-05-26T09:45:00,pth,1.20
2023-05-26T09:47:00,pth,1.20
2023-05-26T09:49:00,pth,1.20
2023-05-26T09:51:00,pth,3.60
2023-05-26T09:53:00,pth,3.60
2023-05-26T09:55:00,pth,3.60
2023-05-26T09:56:00,pth,1.20
2023-05-26T09:58:00,pth,2.40
2023-05-26T10:00:00,pth,1.20
2023-05-26T10:03:00,pth,2.40
2023-05-26T10:05:00,pth,1.20
2023-05-26T10:08:00,pth,1.20
2023-05-26T10:09:00,pth,1.20
2023-05-26T10:12:00,pth,1.20
2023-05-26T10:13:00,pth,1.20
2023-05-26T10:15:00,pth,1.20
2023-05-26T10:16:00,pth,1.20
2023-05-26T10:18:00,pth,1.20
2023-05-26T10:20:00,pth,1.20
2023-05-26T10:23:00,pth,1.20
2023-05-26T10:24:00,pth,2.40
2023-05-26T10:26:00,pth,2.40
2023-05-26T10:28:00,pth,3.60
2023-05-26T10:29:00,pth,1.20
2023-05-26T10:31:00,pth,3.60
2023-05-26T10:33:00,pth,1.20
2023-05-26T10:35:00,pth,1.20
2023-05-26T10:37:00,pth,1.20
2023-05-26T10:40:00,pth,1.20
2023-05-26T10:42:00,pth,2.40
2023-05-26T10:44:00,pth,1.20
2023-05-26T10:46:00,pth,1.20
2023-05-26T10:48:00,pth,1.20
2023-05-26T10:50:00,pth,1.20
2023-05-26T10:52:00,pth,1.20
2023-05-26T10:55:00,pth,2.40
2023-05-26T10:57:00,pth,1.20
2023-05-26T10:59:00,pth,1.20
2023-05-26T11:02:00,pth,1.20
2023-05-26T11:04:00,pth,2.40
2023-05-26T11:06:00,pth,3.60
2023-05-26T11:07:00,pth,2.40
2023-05-26T11:09:00,pth,2.40
2023-05-26T11:11:00,pth,2.40
2023-05-26T11:13:00,pth,2.40
2023-05-26T11:16:00,pth,1.20
2023-05-26T11:18:00,pth,1.20
2023-05-26T11:20:00,pth,2.40
2023-05-26T11:22:00,pth,1.20
2023-05-26T11:24:00,pth,1.20
2023-05-26T11:26:00,pth,1.20
2023-05-26T11:28:00,pth,1.20
2023-05-26T11:31:00,pth,2.40
2023-05-26T11:33:00,pth,1.20
2023-05-26T11:35:00,pth,1.20
2023-05-26T11:37:00,pth,1.20
2023-05-26T11:39:00,pth,1.20
2023-05-26T11:42:00,pth,1.20
2023-05-26T11:43:00,pth,1.20
2023-05-26T11:45:00,pth,1.20
2023-05-26T11:47:00,pth,1.20
2023-05-26T11:49:00,pth,1.20
2023-05-26T11:51:00,pth,1.20
2023-05-26T11:53:00,pth,1.20
2023-05-26T11:54:00,pth,1.20
2023-05-26T11:56:00,pth,1.20
2023-05-26T11:57:00,pth,1.20
2023-05-26T11:59:00,pth,3.60
2023-05-26T12:01:00,pth,3.60
2023-05-26T12:03:00,pth,2.40
2023-05-26T12:04:00,pth,1.20
2023-05-26T12:06:00,pth,1.20
2023-05-26T12:09:00,pth,1.20
2023-05-26T12:11:00,pth,1.20
2023-05-26T12:12:00,pth,1.20
2023-05-26T12:16:00,pth,1.20
2023-05-26T12:18:00,pth,1.20
2023-05-26T12:20:00,pth,1.20
2023-05-26T12:21:00,pth,1.20
2023-05-26T12:23:00,pth,1.20
2023-05-26T12:27:00,pth,1.20
2023-05-26T12:29:00,pth,1.20
2023-05-26T12:30:00,pth,1.20
2023-05-26T12:32:00,pth,1.20
2023-05-26T12:36:00,pth,1.20
2023-05-26T12:38:00,pth,1.20
2023-05-26T12:39:00,pth,1.20
2023-05-26T12:41:00,pth,1.20
2023-05-26T12:43:00,pth,1.20
2023-05-26T12:46:00,pth,1.20
2023-05-26T12:48:00,pth,1.20
2023-05-26T12:51:00,pth,1.20
2023-05-26T12:53:00,pth,1.20
2023-05-26T12:54:00,pth,1.20
2023-05-26T12:57:00,pth,1.20
2023-05-26T12:59:00,pth,1.20
2023-05-26T13:01:00,pth,1.20
2023-05-26T13:03:00,pth,1.20
2023-05-26T13:05:00,pth,1.20
2023-05-26T13:08:00,pth,1.20
2023-05-26T13:10:00,pth,1.20
2023-05-26T13:12:00,pth,1.20
2023-05-26T13:14:00,pth,1.20
2023-05-26T13:16:00,pth,1.20
2023-05-26T13:18:00,pth,1.20
2023-05-26T13:20:00,pth,1.20
2023-05-26T13:23:00,pth,1.20
2023-05-26T13:25:00,pth,1.20
2023-05-26T13:26:00,pth,1.20
2023-05-26T13:28:00,pth,1.20
2023-05-26T13:31:00,pth,1.20
2023-05-26T13:33:00,pth,1.20
2023-05-26T13:34:00,pth,1.20
2023-05-26T13:36:00,pth,1.20
2023-05-26T13:37:00,pth,1.20
2023-05-26T13:39:00,pth,1.20
2023-05-26T13:41:00,pth,1.20
2023-05-26T13:44:00,pth,1.20
2023-05-26T13:45:00,pth,1.20
2023-05-26T13:47:00,pth,1.20
2023-05-26T13:49:00,pth,1.20
2023-05-26T13:50:00,pth,1.20
2023-05-26T13:52:00,pth,1.20
2023-05-26T13:55:00,pth,1.20
2023-05-26T13:56:00,pth,1.20
2023-05-26T13:58:00,pth,1.20
2023-05-26T14:00:00,pth,1.20
2023-05-26T14:01:00,pth,1.20
2023-05-26T14:04:00,pth,2.40
2023-05-26T14:06:00,pth,1.20
2023-05-26T14:08:00,pth,2.40
2023-05-26T14:10:00,pth,1.20
2023-05-26T14:12:00,pth,1.20
2023-05-26T14:13:00,pth,1.20
2023-05-26T14:15:00,pth,1.20
2023-05-26T14:16:00,pth,1.20
2023-05-26T14:18:00,pth,1.20
2023-05-26T14:20:00,pth,2.40
2023-05-26T14:22:00,pth,2.40
2023-05-26T14:24:00,pth,1.20
2023-05-26T14:25:00,pth,1.20
2023-05-26T14:27:00,pth,1.20
2023-05-26T14:29:00,pth,1.20
2023-05-26T14:31:00,pth,1.20
2023-05-26T14:32:00,pth,1.20
2023-05-26T14:34:00,pth,1.20
2023-05-26T14:36:00,pth,1.20
2023-05-26T14:38:00,pth,1.20
2023-05-26T14:40:00,pth,1.20
2023-05-26T14:42:00,pth,2.40
2023-05-26T14:44:00,pth,1.20
2023-05-26T14:46:00,pth,1.20
2023-05-26T14:48:00,pth,1.20
2023-05-26T14:50:00,pth,1.20
2023-05-26T14:51:00,pth,1.20
2023-05-26T14:53:00,pth,1.20
2023-05-26T14:55:00,pth,1.20
2023-05-26T14:56:00,pth,1.20
2023-05-26T14:57:00,pth,1.20
2023-05-26T14:59:00,pth,1.20
2023-05-26T15:01:00,pth,1.20
2023-05-26T15:03:00,pth,1.20
2023-05-26T15:04:00,pth,1.20
2023-05-26T15:06:00,pth,1.20
2023-05-26T15:08:00,pth,1.20
2023-05-26T15:10:00,pth,1.20
2023-05-26T15:12:00,pth,1.20
2023-05-26T15:13:00,pth,1.20
2023-05-26T15:15:00,pth,1.20
2023-05-26T15:16:00,pth,1.20
2023-05-26T15:18:00,pth,1.20
2023-05-26T15:21:00,pth,1.20
2023-05-26T15:23:00,pth,1.20
2023-05-26T15:24:00,pth,1.20
2023-05-26T15:26:00,pth,1.20
2023-05-26T15:27:00,pth,1.20
2023-05-26T15:29:00,pth,1.20
2023-05-26T15:31:00,pth,1.20
2023-05-26T15:33:00,pth,1.20
2023-05-26T15:35:00,pth,1.20
2023-05-26T15:36:00,pth,1.20
2023-05-26T15:38:00,pth,1.20
2023-05-26T15:40:00,pth,1.20
2023-05-26T15:41:00,pth,1.20
2023-05-26T15:43:00,pth,1.20
2023-05-26T15:45:00,pth,1.20
2023-05-26T15:47:00,pth,1.20
2023-05-26T15:50:00,pth,2.40
2023-05-26T15:52:00,pth,1.20
2023-05-26T15:54:00,pth,1.20
2023-05-26T15:56:00,pth,1.20
2023-05-26T15:58:00,pth,1.20
2023-05-26T16:00:00,pth,1.20
2023-05-26T16:01:00,pth,1.20
2023-05-26T16:03:00,pth,1.20
2023-05-26T16:05:00,pth,1.20
2023-05-26T16:07:00,pth,1.20
2023-05-26T16:08:00,pth,1.20
2023-05-26T16:10:00,pth,2.40
2023-05-26T16:12:00,pth,1.20
2023-05-26T16:13:00,pth,1.20
2023-05-26T16:15:00,pth,1.20
2023-05-26T16:16:00,pth,1.20
2023-05-26T16:18:00,pth,1.20
2023-05-26T16:19:00,pth,1.20
2023-05-26T16:21:00,pth,1.20
2023-05-26T16:23:00,pth,2.40
2023-05-26T16:25:00,pth,1.20
2023-05-26T16:26:00,pth,1.20
2023-05-26T16:29:00,pth,1.20
2023-05-26T16:31:00,pth,2.40
2023-05-26T16:34:00,pth,1.20
2023-05-26T16:35:00,pth,1.20
2023-05-26T16:37:00,pth,1.20
2023-05-26T16:39:00,pth,1.20
2023-05-26T16:40:00,pth,1.20
2023-05-26T16:42:00,pth,1.20
2023-05-26T16:44:00,pth,1.20
2023-05-26T16:47:00,pth,2.40
2023-05-26T16:49:00,pth,1.20
2023-05-26T16:51:00,pth,1.20
2023-05-26T16:53:00,pth,1.20
2023-05-26T16:56:00,pth,1.20
2023-05-26T16:57:00,pth,1.20
2023-05-26T16:59:00,pth,1.20
2023-05-26T17:01:00,pth,1.20
2023-05-26T17:03:00,pth,1.20
2023-05-26T17:05:00,pth,1.20
2023-05-26T17:07:00,pth,1.20
2023-05-26T17:09:00,pth,1.20
2023-05-26T17:12:00,pth,1.20
2023-05-26T17:14:00,pth,1.20
2023-05-26T17:16:00,pth,1.20
2023-05-26T17:18:00,pth,1.20
2023-05-26T17:20:00,pth,2.40
2023-05-26T17:22:00,pth,1.20
2023-05-26T17:24:00,pth,1.20
2023-05-26T17:27:00,pth,1.20
2023-05-26T17:29:00,pth,1.20
2023-05-26T17:31:00,pth,1.20
2023-05-26T17:33:00,pth,1.20
2023-05-26T17:36:00,pth,1.20
2023-05-26T17:38:00,pth,1.20
2023-05-26T17:40:00,pth,1.20
2023-05-26T17:42:00,pth,1.20
2023-05-26T17:44:00,pth,1.20
2023-05-26T17:47:00,pth,1.20
2023-05-26T17:49:00,pth,1.20
2023-05-26T17:51:00,pth,1.20
2023-05-26T17:53:00,pth,1.20
2023-05-26T17:54:00,pth,1.20
2023-05-26T17:57:00,pth,1.20
2023-05-26T18:00:00,pth,1.20
2023-05-26T18:01:00,pth,1.20
2023-05-26T18:03:00,pth,1.20
2023-05-26T18:05:00,pth,1.20
2023-05-26T18:07:00,pth,1.20
2023-05-26T18:11:00,pth,1.20
2023-05-26T18:12:00,pth,1.20
2023-05-26T18:14:00,pth,1.20
2023-05-26T18:17:00,pth,1.20
2023-05-26T18:18:00,pth,1.20
2023-05-26T18:20:00,pth,1.20
2023-05-26T18:23:00,pth,1.20
2023-05-26T18:25:00,pth,1.20
2023-05-26T18:27:00,pth,1.20
2023-05-26T18:29:00,pth,1.20
2023-05-26T18:31:00,pth,1.20
2023-05-26T18:34:00,pth,1.20
2023-05-26T18:36:00,pth,1.20
2023-05-26T18:38:00,pth,1.20
2023-05-26T18:40:00,pth,1.20
2023-05-26T18:42:00,pth,1.20
2023-05-26T18:44:00,pth,2.40
2023-05-26T18:47:00,pth,1.20
2023-05-26T18:49:00,pth,1.20
2023-05-26T18:51:00,pth,1.20
2023-05-26T18:52:00,pth,1.20
2023-05-26T18:54:00,pth,1.20
2023-05-26T18:55:00,pth,1.20
2023-05-26T18:58:00,pth,1.20
2023-05-26T18:59:00,pth,1.20
2023-05-26T19:01:00,pth,1.20
2023-05-26T19:04:00,pth,1.20
2023-05-26T19:06:00,pth,2.40
2023-05-26T19:08:00,pth,1.20
2023-05-26T19:11:00,pth,1.20
2023-05-26T19:12:00,pth,1.20
2023-05-26T19:14:00,pth,1.20
2023-05-26T19:15:00,pth,1.20
2023-05-26T19:17:00,pth,1.20
2023-05-26T19:20:00,pth,1.20
2023-05-26T19:22:00,pth,1.20
2023-05-26T19:23:00,pth,1.20
2023-05-26T19:25:00,pth,1.20
2023-05-26T19:27:00,pth,1.20
2023-05-26T19:29:00,pth,1.20
2023-05-26T19:30:00,pth,1.20
2023-05-26T19:33:00,pth,1.20
2023-05-26T19:34:00,pth,1.20
2023-05-26T19:37:00,pth,1.20
2023-05-26T19:38:00,pth,1.20
2023-05-26T19:40:00,pth,1.20
2023-05-26T19:41:00,pth,1.20
2023-05-26T19:43:00,pth,1.20
2023-05-26T19:45:00,pth,1.20
2023-05-26T19:47:00,pth,1.20
2023-05-26T19:49:00,pth,1.20
2023-05-26T19:51:00,pth,1.20
2023-05-26T19:53:00,pth,1.20
2023-05-26T19:54:00,pth,1.20
2023-05-26T19:56:00,pth,1.20
2023-05-26T19:57:00,pth,1.20
2023-05-26T19:59:00,pth,1.20
2023-05-26T20:01:00,pth,1.20
2023-05-26T20:04:00,pth,1.20
2023-05-26T20:06:00,pth,1.20
2023-05-26T20:07:00,pth,1.20
2023-05-26T20:10:00,pth,2.40
2023-05-26T20:12:00,pth,1.20
2023-05-26T20:14:00,pth,1.20
2023-05-26T20:16:00,pth,1.20
2023-05-26T20:18:00,pth,1.20
2023-05-26T20:20:00,pth,1.20
2023-05-26T20:22:00,pth,1.20
2023-05-26T20:23:00,pth,1.20
2023-05-26T20:25:00,pth,1.20
2023-05-26T20:27:00,pth,1.20
2023-05-26T20:29:00,pth,2.40
2023-05-26T20:30:00,pth,1.20
2023-05-26T20:32:00,pth,1.20
2023-05-26T20:33:00,pth,1.20
2023-05-26T20:35:00,pth,2.40
2023-05-26T20:37:00,pth,1.20
2023-05-26T20:39:00,pth,2.40
2023-05-26T20:41:00,pth,1.20
2023-05-26T20:42:00,pth,1.20
2023-05-26T20:44:00,pth,2.40
2023-05-26T20:46:00,pth,1.20
2023-05-26T20:47:00,pth,1.20
2023-05-26T20:48:00,pth,1.20
2023-05-26T20:50:00,pth,1.20
2023-05-26T20:51:00,pth,1.20
2023-05-26T20:53:00,pth,2.40
2023-05-26T20:55:00,pth,1.20
2023-05-26T20:57:00,pth,2.40
2023-05-26T21:00:00,pth,2.40
2023-05-26T21:01:00,pth,1.20
2023-05-26T21:03:00,pth,1.20
2023-05-26T21:05:00,pth,2.40
2023-05-26T21:07:00,pth,1.20
2023-05-26T21:08:00,pth,1.20
2023-05-26T21:09:00,pth,1.20
2023-05-26T21:11:00,pth,1.20
2023-05-26T21:12:00,pth,1.20
2023-05-26T21:14:00,pth,2.40
2023-05-26T21:16:00,pth,1.20
2023-05-26T21:18:00,pth,2.40
2023-05-26T21:20:00,pth,2.40
2023-05-26T21:21:00,pth,1.20
2023-05-26T21:23:00,pth,1.20
2023-05-26T21:25:00,pth,2.40
2023-05-26T21:26:00,pth,1.20
2023-05-26T21:28:00,pth,1.20
2023-05-26T21:29:00,pth,1.20
2023-05-26T21:30:00,pth,1.20
2023-05-26T21:32:00,pth,2.40
2023-05-26T21:35:00,pth,2.40
2023-05-26T21:37:00,pth,2.40
2023-05-26T21:40:00,pth,2.40
2023-05-26T21:41:00,pth,1.20
