#datetime,building,power
2023-01-13T00:00:00,hpb,85.81
2023-01-13T00:02:00,hpb,96.59
2023-01-13T00:03:00,hpb,42.60
2023-01-13T00:05:00,hpb,89.41
2023-01-13T00:07:00,hpb,73.18
2023-01-13T00:09:00,hpb,81.59
2023-01-13T00:11:00,hpb,85.22
2023-01-13T00:13:00,hpb,70.20
2023-01-13T00:14:00,hpb,34.80
2023-01-13T00:16:00,hpb,77.37
2023-01-13T00:18:00,hpb,77.40
2023-01-13T00:19:00,hpb,39.02
2023-01-13T00:20:00,hpb,34.78
2023-01-13T00:22:00,hpb,46.20
2023-01-13T00:25:00,hpb,89.41
2023-01-13T00:27:00,hpb,58.18
2023-01-13T00:29:00,hpb,61.82
2023-01-13T00:31:00,hpb,66.01
2023-01-13T00:33:00,hpb,61.79
2023-01-13T00:35:00,hpb,50.39
2023-01-13T00:37:00,hpb,54.61
2023-01-13T00:38:00,hpb,27.01
2023-01-13T00:40:00,hpb,61.79
2023-01-13T00:42:00,hpb,46.82
2023-01-13T00:44:00,hpb,42.60
2023-01-13T00:46:00,hpb,38.99
2023-01-13T00:47:00,hpb,15.00
2023-01-13T00:49:00,hpb,38.99
2023-01-13T00:50:00,hpb,19.19
2023-01-13T00:51:00,hpb,19.80
2023-01-13T00:53:00,hpb,38.41
2023-01-13T00:54:00,hpb,15.62
2023-01-13T00:55:00,hpb,15.59
2023-01-13T00:57:00,hpb,31.20
2023-01-13T00:59:00,hpb,30.59
2023-01-13T01:01:00,hpb,31.20
2023-01-13T01:03:00,hpb,31.20
2023-01-13T01:05:00,hpb,30.62
2023-01-13T01:07:00,hpb,31.20
2023-01-13T01:09:00,hpb,38.99
2023-01-13T01:11:00,hpb,27.01
2023-01-13T01:12:00,hpb,15.59
2023-01-13T01:14:00,hpb,42.60
2023-01-13T01:16:00,hpb,30.62
2023-01-13T01:18:00,hpb,31.20
2023-01-13T01:20:00,hpb,31.20
2023-01-13T01:22:00,hpb,30.59
2023-01-13T01:24:00,hpb,27.60
2023-01-13T01:26:00,hpb,30.62
2023-01-13T01:28:00,hpb,31.20
2023-01-13T01:30:00,hpb,31.20
2023-01-13T01:32:00,hpb,34.78
2023-01-13T01:34:00,hpb,30.62
2023-01-13T01:36:00,hpb,27.60
2023-01-13T01:37:00,hpb,15.59
2023-01-13T01:39:00,hpb,34.80
2023-01-13T01:41:00,hpb,34.80
2023-01-13T01:43:00,hpb,42.60
2023-01-13T01:45:00,hpb,38.41
2023-01-13T01:47:00,hpb,38.99
2023-01-13T01:49:00,hpb,42.60
2023-01-13T01:50:00,hpb,15.62
2023-01-13T01:52:00,hpb,42.60
2023-01-13T01:54:00,hpb,38.99
2023-01-13T01:55:00,hpb,19.19
2023-01-13T01:57:00,hpb,46.20
2023-01-13T01:58:00,hpb,27.60
2023-01-13T02:00:00,hpb,34.80
2023-01-13T02:02:00,hpb,38.41
2023-01-13T02:03:00,hpb,19.80
2023-01-13T02:05:00,hpb,38.38
2023-01-13T02:06:00,hpb,27.63
2023-01-13T02:08:00,hpb,34.78
2023-01-13T02:10:00,hpb,38.41
2023-01-13T02:11:00,hpb,19.80
2023-01-13T02:13:00,hpb,38.41
2023-01-13T02:15:00,hpb,46.79
2023-01-13T02:17:00,hpb,38.41
2023-01-13T02:19:00,hpb,42.60
2023-01-13T02:21:00,hpb,50.39
2023-01-13T02:23:00,hpb,50.42
2023-01-13T02:24:00,hpb,19.78
2023-01-13T02:25:00,hpb,19.22
2023-01-13T02:27:00,hpb,42.60
2023-01-13T02:29:00,hpb,42.60
2023-01-13T02:31:00,hpb,38.99
2023-01-13T02:33:00,hpb,46.20
2023-01-13T02:34:00,hpb,15.62
2023-01-13T02:36:00,hpb,31.17
2023-01-13T02:38:00,hpb,38.41
2023-01-13T02:40:00,hpb,31.20
2023-01-13T02:42:00,hpb,38.99
2023-01-13T02:44:00,hpb,30.62
2023-01-13T02:46:00,hpb,38.99
2023-01-13T02:48:00,hpb,31.20
2023-01-13T02:50:00,hpb,30.59
2023-01-13T02:52:00,hpb,31.20
2023-01-13T02:54:00,hpb,34.80
2023-01-13T02:55:00,hpb,19.22
2023-01-13T02:57:00,hpb,31.20
2023-01-13T02:59:00,hpb,34.78
2023-01-13T03:01:00,hpb,31.20
2023-01-13T03:03:00,hpb,34.80
2023-01-13T03:05:00,hpb,31.20
2023-01-13T03:07:00,hpb,38.41
2023-01-13T03:09:00,hpb,34.80
2023-01-13T03:11:00,hpb,35.39
2023-01-13T03:12:00,hpb,30.62
2023-01-13T03:14:00,hpb,42.60
2023-01-13T03:16:00,hpb,54.58
2023-01-13T03:17:00,hpb,22.82
2023-01-13T03:19:00,hpb,50.39
2023-01-13T03:21:00,hpb,46.79
2023-01-13T03:23:00,hpb,46.20
2023-01-13T03:25:00,hpb,43.21
2023-01-13T03:27:00,hpb,42.60
2023-01-13T03:29:00,hpb,46.20
2023-01-13T03:31:00,hpb,46.79
2023-01-13T03:32:00,hpb,19.22
2023-01-13T03:34:00,hpb,42.60
2023-01-13T03:36:00,hpb,42.60
2023-01-13T03:37:00,hpb,19.19
2023-01-13T03:39:00,hpb,38.99
2023-01-13T03:40:00,hpb,19.22
2023-01-13T03:41:00,hpb,19.80
2023-01-13T03:43:00,hpb,42.60
2023-01-13T03:45:00,hpb,38.38
2023-01-13T03:46:00,hpb,19.80
2023-01-13T03:48:00,hpb,34.80
2023-01-13T03:50:00,hpb,42.60
2023-01-13T03:52:00,hpb,30.62
2023-01-13T03:54:00,hpb,42.60
2023-01-13T03:56:00,hpb,35.39
2023-01-13T03:58:00,hpb,42.60
2023-01-13T04:00:00,hpb,34.80
2023-01-13T04:02:00,hpb,42.60
2023-01-13T04:04:00,hpb,38.41
2023-01-13T04:06:00,hpb,43.18
2023-01-13T04:08:00,hpb,34.80
2023-01-13T04:10:00,hpb,34.80
2023-01-13T04:11:00,hpb,15.59
2023-01-13T04:13:00,hpb,30.62
2023-01-13T04:15:00,hpb,27.60
2023-01-13T04:17:00,hpb,27.01
2023-01-13T04:18:00,hpb,15.59
2023-01-13T04:20:00,hpb,22.79
2023-01-13T04:21:00,hpb,15.62
2023-01-13T04:23:00,hpb,26.98
2023-01-13T04:25:00,hpb,27.63
2023-01-13T04:27:00,hpb,22.79
2023-01-13T04:29:00,hpb,27.60
2023-01-13T04:31:00,hpb,26.98
2023-01-13T04:32:00,hpb,15.62
2023-01-13T04:34:00,hpb,27.01
2023-01-13T04:35:00,hpb,11.40
2023-01-13T04:37:00,hpb,27.60
2023-01-13T04:39:00,hpb,26.98
2023-01-13T04:40:00,hpb,11.40
2023-01-13T04:42:00,hpb,27.01
2023-01-13T04:43:00,hpb,15.62
2023-01-13T04:45:00,hpb,23.38
2023-01-13T04:46:00,hpb,15.62
2023-01-13T04:47:00,hpb,15.59
2023-01-13T04:49:00,hpb,27.01
2023-01-13T04:51:00,hpb,31.20
2023-01-13T04:53:00,hpb,34.80
2023-01-13T04:55:00,hpb,30.59
2023-01-13T04:57:00,hpb,31.20
2023-01-13T04:59:00,hpb,27.01
2023-01-13T05:01:00,hpb,31.20
2023-01-13T05:03:00,hpb,26.98
2023-01-13T05:05:00,hpb,27.01
2023-01-13T05:06:00,hpb,11.98
2023-01-13T05:08:00,hpb,27.01
2023-01-13T05:10:00,hpb,31.20
2023-01-13T05:12:00,hpb,27.01
2023-01-13T05:14:00,hpb,26.98
2023-01-13T05:16:00,hpb,27.01
2023-01-13T05:18:00,hpb,27.60
2023-01-13T05:19:00,hpb,11.40
2023-01-13T05:20:00,hpb,15.59
2023-01-13T05:22:00,hpb,27.01
2023-01-13T05:23:00,hpb,15.62
2023-01-13T05:25:00,hpb,26.98
2023-01-13T05:26:00,hpb,11.40
2023-01-13T05:28:00,hpb,27.60
2023-01-13T05:29:00,hpb,11.40
2023-01-13T05:31:00,hpb,27.01
2023-01-13T05:33:00,hpb,27.01
2023-01-13T05:34:00,hpb,15.59
2023-01-13T05:35:00,hpb,12.01
2023-01-13T05:37:00,hpb,26.98
2023-01-13T05:38:00,hpb,15.62
2023-01-13T05:40:00,hpb,26.98
2023-01-13T05:42:00,hpb,27.01
2023-01-13T05:43:00,hpb,12.01
2023-01-13T05:44:00,hpb,15.00
2023-01-13T05:46:00,hpb,27.60
2023-01-13T05:48:00,hpb,42.60
2023-01-13T05:50:00,hpb,30.59
2023-01-13T05:52:00,hpb,27.60
2023-01-13T05:53:00,hpb,15.00
2023-01-13T05:55:00,hpb,27.60
2023-01-13T05:56:00,hpb,15.00
2023-01-13T05:58:00,hpb,27.60
2023-01-13T05:59:00,hpb,11.43
2023-01-13T06:00:00,hpb,11.40
2023-01-13T06:02:00,hpb,31.20
2023-01-13T06:04:00,hpb,26.98
2023-01-13T06:06:00,hpb,27.60
2023-01-13T06:08:00,hpb,27.01
2023-01-13T06:09:00,hpb,11.40
2023-01-13T06:11:00,hpb,27.01
2023-01-13T06:12:00,hpb,11.98
2023-01-13T06:14:00,hpb,27.01
2023-01-13T06:16:00,hpb,31.20
2023-01-13T06:18:00,hpb,26.98
2023-01-13T06:19:00,hpb,11.43
2023-01-13T06:21:00,hpb,26.98
2023-01-13T06:23:00,hpb,27.60
2023-01-13T06:25:00,hpb,27.01
2023-01-13T06:27:00,hpb,31.20
2023-01-13T06:29:00,hpb,26.98
2023-01-13T06:31:00,hpb,27.01
2023-01-13T06:32:00,hpb,15.59
2023-01-13T06:33:00,hpb,15.62
2023-01-13T06:35:00,hpb,22.79
2023-01-13T06:37:00,hpb,27.60
2023-01-13T06:38:00,hpb,22.82
2023-01-13T06:40:00,hpb,27.60
2023-01-13T06:41:00,hpb,11.40
2023-01-13T06:42:00,hpb,15.59
2023-01-13T06:43:00,hpb,11.40
2023-01-13T06:45:00,hpb,27.01
2023-01-13T06:47:00,hpb,27.60
2023-01-13T06:48:00,hpb,15.59
2023-01-13T06:50:00,hpb,27.01
2023-01-13T06:52:00,hpb,23.41
2023-01-13T06:54:00,hpb,26.98
2023-01-13T06:56:00,hpb,27.01
2023-01-13T06:58:00,hpb,27.01
2023-01-13T07:00:00,hpb,34.78
2023-01-13T07:02:00,hpb,27.63
2023-01-13T07:03:00,hpb,15.00
2023-01-13T07:05:00,hpb,27.60
2023-01-13T07:06:00,hpb,15.00
2023-01-13T07:08:00,hpb,35.39
2023-01-13T07:10:00,hpb,27.01
2023-01-13T07:11:00,hpb,15.59
2023-01-13T07:13:00,hpb,27.01
2023-01-13T07:15:00,hpb,38.38
2023-01-13T07:17:00,hpb,27.60
2023-01-13T07:19:00,hpb,30.62
2023-01-13T07:21:00,hpb,27.60
2023-01-13T07:23:00,hpb,30.59
2023-01-13T07:25:00,hpb,34.80
2023-01-13T07:26:00,hpb,15.62
2023-01-13T07:28:00,hpb,34.80
2023-01-13T07:30:00,hpb,31.20
2023-01-13T07:32:00,hpb,31.20
2023-01-13T07:34:00,hpb,26.98
2023-01-13T07:36:00,hpb,31.20
2023-01-13T07:38:00,hpb,27.01
2023-01-13T07:40:00,hpb,34.80
2023-01-13T07:41:00,hpb,15.59
2023-01-13T07:42:00,hpb,11.40
2023-01-13T07:43:00,hpb,15.62
2023-01-13T07:45:00,hpb,26.98
2023-01-13T07:47:00,hpb,34.80
2023-01-13T07:48:00,hpb,12.01
2023-01-13T07:50:00,hpb,42.60
2023-01-13T07:52:00,hpb,31.20
2023-01-13T07:53:00,hpb,19.19
2023-01-13T07:55:00,hpb,38.41
2023-01-13T07:56:00,hpb,23.38
2023-01-13T07:58:00,hpb,27.01
2023-01-13T08:00:00,hpb,31.20
2023-01-13T08:02:00,hpb,38.99
2023-01-13T08:03:00,hpb,11.40
2023-01-13T08:04:00,hpb,15.62
2023-01-13T08:06:00,hpb,31.20
2023-01-13T08:08:00,hpb,26.98
2023-01-13T08:10:00,hpb,38.41
2023-01-13T08:12:00,hpb,38.99
2023-01-13T08:14:00,hpb,42.60
2023-01-13T08:16:00,hpb,31.20
2023-01-13T08:18:00,hpb,34.80
2023-01-13T08:20:00,hpb,27.01
2023-01-13T08:22:00,hpb,34.80
2023-01-13T08:23:00,hpb,15.59
2023-01-13T08:25:00,hpb,38.99
2023-01-13T08:27:00,hpb,34.80
2023-01-13T08:29:00,hpb,27.01
2023-01-13T08:31:00,hpb,26.98
2023-01-13T08:33:00,hpb,39.02
2023-01-13T08:35:00,hpb,34.78
2023-01-13T08:37:00,hpb,31.20
2023-01-13T08:39:00,hpb,27.01
2023-01-13T08:40:00,hpb,15.59
2023-01-13T08:42:00,hpb,27.01
2023-01-13T08:43:00,hpb,19.19
2023-01-13T08:45:00,hpb,27.01
2023-01-13T08:47:00,hpb,38.99
2023-01-13T08:48:00,hpb,15.62
2023-01-13T08:50:00,hpb,26.98
2023-01-13T08:51:00,hpb,12.01
2023-01-13T08:53:00,hpb,38.41
2023-01-13T08:54:00,hpb,11.98
2023-01-13T08:56:00,hpb,38.41
2023-01-13T08:58:00,hpb,27.01
2023-01-13T08:59:00,hpb,15.59
2023-01-13T09:01:00,hpb,27.01
2023-01-13T09:03:00,hpb,27.60
2023-01-13T09:05:00,hpb,30.59
2023-01-13T09:07:00,hpb,38.99
2023-01-13T09:09:00,hpb,34.80
2023-01-13T09:10:00,hpb,15.62
2023-01-13T09:12:00,hpb,26.98
2023-01-13T09:14:00,hpb,38.99
2023-01-13T09:16:00,hpb,27.01
2023-01-13T09:18:00,hpb,31.20
2023-01-13T09:20:00,hpb,34.80
2023-01-13T09:21:00,hpb,15.59
2023-01-13T09:23:00,hpb,34.80
2023-01-13T09:25:00,hpb,38.41
2023-01-13T09:26:00,hpb,23.41
2023-01-13T09:28:00,hpb,38.99
2023-01-13T09:31:00,hpb,58.18
2023-01-13T09:33:00,hpb,46.20
2023-01-13T09:34:00,hpb,11.40
2023-01-13T09:35:00,hpb,15.62
2023-01-13T09:37:00,hpb,34.80
2023-01-13T09:39:00,hpb,46.79
2023-01-13T09:41:00,hpb,34.80
2023-01-13T09:42:00,hpb,15.62
2023-01-13T09:44:00,hpb,38.99
2023-01-13T09:45:00,hpb,15.00
2023-01-13T09:47:00,hpb,31.20
2023-01-13T09:48:00,hpb,15.59
2023-01-13T09:50:00,hpb,31.20
2023-01-13T09:52:00,hpb,42.60
2023-01-13T09:53:00,hpb,27.01
2023-01-13T09:55:00,hpb,34.80
2023-01-13T09:57:00,hpb,46.79
2023-01-13T09:59:00,hpb,50.39
2023-01-13T10:01:00,hpb,38.41
2023-01-13T10:02:00,hpb,15.62
2023-01-13T10:04:00,hpb,42.60
2023-01-13T10:06:00,hpb,38.99
2023-01-13T10:07:00,hpb,27.01
2023-01-13T10:09:00,hpb,42.60
2023-01-13T10:11:00,hpb,42.60
2023-01-13T10:13:00,hpb,42.60
2023-01-13T10:15:00,hpb,42.60
2023-01-13T10:17:00,hpb,42.60
2023-01-13T10:19:00,hpb,34.80
2023-01-13T10:21:00,hpb,38.99
2023-01-13T10:22:00,hpb,15.59
2023-01-13T10:24:00,hpb,38.41
2023-01-13T10:25:00,hpb,19.80
2023-01-13T10:27:00,hpb,38.41
2023-01-13T10:28:00,hpb,26.98
2023-01-13T10:30:00,hpb,46.82
2023-01-13T10:31:00,hpb,15.59
2023-01-13T10:33:00,hpb,38.41
2023-01-13T10:35:00,hpb,31.20
2023-01-13T10:37:00,hpb,38.99
2023-01-13T10:39:00,hpb,46.20
2023-01-13T10:41:00,hpb,42.60
2023-01-13T10:43:00,hpb,42.60
2023-01-13T10:45:00,hpb,50.42
2023-01-13T10:46:00,hpb,31.20
2023-01-13T10:48:00,hpb,42.60
2023-01-13T10:50:00,hpb,42.60
2023-01-13T10:52:00,hpb,54.58
2023-01-13T10:54:00,hpb,42.60
2023-01-13T10:56:00,hpb,42.63
2023-01-13T10:57:00,hpb,19.19
2023-01-13T10:59:00,hpb,42.60
2023-01-13T11:01:00,hpb,42.60
2023-01-13T11:03:00,hpb,46.79
2023-01-13T11:05:00,hpb,42.63
2023-01-13T11:07:00,hpb,53.99
2023-01-13T11:09:00,hpb,46.79
2023-01-13T11:11:00,hpb,46.20
2023-01-13T11:13:00,hpb,50.39
2023-01-13T11:15:00,hpb,46.82
2023-01-13T11:17:00,hpb,58.18
2023-01-13T11:19:00,hpb,69.61
2023-01-13T11:21:00,hpb,58.21
2023-01-13T11:23:00,hpb,58.18
2023-01-13T11:25:00,hpb,53.99
2023-01-13T11:26:00,hpb,31.20
2023-01-13T11:27:00,hpb,27.01
2023-01-13T11:29:00,hpb,66.01
2023-01-13T11:31:00,hpb,50.39
2023-01-13T11:33:00,hpb,61.82
2023-01-13T11:34:00,hpb,38.99
2023-01-13T11:35:00,hpb,30.59
2023-01-13T11:37:00,hpb,62.40
2023-01-13T11:39:00,hpb,69.61
2023-01-13T11:41:00,hpb,61.79
2023-01-13T11:43:00,hpb,50.42
2023-01-13T11:45:00,hpb,73.80
2023-01-13T11:47:00,hpb,65.98
2023-01-13T11:49:00,hpb,54.02
2023-01-13T11:50:00,hpb,27.60
2023-01-13T11:52:00,hpb,53.99
2023-01-13T11:54:00,hpb,53.99
2023-01-13T11:56:00,hpb,66.01
2023-01-13T11:58:00,hpb,58.21
2023-01-13T12:00:00,hpb,62.37
2023-01-13T12:02:00,hpb,54.02
2023-01-13T12:03:00,hpb,23.38
2023-01-13T12:05:00,hpb,50.42
2023-01-13T12:07:00,hpb,50.39
2023-01-13T12:09:00,hpb,66.01
2023-01-13T12:10:00,hpb,30.59
2023-01-13T12:11:00,hpb,19.80
2023-01-13T12:13:00,hpb,49.80
2023-01-13T12:15:00,hpb,66.01
2023-01-13T12:17:00,hpb,50.39
2023-01-13T12:19:00,hpb,42.60
2023-01-13T12:21:00,hpb,58.21
2023-01-13T12:23:00,hpb,62.40
2023-01-13T12:25:00,hpb,46.20
2023-01-13T12:27:00,hpb,50.39
2023-01-13T12:29:00,hpb,42.60
2023-01-13T12:31:00,hpb,42.60
2023-01-13T12:33:00,hpb,54.61
2023-01-13T12:35:00,hpb,34.80
2023-01-13T12:36:00,hpb,26.98
2023-01-13T12:38:00,hpb,38.99
2023-01-13T12:40:00,hpb,50.42
2023-01-13T12:42:00,hpb,53.99
2023-01-13T12:44:00,hpb,38.99
2023-01-13T12:46:00,hpb,38.41
2023-01-13T12:47:00,hpb,26.98
2023-01-13T12:49:00,hpb,62.40
2023-01-13T12:51:00,hpb,50.42
2023-01-13T12:52:00,hpb,23.38
2023-01-13T12:54:00,hpb,54.02
2023-01-13T12:56:00,hpb,46.79
2023-01-13T12:58:00,hpb,46.20
2023-01-13T13:00:00,hpb,54.61
2023-01-13T13:02:00,hpb,46.20
2023-01-13T13:03:00,hpb,23.38
2023-01-13T13:05:00,hpb,54.02
2023-01-13T13:07:00,hpb,50.39
2023-01-13T13:08:00,hpb,31.20
2023-01-13T13:10:00,hpb,50.39
2023-01-13T13:12:00,hpb,50.39
2023-01-13T13:14:00,hpb,50.42
2023-01-13T13:16:00,hpb,42.60
2023-01-13T13:18:00,hpb,42.60
2023-01-13T13:20:00,hpb,53.99
2023-01-13T13:22:00,hpb,50.39
2023-01-13T13:23:00,hpb,19.80
2023-01-13T13:25:00,hpb,46.20
2023-01-13T13:26:00,hpb,23.41
2023-01-13T13:28:00,hpb,46.20
2023-01-13T13:29:00,hpb,19.80
2023-01-13T13:30:00,hpb,26.98
2023-01-13T13:32:00,hpb,50.42
2023-01-13T13:34:00,hpb,38.99
2023-01-13T13:35:00,hpb,27.01
2023-01-13T13:37:00,hpb,38.38
2023-01-13T13:39:00,hpb,62.40
2023-01-13T13:41:00,hpb,58.21
2023-01-13T13:43:00,hpb,46.20
2023-01-13T13:44:00,hpb,23.38
2023-01-13T13:46:00,hpb,46.20
2023-01-13T13:48:00,hpb,39.02
2023-01-13T13:50:00,hpb,42.60
2023-01-13T13:51:00,hpb,26.98
2023-01-13T13:53:00,hpb,46.82
2023-01-13T13:55:00,hpb,46.20
2023-01-13T13:56:00,hpb,27.60
2023-01-13T13:58:00,hpb,65.39
2023-01-13T13:59:00,hpb,31.20
2023-01-13T14:00:00,hpb,34.80
2023-01-13T14:02:00,hpb,66.01
2023-01-13T14:03:00,hpb,26.98
2023-01-13T14:05:00,hpb,50.42
2023-01-13T14:06:00,hpb,31.20
2023-01-13T14:08:00,hpb,58.18
2023-01-13T14:09:00,hpb,34.80
2023-01-13T14:11:00,hpb,58.18
2023-01-13T14:12:00,hpb,31.20
2023-01-13T14:14:00,hpb,54.02
2023-01-13T14:16:00,hpb,50.39
2023-01-13T14:18:00,hpb,46.20
2023-01-13T14:20:00,hpb,54.61
2023-01-13T14:21:00,hpb,54.61
2023-01-13T14:22:00,hpb,53.99
2023-01-13T14:24:00,hpb,58.18
2023-01-13T14:26:00,hpb,58.21
2023-01-13T14:28:00,hpb,50.39
2023-01-13T14:30:00,hpb,58.21
2023-01-13T14:31:00,hpb,26.98
2023-01-13T14:33:00,hpb,58.21
2023-01-13T14:35:00,hpb,46.79
2023-01-13T14:37:00,hpb,42.60
2023-01-13T14:39:00,hpb,50.42
2023-01-13T14:41:00,hpb,53.99
2023-01-13T14:42:00,hpb,23.41
2023-01-13T14:44:00,hpb,46.20
2023-01-13T14:46:00,hpb,46.79
2023-01-13T14:47:00,hpb,19.19
2023-01-13T14:49:00,hpb,42.63
2023-01-13T14:51:00,hpb,38.99
2023-01-13T14:53:00,hpb,42.60
2023-01-13T14:55:00,hpb,42.60
2023-01-13T14:57:00,hpb,31.20
2023-01-13T14:58:00,hpb,19.19
2023-01-13T15:00:00,hpb,42.60
2023-01-13T15:02:00,hpb,34.80
2023-01-13T15:04:00,hpb,42.60
2023-01-13T15:06:00,hpb,50.42
2023-01-13T15:08:00,hpb,42.60
2023-01-13T15:10:00,hpb,38.99
2023-01-13T15:11:00,hpb,23.41
2023-01-13T15:13:00,hpb,42.60
2023-01-13T15:15:00,hpb,38.38
2023-01-13T15:16:00,hpb,19.80
2023-01-13T15:18:00,hpb,46.20
2023-01-13T15:19:00,hpb,19.22
2023-01-13T15:21:00,hpb,43.18
2023-01-13T15:23:00,hpb,38.41
2023-01-13T15:24:00,hpb,31.20
2023-01-13T15:26:00,hpb,46.20
2023-01-13T15:28:00,hpb,46.79
2023-01-13T15:29:00,hpb,27.01
2023-01-13T15:31:00,hpb,50.39
2023-01-13T15:32:00,hpb,31.20
2023-01-13T15:34:00,hpb,42.60
2023-01-13T15:36:00,hpb,38.41
2023-01-13T15:38:00,hpb,35.39
2023-01-13T15:40:00,hpb,34.80
2023-01-13T15:42:00,hpb,30.59
2023-01-13T15:44:00,hpb,34.80
2023-01-13T15:45:00,hpb,19.80
2023-01-13T15:47:00,hpb,30.62
2023-01-13T15:48:00,hpb,19.78
2023-01-13T15:50:00,hpb,30.62
2023-01-13T15:52:00,hpb,42.60
2023-01-13T15:54:00,hpb,43.21
2023-01-13T15:55:00,hpb,26.98
2023-01-13T15:57:00,hpb,42.60
2023-01-13T15:59:00,hpb,42.60
2023-01-13T16:01:00,hpb,38.41
2023-01-13T16:02:00,hpb,27.60
2023-01-13T16:04:00,hpb,42.60
2023-01-13T16:06:00,hpb,34.80
2023-01-13T16:08:00,hpb,42.60
2023-01-13T16:10:00,hpb,46.20
2023-01-13T16:11:00,hpb,23.41
2023-01-13T16:13:00,hpb,38.99
2023-01-13T16:14:00,hpb,27.01
2023-01-13T16:16:00,hpb,38.99
2023-01-13T16:18:00,hpb,42.60
2023-01-13T16:20:00,hpb,38.41
2023-01-13T16:22:00,hpb,34.78
2023-01-13T16:23:00,hpb,15.62
2023-01-13T16:24:00,hpb,19.80
2023-01-13T16:26:00,hpb,30.59
2023-01-13T16:28:00,hpb,42.60
2023-01-13T16:30:00,hpb,39.02
2023-01-13T16:31:00,hpb,23.38
2023-01-13T16:32:00,hpb,15.62
2023-01-13T16:33:00,hpb,19.19
2023-01-13T16:35:00,hpb,46.20
2023-01-13T16:37:00,hpb,38.99
2023-01-13T16:39:00,hpb,46.82
2023-01-13T16:41:00,hpb,46.20
2023-01-13T16:42:00,hpb,19.19
2023-01-13T16:45:00,hpb,50.39
2023-01-13T16:47:00,hpb,31.20
2023-01-13T16:49:00,hpb,39.02
2023-01-13T16:50:00,hpb,22.79
2023-01-13T16:52:00,hpb,50.39
2023-01-13T16:54:00,hpb,50.39
2023-01-13T16:56:00,hpb,46.82
2023-01-13T16:58:00,hpb,46.20
2023-01-13T17:00:00,hpb,38.99
2023-01-13T17:02:00,hpb,50.39
2023-01-13T17:03:00,hpb,27.01
2023-01-13T17:05:00,hpb,54.61
2023-01-13T17:07:00,hpb,42.60
2023-01-13T17:08:00,hpb,19.19
2023-01-13T17:10:00,hpb,38.99
2023-01-13T17:12:00,hpb,46.20
2023-01-13T17:14:00,hpb,50.42
2023-01-13T17:16:00,hpb,54.58
2023-01-13T17:18:00,hpb,46.20
2023-01-13T17:20:00,hpb,46.82
2023-01-13T17:22:00,hpb,38.38
2023-01-13T17:24:00,hpb,39.02
2023-01-13T17:26:00,hpb,46.17
2023-01-13T17:28:00,hpb,54.61
2023-01-13T17:30:00,hpb,38.41
2023-01-13T17:32:00,hpb,34.80
2023-01-13T17:33:00,hpb,27.60
2023-01-13T17:35:00,hpb,58.18
2023-01-13T17:36:00,hpb,22.82
2023-01-13T17:38:00,hpb,46.79
2023-01-13T17:40:00,hpb,53.99
2023-01-13T17:41:00,hpb,31.20
2023-01-13T17:43:00,hpb,50.42
2023-01-13T17:44:00,hpb,26.98
2023-01-13T17:46:00,hpb,77.40
2023-01-13T17:48:00,hpb,73.80
2023-01-13T17:50:00,hpb,77.40
2023-01-13T17:52:00,hpb,77.40
2023-01-13T17:54:00,hpb,70.20
2023-01-13T17:56:00,hpb,61.82
2023-01-13T17:58:00,hpb,77.37
2023-01-13T18:00:00,hpb,73.80
2023-01-13T18:01:00,hpb,31.20
2023-01-13T18:03:00,hpb,81.01
2023-01-13T18:05:00,hpb,66.01
2023-01-13T18:07:00,hpb,66.01
2023-01-13T18:09:00,hpb,77.40
2023-01-13T18:10:00,hpb,26.98
2023-01-13T18:11:00,hpb,31.20
2023-01-13T18:13:00,hpb,73.80
2023-01-13T18:14:00,hpb,31.20
2023-01-13T18:16:00,hpb,73.21
2023-01-13T18:18:00,hpb,66.01
2023-01-13T18:20:00,hpb,58.18
2023-01-13T18:22:00,hpb,73.80
2023-01-13T18:23:00,hpb,34.80
2023-01-13T18:25:00,hpb,69.61
2023-01-13T18:27:00,hpb,77.40
2023-01-13T18:29:00,hpb,81.59
2023-01-13T18:31:00,hpb,66.01
2023-01-13T18:32:00,hpb,26.98
2023-01-13T18:34:00,hpb,73.80
2023-01-13T18:36:00,hpb,77.40
2023-01-13T18:38:00,hpb,85.22
2023-01-13T18:40:00,hpb,85.20
2023-01-13T18:42:00,hpb,73.80
2023-01-13T18:44:00,hpb,66.01
2023-01-13T18:46:00,hpb,73.80
2023-01-13T18:47:00,hpb,38.38
2023-01-13T18:49:00,hpb,73.80
2023-01-13T18:51:00,hpb,81.62
2023-01-13T18:52:00,hpb,34.78
2023-01-13T18:53:00,hpb,27.01
2023-01-13T18:55:00,hpb,66.01
2023-01-13T18:57:00,hpb,73.18
2023-01-13T18:59:00,hpb,58.21
2023-01-13T19:01:00,hpb,70.20
2023-01-13T19:02:00,hpb,30.62
2023-01-13T19:04:00,hpb,65.98
2023-01-13T19:06:00,hpb,58.21
2023-01-13T19:08:00,hpb,61.79
2023-01-13T19:10:00,hpb,62.40
2023-01-13T19:12:00,hpb,66.01
2023-01-13T19:13:00,hpb,34.80
2023-01-13T19:15:00,hpb,66.01
2023-01-13T19:17:00,hpb,50.39
2023-01-13T19:19:00,hpb,53.99
2023-01-13T19:21:00,hpb,50.42
2023-01-13T19:23:00,hpb,65.98
2023-01-13T19:25:00,hpb,58.21
