#datetime,building,power
2024-01-07T00:01:00,pkn,3.60
2024-01-07T00:03:00,pkn,4.80
2024-01-07T00:05:00,pkn,3.60
2024-01-07T00:07:00,pkn,3.60
2024-01-07T00:08:00,pkn,1.20
2024-01-07T00:10:00,pkn,4.80
2024-01-07T00:12:00,pkn,3.60
2024-01-07T00:13:00,pkn,2.40
2024-01-07T00:15:00,pkn,3.60
2024-01-07T00:17:00,pkn,3.60
2024-01-07T00:19:00,pkn,3.60
2024-01-07T00:20:00,pkn,2.40
2024-01-07T00:22:00,pkn,3.60
2024-01-07T00:24:00,pkn,3.60
2024-01-07T00:25:00,pkn,4.80
2024-01-07T00:27:00,pkn,12.00
2024-01-07T00:28:00,pkn,6.00
2024-01-07T00:30:00,pkn,12.00
2024-01-07T00:31:00,pkn,8.40
2024-01-07T00:32:00,pkn,3.60
2024-01-07T00:34:00,pkn,3.60
2024-01-07T00:36:00,pkn,4.80
2024-01-07T00:38:00,pkn,3.60
2024-01-07T00:39:00,pkn,1.20
2024-01-07T00:41:00,pkn,4.80
2024-01-07T00:42:00,pkn,1.20
2024-01-07T00:43:00,pkn,2.40
2024-01-07T00:45:00,pkn,3.60
2024-01-07T00:46:00,pkn,1.20
2024-01-07T00:48:00,pkn,3.60
2024-01-07T00:50:00,pkn,3.60
2024-01-07T00:51:00,pkn,1.20
2024-01-07T00:53:00,pkn,3.60
2024-01-07T00:55:00,pkn,2.40
2024-01-07T00:56:00,pkn,2.40
2024-01-07T00:58:00,pkn,3.60
2024-01-07T01:00:00,pkn,8.40
2024-01-07T01:01:00,pkn,10.80
2024-01-07T01:02:00,pkn,1.20
2024-01-07T01:04:00,pkn,12.00
2024-01-07T01:06:00,pkn,9.60
2024-01-07T01:07:00,pkn,8.40
2024-01-07T01:08:00,pkn,3.60
2024-01-07T01:09:00,pkn,7.20
2024-01-07T01:11:00,pkn,9.60
2024-01-07T01:13:00,pkn,12.00
2024-01-07T01:14:00,pkn,4.80
2024-01-07T01:16:00,pkn,3.60
2024-01-07T01:18:00,pkn,3.60
2024-01-07T01:19:00,pkn,1.20
2024-01-07T01:20:00,pkn,1.20
2024-01-07T01:22:00,pkn,3.60
2024-01-07T01:24:00,pkn,3.60
2024-01-07T01:25:00,pkn,2.40
2024-01-07T01:27:00,pkn,3.60
2024-01-07T01:29:00,pkn,3.60
2024-01-07T01:31:00,pkn,3.60
2024-01-07T01:33:00,pkn,2.40
2024-01-07T01:35:00,pkn,12.00
2024-01-07T01:36:00,pkn,9.60
2024-01-07T01:37:00,pkn,3.60
2024-01-07T01:38:00,pkn,12.00
2024-01-07T01:40:00,pkn,12.00
2024-01-07T01:41:00,pkn,4.80
2024-01-07T01:42:00,pkn,8.40
2024-01-07T01:43:00,pkn,3.60
2024-01-07T01:45:00,pkn,3.60
2024-01-07T01:47:00,pkn,3.60
2024-01-07T01:49:00,pkn,3.60
2024-01-07T01:51:00,pkn,3.60
2024-01-07T01:53:00,pkn,2.40
2024-01-07T01:55:00,pkn,3.60
2024-01-07T01:57:00,pkn,3.60
2024-01-07T01:59:00,pkn,3.60
2024-01-07T02:00:00,pkn,1.20
2024-01-07T02:02:00,pkn,3.60
2024-01-07T02:04:00,pkn,2.40
2024-01-07T02:05:00,pkn,2.40
2024-01-07T02:06:00,pkn,4.80
2024-01-07T02:08:00,pkn,7.20
2024-01-07T02:10:00,pkn,10.80
2024-01-07T02:12:00,pkn,15.60
2024-01-07T02:13:00,pkn,2.40
2024-01-07T02:15:00,pkn,8.40
2024-01-07T02:17:00,pkn,3.60
2024-01-07T02:18:00,pkn,1.20
2024-01-07T02:20:00,pkn,3.60
2024-01-07T02:22:00,pkn,3.60
2024-01-07T02:24:00,pkn,2.40
2024-01-07T02:26:00,pkn,3.60
2024-01-07T02:28:00,pkn,3.60
2024-01-07T02:30:00,pkn,12.00
2024-01-07T02:32:00,pkn,12.00
2024-01-07T02:34:00,pkn,12.00
2024-01-07T02:36:00,pkn,15.60
2024-01-07T02:37:00,pkn,1.20
2024-01-07T02:39:00,pkn,12.00
2024-01-07T02:41:00,pkn,10.80
2024-01-07T02:42:00,pkn,8.40
2024-01-07T02:43:00,pkn,3.60
2024-01-07T02:45:00,pkn,12.00
2024-01-07T02:47:00,pkn,8.40
2024-01-07T02:48:00,pkn,1.20
2024-01-07T02:50:00,pkn,6.00
2024-01-07T02:52:00,pkn,3.60
2024-01-07T02:54:00,pkn,3.60
2024-01-07T02:56:00,pkn,2.40
2024-01-07T02:58:00,pkn,3.60
2024-01-07T02:59:00,pkn,2.40
2024-01-07T03:00:00,pkn,1.20
2024-01-07T03:02:00,pkn,3.60
2024-01-07T03:03:00,pkn,1.20
2024-01-07T03:05:00,pkn,3.60
2024-01-07T03:07:00,pkn,3.60
2024-01-07T03:09:00,pkn,10.80
2024-01-07T03:11:00,pkn,12.00
2024-01-07T03:13:00,pkn,10.80
2024-01-07T03:15:00,pkn,12.00
2024-01-07T03:17:00,pkn,8.40
2024-01-07T03:19:00,pkn,3.60
2024-01-07T03:21:00,pkn,3.60
2024-01-07T03:23:00,pkn,3.60
2024-01-07T03:25:00,pkn,3.60
2024-01-07T03:26:00,pkn,1.20
2024-01-07T03:28:00,pkn,3.60
2024-01-07T03:30:00,pkn,2.40
2024-01-07T03:32:00,pkn,3.60
2024-01-07T03:34:00,pkn,3.60
2024-01-07T03:36:00,pkn,3.60
2024-01-07T03:38:00,pkn,3.60
2024-01-07T03:40:00,pkn,3.60
2024-01-07T03:41:00,pkn,3.60
2024-01-07T03:44:00,pkn,2.40
2024-01-07T03:45:00,pkn,3.60
2024-01-07T03:46:00,pkn,4.80
2024-01-07T03:47:00,pkn,8.40
2024-01-07T03:48:00,pkn,3.60
2024-01-07T03:50:00,pkn,12.00
2024-01-07T03:51:00,pkn,6.00
2024-01-07T03:53:00,pkn,10.80
2024-01-07T03:55:00,pkn,3.60
2024-01-07T03:56:00,pkn,2.40
2024-01-07T03:58:00,pkn,3.60
2024-01-07T03:59:00,pkn,1.20
2024-01-07T04:01:00,pkn,3.60
2024-01-07T04:02:00,pkn,1.20
2024-01-07T04:04:00,pkn,3.60
2024-01-07T04:06:00,pkn,3.60
2024-01-07T04:07:00,pkn,1.20
2024-01-07T04:09:00,pkn,3.60
2024-01-07T04:11:00,pkn,3.60
2024-01-07T04:13:00,pkn,3.60
2024-01-07T04:14:00,pkn,1.20
2024-01-07T04:16:00,pkn,3.60
2024-01-07T04:18:00,pkn,3.60
2024-01-07T04:20:00,pkn,2.40
2024-01-07T04:22:00,pkn,3.60
2024-01-07T04:24:00,pkn,3.60
2024-01-07T04:26:00,pkn,3.60
2024-01-07T04:28:00,pkn,2.40
2024-01-07T04:30:00,pkn,3.60
2024-01-07T04:31:00,pkn,2.40
2024-01-07T04:32:00,pkn,1.20
2024-01-07T04:34:00,pkn,3.60
2024-01-07T04:35:00,pkn,4.80
2024-01-07T04:36:00,pkn,2.40
2024-01-07T04:37:00,pkn,2.40
2024-01-07T04:38:00,pkn,8.40
2024-01-07T04:39:00,pkn,2.40
2024-01-07T04:40:00,pkn,8.40
2024-01-07T04:41:00,pkn,12.00
2024-01-07T04:42:00,pkn,1.20
2024-01-07T04:44:00,pkn,7.20
2024-01-07T04:45:00,pkn,2.40
2024-01-07T04:47:00,pkn,2.40
2024-01-07T04:49:00,pkn,3.60
2024-01-07T04:51:00,pkn,3.60
2024-01-07T04:53:00,pkn,3.60
2024-01-07T04:55:00,pkn,3.60
2024-01-07T04:56:00,pkn,2.40
2024-01-07T04:58:00,pkn,3.60
2024-01-07T04:59:00,pkn,1.20
2024-01-07T05:00:00,pkn,2.40
2024-01-07T05:02:00,pkn,3.60
2024-01-07T05:04:00,pkn,3.60
2024-01-07T05:05:00,pkn,2.40
2024-01-07T05:06:00,pkn,1.20
2024-01-07T05:08:00,pkn,3.60
2024-01-07T05:10:00,pkn,3.60
2024-01-07T05:12:00,pkn,3.60
2024-01-07T05:14:00,pkn,3.60
2024-01-07T05:16:00,pkn,3.60
2024-01-07T05:18:00,pkn,3.60
2024-01-07T05:20:00,pkn,3.60
2024-01-07T05:22:00,pkn,2.40
2024-01-07T05:23:00,pkn,2.40
2024-01-07T05:25:00,pkn,3.60
2024-01-07T05:27:00,pkn,2.40
2024-01-07T05:28:00,pkn,2.40
2024-01-07T05:30:00,pkn,2.40
2024-01-07T05:32:00,pkn,3.60
2024-01-07T05:33:00,pkn,1.20
2024-01-07T05:35:00,pkn,3.60
2024-01-07T05:37:00,pkn,3.60
2024-01-07T05:39:00,pkn,2.40
2024-01-07T05:40:00,pkn,3.60
2024-01-07T05:41:00,pkn,3.60
2024-01-07T05:43:00,pkn,12.00
2024-01-07T05:45:00,pkn,10.80
2024-01-07T05:46:00,pkn,8.40
2024-01-07T05:47:00,pkn,3.60
2024-01-07T05:48:00,pkn,4.80
2024-01-07T05:50:00,pkn,4.80
2024-01-07T05:52:00,pkn,2.40
2024-01-07T05:54:00,pkn,3.60
2024-01-07T05:55:00,pkn,1.20
2024-01-07T05:57:00,pkn,3.60
2024-01-07T05:58:00,pkn,1.20
2024-01-07T06:00:00,pkn,3.60
2024-01-07T06:02:00,pkn,3.60
2024-01-07T06:04:00,pkn,2.40
2024-01-07T06:05:00,pkn,2.40
2024-01-07T06:07:00,pkn,3.60
2024-01-07T06:08:00,pkn,1.20
2024-01-07T06:09:00,pkn,1.20
2024-01-07T06:11:00,pkn,3.60
2024-01-07T06:13:00,pkn,3.60
2024-01-07T06:14:00,pkn,1.20
2024-01-07T06:15:00,pkn,2.40
2024-01-07T06:17:00,pkn,3.60
2024-01-07T06:19:00,pkn,3.60
2024-01-07T06:20:00,pkn,2.40
2024-01-07T06:21:00,pkn,2.40
2024-01-07T06:23:00,pkn,6.00
2024-01-07T06:24:00,pkn,2.40
2024-01-07T06:26:00,pkn,4.80
2024-01-07T06:27:00,pkn,2.40
2024-01-07T06:29:00,pkn,4.80
2024-01-07T06:30:00,pkn,2.40
2024-01-07T06:32:00,pkn,6.00
2024-01-07T06:34:00,pkn,4.80
2024-01-07T06:35:00,pkn,4.80
2024-01-07T06:36:00,pkn,4.80
2024-01-07T06:37:00,pkn,2.40
2024-01-07T06:38:00,pkn,2.40
2024-01-07T06:40:00,pkn,4.80
2024-01-07T06:42:00,pkn,6.00
2024-01-07T06:44:00,pkn,4.80
2024-01-07T06:46:00,pkn,6.00
2024-01-07T06:48:00,pkn,6.00
2024-01-07T06:50:00,pkn,4.80
2024-01-07T06:51:00,pkn,7.20
2024-01-07T06:53:00,pkn,10.80
2024-01-07T06:55:00,pkn,12.00
2024-01-07T06:56:00,pkn,4.80
2024-01-07T06:57:00,pkn,3.60
2024-01-07T06:58:00,pkn,3.60
2024-01-07T06:59:00,pkn,3.60
2024-01-07T07:01:00,pkn,3.60
2024-01-07T07:03:00,pkn,3.60
2024-01-07T07:04:00,pkn,1.20
2024-01-07T07:06:00,pkn,3.60
2024-01-07T07:08:00,pkn,3.60
2024-01-07T07:10:00,pkn,4.80
2024-01-07T07:12:00,pkn,3.60
2024-01-07T07:13:00,pkn,1.20
2024-01-07T07:14:00,pkn,2.40
2024-01-07T07:16:00,pkn,3.60
2024-01-07T07:18:00,pkn,3.60
2024-01-07T07:19:00,pkn,2.40
2024-01-07T07:21:00,pkn,2.40
2024-01-07T07:22:00,pkn,1.20
2024-01-07T07:24:00,pkn,3.60
2024-01-07T07:25:00,pkn,1.20
2024-01-07T07:27:00,pkn,3.60
2024-01-07T07:29:00,pkn,2.40
2024-01-07T07:31:00,pkn,2.40
2024-01-07T07:33:00,pkn,3.60
2024-01-07T07:35:00,pkn,2.40
2024-01-07T07:37:00,pkn,3.60
2024-01-07T07:38:00,pkn,1.20
2024-01-07T07:39:00,pkn,3.60
2024-01-07T07:40:00,pkn,2.40
2024-01-07T07:42:00,pkn,10.80
2024-01-07T07:44:00,pkn,10.80
2024-01-07T07:45:00,pkn,4.80
2024-01-07T07:47:00,pkn,10.80
2024-01-07T07:48:00,pkn,4.80
2024-01-07T07:50:00,pkn,12.00
2024-01-07T07:51:00,pkn,1.20
2024-01-07T07:52:00,pkn,2.40
2024-01-07T07:54:00,pkn,2.40
2024-01-07T07:56:00,pkn,2.40
2024-01-07T07:58:00,pkn,2.40
2024-01-07T07:59:00,pkn,2.40
2024-01-07T08:01:00,pkn,2.40
2024-01-07T08:03:00,pkn,2.40
2024-01-07T08:05:00,pkn,2.40
2024-01-07T08:07:00,pkn,2.40
2024-01-07T08:09:00,pkn,3.60
2024-01-07T08:10:00,pkn,1.20
2024-01-07T08:12:00,pkn,2.40
2024-01-07T08:13:00,pkn,1.20
2024-01-07T08:15:00,pkn,2.40
2024-01-07T08:17:00,pkn,3.60
2024-01-07T08:18:00,pkn,1.20
2024-01-07T08:20:00,pkn,2.40
2024-01-07T08:21:00,pkn,1.20
2024-01-07T08:23:00,pkn,2.40
2024-01-07T08:25:00,pkn,2.40
2024-01-07T08:26:00,pkn,2.40
2024-01-07T08:28:00,pkn,8.40
2024-01-07T08:30:00,pkn,9.60
2024-01-07T08:32:00,pkn,12.00
2024-01-07T08:34:00,pkn,10.80
2024-01-07T08:36:00,pkn,10.80
2024-01-07T08:37:00,pkn,6.00
2024-01-07T08:38:00,pkn,8.40
2024-01-07T08:39:00,pkn,2.40
2024-01-07T08:40:00,pkn,4.80
2024-01-07T08:42:00,pkn,12.00
2024-01-07T08:43:00,pkn,4.80
2024-01-07T08:44:00,pkn,8.40
2024-01-07T08:45:00,pkn,2.40
2024-01-07T08:46:00,pkn,4.80
2024-01-07T08:48:00,pkn,12.00
2024-01-07T08:50:00,pkn,14.40
2024-01-07T08:51:00,pkn,1.20
2024-01-07T08:53:00,pkn,12.00
2024-01-07T08:54:00,pkn,3.60
2024-01-07T08:55:00,pkn,2.40
2024-01-07T08:56:00,pkn,9.60
2024-01-07T08:58:00,pkn,10.80
2024-01-07T09:00:00,pkn,6.00
2024-01-07T09:02:00,pkn,2.40
2024-01-07T09:03:00,pkn,1.20
2024-01-07T09:05:00,pkn,3.60
2024-01-07T09:06:00,pkn,1.20
2024-01-07T09:08:00,pkn,2.40
2024-01-07T09:10:00,pkn,7.20
2024-01-07T09:12:00,pkn,10.80
2024-01-07T09:14:00,pkn,14.40
2024-01-07T09:15:00,pkn,2.40
2024-01-07T09:16:00,pkn,6.00
2024-01-07T09:18:00,pkn,9.60
2024-01-07T09:20:00,pkn,12.00
2024-01-07T09:22:00,pkn,10.80
2024-01-07T09:24:00,pkn,10.80
2024-01-07T09:26:00,pkn,6.00
2024-01-07T09:28:00,pkn,2.40
2024-01-07T09:30:00,pkn,3.60
2024-01-07T09:32:00,pkn,2.40
2024-01-07T09:34:00,pkn,2.40
2024-01-07T09:35:00,pkn,1.20
2024-01-07T09:37:00,pkn,3.60
2024-01-07T09:39:00,pkn,9.60
2024-01-07T09:41:00,pkn,13.20
2024-01-07T09:42:00,pkn,4.80
2024-01-07T09:44:00,pkn,12.00
2024-01-07T09:45:00,pkn,4.80
2024-01-07T09:47:00,pkn,12.00
2024-01-07T09:48:00,pkn,6.00
2024-01-07T09:50:00,pkn,12.00
2024-01-07T09:51:00,pkn,4.80
2024-01-07T09:52:00,pkn,2.40
2024-01-07T09:54:00,pkn,3.60
2024-01-07T09:56:00,pkn,3.60
2024-01-07T09:58:00,pkn,3.60
2024-01-07T10:00:00,pkn,3.60
2024-01-07T10:02:00,pkn,3.60
2024-01-07T10:04:00,pkn,3.60
2024-01-07T10:06:00,pkn,3.60
2024-01-07T10:08:00,pkn,8.40
2024-01-07T10:10:00,pkn,12.00
2024-01-07T10:12:00,pkn,12.00
2024-01-07T10:13:00,pkn,4.80
2024-01-07T10:15:00,pkn,12.00
2024-01-07T10:17:00,pkn,10.80
2024-01-07T10:19:00,pkn,3.60
2024-01-07T10:21:00,pkn,2.40
2024-01-07T10:23:00,pkn,3.60
2024-01-07T10:25:00,pkn,2.40
2024-01-07T10:27:00,pkn,2.40
2024-01-07T10:28:00,pkn,1.20
2024-01-07T10:30:00,pkn,2.40
2024-01-07T10:32:00,pkn,2.40
2024-01-07T10:34:00,pkn,2.40
2024-01-07T10:36:00,pkn,2.40
2024-01-07T10:37:00,pkn,6.00
2024-01-07T10:38:00,pkn,2.40
2024-01-07T10:40:00,pkn,10.80
2024-01-07T10:42:00,pkn,10.80
2024-01-07T10:43:00,pkn,7.20
2024-01-07T10:44:00,pkn,2.40
2024-01-07T10:46:00,pkn,14.40
2024-01-07T10:48:00,pkn,2.40
2024-01-07T10:49:00,pkn,1.20
2024-01-07T10:51:00,pkn,2.40
2024-01-07T10:53:00,pkn,3.60
2024-01-07T10:55:00,pkn,3.60
2024-01-07T10:57:00,pkn,3.60
2024-01-07T10:59:00,pkn,2.40
2024-01-07T11:00:00,pkn,2.40
2024-01-07T11:02:00,pkn,2.40
2024-01-07T11:04:00,pkn,3.60
2024-01-07T11:05:00,pkn,1.20
2024-01-07T11:07:00,pkn,3.60
2024-01-07T11:09:00,pkn,3.60
2024-01-07T11:11:00,pkn,7.20
2024-01-07T11:13:00,pkn,15.60
2024-01-07T11:14:00,pkn,1.20
2024-01-07T11:16:00,pkn,10.80
2024-01-07T11:18:00,pkn,10.80
2024-01-07T11:19:00,pkn,2.40
2024-01-07T11:20:00,pkn,3.60
2024-01-07T11:22:00,pkn,3.60
2024-01-07T11:24:00,pkn,2.40
2024-01-07T11:25:00,pkn,1.20
2024-01-07T11:27:00,pkn,3.60
2024-01-07T11:29:00,pkn,3.60
2024-01-07T11:31:00,pkn,2.40
2024-01-07T11:33:00,pkn,3.60
2024-01-07T11:34:00,pkn,1.20
2024-01-07T11:36:00,pkn,3.60
2024-01-07T11:38:00,pkn,2.40
2024-01-07T11:39:00,pkn,2.40
2024-01-07T11:41:00,pkn,2.40
2024-01-07T11:43:00,pkn,2.40
2024-01-07T11:44:00,pkn,1.20
2024-01-07T11:45:00,pkn,2.40
2024-01-07T11:47:00,pkn,10.80
2024-01-07T11:49:00,pkn,9.60
2024-01-07T11:50:00,pkn,6.00
2024-01-07T11:52:00,pkn,9.60
2024-01-07T11:54:00,pkn,12.00
2024-01-07T11:55:00,pkn,4.80
2024-01-07T11:57:00,pkn,10.80
2024-01-07T11:59:00,pkn,10.80
2024-01-07T12:01:00,pkn,10.80
2024-01-07T12:03:00,pkn,7.20
2024-01-07T12:05:00,pkn,2.40
2024-01-07T12:07:00,pkn,2.40
2024-01-07T12:09:00,pkn,3.60
2024-01-07T12:10:00,pkn,1.20
2024-01-07T12:12:00,pkn,3.60
2024-01-07T12:14:00,pkn,2.40
2024-01-07T12:15:00,pkn,1.20
2024-01-07T12:17:00,pkn,2.40
2024-01-07T12:18:00,pkn,6.00
2024-01-07T12:19:00,pkn,3.60
2024-01-07T12:20:00,pkn,4.80
2024-01-07T12:21:00,pkn,1.20
2024-01-07T12:22:00,pkn,10.80
2024-01-07T12:24:00,pkn,14.40
2024-01-07T12:25:00,pkn,2.40
2024-01-07T12:26:00,pkn,4.80
2024-01-07T12:28:00,pkn,10.80
2024-01-07T12:30:00,pkn,2.40
2024-01-07T12:32:00,pkn,3.60
2024-01-07T12:33:00,pkn,1.20
2024-01-07T12:35:00,pkn,2.40
2024-01-07T12:36:00,pkn,1.20
2024-01-07T12:38:00,pkn,2.40
2024-01-07T12:39:00,pkn,1.20
2024-01-07T12:41:00,pkn,3.60
2024-01-07T12:42:00,pkn,1.20
2024-01-07T12:44:00,pkn,2.40
2024-01-07T12:46:00,pkn,13.20
2024-01-07T12:47:00,pkn,6.00
2024-01-07T12:49:00,pkn,12.00
2024-01-07T12:51:00,pkn,12.00
2024-01-07T12:53:00,pkn,12.00
2024-01-07T12:54:00,pkn,6.00
2024-01-07T12:56:00,pkn,13.20
2024-01-07T12:58:00,pkn,12.00
2024-01-07T13:00:00,pkn,12.00
2024-01-07T13:02:00,pkn,12.00
2024-01-07T13:04:00,pkn,12.00
2024-01-07T13:05:00,pkn,8.40
2024-01-07T13:06:00,pkn,3.60
2024-01-07T13:08:00,pkn,12.00
2024-01-07T13:09:00,pkn,3.60
2024-01-07T13:11:00,pkn,2.40
2024-01-07T13:12:00,pkn,2.40
2024-01-07T13:14:00,pkn,2.40
2024-01-07T13:15:00,pkn,1.20
2024-01-07T13:17:00,pkn,3.60
2024-01-07T13:19:00,pkn,2.40
2024-01-07T13:20:00,pkn,2.40
2024-01-07T13:21:00,pkn,3.60
2024-01-07T13:23:00,pkn,4.80
2024-01-07T13:25:00,pkn,12.00
2024-01-07T13:27:00,pkn,10.80
2024-01-07T13:28:00,pkn,6.00
2024-01-07T13:29:00,pkn,8.40
2024-01-07T13:30:00,pkn,2.40
2024-01-07T13:31:00,pkn,4.80
2024-01-07T13:33:00,pkn,12.00
2024-01-07T13:35:00,pkn,8.40
2024-01-07T13:37:00,pkn,2.40
2024-01-07T13:38:00,pkn,1.20
2024-01-07T13:40:00,pkn,2.40
2024-01-07T13:42:00,pkn,3.60
2024-01-07T13:43:00,pkn,1.20
2024-01-07T13:45:00,pkn,3.60
2024-01-07T13:46:00,pkn,1.20
2024-01-07T13:48:00,pkn,2.40
2024-01-07T13:49:00,pkn,1.20
2024-01-07T13:51:00,pkn,3.60
2024-01-07T13:53:00,pkn,2.40
2024-01-07T13:55:00,pkn,10.80
2024-01-07T13:56:00,pkn,4.80
2024-01-07T13:58:00,pkn,10.80
2024-01-07T14:00:00,pkn,12.00
2024-01-07T14:01:00,pkn,1.20
2024-01-07T14:02:00,pkn,7.20
2024-01-07T14:03:00,pkn,2.40
2024-01-07T14:04:00,pkn,4.80
2024-01-07T14:06:00,pkn,2.40
2024-01-07T14:07:00,pkn,1.20
2024-01-07T14:09:00,pkn,3.60
2024-01-07T14:10:00,pkn,1.20
2024-01-07T14:12:00,pkn,2.40
2024-01-07T14:14:00,pkn,2.40
2024-01-07T14:16:00,pkn,3.60
2024-01-07T14:18:00,pkn,2.40
2024-01-07T14:20:00,pkn,2.40
2024-01-07T14:22:00,pkn,2.40
2024-01-07T14:23:00,pkn,2.40
2024-01-07T14:24:00,pkn,1.20
2024-01-07T14:26:00,pkn,2.40
2024-01-07T14:28:00,pkn,6.00
2024-01-07T14:30:00,pkn,10.80
2024-01-07T14:32:00,pkn,12.00
2024-01-07T14:34:00,pkn,13.20
2024-01-07T14:36:00,pkn,13.20
2024-01-07T14:37:00,pkn,4.80
2024-01-07T14:38:00,pkn,1.20
2024-01-07T14:40:00,pkn,6.00
2024-01-07T14:41:00,pkn,3.60
2024-01-07T14:42:00,pkn,1.20
2024-01-07T14:43:00,pkn,1.20
2024-01-07T14:45:00,pkn,3.60
2024-01-07T14:47:00,pkn,2.40
2024-01-07T14:49:00,pkn,3.60
2024-01-07T14:51:00,pkn,2.40
2024-01-07T14:53:00,pkn,3.60
2024-01-07T14:55:00,pkn,2.40
2024-01-07T14:57:00,pkn,3.60
2024-01-07T14:59:00,pkn,3.60
2024-01-07T15:00:00,pkn,1.20
2024-01-07T15:02:00,pkn,2.40
2024-01-07T15:04:00,pkn,3.60
2024-01-07T15:05:00,pkn,1.20
2024-01-07T15:06:00,pkn,1.20
2024-01-07T15:08:00,pkn,8.40
2024-01-07T15:09:00,pkn,4.80
2024-01-07T15:11:00,pkn,10.80
2024-01-07T15:13:00,pkn,12.00
2024-01-07T15:15:00,pkn,9.60
2024-01-07T15:17:00,pkn,4.80
2024-01-07T15:19:00,pkn,2.40
2024-01-07T15:21:00,pkn,3.60
2024-01-07T15:23:00,pkn,2.40
2024-01-07T15:25:00,pkn,2.40
2024-01-07T15:26:00,pkn,1.20
2024-01-07T15:28:00,pkn,3.60
2024-01-07T15:29:00,pkn,1.20
2024-01-07T15:31:00,pkn,2.40
2024-01-07T15:32:00,pkn,1.20
2024-01-07T15:33:00,pkn,1.20
2024-01-07T15:35:00,pkn,2.40
2024-01-07T15:37:00,pkn,2.40
2024-01-07T15:38:00,pkn,2.40
2024-01-07T15:39:00,pkn,1.20
2024-01-07T15:41:00,pkn,2.40
2024-01-07T15:42:00,pkn,1.20
2024-01-07T15:44:00,pkn,3.60
2024-01-07T15:45:00,pkn,1.20
2024-01-07T15:47:00,pkn,2.40
2024-01-07T15:49:00,pkn,2.40
2024-01-07T15:51:00,pkn,10.80
2024-01-07T15:53:00,pkn,10.80
2024-01-07T15:55:00,pkn,10.80
2024-01-07T15:56:00,pkn,4.80
2024-01-07T15:57:00,pkn,4.80
2024-01-07T15:58:00,pkn,3.60
2024-01-07T16:00:00,pkn,2.40
2024-01-07T16:02:00,pkn,2.40
2024-01-07T16:04:00,pkn,2.40
2024-01-07T16:05:00,pkn,2.40
2024-01-07T16:07:00,pkn,2.40
2024-01-07T16:08:00,pkn,1.20
2024-01-07T16:10:00,pkn,2.40
2024-01-07T16:12:00,pkn,2.40
2024-01-07T16:13:00,pkn,2.40
2024-01-07T16:15:00,pkn,2.40
2024-01-07T16:17:00,pkn,2.40
2024-01-07T16:19:00,pkn,2.40
2024-01-07T16:20:00,pkn,1.20
2024-01-07T16:21:00,pkn,2.40
2024-01-07T16:23:00,pkn,2.40
2024-01-07T16:25:00,pkn,4.80
2024-01-07T16:26:00,pkn,7.20
2024-01-07T16:27:00,pkn,6.00
2024-01-07T16:29:00,pkn,12.00
2024-01-07T16:31:00,pkn,10.80
2024-01-07T16:32:00,pkn,7.20
2024-01-07T16:33:00,pkn,2.40
2024-01-07T16:34:00,pkn,7.20
2024-01-07T16:35:00,pkn,3.60
2024-01-07T16:36:00,pkn,9.60
2024-01-07T16:38:00,pkn,7.20
2024-01-07T16:40:00,pkn,3.60
2024-01-07T16:42:00,pkn,3.60
2024-01-07T16:44:00,pkn,2.40
2024-01-07T16:45:00,pkn,1.20
2024-01-07T16:47:00,pkn,3.60
2024-01-07T16:49:00,pkn,2.40
2024-01-07T16:51:00,pkn,3.60
2024-01-07T16:53:00,pkn,2.40
2024-01-07T16:55:00,pkn,3.60
2024-01-07T16:56:00,pkn,1.20
2024-01-07T16:58:00,pkn,3.60
2024-01-07T17:00:00,pkn,2.40
2024-01-07T17:01:00,pkn,2.40
2024-01-07T17:02:00,pkn,8.40
2024-01-07T17:04:00,pkn,9.60
2024-01-07T17:06:00,pkn,12.00
2024-01-07T17:08:00,pkn,9.60
2024-01-07T17:10:00,pkn,6.00
2024-01-07T17:12:00,pkn,3.60
2024-01-07T17:14:00,pkn,2.40
2024-01-07T17:16:00,pkn,3.60
2024-01-07T17:18:00,pkn,2.40
2024-01-07T17:20:00,pkn,3.60
2024-01-07T17:21:00,pkn,1.20
2024-01-07T17:22:00,pkn,1.20
2024-01-07T17:23:00,pkn,1.20
2024-01-07T17:25:00,pkn,2.40
2024-01-07T17:27:00,pkn,3.60
2024-01-07T17:29:00,pkn,2.40
2024-01-07T17:31:00,pkn,2.40
2024-01-07T17:33:00,pkn,3.60
2024-01-07T17:34:00,pkn,1.20
2024-01-07T17:36:00,pkn,2.40
2024-01-07T17:38:00,pkn,2.40
2024-01-07T17:39:00,pkn,2.40
2024-01-07T17:41:00,pkn,6.00
2024-01-07T17:43:00,pkn,10.80
2024-01-07T17:44:00,pkn,3.60
2024-01-07T17:45:00,pkn,2.40
2024-01-07T17:46:00,pkn,9.60
2024-01-07T17:48:00,pkn,10.80
2024-01-07T17:50:00,pkn,7.20
2024-01-07T17:52:00,pkn,2.40
2024-01-07T17:53:00,pkn,1.20
2024-01-07T17:54:00,pkn,2.40
2024-01-07T17:56:00,pkn,2.40
2024-01-07T17:58:00,pkn,3.60
2024-01-07T17:59:00,pkn,1.20
2024-01-07T18:01:00,pkn,3.60
2024-01-07T18:03:00,pkn,3.60
2024-01-07T18:04:00,pkn,1.20
2024-01-07T18:06:00,pkn,3.60
2024-01-07T18:07:00,pkn,1.20
