#datetime,building,power
2023-01-06T00:00:00,mfh,49.38
2023-01-06T00:01:00,mfh,49.41
2023-01-06T00:02:00,mfh,49.39
2023-01-06T00:03:00,mfh,48.66
2023-01-06T00:04:00,mfh,48.77
2023-01-06T00:05:00,mfh,48.71
2023-01-06T00:06:00,mfh,49.11
2023-01-06T00:07:00,mfh,49.18
2023-01-06T00:08:00,mfh,49.21
2023-01-06T00:09:00,mfh,49.37
2023-01-06T00:10:00,mfh,49.30
2023-01-06T00:11:00,mfh,48.84
2023-01-06T00:12:00,mfh,48.69
2023-01-06T00:13:00,mfh,48.70
2023-01-06T00:14:00,mfh,48.64
2023-01-06T00:15:00,mfh,48.55
2023-01-06T00:16:00,mfh,48.58
2023-01-06T00:17:00,mfh,49.15
2023-01-06T00:18:00,mfh,50.99
2023-01-06T00:19:00,mfh,50.96
2023-01-06T00:20:00,mfh,51.00
2023-01-06T00:21:00,mfh,50.93
2023-01-06T00:22:00,mfh,50.84
2023-01-06T00:23:00,mfh,51.74
2023-01-06T00:24:00,mfh,51.79
2023-01-06T00:25:00,mfh,51.85
2023-01-06T00:26:00,mfh,51.89
2023-01-06T00:27:00,mfh,52.54
2023-01-06T00:28:00,mfh,50.69
2023-01-06T00:29:00,mfh,50.73
2023-01-06T00:30:00,mfh,50.96
2023-01-06T00:31:00,mfh,50.17
2023-01-06T00:32:00,mfh,50.09
2023-01-06T00:33:00,mfh,50.05
2023-01-06T00:34:00,mfh,50.09
2023-01-06T00:35:00,mfh,48.27
2023-01-06T00:36:00,mfh,48.90
2023-01-06T00:37:00,mfh,49.09
2023-01-06T00:38:00,mfh,49.09
2023-01-06T00:39:00,mfh,49.20
2023-01-06T00:40:00,mfh,49.16
2023-01-06T00:41:00,mfh,49.09
2023-01-06T00:42:00,mfh,49.10
2023-01-06T00:43:00,mfh,48.50
2023-01-06T00:44:00,mfh,48.50
2023-01-06T00:45:00,mfh,48.50
2023-01-06T00:46:00,mfh,48.52
2023-01-06T00:47:00,mfh,49.11
2023-01-06T00:48:00,mfh,49.22
2023-01-06T00:49:00,mfh,49.34
2023-01-06T00:50:00,mfh,49.45
2023-01-06T00:51:00,mfh,48.72
2023-01-06T00:52:00,mfh,49.06
2023-01-06T00:53:00,mfh,48.69
2023-01-06T00:54:00,mfh,48.64
2023-01-06T00:55:00,mfh,48.56
2023-01-06T00:56:00,mfh,49.23
2023-01-06T00:57:00,mfh,49.03
2023-01-06T00:58:00,mfh,49.15
2023-01-06T00:59:00,mfh,49.05
2023-01-06T01:00:00,mfh,49.20
2023-01-06T01:01:00,mfh,49.25
2023-01-06T01:02:00,mfh,49.26
2023-01-06T01:03:00,mfh,48.67
2023-01-06T01:04:00,mfh,48.70
2023-01-06T01:05:00,mfh,48.59
2023-01-06T01:06:00,mfh,48.60
2023-01-06T01:07:00,mfh,49.37
2023-01-06T01:08:00,mfh,49.36
2023-01-06T01:09:00,mfh,50.15
2023-01-06T01:10:00,mfh,49.50
2023-01-06T01:11:00,mfh,49.48
2023-01-06T01:12:00,mfh,48.76
2023-01-06T01:13:00,mfh,48.77
2023-01-06T01:14:00,mfh,49.31
2023-01-06T01:15:00,mfh,48.86
2023-01-06T01:16:00,mfh,48.74
2023-01-06T01:17:00,mfh,49.38
2023-01-06T01:18:00,mfh,49.50
2023-01-06T01:19:00,mfh,49.48
2023-01-06T01:20:00,mfh,49.49
2023-01-06T01:21:00,mfh,49.52
2023-01-06T01:22:00,mfh,50.30
2023-01-06T01:23:00,mfh,48.53
2023-01-06T01:24:00,mfh,48.49
2023-01-06T01:25:00,mfh,48.52
2023-01-06T01:26:00,mfh,48.40
2023-01-06T01:27:00,mfh,49.13
2023-01-06T01:28:00,mfh,49.21
2023-01-06T01:29:00,mfh,49.21
2023-01-06T01:30:00,mfh,49.28
2023-01-06T01:31:00,mfh,48.72
2023-01-06T01:32:00,mfh,48.63
2023-01-06T01:33:00,mfh,48.63
2023-01-06T01:34:00,mfh,48.62
2023-01-06T01:35:00,mfh,49.35
2023-01-06T01:36:00,mfh,48.71
2023-01-06T01:37:00,mfh,49.39
2023-01-06T01:38:00,mfh,49.53
2023-01-06T01:39:00,mfh,49.20
2023-01-06T01:40:00,mfh,49.47
2023-01-06T01:41:00,mfh,49.92
2023-01-06T01:42:00,mfh,49.50
2023-01-06T01:43:00,mfh,48.75
2023-01-06T01:44:00,mfh,48.78
2023-01-06T01:45:00,mfh,48.77
2023-01-06T01:46:00,mfh,48.71
2023-01-06T01:47:00,mfh,49.44
2023-01-06T01:48:00,mfh,49.27
2023-01-06T01:49:00,mfh,49.85
2023-01-06T01:50:00,mfh,49.29
2023-01-06T01:51:00,mfh,48.69
2023-01-06T01:52:00,mfh,49.49
2023-01-06T01:53:00,mfh,49.55
2023-01-06T01:54:00,mfh,49.43
2023-01-06T01:55:00,mfh,49.53
2023-01-06T01:56:00,mfh,49.50
2023-01-06T01:57:00,mfh,49.33
2023-01-06T01:58:00,mfh,49.17
2023-01-06T01:59:00,mfh,51.09
2023-01-06T02:00:00,mfh,51.00
2023-01-06T02:01:00,mfh,51.04
2023-01-06T02:02:00,mfh,51.24
2023-01-06T02:03:00,mfh,51.39
2023-01-06T02:04:00,mfh,50.33
2023-01-06T02:05:00,mfh,50.31
2023-01-06T02:06:00,mfh,50.42
2023-01-06T02:07:00,mfh,51.02
2023-01-06T02:08:00,mfh,51.06
2023-01-06T02:09:00,mfh,51.45
2023-01-06T02:10:00,mfh,50.94
2023-01-06T02:11:00,mfh,50.97
2023-01-06T02:12:00,mfh,50.27
2023-01-06T02:13:00,mfh,50.23
2023-01-06T02:14:00,mfh,50.30
2023-01-06T02:15:00,mfh,50.29
2023-01-06T02:16:00,mfh,50.14
2023-01-06T02:17:00,mfh,48.74
2023-01-06T02:18:00,mfh,49.37
2023-01-06T02:19:00,mfh,48.85
2023-01-06T02:20:00,mfh,48.92
2023-01-06T02:21:00,mfh,48.91
2023-01-06T02:22:00,mfh,48.87
2023-01-06T02:23:00,mfh,48.35
2023-01-06T02:24:00,mfh,48.43
2023-01-06T02:25:00,mfh,48.48
2023-01-06T02:26:00,mfh,48.51
2023-01-06T02:27:00,mfh,49.02
2023-01-06T02:28:00,mfh,49.59
2023-01-06T02:29:00,mfh,49.30
2023-01-06T02:30:00,mfh,49.45
2023-01-06T02:31:00,mfh,48.85
2023-01-06T02:32:00,mfh,48.78
2023-01-06T02:33:00,mfh,48.84
2023-01-06T02:34:00,mfh,48.85
2023-01-06T02:35:00,mfh,48.91
2023-01-06T02:36:00,mfh,49.25
2023-01-06T02:37:00,mfh,49.08
2023-01-06T02:38:00,mfh,49.09
2023-01-06T02:39:00,mfh,49.07
2023-01-06T02:40:00,mfh,49.05
2023-01-06T02:41:00,mfh,49.01
2023-01-06T02:42:00,mfh,49.02
2023-01-06T02:43:00,mfh,47.78
2023-01-06T02:44:00,mfh,47.73
2023-01-06T02:45:00,mfh,47.99
2023-01-06T02:46:00,mfh,47.96
2023-01-06T02:47:00,mfh,48.63
2023-01-06T02:48:00,mfh,48.49
2023-01-06T02:49:00,mfh,48.57
2023-01-06T02:50:00,mfh,49.07
2023-01-06T02:51:00,mfh,48.63
2023-01-06T02:52:00,mfh,47.92
2023-01-06T02:53:00,mfh,47.96
2023-01-06T02:54:00,mfh,47.91
2023-01-06T02:55:00,mfh,47.89
2023-01-06T02:56:00,mfh,48.12
2023-01-06T02:57:00,mfh,48.63
2023-01-06T02:58:00,mfh,48.68
2023-01-06T02:59:00,mfh,48.56
2023-01-06T03:00:00,mfh,48.55
2023-01-06T03:01:00,mfh,48.58
2023-01-06T03:02:00,mfh,48.68
2023-01-06T03:03:00,mfh,48.45
2023-01-06T03:04:00,mfh,48.06
2023-01-06T03:05:00,mfh,48.04
2023-01-06T03:06:00,mfh,48.25
2023-01-06T03:07:00,mfh,48.78
2023-01-06T03:08:00,mfh,49.22
2023-01-06T03:09:00,mfh,48.67
2023-01-06T03:10:00,mfh,48.54
2023-01-06T03:11:00,mfh,47.87
2023-01-06T03:12:00,mfh,48.12
2023-01-06T03:13:00,mfh,47.80
2023-01-06T03:14:00,mfh,49.30
2023-01-06T03:15:00,mfh,50.05
2023-01-06T03:16:00,mfh,50.36
2023-01-06T03:17:00,mfh,50.90
2023-01-06T03:18:00,mfh,50.90
2023-01-06T03:19:00,mfh,58.81
2023-01-06T03:20:00,mfh,59.35
2023-01-06T03:21:00,mfh,60.11
2023-01-06T03:22:00,mfh,59.57
2023-01-06T03:23:00,mfh,59.20
2023-01-06T03:24:00,mfh,58.64
2023-01-06T03:25:00,mfh,58.50
2023-01-06T03:26:00,mfh,58.36
2023-01-06T03:27:00,mfh,59.01
2023-01-06T03:28:00,mfh,58.93
2023-01-06T03:29:00,mfh,58.82
2023-01-06T03:30:00,mfh,58.83
2023-01-06T03:31:00,mfh,59.01
2023-01-06T03:32:00,mfh,58.15
2023-01-06T03:33:00,mfh,58.13
2023-01-06T03:34:00,mfh,58.22
2023-01-06T03:35:00,mfh,60.19
2023-01-06T03:36:00,mfh,60.11
2023-01-06T03:37:00,mfh,61.32
2023-01-06T03:38:00,mfh,60.88
2023-01-06T03:39:00,mfh,60.75
2023-01-06T03:40:00,mfh,60.78
2023-01-06T03:41:00,mfh,60.81
2023-01-06T03:42:00,mfh,61.12
2023-01-06T03:43:00,mfh,60.90
2023-01-06T03:44:00,mfh,60.23
2023-01-06T03:45:00,mfh,60.09
2023-01-06T03:46:00,mfh,59.92
2023-01-06T03:47:00,mfh,60.50
2023-01-06T03:48:00,mfh,60.41
2023-01-06T03:49:00,mfh,60.33
2023-01-06T03:50:00,mfh,60.23
2023-01-06T03:51:00,mfh,60.27
2023-01-06T03:52:00,mfh,59.68
2023-01-06T03:53:00,mfh,57.91
2023-01-06T03:54:00,mfh,58.07
2023-01-06T03:55:00,mfh,57.85
2023-01-06T03:56:00,mfh,58.27
2023-01-06T03:57:00,mfh,58.34
2023-01-06T03:58:00,mfh,58.32
2023-01-06T03:59:00,mfh,58.39
2023-01-06T04:00:00,mfh,58.56
2023-01-06T04:01:00,mfh,58.56
2023-01-06T04:02:00,mfh,58.80
2023-01-06T04:03:00,mfh,58.33
2023-01-06T04:04:00,mfh,58.31
2023-01-06T04:05:00,mfh,58.38
2023-01-06T04:06:00,mfh,58.31
2023-01-06T04:07:00,mfh,59.49
2023-01-06T04:08:00,mfh,58.74
2023-01-06T04:09:00,mfh,58.86
2023-01-06T04:10:00,mfh,58.58
2023-01-06T04:11:00,mfh,57.84
2023-01-06T04:12:00,mfh,57.87
2023-01-06T04:13:00,mfh,57.91
2023-01-06T04:14:00,mfh,57.98
2023-01-06T04:15:00,mfh,58.00
2023-01-06T04:16:00,mfh,58.64
2023-01-06T04:17:00,mfh,58.57
2023-01-06T04:18:00,mfh,59.08
2023-01-06T04:19:00,mfh,59.47
2023-01-06T04:20:00,mfh,58.69
2023-01-06T04:21:00,mfh,58.63
2023-01-06T04:22:00,mfh,58.65
2023-01-06T04:23:00,mfh,58.01
2023-01-06T04:24:00,mfh,58.01
2023-01-06T04:25:00,mfh,58.06
2023-01-06T04:26:00,mfh,58.16
2023-01-06T04:27:00,mfh,59.39
2023-01-06T04:28:00,mfh,58.87
2023-01-06T04:29:00,mfh,58.91
2023-01-06T04:30:00,mfh,58.93
2023-01-06T04:31:00,mfh,58.18
2023-01-06T04:32:00,mfh,58.14
2023-01-06T04:33:00,mfh,58.08
2023-01-06T04:34:00,mfh,58.76
2023-01-06T04:35:00,mfh,59.61
2023-01-06T04:36:00,mfh,59.75
2023-01-06T04:37:00,mfh,59.71
2023-01-06T04:38:00,mfh,59.71
2023-01-06T04:39:00,mfh,58.87
2023-01-06T04:40:00,mfh,58.86
2023-01-06T04:41:00,mfh,58.93
2023-01-06T04:42:00,mfh,58.97
2023-01-06T04:43:00,mfh,58.30
2023-01-06T04:44:00,mfh,58.24
2023-01-06T04:45:00,mfh,58.07
2023-01-06T04:46:00,mfh,58.08
2023-01-06T04:47:00,mfh,58.87
2023-01-06T04:48:00,mfh,59.28
2023-01-06T04:49:00,mfh,59.23
2023-01-06T04:50:00,mfh,59.18
2023-01-06T04:51:00,mfh,58.42
2023-01-06T04:52:00,mfh,58.44
2023-01-06T04:53:00,mfh,58.46
2023-01-06T04:54:00,mfh,58.57
2023-01-06T04:55:00,mfh,58.43
2023-01-06T04:56:00,mfh,59.43
2023-01-06T04:57:00,mfh,58.68
2023-01-06T04:58:00,mfh,58.94
2023-01-06T04:59:00,mfh,59.38
2023-01-06T05:00:00,mfh,59.76
2023-01-06T05:01:00,mfh,77.67
2023-01-06T05:02:00,mfh,81.49
2023-01-06T05:03:00,mfh,81.16
2023-01-06T05:04:00,mfh,81.02
2023-01-06T05:05:00,mfh,80.54
2023-01-06T05:06:00,mfh,80.76
2023-01-06T05:07:00,mfh,80.51
2023-01-06T05:08:00,mfh,80.45
2023-01-06T05:09:00,mfh,80.49
2023-01-06T05:10:00,mfh,80.40
2023-01-06T05:11:00,mfh,80.39
2023-01-06T05:12:00,mfh,79.82
2023-01-06T05:13:00,mfh,80.25
2023-01-06T05:14:00,mfh,80.34
2023-01-06T05:15:00,mfh,80.54
2023-01-06T05:16:00,mfh,80.42
2023-01-06T05:17:00,mfh,80.78
2023-01-06T05:18:00,mfh,80.79
2023-01-06T05:19:00,mfh,80.74
2023-01-06T05:20:00,mfh,80.78
2023-01-06T05:21:00,mfh,81.21
2023-01-06T05:22:00,mfh,80.62
2023-01-06T05:23:00,mfh,80.76
2023-01-06T05:24:00,mfh,80.34
2023-01-06T05:25:00,mfh,80.32
2023-01-06T05:26:00,mfh,79.54
2023-01-06T05:27:00,mfh,80.42
2023-01-06T05:28:00,mfh,80.21
2023-01-06T05:29:00,mfh,80.06
2023-01-06T05:30:00,mfh,80.61
2023-01-06T05:31:00,mfh,80.35
2023-01-06T05:32:00,mfh,79.69
2023-01-06T05:33:00,mfh,79.84
2023-01-06T05:34:00,mfh,79.73
2023-01-06T05:35:00,mfh,79.74
2023-01-06T05:36:00,mfh,79.78
2023-01-06T05:37:00,mfh,80.16
2023-01-06T05:38:00,mfh,80.50
2023-01-06T05:39:00,mfh,80.08
2023-01-06T05:40:00,mfh,80.04
2023-01-06T05:41:00,mfh,80.08
2023-01-06T05:42:00,mfh,79.84
2023-01-06T05:43:00,mfh,79.59
2023-01-06T05:44:00,mfh,79.59
2023-01-06T05:45:00,mfh,80.20
2023-01-06T05:46:00,mfh,79.67
2023-01-06T05:47:00,mfh,80.10
2023-01-06T05:48:00,mfh,80.12
2023-01-06T05:49:00,mfh,80.33
2023-01-06T05:50:00,mfh,80.47
2023-01-06T05:51:00,mfh,80.69
2023-01-06T05:52:00,mfh,80.29
2023-01-06T05:53:00,mfh,79.97
2023-01-06T05:54:00,mfh,80.01
2023-01-06T05:55:00,mfh,80.41
2023-01-06T05:56:00,mfh,80.61
2023-01-06T05:57:00,mfh,80.95
2023-01-06T05:58:00,mfh,81.06
2023-01-06T05:59:00,mfh,81.01
2023-01-06T06:00:00,mfh,81.32
2023-01-06T06:01:00,mfh,83.69
2023-01-06T06:02:00,mfh,83.52
2023-01-06T06:03:00,mfh,83.67
2023-01-06T06:04:00,mfh,83.83
2023-01-06T06:05:00,mfh,83.52
2023-01-06T06:06:00,mfh,83.35
2023-01-06T06:07:00,mfh,83.21
2023-01-06T06:08:00,mfh,83.44
2023-01-06T06:09:00,mfh,83.79
2023-01-06T06:10:00,mfh,83.78
2023-01-06T06:11:00,mfh,89.90
2023-01-06T06:12:00,mfh,90.36
2023-01-06T06:13:00,mfh,90.26
2023-01-06T06:14:00,mfh,90.09
2023-01-06T06:15:00,mfh,90.00
2023-01-06T06:16:00,mfh,89.81
2023-01-06T06:17:00,mfh,89.67
2023-01-06T06:18:00,mfh,89.62
2023-01-06T06:19:00,mfh,89.48
2023-01-06T06:20:00,mfh,89.49
2023-01-06T06:21:00,mfh,89.54
2023-01-06T06:22:00,mfh,89.38
2023-01-06T06:23:00,mfh,89.36
2023-01-06T06:24:00,mfh,86.25
2023-01-06T06:25:00,mfh,86.25
2023-01-06T06:26:00,mfh,86.28
2023-01-06T06:27:00,mfh,86.41
2023-01-06T06:28:00,mfh,86.56
2023-01-06T06:29:00,mfh,86.34
2023-01-06T06:30:00,mfh,82.97
2023-01-06T06:31:00,mfh,83.00
2023-01-06T06:32:00,mfh,82.57
2023-01-06T06:33:00,mfh,83.12
2023-01-06T06:34:00,mfh,83.17
2023-01-06T06:35:00,mfh,82.89
2023-01-06T06:36:00,mfh,83.21
2023-01-06T06:37:00,mfh,83.28
2023-01-06T06:38:00,mfh,83.22
2023-01-06T06:39:00,mfh,83.20
2023-01-06T06:40:00,mfh,83.22
2023-01-06T06:41:00,mfh,83.24
2023-01-06T06:42:00,mfh,82.79
2023-01-06T06:43:00,mfh,82.72
2023-01-06T06:44:00,mfh,82.75
2023-01-06T06:45:00,mfh,83.39
2023-01-06T06:46:00,mfh,83.58
2023-01-06T06:47:00,mfh,83.68
2023-01-06T06:48:00,mfh,83.58
2023-01-06T06:49:00,mfh,83.61
2023-01-06T06:50:00,mfh,83.90
2023-01-06T06:51:00,mfh,83.82
2023-01-06T06:52:00,mfh,84.14
2023-01-06T06:53:00,mfh,83.91
2023-01-06T06:54:00,mfh,83.87
2023-01-06T06:55:00,mfh,83.86
2023-01-06T06:56:00,mfh,83.97
2023-01-06T06:57:00,mfh,83.43
2023-01-06T06:58:00,mfh,83.28
2023-01-06T06:59:00,mfh,83.54
2023-01-06T07:00:00,mfh,83.45
2023-01-06T07:01:00,mfh,83.70
2023-01-06T07:02:00,mfh,83.60
2023-01-06T07:03:00,mfh,83.97
2023-01-06T07:04:00,mfh,83.63
2023-01-06T07:05:00,mfh,83.71
2023-01-06T07:06:00,mfh,82.99
2023-01-06T07:07:00,mfh,82.77
2023-01-06T07:08:00,mfh,82.30
2023-01-06T07:09:00,mfh,82.80
2023-01-06T07:10:00,mfh,82.34
2023-01-06T07:11:00,mfh,82.36
2023-01-06T07:12:00,mfh,82.57
2023-01-06T07:13:00,mfh,82.71
2023-01-06T07:14:00,mfh,82.62
2023-01-06T07:15:00,mfh,82.73
2023-01-06T07:16:00,mfh,82.61
2023-01-06T07:17:00,mfh,82.69
2023-01-06T07:18:00,mfh,82.67
2023-01-06T07:19:00,mfh,82.77
2023-01-06T07:20:00,mfh,82.37
2023-01-06T07:21:00,mfh,82.50
2023-01-06T07:22:00,mfh,82.39
2023-01-06T07:23:00,mfh,81.94
2023-01-06T07:24:00,mfh,81.94
2023-01-06T07:25:00,mfh,82.01
2023-01-06T07:26:00,mfh,82.33
2023-01-06T07:27:00,mfh,82.32
2023-01-06T07:28:00,mfh,82.61
2023-01-06T07:29:00,mfh,82.69
2023-01-06T07:30:00,mfh,82.64
2023-01-06T07:31:00,mfh,82.63
2023-01-06T07:32:00,mfh,82.59
2023-01-06T07:33:00,mfh,82.87
2023-01-06T07:34:00,mfh,82.71
2023-01-06T07:35:00,mfh,82.70
2023-01-06T07:36:00,mfh,82.84
2023-01-06T07:37:00,mfh,82.50
2023-01-06T07:38:00,mfh,82.90
2023-01-06T07:39:00,mfh,82.33
2023-01-06T07:40:00,mfh,82.33
2023-01-06T07:41:00,mfh,82.37
2023-01-06T07:42:00,mfh,82.55
2023-01-06T07:43:00,mfh,82.72
2023-01-06T07:44:00,mfh,82.81
2023-01-06T07:45:00,mfh,82.72
2023-01-06T07:46:00,mfh,82.82
2023-01-06T07:47:00,mfh,82.44
2023-01-06T07:48:00,mfh,82.41
2023-01-06T07:49:00,mfh,82.53
2023-01-06T07:50:00,mfh,82.28
2023-01-06T07:51:00,mfh,82.15
2023-01-06T07:52:00,mfh,82.38
2023-01-06T07:53:00,mfh,82.62
2023-01-06T07:54:00,mfh,82.81
2023-01-06T07:55:00,mfh,82.79
2023-01-06T07:56:00,mfh,82.72
2023-01-06T07:57:00,mfh,82.72
2023-01-06T07:58:00,mfh,83.04
2023-01-06T07:59:00,mfh,82.53
2023-01-06T08:00:00,mfh,82.91
2023-01-06T08:01:00,mfh,82.66
2023-01-06T08:02:00,mfh,82.20
2023-01-06T08:03:00,mfh,85.99
2023-01-06T08:04:00,mfh,89.64
2023-01-06T08:05:00,mfh,89.83
2023-01-06T08:06:00,mfh,89.78
2023-01-06T08:07:00,mfh,89.80
2023-01-06T08:08:00,mfh,89.74
2023-01-06T08:09:00,mfh,89.79
2023-01-06T08:10:00,mfh,89.71
2023-01-06T08:11:00,mfh,89.67
2023-01-06T08:12:00,mfh,89.58
2023-01-06T08:13:00,mfh,89.42
2023-01-06T08:14:00,mfh,89.40
2023-01-06T08:15:00,mfh,89.24
2023-01-06T08:16:00,mfh,85.60
2023-01-06T08:17:00,mfh,85.63
2023-01-06T08:18:00,mfh,85.81
2023-01-06T08:19:00,mfh,85.74
2023-01-06T08:20:00,mfh,85.92
2023-01-06T08:21:00,mfh,85.78
2023-01-06T08:22:00,mfh,81.74
2023-01-06T08:23:00,mfh,82.31
2023-01-06T08:24:00,mfh,82.59
2023-01-06T08:25:00,mfh,82.86
2023-01-06T08:26:00,mfh,82.55
2023-01-06T08:27:00,mfh,82.03
2023-01-06T08:28:00,mfh,82.31
2023-01-06T08:29:00,mfh,87.91
2023-01-06T08:30:00,mfh,87.78
2023-01-06T08:31:00,mfh,87.63
2023-01-06T08:32:00,mfh,87.62
2023-01-06T08:33:00,mfh,87.46
2023-01-06T08:34:00,mfh,87.55
2023-01-06T08:35:00,mfh,87.51
2023-01-06T08:36:00,mfh,87.39
2023-01-06T08:37:00,mfh,87.46
2023-01-06T08:38:00,mfh,87.53
2023-01-06T08:39:00,mfh,87.75
2023-01-06T08:40:00,mfh,87.96
2023-01-06T08:41:00,mfh,87.68
2023-01-06T08:42:00,mfh,87.80
2023-01-06T08:43:00,mfh,86.48
2023-01-06T08:44:00,mfh,86.38
2023-01-06T08:45:00,mfh,86.40
2023-01-06T08:46:00,mfh,86.38
2023-01-06T08:47:00,mfh,86.26
2023-01-06T08:48:00,mfh,86.10
2023-01-06T08:49:00,mfh,86.06
2023-01-06T08:50:00,mfh,86.02
2023-01-06T08:51:00,mfh,86.09
2023-01-06T08:52:00,mfh,85.91
2023-01-06T08:53:00,mfh,86.02
2023-01-06T08:54:00,mfh,86.02
2023-01-06T08:55:00,mfh,86.17
2023-01-06T08:56:00,mfh,85.82
2023-01-06T08:57:00,mfh,87.42
2023-01-06T08:58:00,mfh,87.65
2023-01-06T08:59:00,mfh,87.71
2023-01-06T09:00:00,mfh,87.71
2023-01-06T09:01:00,mfh,87.55
2023-01-06T09:02:00,mfh,87.53
2023-01-06T09:03:00,mfh,87.47
2023-01-06T09:04:00,mfh,87.52
2023-01-06T09:05:00,mfh,87.76
2023-01-06T09:06:00,mfh,87.56
2023-01-06T09:07:00,mfh,87.30
2023-01-06T09:08:00,mfh,87.35
2023-01-06T09:09:00,mfh,85.79
2023-01-06T09:10:00,mfh,85.97
2023-01-06T09:11:00,mfh,86.28
2023-01-06T09:12:00,mfh,86.25
2023-01-06T09:13:00,mfh,87.71
2023-01-06T09:14:00,mfh,89.52
2023-01-06T09:15:00,mfh,89.59
2023-01-06T09:16:00,mfh,89.80
2023-01-06T09:17:00,mfh,89.75
2023-01-06T09:18:00,mfh,89.74
2023-01-06T09:19:00,mfh,89.56
2023-01-06T09:20:00,mfh,89.51
2023-01-06T09:21:00,mfh,89.43
2023-01-06T09:22:00,mfh,89.30
2023-01-06T09:23:00,mfh,89.40
2023-01-06T09:24:00,mfh,89.11
2023-01-06T09:25:00,mfh,85.82
2023-01-06T09:26:00,mfh,85.81
2023-01-06T09:27:00,mfh,85.75
2023-01-06T09:28:00,mfh,86.08
2023-01-06T09:29:00,mfh,86.02
2023-01-06T09:30:00,mfh,85.69
2023-01-06T09:31:00,mfh,89.52
2023-01-06T09:32:00,mfh,89.26
2023-01-06T09:33:00,mfh,89.14
2023-01-06T09:34:00,mfh,89.12
2023-01-06T09:35:00,mfh,89.20
2023-01-06T09:36:00,mfh,88.92
2023-01-06T09:37:00,mfh,89.00
2023-01-06T09:38:00,mfh,88.92
2023-01-06T09:39:00,mfh,88.91
2023-01-06T09:40:00,mfh,88.86
2023-01-06T09:41:00,mfh,88.87
2023-01-06T09:42:00,mfh,88.89
2023-01-06T09:43:00,mfh,88.89
2023-01-06T09:44:00,mfh,87.14
2023-01-06T09:45:00,mfh,87.39
2023-01-06T09:46:00,mfh,89.19
2023-01-06T09:47:00,mfh,89.24
2023-01-06T09:48:00,mfh,89.19
2023-01-06T09:49:00,mfh,89.04
2023-01-06T09:50:00,mfh,89.02
2023-01-06T09:51:00,mfh,89.13
2023-01-06T09:52:00,mfh,89.08
2023-01-06T09:53:00,mfh,89.00
2023-01-06T09:54:00,mfh,88.92
2023-01-06T09:55:00,mfh,88.88
2023-01-06T09:56:00,mfh,88.99
2023-01-06T09:57:00,mfh,89.14
2023-01-06T09:58:00,mfh,88.92
2023-01-06T09:59:00,mfh,89.16
2023-01-06T10:00:00,mfh,88.77
2023-01-06T10:01:00,mfh,88.74
2023-01-06T10:02:00,mfh,88.93
2023-01-06T10:03:00,mfh,88.84
2023-01-06T10:04:00,mfh,89.12
2023-01-06T10:05:00,mfh,89.48
2023-01-06T10:06:00,mfh,89.06
2023-01-06T10:07:00,mfh,88.98
2023-01-06T10:08:00,mfh,88.98
2023-01-06T10:09:00,mfh,88.97
2023-01-06T10:10:00,mfh,89.02
2023-01-06T10:11:00,mfh,88.95
2023-01-06T10:12:00,mfh,88.98
2023-01-06T10:13:00,mfh,88.97
2023-01-06T10:14:00,mfh,89.16
2023-01-06T10:15:00,mfh,89.03
2023-01-06T10:16:00,mfh,89.02
2023-01-06T10:17:00,mfh,89.15
2023-01-06T10:18:00,mfh,89.14
2023-01-06T10:19:00,mfh,89.18
2023-01-06T10:20:00,mfh,89.30
2023-01-06T10:21:00,mfh,89.22
2023-01-06T10:22:00,mfh,89.06
2023-01-06T10:23:00,mfh,89.10
2023-01-06T10:24:00,mfh,89.17
2023-01-06T10:25:00,mfh,89.35
2023-01-06T10:26:00,mfh,89.07
2023-01-06T10:27:00,mfh,89.11
2023-01-06T10:28:00,mfh,89.09
2023-01-06T10:29:00,mfh,89.27
2023-01-06T10:30:00,mfh,89.38
2023-01-06T10:31:00,mfh,89.35
2023-01-06T10:32:00,mfh,89.47
2023-01-06T10:33:00,mfh,89.28
2023-01-06T10:34:00,mfh,89.39
2023-01-06T10:35:00,mfh,89.47
2023-01-06T10:36:00,mfh,89.34
2023-01-06T10:37:00,mfh,89.13
2023-01-06T10:38:00,mfh,89.25
2023-01-06T10:39:00,mfh,89.22
2023-01-06T10:40:00,mfh,89.51
2023-01-06T10:41:00,mfh,89.76
2023-01-06T10:42:00,mfh,89.72
2023-01-06T10:43:00,mfh,89.72
2023-01-06T10:44:00,mfh,89.83
2023-01-06T10:45:00,mfh,89.66
2023-01-06T10:46:00,mfh,89.86
2023-01-06T10:47:00,mfh,89.69
2023-01-06T10:48:00,mfh,89.70
2023-01-06T10:49:00,mfh,89.47
2023-01-06T10:50:00,mfh,89.47
2023-01-06T10:51:00,mfh,89.57
2023-01-06T10:52:00,mfh,89.68
2023-01-06T10:53:00,mfh,89.56
2023-01-06T10:54:00,mfh,89.56
2023-01-06T10:55:00,mfh,89.47
2023-01-06T10:56:00,mfh,89.67
2023-01-06T10:57:00,mfh,89.50
2023-01-06T10:58:00,mfh,89.37
2023-01-06T10:59:00,mfh,89.45
2023-01-06T11:00:00,mfh,89.48
2023-01-06T11:01:00,mfh,89.60
2023-01-06T11:02:00,mfh,89.55
2023-01-06T11:03:00,mfh,89.73
2023-01-06T11:04:00,mfh,89.70
2023-01-06T11:05:00,mfh,89.75
