#datetime,building,power
2024-02-27T00:00:00,ptr,31.20
2024-02-27T00:02:00,ptr,31.79
2024-02-27T00:04:00,ptr,34.80
2024-02-27T00:05:00,ptr,14.41
2024-02-27T00:07:00,ptr,31.79
2024-02-27T00:09:00,ptr,31.20
2024-02-27T00:11:00,ptr,31.79
2024-02-27T00:13:00,ptr,31.82
2024-02-27T00:14:00,ptr,17.40
2024-02-27T00:16:00,ptr,31.79
2024-02-27T00:17:00,ptr,16.82
2024-02-27T00:19:00,ptr,31.79
2024-02-27T00:21:00,ptr,31.82
2024-02-27T00:23:00,ptr,31.79
2024-02-27T00:25:00,ptr,31.79
2024-02-27T00:27:00,ptr,31.20
2024-02-27T00:29:00,ptr,31.82
2024-02-27T00:31:00,ptr,31.79
2024-02-27T00:33:00,ptr,31.82
2024-02-27T00:35:00,ptr,31.79
2024-02-27T00:36:00,ptr,16.82
2024-02-27T00:38:00,ptr,31.79
2024-02-27T00:39:00,ptr,17.40
2024-02-27T00:41:00,ptr,28.80
2024-02-27T00:43:00,ptr,17.40
2024-02-27T00:45:00,ptr,11.40
2024-02-27T00:47:00,ptr,14.41
2024-02-27T00:49:00,ptr,20.39
2024-02-27T00:51:00,ptr,28.80
2024-02-27T00:53:00,ptr,31.20
2024-02-27T00:55:00,ptr,28.80
2024-02-27T00:56:00,ptr,17.40
2024-02-27T00:58:00,ptr,28.80
2024-02-27T01:00:00,ptr,31.79
2024-02-27T01:01:00,ptr,14.41
2024-02-27T01:03:00,ptr,25.78
2024-02-27T01:05:00,ptr,28.80
2024-02-27T01:07:00,ptr,23.41
2024-02-27T01:09:00,ptr,28.80
2024-02-27T01:10:00,ptr,11.40
2024-02-27T01:12:00,ptr,25.81
2024-02-27T01:13:00,ptr,14.41
2024-02-27T01:15:00,ptr,25.78
2024-02-27T01:17:00,ptr,25.81
2024-02-27T01:19:00,ptr,23.41
2024-02-27T01:20:00,ptr,14.38
2024-02-27T01:22:00,ptr,19.80
2024-02-27T01:24:00,ptr,17.40
2024-02-27T01:26:00,ptr,20.39
2024-02-27T01:28:00,ptr,19.80
2024-02-27T01:30:00,ptr,17.40
2024-02-27T01:32:00,ptr,17.40
2024-02-27T01:34:00,ptr,11.40
2024-02-27T01:36:00,ptr,11.40
2024-02-27T01:38:00,ptr,20.39
2024-02-27T01:39:00,ptr,8.41
2024-02-27T01:41:00,ptr,20.39
2024-02-27T01:43:00,ptr,20.42
2024-02-27T01:45:00,ptr,14.38
2024-02-27T01:47:00,ptr,11.40
2024-02-27T01:48:00,ptr,5.42
2024-02-27T01:50:00,ptr,11.98
2024-02-27T01:51:00,ptr,5.42
2024-02-27T01:53:00,ptr,11.40
2024-02-27T01:55:00,ptr,11.98
2024-02-27T01:57:00,ptr,14.41
2024-02-27T01:59:00,ptr,11.40
2024-02-27T02:01:00,ptr,8.41
2024-02-27T02:03:00,ptr,11.40
2024-02-27T02:05:00,ptr,8.99
2024-02-27T02:06:00,ptr,5.39
2024-02-27T02:08:00,ptr,9.02
2024-02-27T02:10:00,ptr,8.38
2024-02-27T02:12:00,ptr,8.99
2024-02-27T02:13:00,ptr,5.42
2024-02-27T02:15:00,ptr,8.99
2024-02-27T02:17:00,ptr,8.41
2024-02-27T02:19:00,ptr,8.38
2024-02-27T02:21:00,ptr,9.02
2024-02-27T02:22:00,ptr,5.39
2024-02-27T02:24:00,ptr,8.99
2024-02-27T02:26:00,ptr,11.40
2024-02-27T02:27:00,ptr,3.02
2024-02-27T02:29:00,ptr,11.40
2024-02-27T02:31:00,ptr,8.38
2024-02-27T02:33:00,ptr,9.02
2024-02-27T02:35:00,ptr,8.38
2024-02-27T02:36:00,ptr,6.01
2024-02-27T02:38:00,ptr,8.41
2024-02-27T02:39:00,ptr,2.99
2024-02-27T02:41:00,ptr,8.41
2024-02-27T02:43:00,ptr,8.99
2024-02-27T02:45:00,ptr,8.41
2024-02-27T02:47:00,ptr,8.99
2024-02-27T02:49:00,ptr,8.41
2024-02-27T02:50:00,ptr,6.01
2024-02-27T02:52:00,ptr,8.38
2024-02-27T02:53:00,ptr,6.01
2024-02-27T02:55:00,ptr,5.42
2024-02-27T02:56:00,ptr,5.98
2024-02-27T02:58:00,ptr,8.41
2024-02-27T03:00:00,ptr,8.99
2024-02-27T03:01:00,ptr,2.40
2024-02-27T03:03:00,ptr,8.99
2024-02-27T03:05:00,ptr,8.41
2024-02-27T03:07:00,ptr,8.99
2024-02-27T03:09:00,ptr,5.42
2024-02-27T03:10:00,ptr,5.98
2024-02-27T03:12:00,ptr,5.42
2024-02-27T03:14:00,ptr,8.99
2024-02-27T03:16:00,ptr,8.41
2024-02-27T03:17:00,ptr,5.98
2024-02-27T03:19:00,ptr,5.42
2024-02-27T03:21:00,ptr,11.98
2024-02-27T03:23:00,ptr,5.42
2024-02-27T03:25:00,ptr,8.99
2024-02-27T03:26:00,ptr,5.39
2024-02-27T03:28:00,ptr,6.01
2024-02-27T03:30:00,ptr,8.41
2024-02-27T03:32:00,ptr,8.99
2024-02-27T03:34:00,ptr,8.41
2024-02-27T03:36:00,ptr,8.38
2024-02-27T03:37:00,ptr,3.02
2024-02-27T03:39:00,ptr,8.99
2024-02-27T03:41:00,ptr,8.41
2024-02-27T03:43:00,ptr,8.38
2024-02-27T03:44:00,ptr,3.02
2024-02-27T03:46:00,ptr,8.99
2024-02-27T03:48:00,ptr,8.41
2024-02-27T03:50:00,ptr,8.38
2024-02-27T03:52:00,ptr,9.02
2024-02-27T03:54:00,ptr,8.38
2024-02-27T03:56:00,ptr,9.02
2024-02-27T03:58:00,ptr,8.38
2024-02-27T04:00:00,ptr,8.41
2024-02-27T04:02:00,ptr,6.01
2024-02-27T04:04:00,ptr,8.41
2024-02-27T04:06:00,ptr,8.99
2024-02-27T04:07:00,ptr,2.99
2024-02-27T04:08:00,ptr,5.39
2024-02-27T04:10:00,ptr,6.01
2024-02-27T04:12:00,ptr,8.41
2024-02-27T04:14:00,ptr,8.99
2024-02-27T04:16:00,ptr,8.41
2024-02-27T04:18:00,ptr,6.01
2024-02-27T04:20:00,ptr,8.38
2024-02-27T04:22:00,ptr,8.41
2024-02-27T04:23:00,ptr,3.02
2024-02-27T04:25:00,ptr,8.99
2024-02-27T04:27:00,ptr,8.38
2024-02-27T04:29:00,ptr,6.01
2024-02-27T04:31:00,ptr,8.41
2024-02-27T04:33:00,ptr,8.41
2024-02-27T04:35:00,ptr,8.99
2024-02-27T04:36:00,ptr,2.99
2024-02-27T04:38:00,ptr,8.41
2024-02-27T04:40:00,ptr,6.01
2024-02-27T04:41:00,ptr,5.39
2024-02-27T04:43:00,ptr,6.01
2024-02-27T04:45:00,ptr,8.41
2024-02-27T04:47:00,ptr,8.99
2024-02-27T04:49:00,ptr,8.41
2024-02-27T04:51:00,ptr,8.38
2024-02-27T04:52:00,ptr,6.01
2024-02-27T04:54:00,ptr,6.01
2024-02-27T04:56:00,ptr,8.41
2024-02-27T04:57:00,ptr,5.98
2024-02-27T04:59:00,ptr,5.42
2024-02-27T05:00:00,ptr,6.01
2024-02-27T05:02:00,ptr,5.39
2024-02-27T05:04:00,ptr,8.99
2024-02-27T05:06:00,ptr,8.41
2024-02-27T05:07:00,ptr,6.01
2024-02-27T05:09:00,ptr,5.39
2024-02-27T05:11:00,ptr,8.99
2024-02-27T05:13:00,ptr,8.41
2024-02-27T05:15:00,ptr,8.99
2024-02-27T05:17:00,ptr,8.41
2024-02-27T05:19:00,ptr,8.38
2024-02-27T05:21:00,ptr,9.02
2024-02-27T05:23:00,ptr,8.38
2024-02-27T05:25:00,ptr,9.02
2024-02-27T05:27:00,ptr,8.38
2024-02-27T05:29:00,ptr,8.41
2024-02-27T05:30:00,ptr,2.99
2024-02-27T05:31:00,ptr,3.02
2024-02-27T05:33:00,ptr,8.41
2024-02-27T05:35:00,ptr,8.99
2024-02-27T05:37:00,ptr,8.38
2024-02-27T05:38:00,ptr,3.02
2024-02-27T05:39:00,ptr,6.01
2024-02-27T05:41:00,ptr,8.38
2024-02-27T05:43:00,ptr,8.41
2024-02-27T05:45:00,ptr,8.99
2024-02-27T05:47:00,ptr,5.42
2024-02-27T05:49:00,ptr,8.99
2024-02-27T05:50:00,ptr,2.99
2024-02-27T05:52:00,ptr,8.41
2024-02-27T05:53:00,ptr,2.99
2024-02-27T05:55:00,ptr,8.41
2024-02-27T05:56:00,ptr,2.99
2024-02-27T05:58:00,ptr,8.41
2024-02-27T05:59:00,ptr,6.01
2024-02-27T06:01:00,ptr,8.41
2024-02-27T06:03:00,ptr,8.99
2024-02-27T06:05:00,ptr,8.41
2024-02-27T06:06:00,ptr,5.98
2024-02-27T06:08:00,ptr,8.41
2024-02-27T06:10:00,ptr,11.40
2024-02-27T06:12:00,ptr,8.99
2024-02-27T06:13:00,ptr,5.42
2024-02-27T06:15:00,ptr,11.98
2024-02-27T06:16:00,ptr,5.42
2024-02-27T06:18:00,ptr,11.40
2024-02-27T06:20:00,ptr,8.99
2024-02-27T06:21:00,ptr,5.39
2024-02-27T06:23:00,ptr,12.01
2024-02-27T06:25:00,ptr,8.41
2024-02-27T06:27:00,ptr,11.40
2024-02-27T06:29:00,ptr,8.99
2024-02-27T06:31:00,ptr,11.40
2024-02-27T06:33:00,ptr,8.41
2024-02-27T06:35:00,ptr,11.40
2024-02-27T06:36:00,ptr,6.01
2024-02-27T06:37:00,ptr,6.01
2024-02-27T06:39:00,ptr,8.38
2024-02-27T06:41:00,ptr,11.40
2024-02-27T06:42:00,ptr,6.01
2024-02-27T06:44:00,ptr,8.41
2024-02-27T06:46:00,ptr,11.40
2024-02-27T06:47:00,ptr,6.01
2024-02-27T06:49:00,ptr,8.41
2024-02-27T06:51:00,ptr,11.98
2024-02-27T06:53:00,ptr,8.41
2024-02-27T06:55:00,ptr,11.40
2024-02-27T06:56:00,ptr,6.01
2024-02-27T06:58:00,ptr,8.38
2024-02-27T07:00:00,ptr,9.02
2024-02-27T07:01:00,ptr,5.39
2024-02-27T07:03:00,ptr,8.99
2024-02-27T07:04:00,ptr,5.42
2024-02-27T07:06:00,ptr,8.99
2024-02-27T07:08:00,ptr,11.40
2024-02-27T07:10:00,ptr,11.40
2024-02-27T07:12:00,ptr,11.40
2024-02-27T07:14:00,ptr,8.99
2024-02-27T07:15:00,ptr,5.42
2024-02-27T07:17:00,ptr,8.99
2024-02-27T07:19:00,ptr,11.40
2024-02-27T07:21:00,ptr,8.41
2024-02-27T07:23:00,ptr,11.40
2024-02-27T07:25:00,ptr,8.99
2024-02-27T07:27:00,ptr,11.40
2024-02-27T07:29:00,ptr,11.40
2024-02-27T07:30:00,ptr,3.02
2024-02-27T07:32:00,ptr,11.40
2024-02-27T07:34:00,ptr,8.99
2024-02-27T07:36:00,ptr,11.40
2024-02-27T07:37:00,ptr,5.39
2024-02-27T07:39:00,ptr,9.02
2024-02-27T07:40:00,ptr,5.39
2024-02-27T07:42:00,ptr,11.98
2024-02-27T07:44:00,ptr,14.41
2024-02-27T07:46:00,ptr,11.40
2024-02-27T07:48:00,ptr,14.41
2024-02-27T07:50:00,ptr,14.38
2024-02-27T07:52:00,ptr,11.40
2024-02-27T07:53:00,ptr,6.01
2024-02-27T07:55:00,ptr,11.40
2024-02-27T07:56:00,ptr,3.02
2024-02-27T07:58:00,ptr,11.40
2024-02-27T08:00:00,ptr,8.38
2024-02-27T08:02:00,ptr,11.43
2024-02-27T08:03:00,ptr,5.98
2024-02-27T08:05:00,ptr,11.40
2024-02-27T08:07:00,ptr,9.02
2024-02-27T08:09:00,ptr,11.40
2024-02-27T08:11:00,ptr,8.41
2024-02-27T08:13:00,ptr,11.40
2024-02-27T08:14:00,ptr,5.98
2024-02-27T08:16:00,ptr,8.41
2024-02-27T08:18:00,ptr,12.01
2024-02-27T08:20:00,ptr,14.38
2024-02-27T08:22:00,ptr,11.40
2024-02-27T08:24:00,ptr,11.43
2024-02-27T08:26:00,ptr,11.40
2024-02-27T08:27:00,ptr,5.98
2024-02-27T08:29:00,ptr,8.41
2024-02-27T08:31:00,ptr,8.99
2024-02-27T08:32:00,ptr,5.42
2024-02-27T08:34:00,ptr,11.40
2024-02-27T08:36:00,ptr,11.98
2024-02-27T08:38:00,ptr,11.43
2024-02-27T08:39:00,ptr,5.39
2024-02-27T08:40:00,ptr,6.01
2024-02-27T08:42:00,ptr,11.40
2024-02-27T08:44:00,ptr,11.40
2024-02-27T08:46:00,ptr,8.99
2024-02-27T08:47:00,ptr,5.39
2024-02-27T08:49:00,ptr,12.01
2024-02-27T08:50:00,ptr,5.39
2024-02-27T08:52:00,ptr,11.40
2024-02-27T08:54:00,ptr,12.01
2024-02-27T08:56:00,ptr,11.40
2024-02-27T08:57:00,ptr,5.39
2024-02-27T08:59:00,ptr,12.01
2024-02-27T09:01:00,ptr,11.40
2024-02-27T09:03:00,ptr,11.40
2024-02-27T09:04:00,ptr,3.02
2024-02-27T09:06:00,ptr,11.40
2024-02-27T09:08:00,ptr,14.38
2024-02-27T09:10:00,ptr,11.40
2024-02-27T09:11:00,ptr,6.01
2024-02-27T09:12:00,ptr,5.42
2024-02-27T09:14:00,ptr,11.98
2024-02-27T09:15:00,ptr,5.42
2024-02-27T09:17:00,ptr,11.40
2024-02-27T09:19:00,ptr,11.98
2024-02-27T09:21:00,ptr,11.40
2024-02-27T09:23:00,ptr,8.41
2024-02-27T09:25:00,ptr,11.40
2024-02-27T09:27:00,ptr,8.99
2024-02-27T09:29:00,ptr,11.43
2024-02-27T09:31:00,ptr,14.38
2024-02-27T09:32:00,ptr,6.01
2024-02-27T09:34:00,ptr,14.38
2024-02-27T09:36:00,ptr,11.40
2024-02-27T09:37:00,ptr,5.42
2024-02-27T09:39:00,ptr,11.98
2024-02-27T09:41:00,ptr,11.43
2024-02-27T09:43:00,ptr,11.40
2024-02-27T09:44:00,ptr,5.98
2024-02-27T09:46:00,ptr,14.41
2024-02-27T09:47:00,ptr,5.39
2024-02-27T09:49:00,ptr,8.99
2024-02-27T09:51:00,ptr,11.43
2024-02-27T09:52:00,ptr,5.39
2024-02-27T09:54:00,ptr,12.01
2024-02-27T09:56:00,ptr,8.38
2024-02-27T09:58:00,ptr,11.40
2024-02-27T09:59:00,ptr,3.02
2024-02-27T10:01:00,ptr,11.40
2024-02-27T10:03:00,ptr,8.99
2024-02-27T10:05:00,ptr,11.40
2024-02-27T10:07:00,ptr,8.41
2024-02-27T10:09:00,ptr,11.40
2024-02-27T10:10:00,ptr,6.01
2024-02-27T10:12:00,ptr,11.40
2024-02-27T10:14:00,ptr,8.99
2024-02-27T10:16:00,ptr,11.40
2024-02-27T10:17:00,ptr,3.02
2024-02-27T10:19:00,ptr,11.40
2024-02-27T10:21:00,ptr,8.41
2024-02-27T10:23:00,ptr,11.40
2024-02-27T10:25:00,ptr,11.98
2024-02-27T10:27:00,ptr,11.40
2024-02-27T10:28:00,ptr,5.42
2024-02-27T10:30:00,ptr,11.98
2024-02-27T10:32:00,ptr,8.41
2024-02-27T10:34:00,ptr,11.40
2024-02-27T10:36:00,ptr,11.40
2024-02-27T10:38:00,ptr,12.01
2024-02-27T10:40:00,ptr,11.40
2024-02-27T10:42:00,ptr,11.40
2024-02-27T10:44:00,ptr,11.40
2024-02-27T10:46:00,ptr,11.40
2024-02-27T10:47:00,ptr,6.01
2024-02-27T10:49:00,ptr,11.40
2024-02-27T10:50:00,ptr,6.01
2024-02-27T10:52:00,ptr,11.40
2024-02-27T10:54:00,ptr,11.40
2024-02-27T10:55:00,ptr,6.01
2024-02-27T10:57:00,ptr,11.40
2024-02-27T10:59:00,ptr,8.41
2024-02-27T11:00:00,ptr,8.99
2024-02-27T11:02:00,ptr,11.40
2024-02-27T11:04:00,ptr,11.40
2024-02-27T11:05:00,ptr,6.01
2024-02-27T11:07:00,ptr,11.40
2024-02-27T11:09:00,ptr,11.40
2024-02-27T11:11:00,ptr,11.43
2024-02-27T11:12:00,ptr,5.98
2024-02-27T11:14:00,ptr,11.40
2024-02-27T11:15:00,ptr,6.01
2024-02-27T11:16:00,ptr,5.42
2024-02-27T11:18:00,ptr,11.98
2024-02-27T11:20:00,ptr,11.40
2024-02-27T11:22:00,ptr,11.40
2024-02-27T11:24:00,ptr,11.43
2024-02-27T11:26:00,ptr,11.40
2024-02-27T11:27:00,ptr,5.98
2024-02-27T11:28:00,ptr,6.01
2024-02-27T11:30:00,ptr,8.41
2024-02-27T11:33:00,ptr,17.40
2024-02-27T11:35:00,ptr,11.40
2024-02-27T11:37:00,ptr,8.41
2024-02-27T11:38:00,ptr,8.99
2024-02-27T11:40:00,ptr,11.40
2024-02-27T11:42:00,ptr,11.40
2024-02-27T11:44:00,ptr,11.40
2024-02-27T11:46:00,ptr,12.01
2024-02-27T11:47:00,ptr,2.40
2024-02-27T11:49:00,ptr,11.98
2024-02-27T11:51:00,ptr,11.43
2024-02-27T11:53:00,ptr,8.38
2024-02-27T11:55:00,ptr,11.40
2024-02-27T11:57:00,ptr,12.01
2024-02-27T11:58:00,ptr,5.39
2024-02-27T12:00:00,ptr,8.99
2024-02-27T12:02:00,ptr,11.43
2024-02-27T12:04:00,ptr,11.40
2024-02-27T12:06:00,ptr,8.38
2024-02-27T12:08:00,ptr,12.01
2024-02-27T12:10:00,ptr,11.40
2024-02-27T12:12:00,ptr,8.41
2024-02-27T12:14:00,ptr,11.40
2024-02-27T12:16:00,ptr,12.01
2024-02-27T12:18:00,ptr,11.40
2024-02-27T12:20:00,ptr,11.40
2024-02-27T12:22:00,ptr,8.41
2024-02-27T12:24:00,ptr,11.98
2024-02-27T12:26:00,ptr,11.40
2024-02-27T12:28:00,ptr,8.41
2024-02-27T12:30:00,ptr,11.40
2024-02-27T12:31:00,ptr,3.02
2024-02-27T12:33:00,ptr,11.40
2024-02-27T12:35:00,ptr,11.98
2024-02-27T12:37:00,ptr,11.40
2024-02-27T12:39:00,ptr,11.40
2024-02-27T12:41:00,ptr,11.43
2024-02-27T12:43:00,ptr,11.40
2024-02-27T12:45:00,ptr,8.99
2024-02-27T12:47:00,ptr,11.40
2024-02-27T12:49:00,ptr,11.40
2024-02-27T12:51:00,ptr,11.40
2024-02-27T12:53:00,ptr,12.01
2024-02-27T12:55:00,ptr,8.41
2024-02-27T12:57:00,ptr,11.40
2024-02-27T12:59:00,ptr,11.40
2024-02-27T13:01:00,ptr,11.98
2024-02-27T13:03:00,ptr,8.41
2024-02-27T13:05:00,ptr,11.40
2024-02-27T13:07:00,ptr,11.40
2024-02-27T13:09:00,ptr,12.01
2024-02-27T13:10:00,ptr,5.39
2024-02-27T13:12:00,ptr,9.02
2024-02-27T13:13:00,ptr,5.39
2024-02-27T13:14:00,ptr,6.01
2024-02-27T13:16:00,ptr,8.38
2024-02-27T13:18:00,ptr,11.40
2024-02-27T13:20:00,ptr,9.02
2024-02-27T13:21:00,ptr,5.39
2024-02-27T13:23:00,ptr,8.99
2024-02-27T13:24:00,ptr,5.42
2024-02-27T13:26:00,ptr,11.98
2024-02-27T13:28:00,ptr,8.41
2024-02-27T13:29:00,ptr,6.01
2024-02-27T13:31:00,ptr,11.40
2024-02-27T13:33:00,ptr,8.38
2024-02-27T13:35:00,ptr,9.02
2024-02-27T13:36:00,ptr,5.39
2024-02-27T13:38:00,ptr,11.40
2024-02-27T13:40:00,ptr,8.99
2024-02-27T13:42:00,ptr,11.40
2024-02-27T13:44:00,ptr,8.41
2024-02-27T13:46:00,ptr,12.01
2024-02-27T13:48:00,ptr,11.40
2024-02-27T13:49:00,ptr,2.99
2024-02-27T13:50:00,ptr,5.42
2024-02-27T13:52:00,ptr,11.40
2024-02-27T13:54:00,ptr,8.99
2024-02-27T13:56:00,ptr,11.40
2024-02-27T13:58:00,ptr,8.41
2024-02-27T14:00:00,ptr,11.98
2024-02-27T14:02:00,ptr,8.41
2024-02-27T14:04:00,ptr,11.40
2024-02-27T14:05:00,ptr,6.01
2024-02-27T14:07:00,ptr,8.41
2024-02-27T14:09:00,ptr,11.40
2024-02-27T14:10:00,ptr,6.01
2024-02-27T14:12:00,ptr,8.38
2024-02-27T14:14:00,ptr,12.01
2024-02-27T14:16:00,ptr,8.41
2024-02-27T14:18:00,ptr,11.40
2024-02-27T14:20:00,ptr,11.40
2024-02-27T14:21:00,ptr,2.99
2024-02-27T14:23:00,ptr,11.40
2024-02-27T14:25:00,ptr,12.01
2024-02-27T14:27:00,ptr,11.40
2024-02-27T14:29:00,ptr,8.41
2024-02-27T14:31:00,ptr,11.40
2024-02-27T14:33:00,ptr,8.99
2024-02-27T14:34:00,ptr,5.42
2024-02-27T14:36:00,ptr,11.98
2024-02-27T14:38:00,ptr,8.41
2024-02-27T14:39:00,ptr,6.01
2024-02-27T14:40:00,ptr,5.39
2024-02-27T14:42:00,ptr,11.40
2024-02-27T14:43:00,ptr,6.01
2024-02-27T14:45:00,ptr,11.40
2024-02-27T14:46:00,ptr,6.01
2024-02-27T14:48:00,ptr,8.41
2024-02-27T14:50:00,ptr,8.99
2024-02-27T14:52:00,ptr,11.40
2024-02-27T14:54:00,ptr,8.41
2024-02-27T14:55:00,ptr,5.98
2024-02-27T14:57:00,ptr,11.40
2024-02-27T14:58:00,ptr,3.02
2024-02-27T15:00:00,ptr,11.40
2024-02-27T15:02:00,ptr,11.40
2024-02-27T15:03:00,ptr,3.02
2024-02-27T15:05:00,ptr,11.40
2024-02-27T15:07:00,ptr,8.99
2024-02-27T15:09:00,ptr,11.40
2024-02-27T15:11:00,ptr,11.40
2024-02-27T15:13:00,ptr,11.40
2024-02-27T15:14:00,ptr,6.01
2024-02-27T15:16:00,ptr,11.40
2024-02-27T15:18:00,ptr,11.40
2024-02-27T15:20:00,ptr,11.40
2024-02-27T15:22:00,ptr,12.01
2024-02-27T15:24:00,ptr,8.41
2024-02-27T15:26:00,ptr,11.40
2024-02-27T15:27:00,ptr,6.01
2024-02-27T15:29:00,ptr,11.40
2024-02-27T15:31:00,ptr,8.38
2024-02-27T15:33:00,ptr,12.01
2024-02-27T15:35:00,ptr,11.40
2024-02-27T15:36:00,ptr,5.39
2024-02-27T15:37:00,ptr,6.01
2024-02-27T15:39:00,ptr,11.40
2024-02-27T15:41:00,ptr,9.02
2024-02-27T15:43:00,ptr,11.40
2024-02-27T15:45:00,ptr,11.40
2024-02-27T15:47:00,ptr,11.40
2024-02-27T15:48:00,ptr,6.01
2024-02-27T15:50:00,ptr,11.40
2024-02-27T15:52:00,ptr,11.40
2024-02-27T15:54:00,ptr,11.40
2024-02-27T15:56:00,ptr,12.01
2024-02-27T15:58:00,ptr,8.38
2024-02-27T15:59:00,ptr,6.01
2024-02-27T16:01:00,ptr,11.40
2024-02-27T16:03:00,ptr,11.40
2024-02-27T16:05:00,ptr,11.43
2024-02-27T16:06:00,ptr,5.98
2024-02-27T16:08:00,ptr,8.41
2024-02-27T16:10:00,ptr,11.40
2024-02-27T16:12:00,ptr,12.01
2024-02-27T16:14:00,ptr,11.40
2024-02-27T16:15:00,ptr,5.39
2024-02-27T16:17:00,ptr,12.01
2024-02-27T16:19:00,ptr,11.40
2024-02-27T16:20:00,ptr,2.99
2024-02-27T16:22:00,ptr,11.43
2024-02-27T16:24:00,ptr,11.40
2024-02-27T16:25:00,ptr,5.98
2024-02-27T16:27:00,ptr,11.43
2024-02-27T16:29:00,ptr,11.40
2024-02-27T16:31:00,ptr,17.40
2024-02-27T16:33:00,ptr,19.78
2024-02-27T16:34:00,ptr,9.02
2024-02-27T16:36:00,ptr,22.79
2024-02-27T16:38:00,ptr,20.39
2024-02-27T16:40:00,ptr,19.80
2024-02-27T16:41:00,ptr,12.01
2024-02-27T16:42:00,ptr,11.40
2024-02-27T16:44:00,ptr,19.80
2024-02-27T16:46:00,ptr,23.38
2024-02-27T16:48:00,ptr,19.80
2024-02-27T16:49:00,ptr,8.99
2024-02-27T16:51:00,ptr,19.80
2024-02-27T16:53:00,ptr,20.42
2024-02-27T16:55:00,ptr,20.39
2024-02-27T16:57:00,ptr,19.80
2024-02-27T16:59:00,ptr,20.39
2024-02-27T17:01:00,ptr,19.80
2024-02-27T17:02:00,ptr,8.99
2024-02-27T17:04:00,ptr,19.80
2024-02-27T17:06:00,ptr,31.79
2024-02-27T17:07:00,ptr,14.41
2024-02-27T17:09:00,ptr,25.78
2024-02-27T17:11:00,ptr,31.82
2024-02-27T17:12:00,ptr,14.38
2024-02-27T17:14:00,ptr,28.80
2024-02-27T17:16:00,ptr,28.83
2024-02-27T17:18:00,ptr,28.80
2024-02-27T17:20:00,ptr,28.80
2024-02-27T17:21:00,ptr,14.38
2024-02-27T17:23:00,ptr,28.80
2024-02-27T17:25:00,ptr,23.41
2024-02-27T17:26:00,ptr,11.40
2024-02-27T17:28:00,ptr,28.80
2024-02-27T17:30:00,ptr,22.79
2024-02-27T17:32:00,ptr,20.42
2024-02-27T17:33:00,ptr,8.38
2024-02-27T17:35:00,ptr,20.42
2024-02-27T17:36:00,ptr,11.40
2024-02-27T17:38:00,ptr,20.39
2024-02-27T17:39:00,ptr,11.40
2024-02-27T17:41:00,ptr,22.79
2024-02-27T17:43:00,ptr,20.42
2024-02-27T17:45:00,ptr,19.80
2024-02-27T17:47:00,ptr,23.38
2024-02-27T17:48:00,ptr,8.41
2024-02-27T17:50:00,ptr,20.39
2024-02-27T17:51:00,ptr,11.40
2024-02-27T17:53:00,ptr,20.42
2024-02-27T17:55:00,ptr,19.80
2024-02-27T17:57:00,ptr,14.38
2024-02-27T17:59:00,ptr,11.40
2024-02-27T18:00:00,ptr,8.99
2024-02-27T18:02:00,ptr,11.43
2024-02-27T18:04:00,ptr,11.40
2024-02-27T18:06:00,ptr,14.38
2024-02-27T18:08:00,ptr,11.40
2024-02-27T18:10:00,ptr,12.01
2024-02-27T18:12:00,ptr,25.81
2024-02-27T18:14:00,ptr,28.80
2024-02-27T18:16:00,ptr,28.80
2024-02-27T18:18:00,ptr,31.79
2024-02-27T18:20:00,ptr,25.81
2024-02-27T18:22:00,ptr,28.80
2024-02-27T18:23:00,ptr,14.38
2024-02-27T18:25:00,ptr,25.81
2024-02-27T18:27:00,ptr,28.80
2024-02-27T18:29:00,ptr,28.80
2024-02-27T18:30:00,ptr,14.41
2024-02-27T18:32:00,ptr,25.78
2024-02-27T18:34:00,ptr,28.80
2024-02-27T18:36:00,ptr,28.80
2024-02-27T18:37:00,ptr,14.41
2024-02-27T18:39:00,ptr,28.80
2024-02-27T18:41:00,ptr,28.80
2024-02-27T18:42:00,ptr,14.38
2024-02-27T18:44:00,ptr,28.80
2024-02-27T18:46:00,ptr,28.80
2024-02-27T18:48:00,ptr,25.81
2024-02-27T18:50:00,ptr,28.80
2024-02-27T18:52:00,ptr,28.80
2024-02-27T18:54:00,ptr,28.80
2024-02-27T18:56:00,ptr,28.80
2024-02-27T18:58:00,ptr,26.40
2024-02-27T18:59:00,ptr,11.43
2024-02-27T19:01:00,ptr,22.79
2024-02-27T19:03:00,ptr,25.78
2024-02-27T19:05:00,ptr,20.42
2024-02-27T19:07:00,ptr,28.80
2024-02-27T19:09:00,ptr,14.38
2024-02-27T19:11:00,ptr,11.40
2024-02-27T19:13:00,ptr,11.43
2024-02-27T19:14:00,ptr,5.98
2024-02-27T19:16:00,ptr,11.40
2024-02-27T19:17:00,ptr,6.01
2024-02-27T19:19:00,ptr,11.40
2024-02-27T19:21:00,ptr,8.41
2024-02-27T19:23:00,ptr,12.01
2024-02-27T19:25:00,ptr,8.38
2024-02-27T19:27:00,ptr,11.43
2024-02-27T19:29:00,ptr,11.40
2024-02-27T19:30:00,ptr,5.98
2024-02-27T19:31:00,ptr,6.01
2024-02-27T19:33:00,ptr,11.40
2024-02-27T19:35:00,ptr,11.40
2024-02-27T19:37:00,ptr,8.41
2024-02-27T19:39:00,ptr,12.01
