#datetime,building,power
2024-03-06T00:00:00,nat,837.02
2024-03-06T00:02:00,nat,825.17
2024-03-06T00:04:00,nat,841.47
2024-03-06T00:06:00,nat,841.98
2024-03-06T00:08:00,nat,330.84
2024-03-06T00:10:00,nat,550.75
2024-03-06T00:11:00,nat,335.82
2024-03-06T00:12:00,nat,287.07
2024-03-06T00:15:00,nat,495.44
2024-03-06T00:16:00,nat,429.01
2024-03-06T00:18:00,nat,530.86
2024-03-06T00:20:00,nat,323.51
2024-03-06T00:22:00,nat,261.11
2024-03-06T00:24:00,nat,282.19
2024-03-06T00:25:00,nat,89.06
2024-03-06T00:26:00,nat,404.16
2024-03-06T00:28:00,nat,765.01
2024-03-06T00:30:00,nat,807.88
2024-03-06T00:32:00,nat,524.61
2024-03-06T00:34:00,nat,286.53
2024-03-06T00:35:00,nat,376.79
2024-03-06T00:37:00,nat,832.42
2024-03-06T00:39:00,nat,792.48
2024-03-06T00:41:00,nat,784.04
2024-03-06T00:43:00,nat,592.50
2024-03-06T00:45:00,nat,805.62
2024-03-06T00:48:00,nat,269.51
2024-03-06T00:49:00,nat,770.03
2024-03-06T00:51:00,nat,355.81
2024-03-06T00:56:00,nat,341.93
2024-03-06T00:58:00,nat,718.83
2024-03-06T01:01:00,nat,249.69
2024-03-06T01:02:00,nat,387.03
2024-03-06T01:04:00,nat,559.04
2024-03-06T01:05:00,nat,499.04
2024-03-06T01:08:00,nat,519.94
2024-03-06T01:10:00,nat,590.70
2024-03-06T01:11:00,nat,309.16
2024-03-06T01:15:00,nat,414.56
2024-03-06T01:16:00,nat,244.17
2024-03-06T01:17:00,nat,299.18
2024-03-06T01:21:00,nat,597.71
2024-03-06T01:23:00,nat,617.41
2024-03-06T01:25:00,nat,512.00
2024-03-06T01:27:00,nat,445.96
2024-03-06T01:28:00,nat,85.02
2024-03-06T01:29:00,nat,333.16
2024-03-06T01:31:00,nat,599.68
2024-03-06T01:33:00,nat,672.21
2024-03-06T01:35:00,nat,589.75
2024-03-06T01:37:00,nat,691.44
2024-03-06T01:40:00,nat,232.72
2024-03-06T01:41:00,nat,112.13
2024-03-06T01:42:00,nat,112.13
2024-03-06T01:43:00,nat,256.02
2024-03-06T01:45:00,nat,620.51
2024-03-06T01:47:00,nat,597.83
2024-03-06T01:49:00,nat,484.23
2024-03-06T01:51:00,nat,324.85
2024-03-06T01:52:00,nat,238.37
2024-03-06T01:54:00,nat,339.93
2024-03-06T01:55:00,nat,44.62
2024-03-06T01:57:00,nat,276.32
2024-03-06T01:58:00,nat,115.65
2024-03-06T02:00:00,nat,262.20
2024-03-06T02:01:00,nat,142.20
2024-03-06T02:02:00,nat,30.87
2024-03-06T02:04:00,nat,418.87
2024-03-06T02:06:00,nat,335.56
2024-03-06T02:07:00,nat,153.23
2024-03-06T02:09:00,nat,335.14
2024-03-06T02:10:00,nat,347.33
2024-03-06T02:13:00,nat,320.65
2024-03-06T02:14:00,nat,163.32
2024-03-06T02:16:00,nat,619.69
2024-03-06T02:19:00,nat,390.36
2024-03-06T02:21:00,nat,417.30
2024-03-06T02:22:00,nat,308.92
2024-03-06T02:24:00,nat,11.34
2024-03-06T02:26:00,nat,319.29
2024-03-06T02:27:00,nat,199.37
2024-03-06T02:28:00,nat,307.19
2024-03-06T02:31:00,nat,384.36
2024-03-06T02:33:00,nat,358.12
2024-03-06T02:34:00,nat,288.50
2024-03-06T02:36:00,nat,182.61
2024-03-06T02:38:00,nat,335.86
2024-03-06T02:40:00,nat,285.30
2024-03-06T02:42:00,nat,408.96
2024-03-06T02:43:00,nat,25.52
2024-03-06T02:45:00,nat,282.36
2024-03-06T02:46:00,nat,191.29
2024-03-06T02:48:00,nat,361.70
2024-03-06T02:50:00,nat,400.34
2024-03-06T02:52:00,nat,418.95
2024-03-06T02:54:00,nat,424.63
2024-03-06T02:56:00,nat,400.04
2024-03-06T02:58:00,nat,584.85
2024-03-06T03:01:00,nat,345.38
2024-03-06T03:02:00,nat,105.38
2024-03-06T03:03:00,nat,182.15
2024-03-06T03:04:00,nat,289.96
2024-03-06T03:07:00,nat,378.60
2024-03-06T03:08:00,nat,82.91
2024-03-06T03:10:00,nat,544.74
2024-03-06T03:13:00,nat,418.02
2024-03-06T03:14:00,nat,288.08
2024-03-06T03:16:00,nat,580.66
2024-03-06T03:18:00,nat,663.70
2024-03-06T03:20:00,nat,644.42
2024-03-06T03:22:00,nat,677.47
2024-03-06T03:24:00,nat,372.04
2024-03-06T03:25:00,nat,286.25
2024-03-06T03:27:00,nat,586.23
2024-03-06T03:29:00,nat,466.06
2024-03-06T03:30:00,nat,279.37
2024-03-06T03:32:00,nat,641.67
2024-03-06T03:34:00,nat,355.84
2024-03-06T03:35:00,nat,301.97
2024-03-06T03:37:00,nat,389.54
2024-03-06T03:39:00,nat,645.35
2024-03-06T03:41:00,nat,620.13
2024-03-06T03:43:00,nat,659.56
2024-03-06T03:46:00,nat,192.42
2024-03-06T03:47:00,nat,83.67
2024-03-06T03:48:00,nat,292.85
2024-03-06T03:50:00,nat,607.17
2024-03-06T03:52:00,nat,639.03
2024-03-06T03:54:00,nat,608.89
2024-03-06T03:57:00,nat,264.32
2024-03-06T03:58:00,nat,191.22
2024-03-06T04:00:00,nat,432.59
2024-03-06T04:02:00,nat,245.60
2024-03-06T04:03:00,nat,65.60
2024-03-06T04:04:00,nat,271.95
2024-03-06T04:06:00,nat,555.90
2024-03-06T04:08:00,nat,133.20
2024-03-06T04:10:00,nat,253.20
2024-03-06T04:12:00,nat,596.35
2024-03-06T04:14:00,nat,641.30
2024-03-06T04:15:00,nat,263.58
2024-03-06T04:17:00,nat,246.51
2024-03-06T04:19:00,nat,498.66
2024-03-06T04:21:00,nat,599.31
2024-03-06T04:23:00,nat,549.54
2024-03-06T04:24:00,nat,32.98
2024-03-06T04:25:00,nat,298.44
2024-03-06T04:27:00,nat,729.05
2024-03-06T04:30:00,nat,490.36
2024-03-06T04:32:00,nat,408.59
2024-03-06T04:33:00,nat,639.45
2024-03-06T04:35:00,nat,254.56
2024-03-06T04:37:00,nat,548.97
2024-03-06T04:42:00,nat,475.96
2024-03-06T04:43:00,nat,202.41
2024-03-06T04:45:00,nat,621.84
2024-03-06T04:47:00,nat,403.63
2024-03-06T04:48:00,nat,275.82
2024-03-06T04:50:00,nat,543.54
2024-03-06T04:51:00,nat,279.17
2024-03-06T04:54:00,nat,658.44
2024-03-06T04:56:00,nat,393.11
2024-03-06T04:58:00,nat,302.68
2024-03-06T05:00:00,nat,439.59
2024-03-06T05:01:00,nat,241.24
2024-03-06T05:03:00,nat,505.00
2024-03-06T05:04:00,nat,60.62
2024-03-06T05:05:00,nat,305.32
2024-03-06T05:07:00,nat,642.34
2024-03-06T05:09:00,nat,441.30
2024-03-06T05:10:00,nat,309.11
2024-03-06T05:13:00,nat,675.66
2024-03-06T05:15:00,nat,410.92
2024-03-06T05:16:00,nat,135.29
2024-03-06T05:17:00,nat,286.16
2024-03-06T05:19:00,nat,618.82
2024-03-06T05:21:00,nat,477.48
2024-03-06T05:22:00,nat,282.03
2024-03-06T05:24:00,nat,544.47
2024-03-06T05:25:00,nat,341.04
2024-03-06T05:28:00,nat,306.27
2024-03-06T05:29:00,nat,262.78
2024-03-06T05:31:00,nat,469.61
2024-03-06T05:33:00,nat,289.13
2024-03-06T05:34:00,nat,309.08
2024-03-06T05:36:00,nat,483.84
2024-03-06T05:37:00,nat,381.65
2024-03-06T05:39:00,nat,723.87
2024-03-06T05:41:00,nat,607.33
2024-03-06T05:43:00,nat,759.69
2024-03-06T05:46:00,nat,720.75
2024-03-06T05:48:00,nat,497.03
2024-03-06T05:49:00,nat,209.22
2024-03-06T05:50:00,nat,815.90
2024-03-06T05:52:00,nat,390.99
2024-03-06T05:54:00,nat,626.09
2024-03-06T05:56:00,nat,800.86
2024-03-06T05:58:00,nat,338.67
2024-03-06T06:00:00,nat,624.83
2024-03-06T06:02:00,nat,453.35
2024-03-06T06:04:00,nat,570.30
2024-03-06T06:06:00,nat,581.99
2024-03-06T06:11:00,nat,667.25
2024-03-06T06:13:00,nat,535.81
2024-03-06T06:14:00,nat,300.37
2024-03-06T06:16:00,nat,572.52
2024-03-06T06:18:00,nat,647.06
2024-03-06T06:19:00,nat,123.78
2024-03-06T06:21:00,nat,700.93
2024-03-06T06:23:00,nat,665.70
2024-03-06T06:25:00,nat,562.99
2024-03-06T06:27:00,nat,759.88
2024-03-06T06:28:00,nat,108.19
2024-03-06T06:30:00,nat,440.73
2024-03-06T06:31:00,nat,344.09
2024-03-06T06:33:00,nat,676.75
2024-03-06T06:35:00,nat,815.44
2024-03-06T06:37:00,nat,696.26
2024-03-06T06:39:00,nat,636.29
2024-03-06T06:40:00,nat,356.44
2024-03-06T06:42:00,nat,524.91
2024-03-06T06:43:00,nat,397.23
2024-03-06T06:45:00,nat,745.39
2024-03-06T06:47:00,nat,670.68
2024-03-06T06:49:00,nat,664.05
2024-03-06T06:50:00,nat,353.20
2024-03-06T06:52:00,nat,754.33
2024-03-06T06:53:00,nat,68.25
2024-03-06T06:55:00,nat,445.17
2024-03-06T06:56:00,nat,336.42
2024-03-06T06:58:00,nat,724.14
2024-03-06T07:00:00,nat,783.61
2024-03-06T07:02:00,nat,783.61
2024-03-06T07:04:00,nat,591.73
2024-03-06T07:05:00,nat,192.64
2024-03-06T07:06:00,nat,407.18
2024-03-06T07:08:00,nat,794.62
2024-03-06T07:09:00,nat,74.87
2024-03-06T07:11:00,nat,721.21
2024-03-06T07:13:00,nat,832.91
2024-03-06T07:15:00,nat,918.58
2024-03-06T07:21:00,nat,316.59
2024-03-06T07:22:00,nat,413.14
2024-03-06T07:27:00,nat,369.52
2024-03-06T07:28:00,nat,139.30
2024-03-06T07:29:00,nat,520.48
2024-03-06T07:34:00,nat,71.36
2024-03-06T07:35:00,nat,485.72
2024-03-06T07:41:00,nat,419.30
2024-03-06T07:54:00,nat,468.72
2024-03-06T08:07:00,nat,508.67
2024-03-06T08:12:00,nat,503.37
2024-03-06T08:15:00,nat,218.05
2024-03-06T08:16:00,nat,512.52
2024-03-06T08:19:00,nat,440.23
2024-03-06T08:24:00,nat,384.33
2024-03-06T08:27:00,nat,488.94
2024-03-06T08:30:00,nat,243.66
2024-03-06T08:31:00,nat,423.66
2024-03-06T08:52:00,nat,458.06
2024-03-06T08:58:00,nat,171.51
2024-03-06T08:59:00,nat,424.99
2024-03-06T09:04:00,nat,384.05
2024-03-06T09:09:00,nat,420.16
2024-03-06T09:14:00,nat,359.76
2024-03-06T09:15:00,nat,346.89
2024-03-06T09:24:00,nat,270.37
2024-03-06T09:48:00,nat,403.65
2024-03-06T09:51:00,nat,469.50
2024-03-06T09:54:00,nat,135.42
2024-03-06T09:55:00,nat,439.50
2024-03-06T10:08:00,nat,363.66
2024-03-06T10:15:00,nat,376.87
2024-03-06T10:20:00,nat,366.06
2024-03-06T10:21:00,nat,67.10
2024-03-06T10:26:00,nat,790.64
2024-03-06T10:28:00,nat,756.45
2024-03-06T10:29:00,nat,446.85
2024-03-06T10:32:00,nat,603.77
2024-03-06T10:33:00,nat,367.05
2024-03-06T10:35:00,nat,828.32
2024-03-06T10:37:00,nat,643.82
2024-03-06T10:38:00,nat,319.26
2024-03-06T10:40:00,nat,850.47
2024-03-06T10:41:00,nat,518.05
2024-03-06T10:43:00,nat,371.61
2024-03-06T10:45:00,nat,595.36
2024-03-06T10:47:00,nat,505.11
2024-03-06T10:49:00,nat,790.20
2024-03-06T10:51:00,nat,773.74
2024-03-06T10:53:00,nat,738.40
2024-03-06T10:55:00,nat,629.27
2024-03-06T10:56:00,nat,378.41
2024-03-06T10:58:00,nat,858.91
2024-03-06T10:59:00,nat,464.53
2024-03-06T11:02:00,nat,868.39
2024-03-06T11:04:00,nat,798.92
2024-03-06T11:05:00,nat,477.79
2024-03-06T11:07:00,nat,325.17
2024-03-06T11:09:00,nat,693.46
2024-03-06T11:10:00,nat,358.07
2024-03-06T11:11:00,nat,491.50
2024-03-06T11:13:00,nat,203.80
2024-03-06T11:14:00,nat,324.31
2024-03-06T11:16:00,nat,803.82
2024-03-06T11:17:00,nat,72.57
2024-03-06T11:26:00,nat,485.19
2024-03-06T11:31:00,nat,477.45
2024-03-06T11:48:00,nat,444.72
2024-03-06T11:51:00,nat,260.10
2024-03-06T12:02:00,nat,425.14
2024-03-06T12:07:00,nat,376.51
2024-03-06T12:12:00,nat,402.28
2024-03-06T12:13:00,nat,337.35
2024-03-06T12:18:00,nat,615.92
2024-03-06T12:25:00,nat,519.75
2024-03-06T12:28:00,nat,621.68
2024-03-06T12:31:00,nat,326.08
2024-03-06T12:34:00,nat,470.08
2024-03-06T12:36:00,nat,399.06
2024-03-06T12:38:00,nat,794.13
2024-03-06T12:40:00,nat,770.05
2024-03-06T12:42:00,nat,747.81
2024-03-06T12:44:00,nat,503.21
2024-03-06T12:45:00,nat,427.88
2024-03-06T12:48:00,nat,563.59
2024-03-06T12:51:00,nat,545.07
2024-03-06T13:04:00,nat,47.36
2024-03-06T13:06:00,nat,446.56
2024-03-06T13:08:00,nat,405.54
2024-03-06T13:09:00,nat,188.98
2024-03-06T13:10:00,nat,354.08
2024-03-06T13:12:00,nat,749.71
2024-03-06T13:13:00,nat,42.83
2024-03-06T13:14:00,nat,362.74
2024-03-06T13:16:00,nat,592.97
2024-03-06T13:17:00,nat,267.94
2024-03-06T13:19:00,nat,772.74
2024-03-06T13:21:00,nat,780.93
2024-03-06T13:23:00,nat,352.18
2024-03-06T13:25:00,nat,694.44
2024-03-06T13:26:00,nat,308.47
2024-03-06T13:27:00,nat,519.60
2024-03-06T13:30:00,nat,822.37
2024-03-06T13:32:00,nat,761.78
2024-03-06T13:33:00,nat,426.15
2024-03-06T13:36:00,nat,786.88
2024-03-06T13:38:00,nat,745.52
2024-03-06T13:39:00,nat,542.08
2024-03-06T13:41:00,nat,324.06
2024-03-06T13:43:00,nat,775.68
2024-03-06T13:44:00,nat,46.50
2024-03-06T13:45:00,nat,665.64
2024-03-06T13:48:00,nat,422.86
2024-03-06T13:49:00,nat,316.63
2024-03-06T13:54:00,nat,669.70
2024-03-06T13:55:00,nat,33.60
2024-03-06T14:00:00,nat,658.71
2024-03-06T14:01:00,nat,267.33
2024-03-06T14:06:00,nat,728.87
2024-03-06T14:08:00,nat,575.81
2024-03-06T14:09:00,nat,635.81
2024-03-06T14:12:00,nat,783.32
2024-03-06T14:14:00,nat,767.06
2024-03-06T14:15:00,nat,480.66
2024-03-06T14:18:00,nat,897.74
2024-03-06T14:25:00,nat,276.67
2024-03-06T14:26:00,nat,200.03
2024-03-06T14:31:00,nat,194.50
2024-03-06T14:32:00,nat,494.50
2024-03-06T14:36:00,nat,192.42
2024-03-06T14:37:00,nat,384.61
2024-03-06T14:42:00,nat,458.16
2024-03-06T14:51:00,nat,191.74
2024-03-06T14:52:00,nat,371.74
2024-03-06T14:55:00,nat,425.93
2024-03-06T15:02:00,nat,115.34
2024-03-06T15:05:00,nat,222.42
2024-03-06T15:06:00,nat,485.86
2024-03-06T15:20:00,nat,409.05
2024-03-06T15:21:00,nat,69.71
2024-03-06T15:22:00,nat,246.97
2024-03-06T15:23:00,nat,529.14
2024-03-06T15:26:00,nat,442.20
2024-03-06T15:33:00,nat,8.55
2024-03-06T15:34:00,nat,234.36
2024-03-06T15:35:00,nat,499.43
2024-03-06T15:48:00,nat,209.17
2024-03-06T15:53:00,nat,245.20
2024-03-06T16:10:00,nat,476.82
2024-03-06T16:23:00,nat,236.95
2024-03-06T16:33:00,nat,562.14
2024-03-06T16:36:00,nat,472.36
2024-03-06T16:39:00,nat,534.10
2024-03-06T16:42:00,nat,518.23
2024-03-06T16:53:00,nat,536.61
2024-03-06T17:06:00,nat,626.14
2024-03-06T17:09:00,nat,500.33
2024-03-06T17:19:00,nat,524.75
2024-03-06T17:25:00,nat,528.37
2024-03-06T17:30:00,nat,489.02
2024-03-06T17:33:00,nat,555.20
2024-03-06T17:47:00,nat,550.73
2024-03-06T18:11:00,nat,470.43
2024-03-06T18:17:00,nat,521.48
2024-03-06T18:24:00,nat,448.37
2024-03-06T18:37:00,nat,242.11
2024-03-06T18:40:00,nat,475.29
2024-03-06T18:53:00,nat,438.10
2024-03-06T18:56:00,nat,535.00
2024-03-06T18:59:00,nat,450.59
2024-03-06T19:04:00,nat,487.89
2024-03-06T19:14:00,nat,319.23
2024-03-06T19:23:00,nat,484.47
2024-03-06T19:30:00,nat,485.79
2024-03-06T19:35:00,nat,518.03
2024-03-06T19:58:00,nat,568.38
2024-03-06T20:05:00,nat,620.99
2024-03-06T20:23:00,nat,631.57
2024-03-06T20:35:00,nat,515.34
2024-03-06T20:40:00,nat,506.05
2024-03-06T20:46:00,nat,526.22
2024-03-06T20:54:00,nat,165.54
2024-03-06T21:24:00,nat,499.78
2024-03-06T21:38:00,nat,360.84
2024-03-06T21:41:00,nat,391.62
2024-03-06T21:43:00,nat,839.83
2024-03-06T21:47:00,nat,871.30
2024-03-06T21:51:00,nat,644.71
2024-03-06T21:52:00,nat,393.22
2024-03-06T21:53:00,nat,382.81
2024-03-06T21:55:00,nat,440.00
2024-03-06T21:57:00,nat,916.47
2024-03-06T21:59:00,nat,570.85
2024-03-06T22:03:00,nat,450.51
2024-03-06T22:04:00,nat,438.32
2024-03-06T22:05:00,nat,403.94
2024-03-06T22:08:00,nat,426.68
2024-03-06T22:09:00,nat,153.00
2024-03-06T22:10:00,nat,236.44
2024-03-06T22:11:00,nat,361.67
2024-03-06T22:14:00,nat,547.34
2024-03-06T22:16:00,nat,487.56
2024-03-06T22:17:00,nat,289.16
2024-03-06T22:20:00,nat,376.96
2024-03-06T22:22:00,nat,496.07
2024-03-06T22:23:00,nat,374.29
2024-03-06T22:26:00,nat,336.85
2024-03-06T22:27:00,nat,193.41
2024-03-06T22:29:00,nat,379.59
2024-03-06T22:31:00,nat,398.55
2024-03-06T22:33:00,nat,578.78
2024-03-06T22:35:00,nat,521.50
2024-03-06T22:37:00,nat,522.27
2024-03-06T22:39:00,nat,481.53
2024-03-06T22:41:00,nat,505.50
2024-03-06T22:42:00,nat,277.69
2024-03-06T22:44:00,nat,429.75
2024-03-06T22:46:00,nat,474.12
2024-03-06T22:48:00,nat,543.00
2024-03-06T22:50:00,nat,431.85
2024-03-06T22:52:00,nat,538.90
2024-03-06T22:54:00,nat,477.17
2024-03-06T22:56:00,nat,529.73
2024-03-06T22:58:00,nat,769.15
2024-03-06T23:01:00,nat,398.97
2024-03-06T23:02:00,nat,151.95
2024-03-06T23:04:00,nat,532.44
2024-03-06T23:06:00,nat,248.75
2024-03-06T23:08:00,nat,421.59
2024-03-06T23:09:00,nat,184.34
2024-03-06T23:10:00,nat,39.49
2024-03-06T23:12:00,nat,460.05
2024-03-06T23:14:00,nat,494.00
2024-03-06T23:16:00,nat,348.16
2024-03-06T23:18:00,nat,306.09
2024-03-06T23:20:00,nat,483.33
2024-03-06T23:22:00,nat,487.24
2024-03-06T23:24:00,nat,398.86
2024-03-06T23:25:00,nat,149.53
2024-03-06T23:27:00,nat,468.95
2024-03-06T23:28:00,nat,323.79
2024-03-06T23:31:00,nat,420.16
2024-03-06T23:32:00,nat,231.40
2024-03-06T23:34:00,nat,471.99
2024-03-06T23:36:00,nat,488.94
2024-03-06T23:38:00,nat,508.55
2024-03-06T23:40:00,nat,541.44
2024-03-06T23:42:00,nat,457.60
2024-03-06T23:44:00,nat,393.14
2024-03-06T23:45:00,nat,225.32
2024-03-06T23:46:00,nat,326.31
2024-03-06T23:49:00,nat,358.45
2024-03-06T23:50:00,nat,274.07
2024-03-06T23:52:00,nat,749.69
2024-03-06T23:54:00,nat,304.45
2024-03-06T23:56:00,nat,710.44
2024-03-06T23:58:00,nat,294.37
