#datetime,building,power
2022-02-28T00:01:00,nat,436.70
2022-02-28T00:03:00,nat,399.51
2022-02-28T00:05:00,nat,462.12
2022-02-28T00:07:00,nat,519.02
2022-02-28T00:08:00,nat,111.21
2022-02-28T00:10:00,nat,559.24
2022-02-28T00:11:00,nat,105.41
2022-02-28T00:12:00,nat,177.12
2022-02-28T00:14:00,nat,694.20
2022-02-28T00:16:00,nat,446.00
2022-02-28T00:18:00,nat,360.91
2022-02-28T00:20:00,nat,618.34
2022-02-28T00:22:00,nat,561.82
2022-02-28T00:23:00,nat,20.64
2022-02-28T00:25:00,nat,394.91
2022-02-28T00:26:00,nat,238.81
2022-02-28T00:28:00,nat,661.77
2022-02-28T00:30:00,nat,553.02
2022-02-28T00:32:00,nat,634.01
2022-02-28T00:35:00,nat,352.71
2022-02-28T00:37:00,nat,568.35
2022-02-28T00:39:00,nat,553.12
2022-02-28T00:41:00,nat,485.77
2022-02-28T00:43:00,nat,362.56
2022-02-28T00:45:00,nat,645.88
2022-02-28T00:47:00,nat,116.19
2022-02-28T00:49:00,nat,593.86
2022-02-28T00:51:00,nat,557.38
2022-02-28T00:53:00,nat,325.01
2022-02-28T00:55:00,nat,640.31
2022-02-28T00:56:00,nat,13.39
2022-02-28T00:58:00,nat,669.01
2022-02-28T01:00:00,nat,580.80
2022-02-28T01:01:00,nat,14.53
2022-02-28T01:03:00,nat,586.00
2022-02-28T01:05:00,nat,589.01
2022-02-28T01:07:00,nat,676.46
2022-02-28T01:09:00,nat,583.95
2022-02-28T01:12:00,nat,593.95
2022-02-28T01:14:00,nat,631.24
2022-02-28T01:16:00,nat,631.37
2022-02-28T01:18:00,nat,628.73
2022-02-28T01:20:00,nat,550.44
2022-02-28T01:22:00,nat,282.85
2022-02-28T01:24:00,nat,623.92
2022-02-28T01:25:00,nat,32.48
2022-02-28T01:27:00,nat,536.05
2022-02-28T01:29:00,nat,431.72
2022-02-28T01:31:00,nat,405.72
2022-02-28T01:33:00,nat,642.25
2022-02-28T01:35:00,nat,423.82
2022-02-28T01:36:00,nat,76.01
2022-02-28T01:38:00,nat,469.75
2022-02-28T01:39:00,nat,38.10
2022-02-28T01:41:00,nat,327.26
2022-02-28T01:42:00,nat,178.82
2022-02-28T01:44:00,nat,451.81
2022-02-28T01:46:00,nat,353.73
2022-02-28T01:47:00,nat,173.73
2022-02-28T01:49:00,nat,468.78
2022-02-28T01:51:00,nat,354.83
2022-02-28T01:53:00,nat,395.44
2022-02-28T01:55:00,nat,496.75
2022-02-28T01:57:00,nat,385.50
2022-02-28T01:59:00,nat,357.19
2022-02-28T02:00:00,nat,140.28
2022-02-28T02:02:00,nat,422.84
2022-02-28T02:03:00,nat,50.89
2022-02-28T02:05:00,nat,412.16
2022-02-28T02:07:00,nat,436.94
2022-02-28T02:09:00,nat,438.06
2022-02-28T02:10:00,nat,41.73
2022-02-28T02:12:00,nat,403.20
2022-02-28T02:14:00,nat,432.76
2022-02-28T02:16:00,nat,479.94
2022-02-28T02:18:00,nat,321.15
2022-02-28T02:20:00,nat,283.62
2022-02-28T02:22:00,nat,347.91
2022-02-28T02:24:00,nat,321.87
2022-02-28T02:25:00,nat,247.72
2022-02-28T02:27:00,nat,416.07
2022-02-28T02:29:00,nat,501.96
2022-02-28T02:31:00,nat,333.21
2022-02-28T02:32:00,nat,162.60
2022-02-28T02:34:00,nat,374.12
2022-02-28T02:35:00,nat,242.40
2022-02-28T02:37:00,nat,383.00
2022-02-28T02:38:00,nat,10.81
2022-02-28T02:40:00,nat,628.33
2022-02-28T02:42:00,nat,542.90
2022-02-28T02:44:00,nat,569.82
2022-02-28T02:46:00,nat,612.01
2022-02-28T02:48:00,nat,590.54
2022-02-28T02:49:00,nat,14.68
2022-02-28T02:51:00,nat,512.94
2022-02-28T02:53:00,nat,564.89
2022-02-28T02:55:00,nat,409.54
2022-02-28T02:57:00,nat,249.53
2022-02-28T02:59:00,nat,334.28
2022-02-28T03:01:00,nat,651.11
2022-02-28T03:03:00,nat,470.86
2022-02-28T03:05:00,nat,330.45
2022-02-28T03:07:00,nat,323.76
2022-02-28T03:08:00,nat,120.79
2022-02-28T03:10:00,nat,330.81
2022-02-28T03:12:00,nat,288.59
2022-02-28T03:14:00,nat,646.99
2022-02-28T03:17:00,nat,534.30
2022-02-28T03:20:00,nat,621.02
2022-02-28T03:22:00,nat,537.98
2022-02-28T03:24:00,nat,592.24
2022-02-28T03:26:00,nat,543.21
2022-02-28T03:28:00,nat,503.86
2022-02-28T03:30:00,nat,339.44
2022-02-28T03:32:00,nat,324.45
2022-02-28T03:33:00,nat,312.50
2022-02-28T03:35:00,nat,573.65
2022-02-28T03:38:00,nat,575.47
2022-02-28T03:39:00,nat,1.29
2022-02-28T03:41:00,nat,584.99
2022-02-28T03:43:00,nat,462.99
2022-02-28T03:45:00,nat,278.73
2022-02-28T03:46:00,nat,254.83
2022-02-28T03:48:00,nat,582.23
2022-02-28T03:51:00,nat,621.37
2022-02-28T03:54:00,nat,403.02
2022-02-28T03:56:00,nat,486.34
2022-02-28T03:58:00,nat,586.76
2022-02-28T04:00:00,nat,592.00
2022-02-28T04:02:00,nat,549.44
2022-02-28T04:03:00,nat,87.03
2022-02-28T04:05:00,nat,339.49
2022-02-28T04:07:00,nat,636.36
2022-02-28T04:09:00,nat,486.31
2022-02-28T04:11:00,nat,306.82
2022-02-28T04:13:00,nat,219.92
2022-02-28T04:14:00,nat,173.60
2022-02-28T04:16:00,nat,384.98
2022-02-28T04:18:00,nat,500.33
2022-02-28T04:20:00,nat,367.52
2022-02-28T04:22:00,nat,409.14
2022-02-28T04:24:00,nat,520.77
2022-02-28T04:26:00,nat,387.03
2022-02-28T04:28:00,nat,435.77
2022-02-28T04:30:00,nat,357.11
2022-02-28T04:32:00,nat,507.79
2022-02-28T04:33:00,nat,63.65
2022-02-28T04:35:00,nat,533.51
2022-02-28T04:37:00,nat,521.56
2022-02-28T04:39:00,nat,489.81
2022-02-28T04:41:00,nat,462.68
2022-02-28T04:43:00,nat,452.10
2022-02-28T04:44:00,nat,211.87
2022-02-28T04:46:00,nat,499.35
2022-02-28T04:48:00,nat,547.36
2022-02-28T04:49:00,nat,77.67
2022-02-28T04:51:00,nat,365.88
2022-02-28T04:52:00,nat,284.51
2022-02-28T04:53:00,nat,164.51
2022-02-28T04:55:00,nat,550.89
2022-02-28T04:57:00,nat,484.25
2022-02-28T04:59:00,nat,531.01
2022-02-28T05:00:00,nat,132.90
2022-02-28T05:02:00,nat,561.08
2022-02-28T05:03:00,nat,83.14
2022-02-28T05:04:00,nat,161.42
2022-02-28T05:05:00,nat,118.00
2022-02-28T05:07:00,nat,348.50
2022-02-28T05:09:00,nat,544.55
2022-02-28T05:11:00,nat,519.25
2022-02-28T05:12:00,nat,39.01
2022-02-28T05:14:00,nat,579.06
2022-02-28T05:15:00,nat,51.01
2022-02-28T05:16:00,nat,229.98
2022-02-28T05:18:00,nat,589.50
2022-02-28T05:19:00,nat,91.09
2022-02-28T05:21:00,nat,794.27
2022-02-28T05:24:00,nat,567.53
2022-02-28T05:26:00,nat,707.33
2022-02-28T05:28:00,nat,582.42
2022-02-28T05:29:00,nat,246.33
2022-02-28T05:31:00,nat,700.90
2022-02-28T05:33:00,nat,650.56
2022-02-28T05:35:00,nat,746.73
2022-02-28T05:37:00,nat,786.44
2022-02-28T05:39:00,nat,741.28
2022-02-28T05:41:00,nat,763.47
2022-02-28T05:43:00,nat,794.73
2022-02-28T05:46:00,nat,745.43
2022-02-28T05:48:00,nat,761.89
2022-02-28T05:50:00,nat,572.08
2022-02-28T05:51:00,nat,367.70
2022-02-28T05:53:00,nat,715.56
2022-02-28T05:55:00,nat,821.94
2022-02-28T05:57:00,nat,537.09
2022-02-28T05:59:00,nat,815.32
2022-02-28T06:02:00,nat,803.38
2022-02-28T06:05:00,nat,834.87
2022-02-28T06:07:00,nat,811.41
2022-02-28T06:09:00,nat,786.83
2022-02-28T06:12:00,nat,801.84
2022-02-28T06:14:00,nat,803.87
2022-02-28T06:15:00,nat,8.84
2022-02-28T06:17:00,nat,769.36
2022-02-28T06:20:00,nat,812.45
2022-02-28T06:22:00,nat,835.16
2022-02-28T06:25:00,nat,427.41
2022-02-28T06:26:00,nat,439.36
2022-02-28T06:28:00,nat,872.47
2022-02-28T06:31:00,nat,829.68
2022-02-28T06:33:00,nat,855.95
2022-02-28T06:35:00,nat,806.53
2022-02-28T06:37:00,nat,791.95
2022-02-28T06:39:00,nat,892.05
2022-02-28T06:41:00,nat,615.81
2022-02-28T06:43:00,nat,704.88
2022-02-28T06:45:00,nat,754.21
2022-02-28T06:47:00,nat,743.25
2022-02-28T06:49:00,nat,608.81
2022-02-28T06:50:00,nat,32.72
2022-02-28T06:52:00,nat,626.11
2022-02-28T06:53:00,nat,95.72
2022-02-28T06:54:00,nat,311.82
2022-02-28T06:56:00,nat,729.35
2022-02-28T06:57:00,nat,47.61
2022-02-28T06:58:00,nat,239.79
2022-02-28T07:00:00,nat,702.20
2022-02-28T07:01:00,nat,91.65
2022-02-28T07:03:00,nat,594.84
2022-02-28T07:05:00,nat,669.81
2022-02-28T07:07:00,nat,678.86
2022-02-28T07:09:00,nat,664.38
2022-02-28T07:11:00,nat,675.98
2022-02-28T07:12:00,nat,72.68
2022-02-28T07:14:00,nat,752.55
2022-02-28T07:15:00,nat,32.32
2022-02-28T07:17:00,nat,426.38
2022-02-28T07:19:00,nat,479.19
2022-02-28T07:21:00,nat,681.01
2022-02-28T07:23:00,nat,703.96
2022-02-28T07:25:00,nat,724.04
2022-02-28T07:27:00,nat,692.73
2022-02-28T07:30:00,nat,760.92
2022-02-28T07:32:00,nat,582.57
2022-02-28T07:34:00,nat,415.45
2022-02-28T07:35:00,nat,295.69
2022-02-28T07:37:00,nat,823.21
2022-02-28T07:38:00,nat,6.85
2022-02-28T07:40:00,nat,842.90
2022-02-28T07:45:00,nat,9.79
2022-02-28T07:51:00,nat,275.05
2022-02-28T08:05:00,nat,461.53
2022-02-28T08:29:00,nat,203.39
2022-02-28T08:47:00,nat,13.65
2022-02-28T08:59:00,nat,476.75
2022-02-28T09:09:00,nat,380.31
2022-02-28T09:15:00,nat,11.18
2022-02-28T09:20:00,nat,843.85
2022-02-28T09:22:00,nat,843.09
2022-02-28T09:23:00,nat,135.04
2022-02-28T09:25:00,nat,829.19
2022-02-28T09:27:00,nat,934.02
2022-02-28T09:29:00,nat,688.76
2022-02-28T09:30:00,nat,412.66
2022-02-28T09:32:00,nat,863.18
2022-02-28T09:34:00,nat,884.82
2022-02-28T09:35:00,nat,164.35
2022-02-28T09:37:00,nat,811.97
2022-02-28T09:38:00,nat,104.64
2022-02-28T09:40:00,nat,550.97
2022-02-28T09:42:00,nat,907.64
2022-02-28T09:44:00,nat,804.91
2022-02-28T09:46:00,nat,669.89
2022-02-28T09:48:00,nat,625.36
2022-02-28T09:50:00,nat,493.50
2022-02-28T09:51:00,nat,373.26
2022-02-28T09:53:00,nat,828.08
2022-02-28T09:54:00,nat,96.69
2022-02-28T09:56:00,nat,921.19
2022-02-28T09:57:00,nat,153.37
2022-02-28T09:59:00,nat,548.41
2022-02-28T10:00:00,nat,248.64
2022-02-28T10:02:00,nat,849.73
2022-02-28T10:03:00,nat,142.51
2022-02-28T10:05:00,nat,693.57
2022-02-28T10:07:00,nat,529.78
2022-02-28T10:09:00,nat,597.28
2022-02-28T10:11:00,nat,485.46
2022-02-28T10:12:00,nat,365.23
2022-02-28T10:14:00,nat,841.48
2022-02-28T10:16:00,nat,877.65
2022-02-28T10:18:00,nat,788.07
2022-02-28T10:20:00,nat,899.61
2022-02-28T10:21:00,nat,30.55
2022-02-28T10:23:00,nat,890.46
2022-02-28T10:24:00,nat,105.14
2022-02-28T10:26:00,nat,856.18
2022-02-28T10:27:00,nat,17.49
2022-02-28T10:29:00,nat,863.29
2022-02-28T10:31:00,nat,895.15
2022-02-28T10:33:00,nat,403.00
2022-02-28T10:34:00,nat,427.14
2022-02-28T10:36:00,nat,872.23
2022-02-28T10:37:00,nat,110.88
2022-02-28T10:38:00,nat,163.80
2022-02-28T10:40:00,nat,932.90
2022-02-28T10:41:00,nat,98.27
2022-02-28T10:43:00,nat,512.97
2022-02-28T10:44:00,nat,408.18
2022-02-28T10:45:00,nat,109.68
2022-02-28T10:47:00,nat,566.45
2022-02-28T11:04:00,nat,230.99
2022-02-28T11:31:00,nat,524.44
2022-02-28T11:35:00,nat,448.74
2022-02-28T11:47:00,nat,861.67
2022-02-28T11:49:00,nat,781.37
2022-02-28T11:51:00,nat,867.05
2022-02-28T11:52:00,nat,107.49
2022-02-28T11:54:00,nat,837.25
2022-02-28T11:56:00,nat,772.26
2022-02-28T11:58:00,nat,753.22
2022-02-28T12:00:00,nat,879.24
2022-02-28T12:02:00,nat,813.95
2022-02-28T12:03:00,nat,46.14
2022-02-28T12:05:00,nat,786.84
2022-02-28T12:07:00,nat,843.29
2022-02-28T12:08:00,nat,57.99
2022-02-28T12:10:00,nat,795.54
2022-02-28T12:11:00,nat,39.68
2022-02-28T12:12:00,nat,366.13
2022-02-28T12:14:00,nat,797.51
2022-02-28T12:16:00,nat,839.52
2022-02-28T12:18:00,nat,760.96
2022-02-28T12:20:00,nat,740.49
2022-02-28T12:21:00,nat,232.84
2022-02-28T12:22:00,nat,434.51
2022-02-28T12:24:00,nat,822.44
2022-02-28T12:26:00,nat,758.65
2022-02-28T12:28:00,nat,810.13
2022-02-28T12:29:00,nat,115.10
2022-02-28T12:31:00,nat,742.67
2022-02-28T12:33:00,nat,851.59
2022-02-28T12:35:00,nat,797.74
2022-02-28T12:36:00,nat,131.91
2022-02-28T12:37:00,nat,264.09
2022-02-28T12:39:00,nat,866.09
2022-02-28T12:41:00,nat,731.00
2022-02-28T12:43:00,nat,881.95
2022-02-28T12:44:00,nat,62.30
2022-02-28T12:46:00,nat,860.86
2022-02-28T12:47:00,nat,34.71
2022-02-28T12:48:00,nat,250.57
2022-02-28T12:50:00,nat,795.58
2022-02-28T12:52:00,nat,844.07
2022-02-28T12:54:00,nat,828.54
2022-02-28T12:55:00,nat,192.44
2022-02-28T13:09:00,nat,277.56
2022-02-28T13:12:00,nat,29.72
2022-02-28T13:18:00,nat,444.71
2022-02-28T13:29:00,nat,486.98
2022-02-28T13:33:00,nat,270.71
2022-02-28T13:37:00,nat,187.61
2022-02-28T13:40:00,nat,522.25
2022-02-28T13:44:00,nat,343.20
2022-02-28T13:47:00,nat,322.36
2022-02-28T13:54:00,nat,177.01
2022-02-28T14:01:00,nat,460.83
2022-02-28T14:04:00,nat,483.75
2022-02-28T14:09:00,nat,479.57
2022-02-28T14:16:00,nat,27.26
2022-02-28T14:23:00,nat,462.45
2022-02-28T14:32:00,nat,3.13
2022-02-28T14:33:00,nat,479.94
2022-02-28T14:45:00,nat,33.89
2022-02-28T14:48:00,nat,29.26
2022-02-28T14:51:00,nat,11.25
2022-02-28T15:11:00,nat,15.11
2022-02-28T15:12:00,nat,486.92
2022-02-28T15:25:00,nat,897.33
2022-02-28T15:26:00,nat,55.11
2022-02-28T15:28:00,nat,602.71
2022-02-28T15:29:00,nat,343.36
2022-02-28T15:31:00,nat,635.08
2022-02-28T15:33:00,nat,538.85
2022-02-28T15:35:00,nat,792.59
2022-02-28T15:36:00,nat,92.53
2022-02-28T15:38:00,nat,829.76
2022-02-28T15:39:00,nat,114.90
2022-02-28T15:41:00,nat,555.48
2022-02-28T15:43:00,nat,761.99
2022-02-28T15:45:00,nat,793.64
2022-02-28T15:47:00,nat,686.11
2022-02-28T15:49:00,nat,558.39
2022-02-28T15:51:00,nat,549.72
2022-02-28T15:53:00,nat,556.24
2022-02-28T15:55:00,nat,756.05
2022-02-28T15:56:00,nat,72.15
2022-02-28T15:58:00,nat,805.36
2022-02-28T16:00:00,nat,888.13
2022-02-28T16:01:00,nat,119.63
2022-02-28T16:03:00,nat,800.94
2022-02-28T16:05:00,nat,795.32
2022-02-28T16:06:00,nat,56.12
2022-02-28T16:07:00,nat,85.15
2022-02-28T16:09:00,nat,868.66
2022-02-28T16:10:00,nat,75.48
2022-02-28T16:12:00,nat,797.84
2022-02-28T16:13:00,nat,161.74
2022-02-28T16:15:00,nat,800.41
2022-02-28T16:17:00,nat,703.85
2022-02-28T16:18:00,nat,367.76
2022-02-28T16:19:00,nat,169.94
2022-02-28T16:21:00,nat,743.00
2022-02-28T16:23:00,nat,652.84
2022-02-28T16:24:00,nat,419.76
2022-02-28T16:29:00,nat,59.30
2022-02-28T16:34:00,nat,146.34
2022-02-28T16:35:00,nat,422.44
2022-02-28T16:40:00,nat,125.03
2022-02-28T16:47:00,nat,49.70
2022-02-28T17:04:00,nat,240.82
2022-02-28T17:11:00,nat,65.67
2022-02-28T17:16:00,nat,436.74
2022-02-28T17:19:00,nat,445.15
2022-02-28T17:33:00,nat,206.35
2022-02-28T17:38:00,nat,442.81
2022-02-28T17:43:00,nat,34.87
2022-02-28T17:46:00,nat,26.14
2022-02-28T17:51:00,nat,433.99
2022-02-28T17:57:00,nat,460.50
2022-02-28T18:02:00,nat,6.92
2022-02-28T18:19:00,nat,447.00
2022-02-28T18:30:00,nat,17.64
2022-02-28T18:33:00,nat,195.31
2022-02-28T18:34:00,nat,435.08
2022-02-28T18:39:00,nat,28.07
2022-02-28T18:44:00,nat,386.99
2022-02-28T18:46:00,nat,847.36
2022-02-28T18:48:00,nat,682.10
2022-02-28T18:49:00,nat,314.35
2022-02-28T18:51:00,nat,869.67
2022-02-28T18:52:00,nat,113.58
2022-02-28T18:54:00,nat,835.39
2022-02-28T18:56:00,nat,830.23
2022-02-28T18:58:00,nat,827.75
2022-02-28T19:00:00,nat,629.78
2022-02-28T19:01:00,nat,413.92
2022-02-28T19:03:00,nat,738.35
2022-02-28T19:04:00,nat,171.37
2022-02-28T19:06:00,nat,511.73
2022-02-28T19:08:00,nat,450.23
2022-02-28T19:10:00,nat,505.13
2022-02-28T19:12:00,nat,704.47
2022-02-28T19:14:00,nat,772.23
2022-02-28T19:16:00,nat,727.58
2022-02-28T19:18:00,nat,751.23
2022-02-28T19:20:00,nat,776.49
2022-02-28T19:21:00,nat,20.40
2022-02-28T19:23:00,nat,520.78
2022-02-28T19:25:00,nat,746.27
2022-02-28T19:26:00,nat,134.08
2022-02-28T19:28:00,nat,703.63
2022-02-28T19:29:00,nat,22.25
2022-02-28T19:31:00,nat,478.16
2022-02-28T19:33:00,nat,708.36
2022-02-28T19:35:00,nat,753.03
2022-02-28T19:37:00,nat,713.06
2022-02-28T19:39:00,nat,793.27
2022-02-28T19:41:00,nat,750.92
2022-02-28T19:43:00,nat,700.14
2022-02-28T19:45:00,nat,719.99
2022-02-28T19:46:00,nat,81.55
2022-02-28T19:48:00,nat,540.46
2022-02-28T19:49:00,nat,432.41
2022-02-28T19:51:00,nat,921.52
2022-02-28T19:53:00,nat,900.58
2022-02-28T19:57:00,nat,415.97
2022-02-28T20:02:00,nat,901.57
2022-02-28T20:03:00,nat,67.69
2022-02-28T20:05:00,nat,847.06
2022-02-28T20:09:00,nat,877.77
2022-02-28T20:13:00,nat,429.16
2022-02-28T20:14:00,nat,380.88
2022-02-28T20:16:00,nat,700.63
2022-02-28T20:17:00,nat,161.66
2022-02-28T20:26:00,nat,934.31
2022-02-28T20:34:00,nat,411.45
2022-02-28T20:35:00,nat,378.45
2022-02-28T20:39:00,nat,397.04
2022-02-28T20:41:00,nat,909.66
2022-02-28T20:45:00,nat,621.05
2022-02-28T20:50:00,nat,415.67
2022-02-28T20:51:00,nat,452.00
2022-02-28T20:53:00,nat,862.52
2022-02-28T20:55:00,nat,873.26
2022-02-28T21:00:00,nat,925.35
2022-02-28T21:05:00,nat,632.12
2022-02-28T21:09:00,nat,658.81
2022-02-28T21:11:00,nat,855.31
2022-02-28T21:15:00,nat,910.87
2022-02-28T21:17:00,nat,799.30
2022-02-28T21:18:00,nat,222.53
2022-02-28T21:19:00,nat,159.06
2022-02-28T21:21:00,nat,413.39
2022-02-28T21:25:00,nat,911.66
2022-02-28T21:27:00,nat,867.77
2022-02-28T21:29:00,nat,918.12
2022-02-28T21:32:00,nat,847.03
2022-02-28T21:36:00,nat,412.06
2022-02-28T21:37:00,nat,169.09
2022-02-28T21:39:00,nat,509.34
2022-02-28T21:43:00,nat,911.66
2022-02-28T21:45:00,nat,886.49
2022-02-28T21:48:00,nat,460.83
2022-02-28T21:50:00,nat,892.21
2022-02-28T21:52:00,nat,863.58
2022-02-28T21:57:00,nat,446.17
2022-02-28T22:01:00,nat,922.97
2022-02-28T22:03:00,nat,654.29
2022-02-28T22:04:00,nat,398.49
2022-02-28T22:06:00,nat,781.29
2022-02-28T22:08:00,nat,790.63
2022-02-28T22:10:00,nat,582.52
2022-02-28T22:12:00,nat,810.62
2022-02-28T22:13:00,nat,13.84
2022-02-28T22:15:00,nat,787.17
2022-02-28T22:17:00,nat,715.44
2022-02-28T22:18:00,nat,21.99
2022-02-28T22:20:00,nat,642.60
2022-02-28T22:22:00,nat,521.23
2022-02-28T22:24:00,nat,359.94
2022-02-28T22:26:00,nat,589.33
2022-02-28T22:28:00,nat,409.30
2022-02-28T22:30:00,nat,415.54
2022-02-28T22:32:00,nat,590.93
2022-02-28T22:34:00,nat,377.91
2022-02-28T22:36:00,nat,582.49
2022-02-28T22:38:00,nat,522.49
2022-02-28T22:40:00,nat,604.85
2022-02-28T22:42:00,nat,592.55
2022-02-28T22:44:00,nat,536.05
2022-02-28T22:46:00,nat,583.50
2022-02-28T22:48:00,nat,563.49
2022-02-28T22:50:00,nat,611.22
2022-02-28T22:51:00,nat,95.36
2022-02-28T22:52:00,nat,188.24
2022-02-28T22:53:00,nat,620.42
2022-02-28T22:55:00,nat,510.43
2022-02-28T22:57:00,nat,591.12
2022-02-28T22:59:00,nat,523.07
2022-02-28T23:00:00,nat,125.33
2022-02-28T23:02:00,nat,492.36
2022-02-28T23:03:00,nat,96.26
2022-02-28T23:05:00,nat,522.71
2022-02-28T23:07:00,nat,594.57
2022-02-28T23:09:00,nat,556.25
2022-02-28T23:11:00,nat,534.55
2022-02-28T23:12:00,nat,149.38
2022-02-28T23:14:00,nat,394.16
2022-02-28T23:15:00,nat,250.49
2022-02-28T23:17:00,nat,590.14
2022-02-28T23:18:00,nat,71.51
2022-02-28T23:20:00,nat,500.52
2022-02-28T23:21:00,nat,44.43
2022-02-28T23:23:00,nat,331.67
2022-02-28T23:25:00,nat,382.81
2022-02-28T23:26:00,nat,191.77
2022-02-28T23:28:00,nat,326.35
2022-02-28T23:30:00,nat,553.92
2022-02-28T23:32:00,nat,465.96
2022-02-28T23:34:00,nat,308.89
2022-02-28T23:35:00,nat,117.38
2022-02-28T23:36:00,nat,117.14
2022-02-28T23:38:00,nat,465.54
2022-02-28T23:39:00,nat,83.54
2022-02-28T23:41:00,nat,522.71
2022-02-28T23:43:00,nat,541.84
2022-02-28T23:44:00,nat,122.07
2022-02-28T23:46:00,nat,621.00
2022-02-28T23:48:00,nat,484.65
2022-02-28T23:50:00,nat,731.31
2022-02-28T23:52:00,nat,676.36
2022-02-28T23:55:00,nat,713.58
2022-02-28T23:58:00,nat,528.41
