#datetime,building,power
2023-02-18T00:00:00,prt,19.37
2023-02-18T00:01:00,prt,19.41
2023-02-18T00:02:00,prt,19.13
2023-02-18T00:03:00,prt,21.21
2023-02-18T00:04:00,prt,25.54
2023-02-18T00:05:00,prt,24.01
2023-02-18T00:06:00,prt,20.91
2023-02-18T00:07:00,prt,20.98
2023-02-18T00:08:00,prt,17.38
2023-02-18T00:09:00,prt,17.40
2023-02-18T00:10:00,prt,21.19
2023-02-18T00:11:00,prt,22.53
2023-02-18T00:12:00,prt,22.78
2023-02-18T00:13:00,prt,20.79
2023-02-18T00:14:00,prt,18.91
2023-02-18T00:15:00,prt,18.83
2023-02-18T00:16:00,prt,19.56
2023-02-18T00:17:00,prt,23.86
2023-02-18T00:18:00,prt,19.46
2023-02-18T00:19:00,prt,20.40
2023-02-18T00:20:00,prt,18.41
2023-02-18T00:21:00,prt,20.55
2023-02-18T00:22:00,prt,22.89
2023-02-18T00:23:00,prt,22.13
2023-02-18T00:24:00,prt,21.25
2023-02-18T00:25:00,prt,20.43
2023-02-18T00:26:00,prt,18.92
2023-02-18T00:27:00,prt,19.30
2023-02-18T00:28:00,prt,20.90
2023-02-18T00:29:00,prt,20.58
2023-02-18T00:30:00,prt,21.42
2023-02-18T00:31:00,prt,20.82
2023-02-18T00:32:00,prt,23.23
2023-02-18T00:33:00,prt,23.10
2023-02-18T00:34:00,prt,18.61
2023-02-18T00:35:00,prt,17.91
2023-02-18T00:36:00,prt,23.98
2023-02-18T00:37:00,prt,22.19
2023-02-18T00:38:00,prt,21.98
2023-02-18T00:39:00,prt,20.59
2023-02-18T00:40:00,prt,21.17
2023-02-18T00:41:00,prt,22.57
2023-02-18T00:42:00,prt,23.29
2023-02-18T00:43:00,prt,22.99
2023-02-18T00:44:00,prt,21.94
2023-02-18T00:45:00,prt,22.15
2023-02-18T00:46:00,prt,18.66
2023-02-18T00:47:00,prt,19.29
2023-02-18T00:48:00,prt,18.28
2023-02-18T00:49:00,prt,19.85
2023-02-18T00:50:00,prt,21.24
2023-02-18T00:51:00,prt,22.75
2023-02-18T00:52:00,prt,23.96
2023-02-18T00:53:00,prt,21.98
2023-02-18T00:54:00,prt,26.74
2023-02-18T00:55:00,prt,24.60
2023-02-18T00:56:00,prt,22.50
2023-02-18T00:57:00,prt,21.66
2023-02-18T00:58:00,prt,22.10
2023-02-18T00:59:00,prt,23.12
2023-02-18T01:00:00,prt,20.25
2023-02-18T01:01:00,prt,17.66
2023-02-18T01:02:00,prt,17.95
2023-02-18T01:03:00,prt,17.46
2023-02-18T01:04:00,prt,15.97
2023-02-18T01:05:00,prt,16.60
2023-02-18T01:06:00,prt,17.67
2023-02-18T01:07:00,prt,17.89
2023-02-18T01:08:00,prt,19.67
2023-02-18T01:09:00,prt,21.05
2023-02-18T01:10:00,prt,19.89
2023-02-18T01:11:00,prt,19.58
2023-02-18T01:12:00,prt,19.55
2023-02-18T01:13:00,prt,23.59
2023-02-18T01:14:00,prt,27.43
2023-02-18T01:15:00,prt,22.79
2023-02-18T01:16:00,prt,23.90
2023-02-18T01:17:00,prt,17.28
2023-02-18T01:18:00,prt,16.14
2023-02-18T01:19:00,prt,16.03
2023-02-18T01:20:00,prt,17.76
2023-02-18T01:21:00,prt,19.16
2023-02-18T01:22:00,prt,18.13
2023-02-18T01:23:00,prt,16.95
2023-02-18T01:24:00,prt,17.65
2023-02-18T01:25:00,prt,20.25
2023-02-18T01:26:00,prt,18.71
2023-02-18T01:27:00,prt,18.95
2023-02-18T01:28:00,prt,18.89
2023-02-18T01:29:00,prt,20.31
2023-02-18T01:30:00,prt,22.19
2023-02-18T01:31:00,prt,27.42
2023-02-18T01:32:00,prt,26.35
2023-02-18T01:33:00,prt,22.57
2023-02-18T01:34:00,prt,21.13
2023-02-18T01:35:00,prt,20.42
2023-02-18T01:36:00,prt,23.06
2023-02-18T01:37:00,prt,20.47
2023-02-18T01:38:00,prt,20.22
2023-02-18T01:39:00,prt,26.01
2023-02-18T01:40:00,prt,25.31
2023-02-18T01:41:00,prt,20.96
2023-02-18T01:42:00,prt,18.73
2023-02-18T01:43:00,prt,20.53
2023-02-18T01:44:00,prt,23.67
2023-02-18T01:45:00,prt,24.28
2023-02-18T01:46:00,prt,24.95
2023-02-18T01:47:00,prt,24.05
2023-02-18T01:48:00,prt,27.74
2023-02-18T01:49:00,prt,23.07
2023-02-18T01:50:00,prt,23.37
2023-02-18T01:51:00,prt,19.75
2023-02-18T01:52:00,prt,20.92
2023-02-18T01:53:00,prt,19.62
2023-02-18T01:54:00,prt,18.88
2023-02-18T01:55:00,prt,19.58
2023-02-18T01:56:00,prt,20.21
2023-02-18T01:57:00,prt,21.25
2023-02-18T01:58:00,prt,21.32
2023-02-18T01:59:00,prt,21.24
2023-02-18T02:00:00,prt,22.68
2023-02-18T02:01:00,prt,25.02
2023-02-18T02:02:00,prt,25.41
2023-02-18T02:03:00,prt,24.26
2023-02-18T02:04:00,prt,23.70
2023-02-18T02:05:00,prt,25.74
2023-02-18T02:06:00,prt,25.40
2023-02-18T02:07:00,prt,22.94
2023-02-18T02:08:00,prt,27.73
2023-02-18T02:09:00,prt,24.57
2023-02-18T02:10:00,prt,21.20
2023-02-18T02:11:00,prt,22.15
2023-02-18T02:12:00,prt,21.18
2023-02-18T02:13:00,prt,20.28
2023-02-18T02:14:00,prt,20.73
2023-02-18T02:15:00,prt,20.75
2023-02-18T02:16:00,prt,20.31
2023-02-18T02:17:00,prt,24.14
2023-02-18T02:18:00,prt,23.91
2023-02-18T02:19:00,prt,23.75
2023-02-18T02:20:00,prt,27.31
2023-02-18T02:21:00,prt,24.12
2023-02-18T02:22:00,prt,22.16
2023-02-18T02:23:00,prt,24.57
2023-02-18T02:24:00,prt,24.60
2023-02-18T02:25:00,prt,26.16
2023-02-18T02:26:00,prt,20.81
2023-02-18T02:27:00,prt,21.38
2023-02-18T02:28:00,prt,21.24
2023-02-18T02:29:00,prt,20.40
2023-02-18T02:30:00,prt,21.06
2023-02-18T02:31:00,prt,20.96
2023-02-18T02:32:00,prt,20.78
2023-02-18T02:33:00,prt,18.66
2023-02-18T02:34:00,prt,21.68
2023-02-18T02:35:00,prt,25.96
2023-02-18T02:36:00,prt,21.43
2023-02-18T02:37:00,prt,20.83
2023-02-18T02:38:00,prt,22.63
2023-02-18T02:39:00,prt,30.38
2023-02-18T02:40:00,prt,32.71
2023-02-18T02:41:00,prt,29.61
2023-02-18T02:42:00,prt,25.17
2023-02-18T02:43:00,prt,23.93
2023-02-18T02:44:00,prt,21.15
2023-02-18T02:45:00,prt,24.87
2023-02-18T02:46:00,prt,24.06
2023-02-18T02:47:00,prt,19.59
2023-02-18T02:48:00,prt,19.23
2023-02-18T02:49:00,prt,22.99
2023-02-18T02:50:00,prt,24.20
2023-02-18T02:51:00,prt,25.31
2023-02-18T02:52:00,prt,24.25
2023-02-18T02:53:00,prt,21.51
2023-02-18T02:54:00,prt,21.84
2023-02-18T02:55:00,prt,21.52
2023-02-18T02:56:00,prt,23.70
2023-02-18T02:57:00,prt,22.88
2023-02-18T02:58:00,prt,26.77
2023-02-18T02:59:00,prt,25.74
2023-02-18T03:00:00,prt,24.49
2023-02-18T03:01:00,prt,23.28
2023-02-18T03:02:00,prt,21.13
2023-02-18T03:03:00,prt,21.37
2023-02-18T03:04:00,prt,21.51
2023-02-18T03:05:00,prt,21.37
2023-02-18T03:06:00,prt,20.24
2023-02-18T03:07:00,prt,20.96
2023-02-18T03:08:00,prt,22.09
2023-02-18T03:09:00,prt,20.26
2023-02-18T03:10:00,prt,21.61
2023-02-18T03:11:00,prt,21.28
2023-02-18T03:12:00,prt,22.62
2023-02-18T03:13:00,prt,23.03
2023-02-18T03:14:00,prt,20.97
2023-02-18T03:15:00,prt,18.27
2023-02-18T03:16:00,prt,20.93
2023-02-18T03:17:00,prt,20.65
2023-02-18T03:18:00,prt,20.75
2023-02-18T03:19:00,prt,20.56
2023-02-18T03:20:00,prt,17.56
2023-02-18T03:21:00,prt,23.79
2023-02-18T03:22:00,prt,25.51
2023-02-18T03:23:00,prt,24.69
2023-02-18T03:24:00,prt,22.63
2023-02-18T03:25:00,prt,21.96
2023-02-18T03:26:00,prt,19.10
2023-02-18T03:27:00,prt,20.28
2023-02-18T03:28:00,prt,20.34
2023-02-18T03:29:00,prt,19.11
2023-02-18T03:30:00,prt,20.90
2023-02-18T03:31:00,prt,19.56
2023-02-18T03:32:00,prt,20.22
2023-02-18T03:33:00,prt,19.80
2023-02-18T03:34:00,prt,22.54
2023-02-18T03:35:00,prt,21.74
2023-02-18T03:36:00,prt,20.27
2023-02-18T03:37:00,prt,20.88
2023-02-18T03:38:00,prt,18.01
2023-02-18T03:39:00,prt,24.20
2023-02-18T03:40:00,prt,24.84
2023-02-18T03:41:00,prt,23.71
2023-02-18T03:42:00,prt,19.34
2023-02-18T03:43:00,prt,17.77
2023-02-18T03:44:00,prt,16.04
2023-02-18T03:45:00,prt,16.60
2023-02-18T03:46:00,prt,15.93
2023-02-18T03:47:00,prt,17.60
2023-02-18T03:48:00,prt,16.57
2023-02-18T03:49:00,prt,17.85
2023-02-18T03:50:00,prt,18.93
2023-02-18T03:51:00,prt,21.49
2023-02-18T03:52:00,prt,23.60
2023-02-18T03:53:00,prt,26.44
2023-02-18T03:54:00,prt,25.93
2023-02-18T03:55:00,prt,24.45
2023-02-18T03:56:00,prt,22.17
2023-02-18T03:57:00,prt,18.30
2023-02-18T03:58:00,prt,17.15
2023-02-18T03:59:00,prt,18.32
2023-02-18T04:00:00,prt,20.89
2023-02-18T04:01:00,prt,25.76
2023-02-18T04:02:00,prt,24.32
2023-02-18T04:03:00,prt,25.25
2023-02-18T04:04:00,prt,24.75
2023-02-18T04:05:00,prt,24.53
2023-02-18T04:06:00,prt,26.77
2023-02-18T04:07:00,prt,26.63
2023-02-18T04:08:00,prt,27.41
2023-02-18T04:09:00,prt,29.97
2023-02-18T04:10:00,prt,33.05
2023-02-18T04:11:00,prt,32.36
2023-02-18T04:12:00,prt,32.95
2023-02-18T04:13:00,prt,30.99
2023-02-18T04:14:00,prt,28.83
2023-02-18T04:15:00,prt,29.46
2023-02-18T04:16:00,prt,28.51
2023-02-18T04:17:00,prt,27.91
2023-02-18T04:18:00,prt,27.24
2023-02-18T04:19:00,prt,27.62
2023-02-18T04:20:00,prt,27.02
2023-02-18T04:21:00,prt,27.03
2023-02-18T04:22:00,prt,27.69
2023-02-18T04:23:00,prt,27.09
2023-02-18T04:24:00,prt,24.42
2023-02-18T04:25:00,prt,27.68
2023-02-18T04:26:00,prt,27.78
2023-02-18T04:27:00,prt,29.60
2023-02-18T04:28:00,prt,30.50
2023-02-18T04:29:00,prt,29.50
2023-02-18T04:30:00,prt,29.19
2023-02-18T04:31:00,prt,28.49
2023-02-18T04:32:00,prt,27.14
2023-02-18T04:33:00,prt,27.31
2023-02-18T04:34:00,prt,26.90
2023-02-18T04:35:00,prt,25.64
2023-02-18T04:36:00,prt,26.37
2023-02-18T04:37:00,prt,29.24
2023-02-18T04:38:00,prt,23.56
2023-02-18T04:39:00,prt,29.53
2023-02-18T04:40:00,prt,28.75
2023-02-18T04:41:00,prt,25.52
2023-02-18T04:42:00,prt,23.36
2023-02-18T04:43:00,prt,23.21
2023-02-18T04:44:00,prt,23.80
2023-02-18T04:45:00,prt,25.22
2023-02-18T04:46:00,prt,29.01
2023-02-18T04:47:00,prt,33.32
2023-02-18T04:48:00,prt,28.85
2023-02-18T04:49:00,prt,29.39
2023-02-18T04:50:00,prt,32.04
2023-02-18T04:51:00,prt,26.28
2023-02-18T04:52:00,prt,25.69
2023-02-18T04:53:00,prt,26.08
2023-02-18T04:54:00,prt,24.46
2023-02-18T04:55:00,prt,23.69
2023-02-18T04:56:00,prt,23.37
2023-02-18T04:57:00,prt,28.60
2023-02-18T04:58:00,prt,28.47
2023-02-18T04:59:00,prt,28.99
2023-02-18T05:00:00,prt,34.51
2023-02-18T05:01:00,prt,25.71
2023-02-18T05:02:00,prt,25.97
2023-02-18T05:03:00,prt,25.47
2023-02-18T05:04:00,prt,27.46
2023-02-18T05:05:00,prt,30.73
2023-02-18T05:06:00,prt,30.50
2023-02-18T05:07:00,prt,29.85
2023-02-18T05:08:00,prt,26.24
2023-02-18T05:09:00,prt,34.20
2023-02-18T05:10:00,prt,32.05
2023-02-18T05:11:00,prt,28.93
2023-02-18T05:12:00,prt,46.98
2023-02-18T05:13:00,prt,47.65
2023-02-18T05:14:00,prt,41.36
2023-02-18T05:15:00,prt,38.29
2023-02-18T05:16:00,prt,38.52
2023-02-18T05:17:00,prt,38.89
2023-02-18T05:18:00,prt,37.87
2023-02-18T05:19:00,prt,41.47
2023-02-18T05:20:00,prt,42.84
2023-02-18T05:21:00,prt,42.32
2023-02-18T05:22:00,prt,39.82
2023-02-18T05:23:00,prt,38.65
2023-02-18T05:24:00,prt,36.85
2023-02-18T05:25:00,prt,34.10
2023-02-18T05:26:00,prt,32.88
2023-02-18T05:27:00,prt,34.04
2023-02-18T05:28:00,prt,35.34
2023-02-18T05:29:00,prt,42.95
2023-02-18T05:30:00,prt,45.41
2023-02-18T05:31:00,prt,42.42
2023-02-18T05:32:00,prt,43.82
2023-02-18T05:33:00,prt,37.75
2023-02-18T05:34:00,prt,44.06
2023-02-18T05:35:00,prt,45.88
2023-02-18T05:36:00,prt,46.85
2023-02-18T05:37:00,prt,40.16
2023-02-18T05:38:00,prt,37.73
2023-02-18T05:39:00,prt,36.64
2023-02-18T05:40:00,prt,40.60
2023-02-18T05:41:00,prt,39.18
2023-02-18T05:42:00,prt,36.72
2023-02-18T05:43:00,prt,37.05
2023-02-18T05:44:00,prt,35.59
2023-02-18T05:45:00,prt,38.51
2023-02-18T05:46:00,prt,43.11
2023-02-18T05:47:00,prt,45.97
2023-02-18T05:48:00,prt,48.79
2023-02-18T05:49:00,prt,44.47
2023-02-18T05:50:00,prt,42.60
2023-02-18T05:51:00,prt,39.22
2023-02-18T05:52:00,prt,43.61
2023-02-18T05:53:00,prt,45.74
2023-02-18T05:54:00,prt,40.90
2023-02-18T05:55:00,prt,38.71
2023-02-18T05:56:00,prt,37.57
2023-02-18T05:57:00,prt,43.97
2023-02-18T05:58:00,prt,43.34
2023-02-18T05:59:00,prt,46.85
2023-02-18T06:00:00,prt,57.45
2023-02-18T06:01:00,prt,59.44
2023-02-18T06:02:00,prt,60.68
2023-02-18T06:03:00,prt,66.16
2023-02-18T06:04:00,prt,65.68
2023-02-18T06:05:00,prt,63.51
2023-02-18T06:06:00,prt,63.64
2023-02-18T06:07:00,prt,62.42
2023-02-18T06:08:00,prt,62.80
2023-02-18T06:09:00,prt,59.67
2023-02-18T06:10:00,prt,59.46
2023-02-18T06:11:00,prt,61.56
2023-02-18T06:12:00,prt,60.95
2023-02-18T06:13:00,prt,59.91
2023-02-18T06:14:00,prt,61.17
2023-02-18T06:15:00,prt,56.59
2023-02-18T06:16:00,prt,54.77
2023-02-18T06:17:00,prt,56.82
2023-02-18T06:18:00,prt,59.92
2023-02-18T06:19:00,prt,53.78
2023-02-18T06:20:00,prt,54.17
2023-02-18T06:21:00,prt,59.09
2023-02-18T06:22:00,prt,59.89
2023-02-18T06:23:00,prt,58.62
2023-02-18T06:24:00,prt,65.66
2023-02-18T06:25:00,prt,53.54
2023-02-18T06:26:00,prt,49.69
2023-02-18T06:27:00,prt,55.35
2023-02-18T06:28:00,prt,58.21
2023-02-18T06:29:00,prt,59.97
2023-02-18T06:30:00,prt,54.47
2023-02-18T06:31:00,prt,52.45
2023-02-18T06:32:00,prt,51.66
2023-02-18T06:33:00,prt,53.59
2023-02-18T06:34:00,prt,59.16
2023-02-18T06:35:00,prt,58.94
2023-02-18T06:36:00,prt,68.95
2023-02-18T06:37:00,prt,61.78
2023-02-18T06:38:00,prt,57.87
2023-02-18T06:39:00,prt,57.67
2023-02-18T06:40:00,prt,55.54
2023-02-18T06:41:00,prt,54.41
2023-02-18T06:42:00,prt,60.06
2023-02-18T06:43:00,prt,65.30
2023-02-18T06:44:00,prt,59.86
2023-02-18T06:45:00,prt,61.02
2023-02-18T06:46:00,prt,64.43
2023-02-18T06:47:00,prt,60.39
2023-02-18T06:48:00,prt,63.05
2023-02-18T06:49:00,prt,53.88
2023-02-18T06:50:00,prt,56.52
2023-02-18T06:51:00,prt,56.61
2023-02-18T06:52:00,prt,51.77
2023-02-18T06:53:00,prt,56.78
2023-02-18T06:54:00,prt,57.98
2023-02-18T06:55:00,prt,53.54
2023-02-18T06:56:00,prt,51.18
2023-02-18T06:57:00,prt,61.10
2023-02-18T06:58:00,prt,59.93
2023-02-18T06:59:00,prt,57.69
2023-02-18T07:00:00,prt,57.50
2023-02-18T07:01:00,prt,56.11
2023-02-18T07:02:00,prt,57.32
2023-02-18T07:03:00,prt,60.39
2023-02-18T07:04:00,prt,68.05
2023-02-18T07:05:00,prt,61.76
2023-02-18T07:06:00,prt,61.14
2023-02-18T07:07:00,prt,55.39
2023-02-18T07:08:00,prt,62.58
2023-02-18T07:09:00,prt,65.58
2023-02-18T07:10:00,prt,68.80
2023-02-18T07:11:00,prt,70.94
2023-02-18T07:12:00,prt,75.51
2023-02-18T07:13:00,prt,81.15
2023-02-18T07:14:00,prt,72.07
2023-02-18T07:15:00,prt,76.67
2023-02-18T07:16:00,prt,74.08
2023-02-18T07:17:00,prt,76.69
2023-02-18T07:18:00,prt,71.13
2023-02-18T07:19:00,prt,75.38
2023-02-18T07:20:00,prt,78.40
2023-02-18T07:21:00,prt,85.32
2023-02-18T07:22:00,prt,89.31
2023-02-18T07:23:00,prt,76.29
2023-02-18T07:24:00,prt,73.83
2023-02-18T07:25:00,prt,68.07
2023-02-18T07:26:00,prt,65.54
2023-02-18T07:27:00,prt,77.95
2023-02-18T07:28:00,prt,84.39
2023-02-18T07:29:00,prt,87.68
2023-02-18T07:30:00,prt,78.19
2023-02-18T07:31:00,prt,86.95
2023-02-18T07:32:00,prt,73.57
2023-02-18T07:33:00,prt,70.74
2023-02-18T07:34:00,prt,72.44
2023-02-18T07:35:00,prt,74.15
2023-02-18T07:36:00,prt,72.62
2023-02-18T07:37:00,prt,85.22
2023-02-18T07:38:00,prt,85.92
2023-02-18T07:39:00,prt,83.54
2023-02-18T07:40:00,prt,85.13
2023-02-18T07:41:00,prt,81.94
2023-02-18T07:42:00,prt,82.24
2023-02-18T07:43:00,prt,84.51
2023-02-18T07:44:00,prt,82.53
2023-02-18T07:45:00,prt,76.92
2023-02-18T07:46:00,prt,77.90
2023-02-18T07:47:00,prt,83.37
2023-02-18T07:48:00,prt,76.89
2023-02-18T07:49:00,prt,82.53
2023-02-18T07:50:00,prt,77.96
2023-02-18T07:51:00,prt,86.19
2023-02-18T07:52:00,prt,85.67
2023-02-18T07:53:00,prt,85.25
2023-02-18T07:54:00,prt,81.06
2023-02-18T07:55:00,prt,77.35
2023-02-18T07:56:00,prt,86.55
2023-02-18T07:57:00,prt,84.85
2023-02-18T07:58:00,prt,81.72
2023-02-18T07:59:00,prt,74.62
2023-02-18T08:00:00,prt,89.82
2023-02-18T08:01:00,prt,82.30
2023-02-18T08:02:00,prt,75.66
2023-02-18T08:03:00,prt,71.73
2023-02-18T08:04:00,prt,82.66
2023-02-18T08:05:00,prt,81.49
2023-02-18T08:06:00,prt,81.46
2023-02-18T08:07:00,prt,83.62
2023-02-18T08:08:00,prt,82.58
2023-02-18T08:09:00,prt,76.03
2023-02-18T08:10:00,prt,74.29
2023-02-18T08:11:00,prt,72.00
2023-02-18T08:12:00,prt,75.17
2023-02-18T08:13:00,prt,82.49
2023-02-18T08:14:00,prt,81.27
2023-02-18T08:15:00,prt,84.41
2023-02-18T08:16:00,prt,77.74
2023-02-18T08:17:00,prt,80.62
2023-02-18T08:18:00,prt,83.11
2023-02-18T08:19:00,prt,78.02
2023-02-18T08:20:00,prt,77.33
2023-02-18T08:21:00,prt,82.55
2023-02-18T08:22:00,prt,81.57
2023-02-18T08:23:00,prt,75.45
2023-02-18T08:24:00,prt,80.40
2023-02-18T08:25:00,prt,86.76
2023-02-18T08:26:00,prt,84.95
2023-02-18T08:27:00,prt,83.04
2023-02-18T08:28:00,prt,72.37
2023-02-18T08:29:00,prt,76.17
2023-02-18T08:30:00,prt,82.36
2023-02-18T08:31:00,prt,77.11
2023-02-18T08:32:00,prt,80.17
2023-02-18T08:33:00,prt,77.90
2023-02-18T08:34:00,prt,72.88
2023-02-18T08:35:00,prt,69.36
2023-02-18T08:36:00,prt,80.48
2023-02-18T08:37:00,prt,84.41
2023-02-18T08:38:00,prt,85.59
2023-02-18T08:39:00,prt,84.01
2023-02-18T08:40:00,prt,104.51
2023-02-18T08:41:00,prt,86.45
2023-02-18T08:42:00,prt,71.58
2023-02-18T08:43:00,prt,73.97
2023-02-18T08:44:00,prt,78.41
2023-02-18T08:45:00,prt,85.14
2023-02-18T08:46:00,prt,84.90
2023-02-18T08:47:00,prt,79.23
2023-02-18T08:48:00,prt,84.38
2023-02-18T08:49:00,prt,74.57
2023-02-18T08:50:00,prt,78.92
2023-02-18T08:51:00,prt,82.86
2023-02-18T08:52:00,prt,90.32
2023-02-18T08:53:00,prt,87.71
2023-02-18T08:54:00,prt,89.70
2023-02-18T08:55:00,prt,74.71
2023-02-18T08:56:00,prt,78.27
2023-02-18T08:57:00,prt,83.10
2023-02-18T08:58:00,prt,75.54
2023-02-18T08:59:00,prt,78.85
2023-02-18T09:00:00,prt,73.37
2023-02-18T09:01:00,prt,91.43
2023-02-18T09:02:00,prt,75.77
2023-02-18T09:03:00,prt,91.64
2023-02-18T09:04:00,prt,96.97
2023-02-18T09:05:00,prt,103.38
2023-02-18T09:06:00,prt,111.05
2023-02-18T09:07:00,prt,98.13
2023-02-18T09:08:00,prt,98.13
2023-02-18T09:09:00,prt,94.35
2023-02-18T09:10:00,prt,89.18
2023-02-18T09:11:00,prt,94.95
2023-02-18T09:12:00,prt,83.01
2023-02-18T09:13:00,prt,84.55
2023-02-18T09:14:00,prt,80.10
2023-02-18T09:15:00,prt,85.29
2023-02-18T09:16:00,prt,101.20
2023-02-18T09:17:00,prt,84.87
2023-02-18T09:18:00,prt,89.00
2023-02-18T09:19:00,prt,97.33
2023-02-18T09:20:00,prt,95.57
2023-02-18T09:21:00,prt,73.74
2023-02-18T09:22:00,prt,75.43
2023-02-18T09:23:00,prt,85.61
2023-02-18T09:24:00,prt,84.72
2023-02-18T09:25:00,prt,85.94
2023-02-18T09:26:00,prt,81.82
2023-02-18T09:27:00,prt,79.04
2023-02-18T09:28:00,prt,77.86
2023-02-18T09:29:00,prt,83.81
2023-02-18T09:30:00,prt,89.07
2023-02-18T09:31:00,prt,93.33
2023-02-18T09:32:00,prt,94.95
2023-02-18T09:33:00,prt,95.51
2023-02-18T09:34:00,prt,81.97
2023-02-18T09:35:00,prt,89.58
2023-02-18T09:36:00,prt,83.07
2023-02-18T09:37:00,prt,88.53
2023-02-18T09:38:00,prt,88.43
2023-02-18T09:39:00,prt,90.98
2023-02-18T09:40:00,prt,91.53
2023-02-18T09:41:00,prt,85.51
2023-02-18T09:42:00,prt,81.28
2023-02-18T09:43:00,prt,79.25
2023-02-18T09:44:00,prt,75.00
2023-02-18T09:45:00,prt,70.42
2023-02-18T09:46:00,prt,68.86
2023-02-18T09:47:00,prt,75.76
2023-02-18T09:48:00,prt,77.52
2023-02-18T09:49:00,prt,75.25
2023-02-18T09:50:00,prt,74.24
2023-02-18T09:51:00,prt,75.95
2023-02-18T09:52:00,prt,84.37
2023-02-18T09:53:00,prt,86.20
2023-02-18T09:54:00,prt,90.55
2023-02-18T09:55:00,prt,79.47
2023-02-18T09:56:00,prt,76.82
2023-02-18T09:57:00,prt,77.48
2023-02-18T09:58:00,prt,74.01
2023-02-18T09:59:00,prt,74.23
2023-02-18T10:00:00,prt,72.19
2023-02-18T10:01:00,prt,78.70
2023-02-18T10:02:00,prt,79.21
2023-02-18T10:03:00,prt,73.34
2023-02-18T10:04:00,prt,71.67
2023-02-18T10:05:00,prt,71.23
2023-02-18T10:06:00,prt,79.44
2023-02-18T10:07:00,prt,83.06
2023-02-18T10:08:00,prt,78.46
2023-02-18T10:09:00,prt,72.30
2023-02-18T10:10:00,prt,78.65
2023-02-18T10:11:00,prt,77.97
2023-02-18T10:12:00,prt,74.38
2023-02-18T10:13:00,prt,82.15
2023-02-18T10:14:00,prt,76.69
2023-02-18T10:15:00,prt,76.56
2023-02-18T10:16:00,prt,83.77
2023-02-18T10:17:00,prt,77.30
2023-02-18T10:18:00,prt,73.31
2023-02-18T10:19:00,prt,77.51
2023-02-18T10:20:00,prt,77.57
2023-02-18T10:21:00,prt,82.15
2023-02-18T10:22:00,prt,75.98
2023-02-18T10:23:00,prt,72.43
2023-02-18T10:24:00,prt,79.09
2023-02-18T10:25:00,prt,85.22
2023-02-18T10:26:00,prt,99.04
2023-02-18T10:27:00,prt,74.75
2023-02-18T10:28:00,prt,74.74
2023-02-18T10:29:00,prt,77.58
2023-02-18T10:30:00,prt,82.32
2023-02-18T10:31:00,prt,79.48
2023-02-18T10:32:00,prt,83.49
2023-02-18T10:33:00,prt,84.09
2023-02-18T10:34:00,prt,86.40
2023-02-18T10:35:00,prt,77.47
2023-02-18T10:36:00,prt,81.49
2023-02-18T10:37:00,prt,82.75
2023-02-18T10:38:00,prt,76.22
2023-02-18T10:39:00,prt,80.63
2023-02-18T10:40:00,prt,79.02
2023-02-18T10:41:00,prt,85.97
2023-02-18T10:42:00,prt,74.22
2023-02-18T10:43:00,prt,77.77
2023-02-18T10:44:00,prt,84.02
2023-02-18T10:45:00,prt,87.34
2023-02-18T10:46:00,prt,83.30
2023-02-18T10:47:00,prt,83.77
2023-02-18T10:48:00,prt,84.36
2023-02-18T10:49:00,prt,85.72
2023-02-18T10:50:00,prt,80.27
2023-02-18T10:51:00,prt,81.26
2023-02-18T10:52:00,prt,76.27
2023-02-18T10:53:00,prt,79.28
2023-02-18T10:54:00,prt,83.68
2023-02-18T10:55:00,prt,86.17
2023-02-18T10:56:00,prt,85.93
2023-02-18T10:57:00,prt,86.25
2023-02-18T10:58:00,prt,80.11
2023-02-18T10:59:00,prt,79.52
2023-02-18T11:00:00,prt,73.90
2023-02-18T11:01:00,prt,74.74
2023-02-18T11:02:00,prt,86.12
2023-02-18T11:03:00,prt,78.93
2023-02-18T11:04:00,prt,71.61
2023-02-18T11:05:00,prt,71.57
2023-02-18T11:06:00,prt,73.34
2023-02-18T11:07:00,prt,73.82
2023-02-18T11:08:00,prt,96.67
2023-02-18T11:09:00,prt,90.14
2023-02-18T11:10:00,prt,90.40
2023-02-18T11:11:00,prt,87.26
2023-02-18T11:12:00,prt,86.08
2023-02-18T11:13:00,prt,81.74
2023-02-18T11:14:00,prt,84.85
2023-02-18T11:15:00,prt,84.38
2023-02-18T11:16:00,prt,81.94
2023-02-18T11:17:00,prt,79.87
2023-02-18T11:18:00,prt,79.94
2023-02-18T11:19:00,prt,73.51
2023-02-18T11:20:00,prt,68.88
2023-02-18T11:21:00,prt,70.07
2023-02-18T11:22:00,prt,75.87
2023-02-18T11:23:00,prt,71.44
2023-02-18T11:24:00,prt,77.14
2023-02-18T11:25:00,prt,80.55
2023-02-18T11:26:00,prt,80.19
2023-02-18T11:27:00,prt,80.92
2023-02-18T11:28:00,prt,83.31
2023-02-18T11:29:00,prt,87.49
2023-02-18T11:30:00,prt,89.59
2023-02-18T11:31:00,prt,89.81
2023-02-18T11:32:00,prt,83.79
2023-02-18T11:33:00,prt,80.63
2023-02-18T11:34:00,prt,84.83
2023-02-18T11:35:00,prt,75.65
2023-02-18T11:36:00,prt,80.23
2023-02-18T11:37:00,prt,84.21
2023-02-18T11:38:00,prt,83.39
