#datetime,building,power
2023-05-15T00:00:00,vtr,39.61
2023-05-15T00:02:00,vtr,43.83
2023-05-15T00:04:00,vtr,43.77
2023-05-15T00:06:00,vtr,47.99
2023-05-15T00:07:00,vtr,26.43
2023-05-15T00:09:00,vtr,47.99
2023-05-15T00:11:00,vtr,48.57
2023-05-15T00:12:00,vtr,21.62
2023-05-15T00:14:00,vtr,47.99
2023-05-15T00:16:00,vtr,48.63
2023-05-15T00:17:00,vtr,21.56
2023-05-15T00:19:00,vtr,48.63
2023-05-15T00:21:00,vtr,47.99
2023-05-15T00:23:00,vtr,47.99
2023-05-15T00:24:00,vtr,26.43
2023-05-15T00:26:00,vtr,47.99
2023-05-15T00:28:00,vtr,48.57
2023-05-15T00:30:00,vtr,48.05
2023-05-15T00:32:00,vtr,47.99
2023-05-15T00:34:00,vtr,47.99
2023-05-15T00:35:00,vtr,22.21
2023-05-15T00:37:00,vtr,47.99
2023-05-15T00:39:00,vtr,48.63
2023-05-15T00:41:00,vtr,47.99
2023-05-15T00:43:00,vtr,43.77
2023-05-15T00:45:00,vtr,43.83
2023-05-15T00:48:00,vtr,65.39
2023-05-15T00:50:00,vtr,43.77
2023-05-15T00:51:00,vtr,22.21
2023-05-15T00:53:00,vtr,43.83
2023-05-15T00:55:00,vtr,43.77
2023-05-15T00:57:00,vtr,39.61
2023-05-15T00:59:00,vtr,47.99
2023-05-15T01:00:00,vtr,26.43
2023-05-15T01:02:00,vtr,47.99
2023-05-15T01:04:00,vtr,47.99
2023-05-15T01:06:00,vtr,52.79
2023-05-15T01:08:00,vtr,57.01
2023-05-15T01:10:00,vtr,74.41
2023-05-15T01:11:00,vtr,30.59
2023-05-15T01:13:00,vtr,43.83
2023-05-15T01:15:00,vtr,43.77
2023-05-15T01:17:00,vtr,43.83
2023-05-15T01:19:00,vtr,43.77
2023-05-15T01:20:00,vtr,21.62
2023-05-15T01:22:00,vtr,44.41
2023-05-15T01:24:00,vtr,47.99
2023-05-15T01:26:00,vtr,47.99
2023-05-15T01:28:00,vtr,47.99
2023-05-15T01:29:00,vtr,22.21
2023-05-15T01:31:00,vtr,47.99
2023-05-15T01:33:00,vtr,48.63
2023-05-15T01:34:00,vtr,21.62
2023-05-15T01:36:00,vtr,47.99
2023-05-15T01:38:00,vtr,48.57
2023-05-15T01:39:00,vtr,21.62
2023-05-15T01:41:00,vtr,43.77
2023-05-15T01:42:00,vtr,22.21
2023-05-15T01:44:00,vtr,43.83
2023-05-15T01:46:00,vtr,43.77
2023-05-15T01:48:00,vtr,43.83
2023-05-15T01:50:00,vtr,47.99
2023-05-15T01:51:00,vtr,21.62
2023-05-15T01:53:00,vtr,48.57
2023-05-15T01:55:00,vtr,57.01
2023-05-15T01:57:00,vtr,52.21
2023-05-15T01:59:00,vtr,52.79
2023-05-15T02:01:00,vtr,47.99
2023-05-15T02:03:00,vtr,47.99
2023-05-15T02:05:00,vtr,48.63
2023-05-15T02:06:00,vtr,25.78
2023-05-15T02:07:00,vtr,22.21
2023-05-15T02:08:00,vtr,22.21
2023-05-15T02:09:00,vtr,25.78
2023-05-15T02:10:00,vtr,22.21
2023-05-15T02:12:00,vtr,47.99
2023-05-15T02:14:00,vtr,47.99
2023-05-15T02:15:00,vtr,22.21
2023-05-15T02:16:00,vtr,21.62
2023-05-15T02:17:00,vtr,17.99
2023-05-15T02:19:00,vtr,43.83
2023-05-15T02:21:00,vtr,43.77
2023-05-15T02:23:00,vtr,43.83
2023-05-15T02:25:00,vtr,43.77
2023-05-15T02:27:00,vtr,43.83
2023-05-15T02:28:00,vtr,21.56
2023-05-15T02:30:00,vtr,48.05
2023-05-15T02:32:00,vtr,43.77
2023-05-15T02:33:00,vtr,26.43
2023-05-15T02:35:00,vtr,48.57
2023-05-15T02:37:00,vtr,47.99
2023-05-15T02:39:00,vtr,47.99
2023-05-15T02:41:00,vtr,43.83
2023-05-15T02:43:00,vtr,43.77
2023-05-15T02:44:00,vtr,22.21
2023-05-15T02:46:00,vtr,39.02
2023-05-15T02:47:00,vtr,22.21
2023-05-15T02:48:00,vtr,21.56
2023-05-15T02:49:00,vtr,22.21
2023-05-15T02:51:00,vtr,43.83
2023-05-15T02:52:00,vtr,26.37
2023-05-15T02:54:00,vtr,48.05
2023-05-15T02:56:00,vtr,43.77
2023-05-15T02:58:00,vtr,52.21
2023-05-15T03:00:00,vtr,52.79
2023-05-15T03:02:00,vtr,57.01
2023-05-15T03:03:00,vtr,22.21
2023-05-15T03:05:00,vtr,47.99
2023-05-15T03:07:00,vtr,47.99
2023-05-15T03:09:00,vtr,43.83
2023-05-15T03:11:00,vtr,47.99
2023-05-15T03:12:00,vtr,17.99
2023-05-15T03:13:00,vtr,21.62
2023-05-15T03:15:00,vtr,43.77
2023-05-15T03:16:00,vtr,22.21
2023-05-15T03:18:00,vtr,43.83
2023-05-15T03:19:00,vtr,21.56
2023-05-15T03:21:00,vtr,43.83
2023-05-15T03:23:00,vtr,43.77
2023-05-15T03:25:00,vtr,43.83
2023-05-15T03:26:00,vtr,22.21
2023-05-15T03:28:00,vtr,47.99
2023-05-15T03:30:00,vtr,47.99
2023-05-15T03:32:00,vtr,47.99
2023-05-15T03:34:00,vtr,48.63
2023-05-15T03:35:00,vtr,21.56
2023-05-15T03:37:00,vtr,43.83
2023-05-15T03:39:00,vtr,39.61
2023-05-15T03:41:00,vtr,43.77
2023-05-15T03:43:00,vtr,43.83
2023-05-15T03:44:00,vtr,22.21
2023-05-15T03:45:00,vtr,21.56
2023-05-15T03:47:00,vtr,48.05
2023-05-15T03:48:00,vtr,22.15
2023-05-15T03:49:00,vtr,26.43
2023-05-15T03:51:00,vtr,47.99
2023-05-15T03:52:00,vtr,26.43
2023-05-15T03:54:00,vtr,57.01
2023-05-15T03:56:00,vtr,52.15
2023-05-15T03:58:00,vtr,48.63
2023-05-15T04:00:00,vtr,47.99
2023-05-15T04:02:00,vtr,39.61
2023-05-15T04:04:00,vtr,43.18
2023-05-15T04:06:00,vtr,44.41
2023-05-15T04:08:00,vtr,43.18
2023-05-15T04:10:00,vtr,44.41
2023-05-15T04:12:00,vtr,43.18
2023-05-15T04:14:00,vtr,48.63
2023-05-15T04:16:00,vtr,47.99
2023-05-15T04:18:00,vtr,47.99
2023-05-15T04:19:00,vtr,22.21
2023-05-15T04:21:00,vtr,47.99
2023-05-15T04:23:00,vtr,52.79
2023-05-15T04:25:00,vtr,43.83
2023-05-15T04:27:00,vtr,47.99
2023-05-15T04:28:00,vtr,22.21
2023-05-15T04:30:00,vtr,43.77
2023-05-15T04:31:00,vtr,21.62
2023-05-15T04:33:00,vtr,39.61
2023-05-15T04:34:00,vtr,21.62
2023-05-15T04:36:00,vtr,43.77
2023-05-15T04:38:00,vtr,43.83
2023-05-15T04:40:00,vtr,43.77
2023-05-15T04:41:00,vtr,22.21
2023-05-15T04:43:00,vtr,47.99
2023-05-15T04:45:00,vtr,47.99
2023-05-15T04:47:00,vtr,48.63
2023-05-15T04:48:00,vtr,21.62
2023-05-15T04:50:00,vtr,48.57
2023-05-15T04:52:00,vtr,43.18
2023-05-15T04:54:00,vtr,44.41
2023-05-15T04:56:00,vtr,39.02
2023-05-15T04:58:00,vtr,43.77
2023-05-15T05:00:00,vtr,43.83
2023-05-15T05:01:00,vtr,22.21
2023-05-15T05:03:00,vtr,47.99
2023-05-15T05:04:00,vtr,30.59
2023-05-15T05:06:00,vtr,78.57
2023-05-15T05:07:00,vtr,35.45
2023-05-15T05:09:00,vtr,47.99
2023-05-15T05:11:00,vtr,47.99
2023-05-15T05:12:00,vtr,26.43
2023-05-15T05:14:00,vtr,48.57
2023-05-15T05:15:00,vtr,21.62
2023-05-15T05:17:00,vtr,43.77
2023-05-15T05:18:00,vtr,22.21
2023-05-15T05:20:00,vtr,39.02
2023-05-15T05:22:00,vtr,43.77
2023-05-15T05:24:00,vtr,43.83
2023-05-15T05:26:00,vtr,39.55
2023-05-15T05:27:00,vtr,26.43
2023-05-15T05:29:00,vtr,43.83
2023-05-15T05:30:00,vtr,26.37
2023-05-15T05:32:00,vtr,43.83
2023-05-15T05:34:00,vtr,47.99
2023-05-15T05:36:00,vtr,43.77
2023-05-15T05:38:00,vtr,48.05
2023-05-15T05:39:00,vtr,22.15
2023-05-15T05:41:00,vtr,43.83
2023-05-15T05:43:00,vtr,43.77
2023-05-15T05:45:00,vtr,39.02
2023-05-15T05:46:00,vtr,22.21
2023-05-15T05:48:00,vtr,43.77
2023-05-15T05:50:00,vtr,39.61
2023-05-15T05:51:00,vtr,21.62
2023-05-15T05:53:00,vtr,43.77
2023-05-15T05:54:00,vtr,22.21
2023-05-15T05:56:00,vtr,48.05
2023-05-15T05:57:00,vtr,21.56
2023-05-15T05:59:00,vtr,48.63
2023-05-15T06:00:00,vtr,21.56
2023-05-15T06:02:00,vtr,43.83
2023-05-15T06:03:00,vtr,22.21
2023-05-15T06:05:00,vtr,43.77
2023-05-15T06:07:00,vtr,43.83
2023-05-15T06:08:00,vtr,21.56
2023-05-15T06:09:00,vtr,22.21
2023-05-15T06:11:00,vtr,43.83
2023-05-15T06:13:00,vtr,38.96
2023-05-15T06:14:00,vtr,26.43
2023-05-15T06:16:00,vtr,57.01
2023-05-15T06:18:00,vtr,47.99
2023-05-15T06:19:00,vtr,22.21
2023-05-15T06:21:00,vtr,47.99
2023-05-15T06:22:00,vtr,22.21
2023-05-15T06:24:00,vtr,47.99
2023-05-15T06:25:00,vtr,26.43
2023-05-15T06:27:00,vtr,43.77
2023-05-15T06:28:00,vtr,21.62
2023-05-15T06:30:00,vtr,43.77
2023-05-15T06:31:00,vtr,22.21
2023-05-15T06:33:00,vtr,43.83
2023-05-15T06:35:00,vtr,43.77
2023-05-15T06:37:00,vtr,39.61
2023-05-15T06:39:00,vtr,47.99
2023-05-15T06:41:00,vtr,61.23
2023-05-15T06:42:00,vtr,39.61
2023-05-15T06:43:00,vtr,34.80
2023-05-15T06:45:00,vtr,47.99
2023-05-15T06:47:00,vtr,48.57
2023-05-15T06:49:00,vtr,47.99
2023-05-15T06:50:00,vtr,21.62
2023-05-15T06:52:00,vtr,44.41
2023-05-15T06:53:00,vtr,21.56
2023-05-15T06:55:00,vtr,43.83
2023-05-15T06:56:00,vtr,17.40
2023-05-15T06:57:00,vtr,22.21
2023-05-15T06:59:00,vtr,43.77
2023-05-15T07:01:00,vtr,43.83
2023-05-15T07:02:00,vtr,21.56
2023-05-15T07:04:00,vtr,43.83
2023-05-15T07:05:00,vtr,26.43
2023-05-15T07:06:00,vtr,26.37
2023-05-15T07:08:00,vtr,57.01
2023-05-15T07:09:00,vtr,25.78
2023-05-15T07:11:00,vtr,44.41
2023-05-15T07:12:00,vtr,21.62
2023-05-15T07:14:00,vtr,47.99
2023-05-15T07:15:00,vtr,22.21
2023-05-15T07:17:00,vtr,47.99
2023-05-15T07:18:00,vtr,22.21
2023-05-15T07:19:00,vtr,21.56
2023-05-15T07:21:00,vtr,39.61
2023-05-15T07:23:00,vtr,47.99
2023-05-15T07:25:00,vtr,43.83
2023-05-15T07:26:00,vtr,22.21
2023-05-15T07:28:00,vtr,38.96
2023-05-15T07:30:00,vtr,43.83
2023-05-15T07:32:00,vtr,48.57
2023-05-15T07:33:00,vtr,21.62
2023-05-15T07:35:00,vtr,47.99
2023-05-15T07:36:00,vtr,22.21
2023-05-15T07:38:00,vtr,43.83
2023-05-15T07:39:00,vtr,26.37
2023-05-15T07:41:00,vtr,52.21
2023-05-15T07:43:00,vtr,52.79
2023-05-15T07:45:00,vtr,47.99
2023-05-15T07:46:00,vtr,22.21
2023-05-15T07:47:00,vtr,21.62
2023-05-15T07:49:00,vtr,47.99
2023-05-15T07:51:00,vtr,48.63
2023-05-15T07:52:00,vtr,26.37
2023-05-15T07:54:00,vtr,47.99
2023-05-15T07:56:00,vtr,52.21
2023-05-15T07:58:00,vtr,44.41
2023-05-15T08:00:00,vtr,43.18
2023-05-15T08:02:00,vtr,44.41
2023-05-15T08:04:00,vtr,39.02
2023-05-15T08:05:00,vtr,22.15
2023-05-15T08:07:00,vtr,43.83
2023-05-15T08:09:00,vtr,70.20
2023-05-15T08:11:00,vtr,61.23
2023-05-15T08:12:00,vtr,21.56
2023-05-15T08:14:00,vtr,47.99
2023-05-15T08:15:00,vtr,22.21
2023-05-15T08:16:00,vtr,21.62
2023-05-15T08:18:00,vtr,48.57
2023-05-15T08:19:00,vtr,21.62
2023-05-15T08:20:00,vtr,26.43
2023-05-15T08:22:00,vtr,43.77
2023-05-15T08:23:00,vtr,22.21
2023-05-15T08:25:00,vtr,52.21
2023-05-15T08:26:00,vtr,30.59
2023-05-15T08:28:00,vtr,48.63
2023-05-15T08:30:00,vtr,47.99
2023-05-15T08:32:00,vtr,47.99
2023-05-15T08:33:00,vtr,22.21
2023-05-15T08:34:00,vtr,25.78
2023-05-15T08:36:00,vtr,52.79
2023-05-15T08:38:00,vtr,47.99
2023-05-15T08:40:00,vtr,43.83
2023-05-15T08:41:00,vtr,26.43
2023-05-15T08:43:00,vtr,48.57
2023-05-15T08:45:00,vtr,47.99
2023-05-15T08:47:00,vtr,47.99
2023-05-15T08:49:00,vtr,52.79
2023-05-15T08:51:00,vtr,48.05
2023-05-15T08:53:00,vtr,43.77
2023-05-15T08:54:00,vtr,22.21
2023-05-15T08:56:00,vtr,47.99
2023-05-15T08:58:00,vtr,43.83
2023-05-15T08:59:00,vtr,26.37
2023-05-15T09:01:00,vtr,43.83
2023-05-15T09:02:00,vtr,25.78
2023-05-15T09:04:00,vtr,43.83
2023-05-15T09:05:00,vtr,22.21
2023-05-15T09:07:00,vtr,47.99
2023-05-15T09:08:00,vtr,22.21
2023-05-15T09:10:00,vtr,43.77
2023-05-15T09:12:00,vtr,47.99
2023-05-15T09:14:00,vtr,43.83
2023-05-15T09:15:00,vtr,26.37
2023-05-15T09:16:00,vtr,21.62
2023-05-15T09:18:00,vtr,43.83
2023-05-15T09:20:00,vtr,48.57
2023-05-15T09:21:00,vtr,21.62
2023-05-15T09:23:00,vtr,47.99
2023-05-15T09:24:00,vtr,22.21
2023-05-15T09:26:00,vtr,43.77
2023-05-15T09:28:00,vtr,48.05
2023-05-15T09:30:00,vtr,43.77
2023-05-15T09:32:00,vtr,47.99
2023-05-15T09:34:00,vtr,44.41
2023-05-15T09:36:00,vtr,47.99
2023-05-15T09:37:00,vtr,21.62
2023-05-15T09:39:00,vtr,48.57
2023-05-15T09:40:00,vtr,21.62
2023-05-15T09:42:00,vtr,47.99
2023-05-15T09:44:00,vtr,43.83
2023-05-15T09:46:00,vtr,48.57
2023-05-15T09:48:00,vtr,47.99
2023-05-15T09:50:00,vtr,47.99
2023-05-15T09:51:00,vtr,26.43
2023-05-15T09:53:00,vtr,47.99
2023-05-15T09:54:00,vtr,26.43
2023-05-15T09:56:00,vtr,47.99
2023-05-15T09:58:00,vtr,52.79
2023-05-15T09:59:00,vtr,26.43
2023-05-15T10:00:00,vtr,26.37
2023-05-15T10:02:00,vtr,61.23
2023-05-15T10:04:00,vtr,78.57
2023-05-15T10:06:00,vtr,61.82
2023-05-15T10:07:00,vtr,30.59
2023-05-15T10:09:00,vtr,47.99
2023-05-15T10:11:00,vtr,48.05
2023-05-15T10:13:00,vtr,43.77
2023-05-15T10:15:00,vtr,47.99
2023-05-15T10:16:00,vtr,22.21
2023-05-15T10:18:00,vtr,47.99
2023-05-15T10:20:00,vtr,57.01
2023-05-15T10:21:00,vtr,22.21
2023-05-15T10:23:00,vtr,57.01
2023-05-15T10:25:00,vtr,56.37
2023-05-15T10:26:00,vtr,26.43
2023-05-15T10:28:00,vtr,48.57
2023-05-15T10:30:00,vtr,48.05
2023-05-15T10:32:00,vtr,43.77
2023-05-15T10:34:00,vtr,47.99
2023-05-15T10:36:00,vtr,47.99
2023-05-15T10:38:00,vtr,52.85
2023-05-15T10:40:00,vtr,56.95
2023-05-15T10:41:00,vtr,30.64
2023-05-15T10:43:00,vtr,52.79
2023-05-15T10:45:00,vtr,57.01
2023-05-15T10:47:00,vtr,47.99
2023-05-15T10:48:00,vtr,26.37
2023-05-15T10:50:00,vtr,57.01
2023-05-15T10:51:00,vtr,30.59
2023-05-15T10:52:00,vtr,30.64
2023-05-15T10:54:00,vtr,70.20
2023-05-15T10:56:00,vtr,74.36
2023-05-15T10:58:00,vtr,69.61
2023-05-15T10:59:00,vtr,39.61
2023-05-15T11:01:00,vtr,70.20
2023-05-15T11:03:00,vtr,74.41
2023-05-15T11:05:00,vtr,74.41
2023-05-15T11:07:00,vtr,79.16
2023-05-15T11:08:00,vtr,48.05
2023-05-15T11:10:00,vtr,83.38
2023-05-15T11:12:00,vtr,87.60
2023-05-15T11:14:00,vtr,82.79
2023-05-15T11:15:00,vtr,43.83
2023-05-15T11:17:00,vtr,79.16
2023-05-15T11:19:00,vtr,82.79
2023-05-15T11:21:00,vtr,70.25
2023-05-15T11:22:00,vtr,39.55
2023-05-15T11:24:00,vtr,65.45
2023-05-15T11:25:00,vtr,31.17
2023-05-15T11:26:00,vtr,30.59
2023-05-15T11:28:00,vtr,65.39
2023-05-15T11:29:00,vtr,30.64
2023-05-15T11:31:00,vtr,61.17
2023-05-15T11:33:00,vtr,66.04
2023-05-15T11:34:00,vtr,30.59
2023-05-15T11:35:00,vtr,30.59
2023-05-15T11:37:00,vtr,61.17
2023-05-15T11:39:00,vtr,66.04
2023-05-15T11:41:00,vtr,61.17
2023-05-15T11:42:00,vtr,30.64
2023-05-15T11:44:00,vtr,56.95
2023-05-15T11:45:00,vtr,26.43
2023-05-15T11:47:00,vtr,57.01
2023-05-15T11:48:00,vtr,30.59
2023-05-15T11:50:00,vtr,47.99
2023-05-15T11:51:00,vtr,34.80
2023-05-15T11:53:00,vtr,79.22
2023-05-15T11:55:00,vtr,57.01
2023-05-15T11:56:00,vtr,30.59
2023-05-15T11:58:00,vtr,57.01
2023-05-15T11:59:00,vtr,30.59
2023-05-15T12:00:00,vtr,26.37
2023-05-15T12:02:00,vtr,52.21
2023-05-15T12:04:00,vtr,61.82
2023-05-15T12:06:00,vtr,56.43
2023-05-15T12:08:00,vtr,56.95
2023-05-15T12:09:00,vtr,35.45
2023-05-15T12:11:00,vtr,56.95
2023-05-15T12:12:00,vtr,30.64
2023-05-15T12:14:00,vtr,61.17
2023-05-15T12:16:00,vtr,61.23
2023-05-15T12:17:00,vtr,30.59
2023-05-15T12:19:00,vtr,61.17
2023-05-15T12:21:00,vtr,61.82
2023-05-15T12:23:00,vtr,61.17
2023-05-15T12:25:00,vtr,61.23
2023-05-15T12:27:00,vtr,57.01
2023-05-15T12:29:00,vtr,57.01
2023-05-15T12:31:00,vtr,56.95
2023-05-15T12:33:00,vtr,57.01
2023-05-15T12:35:00,vtr,52.21
2023-05-15T12:37:00,vtr,52.79
2023-05-15T12:38:00,vtr,21.62
2023-05-15T12:40:00,vtr,57.01
2023-05-15T12:41:00,vtr,30.59
2023-05-15T12:43:00,vtr,57.01
2023-05-15T12:44:00,vtr,26.37
2023-05-15T12:45:00,vtr,26.43
2023-05-15T12:47:00,vtr,61.17
2023-05-15T12:49:00,vtr,57.01
2023-05-15T12:50:00,vtr,26.43
2023-05-15T12:52:00,vtr,61.17
2023-05-15T12:54:00,vtr,57.01
2023-05-15T12:56:00,vtr,61.17
2023-05-15T12:57:00,vtr,30.64
2023-05-15T12:58:00,vtr,30.59
2023-05-15T13:00:00,vtr,61.17
2023-05-15T13:02:00,vtr,66.04
2023-05-15T13:03:00,vtr,30.59
2023-05-15T13:05:00,vtr,61.17
2023-05-15T13:06:00,vtr,30.64
2023-05-15T13:08:00,vtr,61.17
2023-05-15T13:10:00,vtr,61.82
2023-05-15T13:11:00,vtr,25.78
2023-05-15T13:12:00,vtr,26.43
2023-05-15T13:14:00,vtr,52.79
2023-05-15T13:16:00,vtr,57.01
2023-05-15T13:18:00,vtr,70.20
2023-05-15T13:20:00,vtr,65.39
2023-05-15T13:22:00,vtr,61.17
2023-05-15T13:24:00,vtr,57.01
2023-05-15T13:26:00,vtr,61.23
2023-05-15T13:28:00,vtr,56.95
2023-05-15T13:30:00,vtr,66.04
2023-05-15T13:32:00,vtr,70.20
2023-05-15T13:34:00,vtr,65.39
2023-05-15T13:36:00,vtr,70.20
2023-05-15T13:38:00,vtr,70.20
2023-05-15T13:39:00,vtr,34.80
2023-05-15T13:41:00,vtr,66.04
2023-05-15T13:42:00,vtr,34.80
2023-05-15T13:43:00,vtr,34.75
2023-05-15T13:44:00,vtr,31.23
2023-05-15T13:46:00,vtr,56.37
2023-05-15T13:48:00,vtr,66.04
2023-05-15T13:49:00,vtr,30.59
2023-05-15T13:51:00,vtr,61.23
2023-05-15T13:53:00,vtr,61.17
2023-05-15T13:54:00,vtr,30.59
2023-05-15T13:55:00,vtr,26.43
2023-05-15T13:57:00,vtr,61.17
2023-05-15T13:59:00,vtr,79.22
2023-05-15T14:01:00,vtr,78.57
2023-05-15T14:03:00,vtr,61.23
2023-05-15T14:05:00,vtr,61.82
2023-05-15T14:06:00,vtr,30.59
2023-05-15T14:08:00,vtr,61.17
2023-05-15T14:10:00,vtr,61.23
2023-05-15T14:11:00,vtr,30.59
2023-05-15T14:13:00,vtr,57.01
2023-05-15T14:15:00,vtr,52.79
2023-05-15T14:16:00,vtr,26.43
2023-05-15T14:18:00,vtr,56.37
2023-05-15T14:20:00,vtr,61.82
2023-05-15T14:21:00,vtr,25.78
2023-05-15T14:23:00,vtr,61.82
2023-05-15T14:24:00,vtr,34.80
2023-05-15T14:26:00,vtr,61.17
2023-05-15T14:28:00,vtr,61.82
2023-05-15T14:29:00,vtr,30.59
2023-05-15T14:30:00,vtr,30.64
2023-05-15T14:32:00,vtr,56.95
2023-05-15T14:33:00,vtr,30.64
2023-05-15T14:35:00,vtr,61.17
2023-05-15T14:37:00,vtr,61.23
2023-05-15T14:39:00,vtr,61.17
2023-05-15T14:41:00,vtr,65.98
2023-05-15T14:43:00,vtr,61.23
2023-05-15T14:45:00,vtr,57.01
2023-05-15T14:46:00,vtr,26.37
2023-05-15T14:48:00,vtr,52.21
2023-05-15T14:49:00,vtr,26.43
2023-05-15T14:50:00,vtr,30.59
2023-05-15T14:52:00,vtr,61.17
2023-05-15T14:54:00,vtr,61.82
2023-05-15T14:55:00,vtr,30.59
2023-05-15T14:56:00,vtr,30.64
2023-05-15T14:58:00,vtr,61.17
2023-05-15T15:00:00,vtr,61.23
2023-05-15T15:02:00,vtr,65.98
2023-05-15T15:04:00,vtr,65.39
2023-05-15T15:05:00,vtr,35.39
2023-05-15T15:11:00,vtr,61.23
2023-05-15T15:12:00,vtr,30.59
2023-05-15T15:13:00,vtr,30.59
2023-05-15T15:14:00,vtr,35.39
2023-05-15T15:15:00,vtr,30.64
2023-05-15T15:17:00,vtr,52.15
2023-05-15T15:18:00,vtr,31.23
2023-05-15T15:19:00,vtr,25.78
2023-05-15T15:21:00,vtr,57.01
2023-05-15T15:23:00,vtr,57.01
2023-05-15T15:24:00,vtr,30.59
2023-05-15T15:26:00,vtr,57.01
2023-05-15T15:27:00,vtr,30.59
2023-05-15T15:29:00,vtr,57.01
2023-05-15T15:31:00,vtr,61.17
2023-05-15T15:33:00,vtr,57.01
2023-05-15T15:35:00,vtr,57.01
2023-05-15T15:36:00,vtr,30.59
2023-05-15T15:37:00,vtr,30.64
2023-05-15T15:39:00,vtr,56.95
2023-05-15T15:41:00,vtr,57.01
2023-05-15T15:43:00,vtr,66.04
2023-05-15T15:44:00,vtr,30.59
2023-05-15T15:46:00,vtr,61.17
2023-05-15T15:48:00,vtr,61.23
2023-05-15T15:49:00,vtr,26.37
2023-05-15T15:51:00,vtr,52.79
2023-05-15T15:52:00,vtr,34.80
2023-05-15T15:54:00,vtr,65.39
2023-05-15T15:55:00,vtr,35.45
2023-05-15T15:57:00,vtr,70.20
2023-05-15T15:59:00,vtr,70.20
2023-05-15T16:01:00,vtr,69.61
2023-05-15T16:03:00,vtr,70.20
2023-05-15T16:05:00,vtr,70.20
2023-05-15T16:07:00,vtr,61.17
2023-05-15T16:08:00,vtr,30.64
2023-05-15T16:10:00,vtr,56.95
2023-05-15T16:11:00,vtr,30.64
2023-05-15T16:13:00,vtr,70.20
2023-05-15T16:14:00,vtr,43.77
2023-05-15T16:16:00,vtr,70.20
2023-05-15T16:17:00,vtr,30.59
2023-05-15T16:19:00,vtr,61.23
2023-05-15T16:21:00,vtr,57.01
2023-05-15T16:22:00,vtr,26.37
2023-05-15T16:24:00,vtr,52.21
2023-05-15T16:25:00,vtr,26.43
2023-05-15T16:26:00,vtr,30.59
2023-05-15T16:28:00,vtr,61.17
2023-05-15T16:29:00,vtr,31.23
2023-05-15T16:31:00,vtr,61.17
2023-05-15T16:32:00,vtr,30.64
2023-05-15T16:34:00,vtr,61.17
2023-05-15T16:36:00,vtr,61.23
2023-05-15T16:37:00,vtr,30.59
2023-05-15T16:39:00,vtr,61.82
2023-05-15T16:41:00,vtr,61.17
2023-05-15T16:43:00,vtr,57.01
2023-05-15T16:45:00,vtr,57.01
2023-05-15T16:47:00,vtr,61.17
2023-05-15T16:48:00,vtr,30.59
2023-05-15T16:49:00,vtr,26.43
2023-05-15T16:51:00,vtr,61.17
2023-05-15T16:52:00,vtr,30.64
2023-05-15T16:54:00,vtr,56.95
2023-05-15T16:56:00,vtr,61.23
2023-05-15T16:58:00,vtr,57.01
2023-05-15T16:59:00,vtr,26.37
2023-05-15T17:01:00,vtr,48.05
2023-05-15T17:02:00,vtr,26.37
2023-05-15T17:03:00,vtr,26.43
2023-05-15T17:05:00,vtr,61.17
2023-05-15T17:07:00,vtr,57.01
2023-05-15T17:09:00,vtr,57.01
2023-05-15T17:11:00,vtr,61.17
2023-05-15T17:12:00,vtr,26.43
2023-05-15T17:13:00,vtr,30.59
2023-05-15T17:15:00,vtr,57.01
2023-05-15T17:17:00,vtr,61.17
2023-05-15T17:19:00,vtr,57.01
2023-05-15T17:21:00,vtr,57.01
2023-05-15T17:23:00,vtr,57.01
2023-05-15T17:25:00,vtr,61.17
2023-05-15T17:27:00,vtr,57.01
2023-05-15T17:28:00,vtr,25.78
2023-05-15T17:29:00,vtr,31.23
2023-05-15T17:30:00,vtr,25.78
2023-05-15T17:31:00,vtr,30.59
2023-05-15T17:33:00,vtr,52.79
2023-05-15T17:35:00,vtr,52.85
2023-05-15T17:36:00,vtr,26.37
2023-05-15T17:38:00,vtr,56.43
2023-05-15T17:39:00,vtr,26.37
2023-05-15T17:41:00,vtr,57.01
2023-05-15T17:42:00,vtr,34.80
2023-05-15T17:43:00,vtr,31.17
2023-05-15T17:45:00,vtr,56.43
2023-05-15T17:46:00,vtr,26.43
2023-05-15T17:48:00,vtr,56.95
2023-05-15T17:50:00,vtr,52.79
2023-05-15T17:52:00,vtr,57.01
2023-05-15T17:54:00,vtr,57.01
2023-05-15T17:56:00,vtr,52.21
2023-05-15T17:57:00,vtr,30.59
2023-05-15T17:59:00,vtr,61.82
2023-05-15T18:01:00,vtr,47.99
2023-05-15T18:02:00,vtr,26.43
2023-05-15T18:04:00,vtr,43.77
2023-05-15T18:06:00,vtr,57.01
2023-05-15T18:07:00,vtr,25.78
2023-05-15T18:09:00,vtr,57.01
2023-05-15T18:10:00,vtr,26.43
2023-05-15T18:11:00,vtr,30.59
2023-05-15T18:13:00,vtr,52.79
2023-05-15T18:14:00,vtr,30.59
2023-05-15T18:16:00,vtr,52.21
2023-05-15T18:18:00,vtr,57.01
2023-05-15T18:20:00,vtr,52.79
2023-05-15T18:21:00,vtr,30.59
2023-05-15T18:23:00,vtr,52.79
2023-05-15T18:24:00,vtr,25.84
2023-05-15T18:26:00,vtr,57.01
2023-05-15T18:27:00,vtr,26.37
2023-05-15T18:29:00,vtr,57.01
