#datetime,building,power
2023-07-08T00:00:00,prt,32.51
2023-07-08T00:01:00,prt,31.71
2023-07-08T00:02:00,prt,35.21
2023-07-08T00:03:00,prt,34.12
2023-07-08T00:04:00,prt,34.03
2023-07-08T00:05:00,prt,38.27
2023-07-08T00:06:00,prt,36.30
2023-07-08T00:07:00,prt,46.68
2023-07-08T00:08:00,prt,46.41
2023-07-08T00:09:00,prt,46.67
2023-07-08T00:10:00,prt,47.37
2023-07-08T00:11:00,prt,52.01
2023-07-08T00:12:00,prt,53.69
2023-07-08T00:13:00,prt,53.28
2023-07-08T00:14:00,prt,46.45
2023-07-08T00:15:00,prt,45.54
2023-07-08T00:16:00,prt,45.34
2023-07-08T00:17:00,prt,48.63
2023-07-08T00:18:00,prt,45.08
2023-07-08T00:19:00,prt,41.99
2023-07-08T00:20:00,prt,42.76
2023-07-08T00:21:00,prt,48.84
2023-07-08T00:22:00,prt,53.96
2023-07-08T00:23:00,prt,53.63
2023-07-08T00:24:00,prt,54.25
2023-07-08T00:25:00,prt,56.44
2023-07-08T00:26:00,prt,43.03
2023-07-08T00:27:00,prt,42.80
2023-07-08T00:28:00,prt,35.51
2023-07-08T00:29:00,prt,34.60
2023-07-08T00:30:00,prt,38.01
2023-07-08T00:31:00,prt,34.42
2023-07-08T00:32:00,prt,44.78
2023-07-08T00:33:00,prt,45.38
2023-07-08T00:34:00,prt,40.32
2023-07-08T00:35:00,prt,46.31
2023-07-08T00:36:00,prt,49.02
2023-07-08T00:37:00,prt,56.35
2023-07-08T00:38:00,prt,53.21
2023-07-08T00:39:00,prt,52.73
2023-07-08T00:40:00,prt,39.88
2023-07-08T00:41:00,prt,42.07
2023-07-08T00:42:00,prt,43.30
2023-07-08T00:43:00,prt,36.71
2023-07-08T00:44:00,prt,33.12
2023-07-08T00:45:00,prt,33.66
2023-07-08T00:46:00,prt,33.41
2023-07-08T00:47:00,prt,42.36
2023-07-08T00:48:00,prt,44.37
2023-07-08T00:49:00,prt,48.61
2023-07-08T00:50:00,prt,54.62
2023-07-08T00:51:00,prt,53.61
2023-07-08T00:52:00,prt,53.74
2023-07-08T00:53:00,prt,54.00
2023-07-08T00:54:00,prt,41.60
2023-07-08T00:55:00,prt,45.18
2023-07-08T00:56:00,prt,41.45
2023-07-08T00:57:00,prt,32.49
2023-07-08T00:58:00,prt,32.00
2023-07-08T00:59:00,prt,35.04
2023-07-08T01:00:00,prt,36.71
2023-07-08T01:01:00,prt,47.74
2023-07-08T01:02:00,prt,45.51
2023-07-08T01:03:00,prt,51.07
2023-07-08T01:04:00,prt,58.97
2023-07-08T01:05:00,prt,59.40
2023-07-08T01:06:00,prt,57.01
2023-07-08T01:07:00,prt,39.23
2023-07-08T01:08:00,prt,37.95
2023-07-08T01:09:00,prt,35.95
2023-07-08T01:10:00,prt,35.80
2023-07-08T01:11:00,prt,34.47
2023-07-08T01:12:00,prt,29.86
2023-07-08T01:13:00,prt,29.84
2023-07-08T01:14:00,prt,26.92
2023-07-08T01:15:00,prt,31.57
2023-07-08T01:16:00,prt,41.91
2023-07-08T01:17:00,prt,42.86
2023-07-08T01:18:00,prt,42.65
2023-07-08T01:19:00,prt,38.15
2023-07-08T01:20:00,prt,41.89
2023-07-08T01:21:00,prt,35.46
2023-07-08T01:22:00,prt,33.24
2023-07-08T01:23:00,prt,30.71
2023-07-08T01:24:00,prt,29.73
2023-07-08T01:25:00,prt,30.77
2023-07-08T01:26:00,prt,28.72
2023-07-08T01:27:00,prt,41.89
2023-07-08T01:28:00,prt,42.40
2023-07-08T01:29:00,prt,55.36
2023-07-08T01:30:00,prt,63.37
2023-07-08T01:31:00,prt,65.79
2023-07-08T01:32:00,prt,39.46
2023-07-08T01:33:00,prt,35.65
2023-07-08T01:34:00,prt,37.31
2023-07-08T01:35:00,prt,33.92
2023-07-08T01:36:00,prt,32.16
2023-07-08T01:37:00,prt,28.23
2023-07-08T01:38:00,prt,27.23
2023-07-08T01:39:00,prt,32.66
2023-07-08T01:40:00,prt,41.78
2023-07-08T01:41:00,prt,40.88
2023-07-08T01:42:00,prt,49.99
2023-07-08T01:43:00,prt,58.03
2023-07-08T01:44:00,prt,62.42
2023-07-08T01:45:00,prt,34.13
2023-07-08T01:46:00,prt,32.46
2023-07-08T01:47:00,prt,31.73
2023-07-08T01:48:00,prt,35.40
2023-07-08T01:49:00,prt,35.12
2023-07-08T01:50:00,prt,31.84
2023-07-08T01:51:00,prt,32.45
2023-07-08T01:52:00,prt,33.20
2023-07-08T01:53:00,prt,38.00
2023-07-08T01:54:00,prt,47.29
2023-07-08T01:55:00,prt,55.76
2023-07-08T01:56:00,prt,56.72
2023-07-08T01:57:00,prt,70.95
2023-07-08T01:58:00,prt,74.05
2023-07-08T01:59:00,prt,34.29
2023-07-08T02:00:00,prt,37.42
2023-07-08T02:01:00,prt,33.00
2023-07-08T02:02:00,prt,32.15
2023-07-08T02:03:00,prt,26.83
2023-07-08T02:04:00,prt,26.64
2023-07-08T02:05:00,prt,31.18
2023-07-08T02:06:00,prt,37.33
2023-07-08T02:07:00,prt,45.01
2023-07-08T02:08:00,prt,44.44
2023-07-08T02:09:00,prt,57.15
2023-07-08T02:10:00,prt,63.96
2023-07-08T02:11:00,prt,65.47
2023-07-08T02:12:00,prt,37.77
2023-07-08T02:13:00,prt,38.83
2023-07-08T02:14:00,prt,37.99
2023-07-08T02:15:00,prt,32.95
2023-07-08T02:16:00,prt,32.75
2023-07-08T02:17:00,prt,28.34
2023-07-08T02:18:00,prt,29.87
2023-07-08T02:19:00,prt,29.86
2023-07-08T02:20:00,prt,33.12
2023-07-08T02:21:00,prt,50.16
2023-07-08T02:22:00,prt,56.85
2023-07-08T02:23:00,prt,56.83
2023-07-08T02:24:00,prt,61.09
2023-07-08T02:25:00,prt,72.85
2023-07-08T02:26:00,prt,36.96
2023-07-08T02:27:00,prt,35.51
2023-07-08T02:28:00,prt,34.76
2023-07-08T02:29:00,prt,34.88
2023-07-08T02:30:00,prt,35.79
2023-07-08T02:31:00,prt,29.57
2023-07-08T02:32:00,prt,29.24
2023-07-08T02:33:00,prt,32.65
2023-07-08T02:34:00,prt,41.88
2023-07-08T02:35:00,prt,46.85
2023-07-08T02:36:00,prt,51.78
2023-07-08T02:37:00,prt,58.97
2023-07-08T02:38:00,prt,62.20
2023-07-08T02:39:00,prt,36.57
2023-07-08T02:40:00,prt,35.26
2023-07-08T02:41:00,prt,35.08
2023-07-08T02:42:00,prt,34.79
2023-07-08T02:43:00,prt,35.76
2023-07-08T02:44:00,prt,30.61
2023-07-08T02:45:00,prt,31.60
2023-07-08T02:46:00,prt,36.02
2023-07-08T02:47:00,prt,52.86
2023-07-08T02:48:00,prt,54.49
2023-07-08T02:49:00,prt,52.66
2023-07-08T02:50:00,prt,58.61
2023-07-08T02:51:00,prt,64.15
2023-07-08T02:52:00,prt,65.67
2023-07-08T02:53:00,prt,36.04
2023-07-08T02:54:00,prt,35.14
2023-07-08T02:55:00,prt,34.33
2023-07-08T02:56:00,prt,30.80
2023-07-08T02:57:00,prt,31.52
2023-07-08T02:58:00,prt,30.75
2023-07-08T02:59:00,prt,25.66
2023-07-08T03:00:00,prt,25.18
2023-07-08T03:01:00,prt,30.37
2023-07-08T03:02:00,prt,38.76
2023-07-08T03:03:00,prt,47.86
2023-07-08T03:04:00,prt,50.01
2023-07-08T03:05:00,prt,59.31
2023-07-08T03:06:00,prt,34.76
2023-07-08T03:07:00,prt,36.21
2023-07-08T03:08:00,prt,35.40
2023-07-08T03:09:00,prt,34.14
2023-07-08T03:10:00,prt,38.20
2023-07-08T03:11:00,prt,30.78
2023-07-08T03:12:00,prt,29.30
2023-07-08T03:13:00,prt,30.82
2023-07-08T03:14:00,prt,34.98
2023-07-08T03:15:00,prt,39.10
2023-07-08T03:16:00,prt,46.92
2023-07-08T03:17:00,prt,49.76
2023-07-08T03:18:00,prt,51.86
2023-07-08T03:19:00,prt,61.33
2023-07-08T03:20:00,prt,34.47
2023-07-08T03:21:00,prt,32.07
2023-07-08T03:22:00,prt,33.82
2023-07-08T03:23:00,prt,33.82
2023-07-08T03:24:00,prt,33.71
2023-07-08T03:25:00,prt,28.60
2023-07-08T03:26:00,prt,29.59
2023-07-08T03:27:00,prt,28.65
2023-07-08T03:28:00,prt,30.82
2023-07-08T03:29:00,prt,36.39
2023-07-08T03:30:00,prt,47.61
2023-07-08T03:31:00,prt,54.98
2023-07-08T03:32:00,prt,56.16
2023-07-08T03:33:00,prt,66.46
2023-07-08T03:34:00,prt,41.74
2023-07-08T03:35:00,prt,41.19
2023-07-08T03:36:00,prt,36.85
2023-07-08T03:37:00,prt,36.76
2023-07-08T03:38:00,prt,33.92
2023-07-08T03:39:00,prt,33.66
2023-07-08T03:40:00,prt,32.10
2023-07-08T03:41:00,prt,33.72
2023-07-08T03:42:00,prt,32.27
2023-07-08T03:43:00,prt,41.80
2023-07-08T03:44:00,prt,41.54
2023-07-08T03:45:00,prt,51.59
2023-07-08T03:46:00,prt,62.48
2023-07-08T03:47:00,prt,65.32
2023-07-08T03:48:00,prt,31.02
2023-07-08T03:49:00,prt,31.50
2023-07-08T03:50:00,prt,34.18
2023-07-08T03:51:00,prt,35.72
2023-07-08T03:52:00,prt,35.41
2023-07-08T03:53:00,prt,30.99
2023-07-08T03:54:00,prt,30.12
2023-07-08T03:55:00,prt,30.08
2023-07-08T03:56:00,prt,31.35
2023-07-08T03:57:00,prt,43.24
2023-07-08T03:58:00,prt,46.35
2023-07-08T03:59:00,prt,58.81
2023-07-08T04:00:00,prt,52.90
2023-07-08T04:01:00,prt,66.68
2023-07-08T04:02:00,prt,39.17
2023-07-08T04:03:00,prt,37.78
2023-07-08T04:04:00,prt,36.99
2023-07-08T04:05:00,prt,40.46
2023-07-08T04:06:00,prt,40.84
2023-07-08T04:07:00,prt,36.14
2023-07-08T04:08:00,prt,33.12
2023-07-08T04:09:00,prt,31.93
2023-07-08T04:10:00,prt,31.71
2023-07-08T04:11:00,prt,40.58
2023-07-08T04:12:00,prt,38.01
2023-07-08T04:13:00,prt,38.23
2023-07-08T04:14:00,prt,38.40
2023-07-08T04:15:00,prt,37.84
2023-07-08T04:16:00,prt,38.24
2023-07-08T04:17:00,prt,38.69
2023-07-08T04:18:00,prt,39.30
2023-07-08T04:19:00,prt,38.78
2023-07-08T04:20:00,prt,40.56
2023-07-08T04:21:00,prt,37.91
2023-07-08T04:22:00,prt,37.78
2023-07-08T04:23:00,prt,40.03
2023-07-08T04:24:00,prt,36.36
2023-07-08T04:25:00,prt,34.88
2023-07-08T04:26:00,prt,41.07
2023-07-08T04:27:00,prt,55.26
2023-07-08T04:28:00,prt,44.05
2023-07-08T04:29:00,prt,40.24
2023-07-08T04:30:00,prt,37.77
2023-07-08T04:31:00,prt,41.26
2023-07-08T04:32:00,prt,43.29
2023-07-08T04:33:00,prt,48.30
2023-07-08T04:34:00,prt,41.32
2023-07-08T04:35:00,prt,43.50
2023-07-08T04:36:00,prt,42.86
2023-07-08T04:37:00,prt,39.53
2023-07-08T04:38:00,prt,39.68
2023-07-08T04:39:00,prt,40.76
2023-07-08T04:40:00,prt,40.83
2023-07-08T04:41:00,prt,39.87
2023-07-08T04:42:00,prt,38.36
2023-07-08T04:43:00,prt,38.23
2023-07-08T04:44:00,prt,37.63
2023-07-08T04:45:00,prt,37.32
