#datetime,building,power
2022-02-02T00:01:00,nat,321.01
2022-02-02T00:02:00,nat,207.47
2022-02-02T00:04:00,nat,382.44
2022-02-02T00:06:00,nat,311.37
2022-02-02T00:08:00,nat,659.51
2022-02-02T00:11:00,nat,350.59
2022-02-02T00:13:00,nat,354.49
2022-02-02T00:15:00,nat,343.29
2022-02-02T00:16:00,nat,321.83
2022-02-02T00:18:00,nat,714.32
2022-02-02T00:21:00,nat,722.50
2022-02-02T00:23:00,nat,553.74
2022-02-02T00:25:00,nat,578.17
2022-02-02T00:27:00,nat,547.77
2022-02-02T00:28:00,nat,90.14
2022-02-02T00:30:00,nat,270.83
2022-02-02T00:32:00,nat,694.43
2022-02-02T00:34:00,nat,688.33
2022-02-02T00:36:00,nat,681.71
2022-02-02T00:38:00,nat,553.84
2022-02-02T00:40:00,nat,360.76
2022-02-02T00:42:00,nat,742.64
2022-02-02T00:43:00,nat,10.64
2022-02-02T00:44:00,nat,311.27
2022-02-02T00:46:00,nat,707.43
2022-02-02T00:49:00,nat,328.99
2022-02-02T00:51:00,nat,382.90
2022-02-02T00:53:00,nat,356.58
2022-02-02T00:55:00,nat,403.91
2022-02-02T00:57:00,nat,381.63
2022-02-02T00:58:00,nat,326.99
2022-02-02T01:00:00,nat,551.49
2022-02-02T01:01:00,nat,344.15
2022-02-02T01:04:00,nat,394.92
2022-02-02T01:06:00,nat,552.54
2022-02-02T01:08:00,nat,306.70
2022-02-02T01:10:00,nat,350.31
2022-02-02T01:12:00,nat,683.68
2022-02-02T01:15:00,nat,721.28
2022-02-02T01:16:00,nat,14.93
2022-02-02T01:18:00,nat,615.90
2022-02-02T01:20:00,nat,454.19
2022-02-02T01:21:00,nat,266.78
2022-02-02T01:23:00,nat,425.45
2022-02-02T01:25:00,nat,380.97
2022-02-02T01:27:00,nat,413.20
2022-02-02T01:28:00,nat,166.91
2022-02-02T01:30:00,nat,438.15
2022-02-02T01:32:00,nat,277.96
2022-02-02T01:33:00,nat,219.02
2022-02-02T01:35:00,nat,515.73
2022-02-02T01:38:00,nat,361.94
2022-02-02T01:39:00,nat,254.02
2022-02-02T01:41:00,nat,478.66
2022-02-02T01:43:00,nat,546.35
2022-02-02T01:45:00,nat,506.41
2022-02-02T01:47:00,nat,429.52
2022-02-02T01:49:00,nat,525.09
2022-02-02T01:51:00,nat,455.14
2022-02-02T01:53:00,nat,422.21
2022-02-02T01:55:00,nat,364.59
2022-02-02T01:57:00,nat,506.82
2022-02-02T01:58:00,nat,69.29
2022-02-02T02:00:00,nat,342.68
2022-02-02T02:02:00,nat,326.08
2022-02-02T02:03:00,nat,174.71
2022-02-02T02:04:00,nat,246.71
2022-02-02T02:05:00,nat,117.31
2022-02-02T02:07:00,nat,401.88
2022-02-02T02:09:00,nat,390.73
2022-02-02T02:11:00,nat,369.47
2022-02-02T02:13:00,nat,306.24
2022-02-02T02:15:00,nat,368.94
2022-02-02T02:16:00,nat,241.56
2022-02-02T02:18:00,nat,504.73
2022-02-02T02:20:00,nat,538.85
2022-02-02T02:22:00,nat,298.85
2022-02-02T02:23:00,nat,178.85
2022-02-02T02:25:00,nat,361.11
2022-02-02T02:27:00,nat,676.57
2022-02-02T02:29:00,nat,711.50
2022-02-02T02:31:00,nat,694.21
2022-02-02T02:33:00,nat,689.86
2022-02-02T02:35:00,nat,535.14
2022-02-02T02:37:00,nat,332.27
2022-02-02T02:39:00,nat,336.67
2022-02-02T02:41:00,nat,399.88
2022-02-02T02:43:00,nat,756.18
2022-02-02T02:46:00,nat,363.76
2022-02-02T02:48:00,nat,540.94
2022-02-02T02:50:00,nat,364.54
2022-02-02T02:52:00,nat,314.60
2022-02-02T02:54:00,nat,358.40
2022-02-02T02:55:00,nat,291.25
2022-02-02T02:57:00,nat,719.27
2022-02-02T02:59:00,nat,160.87
2022-02-02T03:01:00,nat,390.78
2022-02-02T03:03:00,nat,350.49
2022-02-02T03:05:00,nat,332.88
2022-02-02T03:07:00,nat,847.84
2022-02-02T03:09:00,nat,711.08
2022-02-02T03:11:00,nat,327.76
2022-02-02T03:14:00,nat,395.71
2022-02-02T03:15:00,nat,370.41
2022-02-02T03:17:00,nat,710.28
2022-02-02T03:20:00,nat,764.00
2022-02-02T03:23:00,nat,391.99
2022-02-02T03:24:00,nat,206.48
2022-02-02T03:26:00,nat,294.06
2022-02-02T03:28:00,nat,372.91
2022-02-02T03:30:00,nat,343.10
2022-02-02T03:32:00,nat,587.46
2022-02-02T03:33:00,nat,344.88
2022-02-02T03:35:00,nat,820.44
2022-02-02T03:37:00,nat,725.94
2022-02-02T03:40:00,nat,410.05
2022-02-02T03:42:00,nat,372.90
2022-02-02T03:44:00,nat,354.56
2022-02-02T03:46:00,nat,382.53
2022-02-02T03:47:00,nat,337.11
2022-02-02T03:49:00,nat,764.72
2022-02-02T03:51:00,nat,755.95
2022-02-02T03:53:00,nat,696.53
2022-02-02T03:54:00,nat,47.79
2022-02-02T03:56:00,nat,377.28
2022-02-02T03:58:00,nat,510.76
2022-02-02T03:59:00,nat,54.46
2022-02-02T04:01:00,nat,355.15
2022-02-02T04:03:00,nat,370.44
2022-02-02T04:04:00,nat,215.09
2022-02-02T04:06:00,nat,497.97
2022-02-02T04:08:00,nat,605.02
2022-02-02T04:09:00,nat,31.15
2022-02-02T04:11:00,nat,374.04
2022-02-02T04:12:00,nat,200.52
2022-02-02T04:14:00,nat,593.35
2022-02-02T04:16:00,nat,504.20
2022-02-02T04:17:00,nat,85.72
2022-02-02T04:19:00,nat,325.28
2022-02-02T04:21:00,nat,604.01
2022-02-02T04:23:00,nat,531.03
2022-02-02T04:25:00,nat,470.57
2022-02-02T04:27:00,nat,395.46
2022-02-02T04:29:00,nat,329.12
2022-02-02T04:30:00,nat,293.11
2022-02-02T04:32:00,nat,624.00
2022-02-02T04:34:00,nat,539.29
2022-02-02T04:35:00,nat,83.92
2022-02-02T04:37:00,nat,325.02
2022-02-02T04:38:00,nat,301.04
2022-02-02T04:40:00,nat,433.29
2022-02-02T04:42:00,nat,383.03
2022-02-02T04:44:00,nat,431.08
2022-02-02T04:46:00,nat,553.02
2022-02-02T04:47:00,nat,88.42
2022-02-02T04:49:00,nat,564.30
2022-02-02T04:51:00,nat,591.55
2022-02-02T04:53:00,nat,586.47
2022-02-02T04:55:00,nat,490.69
2022-02-02T04:56:00,nat,265.04
2022-02-02T04:57:00,nat,112.11
2022-02-02T04:59:00,nat,283.66
2022-02-02T05:01:00,nat,785.79
2022-02-02T05:03:00,nat,583.26
2022-02-02T05:05:00,nat,413.78
2022-02-02T05:06:00,nat,356.01
2022-02-02T05:08:00,nat,813.88
2022-02-02T05:10:00,nat,511.54
2022-02-02T05:11:00,nat,390.66
2022-02-02T05:13:00,nat,757.99
2022-02-02T05:16:00,nat,762.11
2022-02-02T05:18:00,nat,780.84
2022-02-02T05:20:00,nat,614.08
2022-02-02T05:22:00,nat,327.39
2022-02-02T05:23:00,nat,346.93
2022-02-02T05:25:00,nat,860.14
2022-02-02T05:27:00,nat,771.47
2022-02-02T05:29:00,nat,591.08
2022-02-02T05:31:00,nat,276.79
2022-02-02T05:32:00,nat,288.77
2022-02-02T05:34:00,nat,455.21
2022-02-02T05:36:00,nat,253.65
2022-02-02T05:37:00,nat,196.84
2022-02-02T05:39:00,nat,254.95
2022-02-02T05:41:00,nat,415.02
2022-02-02T05:42:00,nat,135.61
2022-02-02T05:44:00,nat,805.50
2022-02-02T05:46:00,nat,808.75
2022-02-02T05:48:00,nat,469.55
2022-02-02T05:49:00,nat,377.67
2022-02-02T05:52:00,nat,372.38
2022-02-02T05:54:00,nat,742.28
2022-02-02T05:56:00,nat,771.09
2022-02-02T05:58:00,nat,819.47
2022-02-02T06:01:00,nat,387.17
2022-02-02T06:03:00,nat,305.32
2022-02-02T06:05:00,nat,760.26
2022-02-02T06:07:00,nat,792.10
2022-02-02T06:09:00,nat,789.55
2022-02-02T06:11:00,nat,777.38
2022-02-02T06:13:00,nat,560.34
2022-02-02T06:14:00,nat,339.75
2022-02-02T06:17:00,nat,385.34
2022-02-02T06:19:00,nat,395.70
2022-02-02T06:21:00,nat,379.64
2022-02-02T06:23:00,nat,785.30
2022-02-02T06:25:00,nat,826.69
2022-02-02T06:27:00,nat,850.47
2022-02-02T06:29:00,nat,808.33
2022-02-02T06:31:00,nat,838.49
2022-02-02T06:32:00,nat,41.99
2022-02-02T06:33:00,nat,134.29
2022-02-02T06:35:00,nat,489.68
2022-02-02T06:36:00,nat,395.98
2022-02-02T06:38:00,nat,620.64
2022-02-02T06:40:00,nat,459.49
2022-02-02T06:42:00,nat,453.03
2022-02-02T06:44:00,nat,452.72
2022-02-02T06:45:00,nat,280.31
2022-02-02T06:47:00,nat,577.26
2022-02-02T06:49:00,nat,685.49
2022-02-02T06:51:00,nat,665.90
2022-02-02T06:53:00,nat,568.09
2022-02-02T06:55:00,nat,423.65
2022-02-02T06:57:00,nat,426.67
2022-02-02T06:58:00,nat,229.56
2022-02-02T07:00:00,nat,369.42
2022-02-02T07:01:00,nat,295.07
2022-02-02T07:03:00,nat,673.15
2022-02-02T07:04:00,nat,85.64
2022-02-02T07:06:00,nat,429.55
2022-02-02T07:08:00,nat,372.75
2022-02-02T07:10:00,nat,607.58
2022-02-02T07:11:00,nat,88.84
2022-02-02T07:13:00,nat,657.70
2022-02-02T07:15:00,nat,677.34
2022-02-02T07:18:00,nat,419.24
2022-02-02T07:20:00,nat,441.89
2022-02-02T07:22:00,nat,658.75
2022-02-02T07:23:00,nat,69.89
2022-02-02T07:24:00,nat,159.74
2022-02-02T07:26:00,nat,677.92
2022-02-02T07:27:00,nat,108.80
2022-02-02T07:29:00,nat,382.50
2022-02-02T07:30:00,nat,322.22
2022-02-02T07:32:00,nat,723.45
2022-02-02T07:34:00,nat,672.59
2022-02-02T07:36:00,nat,583.73
2022-02-02T07:37:00,nat,284.56
2022-02-02T07:39:00,nat,749.23
2022-02-02T07:41:00,nat,661.51
2022-02-02T07:42:00,nat,449.16
2022-02-02T07:44:00,nat,911.60
2022-02-02T07:47:00,nat,610.61
2022-02-02T07:49:00,nat,905.94
2022-02-02T07:51:00,nat,608.79
2022-02-02T07:53:00,nat,891.38
2022-02-02T07:55:00,nat,909.67
2022-02-02T08:00:00,nat,405.14
2022-02-02T08:01:00,nat,446.00
2022-02-02T08:03:00,nat,625.58
2022-02-02T08:05:00,nat,378.21
2022-02-02T08:06:00,nat,466.88
2022-02-02T08:13:00,nat,488.38
2022-02-02T08:30:00,nat,290.37
2022-02-02T08:33:00,nat,497.85
2022-02-02T08:38:00,nat,290.88
2022-02-02T08:54:00,nat,244.01
2022-02-02T09:03:00,nat,226.78
2022-02-02T09:14:00,nat,560.66
2022-02-02T09:19:00,nat,462.19
2022-02-02T09:30:00,nat,398.53
2022-02-02T09:33:00,nat,28.86
2022-02-02T09:36:00,nat,470.83
2022-02-02T09:41:00,nat,531.88
2022-02-02T09:44:00,nat,20.41
2022-02-02T09:45:00,nat,382.22
2022-02-02T09:47:00,nat,653.18
2022-02-02T09:49:00,nat,796.52
2022-02-02T09:51:00,nat,748.88
2022-02-02T09:53:00,nat,831.92
2022-02-02T09:54:00,nat,75.90
2022-02-02T09:56:00,nat,520.66
2022-02-02T09:57:00,nat,368.94
2022-02-02T09:59:00,nat,593.27
2022-02-02T10:00:00,nat,420.58
2022-02-02T10:01:00,nat,110.69
2022-02-02T10:03:00,nat,783.35
2022-02-02T10:05:00,nat,834.28
2022-02-02T10:06:00,nat,70.91
2022-02-02T10:08:00,nat,768.91
2022-02-02T10:09:00,nat,120.74
2022-02-02T10:10:00,nat,330.25
2022-02-02T10:12:00,nat,797.06
2022-02-02T10:13:00,nat,53.62
2022-02-02T10:15:00,nat,424.01
2022-02-02T10:16:00,nat,328.07
2022-02-02T10:17:00,nat,144.60
2022-02-02T10:19:00,nat,652.73
2022-02-02T10:21:00,nat,468.67
2022-02-02T10:22:00,nat,192.68
2022-02-02T10:24:00,nat,529.62
2022-02-02T10:26:00,nat,551.41
2022-02-02T10:28:00,nat,465.69
2022-02-02T10:29:00,nat,372.32
2022-02-02T10:31:00,nat,797.96
2022-02-02T10:32:00,nat,93.24
2022-02-02T10:34:00,nat,452.10
2022-02-02T10:36:00,nat,489.29
2022-02-02T10:38:00,nat,575.00
2022-02-02T10:39:00,nat,399.09
2022-02-02T10:41:00,nat,794.53
2022-02-02T10:43:00,nat,776.13
2022-02-02T10:44:00,nat,82.13
2022-02-02T10:46:00,nat,595.05
2022-02-02T10:48:00,nat,478.21
2022-02-02T10:50:00,nat,754.01
2022-02-02T10:51:00,nat,58.72
2022-02-02T10:53:00,nat,802.14
2022-02-02T10:54:00,nat,36.25
2022-02-02T10:56:00,nat,513.85
2022-02-02T10:58:00,nat,557.24
2022-02-02T11:00:00,nat,473.04
2022-02-02T11:02:00,nat,587.99
2022-02-02T11:04:00,nat,518.27
2022-02-02T11:06:00,nat,839.12
2022-02-02T11:07:00,nat,65.02
2022-02-02T11:09:00,nat,477.63
2022-02-02T11:11:00,nat,549.89
2022-02-02T11:13:00,nat,560.60
2022-02-02T11:14:00,nat,386.06
2022-02-02T11:15:00,nat,105.02
2022-02-02T11:17:00,nat,833.47
2022-02-02T11:19:00,nat,773.92
2022-02-02T11:21:00,nat,647.35
2022-02-02T11:22:00,nat,421.43
2022-02-02T11:24:00,nat,801.43
2022-02-02T11:26:00,nat,774.29
2022-02-02T11:28:00,nat,851.59
2022-02-02T11:30:00,nat,747.21
2022-02-02T11:31:00,nat,39.21
2022-02-02T11:33:00,nat,553.08
2022-02-02T11:34:00,nat,362.31
2022-02-02T11:36:00,nat,698.06
2022-02-02T11:37:00,nat,374.06
2022-02-02T11:39:00,nat,875.59
2022-02-02T11:41:00,nat,775.81
2022-02-02T11:42:00,nat,95.87
2022-02-02T11:47:00,nat,211.91
2022-02-02T12:07:00,nat,546.88
2022-02-02T12:19:00,nat,192.43
2022-02-02T12:35:00,nat,548.71
2022-02-02T12:51:00,nat,151.55
2022-02-02T12:54:00,nat,200.31
2022-02-02T12:57:00,nat,467.45
2022-02-02T12:59:00,nat,900.06
2022-02-02T13:01:00,nat,816.63
2022-02-02T13:02:00,nat,88.72
2022-02-02T13:04:00,nat,498.70
2022-02-02T13:06:00,nat,577.43
2022-02-02T13:08:00,nat,518.83
2022-02-02T13:10:00,nat,544.62
2022-02-02T13:12:00,nat,622.88
2022-02-02T13:14:00,nat,534.36
2022-02-02T13:16:00,nat,577.72
2022-02-02T13:18:00,nat,638.61
2022-02-02T13:19:00,nat,208.01
2022-02-02T13:21:00,nat,527.56
2022-02-02T13:22:00,nat,461.37
2022-02-02T13:24:00,nat,655.96
2022-02-02T13:26:00,nat,529.77
2022-02-02T13:27:00,nat,348.49
2022-02-02T13:29:00,nat,674.35
2022-02-02T13:30:00,nat,381.68
2022-02-02T13:32:00,nat,790.50
2022-02-02T13:34:00,nat,855.98
2022-02-02T13:36:00,nat,800.27
2022-02-02T13:38:00,nat,799.54
2022-02-02T13:40:00,nat,855.56
2022-02-02T13:42:00,nat,635.83
2022-02-02T13:44:00,nat,576.12
2022-02-02T13:45:00,nat,342.77
2022-02-02T13:46:00,nat,61.30
2022-02-02T13:48:00,nat,508.24
2022-02-02T13:50:00,nat,560.08
2022-02-02T13:52:00,nat,753.90
2022-02-02T13:54:00,nat,715.54
2022-02-02T13:56:00,nat,499.76
2022-02-02T13:58:00,nat,548.18
2022-02-02T14:13:00,nat,461.21
2022-02-02T14:22:00,nat,25.56
2022-02-02T14:27:00,nat,622.91
2022-02-02T14:31:00,nat,571.16
2022-02-02T14:38:00,nat,549.93
2022-02-02T14:53:00,nat,570.27
2022-02-02T14:56:00,nat,488.23
2022-02-02T14:59:00,nat,181.04
2022-02-02T15:10:00,nat,242.79
2022-02-02T15:15:00,nat,460.24
2022-02-02T15:21:00,nat,793.78
2022-02-02T15:22:00,nat,117.70
2022-02-02T15:24:00,nat,457.47
2022-02-02T15:26:00,nat,833.21
2022-02-02T15:28:00,nat,812.34
2022-02-02T15:30:00,nat,820.41
2022-02-02T15:31:00,nat,87.21
2022-02-02T15:33:00,nat,520.35
2022-02-02T15:35:00,nat,681.31
2022-02-02T15:37:00,nat,576.34
2022-02-02T15:38:00,nat,360.33
2022-02-02T15:40:00,nat,806.50
2022-02-02T15:41:00,nat,104.96
2022-02-02T15:43:00,nat,758.00
2022-02-02T15:45:00,nat,822.78
2022-02-02T15:47:00,nat,708.80
2022-02-02T15:48:00,nat,384.80
2022-02-02T15:49:00,nat,113.50
2022-02-02T15:51:00,nat,513.92
2022-02-02T15:53:00,nat,869.47
2022-02-02T15:54:00,nat,78.54
2022-02-02T15:56:00,nat,825.28
2022-02-02T15:57:00,nat,105.89
2022-02-02T16:02:00,nat,616.32
2022-02-02T16:15:00,nat,506.26
2022-02-02T16:22:00,nat,523.35
2022-02-02T16:37:00,nat,477.76
2022-02-02T16:41:00,nat,642.43
2022-02-02T16:48:00,nat,627.82
2022-02-02T16:53:00,nat,663.11
2022-02-02T17:02:00,nat,337.35
2022-02-02T17:16:00,nat,634.10
2022-02-02T17:19:00,nat,64.37
2022-02-02T17:22:00,nat,112.85
2022-02-02T17:23:00,nat,449.50
2022-02-02T17:30:00,nat,399.55
2022-02-02T17:35:00,nat,381.43
2022-02-02T17:38:00,nat,409.05
2022-02-02T17:41:00,nat,560.16
2022-02-02T17:58:00,nat,401.85
2022-02-02T18:11:00,nat,170.48
2022-02-02T18:14:00,nat,387.14
2022-02-02T18:15:00,nat,662.11
2022-02-02T18:24:00,nat,44.16
2022-02-02T18:29:00,nat,609.70
2022-02-02T18:32:00,nat,286.95
2022-02-02T18:33:00,nat,364.05
2022-02-02T18:40:00,nat,636.69
2022-02-02T18:45:00,nat,7.54
2022-02-02T18:52:00,nat,673.63
2022-02-02T18:55:00,nat,668.50
2022-02-02T19:09:00,nat,348.51
2022-02-02T19:11:00,nat,871.69
2022-02-02T19:13:00,nat,882.38
2022-02-02T19:15:00,nat,734.70
2022-02-02T19:17:00,nat,577.34
2022-02-02T19:18:00,nat,427.71
2022-02-02T19:20:00,nat,689.62
2022-02-02T19:22:00,nat,888.33
2022-02-02T19:24:00,nat,824.99
2022-02-02T19:26:00,nat,850.31
2022-02-02T19:27:00,nat,103.89
2022-02-02T19:29:00,nat,584.54
2022-02-02T19:30:00,nat,440.56
2022-02-02T19:32:00,nat,852.78
2022-02-02T19:33:00,nat,180.50
2022-02-02T19:35:00,nat,549.27
2022-02-02T19:37:00,nat,860.13
2022-02-02T19:38:00,nat,104.14
2022-02-02T19:39:00,nat,466.48
2022-02-02T19:41:00,nat,851.28
2022-02-02T19:42:00,nat,179.29
2022-02-02T19:43:00,nat,456.31
2022-02-02T19:45:00,nat,721.70
2022-02-02T19:47:00,nat,579.45
2022-02-02T19:49:00,nat,546.69
2022-02-02T19:51:00,nat,780.71
2022-02-02T19:52:00,nat,363.11
2022-02-02T19:54:00,nat,795.05
2022-02-02T19:55:00,nat,80.27
2022-02-02T19:57:00,nat,781.15
2022-02-02T19:59:00,nat,751.24
2022-02-02T20:01:00,nat,779.54
2022-02-02T20:02:00,nat,74.73
2022-02-02T20:03:00,nat,372.16
2022-02-02T20:05:00,nat,810.00
2022-02-02T20:06:00,nat,45.92
2022-02-02T20:08:00,nat,849.00
2022-02-02T20:09:00,nat,92.22
2022-02-02T20:10:00,nat,363.21
2022-02-02T20:12:00,nat,666.83
2022-02-02T20:13:00,nat,375.12
2022-02-02T20:15:00,nat,726.08
2022-02-02T20:17:00,nat,705.10
2022-02-02T20:19:00,nat,490.19
2022-02-02T20:20:00,nat,358.19
2022-02-02T20:22:00,nat,824.79
2022-02-02T20:24:00,nat,773.95
2022-02-02T20:26:00,nat,818.77
2022-02-02T20:28:00,nat,664.08
2022-02-02T20:30:00,nat,776.83
2022-02-02T20:32:00,nat,914.27
2022-02-02T20:37:00,nat,455.52
2022-02-02T21:05:00,nat,471.88
2022-02-02T21:29:00,nat,244.31
2022-02-02T21:41:00,nat,162.55
2022-02-02T21:46:00,nat,196.46
2022-02-02T21:51:00,nat,453.92
2022-02-02T22:05:00,nat,452.19
2022-02-02T22:07:00,nat,430.87
2022-02-02T22:08:00,nat,217.67
2022-02-02T22:10:00,nat,457.44
2022-02-02T22:12:00,nat,410.65
2022-02-02T22:14:00,nat,801.59
2022-02-02T22:16:00,nat,669.85
2022-02-02T22:19:00,nat,385.72
2022-02-02T22:21:00,nat,366.83
2022-02-02T22:22:00,nat,137.71
2022-02-02T22:24:00,nat,367.07
2022-02-02T22:26:00,nat,536.84
2022-02-02T22:28:00,nat,480.01
2022-02-02T22:30:00,nat,456.77
2022-02-02T22:31:00,nat,263.72
2022-02-02T22:33:00,nat,463.08
2022-02-02T22:35:00,nat,502.14
2022-02-02T22:37:00,nat,501.56
2022-02-02T22:39:00,nat,528.71
2022-02-02T22:40:00,nat,32.41
2022-02-02T22:42:00,nat,502.96
2022-02-02T22:43:00,nat,120.18
2022-02-02T22:45:00,nat,439.41
2022-02-02T22:47:00,nat,417.10
2022-02-02T22:49:00,nat,272.44
2022-02-02T22:51:00,nat,317.76
2022-02-02T22:53:00,nat,329.99
2022-02-02T22:54:00,nat,173.97
2022-02-02T22:56:00,nat,361.96
2022-02-02T22:58:00,nat,310.43
2022-02-02T22:59:00,nat,283.52
2022-02-02T23:01:00,nat,396.45
2022-02-02T23:03:00,nat,314.67
2022-02-02T23:05:00,nat,304.88
2022-02-02T23:06:00,nat,262.26
2022-02-02T23:08:00,nat,448.29
2022-02-02T23:10:00,nat,477.49
2022-02-02T23:12:00,nat,486.94
2022-02-02T23:14:00,nat,444.75
2022-02-02T23:16:00,nat,451.23
2022-02-02T23:17:00,nat,200.54
2022-02-02T23:18:00,nat,26.20
2022-02-02T23:20:00,nat,454.68
2022-02-02T23:22:00,nat,362.34
2022-02-02T23:23:00,nat,159.04
2022-02-02T23:25:00,nat,653.36
2022-02-02T23:27:00,nat,711.66
2022-02-02T23:29:00,nat,542.48
2022-02-02T23:31:00,nat,306.62
2022-02-02T23:32:00,nat,366.05
2022-02-02T23:34:00,nat,747.01
2022-02-02T23:36:00,nat,757.00
2022-02-02T23:38:00,nat,711.28
2022-02-02T23:40:00,nat,382.24
2022-02-02T23:42:00,nat,662.38
2022-02-02T23:44:00,nat,551.29
2022-02-02T23:45:00,nat,361.39
2022-02-02T23:47:00,nat,665.88
2022-02-02T23:49:00,nat,724.21
2022-02-02T23:51:00,nat,522.89
2022-02-02T23:53:00,nat,363.22
2022-02-02T23:54:00,nat,100.76
2022-02-02T23:56:00,nat,739.40
2022-02-02T23:58:00,nat,701.74
